-7.19683041e-04,1.28031250e+02
-7.19283041e-04,1.27972656e+02
-7.18883041e-04,1.27929688e+02
-7.18483041e-04,1.27937500e+02
-7.18083041e-04,1.27980469e+02
-7.17683041e-04,1.27949219e+02
-7.17283041e-04,1.27953125e+02
-7.16883041e-04,1.27894531e+02
-7.16483041e-04,1.27894531e+02
-7.16083041e-04,1.27875000e+02
-7.15683041e-04,1.27941406e+02
-7.15283041e-04,1.27867188e+02
-7.14883041e-04,1.27820313e+02
-7.14483041e-04,1.27757813e+02
-7.14083041e-04,1.27757813e+02
-7.13683041e-04,1.27695313e+02
-7.13283041e-04,1.27757813e+02
-7.12883041e-04,1.27738281e+02
-7.12483041e-04,1.27664063e+02
-7.12083041e-04,1.27609375e+02
-7.11683041e-04,1.27554688e+02
-7.11283041e-04,1.27605469e+02
-7.10883041e-04,1.27503906e+02
-7.10483041e-04,1.27464844e+02
-7.10083041e-04,1.27308594e+02
-7.09683041e-04,1.27175781e+02
-7.09283041e-04,1.27035156e+02
-7.08883041e-04,1.25867188e+02
-7.08483041e-04,1.22691406e+02
-7.08083041e-04,1.18519531e+02
-7.07683041e-04,1.14183594e+02
-7.07283041e-04,1.09914063e+02
-7.06883041e-04,1.06660156e+02
-7.06483041e-04,1.04562500e+02
-7.06083041e-04,1.03710938e+02
-7.05683041e-04,1.03593750e+02
-7.05283041e-04,1.03937500e+02
-7.04883041e-04,1.04437500e+02
-7.04483041e-04,1.05007813e+02
-7.04083041e-04,1.05503906e+02
-7.03683041e-04,1.05839844e+02
-7.03283041e-04,1.06074219e+02
-7.02883041e-04,1.06234375e+02
-7.02483041e-04,1.06253906e+02
-7.02083041e-04,1.06136719e+02
-7.01683041e-04,1.05800781e+02
-7.01283041e-04,1.05449219e+02
-7.00883041e-04,1.04851563e+02
-7.00483041e-04,1.04320313e+02
-7.00083041e-04,1.03769531e+02
-6.99683041e-04,1.03175781e+02
-6.99283041e-04,1.02597656e+02
-6.98883041e-04,1.02011719e+02
-6.98483041e-04,1.01378906e+02
-6.98083041e-04,1.00785156e+02
-6.97683041e-04,1.00175781e+02
-6.97283041e-04,9.95820313e+01
-6.96883041e-04,9.90351563e+01
-6.96483041e-04,9.84257813e+01
-6.96083041e-04,9.78359375e+01
-6.95683041e-04,9.72539063e+01
-6.95283041e-04,9.67031250e+01
-6.94883041e-04,9.61250000e+01
-6.94483041e-04,9.55585938e+01
-6.94083041e-04,9.49687500e+01
-6.93683041e-04,9.44062500e+01
-6.93283041e-04,9.38085938e+01
-6.92883041e-04,9.31796875e+01
-6.92483041e-04,9.25820313e+01
-6.92083041e-04,9.20429688e+01
-6.91683041e-04,9.14492188e+01
-6.91283041e-04,9.08046875e+01
-6.90883041e-04,9.02343750e+01
-6.90483041e-04,8.97460938e+01
-6.90083041e-04,8.91562500e+01
-6.89683041e-04,8.85429688e+01
-6.89283041e-04,8.79414063e+01
-6.88883041e-04,8.73242188e+01
-6.88483041e-04,8.67812500e+01
-6.88083041e-04,8.62109375e+01
-6.87683041e-04,8.56640625e+01
-6.87283041e-04,8.50742188e+01
-6.86883041e-04,8.45156250e+01
-6.86483041e-04,8.38710938e+01
-6.86083041e-04,8.33085938e+01
-6.85683041e-04,8.26953125e+01
-6.85283041e-04,8.21054688e+01
-6.84883041e-04,8.15546875e+01
-6.84483041e-04,8.09921875e+01
-6.84083041e-04,8.04062500e+01
-6.83683041e-04,7.97890625e+01
-6.83283041e-04,7.92421875e+01
-6.82883041e-04,7.86718750e+01
-6.82483041e-04,7.80234375e+01
-6.82083041e-04,7.74765625e+01
-6.81683041e-04,7.68828125e+01
-6.81283041e-04,7.62890625e+01
-6.80883041e-04,7.57304688e+01
-6.80483041e-04,7.51914063e+01
-6.80083041e-04,7.45546875e+01
-6.79683041e-04,7.39570313e+01
-6.79283041e-04,7.33867188e+01
-6.78883041e-04,7.28046875e+01
-6.78483041e-04,7.22109375e+01
-6.78083041e-04,7.16523438e+01
-6.77683041e-04,7.10898438e+01
-6.77283041e-04,7.05000000e+01
-6.76883041e-04,6.99453125e+01
-6.76483041e-04,6.93281250e+01
-6.76083041e-04,6.87773438e+01
-6.75683041e-04,6.82031250e+01
-6.75283041e-04,6.76289063e+01
-6.74883041e-04,6.70312500e+01
-6.74483041e-04,6.64375000e+01
-6.74083041e-04,6.58554688e+01
-6.73683041e-04,6.52500000e+01
-6.73283041e-04,6.46796875e+01
-6.72883041e-04,6.41093750e+01
-6.72483041e-04,6.35000000e+01
-6.72083041e-04,6.29531250e+01
-6.71683041e-04,6.24023438e+01
-6.71283041e-04,6.17929688e+01
-6.70883041e-04,6.12382813e+01
-6.70483041e-04,6.06406250e+01
-6.70083041e-04,6.01132813e+01
-6.69683041e-04,5.95078125e+01
-6.69283041e-04,5.89375000e+01
-6.68883041e-04,5.83359375e+01
-6.68483041e-04,5.77695313e+01
-6.68083041e-04,5.72070313e+01
-6.67683041e-04,5.65976563e+01
-6.67283041e-04,5.60351563e+01
-6.66883041e-04,5.54023438e+01
-6.66483041e-04,5.48476563e+01
-6.66083041e-04,5.42890625e+01
-6.65683041e-04,5.37148438e+01
-6.65283041e-04,5.31484375e+01
-6.64883041e-04,5.25468750e+01
-6.64483041e-04,5.20234375e+01
-6.64083041e-04,5.13789063e+01
-6.63683041e-04,5.07812500e+01
-6.63283041e-04,5.02148438e+01
-6.62883041e-04,4.96484375e+01
-6.62483041e-04,4.90351563e+01
-6.62083041e-04,4.85039063e+01
-6.61683041e-04,4.78867188e+01
-6.61283041e-04,4.73242188e+01
-6.60883041e-04,4.67343750e+01
-6.60483041e-04,4.60976563e+01
-6.60083041e-04,4.55156250e+01
-6.59683041e-04,4.49609375e+01
-6.59283041e-04,4.43593750e+01
-6.58883041e-04,4.37812500e+01
-6.58483041e-04,4.32656250e+01
-6.58083041e-04,4.26445313e+01
-6.57683041e-04,4.20664063e+01
-6.57283041e-04,4.14804688e+01
-6.56883041e-04,4.08945313e+01
-6.56483041e-04,4.03007813e+01
-6.56083041e-04,3.97187500e+01
-6.55683041e-04,3.91718750e+01
-6.55283041e-04,3.85820313e+01
-6.54883041e-04,3.79843750e+01
-6.54483041e-04,3.73867188e+01
-6.54083041e-04,3.68125000e+01
-6.53683041e-04,3.62539062e+01
-6.53283041e-04,3.56757812e+01
-6.52883041e-04,3.51093750e+01
-6.52483041e-04,3.45429688e+01
-6.52083041e-04,3.39648438e+01
-6.51683041e-04,3.33750000e+01
-6.51283041e-04,3.27968750e+01
-6.50883041e-04,3.22226562e+01
-6.50483041e-04,3.16289063e+01
-6.50083041e-04,3.10468750e+01
-6.49683041e-04,3.04882813e+01
-6.49283041e-04,2.99453125e+01
-6.48883041e-04,2.93789063e+01
-6.48483041e-04,2.87265625e+01
-6.48083041e-04,2.81210938e+01
-6.47683041e-04,2.74882813e+01
-6.47283041e-04,2.68984375e+01
-6.46883041e-04,2.63242188e+01
-6.46483041e-04,2.57656250e+01
-6.46083041e-04,2.51601562e+01
-6.45683041e-04,2.45898438e+01
-6.45283041e-04,2.40000000e+01
-6.44883041e-04,2.34101562e+01
-6.44483041e-04,2.28281250e+01
-6.44083041e-04,2.22656250e+01
-6.43683041e-04,2.16601562e+01
-6.43283041e-04,2.10390625e+01
-6.42883041e-04,2.04921875e+01
-6.42483041e-04,1.98593750e+01
-6.42083041e-04,1.93164062e+01
-6.41683041e-04,1.87109375e+01
-6.41283041e-04,1.81210938e+01
-6.40883041e-04,1.75273438e+01
-6.40483041e-04,1.69453125e+01
-6.40083041e-04,1.63398438e+01
-6.39683041e-04,1.58281250e+01
-6.39283041e-04,1.52343750e+01
-6.38883041e-04,1.46523438e+01
-6.38483041e-04,1.40742188e+01
-6.38083041e-04,1.35390625e+01
-6.37683041e-04,1.29570312e+01
-6.37283041e-04,1.23632812e+01
-6.36883041e-04,1.17500000e+01
-6.36483041e-04,1.11523438e+01
-6.36083041e-04,1.05156250e+01
-6.35683041e-04,9.94531250e+00
-6.35283041e-04,9.33984375e+00
-6.34883041e-04,8.69531250e+00
-6.34483041e-04,8.13671875e+00
-6.34083041e-04,7.60546875e+00
-6.33683041e-04,7.01171875e+00
-6.33283041e-04,6.39453125e+00
-6.32883041e-04,5.83984375e+00
-6.32483041e-04,5.31250000e+00
-6.32083041e-04,4.76953125e+00
-6.31683041e-04,4.15625000e+00
-6.31283041e-04,3.59765625e+00
-6.30883041e-04,3.06640625e+00
-6.30483041e-04,2.59375000e+00
-6.30083041e-04,2.14453125e+00
-6.29683041e-04,1.76562500e+00
-6.29283041e-04,1.38671875e+00
-6.28883041e-04,1.08593750e+00
-6.28483041e-04,8.39843750e-01
-6.28083041e-04,6.56250000e-01
-6.27683041e-04,5.42968750e-01
-6.27283041e-04,3.71093750e-01
-6.26883041e-04,3.82812500e-01
-6.26483041e-04,3.63281250e-01
-6.26083041e-04,4.02343750e-01
-6.25683041e-04,4.53125000e-01
-6.25283041e-04,5.03906250e-01
-6.24883041e-04,6.13281250e-01
-6.24483041e-04,8.12500000e-01
-6.24083041e-04,9.60937500e-01
-6.23683041e-04,1.16796875e+00
-6.23283041e-04,1.41796875e+00
-6.22883041e-04,1.62890625e+00
-6.22483041e-04,1.89843750e+00
-6.22083041e-04,2.14453125e+00
-6.21683041e-04,2.39843750e+00
-6.21283041e-04,2.71093750e+00
-6.20883041e-04,3.04687500e+00
-6.20483041e-04,3.32421875e+00
-6.20083041e-04,3.69140625e+00
-6.19683041e-04,4.08203125e+00
-6.19283041e-04,4.37890625e+00
-6.18883041e-04,4.82031250e+00
-6.18483041e-04,5.15625000e+00
-6.18083041e-04,5.54687500e+00
-6.17683041e-04,5.93750000e+00
-6.17283041e-04,6.32031250e+00
-6.16883041e-04,6.82421875e+00
-6.16483041e-04,7.23437500e+00
-6.16083041e-04,7.61718750e+00
-6.15683041e-04,8.02734375e+00
-6.15283041e-04,8.44531250e+00
-6.14883041e-04,8.89062500e+00
-6.14483041e-04,9.37109375e+00
-6.14083041e-04,9.83593750e+00
-6.13683041e-04,1.03437500e+01
-6.13283041e-04,1.08476562e+01
-6.12883041e-04,1.12968750e+01
-6.12483041e-04,1.17890625e+01
-6.12083041e-04,1.22890625e+01
-6.11683041e-04,1.27343750e+01
-6.11283041e-04,1.32617188e+01
-6.10883041e-04,1.37500000e+01
-6.10483041e-04,1.42734375e+01
-6.10083041e-04,1.47929688e+01
-6.09683041e-04,1.52265625e+01
-6.09283041e-04,1.57500000e+01
-6.08883041e-04,1.62773438e+01
-6.08483041e-04,1.67265625e+01
-6.08083041e-04,1.72460938e+01
-6.07683041e-04,1.77968750e+01
-6.07283041e-04,1.82968750e+01
-6.06883041e-04,1.88906250e+01
-6.06483041e-04,1.93515625e+01
-6.06083041e-04,1.98359375e+01
-6.05683041e-04,2.03710938e+01
-6.05283041e-04,2.09492188e+01
-6.04883041e-04,2.14375000e+01
-6.04483041e-04,2.20117188e+01
-6.04083041e-04,2.25546875e+01
-6.03683041e-04,2.31171875e+01
-6.03283041e-04,2.36289062e+01
-6.02883041e-04,2.41796875e+01
-6.02483041e-04,2.47656250e+01
-6.02083041e-04,2.53437500e+01
-6.01683041e-04,2.58203125e+01
-6.01283041e-04,2.63945313e+01
-6.00883041e-04,2.69726563e+01
-6.00483041e-04,2.75351563e+01
-6.00083041e-04,2.80937500e+01
-5.99683041e-04,2.86835938e+01
-5.99283041e-04,2.92382813e+01
-5.98883041e-04,2.97656250e+01
-5.98483041e-04,3.03359375e+01
-5.98083041e-04,3.08906250e+01
-5.97683041e-04,3.14140625e+01
-5.97283041e-04,3.20078125e+01
-5.96883041e-04,3.25429688e+01
-5.96483041e-04,3.31562500e+01
-5.96083041e-04,3.37539062e+01
-5.95683041e-04,3.42500000e+01
-5.95283041e-04,3.48554688e+01
-5.94883041e-04,3.53945312e+01
-5.94483041e-04,3.59375000e+01
-5.94083041e-04,3.65156250e+01
-5.93683041e-04,3.70664062e+01
-5.93283041e-04,3.76484375e+01
-5.92883041e-04,3.82265625e+01
-5.92483041e-04,3.88242188e+01
-5.92083041e-04,3.93867188e+01
-5.91683041e-04,3.99257813e+01
-5.91283041e-04,4.04804688e+01
-5.90883041e-04,4.10703125e+01
-5.90483041e-04,4.16445313e+01
-5.90083041e-04,4.22187500e+01
-5.89683041e-04,4.27851563e+01
-5.89283041e-04,4.33242188e+01
-5.88883041e-04,4.38984375e+01
-5.88483041e-04,4.44296875e+01
-5.88083041e-04,4.50234375e+01
-5.87683041e-04,4.56718750e+01
-5.87283041e-04,4.62226563e+01
-5.86883041e-04,4.68085938e+01
-5.86483041e-04,4.73359375e+01
-5.86083041e-04,4.78984375e+01
-5.85683041e-04,4.84414063e+01
-5.85283041e-04,4.90625000e+01
-5.84883041e-04,4.96289063e+01
-5.84483041e-04,5.02343750e+01
-5.84083041e-04,5.08437500e+01
-5.83683041e-04,5.13750000e+01
-5.83283041e-04,5.19843750e+01
-5.82883041e-04,5.25312500e+01
-5.82483041e-04,5.31250000e+01
-5.82083041e-04,5.36835938e+01
-5.81683041e-04,5.42695313e+01
-5.81283041e-04,5.48320313e+01
-5.80883041e-04,5.54492188e+01
-5.80483041e-04,5.60117188e+01
-5.80083041e-04,5.66015625e+01
-5.79683041e-04,5.71757813e+01
-5.79283041e-04,5.77421875e+01
-5.78883041e-04,5.83164063e+01
-5.78483041e-04,5.88867188e+01
-5.78083041e-04,5.94921875e+01
-5.77683041e-04,6.00117188e+01
-5.77283041e-04,6.06445313e+01
-5.76883041e-04,6.12187500e+01
-5.76483041e-04,6.17773438e+01
-5.76083041e-04,6.23476563e+01
-5.75683041e-04,6.28984375e+01
-5.75283041e-04,6.34492188e+01
-5.74883041e-04,6.39960938e+01
-5.74483041e-04,6.45664063e+01
-5.74083041e-04,6.52031250e+01
-5.73683041e-04,6.57812500e+01
-5.73283041e-04,6.63281250e+01
-5.72883041e-04,6.69414063e+01
-5.72483041e-04,6.75195313e+01
-5.72083041e-04,6.80625000e+01
-5.71683041e-04,6.86601563e+01
-5.71283041e-04,6.92109375e+01
-5.70883041e-04,6.98164063e+01
-5.70483041e-04,7.04101563e+01
-5.70083041e-04,7.09804688e+01
-5.69683041e-04,7.15507813e+01
-5.69283041e-04,7.21328125e+01
-5.68883041e-04,7.27148438e+01
-5.68483041e-04,7.32656250e+01
-5.68083041e-04,7.38632813e+01
-5.67683041e-04,7.44218750e+01
-5.67283041e-04,7.50273438e+01
-5.66883041e-04,7.56171875e+01
-5.66483041e-04,7.61796875e+01
-5.66083041e-04,7.67539063e+01
-5.65683041e-04,7.73320313e+01
-5.65283041e-04,7.79296875e+01
-5.64883041e-04,7.85156250e+01
-5.64483041e-04,7.91367188e+01
-5.64083041e-04,7.96796875e+01
-5.63683041e-04,8.02617188e+01
-5.63283041e-04,8.08710938e+01
-5.62883041e-04,8.14140625e+01
-5.62483041e-04,8.20078125e+01
-5.62083041e-04,8.26093750e+01
-5.61683041e-04,8.31250000e+01
-5.61283041e-04,8.37343750e+01
-5.60883041e-04,8.43320313e+01
-5.60483041e-04,8.49062500e+01
-5.60083041e-04,8.54921875e+01
-5.59683041e-04,8.60468750e+01
-5.59283041e-04,8.66562500e+01
-5.58883041e-04,8.72070313e+01
-5.58483041e-04,8.77578125e+01
-5.58083041e-04,8.83242188e+01
-5.57683041e-04,8.89179688e+01
-5.57283041e-04,8.94921875e+01
-5.56883041e-04,9.00625000e+01
-5.56483041e-04,9.06054688e+01
-5.56083041e-04,9.12304688e+01
-5.55683041e-04,9.18515625e+01
-5.55283041e-04,9.24218750e+01
-5.54883041e-04,9.29570313e+01
-5.54483041e-04,9.35664063e+01
-5.54083041e-04,9.40390625e+01
-5.53683041e-04,9.46718750e+01
-5.53283041e-04,9.52265625e+01
-5.52883041e-04,9.57890625e+01
-5.52483041e-04,9.64062500e+01
-5.52083041e-04,9.69960938e+01
-5.51683041e-04,9.75898438e+01
-5.51283041e-04,9.82343750e+01
-5.50883041e-04,9.88007813e+01
-5.50483041e-04,9.93632813e+01
-5.50083041e-04,9.99296875e+01
-5.49683041e-04,1.00488281e+02
-5.49283041e-04,1.01113281e+02
-5.48883041e-04,1.01695313e+02
-5.48483041e-04,1.02324219e+02
-5.48083041e-04,1.02835938e+02
-5.47683041e-04,1.03417969e+02
-5.47283041e-04,1.04000000e+02
-5.46883041e-04,1.04542969e+02
-5.46483041e-04,1.05140625e+02
-5.46083041e-04,1.05699219e+02
-5.45683041e-04,1.06242188e+02
-5.45283041e-04,1.06835938e+02
-5.44883041e-04,1.07425781e+02
-5.44483041e-04,1.08031250e+02
-5.44083041e-04,1.08628906e+02
-5.43683041e-04,1.09375000e+02
-5.43283041e-04,1.09906250e+02
-5.42883041e-04,1.10437500e+02
-5.42483041e-04,1.10945313e+02
-5.42083041e-04,1.11570313e+02
-5.41683041e-04,1.12128906e+02
-5.41283041e-04,1.12746094e+02
-5.40883041e-04,1.13359375e+02
-5.40483041e-04,1.13839844e+02
-5.40083041e-04,1.14468750e+02
-5.39683041e-04,1.15058594e+02
-5.39283041e-04,1.15582031e+02
-5.38883041e-04,1.16105469e+02
-5.38483041e-04,1.16535156e+02
-5.38083041e-04,1.17050781e+02
-5.37683041e-04,1.17527344e+02
-5.37283041e-04,1.17933594e+02
-5.36883041e-04,1.18324219e+02
-5.36483041e-04,1.18746094e+02
-5.36083041e-04,1.19125000e+02
-5.35683041e-04,1.19390625e+02
-5.35283041e-04,1.19746094e+02
-5.34883041e-04,1.19960938e+02
-5.34483041e-04,1.20269531e+02
-5.34083041e-04,1.20464844e+02
-5.33683041e-04,1.20750000e+02
-5.33283041e-04,1.20921875e+02
-5.32883041e-04,1.21066406e+02
-5.32483041e-04,1.21355469e+02
-5.32083041e-04,1.21566406e+02
-5.31683041e-04,1.21820313e+02
-5.31283041e-04,1.22117188e+02
-5.30883041e-04,1.22367188e+02
-5.30483041e-04,1.22593750e+02
-5.30083041e-04,1.22949219e+02
-5.29683041e-04,1.23269531e+02
-5.29283041e-04,1.23492188e+02
-5.28883041e-04,1.23761719e+02
-5.28483041e-04,1.24074219e+02
-5.28083041e-04,1.24429688e+02
-5.27683041e-04,1.24738281e+02
-5.27283041e-04,1.25023438e+02
-5.26883041e-04,1.25468750e+02
-5.26483041e-04,1.25816406e+02
-5.26083041e-04,1.26066406e+02
-5.25683041e-04,1.26574219e+02
-5.25283041e-04,1.26925781e+02
-5.24883041e-04,1.27234375e+02
-5.24483041e-04,1.27585938e+02
-5.24083041e-04,1.27722656e+02
-5.23683041e-04,1.27816406e+02
-5.23283041e-04,1.27898438e+02
-5.22883041e-04,1.27929688e+02
-5.22483041e-04,1.28046875e+02
-5.22083041e-04,1.28101563e+02
-5.21683041e-04,1.28078125e+02
-5.21283041e-04,1.28046875e+02
-5.20883041e-04,1.28054688e+02
-5.20483041e-04,1.28105469e+02
-5.20083041e-04,1.28054688e+02
-5.19683041e-04,1.28121094e+02
-5.19283041e-04,1.28148438e+02
-5.18883041e-04,1.28023438e+02
-5.18483041e-04,1.28062500e+02
-5.18083041e-04,1.28093750e+02
-5.17683041e-04,1.27996094e+02
-5.17283041e-04,1.28074219e+02
-5.16883041e-04,1.27984375e+02
-5.16483041e-04,1.27976563e+02
-5.16083041e-04,1.27917969e+02
-5.15683041e-04,1.27914063e+02
-5.15283041e-04,1.27949219e+02
-5.14883041e-04,1.27843750e+02
-5.14483041e-04,1.27863281e+02
-5.14083041e-04,1.27808594e+02
-5.13683041e-04,1.27730469e+02
-5.13283041e-04,1.27679688e+02
-5.12883041e-04,1.27765625e+02
-5.12483041e-04,1.27683594e+02
-5.12083041e-04,1.27484375e+02
-5.11683041e-04,1.27476563e+02
-5.11283041e-04,1.27390625e+02
-5.10883041e-04,1.27406250e+02
-5.10483041e-04,1.27312500e+02
-5.10083041e-04,1.27207031e+02
-5.09683041e-04,1.27164063e+02
-5.09283041e-04,1.26964844e+02
-5.08883041e-04,1.25691406e+02
-5.08483041e-04,1.22386719e+02
-5.08083041e-04,1.18222656e+02
-5.07683041e-04,1.13843750e+02
-5.07283041e-04,1.09699219e+02
-5.06883041e-04,1.06421875e+02
-5.06483041e-04,1.04527344e+02
-5.06083041e-04,1.03710938e+02
-5.05683041e-04,1.03632813e+02
-5.05283041e-04,1.04011719e+02
-5.04883041e-04,1.04515625e+02
-5.04483041e-04,1.04988281e+02
-5.04083041e-04,1.05488281e+02
-5.03683041e-04,1.05832031e+02
-5.03283041e-04,1.06066406e+02
-5.02883041e-04,1.06265625e+02
-5.02483041e-04,1.06238281e+02
-5.02083041e-04,1.06074219e+02
-5.01683041e-04,1.05859375e+02
-5.01283041e-04,1.05464844e+02
-5.00883041e-04,1.04976563e+02
-5.00483041e-04,1.04402344e+02
-5.00083041e-04,1.03835938e+02
-4.99683041e-04,1.03183594e+02
-4.99283041e-04,1.02601563e+02
-4.98883041e-04,1.02000000e+02
-4.98483041e-04,1.01316406e+02
-4.98083041e-04,1.00757813e+02
-4.97683041e-04,1.00160156e+02
-4.97283041e-04,9.96054688e+01
-4.96883041e-04,9.90585938e+01
-4.96483041e-04,9.85039063e+01
-4.96083041e-04,9.79140625e+01
-4.95683041e-04,9.72812500e+01
-4.95283041e-04,9.67343750e+01
-4.94883041e-04,9.61210938e+01
-4.94483041e-04,9.55585938e+01
-4.94083041e-04,9.49648438e+01
-4.93683041e-04,9.44179688e+01
-4.93283041e-04,9.38242188e+01
-4.92883041e-04,9.31992188e+01
-4.92483041e-04,9.26406250e+01
-4.92083041e-04,9.20625000e+01
-4.91683041e-04,9.14570313e+01
-4.91283041e-04,9.07500000e+01
-4.90883041e-04,9.02265625e+01
-4.90483041e-04,8.96445313e+01
-4.90083041e-04,8.90546875e+01
-4.89683041e-04,8.85039063e+01
-4.89283041e-04,8.79257813e+01
-4.88883041e-04,8.73320313e+01
-4.88483041e-04,8.67890625e+01
-4.88083041e-04,8.61640625e+01
-4.87683041e-04,8.56289063e+01
-4.87283041e-04,8.50117188e+01
-4.86883041e-04,8.44218750e+01
-4.86483041e-04,8.38437500e+01
-4.86083041e-04,8.32460938e+01
-4.85683041e-04,8.26367188e+01
-4.85283041e-04,8.20820313e+01
-4.84883041e-04,8.14960938e+01
-4.84483041e-04,8.09140625e+01
-4.84083041e-04,8.03281250e+01
-4.83683041e-04,7.97812500e+01
-4.83283041e-04,7.91875000e+01
-4.82883041e-04,7.86171875e+01
-4.82483041e-04,7.80000000e+01
-4.82083041e-04,7.74179688e+01
-4.81683041e-04,7.68437500e+01
-4.81283041e-04,7.62773438e+01
-4.80883041e-04,7.57539063e+01
-4.80483041e-04,7.51523438e+01
-4.80083041e-04,7.45351563e+01
-4.79683041e-04,7.39843750e+01
-4.79283041e-04,7.34257813e+01
-4.78883041e-04,7.28632813e+01
-4.78483041e-04,7.22812500e+01
-4.78083041e-04,7.17070313e+01
-4.77683041e-04,7.11523438e+01
-4.77283041e-04,7.05625000e+01
-4.76883041e-04,7.00000000e+01
-4.76483041e-04,6.93671875e+01
-4.76083041e-04,6.87773438e+01
-4.75683041e-04,6.81757813e+01
-4.75283041e-04,6.76484375e+01
-4.74883041e-04,6.69921875e+01
-4.74483041e-04,6.64882813e+01
-4.74083041e-04,6.58867188e+01
-4.73683041e-04,6.52656250e+01
-4.73283041e-04,6.46835938e+01
-4.72883041e-04,6.40781250e+01
-4.72483041e-04,6.35117188e+01
-4.72083041e-04,6.29960938e+01
-4.71683041e-04,6.24375000e+01
-4.71283041e-04,6.18632813e+01
-4.70883041e-04,6.12773438e+01
-4.70483041e-04,6.07265625e+01
-4.70083041e-04,6.01093750e+01
-4.69683041e-04,5.94921875e+01
-4.69283041e-04,5.89101563e+01
-4.68883041e-04,5.83398438e+01
-4.68483041e-04,5.77578125e+01
-4.68083041e-04,5.72031250e+01
-4.67683041e-04,5.66015625e+01
-4.67283041e-04,5.60000000e+01
-4.66883041e-04,5.54453125e+01
-4.66483041e-04,5.48593750e+01
-4.66083041e-04,5.42617188e+01
-4.65683041e-04,5.36796875e+01
-4.65283041e-04,5.31367188e+01
-4.64883041e-04,5.25390625e+01
-4.64483041e-04,5.19648438e+01
-4.64083041e-04,5.13359375e+01
-4.63683041e-04,5.07929688e+01
-4.63283041e-04,5.02109375e+01
-4.62883041e-04,4.96445313e+01
-4.62483041e-04,4.90703125e+01
-4.62083041e-04,4.85156250e+01
-4.61683041e-04,4.79062500e+01
-4.61283041e-04,4.73476563e+01
-4.60883041e-04,4.67851563e+01
-4.60483041e-04,4.61718750e+01
-4.60083041e-04,4.55312500e+01
-4.59683041e-04,4.49609375e+01
-4.59283041e-04,4.43867188e+01
-4.58883041e-04,4.38046875e+01
-4.58483041e-04,4.32734375e+01
-4.58083041e-04,4.27070313e+01
-4.57683041e-04,4.20703125e+01
-4.57283041e-04,4.14531250e+01
-4.56883041e-04,4.08593750e+01
-4.56483041e-04,4.03085938e+01
-4.56083041e-04,3.97578125e+01
-4.55683041e-04,3.91992188e+01
-4.55283041e-04,3.86093750e+01
-4.54883041e-04,3.79804688e+01
-4.54483041e-04,3.74335938e+01
-4.54083041e-04,3.68164062e+01
-4.53683041e-04,3.62343750e+01
-4.53283041e-04,3.56875000e+01
-4.52883041e-04,3.51171875e+01
-4.52483041e-04,3.45234375e+01
-4.52083041e-04,3.39492188e+01
-4.51683041e-04,3.33320312e+01
-4.51283041e-04,3.27460938e+01
-4.50883041e-04,3.21679688e+01
-4.50483041e-04,3.15976563e+01
-4.50083041e-04,3.10390625e+01
-4.49683041e-04,3.04492188e+01
-4.49283041e-04,2.99062500e+01
-4.48883041e-04,2.93007813e+01
-4.48483041e-04,2.87187500e+01
-4.48083041e-04,2.81054688e+01
-4.47683041e-04,2.74687500e+01
-4.47283041e-04,2.68750000e+01
-4.46883041e-04,2.63125000e+01
-4.46483041e-04,2.57148438e+01
-4.46083041e-04,2.51562500e+01
-4.45683041e-04,2.45859375e+01
-4.45283041e-04,2.39687500e+01
-4.44883041e-04,2.34023438e+01
-4.44483041e-04,2.27812500e+01
-4.44083041e-04,2.22265625e+01
-4.43683041e-04,2.16093750e+01
-4.43283041e-04,2.10585938e+01
-4.42883041e-04,2.04453125e+01
-4.42483041e-04,1.98750000e+01
-4.42083041e-04,1.92421875e+01
-4.41683041e-04,1.87148438e+01
-4.41283041e-04,1.80859375e+01
-4.40883041e-04,1.75390625e+01
-4.40483041e-04,1.69257812e+01
-4.40083041e-04,1.64023438e+01
-4.39683041e-04,1.57773438e+01
-4.39283041e-04,1.52695312e+01
-4.38883041e-04,1.45703125e+01
-4.38483041e-04,1.39843750e+01
-4.38083041e-04,1.34023438e+01
-4.37683041e-04,1.28437500e+01
-4.37283041e-04,1.22148438e+01
-4.36883041e-04,1.16523438e+01
-4.36483041e-04,1.11132812e+01
-4.36083041e-04,1.04453125e+01
-4.35683041e-04,9.92968750e+00
-4.35283041e-04,9.28515625e+00
-4.34883041e-04,8.75000000e+00
-4.34483041e-04,8.14453125e+00
-4.34083041e-04,7.53906250e+00
-4.33683041e-04,6.96484375e+00
-4.33283041e-04,6.40625000e+00
-4.32883041e-04,5.83593750e+00
-4.32483041e-04,5.24609375e+00
-4.32083041e-04,4.69921875e+00
-4.31683041e-04,4.11718750e+00
-4.31283041e-04,3.56640625e+00
-4.30883041e-04,3.02734375e+00
-4.30483041e-04,2.52343750e+00
-4.30083041e-04,2.05859375e+00
-4.29683041e-04,1.74609375e+00
-4.29283041e-04,1.37890625e+00
-4.28883041e-04,1.10156250e+00
-4.28483041e-04,8.75000000e-01
-4.28083041e-04,8.08593750e-01
-4.27683041e-04,5.46875000e-01
-4.27283041e-04,4.76562500e-01
-4.26883041e-04,4.68750000e-01
-4.26483041e-04,4.60937500e-01
-4.26083041e-04,4.60937500e-01
-4.25683041e-04,5.31250000e-01
