-7.19683041e-04,4.18750000e-03
-7.19283041e-04,3.53125000e-03
-7.18883041e-04,3.87500000e-03
-7.18483041e-04,3.62500000e-03
-7.18083041e-04,3.59375000e-03
-7.17683041e-04,4.03125000e-03
-7.17283041e-04,3.87500000e-03
-7.16883041e-04,3.59375000e-03
-7.16483041e-04,3.59375000e-03
-7.16083041e-04,2.96875000e-03
-7.15683041e-04,2.84375000e-03
-7.15283041e-04,2.93750000e-03
-7.14883041e-04,2.28125000e-03
-7.14483041e-04,2.81250000e-03
-7.14083041e-04,2.87500000e-03
-7.13683041e-04,2.34375000e-03
-7.13283041e-04,2.06250000e-03
-7.12883041e-04,2.71875000e-03
-7.12483041e-04,1.71875000e-03
-7.12083041e-04,1.56250000e-03
-7.11683041e-04,1.59375000e-03
-7.11283041e-04,1.71875000e-03
-7.10883041e-04,1.93750000e-03
-7.10483041e-04,1.53125000e-03
-7.10083041e-04,7.81250000e-04
-7.09683041e-04,7.81250000e-04
-7.09283041e-04,-3.68750000e-03
-7.08883041e-04,-5.34062500e-02
-7.08483041e-04,-8.71562500e-02
-7.08083041e-04,-1.00000000e-01
-7.07683041e-04,-1.01125000e-01
-7.07283041e-04,-8.83437500e-02
-7.06883041e-04,-6.05312500e-02
-7.06483041e-04,-2.98750000e-02
-7.06083041e-04,-7.18750000e-03
-7.05683041e-04,6.68750000e-03
-7.05283041e-04,1.41250000e-02
-7.04883041e-04,1.63750000e-02
-7.04483041e-04,1.62500000e-02
-7.04083041e-04,1.37812500e-02
-7.03683041e-04,9.93750000e-03
-7.03283041e-04,5.03125000e-03
-7.02883041e-04,7.53125000e-03
-7.02483041e-04,1.56250000e-04
-7.02083041e-04,-2.75000000e-03
-7.01683041e-04,-6.06250000e-03
-7.01283041e-04,-8.12500000e-03
-7.00883041e-04,-9.75000000e-03
-7.00483041e-04,-1.13125000e-02
-7.00083041e-04,-1.20312500e-02
-6.99683041e-04,-1.19375000e-02
-6.99283041e-04,-1.20625000e-02
-6.98883041e-04,-1.25000000e-02
-6.98483041e-04,-1.21562500e-02
-6.98083041e-04,-1.18125000e-02
-6.97683041e-04,-1.13437500e-02
-6.97283041e-04,-1.08125000e-02
-6.96883041e-04,-1.07812500e-02
-6.96483041e-04,-1.05312500e-02
-6.96083041e-04,-1.12187500e-02
-6.95683041e-04,-1.14062500e-02
-6.95283041e-04,-1.16250000e-02
-6.94883041e-04,-1.16250000e-02
-6.94483041e-04,-1.21875000e-02
-6.94083041e-04,-1.20625000e-02
-6.93683041e-04,-1.20937500e-02
-6.93283041e-04,-1.19687500e-02
-6.92883041e-04,-1.21875000e-02
-6.92483041e-04,-1.23750000e-02
-6.92083041e-04,-1.21562500e-02
-6.91683041e-04,-1.20000000e-02
-6.91283041e-04,-1.17812500e-02
-6.90883041e-04,-1.18437500e-02
-6.90483041e-04,-1.24375000e-02
-6.90083041e-04,-1.14062500e-02
-6.89683041e-04,-1.23437500e-02
-6.89283041e-04,-1.22500000e-02
-6.88883041e-04,-1.20937500e-02
-6.88483041e-04,-1.19375000e-02
-6.88083041e-04,-1.21250000e-02
-6.87683041e-04,-1.23437500e-02
-6.87283041e-04,-1.25625000e-02
-6.86883041e-04,-1.16875000e-02
-6.86483041e-04,-1.21250000e-02
-6.86083041e-04,-1.21562500e-02
-6.85683041e-04,-1.20312500e-02
-6.85283041e-04,-1.23750000e-02
-6.84883041e-04,-1.23750000e-02
-6.84483041e-04,-1.23125000e-02
-6.84083041e-04,-1.21875000e-02
-6.83683041e-04,-1.16562500e-02
-6.83283041e-04,-1.12187500e-02
-6.82883041e-04,-1.20625000e-02
-6.82483041e-04,-1.20625000e-02
-6.82083041e-04,-1.18750000e-02
-6.81683041e-04,-1.17812500e-02
-6.81283041e-04,-1.18750000e-02
-6.80883041e-04,-1.21875000e-02
-6.80483041e-04,-1.20625000e-02
-6.80083041e-04,-1.18750000e-02
-6.79683041e-04,-1.26250000e-02
-6.79283041e-04,-1.20312500e-02
-6.78883041e-04,-1.29375000e-02
-6.78483041e-04,-1.24062500e-02
-6.78083041e-04,-1.29375000e-02
-6.77683041e-04,-1.27187500e-02
-6.77283041e-04,-1.25312500e-02
-6.76883041e-04,-1.28750000e-02
-6.76483041e-04,-1.21875000e-02
-6.76083041e-04,-1.27187500e-02
-6.75683041e-04,-1.20937500e-02
-6.75283041e-04,-1.26562500e-02
-6.74883041e-04,-1.20937500e-02
-6.74483041e-04,-1.28750000e-02
-6.74083041e-04,-1.25937500e-02
-6.73683041e-04,-1.34062500e-02
-6.73283041e-04,-1.30625000e-02
-6.72883041e-04,-1.29062500e-02
-6.72483041e-04,-1.27187500e-02
-6.72083041e-04,-1.27500000e-02
-6.71683041e-04,-1.24687500e-02
-6.71283041e-04,-1.25937500e-02
-6.70883041e-04,-1.28125000e-02
-6.70483041e-04,-1.34375000e-02
-6.70083041e-04,-1.24687500e-02
-6.69683041e-04,-1.25937500e-02
-6.69283041e-04,-1.27187500e-02
-6.68883041e-04,-1.24375000e-02
-6.68483041e-04,-1.22500000e-02
-6.68083041e-04,-1.22500000e-02
-6.67683041e-04,-1.30000000e-02
-6.67283041e-04,-1.35937500e-02
-6.66883041e-04,-1.30625000e-02
-6.66483041e-04,-1.32500000e-02
-6.66083041e-04,-1.30937500e-02
-6.65683041e-04,-1.36875000e-02
-6.65283041e-04,-1.35625000e-02
-6.64883041e-04,-1.35312500e-02
-6.64483041e-04,-1.35625000e-02
-6.64083041e-04,-1.36562500e-02
-6.63683041e-04,-1.35312500e-02
-6.63283041e-04,-1.27500000e-02
-6.62883041e-04,-1.29062500e-02
-6.62483041e-04,-1.29062500e-02
-6.62083041e-04,-1.33125000e-02
-6.61683041e-04,-1.33437500e-02
-6.61283041e-04,-1.34062500e-02
-6.60883041e-04,-1.29375000e-02
-6.60483041e-04,-1.35625000e-02
-6.60083041e-04,-1.37812500e-02
-6.59683041e-04,-1.34062500e-02
-6.59283041e-04,-1.29687500e-02
-6.58883041e-04,-1.30000000e-02
-6.58483041e-04,-1.28125000e-02
-6.58083041e-04,-1.33437500e-02
-6.57683041e-04,-1.32187500e-02
-6.57283041e-04,-1.30937500e-02
-6.56883041e-04,-1.28125000e-02
-6.56483041e-04,-1.36250000e-02
-6.56083041e-04,-1.28750000e-02
-6.55683041e-04,-1.28750000e-02
-6.55283041e-04,-1.31562500e-02
-6.54883041e-04,-1.30937500e-02
-6.54483041e-04,-1.34062500e-02
-6.54083041e-04,-1.33125000e-02
-6.53683041e-04,-1.32812500e-02
-6.53283041e-04,-1.26875000e-02
-6.52883041e-04,-1.33125000e-02
-6.52483041e-04,-1.38437500e-02
-6.52083041e-04,-1.38750000e-02
-6.51683041e-04,-1.33437500e-02
-6.51283041e-04,-1.32812500e-02
-6.50883041e-04,-1.36562500e-02
-6.50483041e-04,-1.35000000e-02
-6.50083041e-04,-1.35000000e-02
-6.49683041e-04,-1.32187500e-02
-6.49283041e-04,-1.39062500e-02
-6.48883041e-04,-1.30312500e-02
-6.48483041e-04,-1.30312500e-02
-6.48083041e-04,-1.28750000e-02
-6.47683041e-04,-1.32187500e-02
-6.47283041e-04,-1.35000000e-02
-6.46883041e-04,-1.35312500e-02
-6.46483041e-04,-1.36875000e-02
-6.46083041e-04,-1.32500000e-02
-6.45683041e-04,-1.29687500e-02
-6.45283041e-04,-1.33750000e-02
-6.44883041e-04,-1.30312500e-02
-6.44483041e-04,-1.31250000e-02
-6.44083041e-04,-1.30000000e-02
-6.43683041e-04,-1.20625000e-02
-6.43283041e-04,-1.30312500e-02
-6.42883041e-04,-1.25000000e-02
-6.42483041e-04,-1.25625000e-02
-6.42083041e-04,-1.22187500e-02
-6.41683041e-04,-1.25000000e-02
-6.41283041e-04,-1.23750000e-02
-6.40883041e-04,-1.24062500e-02
-6.40483041e-04,-1.21562500e-02
-6.40083041e-04,-1.27187500e-02
-6.39683041e-04,-1.25937500e-02
-6.39283041e-04,-1.27187500e-02
-6.38883041e-04,-1.29062500e-02
-6.38483041e-04,-1.20312500e-02
-6.38083041e-04,-1.25000000e-02
-6.37683041e-04,-1.29375000e-02
-6.37283041e-04,-1.23750000e-02
-6.36883041e-04,-1.26250000e-02
-6.36483041e-04,-1.23750000e-02
-6.36083041e-04,-1.25625000e-02
-6.35683041e-04,-1.27500000e-02
-6.35283041e-04,-1.24062500e-02
-6.34883041e-04,-1.30000000e-02
-6.34483041e-04,-1.32500000e-02
-6.34083041e-04,-1.30312500e-02
-6.33683041e-04,-1.30625000e-02
-6.33283041e-04,-1.22187500e-02
-6.32883041e-04,-1.30625000e-02
-6.32483041e-04,-1.25312500e-02
-6.32083041e-04,-1.22187500e-02
-6.31683041e-04,-1.25937500e-02
-6.31283041e-04,-1.14375000e-02
-6.30883041e-04,-1.07812500e-02
-6.30483041e-04,-9.75000000e-03
-6.30083041e-04,-9.25000000e-03
-6.29683041e-04,-8.40625000e-03
-6.29283041e-04,-7.12500000e-03
-6.28883041e-04,-5.62500000e-03
-6.28483041e-04,-4.96875000e-03
-6.28083041e-04,-4.00000000e-03
-6.27683041e-04,-2.31250000e-03
-6.27283041e-04,-1.43750000e-03
-6.26883041e-04,-3.12500000e-04
-6.26483041e-04,5.31250000e-04
-6.26083041e-04,1.46875000e-03
-6.25683041e-04,2.15625000e-03
-6.25283041e-04,2.75000000e-03
-6.24883041e-04,3.15625000e-03
-6.24483041e-04,4.53125000e-03
-6.24083041e-04,5.00000000e-03
-6.23683041e-04,5.81250000e-03
-6.23283041e-04,6.00000000e-03
-6.22883041e-04,6.59375000e-03
-6.22483041e-04,7.62500000e-03
-6.22083041e-04,7.50000000e-03
-6.21683041e-04,7.93750000e-03
-6.21283041e-04,9.25000000e-03
-6.20883041e-04,9.15625000e-03
-6.20483041e-04,9.50000000e-03
-6.20083041e-04,9.50000000e-03
-6.19683041e-04,1.00625000e-02
-6.19283041e-04,1.04687500e-02
-6.18883041e-04,1.12187500e-02
-6.18483041e-04,1.10937500e-02
-6.18083041e-04,1.11250000e-02
-6.17683041e-04,1.13750000e-02
-6.17283041e-04,1.15000000e-02
-6.16883041e-04,1.13437500e-02
-6.16483041e-04,1.17187500e-02
-6.16083041e-04,1.20312500e-02
-6.15683041e-04,1.20000000e-02
-6.15283041e-04,1.23437500e-02
-6.14883041e-04,1.16875000e-02
-6.14483041e-04,1.29375000e-02
-6.14083041e-04,1.29375000e-02
-6.13683041e-04,1.27500000e-02
-6.13283041e-04,1.27812500e-02
-6.12883041e-04,1.31562500e-02
-6.12483041e-04,1.31250000e-02
-6.12083041e-04,1.30937500e-02
-6.11683041e-04,1.35312500e-02
-6.11283041e-04,1.36250000e-02
-6.10883041e-04,1.30625000e-02
-6.10483041e-04,1.28750000e-02
-6.10083041e-04,1.35937500e-02
-6.09683041e-04,1.30937500e-02
-6.09283041e-04,1.30625000e-02
-6.08883041e-04,1.31562500e-02
-6.08483041e-04,1.39687500e-02
-6.08083041e-04,1.30312500e-02
-6.07683041e-04,1.31250000e-02
-6.07283041e-04,1.35937500e-02
-6.06883041e-04,1.34062500e-02
-6.06483041e-04,1.47500000e-02
-6.06083041e-04,1.41562500e-02
-6.05683041e-04,1.43437500e-02
-6.05283041e-04,1.44062500e-02
-6.04883041e-04,1.42187500e-02
-6.04483041e-04,1.45625000e-02
-6.04083041e-04,1.44687500e-02
-6.03683041e-04,1.39687500e-02
-6.03283041e-04,1.40312500e-02
-6.02883041e-04,1.45312500e-02
-6.02483041e-04,1.44375000e-02
-6.02083041e-04,1.43125000e-02
-6.01683041e-04,1.46875000e-02
-6.01283041e-04,1.44375000e-02
-6.00883041e-04,1.48750000e-02
-6.00483041e-04,1.55000000e-02
-6.00083041e-04,1.55312500e-02
-5.99683041e-04,1.50000000e-02
-5.99283041e-04,1.54375000e-02
-5.98883041e-04,1.63437500e-02
-5.98483041e-04,1.53750000e-02
-5.98083041e-04,1.59062500e-02
-5.97683041e-04,1.63437500e-02
-5.97283041e-04,1.58750000e-02
-5.96883041e-04,1.64062500e-02
-5.96483041e-04,1.63125000e-02
-5.96083041e-04,1.66875000e-02
-5.95683041e-04,1.60937500e-02
-5.95283041e-04,1.61875000e-02
-5.94883041e-04,1.61562500e-02
-5.94483041e-04,1.61250000e-02
-5.94083041e-04,1.61250000e-02
-5.93683041e-04,1.64375000e-02
-5.93283041e-04,1.67812500e-02
-5.92883041e-04,1.60625000e-02
-5.92483041e-04,1.62500000e-02
-5.92083041e-04,1.67500000e-02
-5.91683041e-04,1.68125000e-02
-5.91283041e-04,1.62187500e-02
-5.90883041e-04,1.64375000e-02
-5.90483041e-04,1.63437500e-02
-5.90083041e-04,1.60000000e-02
-5.89683041e-04,1.61875000e-02
-5.89283041e-04,1.66250000e-02
-5.88883041e-04,1.70312500e-02
-5.88483041e-04,1.64687500e-02
-5.88083041e-04,1.65312500e-02
-5.87683041e-04,1.69375000e-02
-5.87283041e-04,1.67500000e-02
-5.86883041e-04,1.68125000e-02
-5.86483041e-04,1.68750000e-02
-5.86083041e-04,1.72500000e-02
-5.85683041e-04,1.71250000e-02
-5.85283041e-04,1.66875000e-02
-5.84883041e-04,1.74687500e-02
-5.84483041e-04,1.71562500e-02
-5.84083041e-04,1.68125000e-02
-5.83683041e-04,1.73125000e-02
-5.83283041e-04,1.72187500e-02
-5.82883041e-04,1.71875000e-02
-5.82483041e-04,1.68750000e-02
-5.82083041e-04,1.69375000e-02
-5.81683041e-04,1.75000000e-02
-5.81283041e-04,1.75625000e-02
-5.80883041e-04,1.71250000e-02
-5.80483041e-04,1.74375000e-02
-5.80083041e-04,1.77812500e-02
-5.79683041e-04,1.71875000e-02
-5.79283041e-04,1.79375000e-02
-5.78883041e-04,1.81875000e-02
-5.78483041e-04,1.76250000e-02
-5.78083041e-04,1.71875000e-02
-5.77683041e-04,1.69687500e-02
-5.77283041e-04,1.75000000e-02
-5.76883041e-04,1.74062500e-02
-5.76483041e-04,1.75312500e-02
-5.76083041e-04,1.79062500e-02
-5.75683041e-04,1.78437500e-02
-5.75283041e-04,1.75625000e-02
-5.74883041e-04,1.78125000e-02
-5.74483041e-04,1.74375000e-02
-5.74083041e-04,1.79375000e-02
-5.73683041e-04,1.80312500e-02
-5.73283041e-04,1.77812500e-02
-5.72883041e-04,1.77500000e-02
-5.72483041e-04,1.80312500e-02
-5.72083041e-04,1.76250000e-02
-5.71683041e-04,1.79687500e-02
-5.71283041e-04,1.74687500e-02
-5.70883041e-04,1.76875000e-02
-5.70483041e-04,1.80000000e-02
-5.70083041e-04,1.78125000e-02
-5.69683041e-04,1.80625000e-02
-5.69283041e-04,1.79687500e-02
-5.68883041e-04,1.75312500e-02
-5.68483041e-04,1.74375000e-02
-5.68083041e-04,1.75937500e-02
-5.67683041e-04,1.74687500e-02
-5.67283041e-04,1.74062500e-02
-5.66883041e-04,1.80937500e-02
-5.66483041e-04,1.80937500e-02
-5.66083041e-04,1.76562500e-02
-5.65683041e-04,1.79062500e-02
-5.65283041e-04,1.82812500e-02
-5.64883041e-04,1.80312500e-02
-5.64483041e-04,1.81562500e-02
-5.64083041e-04,1.85625000e-02
-5.63683041e-04,1.84687500e-02
-5.63283041e-04,1.78750000e-02
-5.62883041e-04,1.80625000e-02
-5.62483041e-04,1.80000000e-02
-5.62083041e-04,1.80312500e-02
-5.61683041e-04,1.86875000e-02
-5.61283041e-04,1.85312500e-02
-5.60883041e-04,1.81875000e-02
-5.60483041e-04,1.83437500e-02
-5.60083041e-04,1.82500000e-02
-5.59683041e-04,1.79375000e-02
-5.59283041e-04,1.79375000e-02
-5.58883041e-04,1.82187500e-02
-5.58483041e-04,1.85937500e-02
-5.58083041e-04,1.89062500e-02
-5.57683041e-04,1.83750000e-02
-5.57283041e-04,1.87187500e-02
-5.56883041e-04,1.86875000e-02
-5.56483041e-04,1.81875000e-02
-5.56083041e-04,1.84687500e-02
-5.55683041e-04,1.85625000e-02
-5.55283041e-04,1.87187500e-02
-5.54883041e-04,1.85937500e-02
-5.54483041e-04,1.86875000e-02
-5.54083041e-04,1.85937500e-02
-5.53683041e-04,1.82500000e-02
-5.53283041e-04,1.85625000e-02
-5.52883041e-04,1.90937500e-02
-5.52483041e-04,1.87812500e-02
-5.52083041e-04,1.89687500e-02
-5.51683041e-04,1.90937500e-02
-5.51283041e-04,1.89687500e-02
-5.50883041e-04,1.86875000e-02
-5.50483041e-04,1.87187500e-02
-5.50083041e-04,1.89687500e-02
-5.49683041e-04,1.91562500e-02
-5.49283041e-04,1.85312500e-02
-5.48883041e-04,1.87812500e-02
-5.48483041e-04,1.88750000e-02
-5.48083041e-04,1.92500000e-02
-5.47683041e-04,1.82187500e-02
-5.47283041e-04,1.85000000e-02
-5.46883041e-04,1.88125000e-02
-5.46483041e-04,1.83125000e-02
-5.46083041e-04,1.87500000e-02
-5.45683041e-04,1.82187500e-02
-5.45283041e-04,1.82187500e-02
-5.44883041e-04,1.83750000e-02
-5.44483041e-04,1.84687500e-02
-5.44083041e-04,1.82187500e-02
-5.43683041e-04,1.88125000e-02
-5.43283041e-04,1.87187500e-02
-5.42883041e-04,1.87500000e-02
-5.42483041e-04,1.90312500e-02
-5.42083041e-04,1.89062500e-02
-5.41683041e-04,1.88125000e-02
-5.41283041e-04,1.91875000e-02
-5.40883041e-04,1.82812500e-02
-5.40483041e-04,1.81562500e-02
-5.40083041e-04,1.83125000e-02
-5.39683041e-04,1.77812500e-02
-5.39283041e-04,1.70000000e-02
-5.38883041e-04,1.71250000e-02
-5.38483041e-04,1.64375000e-02
-5.38083041e-04,1.60000000e-02
-5.37683041e-04,1.59062500e-02
-5.37283041e-04,1.51250000e-02
-5.36883041e-04,1.43125000e-02
-5.36483041e-04,1.39062500e-02
-5.36083041e-04,1.31562500e-02
-5.35683041e-04,1.21562500e-02
-5.35283041e-04,1.19375000e-02
-5.34883041e-04,1.15625000e-02
-5.34483041e-04,1.11875000e-02
-5.34083041e-04,1.04375000e-02
-5.33683041e-04,1.04687500e-02
-5.33283041e-04,1.03750000e-02
-5.32883041e-04,9.87500000e-03
-5.32483041e-04,1.01562500e-02
-5.32083041e-04,1.04062500e-02
-5.31683041e-04,1.01562500e-02
-5.31283041e-04,1.07500000e-02
-5.30883041e-04,1.09687500e-02
-5.30483041e-04,1.23125000e-02
-5.30083041e-04,1.16875000e-02
-5.29683041e-04,1.21250000e-02
-5.29283041e-04,1.21875000e-02
-5.28883041e-04,1.22500000e-02
-5.28483041e-04,1.28125000e-02
-5.28083041e-04,1.28125000e-02
-5.27683041e-04,1.31562500e-02
-5.27283041e-04,1.34687500e-02
-5.26883041e-04,1.25625000e-02
-5.26483041e-04,1.21562500e-02
-5.26083041e-04,1.30625000e-02
-5.25683041e-04,1.30000000e-02
-5.25283041e-04,1.32187500e-02
-5.24883041e-04,1.22812500e-02
-5.24483041e-04,1.06562500e-02
-5.24083041e-04,6.53125000e-03
-5.23683041e-04,5.62500000e-03
-5.23283041e-04,6.09375000e-03
-5.22883041e-04,5.37500000e-03
-5.22483041e-04,4.68750000e-03
-5.22083041e-04,5.25000000e-03
-5.21683041e-04,4.96875000e-03
-5.21283041e-04,5.25000000e-03
-5.20883041e-04,4.71875000e-03
-5.20483041e-04,4.53125000e-03
-5.20083041e-04,4.09375000e-03
-5.19683041e-04,4.43750000e-03
-5.19283041e-04,4.59375000e-03
-5.18883041e-04,4.03125000e-03
-5.18483041e-04,3.93750000e-03
-5.18083041e-04,4.00000000e-03
-5.17683041e-04,3.59375000e-03
-5.17283041e-04,3.31250000e-03
-5.16883041e-04,3.68750000e-03
-5.16483041e-04,4.00000000e-03
-5.16083041e-04,4.06250000e-03
-5.15683041e-04,3.71875000e-03
-5.15283041e-04,3.34375000e-03
-5.14883041e-04,3.34375000e-03
-5.14483041e-04,3.12500000e-03
-5.14083041e-04,3.00000000e-03
-5.13683041e-04,2.62500000e-03
-5.13283041e-04,2.43750000e-03
-5.12883041e-04,2.87500000e-03
-5.12483041e-04,2.46875000e-03
-5.12083041e-04,2.06250000e-03
-5.11683041e-04,2.37500000e-03
-5.11283041e-04,1.87500000e-03
-5.10883041e-04,2.81250000e-03
-5.10483041e-04,2.31250000e-03
-5.10083041e-04,1.37500000e-03
-5.09683041e-04,1.59375000e-03
-5.09283041e-04,-4.93750000e-03
-5.08883041e-04,-5.56562500e-02
-5.08483041e-04,-8.78125000e-02
-5.08083041e-04,-9.97500000e-02
-5.07683041e-04,-1.00718750e-01
-5.07283041e-04,-8.59375000e-02
-5.06883041e-04,-5.78750000e-02
-5.06483041e-04,-2.74375000e-02
-5.06083041e-04,-6.40625000e-03
-5.05683041e-04,6.43750000e-03
-5.05283041e-04,1.40625000e-02
-5.04883041e-04,1.61250000e-02
-5.04483041e-04,1.54375000e-02
-5.04083041e-04,1.24375000e-02
-5.03683041e-04,8.71875000e-03
-5.03283041e-04,5.53125000e-03
-5.02883041e-04,7.21875000e-03
-5.02483041e-04,-4.37500000e-04
-5.02083041e-04,-2.46875000e-03
-5.01683041e-04,-6.25000000e-03
-5.01283041e-04,-8.62500000e-03
-5.00883041e-04,-9.84375000e-03
-5.00483041e-04,-1.07500000e-02
-5.00083041e-04,-1.15625000e-02
-4.99683041e-04,-1.20312500e-02
-4.99283041e-04,-1.18125000e-02
-4.98883041e-04,-1.20625000e-02
-4.98483041e-04,-1.16875000e-02
-4.98083041e-04,-1.14687500e-02
-4.97683041e-04,-1.16250000e-02
-4.97283041e-04,-1.12500000e-02
-4.96883041e-04,-1.06250000e-02
-4.96483041e-04,-1.12187500e-02
-4.96083041e-04,-1.11250000e-02
-4.95683041e-04,-1.08125000e-02
-4.95283041e-04,-1.06562500e-02
-4.94883041e-04,-1.05937500e-02
-4.94483041e-04,-1.08437500e-02
-4.94083041e-04,-1.07500000e-02
-4.93683041e-04,-1.10000000e-02
-4.93283041e-04,-1.10625000e-02
-4.92883041e-04,-1.13125000e-02
-4.92483041e-04,-1.18125000e-02
-4.92083041e-04,-1.12812500e-02
-4.91683041e-04,-1.12187500e-02
-4.91283041e-04,-1.07500000e-02
-4.90883041e-04,-1.09062500e-02
-4.90483041e-04,-1.13125000e-02
-4.90083041e-04,-1.12500000e-02
-4.89683041e-04,-1.08125000e-02
-4.89283041e-04,-1.11250000e-02
-4.88883041e-04,-1.13125000e-02
-4.88483041e-04,-1.05625000e-02
-4.88083041e-04,-1.09062500e-02
-4.87683041e-04,-1.05312500e-02
-4.87283041e-04,-1.08437500e-02
-4.86883041e-04,-1.07500000e-02
-4.86483041e-04,-1.08750000e-02
-4.86083041e-04,-1.09062500e-02
-4.85683041e-04,-1.10000000e-02
-4.85283041e-04,-1.11562500e-02
-4.84883041e-04,-1.18750000e-02
-4.84483041e-04,-1.20312500e-02
-4.84083041e-04,-1.18125000e-02
-4.83683041e-04,-1.15625000e-02
-4.83283041e-04,-1.13750000e-02
-4.82883041e-04,-1.15625000e-02
-4.82483041e-04,-1.16875000e-02
-4.82083041e-04,-1.10312500e-02
-4.81683041e-04,-1.14062500e-02
-4.81283041e-04,-1.16562500e-02
-4.80883041e-04,-1.18125000e-02
-4.80483041e-04,-1.16875000e-02
-4.80083041e-04,-1.20937500e-02
-4.79683041e-04,-1.19687500e-02
-4.79283041e-04,-1.16875000e-02
-4.78883041e-04,-1.15937500e-02
-4.78483041e-04,-1.16250000e-02
-4.78083041e-04,-1.09687500e-02
-4.77683041e-04,-1.12187500e-02
-4.77283041e-04,-1.15937500e-02
-4.76883041e-04,-1.18437500e-02
-4.76483041e-04,-1.18437500e-02
-4.76083041e-04,-1.16875000e-02
-4.75683041e-04,-1.19687500e-02
-4.75283041e-04,-1.20312500e-02
-4.74883041e-04,-1.20625000e-02
-4.74483041e-04,-1.14062500e-02
-4.74083041e-04,-1.19062500e-02
-4.73683041e-04,-1.17187500e-02
-4.73283041e-04,-1.17187500e-02
-4.72883041e-04,-1.23125000e-02
-4.72483041e-04,-1.20937500e-02
-4.72083041e-04,-1.20625000e-02
-4.71683041e-04,-1.23437500e-02
-4.71283041e-04,-1.22500000e-02
-4.70883041e-04,-1.21250000e-02
-4.70483041e-04,-1.19375000e-02
-4.70083041e-04,-1.19687500e-02
-4.69683041e-04,-1.20625000e-02
-4.69283041e-04,-1.23750000e-02
-4.68883041e-04,-1.26875000e-02
-4.68483041e-04,-1.27500000e-02
-4.68083041e-04,-1.25937500e-02
-4.67683041e-04,-1.27812500e-02
-4.67283041e-04,-1.29375000e-02
-4.66883041e-04,-1.26875000e-02
-4.66483041e-04,-1.22187500e-02
-4.66083041e-04,-1.24062500e-02
-4.65683041e-04,-1.29062500e-02
-4.65283041e-04,-1.30312500e-02
-4.64883041e-04,-1.27500000e-02
-4.64483041e-04,-1.23125000e-02
-4.64083041e-04,-1.30312500e-02
-4.63683041e-04,-1.23750000e-02
-4.63283041e-04,-1.24375000e-02
-4.62883041e-04,-1.25937500e-02
-4.62483041e-04,-1.27500000e-02
-4.62083041e-04,-1.26875000e-02
-4.61683041e-04,-1.35937500e-02
-4.61283041e-04,-1.28750000e-02
-4.60883041e-04,-1.30000000e-02
-4.60483041e-04,-1.26875000e-02
-4.60083041e-04,-1.34062500e-02
-4.59683041e-04,-1.30000000e-02
-4.59283041e-04,-1.30000000e-02
-4.58883041e-04,-1.31875000e-02
-4.58483041e-04,-1.31250000e-02
-4.58083041e-04,-1.26875000e-02
-4.57683041e-04,-1.28125000e-02
-4.57283041e-04,-1.25937500e-02
-4.56883041e-04,-1.28125000e-02
-4.56483041e-04,-1.25000000e-02
-4.56083041e-04,-1.27187500e-02
-4.55683041e-04,-1.24687500e-02
-4.55283041e-04,-1.23750000e-02
-4.54883041e-04,-1.19687500e-02
-4.54483041e-04,-1.24375000e-02
-4.54083041e-04,-1.26875000e-02
-4.53683041e-04,-1.20625000e-02
-4.53283041e-04,-1.23750000e-02
-4.52883041e-04,-1.27812500e-02
-4.52483041e-04,-1.26250000e-02
-4.52083041e-04,-1.26875000e-02
-4.51683041e-04,-1.28750000e-02
-4.51283041e-04,-1.24687500e-02
-4.50883041e-04,-1.20000000e-02
-4.50483041e-04,-1.21250000e-02
-4.50083041e-04,-1.23125000e-02
-4.49683041e-04,-1.24062500e-02
-4.49283041e-04,-1.26562500e-02
-4.48883041e-04,-1.23437500e-02
-4.48483041e-04,-1.22187500e-02
-4.48083041e-04,-1.20937500e-02
-4.47683041e-04,-1.17500000e-02
-4.47283041e-04,-1.26875000e-02
-4.46883041e-04,-1.27812500e-02
-4.46483041e-04,-1.25000000e-02
-4.46083041e-04,-1.21250000e-02
-4.45683041e-04,-1.20937500e-02
-4.45283041e-04,-1.19062500e-02
-4.44883041e-04,-1.17500000e-02
-4.44483041e-04,-1.19687500e-02
-4.44083041e-04,-1.21875000e-02
-4.43683041e-04,-1.22187500e-02
-4.43283041e-04,-1.26562500e-02
-4.42883041e-04,-1.28125000e-02
-4.42483041e-04,-1.22812500e-02
-4.42083041e-04,-1.25312500e-02
-4.41683041e-04,-1.26875000e-02
-4.41283041e-04,-1.20000000e-02
-4.40883041e-04,-1.22500000e-02
-4.40483041e-04,-1.24687500e-02
-4.40083041e-04,-1.20625000e-02
-4.39683041e-04,-1.18750000e-02
-4.39283041e-04,-1.22812500e-02
-4.38883041e-04,-1.19375000e-02
-4.38483041e-04,-1.27187500e-02
-4.38083041e-04,-1.24375000e-02
-4.37683041e-04,-1.28125000e-02
-4.37283041e-04,-1.30000000e-02
-4.36883041e-04,-1.32187500e-02
-4.36483041e-04,-1.26562500e-02
-4.36083041e-04,-1.25937500e-02
-4.35683041e-04,-1.30312500e-02
-4.35283041e-04,-1.27500000e-02
-4.34883041e-04,-1.26250000e-02
-4.34483041e-04,-1.30312500e-02
-4.34083041e-04,-1.27812500e-02
-4.33683041e-04,-1.26562500e-02
