-7.19683041e-04,-7.19683041e-04
-7.19283041e-04,-7.19283041e-04
-7.18883041e-04,-7.18883041e-04
-7.18483041e-04,-7.18483041e-04
-7.18083041e-04,-7.18083041e-04
-7.17683041e-04,-7.17683041e-04
-7.17283041e-04,-7.17283041e-04
-7.16883041e-04,-7.16883041e-04
-7.16483041e-04,-7.16483041e-04
-7.16083041e-04,-7.16083041e-04
-7.15683041e-04,-7.15683041e-04
-7.15283041e-04,-7.15283041e-04
-7.14883041e-04,-7.14883041e-04
-7.14483041e-04,-7.14483041e-04
-7.14083041e-04,-7.14083041e-04
-7.13683041e-04,-7.13683041e-04
-7.13283041e-04,-7.13283041e-04
-7.12883041e-04,-7.12883041e-04
-7.12483041e-04,-7.12483041e-04
-7.12083041e-04,-7.12083041e-04
-7.11683041e-04,-7.11683041e-04
-7.11283041e-04,-7.11283041e-04
-7.10883041e-04,-7.10883041e-04
-7.10483041e-04,-7.10483041e-04
-7.10083041e-04,-7.10083041e-04
-7.09683041e-04,-7.09683041e-04
-7.09283041e-04,-7.09283041e-04
-7.08883041e-04,-7.08883041e-04
-7.08483041e-04,-7.08483041e-04
-7.08083041e-04,-7.08083041e-04
-7.07683041e-04,-7.07683041e-04
-7.07283041e-04,-7.07283041e-04
-7.06883041e-04,-7.06883041e-04
-7.06483041e-04,-7.06483041e-04
-7.06083041e-04,-7.06083041e-04
-7.05683041e-04,-7.05683041e-04
-7.05283041e-04,-7.05283041e-04
-7.04883041e-04,-7.04883041e-04
-7.04483041e-04,-7.04483041e-04
-7.04083041e-04,-7.04083041e-04
-7.03683041e-04,-7.03683041e-04
-7.03283041e-04,-7.03283041e-04
-7.02883041e-04,-7.02883041e-04
-7.02483041e-04,-7.02483041e-04
-7.02083041e-04,-7.02083041e-04
-7.01683041e-04,-7.01683041e-04
-7.01283041e-04,-7.01283041e-04
-7.00883041e-04,-7.00883041e-04
-7.00483041e-04,-7.00483041e-04
-7.00083041e-04,-7.00083041e-04
-6.99683041e-04,-6.99683041e-04
-6.99283041e-04,-6.99283041e-04
-6.98883041e-04,-6.98883041e-04
-6.98483041e-04,-6.98483041e-04
-6.98083041e-04,-6.98083041e-04
-6.97683041e-04,-6.97683041e-04
-6.97283041e-04,-6.97283041e-04
-6.96883041e-04,-6.96883041e-04
-6.96483041e-04,-6.96483041e-04
-6.96083041e-04,-6.96083041e-04
-6.95683041e-04,-6.95683041e-04
-6.95283041e-04,-6.95283041e-04
-6.94883041e-04,-6.94883041e-04
-6.94483041e-04,-6.94483041e-04
-6.94083041e-04,-6.94083041e-04
-6.93683041e-04,-6.93683041e-04
-6.93283041e-04,-6.93283041e-04
-6.92883041e-04,-6.92883041e-04
-6.92483041e-04,-6.92483041e-04
-6.92083041e-04,-6.92083041e-04
-6.91683041e-04,-6.91683041e-04
-6.91283041e-04,-6.91283041e-04
-6.90883041e-04,-6.90883041e-04
-6.90483041e-04,-6.90483041e-04
-6.90083041e-04,-6.90083041e-04
-6.89683041e-04,-6.89683041e-04
-6.89283041e-04,-6.89283041e-04
-6.88883041e-04,-6.88883041e-04
-6.88483041e-04,-6.88483041e-04
-6.88083041e-04,-6.88083041e-04
-6.87683041e-04,-6.87683041e-04
-6.87283041e-04,-6.87283041e-04
-6.86883041e-04,-6.86883041e-04
-6.86483041e-04,-6.86483041e-04
-6.86083041e-04,-6.86083041e-04
-6.85683041e-04,-6.85683041e-04
-6.85283041e-04,-6.85283041e-04
-6.84883041e-04,-6.84883041e-04
-6.84483041e-04,-6.84483041e-04
-6.84083041e-04,-6.84083041e-04
-6.83683041e-04,-6.83683041e-04
-6.83283041e-04,-6.83283041e-04
-6.82883041e-04,-6.82883041e-04
-6.82483041e-04,-6.82483041e-04
-6.82083041e-04,-6.82083041e-04
-6.81683041e-04,-6.81683041e-04
-6.81283041e-04,-6.81283041e-04
-6.80883041e-04,-6.80883041e-04
-6.80483041e-04,-6.80483041e-04
-6.80083041e-04,-6.80083041e-04
-6.79683041e-04,-6.79683041e-04
-6.79283041e-04,-6.79283041e-04
-6.78883041e-04,-6.78883041e-04
-6.78483041e-04,-6.78483041e-04
-6.78083041e-04,-6.78083041e-04
-6.77683041e-04,-6.77683041e-04
-6.77283041e-04,-6.77283041e-04
-6.76883041e-04,-6.76883041e-04
-6.76483041e-04,-6.76483041e-04
-6.76083041e-04,-6.76083041e-04
-6.75683041e-04,-6.75683041e-04
-6.75283041e-04,-6.75283041e-04
-6.74883041e-04,-6.74883041e-04
-6.74483041e-04,-6.74483041e-04
-6.74083041e-04,-6.74083041e-04
-6.73683041e-04,-6.73683041e-04
-6.73283041e-04,-6.73283041e-04
-6.72883041e-04,-6.72883041e-04
-6.72483041e-04,-6.72483041e-04
-6.72083041e-04,-6.72083041e-04
-6.71683041e-04,-6.71683041e-04
-6.71283041e-04,-6.71283041e-04
-6.70883041e-04,-6.70883041e-04
-6.70483041e-04,-6.70483041e-04
-6.70083041e-04,-6.70083041e-04
-6.69683041e-04,-6.69683041e-04
-6.69283041e-04,-6.69283041e-04
-6.68883041e-04,-6.68883041e-04
-6.68483041e-04,-6.68483041e-04
-6.68083041e-04,-6.68083041e-04
-6.67683041e-04,-6.67683041e-04
-6.67283041e-04,-6.67283041e-04
-6.66883041e-04,-6.66883041e-04
-6.66483041e-04,-6.66483041e-04
-6.66083041e-04,-6.66083041e-04
-6.65683041e-04,-6.65683041e-04
-6.65283041e-04,-6.65283041e-04
-6.64883041e-04,-6.64883041e-04
-6.64483041e-04,-6.64483041e-04
-6.64083041e-04,-6.64083041e-04
-6.63683041e-04,-6.63683041e-04
-6.63283041e-04,-6.63283041e-04
-6.62883041e-04,-6.62883041e-04
-6.62483041e-04,-6.62483041e-04
-6.62083041e-04,-6.62083041e-04
-6.61683041e-04,-6.61683041e-04
-6.61283041e-04,-6.61283041e-04
-6.60883041e-04,-6.60883041e-04
-6.60483041e-04,-6.60483041e-04
-6.60083041e-04,-6.60083041e-04
-6.59683041e-04,-6.59683041e-04
-6.59283041e-04,-6.59283041e-04
-6.58883041e-04,-6.58883041e-04
-6.58483041e-04,-6.58483041e-04
-6.58083041e-04,-6.58083041e-04
-6.57683041e-04,-6.57683041e-04
-6.57283041e-04,-6.57283041e-04
-6.56883041e-04,-6.56883041e-04
-6.56483041e-04,-6.56483041e-04
-6.56083041e-04,-6.56083041e-04
-6.55683041e-04,-6.55683041e-04
-6.55283041e-04,-6.55283041e-04
-6.54883041e-04,-6.54883041e-04
-6.54483041e-04,-6.54483041e-04
-6.54083041e-04,-6.54083041e-04
-6.53683041e-04,-6.53683041e-04
-6.53283041e-04,-6.53283041e-04
-6.52883041e-04,-6.52883041e-04
-6.52483041e-04,-6.52483041e-04
-6.52083041e-04,-6.52083041e-04
-6.51683041e-04,-6.51683041e-04
-6.51283041e-04,-6.51283041e-04
-6.50883041e-04,-6.50883041e-04
-6.50483041e-04,-6.50483041e-04
-6.50083041e-04,-6.50083041e-04
-6.49683041e-04,-6.49683041e-04
-6.49283041e-04,-6.49283041e-04
-6.48883041e-04,-6.48883041e-04
-6.48483041e-04,-6.48483041e-04
-6.48083041e-04,-6.48083041e-04
-6.47683041e-04,-6.47683041e-04
-6.47283041e-04,-6.47283041e-04
-6.46883041e-04,-6.46883041e-04
-6.46483041e-04,-6.46483041e-04
-6.46083041e-04,-6.46083041e-04
-6.45683041e-04,-6.45683041e-04
-6.45283041e-04,-6.45283041e-04
-6.44883041e-04,-6.44883041e-04
-6.44483041e-04,-6.44483041e-04
-6.44083041e-04,-6.44083041e-04
-6.43683041e-04,-6.43683041e-04
-6.43283041e-04,-6.43283041e-04
-6.42883041e-04,-6.42883041e-04
-6.42483041e-04,-6.42483041e-04
-6.42083041e-04,-6.42083041e-04
-6.41683041e-04,-6.41683041e-04
-6.41283041e-04,-6.41283041e-04
-6.40883041e-04,-6.40883041e-04
-6.40483041e-04,-6.40483041e-04
-6.40083041e-04,-6.40083041e-04
-6.39683041e-04,-6.39683041e-04
-6.39283041e-04,-6.39283041e-04
-6.38883041e-04,-6.38883041e-04
-6.38483041e-04,-6.38483041e-04
-6.38083041e-04,-6.38083041e-04
-6.37683041e-04,-6.37683041e-04
-6.37283041e-04,-6.37283041e-04
-6.36883041e-04,-6.36883041e-04
-6.36483041e-04,-6.36483041e-04
-6.36083041e-04,-6.36083041e-04
-6.35683041e-04,-6.35683041e-04
-6.35283041e-04,-6.35283041e-04
-6.34883041e-04,-6.34883041e-04
-6.34483041e-04,-6.34483041e-04
-6.34083041e-04,-6.34083041e-04
-6.33683041e-04,-6.33683041e-04
-6.33283041e-04,-6.33283041e-04
-6.32883041e-04,-6.32883041e-04
-6.32483041e-04,-6.32483041e-04
-6.32083041e-04,-6.32083041e-04
-6.31683041e-04,-6.31683041e-04
-6.31283041e-04,-6.31283041e-04
-6.30883041e-04,-6.30883041e-04
-6.30483041e-04,-6.30483041e-04
-6.30083041e-04,-6.30083041e-04
-6.29683041e-04,-6.29683041e-04
-6.29283041e-04,-6.29283041e-04
-6.28883041e-04,-6.28883041e-04
-6.28483041e-04,-6.28483041e-04
-6.28083041e-04,-6.28083041e-04
-6.27683041e-04,-6.27683041e-04
-6.27283041e-04,-6.27283041e-04
-6.26883041e-04,-6.26883041e-04
-6.26483041e-04,-6.26483041e-04
-6.26083041e-04,-6.26083041e-04
-6.25683041e-04,-6.25683041e-04
-6.25283041e-04,-6.25283041e-04
-6.24883041e-04,-6.24883041e-04
-6.24483041e-04,-6.24483041e-04
-6.24083041e-04,-6.24083041e-04
-6.23683041e-04,-6.23683041e-04
-6.23283041e-04,-6.23283041e-04
-6.22883041e-04,-6.22883041e-04
-6.22483041e-04,-6.22483041e-04
-6.22083041e-04,-6.22083041e-04
-6.21683041e-04,-6.21683041e-04
-6.21283041e-04,-6.21283041e-04
-6.20883041e-04,-6.20883041e-04
-6.20483041e-04,-6.20483041e-04
-6.20083041e-04,-6.20083041e-04
-6.19683041e-04,-6.19683041e-04
-6.19283041e-04,-6.19283041e-04
-6.18883041e-04,-6.18883041e-04
-6.18483041e-04,-6.18483041e-04
-6.18083041e-04,-6.18083041e-04
-6.17683041e-04,-6.17683041e-04
-6.17283041e-04,-6.17283041e-04
-6.16883041e-04,-6.16883041e-04
-6.16483041e-04,-6.16483041e-04
-6.16083041e-04,-6.16083041e-04
-6.15683041e-04,-6.15683041e-04
-6.15283041e-04,-6.15283041e-04
-6.14883041e-04,-6.14883041e-04
-6.14483041e-04,-6.14483041e-04
-6.14083041e-04,-6.14083041e-04
-6.13683041e-04,-6.13683041e-04
-6.13283041e-04,-6.13283041e-04
-6.12883041e-04,-6.12883041e-04
-6.12483041e-04,-6.12483041e-04
-6.12083041e-04,-6.12083041e-04
-6.11683041e-04,-6.11683041e-04
-6.11283041e-04,-6.11283041e-04
-6.10883041e-04,-6.10883041e-04
-6.10483041e-04,-6.10483041e-04
-6.10083041e-04,-6.10083041e-04
-6.09683041e-04,-6.09683041e-04
-6.09283041e-04,-6.09283041e-04
-6.08883041e-04,-6.08883041e-04
-6.08483041e-04,-6.08483041e-04
-6.08083041e-04,-6.08083041e-04
-6.07683041e-04,-6.07683041e-04
-6.07283041e-04,-6.07283041e-04
-6.06883041e-04,-6.06883041e-04
-6.06483041e-04,-6.06483041e-04
-6.06083041e-04,-6.06083041e-04
-6.05683041e-04,-6.05683041e-04
-6.05283041e-04,-6.05283041e-04
-6.04883041e-04,-6.04883041e-04
-6.04483041e-04,-6.04483041e-04
-6.04083041e-04,-6.04083041e-04
-6.03683041e-04,-6.03683041e-04
-6.03283041e-04,-6.03283041e-04
-6.02883041e-04,-6.02883041e-04
-6.02483041e-04,-6.02483041e-04
-6.02083041e-04,-6.02083041e-04
-6.01683041e-04,-6.01683041e-04
-6.01283041e-04,-6.01283041e-04
-6.00883041e-04,-6.00883041e-04
-6.00483041e-04,-6.00483041e-04
-6.00083041e-04,-6.00083041e-04
-5.99683041e-04,-5.99683041e-04
-5.99283041e-04,-5.99283041e-04
-5.98883041e-04,-5.98883041e-04
-5.98483041e-04,-5.98483041e-04
-5.98083041e-04,-5.98083041e-04
-5.97683041e-04,-5.97683041e-04
-5.97283041e-04,-5.97283041e-04
-5.96883041e-04,-5.96883041e-04
-5.96483041e-04,-5.96483041e-04
-5.96083041e-04,-5.96083041e-04
-5.95683041e-04,-5.95683041e-04
-5.95283041e-04,-5.95283041e-04
-5.94883041e-04,-5.94883041e-04
-5.94483041e-04,-5.94483041e-04
-5.94083041e-04,-5.94083041e-04
-5.93683041e-04,-5.93683041e-04
-5.93283041e-04,-5.93283041e-04
-5.92883041e-04,-5.92883041e-04
-5.92483041e-04,-5.92483041e-04
-5.92083041e-04,-5.92083041e-04
-5.91683041e-04,-5.91683041e-04
-5.91283041e-04,-5.91283041e-04
-5.90883041e-04,-5.90883041e-04
-5.90483041e-04,-5.90483041e-04
-5.90083041e-04,-5.90083041e-04
-5.89683041e-04,-5.89683041e-04
-5.89283041e-04,-5.89283041e-04
-5.88883041e-04,-5.88883041e-04
-5.88483041e-04,-5.88483041e-04
-5.88083041e-04,-5.88083041e-04
-5.87683041e-04,-5.87683041e-04
-5.87283041e-04,-5.87283041e-04
-5.86883041e-04,-5.86883041e-04
-5.86483041e-04,-5.86483041e-04
-5.86083041e-04,-5.86083041e-04
-5.85683041e-04,-5.85683041e-04
-5.85283041e-04,-5.85283041e-04
-5.84883041e-04,-5.84883041e-04
-5.84483041e-04,-5.84483041e-04
-5.84083041e-04,-5.84083041e-04
-5.83683041e-04,-5.83683041e-04
-5.83283041e-04,-5.83283041e-04
-5.82883041e-04,-5.82883041e-04
-5.82483041e-04,-5.82483041e-04
-5.82083041e-04,-5.82083041e-04
-5.81683041e-04,-5.81683041e-04
-5.81283041e-04,-5.81283041e-04
-5.80883041e-04,-5.80883041e-04
-5.80483041e-04,-5.80483041e-04
-5.80083041e-04,-5.80083041e-04
-5.79683041e-04,-5.79683041e-04
-5.79283041e-04,-5.79283041e-04
-5.78883041e-04,-5.78883041e-04
-5.78483041e-04,-5.78483041e-04
-5.78083041e-04,-5.78083041e-04
-5.77683041e-04,-5.77683041e-04
-5.77283041e-04,-5.77283041e-04
-5.76883041e-04,-5.76883041e-04
-5.76483041e-04,-5.76483041e-04
-5.76083041e-04,-5.76083041e-04
-5.75683041e-04,-5.75683041e-04
-5.75283041e-04,-5.75283041e-04
-5.74883041e-04,-5.74883041e-04
-5.74483041e-04,-5.74483041e-04
-5.74083041e-04,-5.74083041e-04
-5.73683041e-04,-5.73683041e-04
-5.73283041e-04,-5.73283041e-04
-5.72883041e-04,-5.72883041e-04
-5.72483041e-04,-5.72483041e-04
-5.72083041e-04,-5.72083041e-04
-5.71683041e-04,-5.71683041e-04
-5.71283041e-04,-5.71283041e-04
-5.70883041e-04,-5.70883041e-04
-5.70483041e-04,-5.70483041e-04
-5.70083041e-04,-5.70083041e-04
-5.69683041e-04,-5.69683041e-04
-5.69283041e-04,-5.69283041e-04
-5.68883041e-04,-5.68883041e-04
-5.68483041e-04,-5.68483041e-04
-5.68083041e-04,-5.68083041e-04
-5.67683041e-04,-5.67683041e-04
-5.67283041e-04,-5.67283041e-04
-5.66883041e-04,-5.66883041e-04
-5.66483041e-04,-5.66483041e-04
-5.66083041e-04,-5.66083041e-04
-5.65683041e-04,-5.65683041e-04
-5.65283041e-04,-5.65283041e-04
-5.64883041e-04,-5.64883041e-04
-5.64483041e-04,-5.64483041e-04
-5.64083041e-04,-5.64083041e-04
-5.63683041e-04,-5.63683041e-04
-5.63283041e-04,-5.63283041e-04
-5.62883041e-04,-5.62883041e-04
-5.62483041e-04,-5.62483041e-04
-5.62083041e-04,-5.62083041e-04
-5.61683041e-04,-5.61683041e-04
-5.61283041e-04,-5.61283041e-04
-5.60883041e-04,-5.60883041e-04
-5.60483041e-04,-5.60483041e-04
-5.60083041e-04,-5.60083041e-04
-5.59683041e-04,-5.59683041e-04
-5.59283041e-04,-5.59283041e-04
-5.58883041e-04,-5.58883041e-04
-5.58483041e-04,-5.58483041e-04
-5.58083041e-04,-5.58083041e-04
-5.57683041e-04,-5.57683041e-04
-5.57283041e-04,-5.57283041e-04
-5.56883041e-04,-5.56883041e-04
-5.56483041e-04,-5.56483041e-04
-5.56083041e-04,-5.56083041e-04
-5.55683041e-04,-5.55683041e-04
-5.55283041e-04,-5.55283041e-04
-5.54883041e-04,-5.54883041e-04
-5.54483041e-04,-5.54483041e-04
-5.54083041e-04,-5.54083041e-04
-5.53683041e-04,-5.53683041e-04
-5.53283041e-04,-5.53283041e-04
-5.52883041e-04,-5.52883041e-04
-5.52483041e-04,-5.52483041e-04
-5.52083041e-04,-5.52083041e-04
-5.51683041e-04,-5.51683041e-04
-5.51283041e-04,-5.51283041e-04
-5.50883041e-04,-5.50883041e-04
-5.50483041e-04,-5.50483041e-04
-5.50083041e-04,-5.50083041e-04
-5.49683041e-04,-5.49683041e-04
-5.49283041e-04,-5.49283041e-04
-5.48883041e-04,-5.48883041e-04
-5.48483041e-04,-5.48483041e-04
-5.48083041e-04,-5.48083041e-04
-5.47683041e-04,-5.47683041e-04
-5.47283041e-04,-5.47283041e-04
-5.46883041e-04,-5.46883041e-04
-5.46483041e-04,-5.46483041e-04
-5.46083041e-04,-5.46083041e-04
-5.45683041e-04,-5.45683041e-04
-5.45283041e-04,-5.45283041e-04
-5.44883041e-04,-5.44883041e-04
-5.44483041e-04,-5.44483041e-04
-5.44083041e-04,-5.44083041e-04
-5.43683041e-04,-5.43683041e-04
-5.43283041e-04,-5.43283041e-04
-5.42883041e-04,-5.42883041e-04
-5.42483041e-04,-5.42483041e-04
-5.42083041e-04,-5.42083041e-04
-5.41683041e-04,-5.41683041e-04
-5.41283041e-04,-5.41283041e-04
-5.40883041e-04,-5.40883041e-04
-5.40483041e-04,-5.40483041e-04
-5.40083041e-04,-5.40083041e-04
-5.39683041e-04,-5.39683041e-04
-5.39283041e-04,-5.39283041e-04
-5.38883041e-04,-5.38883041e-04
-5.38483041e-04,-5.38483041e-04
-5.38083041e-04,-5.38083041e-04
-5.37683041e-04,-5.37683041e-04
-5.37283041e-04,-5.37283041e-04
-5.36883041e-04,-5.36883041e-04
-5.36483041e-04,-5.36483041e-04
-5.36083041e-04,-5.36083041e-04
-5.35683041e-04,-5.35683041e-04
-5.35283041e-04,-5.35283041e-04
-5.34883041e-04,-5.34883041e-04
-5.34483041e-04,-5.34483041e-04
-5.34083041e-04,-5.34083041e-04
-5.33683041e-04,-5.33683041e-04
-5.33283041e-04,-5.33283041e-04
-5.32883041e-04,-5.32883041e-04
-5.32483041e-04,-5.32483041e-04
-5.32083041e-04,-5.32083041e-04
-5.31683041e-04,-5.31683041e-04
-5.31283041e-04,-5.31283041e-04
-5.30883041e-04,-5.30883041e-04
-5.30483041e-04,-5.30483041e-04
-5.30083041e-04,-5.30083041e-04
-5.29683041e-04,-5.29683041e-04
-5.29283041e-04,-5.29283041e-04
-5.28883041e-04,-5.28883041e-04
-5.28483041e-04,-5.28483041e-04
-5.28083041e-04,-5.28083041e-04
-5.27683041e-04,-5.27683041e-04
-5.27283041e-04,-5.27283041e-04
-5.26883041e-04,-5.26883041e-04
-5.26483041e-04,-5.26483041e-04
-5.26083041e-04,-5.26083041e-04
-5.25683041e-04,-5.25683041e-04
-5.25283041e-04,-5.25283041e-04
-5.24883041e-04,-5.24883041e-04
-5.24483041e-04,-5.24483041e-04
-5.24083041e-04,-5.24083041e-04
-5.23683041e-04,-5.23683041e-04
-5.23283041e-04,-5.23283041e-04
-5.22883041e-04,-5.22883041e-04
-5.22483041e-04,-5.22483041e-04
-5.22083041e-04,-5.22083041e-04
-5.21683041e-04,-5.21683041e-04
-5.21283041e-04,-5.21283041e-04
-5.20883041e-04,-5.20883041e-04
-5.20483041e-04,-5.20483041e-04
-5.20083041e-04,-5.20083041e-04
-5.19683041e-04,-5.19683041e-04
-5.19283041e-04,-5.19283041e-04
-5.18883041e-04,-5.18883041e-04
-5.18483041e-04,-5.18483041e-04
-5.18083041e-04,-5.18083041e-04
-5.17683041e-04,-5.17683041e-04
-5.17283041e-04,-5.17283041e-04
-5.16883041e-04,-5.16883041e-04
-5.16483041e-04,-5.16483041e-04
-5.16083041e-04,-5.16083041e-04
-5.15683041e-04,-5.15683041e-04
-5.15283041e-04,-5.15283041e-04
-5.14883041e-04,-5.14883041e-04
-5.14483041e-04,-5.14483041e-04
-5.14083041e-04,-5.14083041e-04
-5.13683041e-04,-5.13683041e-04
-5.13283041e-04,-5.13283041e-04
-5.12883041e-04,-5.12883041e-04
-5.12483041e-04,-5.12483041e-04
-5.12083041e-04,-5.12083041e-04
-5.11683041e-04,-5.11683041e-04
-5.11283041e-04,-5.11283041e-04
-5.10883041e-04,-5.10883041e-04
-5.10483041e-04,-5.10483041e-04
-5.10083041e-04,-5.10083041e-04
-5.09683041e-04,-5.09683041e-04
-5.09283041e-04,-5.09283041e-04
-5.08883041e-04,-5.08883041e-04
-5.08483041e-04,-5.08483041e-04
-5.08083041e-04,-5.08083041e-04
-5.07683041e-04,-5.07683041e-04
-5.07283041e-04,-5.07283041e-04
-5.06883041e-04,-5.06883041e-04
-5.06483041e-04,-5.06483041e-04
-5.06083041e-04,-5.06083041e-04
-5.05683041e-04,-5.05683041e-04
-5.05283041e-04,-5.05283041e-04
-5.04883041e-04,-5.04883041e-04
-5.04483041e-04,-5.04483041e-04
-5.04083041e-04,-5.04083041e-04
-5.03683041e-04,-5.03683041e-04
-5.03283041e-04,-5.03283041e-04
-5.02883041e-04,-5.02883041e-04
-5.02483041e-04,-5.02483041e-04
-5.02083041e-04,-5.02083041e-04
-5.01683041e-04,-5.01683041e-04
-5.01283041e-04,-5.01283041e-04
-5.00883041e-04,-5.00883041e-04
-5.00483041e-04,-5.00483041e-04
-5.00083041e-04,-5.00083041e-04
-4.99683041e-04,-4.99683041e-04
-4.99283041e-04,-4.99283041e-04
-4.98883041e-04,-4.98883041e-04
-4.98483041e-04,-4.98483041e-04
-4.98083041e-04,-4.98083041e-04
-4.97683041e-04,-4.97683041e-04
-4.97283041e-04,-4.97283041e-04
-4.96883041e-04,-4.96883041e-04
-4.96483041e-04,-4.96483041e-04
-4.96083041e-04,-4.96083041e-04
-4.95683041e-04,-4.95683041e-04
-4.95283041e-04,-4.95283041e-04
-4.94883041e-04,-4.94883041e-04
-4.94483041e-04,-4.94483041e-04
-4.94083041e-04,-4.94083041e-04
-4.93683041e-04,-4.93683041e-04
-4.93283041e-04,-4.93283041e-04
-4.92883041e-04,-4.92883041e-04
-4.92483041e-04,-4.92483041e-04
-4.92083041e-04,-4.92083041e-04
-4.91683041e-04,-4.91683041e-04
-4.91283041e-04,-4.91283041e-04
-4.90883041e-04,-4.90883041e-04
-4.90483041e-04,-4.90483041e-04
-4.90083041e-04,-4.90083041e-04
-4.89683041e-04,-4.89683041e-04
-4.89283041e-04,-4.89283041e-04
-4.88883041e-04,-4.88883041e-04
-4.88483041e-04,-4.88483041e-04
-4.88083041e-04,-4.88083041e-04
-4.87683041e-04,-4.87683041e-04
-4.87283041e-04,-4.87283041e-04
-4.86883041e-04,-4.86883041e-04
-4.86483041e-04,-4.86483041e-04
-4.86083041e-04,-4.86083041e-04
-4.85683041e-04,-4.85683041e-04
-4.85283041e-04,-4.85283041e-04
-4.84883041e-04,-4.84883041e-04
-4.84483041e-04,-4.84483041e-04
-4.84083041e-04,-4.84083041e-04
-4.83683041e-04,-4.83683041e-04
-4.83283041e-04,-4.83283041e-04
-4.82883041e-04,-4.82883041e-04
-4.82483041e-04,-4.82483041e-04
-4.82083041e-04,-4.82083041e-04
-4.81683041e-04,-4.81683041e-04
-4.81283041e-04,-4.81283041e-04
-4.80883041e-04,-4.80883041e-04
-4.80483041e-04,-4.80483041e-04
-4.80083041e-04,-4.80083041e-04
-4.79683041e-04,-4.79683041e-04
-4.79283041e-04,-4.79283041e-04
-4.78883041e-04,-4.78883041e-04
-4.78483041e-04,-4.78483041e-04
-4.78083041e-04,-4.78083041e-04
-4.77683041e-04,-4.77683041e-04
-4.77283041e-04,-4.77283041e-04
-4.76883041e-04,-4.76883041e-04
-4.76483041e-04,-4.76483041e-04
-4.76083041e-04,-4.76083041e-04
-4.75683041e-04,-4.75683041e-04
-4.75283041e-04,-4.75283041e-04
-4.74883041e-04,-4.74883041e-04
-4.74483041e-04,-4.74483041e-04
-4.74083041e-04,-4.74083041e-04
-4.73683041e-04,-4.73683041e-04
-4.73283041e-04,-4.73283041e-04
-4.72883041e-04,-4.72883041e-04
-4.72483041e-04,-4.72483041e-04
-4.72083041e-04,-4.72083041e-04
-4.71683041e-04,-4.71683041e-04
-4.71283041e-04,-4.71283041e-04
-4.70883041e-04,-4.70883041e-04
-4.70483041e-04,-4.70483041e-04
-4.70083041e-04,-4.70083041e-04
-4.69683041e-04,-4.69683041e-04
-4.69283041e-04,-4.69283041e-04
-4.68883041e-04,-4.68883041e-04
-4.68483041e-04,-4.68483041e-04
-4.68083041e-04,-4.68083041e-04
-4.67683041e-04,-4.67683041e-04
-4.67283041e-04,-4.67283041e-04
-4.66883041e-04,-4.66883041e-04
-4.66483041e-04,-4.66483041e-04
-4.66083041e-04,-4.66083041e-04
-4.65683041e-04,-4.65683041e-04
-4.65283041e-04,-4.65283041e-04
-4.64883041e-04,-4.64883041e-04
-4.64483041e-04,-4.64483041e-04
-4.64083041e-04,-4.64083041e-04
-4.63683041e-04,-4.63683041e-04
-4.63283041e-04,-4.63283041e-04
-4.62883041e-04,-4.62883041e-04
-4.62483041e-04,-4.62483041e-04
-4.62083041e-04,-4.62083041e-04
-4.61683041e-04,-4.61683041e-04
-4.61283041e-04,-4.61283041e-04
-4.60883041e-04,-4.60883041e-04
-4.60483041e-04,-4.60483041e-04
-4.60083041e-04,-4.60083041e-04
-4.59683041e-04,-4.59683041e-04
-4.59283041e-04,-4.59283041e-04
-4.58883041e-04,-4.58883041e-04
-4.58483041e-04,-4.58483041e-04
-4.58083041e-04,-4.58083041e-04
-4.57683041e-04,-4.57683041e-04
-4.57283041e-04,-4.57283041e-04
-4.56883041e-04,-4.56883041e-04
-4.56483041e-04,-4.56483041e-04
-4.56083041e-04,-4.56083041e-04
-4.55683041e-04,-4.55683041e-04
-4.55283041e-04,-4.55283041e-04
-4.54883041e-04,-4.54883041e-04
-4.54483041e-04,-4.54483041e-04
-4.54083041e-04,-4.54083041e-04
-4.53683041e-04,-4.53683041e-04
-4.53283041e-04,-4.53283041e-04
-4.52883041e-04,-4.52883041e-04
-4.52483041e-04,-4.52483041e-04
-4.52083041e-04,-4.52083041e-04
-4.51683041e-04,-4.51683041e-04
-4.51283041e-04,-4.51283041e-04
-4.50883041e-04,-4.50883041e-04
-4.50483041e-04,-4.50483041e-04
-4.50083041e-04,-4.50083041e-04
-4.49683041e-04,-4.49683041e-04
-4.49283041e-04,-4.49283041e-04
-4.48883041e-04,-4.48883041e-04
-4.48483041e-04,-4.48483041e-04
-4.48083041e-04,-4.48083041e-04
-4.47683041e-04,-4.47683041e-04
-4.47283041e-04,-4.47283041e-04
-4.46883041e-04,-4.46883041e-04
-4.46483041e-04,-4.46483041e-04
-4.46083041e-04,-4.46083041e-04
-4.45683041e-04,-4.45683041e-04
-4.45283041e-04,-4.45283041e-04
-4.44883041e-04,-4.44883041e-04
-4.44483041e-04,-4.44483041e-04
-4.44083041e-04,-4.44083041e-04
-4.43683041e-04,-4.43683041e-04
-4.43283041e-04,-4.43283041e-04
-4.42883041e-04,-4.42883041e-04
-4.42483041e-04,-4.42483041e-04
-4.42083041e-04,-4.42083041e-04
-4.41683041e-04,-4.41683041e-04
-4.41283041e-04,-4.41283041e-04
-4.40883041e-04,-4.40883041e-04
-4.40483041e-04,-4.40483041e-04
-4.40083041e-04,-4.40083041e-04
