Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19728320e-04,1.53125000e-01,9.48593750e-03,-4.84375000e-03,1.41015625e-02,4.78125000e-03,-7.99218750e-02,,-7.19728320e-04,6.67999700e-07,,-7.19728320e-04,-1.57604103e+01
-7.18728320e-04,1.57031250e-01,9.64843750e-03,-4.68750000e-03,1.41015625e-02,4.62500000e-03,-8.12109375e-02,,-7.18728320e-04,1.34172103e-06,,-7.18728320e-04,-1.61378593e+01
-7.17728320e-04,1.66406250e-01,9.58750000e-03,-2.85937500e-03,1.41406250e-02,4.68750000e-03,-8.19140625e-02,,-7.17728320e-04,2.01901844e-06,,-7.17728320e-04,-1.70843544e+01
-7.16728320e-04,1.83593750e-01,9.89218750e-03,-1.62500000e-03,1.43281250e-02,5.00000000e-03,-8.09765625e-02,,-7.16728320e-04,2.70489818e-06,,-7.16728320e-04,-1.88443775e+01
-7.15728320e-04,1.83593750e-01,9.89218750e-03,-2.75000000e-03,1.43437500e-02,4.84375000e-03,-8.09765625e-02,,-7.15728320e-04,3.40150609e-06,,-7.15728320e-04,-1.88327847e+01
-7.14728320e-04,1.73437500e-01,9.72968750e-03,-4.59375000e-03,1.42109375e-02,4.78125000e-03,-8.07421875e-02,,-7.14728320e-04,4.09239237e-06,,-7.14728320e-04,-1.77662888e+01
-7.13728320e-04,1.70312500e-01,9.79062500e-03,-5.06250000e-03,1.41718750e-02,4.25000000e-03,-8.23828125e-02,,-7.13728320e-04,4.77970252e-06,,-7.13728320e-04,-1.74185333e+01
-7.12728320e-04,1.71875000e-01,1.00750000e-02,-3.48437500e-03,1.41875000e-02,3.93750000e-03,-8.35546875e-02,,-7.12728320e-04,5.47917125e-06,,-7.12728320e-04,-1.75569668e+01
-7.11728320e-04,1.71875000e-01,9.99375000e-03,-1.62500000e-03,1.41718750e-02,4.03125000e-03,-8.30859375e-02,,-7.11728320e-04,6.18579179e-06,,-7.11728320e-04,-1.75434265e+01
-7.10728320e-04,1.70312500e-01,9.97343750e-03,-2.28125000e-03,1.41875000e-02,4.09375000e-03,-8.27343750e-02,,-7.10728320e-04,6.88883665e-06,,-7.10728320e-04,-1.73719921e+01
-7.09728320e-04,1.58593750e-01,9.72968750e-03,-4.43750000e-03,1.41562500e-02,4.15625000e-03,-8.35546875e-02,,-7.09728320e-04,7.58258375e-06,,-7.09728320e-04,-1.61460686e+01
-7.08728320e-04,1.53125000e-01,9.50625000e-03,-5.25000000e-03,1.40781250e-02,4.31250000e-03,-8.39062500e-02,,-7.08728320e-04,8.25988081e-06,,-7.08728320e-04,-1.55566092e+01
-7.07728320e-04,1.51562500e-01,9.50625000e-03,-3.51562500e-03,1.40468750e-02,4.53125000e-03,-8.33203125e-02,,-7.07728320e-04,8.92931166e-06,,-7.07728320e-04,-1.53722973e+01
-7.06728320e-04,1.50781250e-01,9.48593750e-03,-1.35937500e-03,1.40000000e-02,4.62500000e-03,-8.29687500e-02,,-7.06728320e-04,9.59802583e-06,,-7.06728320e-04,-1.52788372e+01
-7.05728320e-04,1.53125000e-01,9.34375000e-03,-1.90625000e-03,1.39453125e-02,4.40625000e-03,-8.49609375e-02,,-7.05728320e-04,1.02610193e-05,,-7.05728320e-04,-1.55118074e+01
-7.04728320e-04,1.62500000e-01,9.40468750e-03,-4.21875000e-03,1.40000000e-02,4.31250000e-03,-8.67187500e-02,,-7.04728320e-04,1.09211524e-05,,-7.04728320e-04,-1.64620705e+01
-7.03728320e-04,1.56250000e-01,9.30312500e-03,-5.89062500e-03,1.39531250e-02,4.25000000e-03,-8.63671875e-02,,-7.03728320e-04,1.15798548e-05,,-7.03728320e-04,-1.57909517e+01
-7.02728320e-04,1.54687500e-01,8.95781250e-03,-4.75000000e-03,1.39843750e-02,4.56250000e-03,-8.37890625e-02,,-7.02728320e-04,1.22228221e-05,,-7.02728320e-04,-1.56016712e+01
-7.01728320e-04,1.57031250e-01,8.81562500e-03,-2.40625000e-03,1.40234375e-02,4.75000000e-03,-8.30859375e-02,,-7.01728320e-04,1.28486254e-05,,-7.01728320e-04,-1.58243313e+01
-7.00728320e-04,1.54687500e-01,8.87656250e-03,-2.07812500e-03,1.40390625e-02,4.75000000e-03,-8.35546875e-02,,-7.00728320e-04,1.34715674e-05,,-7.00728320e-04,-1.55708227e+01
-6.99728320e-04,1.56250000e-01,9.16093750e-03,-3.54687500e-03,1.40390625e-02,4.56250000e-03,-8.47265625e-02,,-6.99728320e-04,1.41066675e-05,,-6.99728320e-04,-1.57170000e+01
-6.98728320e-04,1.64062500e-01,9.10000000e-03,-5.04687500e-03,1.40468750e-02,4.56250000e-03,-8.55468750e-02,,-6.98728320e-04,1.47496357e-05,,-6.98728320e-04,-1.64996395e+01
-6.97728320e-04,1.69531250e-01,8.99843750e-03,-4.64062500e-03,1.40390625e-02,4.56250000e-03,-8.55468750e-02,,-6.97728320e-04,1.53868823e-05,,-6.97728320e-04,-1.70377541e+01
-6.96728320e-04,1.58593750e-01,9.16093750e-03,-2.59375000e-03,1.39531250e-02,4.84375000e-03,-8.51953125e-02,,-6.96728320e-04,1.60262734e-05,,-6.96728320e-04,-1.58910065e+01
-6.95728320e-04,1.70312500e-01,9.60781250e-03,-1.50000000e-03,1.40625000e-02,5.12500000e-03,-8.53125000e-02,,-6.95728320e-04,1.66871214e-05,,-6.95728320e-04,-1.70882759e+01
-6.94728320e-04,1.73437500e-01,9.89218750e-03,-2.95312500e-03,1.41328125e-02,5.00000000e-03,-8.57812500e-02,,-6.94728320e-04,1.73737153e-05,,-6.94728320e-04,-1.73986416e+01
-6.93728320e-04,1.57031250e-01,9.68906250e-03,-5.00000000e-03,1.40468750e-02,4.90625000e-03,-8.61328125e-02,,-6.93728320e-04,1.80631723e-05,,-6.93728320e-04,-1.56862001e+01
-6.92728320e-04,1.64062500e-01,9.72968750e-03,-4.43750000e-03,1.40781250e-02,4.31250000e-03,-8.73046875e-02,,-6.92728320e-04,1.87469050e-05,,-6.92728320e-04,-1.63860626e+01
-6.91728320e-04,1.64062500e-01,9.83125000e-03,-2.00000000e-03,1.40937500e-02,3.71875000e-03,-8.97656250e-02,,-6.91728320e-04,1.94356471e-05,,-6.91728320e-04,-1.63690014e+01
-6.90728320e-04,1.62500000e-01,9.79062500e-03,-1.15625000e-03,1.40937500e-02,3.81250000e-03,-9.09375000e-02,,-6.90728320e-04,2.01265339e-05,,-6.90728320e-04,-1.61995544e+01
-6.89728320e-04,1.69531250e-01,9.79062500e-03,-2.68750000e-03,1.40781250e-02,4.00000000e-03,-9.03515625e-02,,-6.89728320e-04,2.08159890e-05,,-6.89728320e-04,-1.69142399e+01
-6.88728320e-04,1.77343750e-01,9.72968750e-03,-4.51562500e-03,1.40781250e-02,4.09375000e-03,-8.97656250e-02,,-6.88728320e-04,2.15032996e-05,,-6.88728320e-04,-1.77005653e+01
-6.87728320e-04,1.78906250e-01,9.89218750e-03,-4.01562500e-03,1.41015625e-02,4.09375000e-03,-9.00000000e-02,,-6.87728320e-04,2.21941864e-05,,-6.87728320e-04,-1.78390388e+01
-6.86728320e-04,1.75781250e-01,9.79062500e-03,-2.18750000e-03,1.41171875e-02,4.25000000e-03,-8.95312500e-02,,-6.86728320e-04,2.28872195e-05,,-6.86728320e-04,-1.75004368e+01
-6.85728320e-04,1.60156250e-01,9.54687500e-03,-1.60937500e-03,1.40390625e-02,4.37500000e-03,-8.94140625e-02,,-6.85728320e-04,2.35680927e-05,,-6.85728320e-04,-1.58795500e+01
-6.84728320e-04,1.38281250e-01,8.99843750e-03,-2.85937500e-03,1.38593750e-02,4.53125000e-03,-8.94140625e-02,,-6.84728320e-04,2.42210735e-05,,-6.84728320e-04,-1.36125536e+01
-6.83728320e-04,1.44531250e-01,9.01875000e-03,-4.68750000e-03,1.38906250e-02,4.62500000e-03,-8.83593750e-02,,-6.83728320e-04,2.48554588e-05,,-6.83728320e-04,-1.42368841e+01
-6.82728320e-04,1.56250000e-01,9.48593750e-03,-4.14062500e-03,1.39531250e-02,4.84375000e-03,-8.75390625e-02,,-6.82728320e-04,2.55070099e-05,,-6.82728320e-04,-1.54216080e+01
-6.81728320e-04,1.60937500e-01,9.44531250e-03,-2.00000000e-03,1.39687500e-02,5.31250000e-03,-8.66015625e-02,,-6.81728320e-04,2.61735786e-05,,-6.81728320e-04,-1.58885832e+01
-6.80728320e-04,1.71875000e-01,9.48593750e-03,-1.45312500e-03,1.40390625e-02,5.28125000e-03,-8.80078125e-02,,-6.80728320e-04,2.68401473e-05,,-6.80728320e-04,-1.70070095e+01
-6.79728320e-04,1.77343750e-01,9.72968750e-03,-3.00000000e-03,1.40234375e-02,5.12500000e-03,-8.87109375e-02,,-6.79728320e-04,2.75167295e-05,,-6.79728320e-04,-1.75589981e+01
-6.78728320e-04,1.75781250e-01,9.75000000e-03,-4.78125000e-03,1.40000000e-02,4.93750000e-03,-8.95312500e-02,,-6.78728320e-04,2.82026103e-05,,-6.78728320e-04,-1.73772945e+01
-6.77728320e-04,1.79687500e-01,9.79062500e-03,-4.42187500e-03,1.40468750e-02,4.84375000e-03,-9.05859375e-02,,-6.77728320e-04,2.88906340e-05,,-6.77728320e-04,-1.77556114e+01
-6.76728320e-04,1.86718750e-01,9.79062500e-03,-2.54687500e-03,1.41171875e-02,5.21875000e-03,-8.94140625e-02,,-6.76728320e-04,2.95800910e-05,,-6.76728320e-04,-1.84620152e+01
-6.75728320e-04,1.83593750e-01,9.60781250e-03,-1.79687500e-03,1.41328125e-02,5.59375000e-03,-8.85937500e-02,,-6.75728320e-04,3.02631088e-05,,-6.75728320e-04,-1.81283398e+01
-6.74728320e-04,1.90625000e-01,9.83125000e-03,-3.20312500e-03,1.42343750e-02,5.75000000e-03,-8.80078125e-02,,-6.74728320e-04,3.09475581e-05,,-6.74728320e-04,-1.88399601e+01
-6.73728320e-04,1.94531250e-01,1.03187500e-02,-4.89062500e-03,1.42656250e-02,5.65625000e-03,-8.83593750e-02,,-6.73728320e-04,3.16570404e-05,,-6.73728320e-04,-1.92212181e+01
-6.72728320e-04,1.90625000e-01,1.03187500e-02,-4.65625000e-03,1.42500000e-02,5.53125000e-03,-8.95312500e-02,,-6.72728320e-04,3.23836903e-05,,-6.72728320e-04,-1.87932129e+01
-6.71728320e-04,1.86718750e-01,1.00750000e-02,-2.62500000e-03,1.42265625e-02,5.12500000e-03,-9.11718750e-02,,-6.71728320e-04,3.31017545e-05,,-6.71728320e-04,-1.83712120e+01
-6.70728320e-04,1.83593750e-01,1.00750000e-02,-1.34375000e-03,1.42500000e-02,4.68750000e-03,-9.19921875e-02,,-6.70728320e-04,3.38112332e-05,,-6.70728320e-04,-1.80385303e+01
-6.69728320e-04,1.75781250e-01,9.72968750e-03,-2.78125000e-03,1.41718750e-02,4.62500000e-03,-9.15234375e-02,,-6.69728320e-04,3.45085573e-05,,-6.69728320e-04,-1.72221870e+01
-6.68728320e-04,1.71875000e-01,9.64843750e-03,-5.29687500e-03,1.41328125e-02,4.46875000e-03,-9.29296875e-02,,-6.68728320e-04,3.51908602e-05,,-6.68728320e-04,-1.67980728e+01
-6.67728320e-04,1.74218750e-01,9.50625000e-03,-5.43750000e-03,1.41328125e-02,4.00000000e-03,-9.51562500e-02,,-6.67728320e-04,3.58652978e-05,,-6.67728320e-04,-1.70112495e+01
-6.66728320e-04,1.77343750e-01,9.24218750e-03,-2.87500000e-03,1.40468750e-02,3.65625000e-03,-9.62109375e-02,,-6.66728320e-04,3.65254309e-05,,-6.66728320e-04,-1.73113880e+01
-6.65728320e-04,1.66406250e-01,8.95781250e-03,-1.31250000e-03,1.38906250e-02,3.65625000e-03,-9.57421875e-02,,-6.65728320e-04,3.71662536e-05,,-6.65728320e-04,-1.61727123e+01
-6.64728320e-04,1.51562500e-01,8.61250000e-03,-2.87500000e-03,1.36875000e-02,3.81250000e-03,-9.45703125e-02,,-6.64728320e-04,3.77849028e-05,,-6.64728320e-04,-1.46313324e+01
-6.63728320e-04,1.41406250e-01,8.47031250e-03,-5.70312500e-03,1.36093750e-02,3.93750000e-03,-9.56250000e-02,,-6.63728320e-04,3.83863880e-05,,-6.63728320e-04,-1.35615644e+01
-6.62728320e-04,1.49218750e-01,8.71406250e-03,-5.81250000e-03,1.36718750e-02,4.09375000e-03,-9.49218750e-02,,-6.62728320e-04,3.89914494e-05,,-6.62728320e-04,-1.43364601e+01
-6.61728320e-04,1.56250000e-01,8.85625000e-03,-3.31250000e-03,1.37656250e-02,4.31250000e-03,-9.42187500e-02,,-6.61728320e-04,3.96100986e-05,,-6.61728320e-04,-1.50371513e+01
-6.60728320e-04,1.50781250e-01,8.71406250e-03,-1.87500000e-03,1.38125000e-02,4.84375000e-03,-9.17578125e-02,,-6.60728320e-04,4.02287478e-05,,-6.60728320e-04,-1.44596148e+01
-6.59728320e-04,1.56250000e-01,8.87656250e-03,-3.01562500e-03,1.38593750e-02,4.75000000e-03,-9.15234375e-02,,-6.59728320e-04,4.08481174e-05,,-6.59728320e-04,-1.50104437e+01
-6.58728320e-04,1.65625000e-01,9.20156250e-03,-5.39062500e-03,1.38906250e-02,4.37500000e-03,-9.31640625e-02,,-6.58728320e-04,4.14846472e-05,,-6.58728320e-04,-1.59546604e+01
-6.57728320e-04,1.62500000e-01,8.99843750e-03,-6.14062500e-03,1.38203125e-02,4.40625000e-03,-9.29296875e-02,,-6.57728320e-04,4.21254699e-05,,-6.57728320e-04,-1.56019382e+01
-6.56728320e-04,1.60937500e-01,8.99843750e-03,-4.32812500e-03,1.37812500e-02,4.93750000e-03,-9.19921875e-02,,-6.56728320e-04,4.27591403e-05,,-6.56728320e-04,-1.54131145e+01
-6.55728320e-04,1.65625000e-01,8.85625000e-03,-2.25000000e-03,1.38359375e-02,5.06250000e-03,-9.15234375e-02,,-6.55728320e-04,4.33878013e-05,,-6.55728320e-04,-1.58789291e+01
-6.54728320e-04,1.64062500e-01,8.99843750e-03,-2.68750000e-03,1.39140625e-02,4.93750000e-03,-9.25781250e-02,,-6.54728320e-04,4.40164622e-05,,-6.54728320e-04,-1.57047634e+01
-6.53728320e-04,1.70312500e-01,9.38437500e-03,-4.92187500e-03,1.40625000e-02,5.12500000e-03,-9.33984375e-02,,-6.53728320e-04,4.46637205e-05,,-6.53728320e-04,-1.63289280e+01
-6.52728320e-04,1.65625000e-01,9.72968750e-03,-6.23437500e-03,1.41015625e-02,4.93750000e-03,-9.37500000e-02,,-6.52728320e-04,4.53367284e-05,,-6.52728320e-04,-1.58161154e+01
-6.51728320e-04,1.58593750e-01,9.26250000e-03,-4.71875000e-03,1.41171875e-02,4.75000000e-03,-9.43359375e-02,,-6.51728320e-04,4.60054398e-05,,-6.51728320e-04,-1.50622196e+01
-6.50728320e-04,1.53125000e-01,9.36406250e-03,-2.82812500e-03,1.41562500e-02,4.31250000e-03,-9.62109375e-02,,-6.50728320e-04,4.66612837e-05,,-6.50728320e-04,-1.44784317e+01
-6.49728320e-04,1.47656250e-01,9.46562500e-03,-2.81250000e-03,1.40937500e-02,4.00000000e-03,-9.82031250e-02,,-6.49728320e-04,4.73242762e-05,,-6.49728320e-04,-1.38996954e+01
-6.48728320e-04,1.42187500e-01,9.40468750e-03,-4.25000000e-03,1.40078125e-02,4.09375000e-03,-9.76171875e-02,,-6.48728320e-04,4.79887021e-05,,-6.48728320e-04,-1.33171911e+01
-6.47728320e-04,1.54687500e-01,9.50625000e-03,-5.48437500e-03,1.40937500e-02,4.18750000e-03,-9.77343750e-02,,-6.47728320e-04,4.86545541e-05,,-6.47728320e-04,-1.45800543e+01
-6.46728320e-04,1.60156250e-01,9.30312500e-03,-4.31250000e-03,1.41718750e-02,4.53125000e-03,-9.63281250e-02,,-6.46728320e-04,4.93168300e-05,,-6.46728320e-04,-1.51178818e+01
-6.45728320e-04,1.65625000e-01,9.60781250e-03,-2.34375000e-03,1.41953125e-02,4.56250000e-03,-9.48046875e-02,,-6.45728320e-04,4.99826856e-05,,-6.45728320e-04,-1.56640301e+01
-6.44728320e-04,1.67968750e-01,9.64843750e-03,-1.87500000e-03,1.42109375e-02,4.53125000e-03,-9.49218750e-02,,-6.44728320e-04,5.06606993e-05,,-6.44728320e-04,-1.58944759e+01
-6.43728320e-04,1.57031250e-01,9.50625000e-03,-3.81250000e-03,1.41015625e-02,4.43750000e-03,-9.51562500e-02,,-6.43728320e-04,5.13351333e-05,,-6.43728320e-04,-1.47518272e+01
-6.42728320e-04,1.49218750e-01,9.36406250e-03,-5.67187500e-03,1.40468750e-02,4.56250000e-03,-9.51562500e-02,,-6.42728320e-04,5.19995556e-05,,-6.42728320e-04,-1.39212799e+01
-6.41728320e-04,1.54687500e-01,9.40468750e-03,-4.43750000e-03,1.41171875e-02,4.90625000e-03,-9.43359375e-02,,-6.41728320e-04,5.26604053e-05,,-6.41728320e-04,-1.44582787e+01
-6.40728320e-04,1.62500000e-01,9.58750000e-03,-2.37500000e-03,1.41875000e-02,5.00000000e-03,-9.37500000e-02,,-6.40728320e-04,5.33291204e-05,,-6.40728320e-04,-1.52456379e+01
-6.39728320e-04,1.67968750e-01,9.50625000e-03,-1.92187500e-03,1.41953125e-02,5.31250000e-03,-9.25781250e-02,,-6.39728320e-04,5.40014080e-05,,-6.39728320e-04,-1.57980404e+01
-6.38728320e-04,1.64062500e-01,9.54687500e-03,-3.12500000e-03,1.41406250e-02,5.31250000e-03,-9.22265625e-02,,-6.38728320e-04,5.46722695e-05,,-6.38728320e-04,-1.53819599e+01
-6.37728320e-04,1.60937500e-01,9.30312500e-03,-4.28125000e-03,1.41015625e-02,5.31250000e-03,-9.14062500e-02,,-6.37728320e-04,5.53359750e-05,,-6.37728320e-04,-1.50401688e+01
-6.36728320e-04,1.60156250e-01,9.16093750e-03,-3.95312500e-03,1.41171875e-02,5.59375000e-03,-9.08203125e-02,,-6.36728320e-04,5.59860964e-05,,-6.36728320e-04,-1.49378061e+01
-6.35728320e-04,1.64062500e-01,9.54687500e-03,-2.45312500e-03,1.41328125e-02,5.81250000e-03,-9.05859375e-02,,-6.35728320e-04,5.66447998e-05,,-6.35728320e-04,-1.53235359e+01
-6.34728320e-04,1.62500000e-01,9.64843750e-03,-1.62500000e-03,1.41406250e-02,5.75000000e-03,-9.14062500e-02,,-6.34728320e-04,5.73206707e-05,,-6.34728320e-04,-1.51516457e+01
-6.33728320e-04,1.66406250e-01,9.83125000e-03,-2.64062500e-03,1.41953125e-02,5.31250000e-03,-9.25781250e-02,,-6.33728320e-04,5.80065498e-05,,-6.33728320e-04,-1.55430479e+01
-6.32728320e-04,1.85156250e-01,1.00953125e-02,-4.01562500e-03,1.43203125e-02,5.12500000e-03,-9.33984375e-02,,-6.32728320e-04,5.87081631e-05,,-6.32728320e-04,-1.74583988e+01
-6.31728320e-04,1.92968750e-01,1.00343750e-02,-3.95312500e-03,1.43984375e-02,5.12500000e-03,-9.37500000e-02,,-6.31728320e-04,5.94169323e-05,,-6.31728320e-04,-1.82426949e+01
-6.30728320e-04,1.89062500e-01,9.64843750e-03,-2.73437500e-03,1.43046875e-02,5.21875000e-03,-9.45703125e-02,,-6.30728320e-04,6.01099637e-05,,-6.30728320e-04,-1.78222675e+01
-6.29728320e-04,1.90625000e-01,9.99375000e-03,-1.54687500e-03,1.42265625e-02,4.84375000e-03,-9.65625000e-02,,-6.29728320e-04,6.08015653e-05,,-6.29728320e-04,-1.79720020e+01
-6.28728320e-04,1.92968750e-01,1.00953125e-02,-2.15625000e-03,1.41875000e-02,4.84375000e-03,-9.71484375e-02,,-6.28728320e-04,6.15089011e-05,,-6.28728320e-04,-1.82038136e+01
-6.27728320e-04,1.88281250e-01,9.72968750e-03,-3.79687500e-03,1.41406250e-02,5.06250000e-03,-9.62109375e-02,,-6.27728320e-04,6.22069419e-05,,-6.27728320e-04,-1.77047901e+01
-6.26728320e-04,1.85156250e-01,9.72968750e-03,-4.14062500e-03,1.41328125e-02,5.15625000e-03,-9.59765625e-02,,-6.26728320e-04,6.28921043e-05,,-6.26728320e-04,-1.73615913e+01
-6.25728320e-04,1.79687500e-01,9.72968750e-03,-3.12500000e-03,1.41718750e-02,5.31250000e-03,-9.62109375e-02,,-6.25728320e-04,6.35772667e-05,,-6.25728320e-04,-1.67785492e+01
-6.24728320e-04,1.77343750e-01,9.60781250e-03,-2.17187500e-03,1.41328125e-02,5.21875000e-03,-9.73828125e-02,,-6.24728320e-04,6.42581363e-05,,-6.24728320e-04,-1.65228882e+01
-6.23728320e-04,1.82812500e-01,9.64843750e-03,-2.56250000e-03,1.41015625e-02,4.90625000e-03,-9.85546875e-02,,-6.23728320e-04,6.49361536e-05,,-6.23728320e-04,-1.70741310e+01
-6.22728320e-04,1.73437500e-01,9.20156250e-03,-3.57812500e-03,1.40000000e-02,5.00000000e-03,-9.79687500e-02,,-6.22728320e-04,6.55998592e-05,,-6.22728320e-04,-1.60913639e+01
-6.21728320e-04,1.50781250e-01,8.47031250e-03,-3.60937500e-03,1.38203125e-02,5.28125000e-03,-9.63281250e-02,,-6.21728320e-04,6.62220846e-05,,-6.21728320e-04,-1.37366199e+01
-6.20728320e-04,1.54687500e-01,8.67343750e-03,-3.04687500e-03,1.39062500e-02,5.15625000e-03,-9.65625000e-02,,-6.20728320e-04,6.68257126e-05,,-6.20728320e-04,-1.41216869e+01
-6.19728320e-04,1.69531250e-01,9.30312500e-03,-2.21875000e-03,1.40078125e-02,5.43750000e-03,-9.56250000e-02,,-6.19728320e-04,6.74586699e-05,,-6.19728320e-04,-1.56380157e+01
-6.18728320e-04,1.69531250e-01,9.34375000e-03,-2.48437500e-03,1.40234375e-02,6.03125000e-03,-9.28125000e-02,,-6.18728320e-04,6.81152233e-05,,-6.18728320e-04,-1.56255531e+01
-6.17728320e-04,1.60937500e-01,9.16093750e-03,-3.12500000e-03,1.40078125e-02,5.65625000e-03,-9.43359375e-02,,-6.17728320e-04,6.87667707e-05,,-6.17728320e-04,-1.47247362e+01
-6.16728320e-04,1.56250000e-01,9.10000000e-03,-3.10937500e-03,1.39843750e-02,5.12500000e-03,-9.70312500e-02,,-6.16728320e-04,6.94097398e-05,,-6.16728320e-04,-1.42249670e+01
-6.15728320e-04,1.60156250e-01,9.12031250e-03,-2.45312500e-03,1.39296875e-02,5.21875000e-03,-9.70312500e-02,,-6.15728320e-04,7.00512755e-05,,-6.15728320e-04,-1.46129322e+01
-6.14728320e-04,1.64062500e-01,9.05937500e-03,-2.35937500e-03,1.38906250e-02,5.37500000e-03,-9.57421875e-02,,-6.14728320e-04,7.06913779e-05,,-6.14728320e-04,-1.50028858e+01
-6.13728320e-04,1.75781250e-01,9.36406250e-03,-3.21875000e-03,1.39687500e-02,5.21875000e-03,-9.57421875e-02,,-6.13728320e-04,7.13400659e-05,,-6.13728320e-04,-1.61962223e+01
-6.12728320e-04,1.86718750e-01,9.79062500e-03,-3.31250000e-03,1.40781250e-02,5.06250000e-03,-9.65625000e-02,,-6.12728320e-04,7.20145035e-05,,-6.12728320e-04,-1.73064919e+01
-6.11728320e-04,2.03906250e-01,1.01765625e-02,-2.59375000e-03,1.41953125e-02,5.00000000e-03,-9.59765625e-02,,-6.11728320e-04,7.27175502e-05,,-6.11728320e-04,-1.90627480e+01
-6.10728320e-04,1.98437500e-01,1.00546875e-02,-2.21875000e-03,1.42109375e-02,4.93750000e-03,-9.65625000e-02,,-6.10728320e-04,7.34298956e-05,,-6.10728320e-04,-1.84862041e+01
-6.09728320e-04,1.82812500e-01,9.72968750e-03,-2.82812500e-03,1.41015625e-02,4.93750000e-03,-9.79687500e-02,,-6.09728320e-04,7.41265030e-05,,-6.09728320e-04,-1.68620052e+01
-6.08728320e-04,1.82812500e-01,9.60781250e-03,-3.71875000e-03,1.41015625e-02,4.78125000e-03,-1.00546875e-01,,-6.08728320e-04,7.48073799e-05,,-6.08728320e-04,-1.68446560e+01
-6.07728320e-04,1.89062500e-01,1.01359375e-02,-3.68750000e-03,1.41406250e-02,4.56250000e-03,-1.01250000e-01,,-6.07728320e-04,7.55025540e-05,,-6.07728320e-04,-1.74693604e+01
-6.06728320e-04,1.82812500e-01,1.01359375e-02,-2.93750000e-03,1.40937500e-02,4.62500000e-03,-9.98437500e-02,,-6.06728320e-04,7.62163327e-05,,-6.06728320e-04,-1.68074741e+01
-6.05728320e-04,1.73437500e-01,1.00750000e-02,-2.56250000e-03,1.39843750e-02,4.56250000e-03,-9.99609375e-02,,-6.05728320e-04,7.69279577e-05,,-6.05728320e-04,-1.58264055e+01
-6.04728320e-04,1.71875000e-01,9.79062500e-03,-3.39062500e-03,1.39687500e-02,4.62500000e-03,-1.00429688e-01,,-6.04728320e-04,7.76274319e-05,,-6.04728320e-04,-1.56495466e+01
-6.03728320e-04,1.74218750e-01,1.02781250e-02,-4.35937500e-03,1.40078125e-02,4.62500000e-03,-1.00429688e-01,,-6.03728320e-04,7.83340511e-05,,-6.03728320e-04,-1.58706322e+01
-6.02728320e-04,1.75781250e-01,1.02781250e-02,-3.75000000e-03,1.40078125e-02,4.56250000e-03,-9.90234375e-02,,-6.02728320e-04,7.90578342e-05,,-6.02728320e-04,-1.60102253e+01
-6.01728320e-04,1.60937500e-01,9.64843750e-03,-2.09375000e-03,1.39062500e-02,4.62500000e-03,-9.67968750e-02,,-6.01728320e-04,7.97594475e-05,,-6.01728320e-04,-1.44644566e+01
-6.00728320e-04,1.56250000e-01,9.58750000e-03,-1.76562500e-03,1.38750000e-02,4.84375000e-03,-9.56250000e-02,,-6.00728320e-04,8.04367446e-05,,-6.00728320e-04,-1.39709816e+01
-5.99728320e-04,1.67968750e-01,9.64843750e-03,-3.01562500e-03,1.39453125e-02,4.93750000e-03,-9.57421875e-02,,-5.99728320e-04,8.11140490e-05,,-5.99728320e-04,-1.51664295e+01
-5.98728320e-04,1.72656250e-01,9.89218750e-03,-4.67187500e-03,1.40000000e-02,5.37500000e-03,-9.51562500e-02,,-5.98728320e-04,8.18020781e-05,,-5.98728320e-04,-1.56293049e+01
-5.97728320e-04,1.75781250e-01,9.93281250e-03,-4.54687500e-03,1.39296875e-02,5.90625000e-03,-9.22265625e-02,,-5.97728320e-04,8.25001116e-05,,-5.97728320e-04,-1.59270401e+01
