0,010;   0
0,020;   0
0,030;   0
0,040;   0
0,050;   0
0,060;   0
0,070;   0
0,080;   0
0,090;   0
0,100;   0
0,110;   0
0,120;   0
0,130;   0
0,140;   0
0,150;   0
0,160;   0
0,170;   0
0,180;   0
0,190;   0
0,200;   0
0,210;   0
0,220;   0
0,230;   0
0,240;   0
0,250;   0
0,260;   0
0,270;   0
0,280;   0
0,290;   0
0,300;   0
0,310;   0
0,320;   0
0,330;   0
0,340;   0
0,350;   0
0,360;   0
0,370;   0
0,380;   0
0,390;   0
0,400;   0
0,410;   0
0,420;   0
0,430;   0
0,440;   0
0,450;   0
0,460;   0
0,470;   0
0,480;   0
0,490;   0
0,500;   0
0,510;   0
0,520;   0
0,530;   0
0,540;   0
0,550;   0
0,560;   0
0,570;   0
0,580;   0
0,590;   0
0,600;   0
0,610;   0
0,620;   0
0,630;   0
0,640;   0
0,650;   0
0,660;   0
0,670;   0
0,680;   0
0,690;   0
0,700;   0
0,710;   0
0,720;   0
0,730;   0
0,740;   0
0,750;   0
0,760;   0
0,770;   0
0,780;   0
0,790;   0
0,800;   0
0,810;   0
0,820;   0
0,830;   0
0,840;   0
0,850;   0
0,860;   0
0,870;   0
0,880;   0
0,890;   0
0,900;   0
0,910;   0
0,920;   0
0,930;   0
0,940;   0
0,950;   0
0,960;   0
0,970;   0
0,980;   0
0,990;   0
1,000;   0
1,010;   0
1,020;   0
1,030;   0
1,040;   0
1,050;   0
1,060;   0
1,070;   0
1,080;   0
1,090;   0
1,100;   0
1,110;   0
1,120;   0
1,130;   0
1,140;   0
1,150;   0
1,160;   0
1,170;   0
1,180;   0
1,190;   0
1,200;   0
1,210;   0
1,220;   0
1,230;   0
1,240;   0
1,250;   0
1,260;   0
1,270;   0
1,280;   0
1,290;   0
1,300;   0
1,310;   0
1,320;   0
1,330;   0
1,340;   0
1,350;   0
1,360;   0
1,370;   0
1,380;   0
1,390;   0
1,400;   0
1,410;   0
1,420;   0
1,430;   0
1,440;   0
1,450;   0
1,460;   0
1,470;   0
1,480;   0
1,490;   0
1,500;   0
1,510;   0
1,520;   0
1,530;   0
1,540;   0
1,550;   0
1,560;   0
1,570;   0
1,580;   0
1,590;   0
1,600;   0
1,610;   0
1,620;   0
1,630;   0
1,640;   0
1,650;   0
1,660;   0
1,670;   0
1,680;   0
1,690;   0
1,700;   0
1,710;   0
1,720;   0
1,730;   0
1,740;   0
1,750;   0
1,760;   0
1,770;   0
1,780;   0
1,790;   0
1,800;   0
1,810;   0
1,820;   0
1,830;   0
1,840;   0
1,850;   0
1,860;   0
1,870;   0
1,880;   0
1,890;   0
1,900;   0
1,910;   0
1,920;   0
1,930;   0
1,940;   0
1,950;   0
1,960;   0
1,970;   0
1,980;   0
1,990;   0
2,000;   0
2,010;   0
2,020;   0
2,030;   0
2,040;   0
2,050;   0
2,060;   0
2,070;   0
2,080;   0
2,090;   0
2,100;   0
2,110;   0
2,120;   0
2,130;   0
2,140;   0
2,150;   0
2,160;   0
2,170;   0
2,180;   0
2,190;   0
2,200;   0
2,210;   0
2,220;   0
2,230;   0
2,240;   0
2,250;   0
2,260;   0
2,270;   0
2,280;   0
2,290;   0
2,300;   0
2,310;   0
2,320;   0
2,330;   0
2,340;   0
2,350;   0
2,360;   0
2,370;   0
2,380;   0
2,390;   0
2,400;   0
2,410;   0
2,420;   0
2,430;   0
2,440;   0
2,450;   0
2,460;   0
2,470;   0
2,480;   0
2,490;   0
2,500;   0
2,510;   0
2,520;   0
2,530;   0
2,540;   0
2,550;   0
2,560;   0
2,570;   0
2,580;   0
2,590;   0
2,600;   0
2,610;   0
2,620;   0
2,630;   0
2,640;   0
2,650;   0
2,660;   0
2,670;   0
2,680;   0
2,690;   0
2,700;   0
2,710;   0
2,720;   0
2,730;   0
2,740;   0
2,750;   0
2,760;   0
2,770;   0
2,780;   0
2,790;   0
2,800;   0
2,810;   0
2,820;   0
2,830;   0
2,840;   0
2,850;   0
2,860;   0
2,870;   0
2,880;   0
2,890;   0
2,900;   0
2,910;   0
2,920;   0
2,930;   0
2,940;   0
2,950;   0
2,960;   0
2,970;   0
2,980;   0
2,990;   0
3,000;   0
3,010;   0
3,020;   0
3,030;   0
3,040;   0
3,050;   0
3,060;   0
3,070;   0
3,080;   0
3,090;   0
3,100;   0
3,110;   0
3,120;   0
3,130;   0
3,140;   0
3,150;   0
3,160;   0
3,170;   0
3,180;   0
3,190;   0
3,200;   0
3,210;   0
3,220;   0
3,230;   0
3,240;   0
3,250;   0
3,260;   0
3,270;   0
3,280;   0
3,290;   0
3,300;   0
3,310;   0
3,320;   0
3,330;   0
3,340;   0
3,350;   0
3,360;   0
3,370;   0
3,380;   0
3,390;   0
3,400;   0
3,410;   0
3,420;   0
3,430;   0
3,440;   0
3,450;   0
3,460;   0
3,470;   0
3,480;   0
3,490;   0
3,500;   0
3,510;   0
3,520;   0
3,530;   0
3,540;   0
3,550;   0
3,560;   0
3,570;   0
3,580;   0
3,590;   0
3,600;   0
3,610;   0
3,620;   0
3,630;   0
3,640;   0
3,650;   0
3,660;   0
3,670;   0
3,680;   0
3,690;   0
3,700;   0
3,710;   0
3,720;   0
3,730;   0
3,740;   0
3,750;   0
3,760;   0
3,770;   0
3,780;   0
3,790;   0
3,800;   0
3,810;   0
3,820;   0
3,830;   0
3,840;   0
3,850;   0
3,860;   0
3,870;   0
3,880;   0
3,890;   0
3,900;   0
3,910;   0
3,920;   0
3,930;   0
3,940;   0
3,950;   0
3,960;   0
3,970;   0
3,980;   0
3,990;   0
4,000;   0
4,010;   0
4,020;   0
4,030;   0
4,040;   0
4,050;   0
4,060;   0
4,070;   0
4,080;   0
4,090;   0
4,100;   0
4,110;   0
4,120;   0
4,130;   0
4,140;   0
4,150;   0
4,160;   0
4,170;   0
4,180;   0
4,190;   0
4,200;   0
4,210;   0
4,220;   0
4,230;   0
4,240;   0
4,250;   0
4,260;   0
4,270;   0
4,280;   0
4,290;   0
4,300;   0
4,310;   0
4,320;   0
4,330;   0
4,340;   0
4,350;   0
4,360;   0
4,370;   0
4,380;   0
4,390;   0
4,400;   0
4,410;   0
4,420;   0
4,430;   0
4,440;   0
4,450;   0
4,460;   0
4,470;   0
4,480;   0
4,490;   0
4,500;   0
4,510;   0
4,520;   0
4,530;   0
4,540;   0
4,550;   0
4,560;   0
4,570;   0
4,580;   0
4,590;   0
4,600;   0
4,610;   0
4,620;   0
4,630;   0
4,640;   0
4,650;   0
4,660;   0
4,670;   0
4,680;   0
4,690;   0
4,700;   0
4,710;   0
4,720;   0
4,730;   0
4,740;   0
4,750;   0
4,760;   0
4,770;   0
4,780;   0
4,790;   0
4,800;   0
4,810;   0
4,820;   0
4,830;   0
4,840;   0
4,850;   0
4,860;   0
4,870;   0
4,880;   0
4,890;   0
4,900;   0
4,910;   0
4,920;   0
4,930;   0
4,940;   0
4,950;   0
4,960;   0
4,970;   0
4,980;   0
4,990;   0
5,000;   0
5,010;   0
5,020;   0
5,030;   0
5,040;   0
5,050;   0
5,060;   0
5,070;   0
5,080;   0
5,090;   0
5,100;   0
5,110;   0
5,120;   0
5,130;   0
5,140;   0
5,150;   0
5,160;   0
5,170;   0
5,180;   0
5,190;   0
5,200;   0
5,210;47,676666
5,220;45,857442
5,230;43,852230
5,240;41,676980
5,250;39,322837
5,260;36,805740
5,270;34,154036
5,280;31,367725
5,290;28,455673
5,300;25,412556
5,310;22,270263
5,320;19,044738
5,330;15,750150
5,340;12,382957
5,350;8,946694
5,360;5,485649
5,370;2,006899
5,380;-1,478924
5,390;-4,971831
5,400;-8,452330
5,410;-11,892085
5,420;-15,285789
5,430;-18,619273
5,440;-21,894308
5,450;-25,086096
5,460;-28,169847
5,470;-31,140243
5,480;-33,999055
5,490;-36,732115
5,500;-39,323478
5,510;-41,751899
5,520;-44,012052
5,530;-46,102168
5,540;-48,034648
5,550;-49,768743
5,560;-51,304464
5,570;-52,632939
5,580;-53,761264
5,590;-54,698288
5,600;-55,405044
5,610;-55,892157
5,620;-56,157856
5,630;-56,225165
5,640;-56,067519
5,650;-55,683140
5,660;-55,070264
5,670;-54,253690
5,680;-53,228100
5,690;-51,997040
5,700;-50,564059
5,710;-48,916749
5,720;-47,092316
5,730;-45,083678
5,740;-42,913856
5,750;-40,559829
5,760;-38,037540
5,770;-35,382409
5,780;-32,594443
5,790;-29,678953
5,800;-26,639483
5,810;-23,495518
5,820;-20,273618
5,830;-16,979101
5,840;-13,604879
5,850;-10,175750
5,860;-6,718279
5,870;-3,236009
5,880;0,249814
5,890;3,744497
5,900;7,223253
5,910;10,666594
5,920;14,060352
5,930;17,388589
5,940;20,665473
5,950;23,855577
5,960;26,939427
5,970;29,913470
5,980;32,765308
5,990;35,500254
6,000;38,086426
6,010;40,509649
6,020;42,773460
6,030;44,865462
6,040;46,796281
6,050;48,530480
6,060;50,060976
6,070;51,391311
6,080;52,512623
6,090;53,453250
6,100;54,160049
6,110;54,645424
6,120;54,918224
6,130;54,978455
6,140;54,819026
6,150;54,438168
6,160;53,827024
6,170;53,008619
6,180;51,988281
6,190;50,760686
6,200;49,324070
6,210;47,676666
6,220;45,853894
6,230;43,855772
6,240;41,676980
6,250;39,322837
6,260;36,805740
6,270;34,148723
6,280;31,362412
6,290;28,448589
6,300;25,407243
6,310;22,270263
6,320;19,041196
6,330;15,744837
6,340;12,377644
6,350;8,941381
6,360;5,483878
6,370;1,999815
6,380;-1,478924
6,390;-4,977144
6,400;-8,454101
6,410;-11,893856
6,420;-15,285789
6,430;-18,624586
6,440;-21,896079
6,450;-25,089638
6,460;-28,175160
6,470;-31,147327
6,480;-34,002597
6,490;-36,732115
6,500;-39,325249
6,510;-41,757212
6,520;-44,010281
6,530;-46,107481
6,540;-48,036419
6,550;-49,770514
6,560;-51,306235
6,570;-52,632939
6,580;-53,761264
6,590;-54,696517
6,600;-55,403273
6,610;-55,892157
6,620;-56,161398
6,630;-56,226936
6,640;-56,063977
6,650;-55,677827
6,660;-55,066722
6,670;-54,250148
6,680;-53,226329
6,690;-51,989956
6,700;-50,560517
6,710;-48,911436
6,720;-47,092316
6,730;-45,081907
6,740;-42,912085
6,750;-40,556287
6,760;-38,037540
6,770;-35,380638
6,780;-32,592672
6,790;-29,680724
6,800;-26,635941
6,810;-23,491976
6,820;-20,270076
6,830;-16,972017
6,840;-13,601337
6,850;-10,170437
6,860;-6,714737
6,870;-3,234233
6,880;0,251585
6,890;3,749816
6,900;7,225024
6,910;10,666594
6,920;14,062123
6,930;17,395673
6,940;20,665473
6,950;23,862667
6,960;26,941198
6,970;29,915241
6,980;32,767079
6,990;35,502025
7,000;38,091739
7,010;40,516733
7,020;42,777002
7,030;44,869004
7,040;46,796281
7,050;48,530480
7,060;50,060976
7,070;51,391311
7,080;52,512623
7,090;53,456792
7,100;54,161826
7,110;54,647195
7,120;54,916453
7,130;54,978455
7,140;54,819026
7,150;54,432855
7,160;53,823477
7,170;53,008619
7,180;51,988281
7,190;50,753602
7,200;49,316986
7,210;47,673118
7,220;45,850352
7,230;43,850459
7,240;41,676980
7,250;39,317518
7,260;36,802198
7,270;34,146952
7,280;31,367725
7,290;28,446818
7,300;25,400159
7,310;22,264950
7,320;19,042967
7,330;15,743066
7,340;12,370554
7,350;8,937839
7,360;5,480330
7,370;2,001586
7,380;-1,482472
7,390;-4,978915
7,400;-8,459414
7,410;-11,895627
7,420;-15,292878
7,430;-18,628128
7,440;-21,897850
7,450;-25,091409
7,460;-28,173389
7,470;-31,147327
7,480;-34,006139
7,490;-36,737428
7,500;-39,328791
7,510;-41,750128
7,520;-44,012052
7,530;-46,107481
7,540;-48,038190
7,550;-49,772285
7,560;-51,302693
7,570;-52,632939
7,580;-53,763035
7,590;-54,698288
7,600;-55,408586
7,610;-55,890386
7,620;-56,163169
7,630;-56,226936
7,640;-56,065748
7,650;-55,679598
7,660;-55,063180
7,670;-54,250148
7,680;-53,231642
7,690;-51,995269
7,700;-50,555199
7,710;-48,911436
7,720;-47,094087
7,730;-45,085449
7,740;-42,910314
7,750;-40,550974
7,760;-38,032221
7,770;-35,378867
7,780;-32,589130
7,790;-29,680724
7,800;-26,628857
7,810;-23,488428
7,820;-20,271847
7,830;-16,966704
7,840;-13,596024
7,850;-10,165124
7,860;-6,709424
7,870;-3,232462
7,880;0,255127
7,890;3,753358
7,900;7,232108
7,910;10,671907
7,920;14,065665
7,930;17,397444
7,940;20,674328
7,950;23,866209
7,960;26,946511
7,970;29,922325
7,980;32,775934
7,990;35,509109
8,000;38,097052
8,010;40,520275
8,020;42,777002
8,030;44,872546
8,040;46,803365
8,050;48,530480
8,060;50,062747
8,070;51,396624
8,080;52,521478
8,090;53,456792
8,100;54,160049
8,110;54,648966
8,120;54,918224
8,130;54,983768
8,140;54,824339
8,150;54,436397
8,160;53,825248
8,170;53,012166
8,180;51,988281
8,190;50,753602
8,200;49,316986
8,210;47,673118
8,220;45,857442
8,230;43,852230
8,240;41,675209
8,250;39,313976
8,260;36,803969
8,270;34,145181
8,280;31,358870
8,290;28,441499
8,300;25,398388
8,310;22,261408
8,320;19,042967
8,330;15,741295
8,340;12,368783
8,350;8,936068
8,360;5,478559
8,370;2,001586
8,380;-1,487785
8,390;-4,985999
8,400;-8,461185
8,410;-11,893856
8,420;-15,291102
8,430;-18,631670
8,440;-21,904934
8,450;-25,098498
8,460;-28,175160
8,470;-31,149098
8,480;-34,011452
8,490;-36,739199
8,500;-39,328791
8,510;-41,751899
8,520;-44,012052
8,530;-46,114565
8,540;-48,045274
8,550;-49,774056
8,560;-51,308006
8,570;-52,638252
8,580;-53,770119
8,590;-54,705372
8,600;-55,406815
8,610;-55,893928
8,620;-56,168482
8,630;-56,230478
8,640;-56,067519
8,650;-55,676056
8,660;-55,066722
8,670;-54,253690
8,680;-53,236955
8,690;-51,995269
8,700;-50,562288
8,710;-48,911436
8,720;-47,097629
8,730;-45,087220
8,740;-42,903230
8,750;-40,552745
8,760;-38,033998
8,770;-35,377096
8,780;-32,592672
8,790;-29,671869
8,800;-26,628857
8,810;-23,486657
8,820;-20,268305
8,830;-16,963157
8,840;-13,594253
8,850;-10,161582
8,860;-6,707653
8,870;-3,228920
8,880;0,256898
8,890;3,753358
8,900;7,233879
8,910;10,673678
8,920;14,067436
8,930;17,404528
8,940;20,676099
8,950;23,866209
8,960;26,946511
8,970;29,922325
8,980;32,777705
8,990;35,510886
9,000;38,098828
9,010;40,520275
9,020;42,780544
9,030;44,874317
9,040;46,808678
9,050;48,530480
9,060;50,064518
9,070;51,398395
9,080;52,523249
9,090;53,456792
9,100;54,158278
9,110;54,647195
9,120;54,920001
9,130;54,983768
9,140;54,824339
9,150;54,432855
9,160;53,823477
9,170;53,006848
9,180;51,986510
9,190;50,753602
9,200;49,315215
9,210;47,678437
9,220;45,852123
9,230;43,848688
9,240;41,666354
9,250;39,312205
9,260;36,796879
9,270;34,143410
9,280;31,360641
9,290;28,434415
9,300;25,391298
9,310;22,257866
9,320;19,034112
9,330;15,737753
9,340;12,367012
9,350;8,930750
9,360;5,476788
9,370;1,998044
9,380;-1,489556
9,390;-4,987770
9,400;-8,470040
9,410;-11,899169
9,420;-15,294649
9,430;-18,636988
9,440;-21,908476
9,450;-25,098498
9,460;-28,180473
9,470;-31,150869
9,480;-34,016765
9,490;-36,746283
9,500;-39,332339
9,510;-41,757212
9,520;-44,020907
9,530;-46,116336
9,540;-48,054129
9,550;-49,774056
9,560;-51,308006
9,570;-52,634710
9,580;-53,768348
9,590;-54,701830
9,600;-55,406815
9,610;-55,888615
9,620;-56,166711
9,630;-56,226936
9,640;-56,065748
9,650;-55,676056
9,660;-55,063180
9,670;-54,248377
9,680;-53,233413
9,690;-51,991727
9,700;-50,556970
9,710;-48,909665
9,720;-47,087003
9,730;-45,083678
9,740;-42,905001
9,750;-40,543890
9,760;-38,026908
9,770;-35,375325
9,780;-32,585588
9,790;-29,664785
9,800;-26,621773
9,810;-23,484886
9,820;-20,266534
9,830;-16,959615
9,840;-13,587169
9,850;-10,159811
9,860;-6,704111
9,870;-3,225378
9,880;0,269300
9,890;3,765755
9,900;7,242739
9,910;10,675449
9,920;14,069207
9,930;17,409841
9,940;20,679641
9,950;23,869751
9,960;26,948282
9,970;29,922325
9,980;32,777705
9,990;35,514428
10,000;38,098828
10,010;40,516733
10,020;42,782315
10,030;44,879635
10,040;46,810449
10,050;48,537564
10,060;50,064518
10,070;51,398395
10,080;52,528562
10,090;53,460334
10,100;54,158278
10,110;54,645424
10,120;54,920001
10,130;54,985544
10,140;54,824339
10,150;54,431084
10,160;53,821706
10,170;53,005077
10,180;51,988281
10,190;50,748284
10,200;49,311667
10,210;47,671347
10,220;45,852123
10,230;43,845146
10,240;41,666354
10,250;39,306892
10,260;36,791566
10,270;34,145181
10,280;31,355328
10,290;28,434415
10,300;25,391298
10,310;22,256095
10,320;19,037654
10,330;15,737753
10,340;12,359928
10,350;8,925437
10,360;5,473246
10,370;1,992725
10,380;-1,494869
10,390;-4,993083
10,400;-8,471811
10,410;-11,904488
10,420;-15,294649
10,430;-18,638759
10,440;-21,917331
10,450;-25,100269
10,460;-28,180473
10,470;-31,152640
10,480;-34,022078
10,490;-36,749825
10,500;-39,334110
10,510;-41,755441
10,520;-44,019136
10,530;-46,114565
10,540;-48,047045
10,550;-49,774056
10,560;-51,304464
10,570;-52,641800
10,580;-53,771890
10,590;-54,705372
10,600;-55,403273
10,610;-55,892157
10,620;-56,166711
10,630;-56,228707
10,640;-56,056887
10,650;-55,674285
10,660;-55,061409
10,670;-54,248377
10,680;-53,229871
10,690;-51,989956
10,700;-50,548115
10,710;-48,907894
10,720;-47,094087
10,730;-45,080136
10,740;-42,897912
10,750;-40,540342
10,760;-38,026908
10,770;-35,375325
10,780;-32,589130
10,790;-29,659472
10,800;-26,618231
10,810;-23,483115
10,820;-20,261221
10,830;-16,956073
10,840;-13,580085
10,850;-10,154498
10,860;-6,700569
10,870;-3,227149
10,880;0,269300
10,890;3,769297
10,900;7,244510
10,910;10,680762
10,920;14,074520
10,930;17,409841
10,940;20,686725
10,950;23,871522
10,960;26,946511
10,970;29,929409
10,980;32,788336
10,990;35,517970
11,000;38,100599
11,010;40,518504
11,020;42,784091
11,030;44,881406
11,040;46,810449
11,050;48,534022
11,060;50,066289
11,070;51,400166
11,080;52,530333
11,090;53,460334
11,100;54,158278
11,110;54,647195
11,120;54,923543
11,130;54,985544
11,140;54,820797
11,150;54,427536
11,160;53,818164
11,170;53,006848
11,180;51,988281
11,190;50,750055
11,200;49,313444
11,210;47,666034
11,220;45,853894
11,230;43,845146
11,240;41,661035
11,250;39,303350
11,260;36,793337
11,270;34,146952
11,280;31,355328
11,290;28,425560
11,300;25,389527
11,310;22,250782
11,320;19,034112
11,330;15,723580
11,340;12,354615
11,350;8,925437
11,360;5,469704
11,370;1,990954
11,380;-1,500182
11,390;-4,994854
11,400;-8,478895
11,410;-11,909801
11,420;-15,301733
11,430;-18,645843
11,440;-21,915560
11,450;-25,100269
11,460;-28,180473
11,470;-31,156182
11,480;-34,022078
11,490;-36,753367
11,500;-39,335881
11,510;-41,760754
11,520;-44,022678
11,530;-46,116336
11,540;-48,043503
11,550;-49,775827
11,560;-51,300922
11,570;-52,638252
11,580;-53,771890
11,590;-54,703601
11,600;-55,403273
11,610;-55,892157
11,620;-56,166711
11,630;-56,225165
11,640;-56,067519
11,650;-55,667201
11,660;-55,063180
11,670;-54,251919
11,680;-53,231642
11,690;-51,986414
11,700;-50,546344
11,710;-48,906123
11,720;-47,087003
11,730;-45,076594
11,740;-42,894370
11,750;-40,535029
11,760;-38,025137
11,770;-35,370012
11,780;-32,583817
11,790;-29,657701
11,800;-26,614689
11,810;-23,476031
11,820;-20,257673
11,830;-16,956073
11,840;-13,574766
11,850;-10,147408
11,860;-6,698793
11,870;-3,220065
11,880;0,272842
11,890;3,774610
11,900;7,249823
11,910;10,686080
11,920;14,072749
11,930;17,418702
11,940;20,688501
11,950;23,875064
11,960;26,955366
11,970;29,924096
11,980;32,788336
11,990;35,521512
12,000;38,104141
12,010;40,518504
12,020;42,785862
12,030;44,886719
12,040;46,812220
12,050;48,535793
12,060;50,066289
12,070;51,401937
12,080;52,532104
12,090;53,465652
12,100;54,158278
12,110;54,643653
12,120;54,920001
12,130;54,989086
12,140;54,819026
12,150;54,427536
12,160;53,818164
12,170;53,005077
12,180;51,988281
12,190;50,750055
12,200;49,309896
12,210;47,664263
12,220;45,850352
12,230;43,846917
12,240;41,657493
12,250;39,298037
12,260;36,788024
12,270;34,141633
12,280;31,350015
12,290;28,422018
12,300;25,384214
12,310;22,243698
12,320;19,025257
12,330;15,730669
12,340;12,349302
12,350;8,916582
12,360;5,466162
12,370;1,985641
12,380;-1,505495
12,390;-5,005486
12,400;-8,482443
12,410;-11,913343
12,420;-15,305275
12,430;-18,649385
12,440;-21,920879
12,450;-25,103811
12,460;-28,185786
12,470;-31,159724
12,480;-34,029167
12,490;-36,755138
12,500;-39,341194
12,510;-41,760754
12,520;-44,020907
12,530;-46,123420
12,540;-48,052358
12,550;-49,782916
12,560;-51,309777
12,570;-52,640023
12,580;-53,777209
12,590;-54,707143
12,600;-55,401502
12,610;-55,885073
12,620;-56,164940
12,630;-56,228707
12,640;-56,065748
12,650;-55,672514
12,660;-55,061409
12,670;-54,251919
12,680;-53,224558
12,690;-51,984643
12,700;-50,542802
12,710;-48,904352
12,720;-47,085232
12,730;-45,078365
12,740;-42,894370
12,750;-40,536800
12,760;-38,023366
12,770;-35,373554
12,780;-32,583817
12,790;-29,657701
12,800;-26,609370
12,810;-23,479573
12,820;-20,259450
12,830;-16,959615
12,840;-13,572995
12,850;-10,149179
12,860;-6,697022
12,870;-3,218294
12,880;0,276384
12,890;3,778152
12,900;7,251594
12,910;10,682533
12,920;14,076291
12,930;17,420473
12,940;20,690272
12,950;23,871522
12,960;26,951824
12,970;29,925867
12,980;32,790107
12,990;35,528596
13,000;38,102370
13,010;40,522046
13,020;42,787633
13,030;44,883177
13,040;46,812220
13,050;48,537564
13,060;50,064518
13,070;51,398395
13,080;52,537423
13,090;53,463876
13,100;54,156507
13,110;54,643653
13,120;54,920001
13,130;54,981997
13,140;54,817255
13,150;54,431084
13,160;53,814622
13,170;53,003306
13,180;51,993594
13,190;50,744742
13,200;49,302812
13,210;47,660721
13,220;45,846810
13,230;43,845146
13,240;41,653951
13,250;39,296266
13,260;36,788024
13,270;34,139862
13,280;31,351786
13,290;28,416705
13,300;25,377130
13,310;22,243698
13,320;19,023486
13,330;15,725356
13,340;12,340447
13,350;8,921895
13,360;5,464391
13,370;1,987412
13,380;-1,509037
13,390;-5,007257
13,400;-8,482443
13,410;-11,915114
13,420;-15,303504
13,430;-18,663553
13,440;-21,915560
13,450;-25,107353
13,460;-28,185786
13,470;-31,163266
13,480;-34,027391
13,490;-36,755138
13,500;-39,339423
13,510;-41,762525
13,520;-44,026220
13,530;-46,128738
13,540;-48,054129
13,550;-49,779374
13,560;-51,306235
13,570;-52,647113
13,580;-53,782522
13,590;-54,701830
13,600;-55,399731
13,610;-55,888615
13,620;-56,166711
13,630;-56,223394
13,640;-56,062200
13,650;-55,665430
13,660;-55,056096
13,670;-54,248377
13,680;-53,226329
13,690;-51,984643
13,700;-50,542802
13,710;-48,899039
13,720;-47,087003
13,730;-45,071281
13,740;-42,883744
13,750;-40,527945
13,760;-38,019824
13,770;-35,366470
13,780;-32,582046
13,790;-29,648841
13,800;-26,607599
13,810;-23,472489
13,820;-20,257673
13,830;-16,947218
13,840;-13,567682
13,850;-10,140324
13,860;-6,689938
13,870;-3,214752
13,880;0,278155
13,890;3,785241
13,900;7,253365
13,910;10,687851
13,920;14,079839
13,930;17,429328
13,940;20,695585
13,950;23,873293
13,960;26,957137
13,970;29,934727
13,980;32,793649
13,990;35,526825
14,000;38,104141
14,010;40,523817
14,020;42,791175
14,030;44,892032
14,040;46,817533
14,050;48,537564
14,060;50,068060
14,070;51,403708
14,080;52,537423
14,090;53,462105
14,100;54,161826
14,110;54,643653
14,120;54,920001
14,130;54,985544
14,140;54,819026
14,150;54,422223
14,160;53,814622
14,170;53,008619
14,180;51,988281
14,190;50,742971
14,200;49,302812
14,210;47,664263
14,220;45,846810
14,230;43,839833
14,240;41,650409
14,250;39,298037
14,260;36,782711
14,270;34,138091
14,280;31,344702
14,290;28,414934
14,300;25,375359
14,310;22,243698
14,320;19,021715
14,330;15,718267
14,340;12,342218
14,350;8,911269
14,360;5,457307
14,370;1,983870
14,380;-1,519668
14,390;-5,014341
14,400;-8,489527
14,410;-11,918656
14,420;-15,312359
14,430;-18,656469
14,440;-21,926192
14,450;-25,107353
14,460;-28,192870
14,470;-31,166808
14,480;-34,036251
14,490;-36,763998
14,500;-39,341194
14,510;-41,762525
14,520;-44,027991
14,530;-46,130509
14,540;-48,054129
14,550;-49,781145
14,560;-51,302693
14,570;-52,648884
14,580;-53,784293
14,590;-54,703601
14,600;-55,396189
14,610;-55,888615
14,620;-56,172024
14,630;-56,225165
14,640;-56,058658
14,650;-55,665430
14,660;-55,059638
14,670;-54,250148
14,680;-53,226329
14,690;-51,981101
14,700;-50,535718
14,710;-48,899039
14,720;-47,083461
14,730;-45,073052
14,740;-42,887286
14,750;-40,526174
14,760;-38,014511
14,770;-35,364699
14,780;-32,576733
14,790;-29,639986
14,800;-26,602286
14,810;-23,472489
14,820;-20,248818
14,830;-16,941905
14,840;-13,567682
14,850;-10,143866
14,860;-6,686396
14,870;-3,209439
14,880;0,292323
14,890;3,787012
14,900;7,260449
14,910;10,693164
14,920;14,086923
14,930;17,429328
14,940;20,699127
14,950;23,878606
14,960;26,957137
14,970;29,940040
14,980;32,798962
14,990;35,532138
15,000;38,105912
15,010;40,529135
15,020;42,794717
15,030;44,897345
15,040;46,817533
15,050;48,541106
15,060;50,069831
15,070;51,407255
15,080;52,540965
15,090;53,463876
15,100;54,156507
15,110;54,647195
15,120;54,923543
15,130;54,983768
15,140;54,813713
15,150;54,418681
15,160;53,814622
15,170;53,010390
15,180;51,982968
15,190;50,741200
15,200;49,297499
15,210;47,662492
15,220;45,846810
15,230;43,836285
15,240;41,643325
15,250;39,290948
15,260;36,786253
15,270;34,136320
15,280;31,342931
15,290;28,409616
15,300;25,373588
15,310;22,238385
15,320;19,021715
15,330;15,716496
15,340;12,333358
15,350;8,909498
15,360;5,455536
15,370;1,982099
15,380;-1,521439
15,390;-5,014341
15,400;-8,487756
15,410;-11,920427
15,420;-15,315901
15,430;-18,661782
15,440;-21,926192
15,450;-25,112666
15,460;-28,187557
15,470;-31,172121
15,480;-34,036251
15,490;-36,762227
15,500;-39,344736
15,510;-41,762525
15,520;-44,031533
15,530;-46,132280
15,540;-48,057671
15,550;-49,781145
15,560;-51,308006
15,570;-52,647113
15,580;-53,778980
15,590;-54,701830
15,600;-55,397960
15,610;-55,886844
15,620;-56,166711
15,630;-56,219852
15,640;-56,060429
15,650;-55,660112
15,660;-55,054325
15,670;-54,250148
15,680;-53,224558
15,690;-51,979330
15,700;-50,539260
15,710;-48,895497
15,720;-47,081690
15,730;-45,069504
15,740;-42,878431
15,750;-40,520861
15,760;-38,014511
15,770;-35,364699
15,780;-32,573191
15,790;-29,638215
15,800;-26,600515
15,810;-23,470718
15,820;-20,248818
15,830;-16,940134
15,840;-13,560598
15,850;-10,133240
15,860;-6,681083
15,870;-3,207668
15,880;0,292323
15,890;3,792325
15,900;7,267533
15,910;10,696706
15,920;14,085152
15,930;17,434641
15,940;20,704440
15,950;23,878606
15,960;26,962456
15,970;29,936498
15,980;32,807817
15,990;35,533909
16,000;38,107683
16,010;40,529135
16,020;42,796488
16,030;44,895574
16,040;46,817533
16,050;48,541106
16,060;50,073379
16,070;51,405484
16,080;52,539194
16,090;53,463876
16,100;54,152965
