Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-7.19723521e-04,-1.00375000e+01,-3.10156250e-02,,-7.19723521e-04,6.59906946e-04,,-7.19723521e-04,1.00064840e+01
-7.19403521e-04,-1.03718750e+01,-3.15625000e-02,,-7.19403521e-04,6.71542541e-04,,-7.19403521e-04,1.03403130e+01
-7.19083521e-04,-1.07000000e+01,-3.11718750e-02,,-7.19083521e-04,6.63231360e-04,,-7.19083521e-04,1.06688280e+01
-7.18763521e-04,-1.10125000e+01,-3.21875000e-02,,-7.18763521e-04,6.84840430e-04,,-7.18763521e-04,1.09803123e+01
-7.18443521e-04,-1.13093750e+01,-3.22656250e-02,,-7.18443521e-04,6.86502666e-04,,-7.18443521e-04,1.12771091e+01
-7.18123521e-04,-1.16375000e+01,-3.24218750e-02,,-7.18123521e-04,6.89827139e-04,,-7.18123521e-04,1.16050777e+01
-7.17803521e-04,-1.19312500e+01,-3.17968750e-02,,-7.17803521e-04,6.76529307e-04,,-7.17803521e-04,1.18994532e+01
-7.17483521e-04,-1.22468750e+01,-3.25000000e-02,,-7.17483521e-04,6.91489317e-04,,-7.17483521e-04,1.22143745e+01
-7.17163521e-04,-1.25187500e+01,-3.23437500e-02,,-7.17163521e-04,6.88164844e-04,,-7.17163521e-04,1.24864063e+01
-7.16843521e-04,-1.28468750e+01,-3.26562500e-02,,-7.16843521e-04,6.94813789e-04,,-7.16843521e-04,1.28142185e+01
-7.16523521e-04,-1.31312500e+01,-3.27343750e-02,,-7.16523521e-04,6.96476083e-04,,-7.16523521e-04,1.30985155e+01
-7.16203521e-04,-1.34718750e+01,-3.21875000e-02,,-7.16203521e-04,6.84840430e-04,,-7.16203521e-04,1.34396877e+01
-7.15883521e-04,-1.37812500e+01,-3.13281250e-02,,-7.15883521e-04,6.66555890e-04,,-7.15883521e-04,1.37499218e+01
-7.15563521e-04,-1.40718750e+01,-3.13281250e-02,,-7.15563521e-04,6.66555890e-04,,-7.15563521e-04,1.40405464e+01
-7.15243521e-04,-1.43843750e+01,-3.28906250e-02,,-7.15243521e-04,6.99800556e-04,,-7.15243521e-04,1.43514843e+01
-7.14923521e-04,-1.47062500e+01,-3.26562500e-02,,-7.14923521e-04,6.94813789e-04,,-7.14923521e-04,1.46735935e+01
-7.14603521e-04,-1.49656250e+01,-3.03906250e-02,,-7.14603521e-04,6.46609056e-04,,-7.14603521e-04,1.49352341e+01
-7.14283521e-04,-1.53156250e+01,-3.50000000e-02,,-7.14283521e-04,7.44680874e-04,,-7.14283521e-04,1.52806253e+01
-7.13963521e-04,-1.56156250e+01,-3.61718750e-02,,-7.13963521e-04,7.69614358e-04,,-7.13963521e-04,1.55794535e+01
-7.13643521e-04,-1.59406250e+01,-3.56250000e-02,,-7.13643521e-04,7.57978705e-04,,-7.13643521e-04,1.59049997e+01
-7.13323521e-04,-1.62593750e+01,-3.46093750e-02,,-7.13323521e-04,7.36369635e-04,,-7.13323521e-04,1.62247658e+01
-7.13003521e-04,-1.65250000e+01,-3.16406250e-02,,-7.13003521e-04,6.73204835e-04,,-7.13003521e-04,1.64933586e+01
-7.12683521e-04,-1.68500000e+01,-3.43750000e-02,,-7.12683521e-04,7.31382985e-04,,-7.12683521e-04,1.68156242e+01
-7.12363521e-04,-1.71406250e+01,-3.45312500e-02,,-7.12363521e-04,7.34707457e-04,,-7.12363521e-04,1.71060944e+01
-7.12043521e-04,-1.74906250e+01,-3.27343750e-02,,-7.12043521e-04,6.96476083e-04,,-7.12043521e-04,1.74578915e+01
-7.11723521e-04,-1.78281250e+01,-3.42187500e-02,,-7.11723521e-04,7.28058512e-04,,-7.11723521e-04,1.77939072e+01
-7.11403521e-04,-1.81406250e+01,-3.42187500e-02,,-7.11403521e-04,7.28058512e-04,,-7.11403521e-04,1.81064072e+01
-7.11083521e-04,-1.84875000e+01,-3.39062500e-02,,-7.11083521e-04,7.21409626e-04,,-7.11083521e-04,1.84535942e+01
-7.10763521e-04,-1.88093750e+01,-3.41406250e-02,,-7.10763521e-04,7.26396276e-04,,-7.10763521e-04,1.87752342e+01
-7.10443521e-04,-1.90906250e+01,-3.34375000e-02,,-7.10443521e-04,7.11436209e-04,,-7.10443521e-04,1.90571880e+01
-7.10123521e-04,-1.94156250e+01,-3.29687500e-02,,-7.10123521e-04,7.01462734e-04,,-7.10123521e-04,1.93826561e+01
-7.09803521e-04,-1.97000000e+01,-3.33593750e-02,,-7.09803521e-04,7.09773914e-04,,-7.09803521e-04,1.96666412e+01
-7.09483521e-04,-2.00312500e+01,-3.38281250e-02,,-7.09483521e-04,7.19747331e-04,,-7.09483521e-04,1.99974213e+01
-7.09163521e-04,-2.03218750e+01,-3.50000000e-02,,-7.09163521e-04,7.44680874e-04,,-7.09163521e-04,2.02868748e+01
-7.08843521e-04,-2.06562500e+01,-3.42968750e-02,,-7.08843521e-04,7.29720748e-04,,-7.08843521e-04,2.06219540e+01
-7.08523521e-04,-2.09468750e+01,-3.17968750e-02,,-7.08523521e-04,6.76529307e-04,,-7.08523521e-04,2.09150772e+01
-7.08203521e-04,-2.12500000e+01,-3.25781250e-02,,-7.08203521e-04,6.93151611e-04,,-7.08203521e-04,2.12174225e+01
-7.07883521e-04,-2.15812500e+01,-3.25000000e-02,,-7.07883521e-04,6.91489317e-04,,-7.07883521e-04,2.15487499e+01
-7.07563521e-04,-2.18937500e+01,-3.39062500e-02,,-7.07563521e-04,7.21409626e-04,,-7.07563521e-04,2.18598442e+01
-7.07243521e-04,-2.22000000e+01,-3.32812500e-02,,-7.07243521e-04,7.08111736e-04,,-7.07243521e-04,2.21667194e+01
-7.06923521e-04,-2.25125000e+01,-3.32812500e-02,,-7.06923521e-04,7.08111736e-04,,-7.06923521e-04,2.24792194e+01
-7.06603521e-04,-2.28312500e+01,-3.17968750e-02,,-7.06603521e-04,6.76529307e-04,,-7.06603521e-04,2.27994537e+01
-7.06283521e-04,-2.31250000e+01,-3.19531250e-02,,-7.06283521e-04,6.79853722e-04,,-7.06283521e-04,2.30930462e+01
-7.05963521e-04,-2.34593750e+01,-3.33593750e-02,,-7.05963521e-04,7.09773914e-04,,-7.05963521e-04,2.34260159e+01
-7.05643521e-04,-2.37750000e+01,-3.31250000e-02,,-7.05643521e-04,7.04787206e-04,,-7.05643521e-04,2.37418747e+01
-7.05323521e-04,-2.40937500e+01,-3.24218750e-02,,-7.05323521e-04,6.89827139e-04,,-7.05323521e-04,2.40613289e+01
-7.05003521e-04,-2.43437500e+01,-3.37500000e-02,,-7.05003521e-04,7.18085153e-04,,-7.05003521e-04,2.43099995e+01
-7.04683521e-04,-2.46968750e+01,-3.30468750e-02,,-7.04683521e-04,7.03125028e-04,,-7.04683521e-04,2.46638279e+01
-7.04363521e-04,-2.49968750e+01,-3.25781250e-02,,-7.04363521e-04,6.93151611e-04,,-7.04363521e-04,2.49642963e+01
-7.04043521e-04,-2.52906250e+01,-3.35156250e-02,,-7.04043521e-04,7.13098387e-04,,-7.04043521e-04,2.52571087e+01
-7.03723521e-04,-2.56031250e+01,-3.02343750e-02,,-7.03723521e-04,6.43284584e-04,,-7.03723521e-04,2.55728912e+01
-7.03403521e-04,-2.59375000e+01,-2.99218750e-02,,-7.03403521e-04,6.36635639e-04,,-7.03403521e-04,2.59075775e+01
-7.03083521e-04,-2.62531250e+01,-3.00781250e-02,,-7.03083521e-04,6.39960112e-04,,-7.03083521e-04,2.62230473e+01
-7.02763521e-04,-2.65531250e+01,-3.07812500e-02,,-7.02763521e-04,6.54920237e-04,,-7.02763521e-04,2.65223446e+01
-7.02443521e-04,-2.68437500e+01,-3.08593750e-02,,-7.02443521e-04,6.56582473e-04,,-7.02443521e-04,2.68128910e+01
-7.02123521e-04,-2.71687500e+01,-3.03906250e-02,,-7.02123521e-04,6.46609056e-04,,-7.02123521e-04,2.71383591e+01
-7.01803521e-04,-2.74718750e+01,-3.19531250e-02,,-7.01803521e-04,6.79853722e-04,,-7.01803521e-04,2.74399223e+01
-7.01483521e-04,-2.77687500e+01,-3.09375000e-02,,-7.01483521e-04,6.58244709e-04,,-7.01483521e-04,2.77378120e+01
-7.01163521e-04,-2.81187500e+01,-3.14062500e-02,,-7.01163521e-04,6.68218068e-04,,-7.01163521e-04,2.80873432e+01
-7.00843521e-04,-2.84062500e+01,-2.95312500e-02,,-7.00843521e-04,6.28324458e-04,,-7.00843521e-04,2.83767185e+01
-7.00523521e-04,-2.87250000e+01,-3.03906250e-02,,-7.00523521e-04,6.46609056e-04,,-7.00523521e-04,2.86946087e+01
-7.00203521e-04,-2.90437500e+01,-3.25000000e-02,,-7.00203521e-04,6.91489317e-04,,-7.00203521e-04,2.90112495e+01
-6.99883521e-04,-2.93406250e+01,-3.14843750e-02,,-6.99883521e-04,6.69880363e-04,,-6.99883521e-04,2.93091412e+01
-6.99563521e-04,-2.96593750e+01,-3.11718750e-02,,-6.99563521e-04,6.63231360e-04,,-6.99563521e-04,2.96282024e+01
-6.99243521e-04,-2.99437500e+01,-3.25781250e-02,,-6.99243521e-04,6.93151611e-04,,-6.99243521e-04,2.99111710e+01
-6.98923521e-04,-3.02593750e+01,-3.14062500e-02,,-6.98923521e-04,6.68218068e-04,,-6.98923521e-04,3.02279682e+01
-6.98603521e-04,-3.06156250e+01,-3.10156250e-02,,-6.98603521e-04,6.59906946e-04,,-6.98603521e-04,3.05846100e+01
-6.98283521e-04,-3.09250000e+01,-3.12500000e-02,,-6.98283521e-04,6.64893596e-04,,-6.98283521e-04,3.08937492e+01
-6.97963521e-04,-3.12281250e+01,-3.14062500e-02,,-6.97963521e-04,6.68218068e-04,,-6.97963521e-04,3.11967182e+01
-6.97643521e-04,-3.15218750e+01,-3.15625000e-02,,-6.97643521e-04,6.71542541e-04,,-6.97643521e-04,3.14903126e+01
-6.97323521e-04,-3.18218750e+01,-3.25781250e-02,,-6.97323521e-04,6.93151611e-04,,-6.97323521e-04,3.17892971e+01
-6.97003521e-04,-3.21906250e+01,-3.14843750e-02,,-6.97003521e-04,6.69880363e-04,,-6.97003521e-04,3.21591415e+01
-6.96683521e-04,-3.24906250e+01,-3.03125000e-02,,-6.96683521e-04,6.44946820e-04,,-6.96683521e-04,3.24603119e+01
-6.96363521e-04,-3.27968750e+01,-3.09375000e-02,,-6.96363521e-04,6.58244709e-04,,-6.96363521e-04,3.27659378e+01
-6.96043521e-04,-3.31437500e+01,-3.17187500e-02,,-6.96043521e-04,6.74867013e-04,,-6.96043521e-04,3.31120300e+01
-6.95723521e-04,-3.34156250e+01,-3.17968750e-02,,-6.95723521e-04,6.76529307e-04,,-6.95723521e-04,3.33838272e+01
-6.95403521e-04,-3.37375000e+01,-3.12500000e-02,,-6.95403521e-04,6.64893596e-04,,-6.95403521e-04,3.37062492e+01
-6.95083521e-04,-3.40593750e+01,-2.94531250e-02,,-6.95083521e-04,6.26662222e-04,,-6.95083521e-04,3.40299225e+01
-6.94763521e-04,-3.43375000e+01,-3.00781250e-02,,-6.94763521e-04,6.39960112e-04,,-6.94763521e-04,3.43074226e+01
-6.94443521e-04,-3.46250000e+01,-3.14843750e-02,,-6.94443521e-04,6.69880363e-04,,-6.94443521e-04,3.45935173e+01
-6.94123521e-04,-3.49687500e+01,-2.91406250e-02,,-6.94123521e-04,6.20013278e-04,,-6.94123521e-04,3.49396095e+01
-6.93803521e-04,-3.52500000e+01,-3.14843750e-02,,-6.93803521e-04,6.69880363e-04,,-6.93803521e-04,3.52185173e+01
-6.93483521e-04,-3.55875000e+01,-3.45312500e-02,,-6.93483521e-04,7.34707457e-04,,-6.93483521e-04,3.55529671e+01
-6.93163521e-04,-3.58750000e+01,-3.34375000e-02,,-6.93163521e-04,7.11436209e-04,,-6.93163521e-04,3.58415642e+01
-6.92843521e-04,-3.61843750e+01,-3.46093750e-02,,-6.92843521e-04,7.36369635e-04,,-6.92843521e-04,3.61497650e+01
-6.92523521e-04,-3.64593750e+01,-3.50000000e-02,,-6.92523521e-04,7.44680874e-04,,-6.92523521e-04,3.64243736e+01
-6.92203521e-04,-3.68343750e+01,-3.48437500e-02,,-6.92203521e-04,7.41356402e-04,,-6.92203521e-04,3.67995300e+01
-6.91883521e-04,-3.71750000e+01,-3.39843750e-02,,-6.91883521e-04,7.23071804e-04,,-6.91883521e-04,3.71410141e+01
-6.91563521e-04,-3.74625000e+01,-3.33593750e-02,,-6.91563521e-04,7.09773914e-04,,-6.91563521e-04,3.74291420e+01
-6.91243521e-04,-3.77687500e+01,-3.33593750e-02,,-6.91243521e-04,7.09773914e-04,,-6.91243521e-04,3.77353897e+01
-6.90923521e-04,-3.81468750e+01,-3.33593750e-02,,-6.90923521e-04,7.09773914e-04,,-6.90923521e-04,3.81135139e+01
-6.90603521e-04,-3.84375000e+01,-3.49218750e-02,,-6.90603521e-04,7.43018580e-04,,-6.90603521e-04,3.84025764e+01
-6.90283521e-04,-3.87468750e+01,-3.33593750e-02,,-6.90283521e-04,7.09773914e-04,,-6.90283521e-04,3.87135162e+01
-6.89963521e-04,-3.90875000e+01,-3.20312500e-02,,-6.89963521e-04,6.81515958e-04,,-6.89963521e-04,3.90554695e+01
-6.89643521e-04,-3.93531250e+01,-3.21875000e-02,,-6.89643521e-04,6.84840430e-04,,-6.89643521e-04,3.93209381e+01
-6.89323521e-04,-3.96375000e+01,-3.40625000e-02,,-6.89323521e-04,7.24734040e-04,,-6.89323521e-04,3.96034393e+01
-6.89003521e-04,-4.00156250e+01,-3.38281250e-02,,-6.89003521e-04,7.19747331e-04,,-6.89003521e-04,3.99817963e+01
-6.88683521e-04,-4.03093750e+01,-3.24218750e-02,,-6.88683521e-04,6.89827139e-04,,-6.88683521e-04,4.02769547e+01
-6.88363521e-04,-4.05937500e+01,-3.18750000e-02,,-6.88363521e-04,6.78191485e-04,,-6.88363521e-04,4.05618744e+01
-6.88043521e-04,-4.09062500e+01,-3.30468750e-02,,-6.88043521e-04,7.03125028e-04,,-6.88043521e-04,4.08732033e+01
-6.87723521e-04,-4.12375000e+01,-3.39843750e-02,,-6.87723521e-04,7.23071804e-04,,-6.87723521e-04,4.12035141e+01
-6.87403521e-04,-4.15187500e+01,-3.37500000e-02,,-6.87403521e-04,7.18085153e-04,,-6.87403521e-04,4.14850006e+01
-6.87083521e-04,-4.18062500e+01,-3.36718750e-02,,-6.87083521e-04,7.16422859e-04,,-6.87083521e-04,4.17725792e+01
-6.86763521e-04,-4.21406250e+01,-3.47656250e-02,,-6.86763521e-04,7.39694107e-04,,-6.86763521e-04,4.21058578e+01
-6.86443521e-04,-4.23687500e+01,-3.35156250e-02,,-6.86443521e-04,7.13098387e-04,,-6.86443521e-04,4.23352356e+01
-6.86123521e-04,-4.27218750e+01,-3.48437500e-02,,-6.86123521e-04,7.41356402e-04,,-6.86123521e-04,4.26870308e+01
-6.85803521e-04,-4.30500000e+01,-3.44531250e-02,,-6.85803521e-04,7.33045163e-04,,-6.85803521e-04,4.30155487e+01
-6.85483521e-04,-4.33437500e+01,-3.46093750e-02,,-6.85483521e-04,7.36369635e-04,,-6.85483521e-04,4.33091393e+01
-6.85163521e-04,-4.37218750e+01,-3.44531250e-02,,-6.85163521e-04,7.33045163e-04,,-6.85163521e-04,4.36874237e+01
-6.84843521e-04,-4.40093750e+01,-3.36718750e-02,,-6.84843521e-04,7.16422859e-04,,-6.84843521e-04,4.39757042e+01
-6.84523521e-04,-4.43250000e+01,-3.35156250e-02,,-6.84523521e-04,7.13098387e-04,,-6.84523521e-04,4.42914848e+01
-6.84203521e-04,-4.46250000e+01,-3.27343750e-02,,-6.84203521e-04,6.96476083e-04,,-6.84203521e-04,4.45922661e+01
-6.83883521e-04,-4.49468750e+01,-3.37500000e-02,,-6.83883521e-04,7.18085153e-04,,-6.83883521e-04,4.49131241e+01
-6.83563521e-04,-4.52562500e+01,-3.50000000e-02,,-6.83563521e-04,7.44680874e-04,,-6.83563521e-04,4.52212486e+01
-6.83243521e-04,-4.55875000e+01,-3.57031250e-02,,-6.83243521e-04,7.59641000e-04,,-6.83243521e-04,4.55517960e+01
-6.82923521e-04,-4.58937500e+01,-3.01562500e-02,,-6.82923521e-04,6.41622348e-04,,-6.82923521e-04,4.58635941e+01
-6.82603521e-04,-4.61875000e+01,-3.07031250e-02,,-6.82603521e-04,6.53258001e-04,,-6.82603521e-04,4.61567955e+01
-6.82283521e-04,-4.65187500e+01,-3.12500000e-02,,-6.82283521e-04,6.64893596e-04,,-6.82283521e-04,4.64874992e+01
-6.81963521e-04,-4.68031250e+01,-3.21875000e-02,,-6.81963521e-04,6.84840430e-04,,-6.81963521e-04,4.67709389e+01
-6.81643521e-04,-4.71375000e+01,-3.04687500e-02,,-6.81643521e-04,6.48271292e-04,,-6.81643521e-04,4.71070328e+01
-6.81323521e-04,-4.74468750e+01,-3.17187500e-02,,-6.81323521e-04,6.74867013e-04,,-6.81323521e-04,4.74151573e+01
-6.81003521e-04,-4.77937500e+01,-3.19531250e-02,,-6.81003521e-04,6.79853722e-04,,-6.81003521e-04,4.77617950e+01
-6.80683521e-04,-4.80843750e+01,-3.19531250e-02,,-6.80683521e-04,6.79853722e-04,,-6.80683521e-04,4.80524216e+01
-6.80363521e-04,-4.83750000e+01,-3.32812500e-02,,-6.80363521e-04,7.08111736e-04,,-6.80363521e-04,4.83417206e+01
-6.80043521e-04,-4.86906250e+01,-2.64062500e-02,,-6.80043521e-04,5.61835128e-04,,-6.80043521e-04,4.86642189e+01
-6.79723521e-04,-4.88031250e+01,-1.50781250e-02,,-6.79723521e-04,3.20811174e-04,,-6.79723521e-04,4.87880478e+01
-6.79403521e-04,-4.86375000e+01,-7.42187500e-03,,-6.79403521e-04,1.57912233e-04,,-6.79403521e-04,4.86300774e+01
-6.79083521e-04,-4.83468750e+01,-5.62500000e-03,,-6.79083521e-04,1.19680859e-04,,-6.79083521e-04,4.83412514e+01
-6.78763521e-04,-4.80375000e+01,-3.82812500e-03,,-6.78763521e-04,8.14494706e-05,,-6.78763521e-04,4.80336723e+01
-6.78443521e-04,-4.77750000e+01,-4.68750000e-03,,-6.78443521e-04,9.97340467e-05,,-6.78443521e-04,4.77703133e+01
-6.78123521e-04,-4.74125000e+01,-3.20312500e-03,,-6.78123521e-04,6.81515958e-05,,-6.78123521e-04,4.74092979e+01
-6.77803521e-04,-4.71062500e+01,-6.32812500e-03,,-6.77803521e-04,1.34640955e-04,,-6.77803521e-04,4.70999222e+01
-6.77483521e-04,-4.67843750e+01,-5.15625000e-03,,-6.77483521e-04,1.09707449e-04,,-6.77483521e-04,4.67792206e+01
-6.77163521e-04,-4.65250000e+01,-4.60937500e-03,,-6.77163521e-04,9.80718032e-05,,-6.77163521e-04,4.65203896e+01
-6.76843521e-04,-4.62281250e+01,-4.76562500e-03,,-6.76843521e-04,1.01396276e-04,,-6.76843521e-04,4.62233582e+01
-6.76523521e-04,-4.59125000e+01,-5.78125000e-03,,-6.76523521e-04,1.23005317e-04,,-6.76523521e-04,4.59067192e+01
-6.76203521e-04,-4.56406250e+01,-6.87500000e-03,,-6.76203521e-04,1.46276594e-04,,-6.76203521e-04,4.56337509e+01
-6.75883521e-04,-4.54093750e+01,-5.15625000e-03,,-6.75883521e-04,1.09707449e-04,,-6.75883521e-04,4.54042206e+01
-6.75563521e-04,-4.50875000e+01,-3.90625000e-03,,-6.75563521e-04,8.31116995e-05,,-6.75563521e-04,4.50835953e+01
-6.75243521e-04,-4.47156250e+01,-4.92187500e-03,,-6.75243521e-04,1.04720741e-04,,-6.75243521e-04,4.47107048e+01
-6.74923521e-04,-4.44500000e+01,-4.45312500e-03,,-6.74923521e-04,9.47473382e-05,,-6.74923521e-04,4.44455452e+01
-6.74603521e-04,-4.41437500e+01,-5.07812500e-03,,-6.74603521e-04,1.08045206e-04,,-6.74603521e-04,4.41386719e+01
-6.74283521e-04,-4.38750000e+01,-3.75000000e-03,,-6.74283521e-04,7.97872344e-05,,-6.74283521e-04,4.38712502e+01
-6.73963521e-04,-4.35406250e+01,-6.40625000e-03,,-6.73963521e-04,1.36303192e-04,,-6.73963521e-04,4.35342178e+01
-6.73643521e-04,-4.31937500e+01,-6.64062500e-03,,-6.73643521e-04,1.41289900e-04,,-6.73643521e-04,4.31871109e+01
-6.73323521e-04,-4.28906250e+01,-4.29687500e-03,,-6.73323521e-04,9.14228731e-05,,-6.73323521e-04,4.28863297e+01
-6.73003521e-04,-4.25437500e+01,-5.62500000e-03,,-6.73003521e-04,1.19680859e-04,,-6.73003521e-04,4.25381241e+01
-6.72683521e-04,-4.22218750e+01,-3.20312500e-03,,-6.72683521e-04,6.81515958e-05,,-6.72683521e-04,4.22186737e+01
-6.72363521e-04,-4.20062500e+01,-7.65625000e-03,,-6.72363521e-04,1.62898941e-04,,-6.72363521e-04,4.19985924e+01
-6.72043521e-04,-4.17312500e+01,-7.73437500e-03,,-6.72043521e-04,1.64561177e-04,,-6.72043521e-04,4.17235146e+01
-6.71723521e-04,-4.13500000e+01,-6.64062500e-03,,-6.71723521e-04,1.41289900e-04,,-6.71723521e-04,4.13433609e+01
-6.71403521e-04,-4.10718750e+01,-6.71875000e-03,,-6.71403521e-04,1.42952136e-04,,-6.71403521e-04,4.10651550e+01
-6.71083521e-04,-4.07843750e+01,-5.23437500e-03,,-6.71083521e-04,1.11369685e-04,,-6.71083521e-04,4.07791405e+01
-6.70763521e-04,-4.05093750e+01,-7.57812500e-03,,-6.70763521e-04,1.61236705e-04,,-6.70763521e-04,4.05017967e+01
-6.70443521e-04,-4.01781250e+01,-6.56250000e-03,,-6.70443521e-04,1.39627649e-04,,-6.70443521e-04,4.01715622e+01
-6.70123521e-04,-3.98437500e+01,-7.73437500e-03,,-6.70123521e-04,1.64561177e-04,,-6.70123521e-04,3.98360138e+01
-6.69803521e-04,-3.95500000e+01,-4.68750000e-03,,-6.69803521e-04,9.97340467e-05,,-6.69803521e-04,3.95453110e+01
-6.69483521e-04,-3.92187500e+01,-4.76562500e-03,,-6.69483521e-04,1.01396276e-04,,-6.69483521e-04,3.92139854e+01
-6.69163521e-04,-3.89312500e+01,-5.39062500e-03,,-6.69163521e-04,1.14694150e-04,,-6.69163521e-04,3.89258575e+01
-6.68843521e-04,-3.86281250e+01,-4.84375000e-03,,-6.68843521e-04,1.03058512e-04,,-6.68843521e-04,3.86232796e+01
-6.68523521e-04,-3.83187500e+01,-4.76562500e-03,,-6.68523521e-04,1.01396276e-04,,-6.68523521e-04,3.83139839e+01
-6.68203521e-04,-3.79875000e+01,-4.53125000e-03,,-6.68203521e-04,9.64095743e-05,,-6.68203521e-04,3.79829674e+01
-6.67883521e-04,-3.76593750e+01,-2.65625000e-03,,-6.67883521e-04,5.65159571e-05,,-6.67883521e-04,3.76567192e+01
-6.67563521e-04,-3.73562500e+01,-6.25000000e-03,,-6.67563521e-04,1.32978719e-04,,-6.67563521e-04,3.73499985e+01
-6.67243521e-04,-3.71031250e+01,-5.70312500e-03,,-6.67243521e-04,1.21343088e-04,,-6.67243521e-04,3.70974236e+01
-6.66923521e-04,-3.67531250e+01,-4.53125000e-03,,-6.66923521e-04,9.64095743e-05,,-6.66923521e-04,3.67485924e+01
-6.66603521e-04,-3.64250000e+01,-5.85937500e-03,,-6.66603521e-04,1.24667553e-04,,-6.66603521e-04,3.64191399e+01
-6.66283521e-04,-3.60937500e+01,-4.84375000e-03,,-6.66283521e-04,1.03058512e-04,,-6.66283521e-04,3.60889053e+01
-6.65963521e-04,-3.57781250e+01,-4.14062500e-03,,-6.65963521e-04,8.80984007e-05,,-6.65963521e-04,3.57739830e+01
-6.65643521e-04,-3.54218750e+01,-4.68750000e-03,,-6.65643521e-04,9.97340467e-05,,-6.65643521e-04,3.54171867e+01
-6.65323521e-04,-3.50750000e+01,-3.90625000e-03,,-6.65323521e-04,8.31116995e-05,,-6.65323521e-04,3.50710945e+01
-6.65003521e-04,-3.48062500e+01,-5.93750000e-03,,-6.65003521e-04,1.26329789e-04,,-6.65003521e-04,3.48003120e+01
-6.64683521e-04,-3.45062500e+01,-4.45312500e-03,,-6.64683521e-04,9.47473382e-05,,-6.64683521e-04,3.45017967e+01
-6.64363521e-04,-3.42093750e+01,-5.00000000e-03,,-6.64363521e-04,1.06382977e-04,,-6.64363521e-04,3.42043762e+01
-6.64043521e-04,-3.38843750e+01,-4.92187500e-03,,-6.64043521e-04,1.04720741e-04,,-6.64043521e-04,3.38794518e+01
-6.63723521e-04,-3.36406250e+01,-4.45312500e-03,,-6.63723521e-04,9.47473382e-05,,-6.63723521e-04,3.36361732e+01
-6.63403521e-04,-3.33218750e+01,-5.39062500e-03,,-6.63403521e-04,1.14694150e-04,,-6.63403521e-04,3.33164825e+01
-6.63083521e-04,-3.30031250e+01,-3.51562500e-03,,-6.63083521e-04,7.48005332e-05,,-6.63083521e-04,3.29996109e+01
-6.62763521e-04,-3.27375000e+01,-4.53125000e-03,,-6.62763521e-04,9.64095743e-05,,-6.62763521e-04,3.27329674e+01
-6.62443521e-04,-3.23968750e+01,-5.15625000e-03,,-6.62443521e-04,1.09707449e-04,,-6.62443521e-04,3.23917198e+01
-6.62123521e-04,-3.20718750e+01,-4.06250000e-03,,-6.62123521e-04,8.64361646e-05,,-6.62123521e-04,3.20678139e+01
-6.61803521e-04,-3.17468750e+01,0.00000000e+00,,-6.61803521e-04,-0.00000000e+00,,-6.61803521e-04,3.17468758e+01
-6.61483521e-04,-3.14218750e+01,-2.96875000e-03,,-6.61483521e-04,6.31648945e-05,,-6.61483521e-04,3.14189072e+01
-6.61163521e-04,-3.11343750e+01,-3.59375000e-03,,-6.61163521e-04,7.64627694e-05,,-6.61163521e-04,3.11307812e+01
-6.60843521e-04,-3.07906250e+01,-2.81250000e-03,,-6.60843521e-04,5.98404295e-05,,-6.60843521e-04,3.07878132e+01
-6.60523521e-04,-3.04968750e+01,-1.95312500e-03,,-6.60523521e-04,4.15558497e-05,,-6.60523521e-04,3.04949226e+01
-6.60203521e-04,-3.01468750e+01,-1.95312500e-03,,-6.60203521e-04,4.15558497e-05,,-6.60203521e-04,3.01449223e+01
-6.59883521e-04,-2.98750000e+01,-2.57812500e-03,,-6.59883521e-04,5.48537246e-05,,-6.59883521e-04,2.98724213e+01
-6.59563521e-04,-2.95593750e+01,-3.82812500e-03,,-6.59563521e-04,8.14494706e-05,,-6.59563521e-04,2.95555477e+01
-6.59243521e-04,-2.92718750e+01,-3.35937500e-03,,-6.59243521e-04,7.14760681e-05,,-6.59243521e-04,2.92685165e+01
-6.58923521e-04,-2.89500000e+01,-8.59375000e-04,,-6.58923521e-04,1.82845743e-05,,-6.58923521e-04,2.89491405e+01
-6.58603521e-04,-2.86968750e+01,-2.10937500e-03,,-6.58603521e-04,4.48803221e-05,,-6.58603521e-04,2.86947651e+01
-6.58283521e-04,-2.83468750e+01,-3.67187500e-03,,-6.58283521e-04,7.81249983e-05,,-6.58283521e-04,2.83432026e+01
-6.57963521e-04,-2.80250000e+01,-3.28125000e-03,,-6.57963521e-04,6.98138247e-05,,-6.57963521e-04,2.80217190e+01
