Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19624480e-04,1.03906250e-01,6.21562500e-03,-1.79687500e-03,1.85156250e-03,1.21875000e-01,3.53906250e-02,,-7.19624480e-04,4.37704301e-07,,-7.19624480e-04,-1.07024612e+01
-7.18624480e-04,7.96875000e-02,5.97187500e-03,-1.39062500e-03,1.71875000e-03,1.24218750e-01,3.53906250e-02,,-7.18624480e-04,8.66826156e-07,,-7.18624480e-04,-8.19723606e+00
-7.17624480e-04,7.96875000e-02,5.99218750e-03,-1.62500000e-03,1.79687500e-03,1.27343750e-01,3.59765625e-02,,-7.17624480e-04,1.28808074e-06,,-7.17624480e-04,-8.18924427e+00
-7.16624480e-04,8.67187500e-02,5.99218750e-03,-2.03125000e-03,1.89062500e-03,1.27343750e-01,3.67968750e-02,,-7.16624480e-04,1.71005070e-06,,-7.16624480e-04,-8.90442657e+00
-7.15624480e-04,8.67187500e-02,6.13437500e-03,-2.00000000e-03,1.92187500e-03,1.24218750e-01,3.70312500e-02,,-7.15624480e-04,2.13702697e-06,,-7.15624480e-04,-8.89374447e+00
-7.14624480e-04,9.06250000e-02,6.27656250e-03,-1.57812500e-03,1.86718750e-03,1.14843750e-01,3.64453125e-02,,-7.14624480e-04,2.57401598e-06,,-7.14624480e-04,-9.28696823e+00
-7.13624480e-04,8.90625000e-02,6.03281250e-03,-1.25000000e-03,1.77343750e-03,1.05468750e-01,3.59765625e-02,,-7.13624480e-04,3.00742931e-06,,-7.13624480e-04,-9.11839008e+00
-7.12624480e-04,8.67187500e-02,5.97187500e-03,-1.50000000e-03,1.75781250e-03,1.03125000e-01,3.56250000e-02,,-7.12624480e-04,3.43011448e-06,,-7.12624480e-04,-8.86948013e+00
-7.11624480e-04,9.14062500e-02,6.13437500e-03,-2.29687500e-03,1.82812500e-03,1.04687500e-01,3.67968750e-02,,-7.11624480e-04,3.85637532e-06,,-7.11624480e-04,-9.34266567e+00
-7.10624480e-04,8.90625000e-02,6.17500000e-03,-2.59375000e-03,1.88281250e-03,1.10937500e-01,3.67968750e-02,,-7.10624480e-04,4.28978819e-06,,-7.10624480e-04,-9.08808136e+00
-7.09624480e-04,8.35937500e-02,6.07343750e-03,-2.35937500e-03,1.85156250e-03,1.14062500e-01,3.66796875e-02,,-7.09624480e-04,4.72105557e-06,,-7.09624480e-04,-8.51116657e+00
-7.08624480e-04,1.00000000e-01,6.35781250e-03,-1.98437500e-03,1.98437500e-03,1.12500000e-01,3.64453125e-02,,-7.08624480e-04,5.15875990e-06,,-7.08624480e-04,-1.01910219e+01
-7.07624480e-04,1.07812500e-01,6.62187500e-03,-2.25000000e-03,2.07812500e-03,1.12500000e-01,3.62109375e-02,,-7.07624480e-04,5.61577463e-06,,-7.07624480e-04,-1.09852133e+01
-7.06624480e-04,1.02343750e-01,6.37812500e-03,-2.82812500e-03,2.03906250e-03,1.12500000e-01,3.56250000e-02,,-7.06624480e-04,6.07350466e-06,,-7.06624480e-04,-1.04079676e+01
-7.05624480e-04,9.84375000e-02,6.21562500e-03,-2.93750000e-03,2.03906250e-03,1.07031250e-01,3.50390625e-02,,-7.05624480e-04,6.51693063e-06,,-7.05624480e-04,-9.98998260e+00
-7.04624480e-04,9.84375000e-02,6.11406250e-03,-2.51562500e-03,1.97656250e-03,1.04687500e-01,3.48046875e-02,,-7.04624480e-04,6.95105882e-06,,-7.04624480e-04,-9.97553253e+00
-7.03624480e-04,1.00000000e-01,6.23593750e-03,-2.03125000e-03,1.96093750e-03,1.07031250e-01,3.52734375e-02,,-7.03624480e-04,7.38590234e-06,,-7.03624480e-04,-1.01245651e+01
-7.02624480e-04,1.06250000e-01,6.58125000e-03,-1.92187500e-03,2.00000000e-03,1.04687500e-01,3.62109375e-02,,-7.02624480e-04,7.83719497e-06,,-7.02624480e-04,-1.07584190e+01
-7.01624480e-04,1.04687500e-01,6.62187500e-03,-2.21875000e-03,2.00000000e-03,1.00000000e-01,3.50390625e-02,,-7.01624480e-04,8.30207682e-06,,-7.01624480e-04,-1.05863647e+01
-7.00624480e-04,1.07812500e-01,6.62187500e-03,-2.59375000e-03,2.02343750e-03,9.92187500e-02,3.24609375e-02,,-7.00624480e-04,8.76839022e-06,,-7.00624480e-04,-1.08957758e+01
-6.99624480e-04,1.10156250e-01,6.62187500e-03,-2.32812500e-03,2.05468750e-03,1.00000000e-01,3.42187500e-02,,-6.99624480e-04,9.23470270e-06,,-6.99624480e-04,-1.11243572e+01
-6.98624480e-04,1.00000000e-01,6.23593750e-03,-1.90625000e-03,1.96093750e-03,1.08593750e-01,3.58593750e-02,,-6.98624480e-04,9.68742643e-06,,-6.98624480e-04,-1.00660992e+01
-6.97624480e-04,8.75000000e-02,5.72812500e-03,-1.84375000e-03,1.85156250e-03,1.14062500e-01,3.58593750e-02,,-6.97624480e-04,1.01086807e-05,,-6.97624480e-04,-8.76750183e+00
-6.96624480e-04,9.29687500e-02,5.50468750e-03,-1.90625000e-03,1.85156250e-03,1.16406250e-01,3.52734375e-02,,-6.96624480e-04,1.05041872e-05,,-6.96624480e-04,-9.32135296e+00
-6.95624480e-04,1.07812500e-01,5.93125000e-03,-2.14062500e-03,1.98437500e-03,1.16406250e-01,3.56250000e-02,,-6.95624480e-04,1.09068469e-05,,-6.95624480e-04,-1.08409128e+01
-6.94624480e-04,1.17187500e-01,6.23593750e-03,-2.06250000e-03,2.05468750e-03,1.14062500e-01,3.56250000e-02,,-6.94624480e-04,1.13352535e-05,,-6.94624480e-04,-1.17962685e+01
-6.93624480e-04,1.15625000e-01,6.27656250e-03,-1.71875000e-03,1.92187500e-03,1.12500000e-01,3.52734375e-02,,-6.93624480e-04,1.17758182e-05,,-6.93624480e-04,-1.16251659e+01
-6.92624480e-04,1.07812500e-01,6.21562500e-03,-1.60937500e-03,1.82812500e-03,1.10937500e-01,3.50390625e-02,,-6.92624480e-04,1.22156680e-05,,-6.92624480e-04,-1.08109341e+01
-6.91624480e-04,1.09375000e-01,6.27656250e-03,-1.60937500e-03,1.82812500e-03,1.19531250e-01,3.56250000e-02,,-6.91624480e-04,1.26555187e-05,,-6.91624480e-04,-1.09634867e+01
-6.90624480e-04,1.10156250e-01,6.35781250e-03,-1.92187500e-03,1.86718750e-03,1.24218750e-01,3.66796875e-02,,-6.90624480e-04,1.31003753e-05,,-6.90624480e-04,-1.10346708e+01
-6.89624480e-04,1.17187500e-01,6.35781250e-03,-1.84375000e-03,1.90625000e-03,1.24218750e-01,3.58593750e-02,,-6.89624480e-04,1.35480923e-05,,-6.89624480e-04,-1.17495623e+01
-6.88624480e-04,1.15625000e-01,6.27656250e-03,-1.35937500e-03,1.90625000e-03,1.31250000e-01,3.36328125e-02,,-6.88624480e-04,1.39929489e-05,,-6.88624480e-04,-1.15799923e+01
-6.87624480e-04,1.22656250e-01,6.45937500e-03,-1.35937500e-03,2.03906250e-03,1.33593750e-01,3.31640625e-02,,-6.87624480e-04,1.44413816e-05,,-6.87624480e-04,-1.22976580e+01
-6.86624480e-04,1.28125000e-01,6.82500000e-03,-1.76562500e-03,2.17187500e-03,1.35156250e-01,3.39843750e-02,,-6.86624480e-04,1.49091238e-05,,-6.86624480e-04,-1.28531666e+01
-6.85624480e-04,1.13281250e-01,6.52031250e-03,-2.06250000e-03,2.09375000e-03,1.33593750e-01,3.45703125e-02,,-6.85624480e-04,1.53790115e-05,,-6.85624480e-04,-1.13127375e+01
-6.84624480e-04,1.03906250e-01,6.23593750e-03,-1.90625000e-03,2.05468750e-03,1.33593750e-01,3.50390625e-02,,-6.84624480e-04,1.58281600e-05,,-6.84624480e-04,-1.03357258e+01
-6.83624480e-04,1.00000000e-01,6.35781250e-03,-1.90625000e-03,2.02343750e-03,1.32031250e-01,3.45703125e-02,,-6.83624480e-04,1.62715860e-05,,-6.83624480e-04,-9.92291641e+00
-6.82624480e-04,1.00000000e-01,6.37812500e-03,-2.03125000e-03,1.98437500e-03,1.29687500e-01,3.48046875e-02,,-6.82624480e-04,1.67200178e-05,,-6.82624480e-04,-9.91248226e+00
-6.81624480e-04,1.04687500e-01,6.27656250e-03,-2.28125000e-03,2.02343750e-03,1.35156250e-01,3.48046875e-02,,-6.81624480e-04,1.71655902e-05,,-6.81624480e-04,-1.03843021e+01
-6.80624480e-04,1.21093750e-01,6.27656250e-03,-2.25000000e-03,2.09375000e-03,1.33593750e-01,3.22265625e-02,,-6.80624480e-04,1.76075864e-05,,-6.80624480e-04,-1.20636597e+01
-6.79624480e-04,1.25000000e-01,6.21562500e-03,-1.95312500e-03,2.09375000e-03,1.32031250e-01,3.14062500e-02,,-6.79624480e-04,1.80474362e-05,,-6.79624480e-04,-1.24552269e+01
-6.78624480e-04,1.17187500e-01,6.13437500e-03,-1.68750000e-03,2.05468750e-03,1.32031250e-01,3.39843750e-02,,-6.78624480e-04,1.84822784e-05,,-6.78624480e-04,-1.16401672e+01
-6.77624480e-04,1.06250000e-01,5.93125000e-03,-1.90625000e-03,1.98437500e-03,1.29687500e-01,3.44531250e-02,,-6.77624480e-04,1.89071088e-05,,-6.77624480e-04,-1.05030670e+01
-6.76624480e-04,9.14062500e-02,5.62656250e-03,-2.18750000e-03,1.82812500e-03,1.33593750e-01,3.33984375e-02,,-6.76624480e-04,1.93140604e-05,,-6.76624480e-04,-8.96193504e+00
-6.75624480e-04,9.84375000e-02,5.93125000e-03,-2.10937500e-03,1.94531250e-03,1.33593750e-01,3.30468750e-02,,-6.75624480e-04,1.97210102e-05,,-6.75624480e-04,-9.67541981e+00
-6.74624480e-04,1.03906250e-01,6.27656250e-03,-1.76562500e-03,2.05468750e-03,1.33593750e-01,3.22265625e-02,,-6.74624480e-04,2.01508465e-05,,-6.74624480e-04,-1.02289391e+01
-6.73624480e-04,1.07812500e-01,6.15468750e-03,-1.87500000e-03,2.09375000e-03,1.32031250e-01,3.30468750e-02,,-6.73624480e-04,2.05885517e-05,,-6.73624480e-04,-1.06219978e+01
-6.72624480e-04,9.68750000e-02,5.78906250e-03,-2.03125000e-03,1.97656250e-03,1.29687500e-01,3.42187500e-02,,-6.72624480e-04,2.10090911e-05,,-6.72624480e-04,-9.48406887e+00
-6.71624480e-04,9.29687500e-02,5.74843750e-03,-2.10937500e-03,1.92187500e-03,1.28125000e-01,3.38671875e-02,,-6.71624480e-04,2.14153279e-05,,-6.71624480e-04,-9.07038975e+00
-6.70624480e-04,9.45312500e-02,5.62656250e-03,-2.17187500e-03,1.89062500e-03,1.29687500e-01,3.33984375e-02,,-6.70624480e-04,2.18158402e-05,,-6.70624480e-04,-9.22012711e+00
-6.69624480e-04,1.00781250e-01,5.64687500e-03,-1.76562500e-03,1.86718750e-03,1.36718750e-01,3.55078125e-02,,-6.69624480e-04,2.22127783e-05,,-6.69624480e-04,-9.85402203e+00
-6.68624480e-04,1.00000000e-01,5.58593750e-03,-1.34375000e-03,1.85156250e-03,1.39062500e-01,3.52734375e-02,,-6.68624480e-04,2.26082848e-05,,-6.68624480e-04,-9.76524162e+00
-6.67624480e-04,1.09375000e-01,5.72812500e-03,-1.65625000e-03,1.89062500e-03,1.29687500e-01,3.33984375e-02,,-6.67624480e-04,2.30066544e-05,,-6.67624480e-04,-1.07237864e+01
-6.66624480e-04,1.18750000e-01,6.11406250e-03,-1.84375000e-03,2.01562500e-03,1.32031250e-01,3.30468750e-02,,-6.66624480e-04,2.34236177e-05,,-6.66624480e-04,-1.16810055e+01
-6.65624480e-04,1.18750000e-01,6.31718750e-03,-1.81250000e-03,2.07031250e-03,1.35156250e-01,3.30468750e-02,,-6.65624480e-04,2.38613211e-05,,-6.65624480e-04,-1.16713171e+01
-6.64624480e-04,1.17187500e-01,6.35781250e-03,-1.46875000e-03,2.03906250e-03,1.37500000e-01,3.30468750e-02,,-6.64624480e-04,2.43076083e-05,,-6.64624480e-04,-1.15015392e+01
-6.63624480e-04,1.21093750e-01,6.37812500e-03,-1.34375000e-03,2.07031250e-03,1.44531250e-01,3.36328125e-02,,-6.63624480e-04,2.47560401e-05,,-6.63624480e-04,-1.18967924e+01
-6.62624480e-04,1.26562500e-01,6.35781250e-03,-1.92187500e-03,2.07812500e-03,1.42968750e-01,3.33984375e-02,,-6.62624480e-04,2.52044738e-05,,-6.62624480e-04,-1.24519281e+01
-6.61624480e-04,1.32812500e-01,6.41875000e-03,-2.29687500e-03,2.07031250e-03,1.41406250e-01,3.33984375e-02,,-6.61624480e-04,2.56543372e-05,,-6.61624480e-04,-1.30850773e+01
-6.60624480e-04,1.25000000e-01,6.37812500e-03,-2.21875000e-03,2.03125000e-03,1.40625000e-01,3.36328125e-02,,-6.60624480e-04,2.61049154e-05,,-6.60624480e-04,-1.22676983e+01
-6.59624480e-04,1.15625000e-01,6.37812500e-03,-1.90625000e-03,1.97656250e-03,1.33593750e-01,3.16406250e-02,,-6.59624480e-04,2.65540621e-05,,-6.59624480e-04,-1.12902727e+01
-6.58624480e-04,1.13281250e-01,6.52031250e-03,-1.50000000e-03,1.97656250e-03,1.27343750e-01,3.11718750e-02,,-6.58624480e-04,2.70082164e-05,,-6.58624480e-04,-1.10396223e+01
-6.57624480e-04,1.15625000e-01,6.58125000e-03,-1.65625000e-03,1.98437500e-03,1.20312500e-01,3.28125000e-02,,-6.57624480e-04,2.74695212e-05,,-6.57624480e-04,-1.12728815e+01
-6.56624480e-04,1.11718750e-01,6.45937500e-03,-2.17187500e-03,1.88281250e-03,1.14843750e-01,3.25781250e-02,,-6.56624480e-04,2.79286814e-05,,-6.56624480e-04,-1.08600311e+01
-6.55624480e-04,9.29687500e-02,5.82968750e-03,-2.09375000e-03,1.70312500e-03,1.14062500e-01,3.19921875e-02,,-6.55624480e-04,2.83613790e-05,,-6.55624480e-04,-8.91573715e+00
-6.54624480e-04,9.29687500e-02,5.72812500e-03,-1.76562500e-03,1.70312500e-03,1.16406250e-01,3.16406250e-02,,-6.54624480e-04,2.87683288e-05,,-6.54624480e-04,-8.90550995e+00
-6.53624480e-04,9.29687500e-02,5.74843750e-03,-1.98437500e-03,1.70312500e-03,1.24218750e-01,3.11718750e-02,,-6.53624480e-04,2.91724191e-05,,-6.53624480e-04,-8.89557266e+00
-6.52624480e-04,1.02343750e-01,6.11406250e-03,-2.37500000e-03,1.83593750e-03,1.33593750e-01,3.11718750e-02,,-6.52624480e-04,2.95900973e-05,,-6.52624480e-04,-9.85051537e+00
-6.51624480e-04,1.11718750e-01,6.45937500e-03,-2.29687500e-03,1.92968750e-03,1.33593750e-01,3.10546875e-02,,-6.51624480e-04,3.00328084e-05,,-6.51624480e-04,-1.08046293e+01
-6.50624480e-04,1.14062500e-01,6.52031250e-03,-2.29687500e-03,1.92968750e-03,1.29687500e-01,3.19921875e-02,,-6.50624480e-04,3.04898222e-05,,-6.50624480e-04,-1.10340805e+01
-6.49624480e-04,1.15625000e-01,6.52031250e-03,-2.37500000e-03,1.92968750e-03,1.24218750e-01,3.24609375e-02,,-6.49624480e-04,3.09489842e-05,,-6.49624480e-04,-1.11827822e+01
-6.48624480e-04,1.17187500e-01,6.56093750e-03,-2.43750000e-03,1.97656250e-03,1.20312500e-01,3.38671875e-02,,-6.48624480e-04,3.14095741e-05,,-6.48624480e-04,-1.13311110e+01
-6.47624480e-04,1.07812500e-01,6.37812500e-03,-2.54687500e-03,1.96093750e-03,1.21875000e-01,3.42187500e-02,,-6.47624480e-04,3.18651582e-05,,-6.47624480e-04,-1.03514080e+01
-6.46624480e-04,1.11718750e-01,6.56093750e-03,-2.59375000e-03,2.03906250e-03,1.16406250e-01,3.28125000e-02,,-6.46624480e-04,3.23207423e-05,,-6.46624480e-04,-1.07404919e+01
-6.45624480e-04,1.26562500e-01,6.92656250e-03,-2.64062500e-03,2.16406250e-03,1.09375000e-01,3.28125000e-02,,-6.45624480e-04,3.27956368e-05,,-6.45624480e-04,-1.22569046e+01
-6.44624480e-04,1.32031250e-01,7.10937500e-03,-2.25000000e-03,2.16406250e-03,1.10937500e-01,3.38671875e-02,,-6.44624480e-04,3.32898417e-05,,-6.44624480e-04,-1.28077326e+01
-6.43624480e-04,1.34375000e-01,6.90625000e-03,-2.10937500e-03,2.11718750e-03,1.12500000e-01,3.39843750e-02,,-6.43624480e-04,3.37833335e-05,,-6.43624480e-04,-1.30378036e+01
-6.42624480e-04,1.38281250e-01,6.66250000e-03,-2.29687500e-03,2.07031250e-03,1.10937500e-01,3.36328125e-02,,-6.42624480e-04,3.42610874e-05,,-6.42624480e-04,-1.34288340e+01
-6.41624480e-04,1.38281250e-01,6.47968750e-03,-2.28125000e-03,2.01562500e-03,1.08593750e-01,3.31640625e-02,,-6.41624480e-04,3.47238274e-05,,-6.41624480e-04,-1.34167013e+01
-6.40624480e-04,1.46875000e-01,6.56093750e-03,-2.37500000e-03,2.01562500e-03,1.12500000e-01,3.28125000e-02,,-6.40624480e-04,3.51829876e-05,,-6.40624480e-04,-1.42903156e+01
-6.39624480e-04,1.39843750e-01,6.72343750e-03,-2.35937500e-03,2.00000000e-03,1.17968750e-01,3.31640625e-02,,-6.39624480e-04,3.56507335e-05,,-6.39624480e-04,-1.35528984e+01
-6.38624480e-04,1.38281250e-01,6.82500000e-03,-2.14062500e-03,2.00000000e-03,1.20312500e-01,3.30468750e-02,,-6.38624480e-04,3.61277707e-05,,-6.38624480e-04,-1.33798914e+01
-6.37624480e-04,1.49218750e-01,6.94687500e-03,-2.17187500e-03,2.14843750e-03,1.20312500e-01,3.28125000e-02,,-6.37624480e-04,3.66126806e-05,,-6.37624480e-04,-1.44960403e+01
-6.36624480e-04,1.43750000e-01,6.82500000e-03,-2.17187500e-03,2.11718750e-03,1.14843750e-01,3.24609375e-02,,-6.36624480e-04,3.70975904e-05,,-6.36624480e-04,-1.39207411e+01
-6.35624480e-04,1.25000000e-01,6.21562500e-03,-1.90625000e-03,1.92968750e-03,1.09375000e-01,3.19921875e-02,,-6.35624480e-04,3.75567506e-05,,-6.35624480e-04,-1.19769440e+01
-6.34624480e-04,1.04687500e-01,5.54531250e-03,-1.98437500e-03,1.74218750e-03,1.09375000e-01,3.08203125e-02,,-6.34624480e-04,3.79708545e-05,,-6.34624480e-04,-9.87256241e+00
-6.33624480e-04,1.09375000e-01,5.72812500e-03,-2.21875000e-03,1.81250000e-03,1.08593750e-01,3.00000000e-02,,-6.33624480e-04,3.83677907e-05,,-6.33624480e-04,-1.03446703e+01
-6.32624480e-04,1.15625000e-01,6.13437500e-03,-2.29687500e-03,1.92187500e-03,1.14062500e-01,3.08203125e-02,,-6.32624480e-04,3.87854707e-05,,-6.32624480e-04,-1.09770346e+01
-6.31624480e-04,1.07812500e-01,6.27656250e-03,-2.03125000e-03,1.88281250e-03,1.14062500e-01,3.10546875e-02,,-6.31624480e-04,3.92224611e-05,,-6.31624480e-04,-1.01601524e+01
-6.30624480e-04,1.00781250e-01,6.35781250e-03,-1.92187500e-03,1.81250000e-03,1.14843750e-01,3.03515625e-02,,-6.30624480e-04,3.96673167e-05,,-6.30624480e-04,-9.42480469e+00
-6.29624480e-04,9.84375000e-02,5.99218750e-03,-2.28125000e-03,1.73437500e-03,1.16406250e-01,3.00000000e-02,,-6.29624480e-04,4.01021607e-05,,-6.29624480e-04,-9.17204380e+00
-6.28624480e-04,1.00000000e-01,5.74843750e-03,-2.51562500e-03,1.74218750e-03,1.14843750e-01,3.10546875e-02,,-6.28624480e-04,4.05155479e-05,,-6.28624480e-04,-9.32041454e+00
-6.27624480e-04,1.02343750e-01,5.78906250e-03,-2.56250000e-03,1.82812500e-03,1.21875000e-01,3.33984375e-02,,-6.27624480e-04,4.09217864e-05,,-6.27624480e-04,-9.54858112e+00
-6.26624480e-04,1.07812500e-01,5.82968750e-03,-2.45312500e-03,1.86718750e-03,1.22656250e-01,3.31640625e-02,,-6.26624480e-04,4.13308844e-05,,-6.26624480e-04,-1.00990782e+01
-6.25624480e-04,1.14062500e-01,5.93125000e-03,-2.45312500e-03,1.86718750e-03,1.18750000e-01,3.22265625e-02,,-6.25624480e-04,4.17449846e-05,,-6.25624480e-04,-1.07304068e+01
-6.24624480e-04,1.15625000e-01,5.97187500e-03,-2.37500000e-03,1.94531250e-03,1.17968750e-01,3.16406250e-02,,-6.24624480e-04,4.21640943e-05,,-6.24624480e-04,-1.08786945e+01
-6.23624480e-04,1.21093750e-01,6.03281250e-03,-2.37500000e-03,2.00000000e-03,1.20312500e-01,3.11718750e-02,,-6.23624480e-04,4.25867765e-05,,-6.23624480e-04,-1.14298954e+01
-6.22624480e-04,1.21093750e-01,6.03281250e-03,-2.56250000e-03,2.03906250e-03,1.20312500e-01,3.08203125e-02,,-6.22624480e-04,4.30116052e-05,,-6.22624480e-04,-1.14168110e+01
-6.21624480e-04,1.19531250e-01,6.07343750e-03,-2.51562500e-03,2.07812500e-03,1.24218750e-01,3.08203125e-02,,-6.21624480e-04,4.34378671e-05,,-6.21624480e-04,-1.12422714e+01
-6.20624480e-04,1.25000000e-01,6.17500000e-03,-2.32812500e-03,2.14843750e-03,1.26562500e-01,3.11718750e-02,,-6.20624480e-04,4.38691350e-05,,-6.20624480e-04,-1.17932243e+01
-6.19624480e-04,1.14062500e-01,6.11406250e-03,-2.17187500e-03,2.11718750e-03,1.29687500e-01,3.11718750e-02,,-6.19624480e-04,4.43018325e-05,,-6.19624480e-04,-1.06537228e+01
-6.18624480e-04,1.03906250e-01,6.13437500e-03,-2.28125000e-03,2.07031250e-03,1.28125000e-01,3.08203125e-02,,-6.18624480e-04,4.47331004e-05,,-6.18624480e-04,-9.59488583e+00
-6.17624480e-04,9.84375000e-02,6.03281250e-03,-2.35937500e-03,2.03906250e-03,1.20312500e-01,2.82421875e-02,,-6.17624480e-04,4.51615088e-05,,-6.17624480e-04,-9.01879978e+00
-6.16624480e-04,9.84375000e-02,5.99218750e-03,-2.25000000e-03,2.07812500e-03,1.14062500e-01,2.66015625e-02,,-6.16624480e-04,4.55849076e-05,,-6.16624480e-04,-9.00658417e+00
-6.15624480e-04,9.68750000e-02,6.17500000e-03,-1.92187500e-03,2.13281250e-03,1.16406250e-01,2.83593750e-02,,-6.15624480e-04,4.60133160e-05,,-6.15624480e-04,-8.83444595e+00
-6.14624480e-04,9.45312500e-02,6.13437500e-03,-1.92187500e-03,2.09375000e-03,1.14062500e-01,2.89453125e-02,,-6.14624480e-04,4.64467266e-05,,-6.14624480e-04,-8.58263683e+00
-6.13624480e-04,7.73437500e-02,5.64687500e-03,-2.28125000e-03,2.00000000e-03,1.04687500e-01,2.89453125e-02,,-6.13624480e-04,4.68615435e-05,,-6.13624480e-04,-6.79959106e+00
-6.12624480e-04,7.73437500e-02,5.87031250e-03,-2.64062500e-03,2.07031250e-03,9.92187500e-02,3.00000000e-02,,-6.12624480e-04,4.72670654e-05,,-6.12624480e-04,-6.78654766e+00
-6.11624480e-04,9.53125000e-02,6.17500000e-03,-2.59375000e-03,2.17187500e-03,9.76562500e-02,3.14062500e-02,,-6.11624480e-04,4.76911810e-05,,-6.11624480e-04,-8.62512493e+00
-6.10624480e-04,1.02343750e-01,6.31718750e-03,-2.18750000e-03,2.24218750e-03,1.00000000e-01,3.08203125e-02,,-6.10624480e-04,4.81310271e-05,,-6.10624480e-04,-9.33732700e+00
-6.09624480e-04,1.02343750e-01,6.31718750e-03,-1.92187500e-03,2.17187500e-03,1.05468750e-01,3.00000000e-02,,-6.09624480e-04,4.85758828e-05,,-6.09624480e-04,-9.32643700e+00
-6.08624480e-04,1.00781250e-01,6.03281250e-03,-2.09375000e-03,2.02343750e-03,1.08593750e-01,2.97656250e-02,,-6.08624480e-04,4.90107304e-05,,-6.08624480e-04,-9.15471268e+00
-6.07624480e-04,1.06250000e-01,5.89062500e-03,-2.29687500e-03,1.92968750e-03,1.07031250e-01,3.02343750e-02,,-6.07624480e-04,4.94305532e-05,,-6.07624480e-04,-9.70686626e+00
-6.06624480e-04,1.10156250e-01,5.93125000e-03,-2.25000000e-03,1.96093750e-03,1.09375000e-01,3.16406250e-02,,-6.06624480e-04,4.98467998e-05,,-6.06624480e-04,-1.00975237e+01
-6.05624480e-04,1.00781250e-01,5.97187500e-03,-2.09375000e-03,1.88281250e-03,1.12500000e-01,3.17578125e-02,,-6.05624480e-04,5.02659095e-05,,-6.05624480e-04,-9.11951637e+00
-6.04624480e-04,9.45312500e-02,5.93125000e-03,-2.06250000e-03,1.92968750e-03,1.14843750e-01,3.19921875e-02,,-6.04624480e-04,5.06850192e-05,,-6.04624480e-04,-8.46417332e+00
-6.03624480e-04,1.08593750e-01,6.03281250e-03,-2.28125000e-03,2.07031250e-03,1.18750000e-01,3.24609375e-02,,-6.03624480e-04,5.11062754e-05,,-6.03624480e-04,-9.90240479e+00
-6.02624480e-04,1.21093750e-01,6.27656250e-03,-2.56250000e-03,2.13281250e-03,1.18750000e-01,3.22265625e-02,,-6.02624480e-04,5.15396860e-05,,-6.02624480e-04,-1.11782284e+01
-6.01624480e-04,1.25000000e-01,6.33750000e-03,-2.45312500e-03,2.11718750e-03,1.20312500e-01,3.16406250e-02,,-6.01624480e-04,5.19838250e-05,,-6.01624480e-04,-1.15676432e+01
-6.00624480e-04,1.28125000e-01,6.41875000e-03,-2.32812500e-03,2.11718750e-03,1.28125000e-01,3.14062500e-02,,-6.00624480e-04,5.24329735e-05,,-6.00624480e-04,-1.18771381e+01
-5.99624480e-04,1.30468750e-01,6.31718750e-03,-2.17187500e-03,2.09375000e-03,1.35156250e-01,3.14062500e-02,,-5.99624480e-04,5.28814016e-05,,-5.99624480e-04,-1.21068373e+01
-5.98624480e-04,1.37500000e-01,6.27656250e-03,-2.17187500e-03,2.13281250e-03,1.40625000e-01,3.25781250e-02,,-5.98624480e-04,5.33248276e-05,,-5.98624480e-04,-1.28201962e+01
-5.97624480e-04,1.42187500e-01,6.37812500e-03,-2.10937500e-03,2.13281250e-03,1.42968750e-01,3.17578125e-02,,-5.97624480e-04,5.37704000e-05,,-5.97624480e-04,-1.32920990e+01
-5.96624480e-04,1.29687500e-01,6.27656250e-03,-2.09375000e-03,2.09375000e-03,1.41406250e-01,2.91796875e-02,,-5.96624480e-04,5.42159723e-05,,-5.96624480e-04,-1.19923010e+01
