Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19853280e-04,1.98437500e-01,9.64843750e-03,-3.48437500e-03,4.19531250e-03,9.76562500e-02,-2.27343750e-01,,-7.19853280e-04,6.79442962e-07,,-7.19853280e-04,-2.04390068e+01
-7.18853280e-04,2.03906250e-01,1.00750000e-02,-3.57812500e-03,4.20312500e-03,9.76562500e-02,-2.26523438e-01,,-7.18853280e-04,1.37390521e-06,,-7.18853280e-04,-2.09840794e+01
-7.17853280e-04,1.97656250e-01,9.89218750e-03,-3.93750000e-03,4.17968750e-03,9.53125000e-02,-2.25351563e-01,,-7.17853280e-04,2.07695007e-06,,-7.17853280e-04,-2.03198338e+01
-7.16853280e-04,1.86718750e-01,9.83125000e-03,-4.40625000e-03,4.04687500e-03,8.82812500e-02,-2.22773438e-01,,-7.16853280e-04,2.77141226e-06,,-7.16853280e-04,-1.91701450e+01
-7.15853280e-04,1.69531250e-01,9.36406250e-03,-4.01562500e-03,3.85937500e-03,8.28125000e-02,-2.22304688e-01,,-7.15853280e-04,3.44727914e-06,,-7.15853280e-04,-1.73759193e+01
-7.14853280e-04,1.67968750e-01,9.26250000e-03,-3.37500000e-03,3.84375000e-03,8.59375000e-02,-2.22539063e-01,,-7.14853280e-04,4.10312032e-06,,-7.14853280e-04,-1.71952534e+01
-7.13853280e-04,1.75781250e-01,9.24218750e-03,-3.48437500e-03,3.89843750e-03,8.67187500e-02,-2.21132813e-01,,-7.13853280e-04,4.75467095e-06,,-7.13853280e-04,-1.79824886e+01
-7.12853280e-04,1.79687500e-01,9.40468750e-03,-3.85937500e-03,3.92968750e-03,9.37500000e-02,-2.21601563e-01,,-7.12853280e-04,5.41122699e-06,,-7.12853280e-04,-1.83657322e+01
-7.11853280e-04,1.79687500e-01,9.05937500e-03,-3.93750000e-03,3.96875000e-03,9.76562500e-02,-2.22304688e-01,,-7.11853280e-04,6.06134699e-06,,-7.11853280e-04,-1.83450718e+01
-7.10853280e-04,1.81250000e-01,9.01875000e-03,-3.56250000e-03,3.99218750e-03,9.53125000e-02,-2.22539063e-01,,-7.10853280e-04,6.69787778e-06,,-7.10853280e-04,-1.84862804e+01
-7.09853280e-04,1.86718750e-01,9.36406250e-03,-3.10937500e-03,4.03125000e-03,9.60937500e-02,-2.21601563e-01,,-7.09853280e-04,7.34513605e-06,,-7.09853280e-04,-1.90323868e+01
-7.08853280e-04,1.90625000e-01,9.60781250e-03,-3.18750000e-03,4.04687500e-03,1.05468750e-01,-2.20546875e-01,,-7.08853280e-04,8.01313581e-06,,-7.08853280e-04,-1.94184055e+01
-7.07853280e-04,1.89843750e-01,9.83125000e-03,-3.53125000e-03,4.00781250e-03,1.12500000e-01,-2.19140625e-01,,-7.07853280e-04,8.69758605e-06,,-7.07853280e-04,-1.93200588e+01
-7.06853280e-04,1.98437500e-01,9.68906250e-03,-3.45312500e-03,4.07031250e-03,1.10937500e-01,-2.21015625e-01,,-7.06853280e-04,9.38489575e-06,,-7.06853280e-04,-2.01875057e+01
-7.05853280e-04,2.21093750e-01,1.01765625e-02,-2.96875000e-03,4.25000000e-03,1.14062500e-01,-2.21132813e-01,,-7.05853280e-04,1.00843654e-05,,-7.05853280e-04,-2.25061836e+01
-7.04853280e-04,2.26562500e-01,1.03796875e-02,-2.54687500e-03,4.27343750e-03,1.17968750e-01,-2.20312500e-01,,-7.04853280e-04,1.08081504e-05,,-7.04853280e-04,-2.30553551e+01
-7.03853280e-04,2.13281250e-01,1.00343750e-02,-2.56250000e-03,4.15625000e-03,1.17968750e-01,-2.19257813e-01,,-7.03853280e-04,1.15269304e-05,,-7.03853280e-04,-2.16726151e+01
-7.02853280e-04,2.09375000e-01,1.00343750e-02,-3.07812500e-03,4.12500000e-03,1.17968750e-01,-2.16914063e-01,,-7.02853280e-04,1.22335505e-05,,-7.02853280e-04,-2.12549610e+01
-7.01853280e-04,2.01562500e-01,9.99375000e-03,-3.20312500e-03,4.15625000e-03,1.21875000e-01,-2.16914063e-01,,-7.01853280e-04,1.29387408e-05,,-7.01853280e-04,-2.04329033e+01
-7.00853280e-04,1.98437500e-01,1.02781250e-02,-2.89062500e-03,4.19531250e-03,1.18750000e-01,-2.15742188e-01,,-7.00853280e-04,1.36525132e-05,,-7.00853280e-04,-2.00945892e+01
-6.99853280e-04,2.00000000e-01,1.01765625e-02,-2.56250000e-03,4.20312500e-03,1.16406250e-01,-2.15507813e-01,,-6.99853280e-04,1.43727220e-05,,-6.99853280e-04,-2.02412224e+01
-6.98853280e-04,2.00000000e-01,1.01359375e-02,-2.96875000e-03,4.16406250e-03,1.09375000e-01,-2.15507813e-01,,-6.98853280e-04,1.50879259e-05,,-6.98853280e-04,-2.02265644e+01
-6.97853280e-04,2.02343750e-01,1.00750000e-02,-3.48437500e-03,4.15625000e-03,1.03125000e-01,-2.15156250e-01,,-6.97853280e-04,1.57995528e-05,,-6.97853280e-04,-2.04510860e+01
-6.96853280e-04,2.05468750e-01,9.89218750e-03,-3.53125000e-03,4.17968750e-03,9.92187500e-02,-2.15390625e-01,,-6.96853280e-04,1.65025976e-05,,-6.96853280e-04,-2.07546597e+01
-6.95853280e-04,1.98437500e-01,9.79062500e-03,-3.31250000e-03,4.14062500e-03,1.01562500e-01,-2.13281250e-01,,-6.95853280e-04,1.71956308e-05,,-6.95853280e-04,-2.00116520e+01
-6.94853280e-04,1.81250000e-01,9.36406250e-03,-2.92187500e-03,3.92968750e-03,1.04687500e-01,-2.11875000e-01,,-6.94853280e-04,1.78700666e-05,,-6.94853280e-04,-1.82232265e+01
-6.93853280e-04,1.74218750e-01,9.30312500e-03,-2.78125000e-03,3.85937500e-03,9.84375000e-02,-2.11289063e-01,,-6.93853280e-04,1.85273384e-05,,-6.93853280e-04,-1.74832401e+01
-6.92853280e-04,1.74218750e-01,9.24218750e-03,-3.12500000e-03,3.85937500e-03,9.60937500e-02,-2.10351563e-01,,-6.92853280e-04,1.91803210e-05,,-6.92853280e-04,-1.74675884e+01
-6.91853280e-04,1.79687500e-01,9.36406250e-03,-3.67187500e-03,3.91406250e-03,9.92187500e-02,-2.09882813e-01,,-6.91853280e-04,1.98354483e-05,,-6.91853280e-04,-1.80133667e+01
-6.90853280e-04,1.83593750e-01,9.58750000e-03,-3.57812500e-03,3.93750000e-03,9.53125000e-02,-2.11523438e-01,,-6.90853280e-04,2.05027318e-05,,-6.90853280e-04,-1.83968601e+01
-6.89853280e-04,1.82812500e-01,9.58750000e-03,-2.78125000e-03,3.91406250e-03,9.53125000e-02,-2.12343750e-01,,-6.89853280e-04,2.11778824e-05,,-6.89853280e-04,-1.82994652e+01
-6.88853280e-04,1.81250000e-01,9.34375000e-03,-2.62500000e-03,3.91406250e-03,9.21875000e-02,-2.09179688e-01,,-6.88853280e-04,2.18444511e-05,,-6.88853280e-04,-1.81240578e+01
-6.87853280e-04,1.83593750e-01,9.48593750e-03,-2.92187500e-03,3.95312500e-03,8.98437500e-02,-2.07304688e-01,,-6.87853280e-04,2.25074436e-05,,-6.87853280e-04,-1.83509808e+01
-6.86853280e-04,1.75781250e-01,9.58750000e-03,-3.10937500e-03,3.88281250e-03,8.82812500e-02,-2.08359375e-01,,-6.86853280e-04,2.31790182e-05,,-6.86853280e-04,-1.75295868e+01
-6.85853280e-04,1.77343750e-01,9.24218750e-03,-2.92187500e-03,3.87500000e-03,8.59375000e-02,-2.10937500e-01,,-6.85853280e-04,2.38420125e-05,,-6.85853280e-04,-1.76746864e+01
-6.84853280e-04,1.92968750e-01,9.83125000e-03,-2.31250000e-03,3.97656250e-03,8.28125000e-02,-2.10117188e-01,,-6.84853280e-04,2.45135871e-05,,-6.84853280e-04,-1.92716408e+01
-6.83853280e-04,1.97656250e-01,9.79062500e-03,-2.10937500e-03,4.03125000e-03,7.73437500e-02,-2.07539063e-01,,-6.83853280e-04,2.52044738e-05,,-6.83853280e-04,-1.97431679e+01
-6.82853280e-04,1.83593750e-01,9.79062500e-03,-2.75000000e-03,3.96875000e-03,7.73437500e-02,-2.05664063e-01,,-6.82853280e-04,2.58939290e-05,,-6.82853280e-04,-1.82805500e+01
-6.81853280e-04,1.85156250e-01,9.89218750e-03,-3.26562500e-03,4.00781250e-03,7.73437500e-02,-2.05312500e-01,,-6.81853280e-04,2.65869621e-05,,-6.81853280e-04,-1.84256916e+01
-6.80853280e-04,1.81250000e-01,9.83125000e-03,-3.31250000e-03,4.03125000e-03,8.12500000e-02,-2.05664063e-01,,-6.80853280e-04,2.72814232e-05,,-6.80853280e-04,-1.80055523e+01
-6.79853280e-04,1.79687500e-01,9.72968750e-03,-2.85937500e-03,4.04687500e-03,8.82812500e-02,-2.06953125e-01,,-6.79853280e-04,2.79701635e-05,,-6.79853280e-04,-1.78281136e+01
-6.78853280e-04,1.79687500e-01,9.54687500e-03,-2.43750000e-03,4.00000000e-03,9.60937500e-02,-2.07890625e-01,,-6.78853280e-04,2.86488921e-05,,-6.78853280e-04,-1.78140774e+01
-6.77853280e-04,1.77343750e-01,9.64843750e-03,-2.81250000e-03,4.00781250e-03,1.01562500e-01,-2.06718750e-01,,-6.77853280e-04,2.93247595e-05,,-6.77853280e-04,-1.75585423e+01
-6.76853280e-04,1.70312500e-01,9.64843750e-03,-3.48437500e-03,4.00781250e-03,9.92187500e-02,-2.05546875e-01,,-6.76853280e-04,3.00042029e-05,,-6.76853280e-04,-1.68169823e+01
-6.75853280e-04,1.67968750e-01,9.60781250e-03,-3.53125000e-03,3.99218750e-03,9.92187500e-02,-2.04257813e-01,,-6.75853280e-04,3.06822149e-05,,-6.75853280e-04,-1.65567684e+01
-6.74853280e-04,1.60937500e-01,9.58750000e-03,-2.92187500e-03,3.95312500e-03,9.06250000e-02,-2.02148438e-01,,-6.74853280e-04,3.13580858e-05,,-6.74853280e-04,-1.58147974e+01
-6.73853280e-04,1.39843750e-01,8.87656250e-03,-2.56250000e-03,3.76562500e-03,8.28125000e-02,-2.01445313e-01,,-6.73853280e-04,3.20082036e-05,,-6.73853280e-04,-1.36256495e+01
-6.72853280e-04,1.37500000e-01,9.01875000e-03,-2.73437500e-03,3.78125000e-03,8.12500000e-02,-2.01445313e-01,,-6.72853280e-04,3.26382979e-05,,-6.72853280e-04,-1.33699894e+01
-6.71853280e-04,1.46875000e-01,9.34375000e-03,-3.15625000e-03,3.78906250e-03,7.73437500e-02,-2.00273438e-01,,-6.71853280e-04,3.32848431e-05,,-6.71853280e-04,-1.43208733e+01
-6.70853280e-04,1.49218750e-01,9.40468750e-03,-3.15625000e-03,3.85937500e-03,7.65625000e-02,-1.99335938e-01,,-6.70853280e-04,3.39449762e-05,,-6.70853280e-04,-1.45457687e+01
-6.69853280e-04,1.46875000e-01,9.48593750e-03,-2.85937500e-03,3.82031250e-03,8.04687500e-02,-1.99453125e-01,,-6.69853280e-04,3.46101151e-05,,-6.69853280e-04,-1.42882042e+01
-6.68853280e-04,1.49218750e-01,9.36406250e-03,-2.82812500e-03,3.82031250e-03,8.67187500e-02,-1.99687500e-01,,-6.68853280e-04,3.52738207e-05,,-6.68853280e-04,-1.45147562e+01
-6.67853280e-04,1.65625000e-01,9.54687500e-03,-3.15625000e-03,3.89843750e-03,8.98437500e-02,-1.98867188e-01,,-6.67853280e-04,3.59396763e-05,,-6.67853280e-04,-1.61902618e+01
-6.66853280e-04,1.74218750e-01,9.54687500e-03,-3.50000000e-03,3.87500000e-03,8.98437500e-02,-1.98632813e-01,,-6.66853280e-04,3.66119639e-05,,-6.66853280e-04,-1.70585766e+01
-6.65853280e-04,1.83593750e-01,9.54687500e-03,-3.53125000e-03,3.87500000e-03,9.21875000e-02,-1.97929688e-01,,-6.65853280e-04,3.72842551e-05,,-6.65853280e-04,-1.80064392e+01
-6.64853280e-04,1.98437500e-01,9.83125000e-03,-3.31250000e-03,3.93750000e-03,8.82812500e-02,-1.98632813e-01,,-6.64853280e-04,3.79665580e-05,,-6.64853280e-04,-1.95185871e+01
-6.63853280e-04,2.18750000e-01,1.03187500e-02,-3.12500000e-03,4.06250000e-03,8.67187500e-02,-1.98632813e-01,,-6.63853280e-04,3.86760403e-05,,-6.63853280e-04,-2.15956001e+01
-6.62853280e-04,2.17187500e-01,1.05625000e-02,-3.12500000e-03,4.08593750e-03,9.76562500e-02,-1.97695313e-01,,-6.62853280e-04,3.94112649e-05,,-6.62853280e-04,-2.14179573e+01
-6.61853280e-04,2.00000000e-01,1.03796875e-02,-3.31250000e-03,4.03125000e-03,1.04687500e-01,-1.99101563e-01,,-6.61853280e-04,4.01486395e-05,,-6.61853280e-04,-1.96289902e+01
-6.60853280e-04,1.97656250e-01,1.02375000e-02,-3.57812500e-03,3.99218750e-03,1.07031250e-01,-1.98632813e-01,,-6.60853280e-04,4.08745727e-05,,-6.60853280e-04,-1.93691044e+01
-6.59853280e-04,1.97656250e-01,1.00953125e-02,-3.82812500e-03,3.95312500e-03,1.05468750e-01,-1.96523438e-01,,-6.59853280e-04,4.15904869e-05,,-6.59853280e-04,-1.93494778e+01
-6.58853280e-04,1.98437500e-01,9.97343750e-03,-3.53125000e-03,3.93750000e-03,1.01562500e-01,-1.95703125e-01,,-6.58853280e-04,4.22971098e-05,,-6.58853280e-04,-1.94105167e+01
-6.57853280e-04,2.05468750e-01,9.60781250e-03,-3.39062500e-03,4.03125000e-03,9.92187500e-02,-1.96054688e-01,,-6.57853280e-04,4.29865649e-05,,-6.57853280e-04,-2.01170444e+01
-6.56853280e-04,2.05468750e-01,9.58750000e-03,-3.64062500e-03,4.07031250e-03,1.00000000e-01,-1.97343750e-01,,-6.56853280e-04,4.36624323e-05,,-6.56853280e-04,-2.00984116e+01
-6.55853280e-04,2.05468750e-01,9.36406250e-03,-3.93750000e-03,4.06250000e-03,9.76562500e-02,-1.97695313e-01,,-6.55853280e-04,4.43297176e-05,,-6.55853280e-04,-2.00783291e+01
-6.54853280e-04,2.02343750e-01,9.34375000e-03,-3.90625000e-03,4.03125000e-03,9.37500000e-02,-1.96289063e-01,,-6.54853280e-04,4.49884210e-05,,-6.54853280e-04,-1.97353802e+01
-6.53853280e-04,1.92968750e-01,9.05937500e-03,-3.57812500e-03,3.93750000e-03,9.60937500e-02,-1.94062500e-01,,-6.53853280e-04,4.56363960e-05,,-6.53853280e-04,-1.87490520e+01
-6.52853280e-04,1.88281250e-01,8.95781250e-03,-3.39062500e-03,3.83593750e-03,1.00000000e-01,-1.94648438e-01,,-6.52853280e-04,4.62707831e-05,,-6.52853280e-04,-1.82473373e+01
-6.51853280e-04,1.92968750e-01,8.99843750e-03,-3.56250000e-03,3.85937500e-03,1.03125000e-01,-1.93828125e-01,,-6.51853280e-04,4.69030238e-05,,-6.51853280e-04,-1.87121601e+01
-6.50853280e-04,1.92187500e-01,8.87656250e-03,-3.79687500e-03,3.83593750e-03,1.07031250e-01,-1.92304688e-01,,-6.50853280e-04,4.75324014e-05,,-6.50853280e-04,-1.86121159e+01
-6.49853280e-04,1.94531250e-01,9.10000000e-03,-3.79687500e-03,3.83593750e-03,1.05468750e-01,-1.91250000e-01,,-6.49853280e-04,4.81653587e-05,,-6.49853280e-04,-1.88336143e+01
-6.48853280e-04,1.98437500e-01,9.16093750e-03,-3.60937500e-03,3.80468750e-03,1.08593750e-01,-1.90078125e-01,,-6.48853280e-04,4.88083242e-05,,-6.48853280e-04,-1.92166939e+01
-6.47853280e-04,1.92187500e-01,9.05937500e-03,-3.75000000e-03,3.82031250e-03,1.09375000e-01,-1.89843750e-01,,-6.47853280e-04,4.94498636e-05,,-6.47853280e-04,-1.85528622e+01
-6.46853280e-04,1.89062500e-01,9.16093750e-03,-3.98437500e-03,3.84375000e-03,1.08593750e-01,-1.90664063e-01,,-6.46853280e-04,5.00914030e-05,,-6.46853280e-04,-1.82102032e+01
-6.45853280e-04,1.89062500e-01,9.16093750e-03,-3.95312500e-03,3.92968750e-03,1.07031250e-01,-1.91718750e-01,,-6.45853280e-04,5.07365185e-05,,-6.45853280e-04,-1.81891670e+01
-6.44853280e-04,1.86718750e-01,9.05937500e-03,-3.45312500e-03,3.93750000e-03,1.03125000e-01,-1.92070313e-01,,-6.44853280e-04,5.13780542e-05,,-6.44853280e-04,-1.79279175e+01
-6.43853280e-04,1.83593750e-01,9.05937500e-03,-3.14062500e-03,3.92968750e-03,9.92187500e-02,-1.92890625e-01,,-6.43853280e-04,5.20160174e-05,,-6.43853280e-04,-1.75882797e+01
-6.42853280e-04,2.00000000e-01,9.22187500e-03,-3.12500000e-03,4.08593750e-03,9.37500000e-02,-1.92304688e-01,,-6.42853280e-04,5.26596996e-05,,-6.42853280e-04,-1.92630405e+01
-6.41853280e-04,2.01562500e-01,9.58750000e-03,-3.57812500e-03,4.10156250e-03,8.28125000e-02,-1.91250000e-01,,-6.41853280e-04,5.33219791e-05,,-6.41853280e-04,-1.94063587e+01
-6.40853280e-04,1.94531250e-01,9.44531250e-03,-3.71875000e-03,3.99218750e-03,7.89062500e-02,-1.89609375e-01,,-6.40853280e-04,5.39921239e-05,,-6.40853280e-04,-1.86621513e+01
-6.39853280e-04,1.90625000e-01,9.18125000e-03,-3.64062500e-03,3.91406250e-03,8.59375000e-02,-1.88906250e-01,,-6.39853280e-04,5.46479641e-05,,-6.39853280e-04,-1.82399426e+01
-6.38853280e-04,1.83593750e-01,9.05937500e-03,-3.37500000e-03,3.88281250e-03,9.06250000e-02,-1.88906250e-01,,-6.38853280e-04,5.52902166e-05,,-6.38853280e-04,-1.74964809e+01
-6.37853280e-04,1.83593750e-01,9.05937500e-03,-3.34375000e-03,3.95312500e-03,9.53125000e-02,-1.87500000e-01,,-6.37853280e-04,5.59281762e-05,,-6.37853280e-04,-1.74786758e+01
-6.36853280e-04,1.90625000e-01,9.54687500e-03,-3.48437500e-03,4.03125000e-03,9.37500000e-02,-1.86679688e-01,,-6.36853280e-04,5.65832997e-05,,-6.36853280e-04,-1.81854534e+01
-6.35853280e-04,1.85156250e-01,9.40468750e-03,-3.53125000e-03,4.03125000e-03,8.98437500e-02,-1.85507813e-01,,-6.35853280e-04,5.72505851e-05,,-6.35853280e-04,-1.76030731e+01
-6.34853280e-04,1.88281250e-01,9.60781250e-03,-3.39062500e-03,4.10937500e-03,8.59375000e-02,-1.85273438e-01,,-6.34853280e-04,5.79200168e-05,,-6.34853280e-04,-1.79068947e+01
-6.33853280e-04,1.92187500e-01,1.00343750e-02,-3.04687500e-03,4.10937500e-03,8.43750000e-02,-1.83867188e-01,,-6.33853280e-04,5.86116221e-05,,-6.33853280e-04,-1.82925415e+01
-6.32853280e-04,1.70312500e-01,9.54687500e-03,-3.34375000e-03,3.84375000e-03,8.43750000e-02,-1.81992188e-01,,-6.32853280e-04,5.93010736e-05,,-6.32853280e-04,-1.60204506e+01
-6.31853280e-04,1.54687500e-01,9.40468750e-03,-3.76562500e-03,3.67187500e-03,8.04687500e-02,-1.81875000e-01,,-6.31853280e-04,5.99683590e-05,,-6.31853280e-04,-1.43907871e+01
-6.30853280e-04,1.69531250e-01,9.16093750e-03,-3.67187500e-03,3.82031250e-03,8.04687500e-02,-1.81640625e-01,,-6.30853280e-04,6.06220565e-05,,-6.30853280e-04,-1.59013605e+01
-6.29853280e-04,1.73437500e-01,9.36406250e-03,-3.75000000e-03,3.91406250e-03,8.28125000e-02,-1.81640625e-01,,-6.29853280e-04,6.12743243e-05,,-6.29853280e-04,-1.62844009e+01
-6.28853280e-04,1.69531250e-01,9.40468750e-03,-3.71875000e-03,3.92968750e-03,8.98437500e-02,-1.81289063e-01,,-6.28853280e-04,6.19351704e-05,,-6.28853280e-04,-1.58619003e+01
-6.27853280e-04,1.71875000e-01,9.40468750e-03,-3.71875000e-03,3.97656250e-03,9.21875000e-02,-1.80468750e-01,,-6.27853280e-04,6.25974499e-05,,-6.27853280e-04,-1.60838165e+01
-6.26853280e-04,1.73437500e-01,9.50625000e-03,-3.67187500e-03,3.91406250e-03,9.21875000e-02,-1.80000000e-01,,-6.26853280e-04,6.32633019e-05,,-6.26853280e-04,-1.62253132e+01
-6.25853280e-04,1.73437500e-01,9.36406250e-03,-3.75000000e-03,3.88281250e-03,9.53125000e-02,-1.79648438e-01,,-6.25853280e-04,6.39277278e-05,,-6.25853280e-04,-1.62056465e+01
-6.24853280e-04,1.77343750e-01,9.64843750e-03,-3.85937500e-03,3.93750000e-03,1.03125000e-01,-1.78593750e-01,,-6.24853280e-04,6.45971595e-05,,-6.24853280e-04,-1.65881863e+01
-6.23853280e-04,1.79687500e-01,9.68906250e-03,-3.95312500e-03,4.03125000e-03,1.03125000e-01,-1.77421875e-01,,-6.23853280e-04,6.52780291e-05,,-6.23853280e-04,-1.68091068e+01
-6.22853280e-04,1.79687500e-01,9.52656250e-03,-3.79687500e-03,4.04687500e-03,1.01562500e-01,-1.80000000e-01,,-6.22853280e-04,6.59546131e-05,,-6.22853280e-04,-1.67885704e+01
-6.21853280e-04,1.96093750e-01,1.00750000e-02,-3.50000000e-03,4.12500000e-03,9.76562500e-02,-1.81289063e-01,,-6.21853280e-04,6.66447813e-05,,-6.21853280e-04,-1.84605980e+01
-6.20853280e-04,1.98437500e-01,9.99375000e-03,-3.56250000e-03,4.12500000e-03,9.53125000e-02,-1.79882813e-01,,-6.20853280e-04,6.73514005e-05,,-6.20853280e-04,-1.86835060e+01
-6.19853280e-04,1.92187500e-01,9.97343750e-03,-3.79687500e-03,4.14062500e-03,9.06250000e-02,-1.77656250e-01,,-6.19853280e-04,6.80544472e-05,,-6.19853280e-04,-1.80196743e+01
-6.18853280e-04,1.96093750e-01,9.85156250e-03,-3.95312500e-03,4.17968750e-03,9.60937500e-02,-1.76835938e-01,,-6.18853280e-04,6.87524807e-05,,-6.18853280e-04,-1.84018440e+01
-6.17853280e-04,2.07031250e-01,1.00343750e-02,-3.87500000e-03,4.21875000e-03,1.00000000e-01,-1.77070313e-01,,-6.17853280e-04,6.94526607e-05,,-6.17853280e-04,-1.95086765e+01
-6.16853280e-04,2.09375000e-01,1.02171875e-02,-3.53125000e-03,4.20312500e-03,1.05468750e-01,-1.76367188e-01,,-6.16853280e-04,7.01657191e-05,,-6.16853280e-04,-1.97306747e+01
-6.15853280e-04,1.90625000e-01,9.85156250e-03,-3.39062500e-03,4.12500000e-03,1.16406250e-01,-1.75664063e-01,,-6.15853280e-04,7.08723383e-05,,-6.15853280e-04,-1.77793407e+01
-6.14853280e-04,1.83593750e-01,1.00343750e-02,-3.53125000e-03,4.10937500e-03,1.17968750e-01,-1.75664063e-01,,-6.14853280e-04,7.15725182e-05,,-6.14853280e-04,-1.70361271e+01
-6.13853280e-04,1.90625000e-01,1.02375000e-02,-3.76562500e-03,4.16406250e-03,1.14062500e-01,-1.74375000e-01,,-6.13853280e-04,7.22862969e-05,,-6.13853280e-04,-1.77416611e+01
-6.12853280e-04,1.94531250e-01,1.00343750e-02,-3.75000000e-03,4.10937500e-03,1.12500000e-01,-1.72031250e-01,,-6.12853280e-04,7.30000684e-05,,-6.12853280e-04,-1.81244507e+01
-6.11853280e-04,1.86718750e-01,9.85156250e-03,-3.67187500e-03,4.00781250e-03,1.04687500e-01,-1.69570313e-01,,-6.11853280e-04,7.37002483e-05,,-6.11853280e-04,-1.72993698e+01
-6.10853280e-04,1.67968750e-01,9.40468750e-03,-3.45312500e-03,3.85937500e-03,9.92187500e-02,-1.70390625e-01,,-6.10853280e-04,7.43782657e-05,,-6.10853280e-04,-1.53474998e+01
-6.09853280e-04,1.67968750e-01,9.54687500e-03,-3.37500000e-03,3.91406250e-03,9.60937500e-02,-1.71796875e-01,,-6.09853280e-04,7.50455511e-05,,-6.09853280e-04,-1.53294048e+01
-6.08853280e-04,1.74218750e-01,9.34375000e-03,-3.31250000e-03,3.92968750e-03,9.37500000e-02,-1.72382813e-01,,-6.08853280e-04,7.57106900e-05,,-6.08853280e-04,-1.59560127e+01
-6.07853280e-04,1.77343750e-01,9.40468750e-03,-3.60937500e-03,3.88281250e-03,9.53125000e-02,-1.72031250e-01,,-6.07853280e-04,7.63708304e-05,,-6.07853280e-04,-1.62598362e+01
-6.06853280e-04,1.73437500e-01,9.24218750e-03,-3.71875000e-03,3.88281250e-03,1.01562500e-01,-1.72265625e-01,,-6.06853280e-04,7.70273837e-05,,-6.06853280e-04,-1.58377094e+01
-6.05853280e-04,1.70312500e-01,9.68906250e-03,-3.12500000e-03,3.84375000e-03,1.08593750e-01,-1.71796875e-01,,-6.05853280e-04,7.76939560e-05,,-6.05853280e-04,-1.54974079e+01
-6.04853280e-04,1.66406250e-01,9.40468750e-03,-2.62500000e-03,3.75000000e-03,1.12500000e-01,-1.71445313e-01,,-6.04853280e-04,7.83662472e-05,,-6.04853280e-04,-1.50794640e+01
-6.03853280e-04,1.69531250e-01,9.54687500e-03,-2.92187500e-03,3.75000000e-03,1.09375000e-01,-1.70390625e-01,,-6.03853280e-04,7.90335325e-05,,-6.03853280e-04,-1.53869295e+01
-6.02853280e-04,1.74218750e-01,9.34375000e-03,-3.07812500e-03,3.76562500e-03,1.03125000e-01,-1.70039063e-01,,-6.02853280e-04,7.96986715e-05,,-6.02853280e-04,-1.58542767e+01
-6.01853280e-04,1.79687500e-01,9.48593750e-03,-3.42187500e-03,3.85937500e-03,1.03125000e-01,-1.71796875e-01,,-6.01853280e-04,8.03616713e-05,,-6.01853280e-04,-1.64008408e+01
-6.00853280e-04,1.89062500e-01,9.79062500e-03,-3.23437500e-03,4.03125000e-03,1.01562500e-01,-1.70859375e-01,,-6.00853280e-04,8.10403944e-05,,-6.00853280e-04,-1.73496971e+01
-5.99853280e-04,1.85156250e-01,9.64843750e-03,-2.78125000e-03,4.07031250e-03,1.03125000e-01,-1.70625000e-01,,-5.99853280e-04,8.17248438e-05,,-5.99853280e-04,-1.69310493e+01
-5.98853280e-04,1.79687500e-01,9.75000000e-03,-2.89062500e-03,4.04687500e-03,1.04687500e-01,-1.70859375e-01,,-5.98853280e-04,8.24078597e-05,,-5.98853280e-04,-1.63522301e+01
-5.97853280e-04,1.75781250e-01,9.44531250e-03,-3.48437500e-03,3.96875000e-03,1.04687500e-01,-1.70390625e-01,,-5.97853280e-04,8.30837307e-05,,-5.97853280e-04,-1.59326305e+01
