-7.19974720e-04,-4.31250000e-03
-7.18974720e-04,-3.79687500e-03
-7.17974720e-04,-3.57812500e-03
-7.16974720e-04,-3.79687500e-03
-7.15974720e-04,-4.12500000e-03
-7.14974720e-04,-4.03125000e-03
-7.13974720e-04,-3.68750000e-03
-7.12974720e-04,-3.57812500e-03
-7.11974720e-04,-3.87500000e-03
-7.10974720e-04,-4.06250000e-03
-7.09974720e-04,-3.82812500e-03
-7.08974720e-04,-3.45312500e-03
-7.07974720e-04,-3.31250000e-03
-7.06974720e-04,-3.50000000e-03
-7.05974720e-04,-3.79687500e-03
-7.04974720e-04,-3.67187500e-03
-7.03974720e-04,-3.26562500e-03
-7.02974720e-04,-3.12500000e-03
-7.01974720e-04,-3.43750000e-03
-7.00974720e-04,-3.76562500e-03
-6.99974720e-04,-3.85937500e-03
-6.98974720e-04,-3.67187500e-03
-6.97974720e-04,-3.37500000e-03
-6.96974720e-04,-3.48437500e-03
-6.95974720e-04,-3.75000000e-03
-6.94974720e-04,-3.71875000e-03
-6.93974720e-04,-3.53125000e-03
-6.92974720e-04,-3.45312500e-03
-6.91974720e-04,-3.39062500e-03
-6.90974720e-04,-3.60937500e-03
-6.89974720e-04,-3.82812500e-03
-6.88974720e-04,-3.68750000e-03
-6.87974720e-04,-3.50000000e-03
-6.86974720e-04,-3.60937500e-03
-6.85974720e-04,-3.75000000e-03
-6.84974720e-04,-3.82812500e-03
-6.83974720e-04,-3.71875000e-03
-6.82974720e-04,-3.64062500e-03
-6.81974720e-04,-3.53125000e-03
-6.80974720e-04,-3.48437500e-03
-6.79974720e-04,-3.50000000e-03
-6.78974720e-04,-3.57812500e-03
-6.77974720e-04,-3.53125000e-03
-6.76974720e-04,-3.60937500e-03
-6.75974720e-04,-3.67187500e-03
-6.74974720e-04,-3.60937500e-03
-6.73974720e-04,-3.85937500e-03
-6.72974720e-04,-3.98437500e-03
-6.71974720e-04,-3.71875000e-03
-6.70974720e-04,-3.45312500e-03
-6.69974720e-04,-3.56250000e-03
-6.68974720e-04,-3.82812500e-03
-6.67974720e-04,-3.78125000e-03
-6.66974720e-04,-3.18750000e-03
-6.65974720e-04,-2.92187500e-03
-6.64974720e-04,-3.31250000e-03
-6.63974720e-04,-3.76562500e-03
-6.62974720e-04,-3.75000000e-03
-6.61974720e-04,-3.50000000e-03
-6.60974720e-04,-3.34375000e-03
-6.59974720e-04,-3.64062500e-03
-6.58974720e-04,-4.06250000e-03
-6.57974720e-04,-4.00000000e-03
-6.56974720e-04,-3.48437500e-03
-6.55974720e-04,-3.23437500e-03
-6.54974720e-04,-3.71875000e-03
-6.53974720e-04,-4.07812500e-03
-6.52974720e-04,-3.98437500e-03
-6.51974720e-04,-3.56250000e-03
-6.50974720e-04,-3.45312500e-03
-6.49974720e-04,-3.75000000e-03
-6.48974720e-04,-3.98437500e-03
-6.47974720e-04,-3.85937500e-03
-6.46974720e-04,-3.45312500e-03
-6.45974720e-04,-3.20312500e-03
-6.44974720e-04,-3.48437500e-03
-6.43974720e-04,-3.85937500e-03
-6.42974720e-04,-3.98437500e-03
-6.41974720e-04,-3.56250000e-03
-6.40974720e-04,-3.34375000e-03
-6.39974720e-04,-3.57812500e-03
-6.38974720e-04,-3.82812500e-03
-6.37974720e-04,-3.82812500e-03
-6.36974720e-04,-3.46875000e-03
-6.35974720e-04,-3.12500000e-03
-6.34974720e-04,-3.20312500e-03
-6.33974720e-04,-3.42187500e-03
-6.32974720e-04,-3.51562500e-03
-6.31974720e-04,-3.42187500e-03
-6.30974720e-04,-3.39062500e-03
-6.29974720e-04,-3.56250000e-03
-6.28974720e-04,-3.82812500e-03
-6.27974720e-04,-4.03125000e-03
-6.26974720e-04,-3.93750000e-03
-6.25974720e-04,-3.82812500e-03
-6.24974720e-04,-3.93750000e-03
-6.23974720e-04,-4.31250000e-03
-6.22974720e-04,-4.39062500e-03
-6.21974720e-04,-3.95312500e-03
-6.20974720e-04,-3.57812500e-03
-6.19974720e-04,-3.75000000e-03
-6.18974720e-04,-4.03125000e-03
-6.17974720e-04,-4.17187500e-03
-6.16974720e-04,-4.03125000e-03
-6.15974720e-04,-3.82812500e-03
-6.14974720e-04,-3.79687500e-03
-6.13974720e-04,-3.95312500e-03
-6.12974720e-04,-4.03125000e-03
-6.11974720e-04,-4.06250000e-03
-6.10974720e-04,-3.95312500e-03
-6.09974720e-04,-3.98437500e-03
-6.08974720e-04,-4.39062500e-03
-6.07974720e-04,-4.21875000e-03
-6.06974720e-04,-3.93750000e-03
-6.05974720e-04,-3.71875000e-03
-6.04974720e-04,-3.76562500e-03
-6.03974720e-04,-3.93750000e-03
-6.02974720e-04,-3.87500000e-03
-6.01974720e-04,-3.79687500e-03
-6.00974720e-04,-3.71875000e-03
-5.99974720e-04,-3.75000000e-03
-5.98974720e-04,-3.76562500e-03
-5.97974720e-04,-3.67187500e-03
-5.96974720e-04,-3.29687500e-03
-5.95974720e-04,-3.26562500e-03
-5.94974720e-04,-3.34375000e-03
-5.93974720e-04,-3.42187500e-03
-5.92974720e-04,-3.20312500e-03
-5.91974720e-04,-3.12500000e-03
-5.90974720e-04,-3.39062500e-03
-5.89974720e-04,-3.75000000e-03
-5.88974720e-04,-3.87500000e-03
-5.87974720e-04,-3.57812500e-03
-5.86974720e-04,-3.37500000e-03
-5.85974720e-04,-3.45312500e-03
-5.84974720e-04,-3.56250000e-03
-5.83974720e-04,-3.50000000e-03
-5.82974720e-04,-3.29687500e-03
-5.81974720e-04,-3.18750000e-03
-5.80974720e-04,-3.29687500e-03
-5.79974720e-04,-3.53125000e-03
-5.78974720e-04,-3.64062500e-03
-5.77974720e-04,-3.53125000e-03
-5.76974720e-04,-3.39062500e-03
-5.75974720e-04,-3.37500000e-03
-5.74974720e-04,-3.50000000e-03
-5.73974720e-04,-3.57812500e-03
-5.72974720e-04,-3.45312500e-03
-5.71974720e-04,-3.39062500e-03
-5.70974720e-04,-3.64062500e-03
-5.69974720e-04,-3.87500000e-03
-5.68974720e-04,-3.95312500e-03
-5.67974720e-04,-3.71875000e-03
-5.66974720e-04,-3.31250000e-03
-5.65974720e-04,-3.31250000e-03
-5.64974720e-04,-3.64062500e-03
-5.63974720e-04,-3.87500000e-03
-5.62974720e-04,-3.75000000e-03
-5.61974720e-04,-3.26562500e-03
-5.60974720e-04,-3.29687500e-03
-5.59974720e-04,-3.53125000e-03
-5.58974720e-04,-3.48437500e-03
-5.57974720e-04,-3.31250000e-03
-5.56974720e-04,-3.20312500e-03
-5.55974720e-04,-3.18750000e-03
-5.54974720e-04,-3.10937500e-03
-5.53974720e-04,-3.26562500e-03
-5.52974720e-04,-3.37500000e-03
-5.51974720e-04,-3.20312500e-03
-5.50974720e-04,-3.04687500e-03
-5.49974720e-04,-3.23437500e-03
-5.48974720e-04,-3.50000000e-03
-5.47974720e-04,-3.87500000e-03
-5.46974720e-04,-3.98437500e-03
-5.45974720e-04,-3.82812500e-03
-5.44974720e-04,-3.64062500e-03
-5.43974720e-04,-3.71875000e-03
-5.42974720e-04,-3.98437500e-03
-5.41974720e-04,-3.75000000e-03
-5.40974720e-04,-3.50000000e-03
-5.39974720e-04,-3.37500000e-03
-5.38974720e-04,-3.56250000e-03
-5.37974720e-04,-3.79687500e-03
-5.36974720e-04,-3.82812500e-03
-5.35974720e-04,-3.68750000e-03
-5.34974720e-04,-3.56250000e-03
-5.33974720e-04,-3.71875000e-03
-5.32974720e-04,-3.93750000e-03
-5.31974720e-04,-3.95312500e-03
-5.30974720e-04,-3.87500000e-03
-5.29974720e-04,-3.76562500e-03
-5.28974720e-04,-3.71875000e-03
-5.27974720e-04,-3.82812500e-03
-5.26974720e-04,-4.12500000e-03
-5.25974720e-04,-4.09375000e-03
-5.24974720e-04,-3.85937500e-03
-5.23974720e-04,-3.82812500e-03
-5.22974720e-04,-3.82812500e-03
-5.21974720e-04,-3.64062500e-03
-5.20974720e-04,-3.57812500e-03
-5.19974720e-04,-3.60937500e-03
-5.18974720e-04,-3.56250000e-03
-5.17974720e-04,-3.53125000e-03
-5.16974720e-04,-3.67187500e-03
-5.15974720e-04,-3.76562500e-03
-5.14974720e-04,-3.75000000e-03
-5.13974720e-04,-3.56250000e-03
-5.12974720e-04,-3.60937500e-03
-5.11974720e-04,-3.85937500e-03
-5.10974720e-04,-4.03125000e-03
-5.09974720e-04,-4.01562500e-03
-5.08974720e-04,-3.76562500e-03
-5.07974720e-04,-3.53125000e-03
-5.06974720e-04,-3.57812500e-03
-5.05974720e-04,-3.71875000e-03
-5.04974720e-04,-3.85937500e-03
-5.03974720e-04,-3.56250000e-03
-5.02974720e-04,-3.48437500e-03
-5.01974720e-04,-3.67187500e-03
-5.00974720e-04,-3.75000000e-03
-4.99974720e-04,-3.76562500e-03
-4.98974720e-04,-3.60937500e-03
-4.97974720e-04,-3.50000000e-03
-4.96974720e-04,-3.48437500e-03
-4.95974720e-04,-3.60937500e-03
-4.94974720e-04,-3.50000000e-03
-4.93974720e-04,-3.18750000e-03
-4.92974720e-04,-3.01562500e-03
-4.91974720e-04,-3.01562500e-03
-4.90974720e-04,-3.12500000e-03
-4.89974720e-04,-3.12500000e-03
-4.88974720e-04,-3.00000000e-03
-4.87974720e-04,-2.92187500e-03
-4.86974720e-04,-3.12500000e-03
-4.85974720e-04,-3.50000000e-03
-4.84974720e-04,-3.98437500e-03
-4.83974720e-04,-3.82812500e-03
-4.82974720e-04,-3.37500000e-03
-4.81974720e-04,-3.26562500e-03
-4.80974720e-04,-3.65625000e-03
-4.79974720e-04,-3.79687500e-03
-4.78974720e-04,-3.71875000e-03
-4.77974720e-04,-3.39062500e-03
-4.76974720e-04,-3.26562500e-03
-4.75974720e-04,-3.31250000e-03
-4.74974720e-04,-3.71875000e-03
-4.73974720e-04,-3.95312500e-03
-4.72974720e-04,-3.64062500e-03
-4.71974720e-04,-3.39062500e-03
-4.70974720e-04,-3.71875000e-03
-4.69974720e-04,-4.20312500e-03
-4.68974720e-04,-3.98437500e-03
-4.67974720e-04,-3.39062500e-03
-4.66974720e-04,-3.15625000e-03
-4.65974720e-04,-3.48437500e-03
-4.64974720e-04,-3.90625000e-03
-4.63974720e-04,-3.75000000e-03
-4.62974720e-04,-3.34375000e-03
-4.61974720e-04,-3.20312500e-03
-4.60974720e-04,-3.56250000e-03
-4.59974720e-04,-3.90625000e-03
-4.58974720e-04,-3.85937500e-03
-4.57974720e-04,-3.45312500e-03
-4.56974720e-04,-3.26562500e-03
-4.55974720e-04,-3.64062500e-03
-4.54974720e-04,-4.03125000e-03
-4.53974720e-04,-3.93750000e-03
-4.52974720e-04,-3.60937500e-03
-4.51974720e-04,-3.56250000e-03
-4.50974720e-04,-3.87500000e-03
-4.49974720e-04,-3.85937500e-03
-4.48974720e-04,-3.57812500e-03
-4.47974720e-04,-3.31250000e-03
-4.46974720e-04,-3.45312500e-03
-4.45974720e-04,-3.82812500e-03
-4.44974720e-04,-3.98437500e-03
-4.43974720e-04,-3.85937500e-03
-4.42974720e-04,-3.57812500e-03
-4.41974720e-04,-3.48437500e-03
-4.40974720e-04,-3.60937500e-03
-4.39974720e-04,-3.68750000e-03
-4.38974720e-04,-3.71875000e-03
-4.37974720e-04,-3.53125000e-03
-4.36974720e-04,-3.48437500e-03
-4.35974720e-04,-3.64062500e-03
-4.34974720e-04,-3.90625000e-03
-4.33974720e-04,-3.98437500e-03
-4.32974720e-04,-3.75000000e-03
-4.31974720e-04,-3.53125000e-03
-4.30974720e-04,-3.67187500e-03
-4.29974720e-04,-3.98437500e-03
-4.28974720e-04,-4.03125000e-03
-4.27974720e-04,-3.85937500e-03
-4.26974720e-04,-3.64062500e-03
-4.25974720e-04,-3.93750000e-03
-4.24974720e-04,-4.25000000e-03
-4.23974720e-04,-4.20312500e-03
-4.22974720e-04,-3.95312500e-03
-4.21974720e-04,-3.90625000e-03
-4.20974720e-04,-3.85937500e-03
-4.19974720e-04,-3.95312500e-03
-4.18974720e-04,-3.85937500e-03
-4.17974720e-04,-3.59375000e-03
-4.16974720e-04,-3.45312500e-03
-4.15974720e-04,-3.53125000e-03
-4.14974720e-04,-3.64062500e-03
-4.13974720e-04,-3.56250000e-03
-4.12974720e-04,-3.42187500e-03
-4.11974720e-04,-3.34375000e-03
-4.10974720e-04,-3.60937500e-03
-4.09974720e-04,-3.68750000e-03
-4.08974720e-04,-3.68750000e-03
-4.07974720e-04,-3.75000000e-03
-4.06974720e-04,-3.82812500e-03
-4.05974720e-04,-3.85937500e-03
-4.04974720e-04,-3.85937500e-03
-4.03974720e-04,-3.76562500e-03
-4.02974720e-04,-3.71875000e-03
-4.01974720e-04,-3.75000000e-03
-4.00974720e-04,-3.90625000e-03
-3.99974720e-04,-3.90625000e-03
-3.98974720e-04,-3.85937500e-03
-3.97974720e-04,-3.98437500e-03
-3.96974720e-04,-4.03125000e-03
-3.95974720e-04,-4.03125000e-03
-3.94974720e-04,-3.93750000e-03
-3.93974720e-04,-3.79687500e-03
-3.92974720e-04,-3.76562500e-03
-3.91974720e-04,-3.71875000e-03
-3.90974720e-04,-3.67187500e-03
-3.89974720e-04,-3.53125000e-03
-3.88974720e-04,-3.56250000e-03
-3.87974720e-04,-3.60937500e-03
-3.86974720e-04,-3.75000000e-03
-3.85974720e-04,-3.76562500e-03
-3.84974720e-04,-3.75000000e-03
-3.83974720e-04,-3.76562500e-03
-3.82974720e-04,-4.03125000e-03
-3.81974720e-04,-4.28125000e-03
-3.80974720e-04,-4.17187500e-03
-3.79974720e-04,-4.14062500e-03
-3.78974720e-04,-4.20312500e-03
-3.77974720e-04,-4.25000000e-03
-3.76974720e-04,-4.12500000e-03
-3.75974720e-04,-4.20312500e-03
-3.74974720e-04,-4.25000000e-03
-3.73974720e-04,-4.14062500e-03
-3.72974720e-04,-4.39062500e-03
-3.71974720e-04,-4.59375000e-03
-3.70974720e-04,-4.59375000e-03
-3.69974720e-04,-4.20312500e-03
-3.68974720e-04,-3.82812500e-03
-3.67974720e-04,-3.85937500e-03
-3.66974720e-04,-3.93750000e-03
-3.65974720e-04,-3.75000000e-03
-3.64974720e-04,-3.34375000e-03
-3.63974720e-04,-3.23437500e-03
-3.62974720e-04,-3.31250000e-03
-3.61974720e-04,-3.29687500e-03
-3.60974720e-04,-3.34375000e-03
-3.59974720e-04,-3.31250000e-03
-3.58974720e-04,-3.37500000e-03
-3.57974720e-04,-3.48437500e-03
-3.56974720e-04,-3.79687500e-03
-3.55974720e-04,-3.76562500e-03
-3.54974720e-04,-3.53125000e-03
-3.53974720e-04,-3.53125000e-03
-3.52974720e-04,-3.82812500e-03
-3.51974720e-04,-4.03125000e-03
-3.50974720e-04,-3.95312500e-03
-3.49974720e-04,-3.60937500e-03
-3.48974720e-04,-3.56250000e-03
-3.47974720e-04,-3.53125000e-03
-3.46974720e-04,-3.75000000e-03
-3.45974720e-04,-3.75000000e-03
-3.44974720e-04,-3.56250000e-03
-3.43974720e-04,-3.29687500e-03
-3.42974720e-04,-3.50000000e-03
-3.41974720e-04,-4.06250000e-03
-3.40974720e-04,-4.17187500e-03
-3.39974720e-04,-3.87500000e-03
-3.38974720e-04,-3.56250000e-03
-3.37974720e-04,-3.53125000e-03
-3.36974720e-04,-3.68750000e-03
-3.35974720e-04,-3.68750000e-03
-3.34974720e-04,-3.57812500e-03
-3.33974720e-04,-3.56250000e-03
-3.32974720e-04,-3.76562500e-03
-3.31974720e-04,-4.17187500e-03
-3.30974720e-04,-4.39062500e-03
-3.29974720e-04,-4.14062500e-03
-3.28974720e-04,-3.85937500e-03
-3.27974720e-04,-3.82812500e-03
-3.26974720e-04,-4.12500000e-03
-3.25974720e-04,-4.14062500e-03
-3.24974720e-04,-3.79687500e-03
-3.23974720e-04,-3.42187500e-03
-3.22974720e-04,-3.67187500e-03
-3.21974720e-04,-3.98437500e-03
-3.20974720e-04,-3.87500000e-03
-3.19974720e-04,-3.64062500e-03
-3.18974720e-04,-3.68750000e-03
-3.17974720e-04,-3.95312500e-03
-3.16974720e-04,-4.06250000e-03
-3.15974720e-04,-4.06250000e-03
-3.14974720e-04,-3.93750000e-03
-3.13974720e-04,-3.71875000e-03
-3.12974720e-04,-3.76562500e-03
-3.11974720e-04,-3.82812500e-03
-3.10974720e-04,-3.76562500e-03
-3.09974720e-04,-3.57812500e-03
-3.08974720e-04,-3.53125000e-03
-3.07974720e-04,-3.42187500e-03
-3.06974720e-04,-3.42187500e-03
-3.05974720e-04,-3.60937500e-03
-3.04974720e-04,-3.64062500e-03
-3.03974720e-04,-3.60937500e-03
-3.02974720e-04,-3.71875000e-03
-3.01974720e-04,-3.71875000e-03
-3.00974720e-04,-3.68750000e-03
-2.99974720e-04,-3.68750000e-03
-2.98974720e-04,-3.68750000e-03
-2.97974720e-04,-3.45312500e-03
-2.96974720e-04,-3.29687500e-03
-2.95974720e-04,-3.62500000e-03
-2.94974720e-04,-3.87500000e-03
-2.93974720e-04,-3.89062500e-03
-2.92974720e-04,-3.68750000e-03
-2.91974720e-04,-3.64062500e-03
-2.90974720e-04,-3.75000000e-03
-2.89974720e-04,-3.75000000e-03
-2.88974720e-04,-3.90625000e-03
-2.87974720e-04,-3.90625000e-03
-2.86974720e-04,-3.85937500e-03
-2.85974720e-04,-3.71875000e-03
-2.84974720e-04,-3.85937500e-03
-2.83974720e-04,-4.01562500e-03
-2.82974720e-04,-3.90625000e-03
-2.81974720e-04,-3.64062500e-03
-2.80974720e-04,-3.48437500e-03
-2.79974720e-04,-3.76562500e-03
-2.78974720e-04,-3.93750000e-03
-2.77974720e-04,-3.68750000e-03
-2.76974720e-04,-3.45312500e-03
-2.75974720e-04,-3.39062500e-03
-2.74974720e-04,-3.60937500e-03
-2.73974720e-04,-3.82812500e-03
-2.72974720e-04,-3.85937500e-03
-2.71974720e-04,-3.60937500e-03
-2.70974720e-04,-3.37500000e-03
-2.69974720e-04,-3.60937500e-03
-2.68974720e-04,-4.01562500e-03
-2.67974720e-04,-4.09375000e-03
-2.66974720e-04,-3.85937500e-03
-2.65974720e-04,-3.64062500e-03
-2.64974720e-04,-3.57812500e-03
-2.63974720e-04,-3.79687500e-03
-2.62974720e-04,-4.01562500e-03
-2.61974720e-04,-4.06250000e-03
-2.60974720e-04,-3.68750000e-03
-2.59974720e-04,-3.57812500e-03
-2.58974720e-04,-3.76562500e-03
-2.57974720e-04,-3.87500000e-03
-2.56974720e-04,-3.68750000e-03
-2.55974720e-04,-3.50000000e-03
-2.54974720e-04,-3.50000000e-03
-2.53974720e-04,-3.71875000e-03
-2.52974720e-04,-3.87500000e-03
-2.51974720e-04,-3.50000000e-03
-2.50974720e-04,-3.23437500e-03
-2.49974720e-04,-3.29687500e-03
-2.48974720e-04,-3.39062500e-03
-2.47974720e-04,-3.56250000e-03
-2.46974720e-04,-3.45312500e-03
-2.45974720e-04,-3.23437500e-03
-2.44974720e-04,-3.26562500e-03
-2.43974720e-04,-3.51562500e-03
-2.42974720e-04,-3.71875000e-03
-2.41974720e-04,-3.67187500e-03
-2.40974720e-04,-3.42187500e-03
-2.39974720e-04,-3.45312500e-03
-2.38974720e-04,-3.53125000e-03
-2.37974720e-04,-3.68750000e-03
-2.36974720e-04,-3.64062500e-03
-2.35974720e-04,-3.50000000e-03
-2.34974720e-04,-3.31250000e-03
-2.33974720e-04,-3.39062500e-03
-2.32974720e-04,-3.64062500e-03
-2.31974720e-04,-3.67187500e-03
-2.30974720e-04,-3.64062500e-03
-2.29974720e-04,-3.57812500e-03
-2.28974720e-04,-3.56250000e-03
-2.27974720e-04,-3.68750000e-03
-2.26974720e-04,-3.90625000e-03
-2.25974720e-04,-4.03125000e-03
-2.24974720e-04,-3.82812500e-03
-2.23974720e-04,-3.60937500e-03
-2.22974720e-04,-3.64062500e-03
-2.21974720e-04,-3.82812500e-03
-2.20974720e-04,-3.93750000e-03
-2.19974720e-04,-3.95312500e-03
-2.18974720e-04,-3.98437500e-03
-2.17974720e-04,-3.67187500e-03
-2.16974720e-04,-3.48437500e-03
-2.15974720e-04,-3.64062500e-03
-2.14974720e-04,-4.06250000e-03
-2.13974720e-04,-4.21875000e-03
-2.12974720e-04,-4.09375000e-03
-2.11974720e-04,-3.95312500e-03
-2.10974720e-04,-4.25000000e-03
-2.09974720e-04,-4.68750000e-03
-2.08974720e-04,-4.65625000e-03
-2.07974720e-04,-4.20312500e-03
-2.06974720e-04,-3.79687500e-03
-2.05974720e-04,-3.87500000e-03
-2.04974720e-04,-4.25000000e-03
-2.03974720e-04,-4.43750000e-03
-2.02974720e-04,-4.06250000e-03
-2.01974720e-04,-3.67187500e-03
-2.00974720e-04,-3.76562500e-03
-1.99974720e-04,-4.39062500e-03
-1.98974720e-04,-4.73437500e-03
-1.97974720e-04,-4.40625000e-03
-1.96974720e-04,-3.95312500e-03
-1.95974720e-04,-3.90625000e-03
-1.94974720e-04,-4.17187500e-03
-1.93974720e-04,-4.43750000e-03
-1.92974720e-04,-4.21875000e-03
-1.91974720e-04,-3.75000000e-03
-1.90974720e-04,-3.56250000e-03
-1.89974720e-04,-4.17187500e-03
-1.88974720e-04,-4.43750000e-03
-1.87974720e-04,-4.01562500e-03
-1.86974720e-04,-3.60937500e-03
-1.85974720e-04,-3.50000000e-03
-1.84974720e-04,-3.87500000e-03
-1.83974720e-04,-4.14062500e-03
-1.82974720e-04,-4.17187500e-03
-1.81974720e-04,-3.82812500e-03
-1.80974720e-04,-3.76562500e-03
-1.79974720e-04,-4.21875000e-03
-1.78974720e-04,-4.76562500e-03
-1.77974720e-04,-4.70312500e-03
-1.76974720e-04,-4.35937500e-03
-1.75974720e-04,-4.12500000e-03
-1.74974720e-04,-4.28125000e-03
-1.73974720e-04,-4.70312500e-03
-1.72974720e-04,-4.54687500e-03
-1.71974720e-04,-4.06250000e-03
-1.70974720e-04,-3.87500000e-03
-1.69974720e-04,-4.06250000e-03
-1.68974720e-04,-4.25000000e-03
-1.67974720e-04,-4.14062500e-03
-1.66974720e-04,-3.64062500e-03
-1.65974720e-04,-3.23437500e-03
-1.64974720e-04,-3.34375000e-03
-1.63974720e-04,-3.57812500e-03
-1.62974720e-04,-3.50000000e-03
-1.61974720e-04,-3.10937500e-03
-1.60974720e-04,-3.04687500e-03
-1.59974720e-04,-3.37500000e-03
-1.58974720e-04,-3.56250000e-03
-1.57974720e-04,-3.76562500e-03
-1.56974720e-04,-3.71875000e-03
-1.55974720e-04,-3.60937500e-03
-1.54974720e-04,-3.68750000e-03
-1.53974720e-04,-3.90625000e-03
-1.52974720e-04,-4.09375000e-03
-1.51974720e-04,-3.85937500e-03
-1.50974720e-04,-3.67187500e-03
-1.49974720e-04,-3.64062500e-03
-1.48974720e-04,-3.82812500e-03
-1.47974720e-04,-3.95312500e-03
-1.46974720e-04,-3.56250000e-03
-1.45974720e-04,-3.23437500e-03
-1.44974720e-04,-3.31250000e-03
-1.43974720e-04,-3.56250000e-03
-1.42974720e-04,-3.68750000e-03
-1.41974720e-04,-3.50000000e-03
-1.40974720e-04,-3.29687500e-03
-1.39974720e-04,-3.42187500e-03
-1.38974720e-04,-3.68750000e-03
-1.37974720e-04,-3.82812500e-03
-1.36974720e-04,-3.92187500e-03
-1.35974720e-04,-3.93750000e-03
-1.34974720e-04,-3.71875000e-03
-1.33974720e-04,-3.60937500e-03
-1.32974720e-04,-3.75000000e-03
-1.31974720e-04,-3.87500000e-03
-1.30974720e-04,-3.85937500e-03
-1.29974720e-04,-3.56250000e-03
-1.28974720e-04,-3.39062500e-03
-1.27974720e-04,-3.42187500e-03
-1.26974720e-04,-3.50000000e-03
-1.25974720e-04,-3.45312500e-03
-1.24974720e-04,-3.29687500e-03
-1.23974720e-04,-3.31250000e-03
-1.22974720e-04,-3.37500000e-03
-1.21974720e-04,-3.64062500e-03
-1.20974720e-04,-3.75000000e-03
-1.19974720e-04,-3.64062500e-03
-1.18974720e-04,-3.39062500e-03
-1.17974720e-04,-3.39062500e-03
-1.16974720e-04,-3.75000000e-03
-1.15974720e-04,-3.82812500e-03
-1.14974720e-04,-3.57812500e-03
-1.13974720e-04,-3.45312500e-03
-1.12974720e-04,-3.57812500e-03
-1.11974720e-04,-3.82812500e-03
-1.10974720e-04,-3.76562500e-03
-1.09974720e-04,-3.53125000e-03
-1.08974720e-04,-3.37500000e-03
-1.07974720e-04,-3.67187500e-03
-1.06974720e-04,-4.01562500e-03
-1.05974720e-04,-4.03125000e-03
-1.04974720e-04,-3.85937500e-03
-1.03974720e-04,-3.45312500e-03
-1.02974720e-04,-3.45312500e-03
-1.01974720e-04,-3.87500000e-03
-1.00974720e-04,-3.98437500e-03
-9.99747200e-05,-3.82812500e-03
-9.89747200e-05,-3.64062500e-03
-9.79747200e-05,-3.67187500e-03
-9.69747200e-05,-3.85937500e-03
-9.59747200e-05,-4.06250000e-03
-9.49747200e-05,-3.79687500e-03
-9.39747200e-05,-3.56250000e-03
-9.29747200e-05,-3.48437500e-03
-9.19747200e-05,-3.60937500e-03
-9.09747200e-05,-3.82812500e-03
-8.99747200e-05,-3.75000000e-03
-8.89747200e-05,-3.57812500e-03
-8.79747200e-05,-3.64062500e-03
-8.69747200e-05,-3.78125000e-03
-8.59747200e-05,-3.90625000e-03
-8.49747200e-05,-3.82812500e-03
-8.39747200e-05,-3.57812500e-03
-8.29747200e-05,-3.48437500e-03
-8.19747200e-05,-3.57812500e-03
-8.09747200e-05,-3.85937500e-03
-7.99747200e-05,-3.87500000e-03
-7.89747200e-05,-3.45312500e-03
-7.79747200e-05,-3.26562500e-03
-7.69747200e-05,-3.56250000e-03
-7.59747200e-05,-3.98437500e-03
-7.49747200e-05,-4.12500000e-03
-7.39747200e-05,-3.82812500e-03
-7.29747200e-05,-3.53125000e-03
-7.19747200e-05,-3.68750000e-03
-7.09747200e-05,-3.95312500e-03
-6.99747200e-05,-3.98437500e-03
-6.89747200e-05,-3.82812500e-03
-6.79747200e-05,-3.67187500e-03
-6.69747200e-05,-3.82812500e-03
-6.59747200e-05,-4.03125000e-03
-6.49747200e-05,-4.01562500e-03
-6.39747200e-05,-3.71875000e-03
-6.29747200e-05,-3.56250000e-03
-6.19747200e-05,-3.85937500e-03
-6.09747200e-05,-4.31250000e-03
-5.99747200e-05,-4.51562500e-03
-5.89747200e-05,-4.31250000e-03
-5.79747200e-05,-3.93750000e-03
-5.69747200e-05,-3.93750000e-03
-5.59747200e-05,-4.21875000e-03
-5.49747200e-05,-4.50000000e-03
-5.39747200e-05,-4.39062500e-03
-5.29747200e-05,-3.93750000e-03
-5.19747200e-05,-3.75000000e-03
-5.09747200e-05,-4.01562500e-03
-4.99747200e-05,-4.32812500e-03
-4.89747200e-05,-4.12500000e-03
-4.79747200e-05,-3.75000000e-03
-4.69747200e-05,-3.68750000e-03
-4.59747200e-05,-3.98437500e-03
-4.49747200e-05,-4.01562500e-03
-4.39747200e-05,-3.90625000e-03
-4.29747200e-05,-3.50000000e-03
-4.19747200e-05,-3.39062500e-03
-4.09747200e-05,-3.64062500e-03
-3.99747200e-05,-3.67187500e-03
-3.89747200e-05,-3.67187500e-03
-3.79747200e-05,-3.71875000e-03
-3.69747200e-05,-3.95312500e-03
-3.59747200e-05,-4.14062500e-03
-3.49747200e-05,-4.06250000e-03
-3.39747200e-05,-3.95312500e-03
-3.29747200e-05,-3.60937500e-03
-3.19747200e-05,-3.28125000e-03
-3.09747200e-05,-3.29687500e-03
-2.99747200e-05,-3.50000000e-03
-2.89747200e-05,-3.53125000e-03
-2.79747200e-05,-3.34375000e-03
-2.69747200e-05,-3.39062500e-03
-2.59747200e-05,-3.64062500e-03
-2.49747200e-05,-3.76562500e-03
-2.39747200e-05,-3.76562500e-03
-2.29747200e-05,-3.82812500e-03
-2.19747200e-05,-4.01562500e-03
-2.09747200e-05,-4.01562500e-03
