-3.999923e-04,-9.000000e-02
-3.999763e-04,-8.812500e-02
-3.999603e-04,-1.156250e-01
-3.999443e-04,-1.112500e-01
-3.999283e-04,-9.625000e-02
-3.999123e-04,-8.312500e-02
-3.998963e-04,-7.687500e-02
-3.998803e-04,-7.875000e-02
-3.998643e-04,-6.750000e-02
-3.998483e-04,-8.625000e-02
-3.998323e-04,-1.175000e-01
-3.998163e-04,-9.562500e-02
-3.998003e-04,-8.875000e-02
-3.997843e-04,-8.062500e-02
-3.997683e-04,-1.006250e-01
-3.997523e-04,-8.625000e-02
-3.997363e-04,-1.006250e-01
-3.997203e-04,-1.062500e-01
-3.997043e-04,-1.056250e-01
-3.996883e-04,-7.687500e-02
-3.996723e-04,-8.375000e-02
-3.996563e-04,-5.312500e-02
-3.996403e-04,-7.687500e-02
-3.996243e-04,-8.875000e-02
-3.996083e-04,-8.312500e-02
-3.995923e-04,-1.181250e-01
-3.995763e-04,-9.000000e-02
-3.995603e-04,-1.081250e-01
-3.995443e-04,-9.625000e-02
-3.995283e-04,-9.187500e-02
-3.995123e-04,-9.937500e-02
-3.994963e-04,-9.500000e-02
-3.994803e-04,-1.025000e-01
-3.994643e-04,-1.018750e-01
-3.994483e-04,-7.750000e-02
-3.994323e-04,-6.812500e-02
-3.994163e-04,-5.687500e-02
-3.994003e-04,-8.750000e-02
-3.993843e-04,-7.250000e-02
-3.993683e-04,-7.375000e-02
-3.993523e-04,-7.375000e-02
-3.993363e-04,-8.750000e-02
-3.993203e-04,-8.625000e-02
-3.993043e-04,-1.112500e-01
-3.992883e-04,-1.168750e-01
-3.992723e-04,-8.125000e-02
-3.992563e-04,-7.500000e-02
-3.992403e-04,-8.375000e-02
-3.992243e-04,-7.375000e-02
-3.992083e-04,-1.056250e-01
-3.991923e-04,-8.875000e-02
-3.991763e-04,-8.625000e-02
-3.991603e-04,-7.937500e-02
-3.991443e-04,-7.750000e-02
-3.991283e-04,-8.187500e-02
-3.991123e-04,-7.375000e-02
-3.990963e-04,-9.937500e-02
-3.990803e-04,-1.068750e-01
-3.990643e-04,-1.181250e-01
-3.990483e-04,-1.093750e-01
-3.990323e-04,-7.437500e-02
-3.990163e-04,-8.937500e-02
-3.990003e-04,-7.812500e-02
-3.989843e-04,-8.687500e-02
-3.989683e-04,-8.062500e-02
-3.989523e-04,-9.000000e-02
-3.989363e-04,-7.625000e-02
-3.989203e-04,-1.075000e-01
-3.989043e-04,-9.562500e-02
-3.988883e-04,-9.187500e-02
-3.988723e-04,-1.068750e-01
-3.988563e-04,-9.562500e-02
-3.988403e-04,-1.256250e-01
-3.988243e-04,-8.625000e-02
-3.988083e-04,-7.812500e-02
-3.987923e-04,-1.000000e-01
-3.987763e-04,-8.625000e-02
-3.987603e-04,-8.500000e-02
-3.987443e-04,-8.812500e-02
-3.987283e-04,-8.687500e-02
-3.987123e-04,-1.056250e-01
-3.986963e-04,-1.000000e-01
-3.986803e-04,-1.231250e-01
-3.986643e-04,-9.125000e-02
-3.986483e-04,-9.187500e-02
-3.986323e-04,-1.118750e-01
-3.986163e-04,-1.137500e-01
-3.986003e-04,-9.187500e-02
-3.985843e-04,-1.150000e-01
-3.985683e-04,-1.125000e-01
-3.985523e-04,-1.100000e-01
-3.985363e-04,-1.281250e-01
-3.985203e-04,-1.087500e-01
-3.985043e-04,-1.087500e-01
-3.984883e-04,-1.018750e-01
-3.984723e-04,-1.143750e-01
-3.984563e-04,-9.812500e-02
-3.984403e-04,-1.181250e-01
-3.984243e-04,-1.312500e-01
-3.984083e-04,-8.312500e-02
-3.983923e-04,-1.106250e-01
-3.983763e-04,-1.331250e-01
-3.983603e-04,-9.500000e-02
-3.983443e-04,-1.031250e-01
-3.983283e-04,-1.056250e-01
-3.983123e-04,-9.937500e-02
-3.982963e-04,-8.625000e-02
-3.982803e-04,-1.262500e-01
-3.982643e-04,-1.031250e-01
-3.982483e-04,-8.250000e-02
-3.982323e-04,-1.050000e-01
-3.982163e-04,-8.437500e-02
-3.982003e-04,-7.562500e-02
-3.981843e-04,-1.093750e-01
-3.981683e-04,-1.068750e-01
-3.981523e-04,-1.256250e-01
-3.981363e-04,-1.068750e-01
-3.981203e-04,-1.100000e-01
-3.981043e-04,-9.687500e-02
-3.980883e-04,-9.687500e-02
-3.980723e-04,-9.187500e-02
-3.980563e-04,-1.062500e-01
-3.980403e-04,-8.937500e-02
-3.980243e-04,-8.875000e-02
-3.980083e-04,-1.081250e-01
-3.979923e-04,-8.062500e-02
-3.979763e-04,-9.937500e-02
-3.979603e-04,-9.687500e-02
-3.979443e-04,-1.093750e-01
-3.979283e-04,-8.687500e-02
-3.979123e-04,-1.056250e-01
-3.978963e-04,-9.500000e-02
-3.978803e-04,-1.025000e-01
-3.978643e-04,-9.000000e-02
-3.978483e-04,-1.200000e-01
-3.978323e-04,-1.043750e-01
-3.978163e-04,-1.006250e-01
-3.978003e-04,-1.062500e-01
-3.977843e-04,-8.000000e-02
-3.977683e-04,-8.687500e-02
-3.977523e-04,-8.875000e-02
-3.977363e-04,-7.875000e-02
-3.977203e-04,-9.750000e-02
-3.977043e-04,-8.312500e-02
-3.976883e-04,-9.000000e-02
-3.976723e-04,-1.050000e-01
-3.976563e-04,-8.625000e-02
-3.976403e-04,-9.062500e-02
-3.976243e-04,-1.312500e-01
-3.976083e-04,-9.625000e-02
-3.975923e-04,-8.625000e-02
-3.975763e-04,-7.625000e-02
-3.975603e-04,-9.250000e-02
-3.975443e-04,-9.562500e-02
-3.975283e-04,-9.187500e-02
-3.975123e-04,-1.087500e-01
-3.974963e-04,-1.200000e-01
-3.974803e-04,-9.812500e-02
-3.974643e-04,-9.625000e-02
-3.974483e-04,-1.143750e-01
-3.974323e-04,-1.068750e-01
-3.974163e-04,-9.187500e-02
-3.974003e-04,-1.012500e-01
-3.973843e-04,-1.056250e-01
-3.973683e-04,-9.125000e-02
-3.973523e-04,-8.687500e-02
-3.973363e-04,-7.562500e-02
-3.973203e-04,-8.000000e-02
-3.973043e-04,-1.031250e-01
-3.972883e-04,-1.093750e-01
-3.972723e-04,-1.087500e-01
-3.972563e-04,-1.281250e-01
-3.972403e-04,-1.281250e-01
-3.972243e-04,-1.056250e-01
-3.972083e-04,-7.687500e-02
-3.971923e-04,-9.250000e-02
-3.971763e-04,-9.687500e-02
-3.971603e-04,-1.087500e-01
-3.971443e-04,-9.125000e-02
-3.971283e-04,-8.250000e-02
-3.971123e-04,-8.250000e-02
-3.970963e-04,-8.687500e-02
-3.970803e-04,-9.187500e-02
-3.970643e-04,-8.750000e-02
-3.970483e-04,-7.812500e-02
-3.970323e-04,-1.062500e-01
-3.970163e-04,-1.187500e-01
-3.970003e-04,-1.193750e-01
-3.969843e-04,-1.406250e-01
-3.969683e-04,-1.175000e-01
-3.969523e-04,-1.150000e-01
-3.969363e-04,-9.625000e-02
-3.969203e-04,-7.625000e-02
-3.969043e-04,-8.062500e-02
-3.968883e-04,-9.687500e-02
-3.968723e-04,-7.875000e-02
-3.968563e-04,-8.687500e-02
-3.968403e-04,-9.625000e-02
-3.968243e-04,-9.187500e-02
-3.968083e-04,-1.037500e-01
-3.967923e-04,-8.687500e-02
-3.967763e-04,-9.250000e-02
-3.967603e-04,-1.025000e-01
-3.967443e-04,-1.231250e-01
-3.967283e-04,-1.106250e-01
-3.967123e-04,-1.168750e-01
-3.966963e-04,-1.175000e-01
-3.966803e-04,-1.006250e-01
-3.966643e-04,-8.750000e-02
-3.966483e-04,-8.875000e-02
-3.966323e-04,-8.750000e-02
-3.966163e-04,-8.187500e-02
-3.966003e-04,-9.750000e-02
-3.965843e-04,-1.000000e-01
-3.965683e-04,-9.125000e-02
-3.965523e-04,-1.031250e-01
-3.965363e-04,-1.118750e-01
-3.965203e-04,-9.000000e-02
-3.965043e-04,-1.043750e-01
-3.964883e-04,-1.187500e-01
-3.964723e-04,-9.875000e-02
-3.964563e-04,-1.281250e-01
-3.964403e-04,-8.000000e-02
-3.964243e-04,-7.187500e-02
-3.964083e-04,-8.687500e-02
-3.963923e-04,-1.406250e-01
-3.963763e-04,-1.193750e-01
-3.963603e-04,-1.193750e-01
-3.963443e-04,-9.062500e-02
-3.963283e-04,-1.287500e-01
-3.963123e-04,-9.000000e-02
-3.962963e-04,-1.018750e-01
-3.962803e-04,-8.312500e-02
-3.962643e-04,-1.131250e-01
-3.962483e-04,-9.187500e-02
-3.962323e-04,-1.225000e-01
-3.962163e-04,-9.125000e-02
-3.962003e-04,-1.087500e-01
-3.961843e-04,-8.437500e-02
-3.961683e-04,-8.062500e-02
-3.961523e-04,-9.875000e-02
-3.961363e-04,-1.068750e-01
-3.961203e-04,-1.343750e-01
-3.961043e-04,-1.262500e-01
-3.960883e-04,-1.143750e-01
-3.960723e-04,-1.018750e-01
-3.960563e-04,-8.062500e-02
-3.960403e-04,-8.375000e-02
-3.960243e-04,-7.750000e-02
-3.960083e-04,-7.687500e-02
-3.959923e-04,-9.187500e-02
-3.959763e-04,-1.112500e-01
-3.959603e-04,-1.025000e-01
-3.959443e-04,-6.812500e-02
-3.959283e-04,-1.106250e-01
-3.959123e-04,-9.125000e-02
-3.958963e-04,-1.000000e-01
-3.958803e-04,-1.062500e-01
-3.958643e-04,-1.150000e-01
-3.958483e-04,-8.937500e-02
-3.958323e-04,-1.118750e-01
-3.958163e-04,-7.437500e-02
-3.958003e-04,-6.625000e-02
-3.957843e-04,-8.937500e-02
-3.957683e-04,-9.625000e-02
-3.957523e-04,-1.050000e-01
-3.957363e-04,-9.875000e-02
-3.957203e-04,-1.068750e-01
-3.957043e-04,-1.062500e-01
-3.956883e-04,-8.312500e-02
-3.956723e-04,-9.750000e-02
-3.956563e-04,-9.437500e-02
-3.956403e-04,-8.437500e-02
-3.956243e-04,-1.000000e-01
-3.956083e-04,-1.037500e-01
-3.955923e-04,-1.193750e-01
-3.955763e-04,-9.312500e-02
-3.955603e-04,-9.937500e-02
-3.955443e-04,-9.250000e-02
-3.955283e-04,-8.062500e-02
-3.955123e-04,-9.687500e-02
-3.954963e-04,-8.000000e-02
-3.954803e-04,-9.000000e-02
-3.954643e-04,-1.181250e-01
-3.954483e-04,-9.562500e-02
-3.954323e-04,-1.050000e-01
-3.954163e-04,-8.437500e-02
-3.954003e-04,-9.125000e-02
-3.953843e-04,-9.812500e-02
-3.953683e-04,-1.112500e-01
-3.953523e-04,-1.106250e-01
-3.953363e-04,-9.312500e-02
-3.953203e-04,-1.106250e-01
-3.953043e-04,-9.000000e-02
-3.952883e-04,-9.000000e-02
-3.952723e-04,-8.437500e-02
-3.952563e-04,-1.137500e-01
-3.952403e-04,-8.750000e-02
-3.952243e-04,-9.500000e-02
-3.952083e-04,-1.287500e-01
-3.951923e-04,-1.068750e-01
-3.951763e-04,-9.562500e-02
-3.951603e-04,-8.625000e-02
-3.951443e-04,-8.312500e-02
-3.951283e-04,-8.500000e-02
-3.951123e-04,-1.000000e-01
-3.950963e-04,-9.125000e-02
-3.950803e-04,-1.175000e-01
-3.950643e-04,-1.106250e-01
-3.950483e-04,-9.500000e-02
-3.950323e-04,-9.000000e-02
-3.950163e-04,-8.250000e-02
-3.950003e-04,-1.037500e-01
-3.949843e-04,-1.156250e-01
-3.949683e-04,-1.087500e-01
-3.949523e-04,-1.225000e-01
-3.949363e-04,-7.687500e-02
-3.949203e-04,-1.012500e-01
-3.949043e-04,-9.437500e-02
-3.948883e-04,-6.500000e-02
-3.948723e-04,-9.375000e-02
-3.948563e-04,-9.937500e-02
-3.948403e-04,-7.750000e-02
-3.948243e-04,-1.050000e-01
-3.948083e-04,-1.118750e-01
-3.947923e-04,-8.125000e-02
-3.947763e-04,-1.081250e-01
-3.947603e-04,-9.625000e-02
-3.947443e-04,-1.031250e-01
-3.947283e-04,-1.000000e-01
-3.947123e-04,-1.012500e-01
-3.946963e-04,-1.025000e-01
-3.946803e-04,-1.218750e-01
-3.946643e-04,-8.937500e-02
-3.946483e-04,-8.812500e-02
-3.946323e-04,-7.562500e-02
-3.946163e-04,-1.156250e-01
-3.946003e-04,-1.100000e-01
-3.945843e-04,-1.306250e-01
-3.945683e-04,-1.350000e-01
-3.945523e-04,-1.043750e-01
-3.945363e-04,-1.000000e-01
-3.945203e-04,-9.375000e-02
-3.945043e-04,-1.168750e-01
-3.944883e-04,-1.050000e-01
-3.944723e-04,-8.812500e-02
-3.944563e-04,-8.437500e-02
-3.944403e-04,-1.062500e-01
-3.944243e-04,-9.562500e-02
-3.944083e-04,-1.056250e-01
-3.943923e-04,-5.437500e-02
-3.943763e-04,-6.375000e-02
-3.943603e-04,-1.218750e-01
-3.943443e-04,-9.062500e-02
-3.943283e-04,-1.075000e-01
-3.943123e-04,-1.056250e-01
-3.942963e-04,-8.500000e-02
-3.942803e-04,-8.937500e-02
-3.942643e-04,-9.250000e-02
-3.942483e-04,-1.006250e-01
-3.942323e-04,-9.437500e-02
-3.942163e-04,-1.093750e-01
-3.942003e-04,-1.112500e-01
-3.941843e-04,-1.143750e-01
-3.941683e-04,-1.037500e-01
-3.941523e-04,-1.068750e-01
-3.941363e-04,-8.937500e-02
-3.941203e-04,-1.093750e-01
-3.941043e-04,-9.187500e-02
-3.940883e-04,-1.112500e-01
-3.940723e-04,-1.137500e-01
-3.940563e-04,-1.087500e-01
-3.940403e-04,-1.175000e-01
-3.940243e-04,-9.812500e-02
-3.940083e-04,-9.437500e-02
-3.939923e-04,-8.937500e-02
-3.939763e-04,-1.056250e-01
-3.939603e-04,-1.218750e-01
-3.939443e-04,-1.225000e-01
-3.939283e-04,-1.100000e-01
-3.939123e-04,-7.875000e-02
-3.938963e-04,-9.125000e-02
-3.938803e-04,-1.056250e-01
-3.938643e-04,-7.937500e-02
-3.938483e-04,-8.500000e-02
-3.938323e-04,-1.100000e-01
-3.938163e-04,-8.937500e-02
-3.938003e-04,-1.118750e-01
-3.937843e-04,-1.118750e-01
-3.937683e-04,-1.156250e-01
-3.937523e-04,-9.062500e-02
-3.937363e-04,-8.375000e-02
-3.937203e-04,-9.750000e-02
-3.937043e-04,-1.243750e-01
-3.936883e-04,-1.118750e-01
-3.936723e-04,-9.687500e-02
-3.936563e-04,-1.093750e-01
-3.936403e-04,-9.625000e-02
-3.936243e-04,-1.225000e-01
-3.936083e-04,-9.750000e-02
-3.935923e-04,-9.375000e-02
-3.935763e-04,-1.025000e-01
-3.935603e-04,-1.081250e-01
-3.935443e-04,-1.081250e-01
-3.935283e-04,-1.093750e-01
-3.935123e-04,-8.312500e-02
-3.934963e-04,-1.025000e-01
-3.934803e-04,-1.037500e-01
-3.934643e-04,-1.031250e-01
-3.934483e-04,-9.875000e-02
-3.934323e-04,-1.237500e-01
-3.934163e-04,-1.206250e-01
-3.934003e-04,-1.018750e-01
-3.933843e-04,-9.625000e-02
-3.933683e-04,-7.562500e-02
-3.933523e-04,-8.500000e-02
-3.933363e-04,-1.106250e-01
-3.933203e-04,-1.062500e-01
-3.933043e-04,-9.312500e-02
-3.932883e-04,-8.812500e-02
-3.932723e-04,-1.031250e-01
-3.932563e-04,-6.500000e-02
-3.932403e-04,-8.312500e-02
-3.932243e-04,-1.037500e-01
-3.932083e-04,-1.175000e-01
-3.931923e-04,-1.225000e-01
-3.931763e-04,-1.025000e-01
-3.931603e-04,-9.562500e-02
-3.931443e-04,-9.437500e-02
-3.931283e-04,-9.250000e-02
-3.931123e-04,-8.312500e-02
-3.930963e-04,-1.000000e-01
-3.930803e-04,-7.812500e-02
-3.930643e-04,-9.750000e-02
-3.930483e-04,-1.043750e-01
-3.930323e-04,-1.043750e-01
-3.930163e-04,-9.062500e-02
-3.930003e-04,-1.131250e-01
-3.929843e-04,-8.375000e-02
-3.929683e-04,-9.062500e-02
-3.929523e-04,-8.625000e-02
-3.929363e-04,-1.106250e-01
-3.929203e-04,-7.375000e-02
-3.929043e-04,-8.625000e-02
-3.928883e-04,-6.562500e-02
-3.928723e-04,-9.375000e-02
-3.928563e-04,-6.937500e-02
-3.928403e-04,-9.625000e-02
-3.928243e-04,-1.218750e-01
-3.928083e-04,-9.812500e-02
-3.927923e-04,-9.875000e-02
-3.927763e-04,-7.937500e-02
-3.927603e-04,-9.062500e-02
-3.927443e-04,-7.250000e-02
-3.927283e-04,-1.012500e-01
-3.927123e-04,-9.562500e-02
-3.926963e-04,-7.687500e-02
-3.926803e-04,-8.812500e-02
-3.926643e-04,-9.937500e-02
-3.926483e-04,-1.062500e-01
-3.926323e-04,-1.181250e-01
-3.926163e-04,-9.875000e-02
-3.926003e-04,-1.056250e-01
-3.925843e-04,-1.156250e-01
-3.925683e-04,-8.187500e-02
-3.925523e-04,-1.050000e-01
-3.925363e-04,-1.143750e-01
-3.925203e-04,-1.056250e-01
-3.925043e-04,-1.256250e-01
-3.924883e-04,-1.143750e-01
-3.924723e-04,-8.375000e-02
-3.924563e-04,-1.062500e-01
-3.924403e-04,-8.312500e-02
-3.924243e-04,-1.118750e-01
-3.924083e-04,-1.062500e-01
-3.923923e-04,-1.050000e-01
-3.923763e-04,-9.375000e-02
-3.923603e-04,-9.125000e-02
-3.923443e-04,-9.375000e-02
-3.923283e-04,-9.625000e-02
-3.923123e-04,-1.018750e-01
-3.922963e-04,-1.043750e-01
-3.922803e-04,-1.175000e-01
-3.922643e-04,-9.312500e-02
-3.922483e-04,-1.093750e-01
-3.922323e-04,-1.143750e-01
-3.922163e-04,-8.875000e-02
-3.922003e-04,-1.150000e-01
-3.921843e-04,-1.081250e-01
-3.921683e-04,-7.187500e-02
-3.921523e-04,-9.125000e-02
-3.921363e-04,-1.125000e-01
-3.921203e-04,-9.375000e-02
-3.921043e-04,-1.056250e-01
-3.920883e-04,-9.750000e-02
-3.920723e-04,-1.062500e-01
-3.920563e-04,-1.150000e-01
-3.920403e-04,-1.062500e-01
-3.920243e-04,-9.937500e-02
-3.920083e-04,-1.187500e-01
-3.919923e-04,-8.875000e-02
-3.919763e-04,-9.062500e-02
-3.919603e-04,-1.256250e-01
-3.919443e-04,-9.687500e-02
-3.919283e-04,-1.150000e-01
-3.919123e-04,-8.000000e-02
-3.918963e-04,-9.437500e-02
-3.918803e-04,-1.131250e-01
-3.918643e-04,-1.156250e-01
-3.918483e-04,-1.043750e-01
-3.918323e-04,-1.118750e-01
-3.918163e-04,-1.031250e-01
-3.918003e-04,-7.000000e-02
-3.917843e-04,-9.062500e-02
-3.917683e-04,-9.125000e-02
-3.917523e-04,-1.006250e-01
-3.917363e-04,-1.181250e-01
-3.917203e-04,-8.937500e-02
-3.917043e-04,-8.062500e-02
-3.916883e-04,-1.056250e-01
-3.916723e-04,-9.750000e-02
-3.916563e-04,-1.100000e-01
-3.916403e-04,-1.312500e-01
-3.916243e-04,-1.068750e-01
-3.916083e-04,-1.200000e-01
-3.915923e-04,-1.106250e-01
-3.915763e-04,-9.812500e-02
-3.915603e-04,-1.037500e-01
-3.915443e-04,-9.000000e-02
-3.915283e-04,-9.250000e-02
-3.915123e-04,-1.037500e-01
-3.914963e-04,-9.250000e-02
-3.914803e-04,-1.012500e-01
-3.914643e-04,-9.437500e-02
-3.914483e-04,-9.437500e-02
-3.914323e-04,-6.125000e-02
-3.914163e-04,-8.937500e-02
-3.914003e-04,-8.562500e-02
-3.913843e-04,-1.131250e-01
-3.913683e-04,-8.937500e-02
-3.913523e-04,-1.062500e-01
-3.913363e-04,-1.106250e-01
-3.913203e-04,-1.062500e-01
-3.913043e-04,-1.000000e-01
-3.912883e-04,-8.375000e-02
-3.912723e-04,-9.375000e-02
-3.912563e-04,-1.093750e-01
-3.912403e-04,-1.000000e-01
-3.912243e-04,-1.237500e-01
-3.912083e-04,-1.075000e-01
-3.911923e-04,-1.118750e-01
-3.911763e-04,-1.293750e-01
-3.911603e-04,-9.875000e-02
-3.911443e-04,-1.050000e-01
-3.911283e-04,-1.143750e-01
-3.911123e-04,-1.118750e-01
-3.910963e-04,-1.000000e-01
-3.910803e-04,-9.937500e-02
-3.910643e-04,-1.043750e-01
-3.910483e-04,-8.937500e-02
-3.910323e-04,-1.043750e-01
-3.910163e-04,-1.031250e-01
-3.910003e-04,-1.212500e-01
-3.909843e-04,-1.256250e-01
-3.909683e-04,-1.250000e-01
-3.909523e-04,-1.112500e-01
-3.909363e-04,-8.625000e-02
-3.909203e-04,-1.031250e-01
-3.909043e-04,-1.056250e-01
-3.908883e-04,-1.000000e-01
-3.908723e-04,-1.231250e-01
-3.908563e-04,-1.268750e-01
-3.908403e-04,-1.037500e-01
-3.908243e-04,-9.187500e-02
-3.908083e-04,-9.750000e-02
-3.907923e-04,-9.562500e-02
-3.907763e-04,-8.312500e-02
-3.907603e-04,-1.100000e-01
-3.907443e-04,-1.125000e-01
-3.907283e-04,-1.043750e-01
-3.907123e-04,-1.318750e-01
-3.906963e-04,-1.000000e-01
-3.906803e-04,-7.500000e-02
-3.906643e-04,-8.062500e-02
-3.906483e-04,-7.437500e-02
-3.906323e-04,-1.012500e-01
-3.906163e-04,-1.106250e-01
-3.906003e-04,-1.237500e-01
-3.905843e-04,-9.312500e-02
-3.905683e-04,-1.168750e-01
-3.905523e-04,-8.250000e-02
-3.905363e-04,-8.125000e-02
-3.905203e-04,-9.187500e-02
-3.905043e-04,-1.075000e-01
-3.904883e-04,-1.056250e-01
-3.904723e-04,-8.437500e-02
-3.904563e-04,-9.000000e-02
-3.904403e-04,-1.062500e-01
-3.904243e-04,-8.562500e-02
-3.904083e-04,-8.500000e-02
-3.903923e-04,-9.562500e-02
-3.903763e-04,-9.937500e-02
-3.903603e-04,-1.050000e-01
-3.903443e-04,-1.131250e-01
-3.903283e-04,-1.100000e-01
-3.903123e-04,-1.000000e-01
-3.902963e-04,-9.687500e-02
-3.902803e-04,-1.000000e-01
-3.902643e-04,-6.562500e-02
-3.902483e-04,-1.050000e-01
-3.902323e-04,-1.037500e-01
-3.902163e-04,-8.125000e-02
-3.902003e-04,-1.012500e-01
-3.901843e-04,-9.750000e-02
-3.901683e-04,-9.937500e-02
-3.901523e-04,-9.375000e-02
-3.901363e-04,-1.225000e-01
-3.901203e-04,-1.050000e-01
-3.901043e-04,-1.075000e-01
-3.900883e-04,-1.462500e-01
-3.900723e-04,-1.056250e-01
-3.900563e-04,-9.750000e-02
-3.900403e-04,-1.075000e-01
-3.900243e-04,-9.812500e-02
-3.900083e-04,-8.687500e-02
-3.899923e-04,-1.118750e-01
-3.899763e-04,-1.087500e-01
-3.899603e-04,-9.750000e-02
-3.899443e-04,-8.250000e-02
-3.899283e-04,-1.012500e-01
-3.899123e-04,-8.000000e-02
-3.898963e-04,-9.500000e-02
-3.898803e-04,-9.062500e-02
-3.898643e-04,-1.043750e-01
-3.898483e-04,-1.068750e-01
-3.898323e-04,-1.093750e-01
-3.898163e-04,-1.087500e-01
-3.898003e-04,-9.937500e-02
-3.897843e-04,-1.012500e-01
-3.897683e-04,-1.006250e-01
-3.897523e-04,-1.000000e-01
-3.897363e-04,-1.006250e-01
-3.897203e-04,-1.087500e-01
-3.897043e-04,-1.025000e-01
-3.896883e-04,-8.875000e-02
-3.896723e-04,-1.012500e-01
-3.896563e-04,-9.500000e-02
-3.896403e-04,-9.187500e-02
-3.896243e-04,-9.000000e-02
-3.896083e-04,-1.100000e-01
-3.895923e-04,-9.750000e-02
-3.895763e-04,-1.137500e-01
-3.895603e-04,-1.075000e-01
-3.895443e-04,-8.187500e-02
-3.895283e-04,-8.437500e-02
-3.895123e-04,-8.562500e-02
-3.894963e-04,-6.375000e-02
-3.894803e-04,-8.750000e-02
-3.894643e-04,-1.193750e-01
-3.894483e-04,-1.112500e-01
-3.894323e-04,-1.106250e-01
-3.894163e-04,-8.187500e-02
-3.894003e-04,-1.043750e-01
-3.893843e-04,-9.250000e-02
-3.893683e-04,-6.687500e-02
-3.893523e-04,-1.300000e-01
-3.893363e-04,-1.393750e-01
-3.893203e-04,-1.168750e-01
-3.893043e-04,-1.056250e-01
-3.892883e-04,-1.181250e-01
-3.892723e-04,-1.087500e-01
-3.892563e-04,-1.100000e-01
-3.892403e-04,-1.131250e-01
-3.892243e-04,-1.093750e-01
-3.892083e-04,-1.281250e-01
-3.891923e-04,-1.287500e-01
-3.891763e-04,-9.250000e-02
-3.891603e-04,-8.250000e-02
-3.891443e-04,-1.018750e-01
-3.891283e-04,-8.937500e-02
-3.891123e-04,-1.243750e-01
-3.890963e-04,-1.112500e-01
-3.890803e-04,-1.137500e-01
-3.890643e-04,-1.137500e-01
-3.890483e-04,-1.087500e-01
-3.890323e-04,-8.375000e-02
-3.890163e-04,-9.437500e-02
-3.890003e-04,-1.006250e-01
-3.889843e-04,-8.062500e-02
-3.889683e-04,-8.937500e-02
-3.889523e-04,-9.625000e-02
-3.889363e-04,-1.112500e-01
-3.889203e-04,-1.106250e-01
-3.889043e-04,-8.687500e-02
-3.888883e-04,-9.187500e-02
-3.888723e-04,-9.062500e-02
-3.888563e-04,-1.275000e-01
-3.888403e-04,-1.000000e-01
-3.888243e-04,-1.350000e-01
-3.888083e-04,-1.043750e-01
-3.887923e-04,-8.125000e-02
-3.887763e-04,-7.250000e-02
-3.887603e-04,-7.625000e-02
-3.887443e-04,-9.062500e-02
-3.887283e-04,-1.131250e-01
-3.887123e-04,-9.250000e-02
-3.886963e-04,-1.043750e-01
-3.886803e-04,-9.312500e-02
-3.886643e-04,-9.500000e-02
-3.886483e-04,-8.375000e-02
-3.886323e-04,-5.937500e-02
-3.886163e-04,-1.181250e-01
-3.886003e-04,-1.037500e-01
-3.885843e-04,-1.081250e-01
-3.885683e-04,-1.087500e-01
-3.885523e-04,-9.687500e-02
-3.885363e-04,-1.062500e-01
-3.885203e-04,-9.625000e-02
-3.885043e-04,-7.500000e-02
-3.884883e-04,-9.562500e-02
-3.884723e-04,-9.000000e-02
-3.884563e-04,-9.375000e-02
-3.884403e-04,-1.225000e-01
-3.884243e-04,-1.050000e-01
-3.884083e-04,-9.312500e-02
-3.883923e-04,-9.875000e-02
-3.883763e-04,-9.937500e-02
-3.883603e-04,-9.250000e-02
-3.883443e-04,-9.562500e-02
-3.883283e-04,-1.062500e-01
-3.883123e-04,-9.062500e-02
-3.882963e-04,-8.812500e-02
-3.882803e-04,-7.937500e-02
-3.882643e-04,-1.068750e-01
-3.882483e-04,-8.000000e-02
-3.882323e-04,-7.687500e-02
-3.882163e-04,-8.250000e-02
-3.882003e-04,-7.437500e-02
-3.881843e-04,-9.625000e-02
-3.881683e-04,-9.437500e-02
-3.881523e-04,-1.012500e-01
-3.881363e-04,-7.687500e-02
-3.881203e-04,-9.125000e-02
-3.881043e-04,-9.250000e-02
-3.880883e-04,-8.062500e-02
-3.880723e-04,-1.062500e-01
-3.880563e-04,-1.231250e-01
-3.880403e-04,-1.000000e-01
-3.880243e-04,-9.062500e-02
-3.880083e-04,-8.062500e-02
-3.879923e-04,-9.687500e-02
-3.879763e-04,-1.018750e-01
-3.879603e-04,-9.062500e-02
-3.879443e-04,-8.250000e-02
-3.879283e-04,-8.062500e-02
-3.879123e-04,-7.875000e-02
-3.878963e-04,-9.687500e-02
-3.878803e-04,-7.750000e-02
-3.878643e-04,-9.125000e-02
-3.878483e-04,-8.437500e-02
-3.878323e-04,-1.087500e-01
-3.878163e-04,-1.081250e-01
-3.878003e-04,-9.937500e-02
-3.877843e-04,-7.562500e-02
-3.877683e-04,-1.031250e-01
-3.877523e-04,-8.812500e-02
-3.877363e-04,-1.100000e-01
-3.877203e-04,-7.625000e-02
-3.877043e-04,-8.625000e-02
-3.876883e-04,-8.312500e-02
-3.876723e-04,-1.062500e-01
-3.876563e-04,-9.437500e-02
-3.876403e-04,-1.056250e-01
-3.876243e-04,-9.625000e-02
-3.876083e-04,-9.250000e-02
-3.875923e-04,-9.250000e-02
-3.875763e-04,-1.137500e-01
