Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19317120e-04,1.10937500e-01,5.87031250e-03,-1.92187500e-03,3.08593750e-03,1.05468750e-01,4.76953125e-02,,-7.19317120e-04,4.13387426e-07,,-7.19317120e-04,-1.14266691e+01
-7.18317120e-04,1.23437500e-01,6.07343750e-03,-1.46875000e-03,3.10937500e-03,1.10937500e-01,4.78125000e-02,,-7.18317120e-04,8.33926833e-07,,-7.18317120e-04,-1.27063446e+01
-7.17317120e-04,1.38281250e-01,6.41875000e-03,-1.42187500e-03,3.23437500e-03,1.18750000e-01,4.82812500e-02,,-7.17317120e-04,1.27377677e-06,,-7.17317120e-04,-1.42289677e+01
-7.16317120e-04,1.41406250e-01,6.45937500e-03,-1.54687500e-03,3.29687500e-03,1.21875000e-01,4.98046875e-02,,-7.16317120e-04,1.72721559e-06,,-7.16317120e-04,-1.45432653e+01
-7.15317120e-04,1.32812500e-01,6.11406250e-03,-1.98437500e-03,3.25781250e-03,1.27343750e-01,4.96875000e-02,,-7.15317120e-04,2.16992635e-06,,-7.15317120e-04,-1.36479540e+01
-7.14317120e-04,1.32812500e-01,6.07343750e-03,-2.00000000e-03,3.20312500e-03,1.22656250e-01,4.91015625e-02,,-7.14317120e-04,2.59904823e-06,,-7.14317120e-04,-1.36373949e+01
-7.13317120e-04,1.37500000e-01,6.03281250e-03,-1.68750000e-03,3.12500000e-03,1.18750000e-01,4.92187500e-02,,-7.13317120e-04,3.02530930e-06,,-7.13317120e-04,-1.41108713e+01
-7.12317120e-04,1.35937500e-01,6.07343750e-03,-1.54687500e-03,3.12500000e-03,1.20312500e-01,4.96875000e-02,,-7.12317120e-04,3.45157036e-06,,-7.12317120e-04,-1.39412174e+01
-7.11317120e-04,1.34375000e-01,6.13437500e-03,-1.90625000e-03,3.12500000e-03,1.21875000e-01,4.82812500e-02,,-7.11317120e-04,3.88140734e-06,,-7.11317120e-04,-1.37709846e+01
-7.10317120e-04,1.34375000e-01,6.03281250e-03,-2.21875000e-03,3.14062500e-03,1.22656250e-01,4.78125000e-02,,-7.10317120e-04,4.30981390e-06,,-7.10317120e-04,-1.37600536e+01
-7.09317120e-04,1.42187500e-01,6.11406250e-03,-1.90625000e-03,3.14843750e-03,1.21875000e-01,4.76953125e-02,,-7.09317120e-04,4.73750515e-06,,-7.09317120e-04,-1.45545340e+01
-7.08317120e-04,1.42187500e-01,5.99218750e-03,-1.39062500e-03,3.16406250e-03,1.14843750e-01,4.85156250e-02,,-7.08317120e-04,5.16376667e-06,,-7.08317120e-04,-1.45457973e+01
-7.07317120e-04,1.25000000e-01,5.74843750e-03,-1.34375000e-03,3.04687500e-03,1.10937500e-01,4.94531250e-02,,-7.07317120e-04,5.57715384e-06,,-7.07317120e-04,-1.27666435e+01
-7.06317120e-04,1.17187500e-01,5.58593750e-03,-2.03125000e-03,2.93750000e-03,1.09375000e-01,4.74609375e-02,,-7.06317120e-04,5.97623739e-06,,-7.06317120e-04,-1.19522877e+01
-7.05317120e-04,1.17187500e-01,5.68750000e-03,-2.45312500e-03,2.97656250e-03,1.12500000e-01,4.66406250e-02,,-7.05317120e-04,6.37317544e-06,,-7.05317120e-04,-1.19404039e+01
-7.04317120e-04,1.22656250e-01,5.82968750e-03,-2.00000000e-03,3.04687500e-03,1.16406250e-01,4.59375000e-02,,-7.04317120e-04,6.77869548e-06,,-7.04317120e-04,-1.24923916e+01
-7.03317120e-04,1.26562500e-01,5.72812500e-03,-1.23437500e-03,3.05468750e-03,1.18750000e-01,4.57031250e-02,,-7.03317120e-04,7.18564615e-06,,-7.03317120e-04,-1.28865280e+01
-7.02317120e-04,1.28125000e-01,5.74843750e-03,-1.20312500e-03,3.05468750e-03,1.18750000e-01,4.62890625e-02,,-7.02317120e-04,7.58973556e-06,,-7.02317120e-04,-1.30411510e+01
-7.01317120e-04,1.22656250e-01,5.68750000e-03,-1.92187500e-03,3.03125000e-03,1.14843750e-01,4.71093750e-02,,-7.01317120e-04,7.99239569e-06,,-7.01317120e-04,-1.24690800e+01
-7.00317120e-04,1.15625000e-01,5.50468750e-03,-2.43750000e-03,3.04687500e-03,1.16406250e-01,4.86328125e-02,,-7.00317120e-04,8.38647247e-06,,-7.00317120e-04,-1.17326574e+01
-6.99317120e-04,1.09375000e-01,5.44375000e-03,-2.06250000e-03,3.03125000e-03,1.20312500e-01,4.85156250e-02,,-6.99317120e-04,8.77196635e-06,,-6.99317120e-04,-1.10764017e+01
-6.98317120e-04,1.10156250e-01,5.26093750e-03,-1.42187500e-03,2.97656250e-03,1.21875000e-01,4.64062500e-02,,-6.98317120e-04,9.14887914e-06,,-6.98317120e-04,-1.11477098e+01
-6.97317120e-04,1.32031250e-01,5.68750000e-03,-1.46875000e-03,3.07031250e-03,1.18750000e-01,4.58203125e-02,,-6.97317120e-04,9.53437393e-06,,-6.97317120e-04,-1.33952045e+01
-6.96317120e-04,1.53125000e-01,6.37812500e-03,-2.18750000e-03,3.27343750e-03,1.17968750e-01,4.68750000e-02,,-6.96317120e-04,9.95920345e-06,,-6.96317120e-04,-1.55601282e+01
-6.95317120e-04,1.47656250e-01,6.23593750e-03,-2.64062500e-03,3.24218750e-03,1.09375000e-01,4.80468750e-02,,-6.95317120e-04,1.04033452e-05,,-6.95317120e-04,-1.49835453e+01
-6.94317120e-04,1.45312500e-01,6.03281250e-03,-2.40625000e-03,3.16406250e-03,1.12500000e-01,4.68750000e-02,,-6.94317120e-04,1.08353279e-05,,-6.94317120e-04,-1.47285471e+01
-6.93317120e-04,1.46875000e-01,5.99218750e-03,-1.92187500e-03,3.14843750e-03,1.18750000e-01,4.60546875e-02,,-6.93317120e-04,1.12587277e-05,,-6.93317120e-04,-1.48781605e+01
-6.92317120e-04,1.43750000e-01,5.87031250e-03,-1.90625000e-03,3.16406250e-03,1.20312500e-01,4.58203125e-02,,-6.92317120e-04,1.16764068e-05,,-6.92317120e-04,-1.45458508e+01
-6.91317120e-04,1.41406250e-01,5.72812500e-03,-2.43750000e-03,3.14062500e-03,1.21875000e-01,4.72265625e-02,,-6.91317120e-04,1.20847881e-05,,-6.91317120e-04,-1.42927160e+01
-6.90317120e-04,1.46875000e-01,6.13437500e-03,-2.89062500e-03,3.17968750e-03,1.21875000e-01,4.86328125e-02,,-6.90317120e-04,1.25024671e-05,,-6.90317120e-04,-1.48423853e+01
-6.89317120e-04,1.47656250e-01,6.31718750e-03,-2.48437500e-03,3.20312500e-03,1.20312500e-01,4.88671875e-02,,-6.89317120e-04,1.29408863e-05,,-6.89317120e-04,-1.49086828e+01
-6.88317120e-04,1.39843750e-01,6.23593750e-03,-1.87500000e-03,3.16406250e-03,1.20312500e-01,4.85156250e-02,,-6.88317120e-04,1.33828817e-05,,-6.88317120e-04,-1.40917187e+01
-6.87317120e-04,1.41406250e-01,6.37812500e-03,-1.71875000e-03,3.17968750e-03,1.18750000e-01,4.82812500e-02,,-6.87317120e-04,1.38270234e-05,,-6.87317120e-04,-1.42432775e+01
-6.86317120e-04,1.28125000e-01,5.82968750e-03,-2.10937500e-03,3.01562500e-03,1.18750000e-01,4.72265625e-02,,-6.86317120e-04,1.42568597e-05,,-6.86317120e-04,-1.28639317e+01
-6.85317120e-04,1.18750000e-01,5.62656250e-03,-2.51562500e-03,2.95312500e-03,1.16406250e-01,4.58203125e-02,,-6.85317120e-04,1.46602342e-05,,-6.85317120e-04,-1.18851805e+01
-6.84317120e-04,1.15625000e-01,5.82968750e-03,-2.43750000e-03,3.04687500e-03,1.14843750e-01,4.57031250e-02,,-6.84317120e-04,1.50636088e-05,,-6.84317120e-04,-1.15498896e+01
-6.83317120e-04,1.11718750e-01,5.89062500e-03,-2.12500000e-03,3.05468750e-03,1.10937500e-01,4.66406250e-02,,-6.83317120e-04,1.54762820e-05,,-6.83317120e-04,-1.11350927e+01
-6.82317120e-04,1.10156250e-01,5.97187500e-03,-1.81250000e-03,3.08593750e-03,1.07031250e-01,4.72265625e-02,,-6.82317120e-04,1.58939602e-05,,-6.82317120e-04,-1.09635763e+01
-6.81317120e-04,1.10156250e-01,6.07343750e-03,-1.92187500e-03,3.14843750e-03,1.07031250e-01,4.82812500e-02,,-6.81317120e-04,1.63180757e-05,,-6.81317120e-04,-1.09536800e+01
-6.80317120e-04,1.15625000e-01,6.31718750e-03,-2.51562500e-03,3.17968750e-03,1.14062500e-01,4.91015625e-02,,-6.80317120e-04,1.67543494e-05,,-6.80317120e-04,-1.15057096e+01
-6.79317120e-04,1.23437500e-01,6.41875000e-03,-2.62500000e-03,3.18750000e-03,1.21875000e-01,4.94531250e-02,,-6.79317120e-04,1.72027812e-05,,-6.79317120e-04,-1.22974987e+01
-6.78317120e-04,1.19531250e-01,6.35781250e-03,-2.06250000e-03,3.17968750e-03,1.28125000e-01,4.92187500e-02,,-6.78317120e-04,1.76526446e-05,,-6.78317120e-04,-1.18823709e+01
-6.77317120e-04,1.18750000e-01,6.23593750e-03,-1.62500000e-03,3.14062500e-03,1.24218750e-01,4.86328125e-02,,-6.77317120e-04,1.80960706e-05,,-6.77317120e-04,-1.17920580e+01
-6.76317120e-04,1.21093750e-01,6.37812500e-03,-2.06250000e-03,3.20312500e-03,1.21875000e-01,4.80468750e-02,,-6.76317120e-04,1.85402132e-05,,-6.76317120e-04,-1.20239096e+01
-6.75317120e-04,1.39843750e-01,6.72343750e-03,-2.56250000e-03,3.32031250e-03,1.20312500e-01,4.98046875e-02,,-6.75317120e-04,1.90015180e-05,,-6.75317120e-04,-1.39446430e+01
-6.74317120e-04,1.35937500e-01,6.17500000e-03,-2.40625000e-03,3.28125000e-03,1.21875000e-01,5.16796875e-02,,-6.74317120e-04,1.94556724e-05,,-6.74317120e-04,-1.35287704e+01
-6.73317120e-04,1.28906250e-01,5.87031250e-03,-1.95312500e-03,3.24218750e-03,1.21875000e-01,5.10937500e-02,,-6.73317120e-04,1.98797879e-05,,-6.73317120e-04,-1.27923460e+01
-6.72317120e-04,1.49218750e-01,6.17500000e-03,-1.76562500e-03,3.28125000e-03,1.18750000e-01,4.98046875e-02,,-6.72317120e-04,2.03039017e-05,,-6.72317120e-04,-1.48765640e+01
-6.71317120e-04,1.49218750e-01,6.21562500e-03,-1.95312500e-03,3.20312500e-03,1.17968750e-01,4.85156250e-02,,-6.71317120e-04,2.07401754e-05,,-6.71317120e-04,-1.48667088e+01
-6.70317120e-04,1.43750000e-01,6.37812500e-03,-2.18750000e-03,3.18750000e-03,1.17968750e-01,4.91015625e-02,,-6.70317120e-04,2.11836032e-05,,-6.70317120e-04,-1.42919483e+01
-6.69317120e-04,1.42187500e-01,6.37812500e-03,-2.03125000e-03,3.12500000e-03,1.20312500e-01,4.96875000e-02,,-6.69317120e-04,2.16327498e-05,,-6.69317120e-04,-1.41196861e+01
-6.68317120e-04,1.30468750e-01,6.31718750e-03,-1.81250000e-03,3.05468750e-03,1.25781250e-01,5.00390625e-02,,-6.68317120e-04,2.20797501e-05,,-6.68317120e-04,-1.29013815e+01
-6.67317120e-04,1.26562500e-01,6.37812500e-03,-1.76562500e-03,3.08593750e-03,1.33593750e-01,4.94531250e-02,,-6.67317120e-04,2.25267522e-05,,-6.67317120e-04,-1.24891930e+01
-6.66317120e-04,1.21093750e-01,6.37812500e-03,-1.90625000e-03,3.08593750e-03,1.37500000e-01,4.94531250e-02,,-6.66317120e-04,2.29758989e-05,,-6.66317120e-04,-1.19156733e+01
-6.65317120e-04,1.11718750e-01,6.13437500e-03,-2.00000000e-03,2.92187500e-03,1.32031250e-01,4.88671875e-02,,-6.65317120e-04,2.34164636e-05,,-6.65317120e-04,-1.09388275e+01
-6.64317120e-04,1.06250000e-01,5.82968750e-03,-1.95312500e-03,2.84375000e-03,1.29687500e-01,4.85156250e-02,,-6.64317120e-04,2.38377179e-05,,-6.64317120e-04,-1.03645630e+01
-6.63317120e-04,1.14062500e-01,5.99218750e-03,-1.90625000e-03,2.89062500e-03,1.36718750e-01,4.91015625e-02,,-6.63317120e-04,2.42539681e-05,,-6.63317120e-04,-1.11597481e+01
-6.62317120e-04,1.23437500e-01,6.17500000e-03,-1.73437500e-03,2.97656250e-03,1.41406250e-01,4.94531250e-02,,-6.62317120e-04,2.46823729e-05,,-6.62317120e-04,-1.21165953e+01
-6.61317120e-04,1.32812500e-01,6.35781250e-03,-1.60937500e-03,3.01562500e-03,1.37500000e-01,4.94531250e-02,,-6.61317120e-04,2.51236543e-05,,-6.61317120e-04,-1.30742292e+01
-6.60317120e-04,1.35937500e-01,6.37812500e-03,-1.68750000e-03,3.03125000e-03,1.35156250e-01,4.98046875e-02,,-6.60317120e-04,2.55720861e-05,,-6.60317120e-04,-1.33876572e+01
-6.59317120e-04,1.30468750e-01,6.11406250e-03,-1.79687500e-03,3.08593750e-03,1.33593750e-01,5.06250000e-02,,-6.59317120e-04,2.60119377e-05,,-6.59317120e-04,-1.28146353e+01
-6.58317120e-04,1.21093750e-01,6.03281250e-03,-1.81250000e-03,3.04687500e-03,1.35156250e-01,4.98046875e-02,,-6.58317120e-04,2.64396276e-05,,-6.58317120e-04,-1.18385754e+01
-6.57317120e-04,1.09375000e-01,5.89062500e-03,-1.53125000e-03,3.00000000e-03,1.35156250e-01,4.96875000e-02,,-6.57317120e-04,2.68594522e-05,,-6.57317120e-04,-1.06215954e+01
-6.56317120e-04,1.06250000e-01,6.07343750e-03,-1.42187500e-03,3.07031250e-03,1.27343750e-01,5.10937500e-02,,-6.56317120e-04,2.72807065e-05,,-6.56317120e-04,-1.02916050e+01
-6.55317120e-04,1.11718750e-01,6.21562500e-03,-1.54687500e-03,3.18750000e-03,1.27343750e-01,5.20312500e-02,,-6.55317120e-04,2.77134041e-05,,-6.55317120e-04,-1.08475266e+01
-6.54317120e-04,1.25000000e-01,6.37812500e-03,-1.79687500e-03,3.33593750e-03,1.35156250e-01,5.28515625e-02,,-6.54317120e-04,2.81568300e-05,,-6.54317120e-04,-1.22078667e+01
-6.53317120e-04,1.22656250e-01,6.35781250e-03,-1.81250000e-03,3.32031250e-03,1.46093750e-01,5.40234375e-02,,-6.53317120e-04,2.86052618e-05,,-6.53317120e-04,-1.19566774e+01
-6.52317120e-04,1.19531250e-01,6.21562500e-03,-1.76562500e-03,3.28125000e-03,1.55468750e-01,5.36718750e-02,,-6.52317120e-04,2.90479729e-05,,-6.52317120e-04,-1.16250315e+01
-6.51317120e-04,1.19531250e-01,6.27656250e-03,-1.60937500e-03,3.24218750e-03,1.55468750e-01,5.33203125e-02,,-6.51317120e-04,2.94878228e-05,,-6.51317120e-04,-1.16160870e+01
-6.50317120e-04,1.11718750e-01,6.03281250e-03,-1.35937500e-03,3.17968750e-03,1.50000000e-01,5.36718750e-02,,-6.50317120e-04,2.99212370e-05,,-6.50317120e-04,-1.08028078e+01
-6.49317120e-04,1.13281250e-01,5.89062500e-03,-1.31250000e-03,3.14062500e-03,1.46093750e-01,5.30859375e-02,,-6.49317120e-04,3.03410598e-05,,-6.49317120e-04,-1.09568100e+01
-6.48317120e-04,1.17187500e-01,6.13437500e-03,-1.35937500e-03,3.18750000e-03,1.44531250e-01,5.16796875e-02,,-6.48317120e-04,3.07644586e-05,,-6.48317120e-04,-1.13524351e+01
-6.47317120e-04,1.15625000e-01,6.17500000e-03,-1.54687500e-03,3.18750000e-03,1.39062500e-01,5.12109375e-02,,-6.47317120e-04,3.11978729e-05,,-6.47317120e-04,-1.11836519e+01
-6.46317120e-04,1.22656250e-01,6.21562500e-03,-1.54687500e-03,3.18750000e-03,1.37500000e-01,5.16796875e-02,,-6.46317120e-04,3.16341466e-05,,-6.46317120e-04,-1.19003239e+01
-6.45317120e-04,1.28125000e-01,6.13437500e-03,-1.35937500e-03,3.16406250e-03,1.33593750e-01,5.20312500e-02,,-6.45317120e-04,3.20689905e-05,,-6.45317120e-04,-1.24564114e+01
-6.44317120e-04,1.11718750e-01,5.62656250e-03,-1.39062500e-03,3.01562500e-03,1.32031250e-01,5.19140625e-02,,-6.44317120e-04,3.24830944e-05,,-6.44317120e-04,-1.07577581e+01
-6.43317120e-04,1.10156250e-01,5.52500000e-03,-1.42187500e-03,3.01562500e-03,1.27343750e-01,4.88671875e-02,,-6.43317120e-04,3.28757378e-05,,-6.43317120e-04,-1.05892220e+01
-6.42317120e-04,1.28906250e-01,6.11406250e-03,-1.42187500e-03,3.18750000e-03,1.27343750e-01,4.78125000e-02,,-6.42317120e-04,3.32855525e-05,,-6.42317120e-04,-1.25146751e+01
-6.41317120e-04,1.37500000e-01,6.11406250e-03,-1.09375000e-03,3.27343750e-03,1.31250000e-01,4.82812500e-02,,-6.41317120e-04,3.37161036e-05,,-6.41317120e-04,-1.33939629e+01
-6.40317120e-04,1.30468750e-01,6.03281250e-03,-9.68750000e-04,3.25781250e-03,1.35156250e-01,4.88671875e-02,,-6.40317120e-04,3.41437953e-05,,-6.40317120e-04,-1.26636267e+01
-6.39317120e-04,1.25000000e-01,6.21562500e-03,-1.06250000e-03,3.23437500e-03,1.35156250e-01,5.00390625e-02,,-6.39317120e-04,3.45750632e-05,,-6.39317120e-04,-1.20944548e+01
-6.38317120e-04,1.22656250e-01,6.47968750e-03,-1.31250000e-03,3.23437500e-03,1.37500000e-01,4.92187500e-02,,-6.38317120e-04,3.50220616e-05,,-6.38317120e-04,-1.18465366e+01
-6.37317120e-04,1.28125000e-01,6.90625000e-03,-1.43750000e-03,3.21875000e-03,1.36718750e-01,5.02734375e-02,,-6.37317120e-04,3.54933836e-05,,-6.37317120e-04,-1.24030390e+01
-6.36317120e-04,1.26562500e-01,6.82500000e-03,-1.39062500e-03,3.17968750e-03,1.35156250e-01,5.26171875e-02,,-6.36317120e-04,3.59768565e-05,,-6.36317120e-04,-1.22344618e+01
-6.35317120e-04,1.15625000e-01,6.52031250e-03,-1.25000000e-03,3.09375000e-03,1.33593750e-01,5.26171875e-02,,-6.35317120e-04,3.64467487e-05,,-6.35317120e-04,-1.10998869e+01
-6.34317120e-04,1.23437500e-01,6.70312500e-03,-1.31250000e-03,3.17968750e-03,1.33593750e-01,5.08593750e-02,,-6.34317120e-04,3.69123482e-05,,-6.34317120e-04,-1.18985081e+01
-6.33317120e-04,1.35937500e-01,6.90625000e-03,-1.50000000e-03,3.25781250e-03,1.29687500e-01,5.22656250e-02,,-6.33317120e-04,3.73915318e-05,,-6.33317120e-04,-1.31797152e+01
-6.32317120e-04,1.22656250e-01,6.80468750e-03,-1.65625000e-03,3.12500000e-03,1.29687500e-01,5.40234375e-02,,-6.32317120e-04,3.78742952e-05,,-6.32317120e-04,-1.18021498e+01
-6.31317120e-04,1.13281250e-01,6.80468750e-03,-1.43750000e-03,3.07031250e-03,1.29687500e-01,5.33203125e-02,,-6.31317120e-04,3.83534789e-05,,-6.31317120e-04,-1.08274565e+01
-6.30317120e-04,1.14062500e-01,6.90625000e-03,-1.17187500e-03,3.12500000e-03,1.25781250e-01,5.26171875e-02,,-6.30317120e-04,3.88362423e-05,,-6.30317120e-04,-1.09010830e+01
-6.29317120e-04,1.10156250e-01,6.94687500e-03,-1.42187500e-03,3.14062500e-03,1.27343750e-01,5.28515625e-02,,-6.29317120e-04,3.93240116e-05,,-6.29317120e-04,-1.04915037e+01
-6.28317120e-04,1.10156250e-01,6.70312500e-03,-1.87500000e-03,3.17968750e-03,1.29687500e-01,5.30859375e-02,,-6.28317120e-04,3.98046286e-05,,-6.28317120e-04,-1.04827671e+01
-6.27317120e-04,1.22656250e-01,6.62187500e-03,-1.87500000e-03,3.21875000e-03,1.32031250e-01,5.36718750e-02,,-6.27317120e-04,4.02738006e-05,,-6.27317120e-04,-1.17614889e+01
-6.26317120e-04,1.23437500e-01,6.45937500e-03,-1.73437500e-03,3.14062500e-03,1.32031250e-01,5.34375000e-02,,-6.26317120e-04,4.07343941e-05,,-6.26317120e-04,-1.18324652e+01
-6.25317120e-04,1.18750000e-01,6.31718750e-03,-1.79687500e-03,3.07031250e-03,1.35156250e-01,5.26171875e-02,,-6.25317120e-04,4.11842557e-05,,-6.25317120e-04,-1.13398600e+01
-6.24317120e-04,1.11718750e-01,6.37812500e-03,-2.04687500e-03,3.08593750e-03,1.33593750e-01,5.14453125e-02,,-6.24317120e-04,4.16312578e-05,,-6.24317120e-04,-1.06048031e+01
-6.23317120e-04,9.53125000e-02,6.07343750e-03,-2.18750000e-03,2.93750000e-03,1.32031250e-01,5.00390625e-02,,-6.23317120e-04,4.20696779e-05,,-6.23317120e-04,-8.90221596e+00
-6.22317120e-04,9.14062500e-02,5.78906250e-03,-2.28125000e-03,2.81250000e-03,1.32031250e-01,4.85156250e-02,,-6.22317120e-04,4.24873579e-05,,-6.22317120e-04,-8.48766708e+00
-6.21317120e-04,1.00781250e-01,5.82968750e-03,-2.03125000e-03,2.84375000e-03,1.31250000e-01,4.78125000e-02,,-6.21317120e-04,4.28964559e-05,,-6.21317120e-04,-9.44273376e+00
-6.20317120e-04,1.04687500e-01,5.74843750e-03,-1.84375000e-03,2.84375000e-03,1.24218750e-01,4.80468750e-02,,-6.20317120e-04,4.33041205e-05,,-6.20317120e-04,-9.83517265e+00
-6.19317120e-04,1.04687500e-01,5.82968750e-03,-2.01562500e-03,2.80468750e-03,1.22656250e-01,4.80468750e-02,,-6.19317120e-04,4.37117851e-05,,-6.19317120e-04,-9.82494450e+00
-6.18317120e-04,1.10156250e-01,5.72812500e-03,-2.18750000e-03,2.86718750e-03,1.21875000e-01,4.86328125e-02,,-6.18317120e-04,4.41187367e-05,,-6.18317120e-04,-1.03775949e+01
-6.17317120e-04,1.04687500e-01,5.58593750e-03,-2.14062500e-03,2.85937500e-03,1.21875000e-01,4.94531250e-02,,-6.17317120e-04,4.45171063e-05,,-6.17317120e-04,-9.80233669e+00
-6.16317120e-04,1.00000000e-01,5.54531250e-03,-1.76562500e-03,2.82812500e-03,1.24218750e-01,4.94531250e-02,,-6.16317120e-04,4.49090403e-05,,-6.16317120e-04,-9.30873775e+00
-6.15317120e-04,1.04687500e-01,5.78906250e-03,-1.43750000e-03,2.86718750e-03,1.25781250e-01,4.96875000e-02,,-6.15317120e-04,4.53081229e-05,,-6.15317120e-04,-9.78349686e+00
-6.14317120e-04,1.14062500e-01,5.97187500e-03,-1.62500000e-03,2.86718750e-03,1.27343750e-01,4.85156250e-02,,-6.14317120e-04,4.57222231e-05,,-6.14317120e-04,-1.07418766e+01
-6.13317120e-04,1.25000000e-01,6.13437500e-03,-2.03125000e-03,2.99218750e-03,1.32031250e-01,4.91015625e-02,,-6.13317120e-04,4.61484851e-05,,-6.13317120e-04,-1.18597641e+01
-6.12317120e-04,1.34375000e-01,6.58125000e-03,-2.17187500e-03,3.12500000e-03,1.33593750e-01,5.16796875e-02,,-6.12317120e-04,4.65962039e-05,,-6.12317120e-04,-1.28151207e+01
-6.11317120e-04,1.38281250e-01,6.45937500e-03,-1.87500000e-03,3.10937500e-03,1.33593750e-01,5.33203125e-02,,-6.11317120e-04,4.70553641e-05,,-6.11317120e-04,-1.32071028e+01
-6.10317120e-04,1.42187500e-01,6.56093750e-03,-1.87500000e-03,3.10937500e-03,1.29687500e-01,5.20312500e-02,,-6.10317120e-04,4.75138113e-05,,-6.10317120e-04,-1.35998716e+01
-6.09317120e-04,1.41406250e-01,6.52031250e-03,-2.10937500e-03,3.16406250e-03,1.24218750e-01,5.22656250e-02,,-6.09317120e-04,4.79744012e-05,,-6.09317120e-04,-1.35087719e+01
-6.08317120e-04,1.38281250e-01,6.23593750e-03,-2.21875000e-03,3.16406250e-03,1.22656250e-01,5.06250000e-02,,-6.08317120e-04,4.84235497e-05,,-6.08317120e-04,-1.31751375e+01
-6.07317120e-04,1.34375000e-01,6.23593750e-03,-1.84375000e-03,3.16406250e-03,1.18750000e-01,4.96875000e-02,,-6.07317120e-04,4.88626865e-05,,-6.07317120e-04,-1.27616653e+01
-6.06317120e-04,1.26562500e-01,5.93125000e-03,-1.50000000e-03,3.14062500e-03,1.16406250e-01,5.00390625e-02,,-6.06317120e-04,4.92910913e-05,,-6.06317120e-04,-1.19473925e+01
-6.05317120e-04,1.14062500e-01,5.82968750e-03,-1.71875000e-03,3.03125000e-03,1.12500000e-01,5.00390625e-02,,-6.05317120e-04,4.97051951e-05,,-6.05317120e-04,-1.06502028e+01
-6.04317120e-04,1.14062500e-01,5.87031250e-03,-2.09375000e-03,3.00000000e-03,1.09375000e-01,4.94531250e-02,,-6.04317120e-04,5.01171489e-05,,-6.04317120e-04,-1.06400995e+01
-6.03317120e-04,1.21093750e-01,6.07343750e-03,-2.17187500e-03,3.07031250e-03,1.05468750e-01,4.91015625e-02,,-6.03317120e-04,5.05376884e-05,,-6.03317120e-04,-1.13536663e+01
-6.02317120e-04,1.00000000e-01,5.89062500e-03,-1.98437500e-03,2.95312500e-03,9.92187500e-02,4.91015625e-02,,-6.02317120e-04,5.09589445e-05,,-6.02317120e-04,-9.16803932e+00
-6.01317120e-04,8.67187500e-02,5.40312500e-03,-1.81250000e-03,2.84375000e-03,8.82812500e-02,4.78125000e-02,,-6.01317120e-04,5.13565974e-05,,-6.01317120e-04,-7.78877687e+00
-6.00317120e-04,9.29687500e-02,5.74843750e-03,-2.10937500e-03,2.92187500e-03,8.67187500e-02,4.78125000e-02,,-6.00317120e-04,5.17492408e-05,,-6.00317120e-04,-8.42271328e+00
-5.99317120e-04,1.04687500e-01,5.72812500e-03,-2.48437500e-03,2.90625000e-03,9.06250000e-02,4.80468750e-02,,-5.99317120e-04,5.21533329e-05,,-5.99317120e-04,-9.61865902e+00
-5.98317120e-04,1.17187500e-01,5.72812500e-03,-2.59375000e-03,2.86718750e-03,9.76562500e-02,4.80468750e-02,,-5.98317120e-04,5.25567048e-05,,-5.98317120e-04,-1.08938608e+01
-5.97317120e-04,1.22656250e-01,5.72812500e-03,-2.29687500e-03,2.88281250e-03,1.07031250e-01,4.86328125e-02,,-5.97317120e-04,5.29600802e-05,,-5.97317120e-04,-1.14446888e+01
-5.96317120e-04,1.23437500e-01,5.58593750e-03,-2.09375000e-03,2.86718750e-03,1.21875000e-01,4.92187500e-02,,-5.96317120e-04,5.33584498e-05,,-5.96317120e-04,-1.15135956e+01
