5.888000e-08,4.375000e-03
1.388800e-07,-1.312500e-02
2.188800e-07,-2.125000e-02
2.988800e-07,-1.625000e-02
3.788800e-07,-1.375000e-02
4.588800e-07,-1.812500e-02
5.388800e-07,-3.750000e-02
6.188800e-07,-4.187500e-02
6.988800e-07,-2.500000e-02
7.788800e-07,-1.937500e-02
8.588800e-07,-3.937500e-02
9.388800e-07,-4.750000e-02
1.018880e-06,-2.562500e-02
1.098880e-06,-4.562500e-02
1.178880e-06,-4.562500e-02
1.258880e-06,-3.437500e-02
1.338880e-06,-5.000000e-02
1.418880e-06,-4.250000e-02
1.498880e-06,-1.625000e-02
1.578880e-06,-2.500000e-02
1.658880e-06,-4.000000e-02
1.738880e-06,-3.062500e-02
1.818880e-06,-2.812500e-02
1.898880e-06,-1.812500e-02
1.978880e-06,-3.437500e-02
2.058880e-06,-3.687500e-02
2.138880e-06,-2.875000e-02
2.218880e-06,-6.125000e-02
2.298880e-06,-5.250000e-02
2.378880e-06,-4.875000e-02
2.458880e-06,-4.937500e-02
2.538880e-06,-3.750000e-02
2.618880e-06,-2.375000e-02
2.698880e-06,-3.312500e-02
2.778880e-06,3.125000e-03
2.858880e-06,-4.187500e-02
2.938880e-06,-2.562500e-02
3.018880e-06,-1.937500e-02
3.098880e-06,-2.687500e-02
3.178880e-06,-2.500000e-02
3.258880e-06,-1.187500e-02
3.338880e-06,-2.500000e-02
3.418880e-06,-2.562500e-02
3.498880e-06,-3.687500e-02
3.578880e-06,-3.125000e-02
3.658880e-06,-1.625000e-02
3.738880e-06,-1.500000e-02
3.818880e-06,-4.000000e-02
3.898880e-06,-3.125000e-02
3.978880e-06,-6.250000e-02
4.058880e-06,-5.562500e-02
4.138880e-06,-4.812500e-02
4.218880e-06,-3.750000e-02
4.298880e-06,-3.500000e-02
4.378880e-06,-2.937500e-02
4.458880e-06,-3.875000e-02
4.538880e-06,-4.687500e-02
4.618880e-06,-3.750000e-02
4.698880e-06,-3.687500e-02
4.778880e-06,-2.500000e-02
4.858880e-06,-4.875000e-02
4.938880e-06,-2.812500e-02
5.018880e-06,-1.875000e-02
5.098880e-06,-4.187500e-02
5.178880e-06,-2.437500e-02
5.258880e-06,-2.437500e-02
5.338880e-06,-2.000000e-02
5.418880e-06,-2.125000e-02
5.498880e-06,-6.875000e-03
5.578880e-06,-8.125000e-03
5.658880e-06,3.062500e-02
5.738880e-06,3.687500e-02
5.818880e-06,6.562500e-02
5.898880e-06,7.500000e-02
5.978880e-06,8.437500e-02
6.058880e-06,9.562500e-02
6.138880e-06,9.437500e-02
6.218880e-06,8.937500e-02
6.298880e-06,9.937500e-02
6.378880e-06,9.375000e-02
6.458880e-06,1.093750e-01
6.538880e-06,1.137500e-01
6.618880e-06,9.750000e-02
6.698880e-06,1.100000e-01
6.778880e-06,1.212500e-01
6.858880e-06,1.156250e-01
6.938880e-06,1.087500e-01
7.018880e-06,1.156250e-01
7.098880e-06,1.125000e-01
7.178880e-06,1.168750e-01
7.258880e-06,1.200000e-01
7.338880e-06,9.500000e-02
7.418880e-06,1.193750e-01
7.498880e-06,1.018750e-01
7.578880e-06,6.562500e-02
7.658880e-06,3.125000e-02
7.738880e-06,-2.375000e-02
7.818880e-06,-9.437500e-02
7.898880e-06,-1.662500e-01
7.978880e-06,-2.706250e-01
8.058880e-06,-2.312500e-02
8.138880e-06,-5.706250e-01
8.218880e-06,-2.175000e-01
8.298880e-06,-5.137500e-01
8.378880e-06,-5.143750e-01
8.458880e-06,-3.600000e-01
8.538880e-06,-5.518750e-01
8.618880e-06,-6.181250e-01
8.698880e-06,-3.850000e-01
8.778880e-06,-4.387500e-01
8.858880e-06,-2.168750e-01
8.938880e-06,-1.806250e-01
9.018880e-06,-2.150000e-01
9.098880e-06,1.168750e-01
9.178880e-06,0.000000e+00
9.258880e-06,-1.437500e-02
9.338880e-06,1.762500e-01
9.418880e-06,3.250000e-02
9.498880e-06,7.687500e-02
9.578880e-06,3.750000e-02
9.658880e-06,-1.025000e-01
9.738880e-06,-1.725000e-01
9.818880e-06,-2.231250e-01
9.898880e-06,-3.206250e-01
9.978880e-06,-3.387500e-01
1.005888e-05,-4.712500e-01
1.013888e-05,-5.006250e-01
1.021888e-05,-4.237500e-01
1.029888e-05,-4.743750e-01
1.037888e-05,-4.312500e-01
1.045888e-05,-3.800000e-01
1.053888e-05,-3.537500e-01
1.061888e-05,-2.125000e-01
1.069888e-05,-1.350000e-01
1.077888e-05,-1.087500e-01
1.085888e-05,1.312500e-02
1.093888e-05,1.081250e-01
1.101888e-05,1.275000e-01
1.109888e-05,1.662500e-01
1.117888e-05,1.412500e-01
1.125888e-05,1.712500e-01
1.133888e-05,1.581250e-01
1.141888e-05,1.050000e-01
1.149888e-05,8.500000e-02
1.157888e-05,8.187500e-02
1.165888e-05,7.625000e-02
1.173888e-05,9.375000e-02
1.181888e-05,1.018750e-01
1.189888e-05,1.375000e-01
1.197888e-05,1.712500e-01
1.205888e-05,1.868750e-01
1.213888e-05,2.593750e-01
1.221888e-05,2.931250e-01
1.229888e-05,2.850000e-01
1.237888e-05,2.950000e-01
1.245888e-05,2.968750e-01
1.253888e-05,2.693750e-01
1.261888e-05,1.975000e-01
1.269888e-05,1.187500e-01
1.277888e-05,8.312500e-02
1.285888e-05,4.500000e-02
1.293888e-05,-2.562500e-02
1.301888e-05,-5.312500e-02
1.309888e-05,-7.500000e-02
1.317888e-05,-7.125000e-02
1.325888e-05,-8.875000e-02
1.333888e-05,-1.100000e-01
1.341888e-05,-5.812500e-02
1.349888e-05,-1.812500e-02
1.357888e-05,-1.125000e-02
1.365888e-05,-5.625000e-03
1.373888e-05,-1.875000e-03
1.381888e-05,-1.875000e-03
1.389888e-05,5.625000e-03
1.397888e-05,-1.062500e-02
1.405888e-05,-2.312500e-02
1.413888e-05,-3.312500e-02
1.421888e-05,-6.062500e-02
1.429888e-05,-3.062500e-02
1.437888e-05,-4.875000e-02
1.445888e-05,-6.250000e-02
1.453888e-05,-4.625000e-02
1.461888e-05,-1.000000e-02
1.469888e-05,3.500000e-02
1.477888e-05,8.875000e-02
1.485888e-05,1.250000e-01
1.493888e-05,1.868750e-01
1.501888e-05,2.168750e-01
1.509888e-05,2.412500e-01
1.517888e-05,2.450000e-01
1.525888e-05,2.725000e-01
1.533888e-05,2.856250e-01
1.541888e-05,2.881250e-01
1.549888e-05,2.543750e-01
1.557888e-05,2.018750e-01
1.565888e-05,1.862500e-01
1.573888e-05,1.181250e-01
1.581888e-05,5.187500e-02
1.589888e-05,-2.937500e-02
1.597888e-05,-7.687500e-02
1.605888e-05,-1.206250e-01
1.613888e-05,-1.412500e-01
1.621888e-05,-1.793750e-01
1.629888e-05,-2.093750e-01
1.637888e-05,-2.343750e-01
1.645888e-05,-2.581250e-01
1.653888e-05,-2.512500e-01
1.661888e-05,-2.650000e-01
1.669888e-05,-2.468750e-01
1.677888e-05,-2.281250e-01
1.685888e-05,-2.181250e-01
1.693888e-05,-2.231250e-01
1.701888e-05,-2.293750e-01
1.709888e-05,-2.281250e-01
1.717888e-05,-2.337500e-01
1.725888e-05,-2.512500e-01
1.733888e-05,-2.556250e-01
1.741888e-05,-2.787500e-01
1.749888e-05,-2.837500e-01
1.757888e-05,-2.825000e-01
1.765888e-05,-2.943750e-01
1.773888e-05,-2.887500e-01
1.781888e-05,-2.981250e-01
1.789888e-05,-2.843750e-01
1.797888e-05,-2.706250e-01
1.805888e-05,-2.681250e-01
1.813888e-05,-2.350000e-01
1.821888e-05,-2.062500e-01
1.829888e-05,-1.637500e-01
1.837888e-05,-1.325000e-01
1.845888e-05,-1.193750e-01
1.853888e-05,-8.750000e-02
1.861888e-05,-5.562500e-02
1.869888e-05,-1.500000e-02
1.877888e-05,-3.125000e-03
1.885888e-05,-1.937500e-02
1.893888e-05,-1.750000e-02
1.901888e-05,-3.625000e-02
1.909888e-05,-6.437500e-02
1.917888e-05,-9.312500e-02
1.925888e-05,-1.437500e-01
1.933888e-05,-1.700000e-01
1.941888e-05,-1.762500e-01
1.949888e-05,-2.112500e-01
1.957888e-05,-1.981250e-01
1.965888e-05,-2.025000e-01
1.973888e-05,-2.068750e-01
1.981888e-05,-1.712500e-01
1.989888e-05,-1.562500e-01
1.997888e-05,-1.306250e-01
2.005888e-05,-1.131250e-01
2.013888e-05,-8.750000e-02
2.021888e-05,-4.937500e-02
2.029888e-05,-4.437500e-02
2.037888e-05,-3.250000e-02
2.045888e-05,-3.750000e-02
2.053888e-05,-5.625000e-02
2.061888e-05,-5.062500e-02
2.069888e-05,-4.562500e-02
2.077888e-05,6.875000e-03
2.085888e-05,2.812500e-02
2.093888e-05,4.625000e-02
2.101888e-05,6.250000e-02
2.109888e-05,8.125000e-02
2.117888e-05,9.187500e-02
2.125888e-05,1.375000e-01
2.133888e-05,1.400000e-01
2.141888e-05,1.537500e-01
2.149888e-05,1.975000e-01
2.157888e-05,1.987500e-01
2.165888e-05,2.243750e-01
2.173888e-05,2.206250e-01
2.181888e-05,2.231250e-01
2.189888e-05,2.000000e-01
2.197888e-05,1.937500e-01
2.205888e-05,1.768750e-01
2.213888e-05,1.918750e-01
2.221888e-05,1.706250e-01
2.229888e-05,1.562500e-01
2.237888e-05,1.343750e-01
2.245888e-05,9.750000e-02
2.253888e-05,1.075000e-01
2.261888e-05,9.750000e-02
2.269888e-05,8.062500e-02
2.277888e-05,6.125000e-02
2.285888e-05,5.250000e-02
2.293888e-05,3.500000e-02
2.301888e-05,1.937500e-02
2.309888e-05,3.750000e-03
2.317888e-05,-1.062500e-02
2.325888e-05,-5.187500e-02
2.333888e-05,-5.937500e-02
2.341888e-05,-6.375000e-02
2.349888e-05,-1.056250e-01
2.357888e-05,-1.125000e-01
2.365888e-05,-1.050000e-01
2.373888e-05,-1.187500e-01
2.381888e-05,-1.431250e-01
2.389888e-05,-1.268750e-01
2.397888e-05,-1.400000e-01
2.405888e-05,-1.450000e-01
2.413888e-05,-1.193750e-01
2.421888e-05,-1.187500e-01
2.429888e-05,-1.068750e-01
2.437888e-05,-1.131250e-01
2.445888e-05,-1.193750e-01
2.453888e-05,-9.750000e-02
2.461888e-05,-8.375000e-02
2.469888e-05,-7.562500e-02
2.477888e-05,-7.000000e-02
2.485888e-05,-7.875000e-02
2.493888e-05,-6.562500e-02
2.501888e-05,-9.562500e-02
2.509888e-05,-8.562500e-02
2.517888e-05,-9.125000e-02
2.525888e-05,-6.250000e-02
2.533888e-05,-9.062500e-02
2.541888e-05,-9.312500e-02
2.549888e-05,-1.125000e-01
2.557888e-05,-1.106250e-01
2.565888e-05,-9.000000e-02
2.573888e-05,-1.050000e-01
2.581888e-05,-1.150000e-01
2.589888e-05,-1.087500e-01
2.597888e-05,-1.187500e-01
2.605888e-05,-1.225000e-01
2.613888e-05,-9.875000e-02
2.621888e-05,-1.137500e-01
2.629888e-05,-7.625000e-02
2.637888e-05,-8.687500e-02
2.645888e-05,-8.687500e-02
2.653888e-05,-9.312500e-02
2.661888e-05,-9.312500e-02
2.669888e-05,-9.937500e-02
2.677888e-05,-9.937500e-02
2.685888e-05,-9.625000e-02
2.693888e-05,-8.375000e-02
2.701888e-05,-8.125000e-02
2.709888e-05,-7.812500e-02
2.717888e-05,-5.312500e-02
2.725888e-05,-4.562500e-02
2.733888e-05,-5.187500e-02
2.741888e-05,-4.250000e-02
2.749888e-05,-1.312500e-02
2.757888e-05,-7.500000e-03
2.765888e-05,2.625000e-02
2.773888e-05,2.375000e-02
2.781888e-05,3.875000e-02
2.789888e-05,7.687500e-02
2.797888e-05,8.000000e-02
2.805888e-05,9.312500e-02
2.813888e-05,1.000000e-01
2.821888e-05,8.687500e-02
2.829888e-05,1.181250e-01
2.837888e-05,8.750000e-02
2.845888e-05,1.050000e-01
2.853888e-05,1.031250e-01
2.861888e-05,8.687500e-02
2.869888e-05,8.250000e-02
2.877888e-05,5.625000e-02
2.885888e-05,5.937500e-02
2.893888e-05,3.312500e-02
2.901888e-05,4.437500e-02
2.909888e-05,1.437500e-02
2.917888e-05,1.375000e-02
2.925888e-05,9.375000e-03
2.933888e-05,-2.000000e-02
2.941888e-05,-1.625000e-02
2.949888e-05,-2.875000e-02
2.957888e-05,-3.312500e-02
2.965888e-05,-2.750000e-02
2.973888e-05,-4.187500e-02
2.981888e-05,-6.937500e-02
2.989888e-05,-7.500000e-02
2.997888e-05,-8.812500e-02
3.005888e-05,-1.156250e-01
3.013888e-05,-1.150000e-01
3.021888e-05,-1.287500e-01
3.029888e-05,-1.325000e-01
3.037888e-05,-1.318750e-01
3.045888e-05,-1.537500e-01
3.053888e-05,-1.581250e-01
3.061888e-05,-1.487500e-01
3.069888e-05,-1.450000e-01
3.077888e-05,-1.193750e-01
3.085888e-05,-1.400000e-01
3.093888e-05,-1.225000e-01
3.101888e-05,-1.356250e-01
3.109888e-05,-1.481250e-01
3.117888e-05,-1.231250e-01
3.125888e-05,-1.593750e-01
3.133888e-05,-1.718750e-01
3.141888e-05,-1.687500e-01
3.149888e-05,-1.793750e-01
3.157888e-05,-1.731250e-01
3.165888e-05,-1.437500e-01
3.173888e-05,-1.406250e-01
3.181888e-05,-1.618750e-01
3.189888e-05,-1.462500e-01
3.197888e-05,-1.437500e-01
3.205888e-05,-1.537500e-01
3.213888e-05,-1.343750e-01
3.221888e-05,-1.387500e-01
3.229888e-05,-1.168750e-01
3.237888e-05,-1.143750e-01
3.245888e-05,-1.243750e-01
3.253888e-05,-1.225000e-01
3.261888e-05,-1.050000e-01
3.269888e-05,-1.000000e-01
3.277888e-05,-1.093750e-01
3.285888e-05,-1.156250e-01
3.293888e-05,-1.068750e-01
3.301888e-05,-9.687500e-02
3.309888e-05,-1.056250e-01
3.317888e-05,-9.812500e-02
3.325888e-05,-9.750000e-02
3.333888e-05,-8.312500e-02
3.341888e-05,-6.062500e-02
3.349888e-05,-6.437500e-02
3.357888e-05,-7.000000e-02
3.365888e-05,-1.562500e-02
3.373888e-05,-6.250000e-04
3.381888e-05,-4.375000e-03
3.389888e-05,1.062500e-02
3.397888e-05,3.312500e-02
3.405888e-05,7.500000e-03
3.413888e-05,2.312500e-02
3.421888e-05,3.750000e-02
3.429888e-05,4.000000e-02
3.437888e-05,6.187500e-02
3.445888e-05,7.000000e-02
3.453888e-05,8.687500e-02
3.461888e-05,8.125000e-02
3.469888e-05,7.000000e-02
3.477888e-05,9.875000e-02
3.485888e-05,8.000000e-02
3.493888e-05,1.025000e-01
3.501888e-05,1.025000e-01
3.509888e-05,7.625000e-02
3.517888e-05,8.875000e-02
3.525888e-05,9.812500e-02
3.533888e-05,8.812500e-02
3.541888e-05,6.562500e-02
3.549888e-05,5.000000e-02
3.557888e-05,4.812500e-02
3.565888e-05,4.562500e-02
3.573888e-05,1.375000e-02
3.581888e-05,9.375000e-03
3.589888e-05,5.000000e-03
3.597888e-05,5.625000e-03
3.605888e-05,-1.187500e-02
3.613888e-05,-3.875000e-02
3.621888e-05,-3.062500e-02
3.629888e-05,-3.375000e-02
3.637888e-05,-5.875000e-02
3.645888e-05,-7.375000e-02
3.653888e-05,-7.062500e-02
3.661888e-05,-9.562500e-02
3.669888e-05,-8.750000e-02
3.677888e-05,-1.012500e-01
3.685888e-05,-1.162500e-01
3.693888e-05,-1.112500e-01
3.701888e-05,-1.125000e-01
3.709888e-05,-1.275000e-01
3.717888e-05,-1.187500e-01
3.725888e-05,-1.318750e-01
3.733888e-05,-1.256250e-01
3.741888e-05,-1.381250e-01
3.749888e-05,-1.387500e-01
3.757888e-05,-1.462500e-01
3.765888e-05,-1.381250e-01
3.773888e-05,-1.625000e-01
3.781888e-05,-1.550000e-01
3.789888e-05,-1.493750e-01
3.797888e-05,-1.593750e-01
3.805888e-05,-1.487500e-01
3.813888e-05,-1.606250e-01
3.821888e-05,-1.618750e-01
3.829888e-05,-1.656250e-01
3.837888e-05,-1.700000e-01
3.845888e-05,-1.731250e-01
3.853888e-05,-1.637500e-01
3.861888e-05,-1.750000e-01
3.869888e-05,-1.556250e-01
3.877888e-05,-1.512500e-01
3.885888e-05,-1.756250e-01
3.893888e-05,-1.493750e-01
3.901888e-05,-1.493750e-01
3.909888e-05,-1.493750e-01
3.917888e-05,-1.418750e-01
3.925888e-05,-1.550000e-01
3.933888e-05,-1.562500e-01
3.941888e-05,-1.300000e-01
3.949888e-05,-1.237500e-01
3.957888e-05,-1.343750e-01
3.965888e-05,-1.325000e-01
3.973888e-05,-1.193750e-01
3.981888e-05,-1.081250e-01
3.989888e-05,-1.031250e-01
3.997888e-05,-9.250000e-02
4.005888e-05,-8.125000e-02
4.013888e-05,-7.437500e-02
4.021888e-05,-6.875000e-02
4.029888e-05,-4.000000e-02
4.037888e-05,-5.500000e-02
4.045888e-05,-4.625000e-02
4.053888e-05,-3.750000e-03
4.061888e-05,-1.562500e-02
4.069888e-05,-1.250000e-02
4.077888e-05,-6.875000e-03
4.085888e-05,4.375000e-03
4.093888e-05,9.375000e-03
4.101888e-05,4.812500e-02
4.109888e-05,3.125000e-02
4.117888e-05,1.812500e-02
4.125888e-05,2.312500e-02
4.133888e-05,4.437500e-02
4.141888e-05,4.562500e-02
4.149888e-05,4.875000e-02
4.157888e-05,6.375000e-02
4.165888e-05,6.750000e-02
4.173888e-05,7.750000e-02
4.181888e-05,9.750000e-02
4.189888e-05,9.937500e-02
4.197888e-05,8.812500e-02
4.205888e-05,8.375000e-02
4.213888e-05,9.062500e-02
4.221888e-05,7.000000e-02
4.229888e-05,7.250000e-02
4.237888e-05,6.687500e-02
4.245888e-05,4.875000e-02
4.253888e-05,4.625000e-02
4.261888e-05,3.187500e-02
4.269888e-05,3.125000e-03
4.277888e-05,-1.875000e-03
4.285888e-05,-3.750000e-03
4.293888e-05,-2.000000e-02
4.301888e-05,-1.687500e-02
4.309888e-05,-2.500000e-02
4.317888e-05,-3.750000e-02
4.325888e-05,-4.750000e-02
4.333888e-05,-4.187500e-02
4.341888e-05,-4.312500e-02
4.349888e-05,-3.437500e-02
4.357888e-05,-3.687500e-02
4.365888e-05,-4.875000e-02
4.373888e-05,-6.125000e-02
4.381888e-05,-6.187500e-02
4.389888e-05,-6.937500e-02
4.397888e-05,-9.062500e-02
4.405888e-05,-9.375000e-02
4.413888e-05,-9.750000e-02
4.421888e-05,-1.000000e-01
4.429888e-05,-1.025000e-01
4.437888e-05,-1.112500e-01
4.445888e-05,-1.306250e-01
4.453888e-05,-1.006250e-01
4.461888e-05,-1.287500e-01
4.469888e-05,-1.337500e-01
4.477888e-05,-1.225000e-01
4.485888e-05,-1.306250e-01
4.493888e-05,-1.093750e-01
4.501888e-05,-1.050000e-01
4.509888e-05,-1.343750e-01
4.517888e-05,-1.175000e-01
4.525888e-05,-1.193750e-01
4.533888e-05,-1.218750e-01
4.541888e-05,-1.150000e-01
4.549888e-05,-1.256250e-01
4.557888e-05,-1.212500e-01
4.565888e-05,-1.193750e-01
4.573888e-05,-1.112500e-01
4.581888e-05,-9.437500e-02
4.589888e-05,-1.093750e-01
4.597888e-05,-9.500000e-02
4.605888e-05,-1.106250e-01
4.613888e-05,-1.112500e-01
4.621888e-05,-1.075000e-01
4.629888e-05,-1.087500e-01
4.637888e-05,-8.875000e-02
4.645888e-05,-1.012500e-01
4.653888e-05,-6.437500e-02
4.661888e-05,-5.687500e-02
4.669888e-05,-5.062500e-02
4.677888e-05,-4.500000e-02
4.685888e-05,-5.187500e-02
4.693888e-05,-4.312500e-02
4.701888e-05,-3.937500e-02
4.709888e-05,-3.812500e-02
4.717888e-05,-2.875000e-02
4.725888e-05,3.125000e-03
4.733888e-05,-3.250000e-02
4.741888e-05,-1.312500e-02
4.749888e-05,3.125000e-03
4.757888e-05,1.312500e-02
4.765888e-05,1.937500e-02
4.773888e-05,1.562500e-02
4.781888e-05,1.875000e-02
4.789888e-05,1.312500e-02
4.797888e-05,5.000000e-03
4.805888e-05,1.937500e-02
4.813888e-05,1.312500e-02
4.821888e-05,1.687500e-02
4.829888e-05,4.000000e-02
4.837888e-05,4.687500e-02
4.845888e-05,3.125000e-02
4.853888e-05,5.625000e-02
4.861888e-05,4.750000e-02
4.869888e-05,4.687500e-02
4.877888e-05,2.312500e-02
4.885888e-05,1.437500e-02
4.893888e-05,4.375000e-03
4.901888e-05,1.562500e-02
4.909888e-05,9.375000e-03
4.917888e-05,-1.312500e-02
4.925888e-05,-3.125000e-02
4.933888e-05,-5.250000e-02
4.941888e-05,-3.500000e-02
4.949888e-05,-3.875000e-02
4.957888e-05,-2.187500e-02
4.965888e-05,-2.875000e-02
4.973888e-05,-3.625000e-02
4.981888e-05,-4.312500e-02
4.989888e-05,-5.125000e-02
4.997888e-05,-6.000000e-02
5.005888e-05,-6.312500e-02
5.013888e-05,-8.000000e-02
5.021888e-05,-7.250000e-02
5.029888e-05,-5.937500e-02
5.037888e-05,-7.062500e-02
5.045888e-05,-9.000000e-02
5.053888e-05,-7.750000e-02
5.061888e-05,-9.625000e-02
5.069888e-05,-1.062500e-01
5.077888e-05,-1.075000e-01
5.085888e-05,-1.112500e-01
5.093888e-05,-1.106250e-01
5.101888e-05,-1.150000e-01
5.109888e-05,-1.262500e-01
5.117888e-05,-1.243750e-01
5.125888e-05,-1.100000e-01
5.133888e-05,-1.281250e-01
5.141888e-05,-1.343750e-01
5.149888e-05,-1.312500e-01
5.157888e-05,-1.331250e-01
5.165888e-05,-1.518750e-01
5.173888e-05,-1.618750e-01
5.181888e-05,-1.643750e-01
5.189888e-05,-1.481250e-01
5.197888e-05,-1.575000e-01
5.205888e-05,-1.518750e-01
5.213888e-05,-1.162500e-01
5.221888e-05,-1.650000e-01
5.229888e-05,-1.825000e-01
5.237888e-05,-1.925000e-01
5.245888e-05,-1.850000e-01
5.253888e-05,-1.518750e-01
5.261888e-05,-1.518750e-01
5.269888e-05,-1.487500e-01
5.277888e-05,-1.418750e-01
5.285888e-05,-1.375000e-01
5.293888e-05,-1.250000e-01
5.301888e-05,-1.225000e-01
5.309888e-05,-1.118750e-01
5.317888e-05,-9.437500e-02
5.325888e-05,-7.312500e-02
5.333888e-05,-7.437500e-02
5.341888e-05,-8.937500e-02
5.349888e-05,-7.062500e-02
5.357888e-05,-8.750000e-02
5.365888e-05,-5.312500e-02
5.373888e-05,-6.125000e-02
5.381888e-05,-4.875000e-02
5.389888e-05,-2.937500e-02
5.397888e-05,-5.375000e-02
5.405888e-05,-4.250000e-02
5.413888e-05,-1.437500e-02
5.421888e-05,-1.937500e-02
5.429888e-05,-6.250000e-04
5.437888e-05,0.000000e+00
5.445888e-05,-1.937500e-02
5.453888e-05,4.375000e-03
5.461888e-05,-1.437500e-02
5.469888e-05,-3.750000e-03
5.477888e-05,-5.000000e-03
5.485888e-05,-3.750000e-03
5.493888e-05,-2.500000e-03
5.501888e-05,-1.875000e-03
5.509888e-05,-2.062500e-02
5.517888e-05,-3.125000e-03
5.525888e-05,-3.750000e-03
5.533888e-05,-1.500000e-02
5.541888e-05,1.562500e-02
5.549888e-05,-4.375000e-03
5.557888e-05,-2.062500e-02
5.565888e-05,-1.187500e-02
5.573888e-05,-4.000000e-02
5.581888e-05,-3.000000e-02
5.589888e-05,-1.812500e-02
5.597888e-05,-2.437500e-02
5.605888e-05,-2.812500e-02
5.613888e-05,-2.437500e-02
5.621888e-05,-6.000000e-02
5.629888e-05,-5.437500e-02
5.637888e-05,-4.250000e-02
5.645888e-05,-5.375000e-02
5.653888e-05,-6.000000e-02
5.661888e-05,-6.125000e-02
5.669888e-05,-6.312500e-02
5.677888e-05,-6.750000e-02
5.685888e-05,-7.562500e-02
5.693888e-05,-9.000000e-02
5.701888e-05,-1.006250e-01
5.709888e-05,-9.125000e-02
5.717888e-05,-8.375000e-02
5.725888e-05,-9.500000e-02
5.733888e-05,-1.050000e-01
5.741888e-05,-1.143750e-01
5.749888e-05,-1.018750e-01
5.757888e-05,-1.050000e-01
5.765888e-05,-1.000000e-01
5.773888e-05,-1.168750e-01
5.781888e-05,-1.300000e-01
5.789888e-05,-1.175000e-01
5.797888e-05,-1.293750e-01
5.805888e-05,-1.150000e-01
5.813888e-05,-1.287500e-01
5.821888e-05,-1.287500e-01
5.829888e-05,-1.325000e-01
5.837888e-05,-1.331250e-01
5.845888e-05,-1.343750e-01
5.853888e-05,-1.350000e-01
5.861888e-05,-1.356250e-01
5.869888e-05,-1.300000e-01
5.877888e-05,-1.187500e-01
5.885888e-05,-1.156250e-01
5.893888e-05,-1.212500e-01
5.901888e-05,-1.325000e-01
5.909888e-05,-1.250000e-01
5.917888e-05,-1.181250e-01
5.925888e-05,-1.350000e-01
5.933888e-05,-1.243750e-01
5.941888e-05,-1.168750e-01
5.949888e-05,-1.068750e-01
5.957888e-05,-1.025000e-01
5.965888e-05,-9.812500e-02
5.973888e-05,-9.000000e-02
5.981888e-05,-8.437500e-02
5.989888e-05,-8.125000e-02
5.997888e-05,-8.625000e-02
6.005888e-05,-7.125000e-02
6.013888e-05,-7.875000e-02
6.021888e-05,-8.125000e-02
6.029888e-05,-5.125000e-02
6.037888e-05,-5.437500e-02
6.045888e-05,-6.875000e-02
6.053888e-05,-6.000000e-02
6.061888e-05,-3.375000e-02
6.069888e-05,-3.687500e-02
6.077888e-05,-3.937500e-02
6.085888e-05,-4.000000e-02
6.093888e-05,-3.000000e-02
6.101888e-05,-4.437500e-02
6.109888e-05,-3.125000e-02
6.117888e-05,-2.500000e-02
6.125888e-05,-3.062500e-02
6.133888e-05,-3.437500e-02
6.141888e-05,-1.687500e-02
6.149888e-05,-1.250000e-02
6.157888e-05,-2.062500e-02
6.165888e-05,-1.437500e-02
6.173888e-05,-1.437500e-02
6.181888e-05,-2.000000e-02
6.189888e-05,-3.125000e-02
6.197888e-05,-1.812500e-02
6.205888e-05,-2.312500e-02
6.213888e-05,-3.187500e-02
6.221888e-05,-3.875000e-02
6.229888e-05,-1.687500e-02
6.237888e-05,-2.125000e-02
6.245888e-05,-3.312500e-02
6.253888e-05,-9.375000e-03
6.261888e-05,-3.125000e-02
6.269888e-05,-4.375000e-03
6.277888e-05,-1.250000e-03
6.285888e-05,-1.312500e-02
6.293888e-05,1.062500e-02
6.301888e-05,6.250000e-03
6.309888e-05,-2.250000e-02
6.317888e-05,-2.062500e-02
6.325888e-05,-2.625000e-02
6.333888e-05,-4.937500e-02
6.341888e-05,-3.312500e-02
6.349888e-05,-3.437500e-02
6.357888e-05,-4.937500e-02
6.365888e-05,-5.062500e-02
6.373888e-05,-5.687500e-02
6.381888e-05,-6.000000e-02
6.389888e-05,-6.875000e-02
6.397888e-05,-7.250000e-02
6.405888e-05,-7.562500e-02
6.413888e-05,-7.125000e-02
6.421888e-05,-9.500000e-02
6.429888e-05,-9.812500e-02
6.437888e-05,-1.006250e-01
6.445888e-05,-9.250000e-02
6.453888e-05,-7.000000e-02
6.461888e-05,-8.562500e-02
6.469888e-05,-8.375000e-02
6.477888e-05,-8.812500e-02
6.485888e-05,-9.687500e-02
6.493888e-05,-1.118750e-01
6.501888e-05,-9.750000e-02
6.509888e-05,-1.237500e-01
6.517888e-05,-1.137500e-01
6.525888e-05,-1.043750e-01
6.533888e-05,-1.212500e-01
6.541888e-05,-1.031250e-01
6.549888e-05,-9.625000e-02
6.557888e-05,-1.112500e-01
6.565888e-05,-8.937500e-02
6.573888e-05,-8.687500e-02
6.581888e-05,-8.250000e-02
6.589888e-05,-6.625000e-02
6.597888e-05,-9.312500e-02
6.605888e-05,-9.500000e-02
6.613888e-05,-8.250000e-02
6.621888e-05,-8.312500e-02
6.629888e-05,-8.000000e-02
6.637888e-05,-7.875000e-02
6.645888e-05,-6.375000e-02
6.653888e-05,-6.250000e-02
6.661888e-05,-6.437500e-02
6.669888e-05,-6.125000e-02
6.677888e-05,-6.437500e-02
