Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19803520e-04,1.90625000e-01,1.02171875e-02,-2.51562500e-03,7.92187500e-03,3.71875000e-03,6.33867187e-01,,-7.19803520e-04,7.19494324e-07,,-7.19803520e-04,-1.96387291e+01
-7.18803520e-04,1.75781250e-01,9.85156250e-03,-2.70312500e-03,7.83593750e-03,3.65625000e-03,6.37500000e-01,,-7.18803520e-04,1.42611498e-06,,-7.18803520e-04,-1.80946159e+01
-7.17803520e-04,1.77343750e-01,9.75000000e-03,-2.93750000e-03,7.88281250e-03,3.81250000e-03,6.41601562e-01,,-7.17803520e-04,2.11628617e-06,,-7.17803520e-04,-1.82407513e+01
-7.16803520e-04,1.82812500e-01,1.01765625e-02,-3.04687500e-03,7.89843750e-03,4.00000000e-03,6.47226562e-01,,-7.16803520e-04,2.81790039e-06,,-7.16803520e-04,-1.87886810e+01
-7.15803520e-04,1.77343750e-01,9.99375000e-03,-3.07812500e-03,7.85937500e-03,4.09375000e-03,6.52968750e-01,,-7.15803520e-04,3.52809707e-06,,-7.15803520e-04,-1.82086620e+01
-7.14803520e-04,1.77343750e-01,1.01359375e-02,-2.78125000e-03,7.85937500e-03,4.25000000e-03,6.58476562e-01,,-7.14803520e-04,4.23686333e-06,,-7.14803520e-04,-1.81931343e+01
-7.13803520e-04,1.78906250e-01,9.93281250e-03,-2.64062500e-03,7.73437500e-03,4.25000000e-03,6.63164062e-01,,-7.13803520e-04,4.94348433e-06,,-7.13803520e-04,-1.83398476e+01
-7.12803520e-04,1.89062500e-01,1.00343750e-02,-3.29687500e-03,7.73437500e-03,4.09375000e-03,6.67968750e-01,,-7.12803520e-04,5.64652873e-06,,-7.12803520e-04,-1.93711510e+01
-7.11803520e-04,1.89062500e-01,1.02781250e-02,-3.71875000e-03,7.76562500e-03,3.71875000e-03,6.73007812e-01,,-7.11803520e-04,6.36173172e-06,,-7.11803520e-04,-1.93525581e+01
-7.10803520e-04,1.73437500e-01,9.72968750e-03,-3.48437500e-03,7.60156250e-03,3.18750000e-03,6.78515625e-01,,-7.10803520e-04,7.06620722e-06,,-7.10803520e-04,-1.77226467e+01
-7.09803520e-04,1.62500000e-01,9.60781250e-03,-3.15625000e-03,7.57812500e-03,3.40625000e-03,6.83437500e-01,,-7.09803520e-04,7.74708042e-06,,-7.09803520e-04,-1.65774689e+01
-7.08803520e-04,1.66406250e-01,9.97343750e-03,-3.20312500e-03,7.72656250e-03,3.71875000e-03,6.88593750e-01,,-7.08803520e-04,8.43653652e-06,,-7.08803520e-04,-1.69633236e+01
-7.07803520e-04,1.64062500e-01,1.00953125e-02,-3.23437500e-03,7.76562500e-03,3.65625000e-03,6.92460937e-01,,-7.07803520e-04,9.14315660e-06,,-7.07803520e-04,-1.67046413e+01
-7.06803520e-04,1.57031250e-01,1.00750000e-02,-3.23437500e-03,7.76562500e-03,3.56250000e-03,6.96679687e-01,,-7.06803520e-04,9.85335373e-06,,-7.06803520e-04,-1.59626284e+01
-7.05803520e-04,1.64843750e-01,1.01765625e-02,-3.20312500e-03,7.75000000e-03,3.78125000e-03,7.01132812e-01,,-7.05803520e-04,1.05664121e-05,,-7.05803520e-04,-1.67509823e+01
-7.04803520e-04,1.75781250e-01,1.05625000e-02,-2.93750000e-03,7.75000000e-03,3.62500000e-03,7.05703125e-01,,-7.04803520e-04,1.12966345e-05,,-7.04803520e-04,-1.78622856e+01
-7.03803520e-04,1.73437500e-01,1.04609375e-02,-2.81250000e-03,7.78906250e-03,3.40625000e-03,7.10859375e-01,,-7.03803520e-04,1.20368695e-05,,-7.03803520e-04,-1.76054249e+01
-7.02803520e-04,1.75781250e-01,1.06234375e-02,-3.12500000e-03,7.84375000e-03,3.62500000e-03,7.15898437e-01,,-7.02803520e-04,1.27792491e-05,,-7.02803520e-04,-1.78313141e+01
-7.01803520e-04,1.86718750e-01,1.05625000e-02,-3.67187500e-03,7.89843750e-03,3.78125000e-03,7.20937500e-01,,-7.01803520e-04,1.35252067e-05,,-7.01803520e-04,-1.89408779e+01
-7.00803520e-04,1.94531250e-01,1.06234375e-02,-3.79687500e-03,7.91406250e-03,4.09375000e-03,7.25859375e-01,,-7.00803520e-04,1.42711633e-05,,-7.00803520e-04,-1.97264996e+01
-6.99803520e-04,2.16406250e-01,1.09281250e-02,-3.20312500e-03,8.10156250e-03,3.87500000e-03,7.29375000e-01,,-6.99803520e-04,1.50299938e-05,,-6.99803520e-04,-2.19631042e+01
-6.98803520e-04,2.17187500e-01,1.06843750e-02,-2.48437500e-03,8.14062500e-03,3.40625000e-03,7.32187500e-01,,-6.98803520e-04,1.57909690e-05,,-6.98803520e-04,-2.20285740e+01
-6.97803520e-04,2.07812500e-01,1.07656250e-02,-2.48437500e-03,8.10937500e-03,3.65625000e-03,7.36992187e-01,,-6.97803520e-04,1.65462243e-05,,-6.97803520e-04,-2.10489120e+01
-6.96803520e-04,2.01562500e-01,1.07250000e-02,-3.34375000e-03,8.07031250e-03,4.00000000e-03,7.39921875e-01,,-6.96803520e-04,1.73029093e-05,,-6.96803520e-04,-2.03891354e+01
-6.95803520e-04,1.97656250e-01,1.06843750e-02,-4.46875000e-03,8.03125000e-03,4.00000000e-03,7.38515625e-01,,-6.95803520e-04,1.80567349e-05,,-6.95803520e-04,-1.99657269e+01
-6.94803520e-04,1.97656250e-01,1.06640625e-02,-4.59375000e-03,8.03125000e-03,4.00000000e-03,7.30664062e-01,,-6.94803520e-04,1.88084141e-05,,-6.94803520e-04,-1.99417114e+01
-6.93803520e-04,1.94531250e-01,1.05625000e-02,-2.89062500e-03,7.97656250e-03,4.00000000e-03,7.20351562e-01,,-6.93803520e-04,1.95558023e-05,,-6.93803520e-04,-1.95997124e+01
-6.92803520e-04,1.92968750e-01,1.05625000e-02,-1.73437500e-03,7.91406250e-03,3.87500000e-03,7.10390625e-01,,-6.92803520e-04,2.02996125e-05,,-6.92803520e-04,-1.94263744e+01
-6.91803520e-04,1.86718750e-01,1.03796875e-02,-2.18750000e-03,7.89843750e-03,3.93750000e-03,7.00781250e-01,,-6.91803520e-04,2.10369872e-05,,-6.91803520e-04,-1.87716522e+01
-6.90803520e-04,1.74218750e-01,1.04203125e-02,-3.07812500e-03,7.87500000e-03,4.09375000e-03,6.91054687e-01,,-6.90803520e-04,2.17693541e-05,,-6.90803520e-04,-1.74690380e+01
-6.89803520e-04,1.58593750e-01,1.02171875e-02,-3.15625000e-03,7.78125000e-03,4.00000000e-03,6.81210937e-01,,-6.89803520e-04,2.24960022e-05,,-6.89803520e-04,-1.58416920e+01
-6.88803520e-04,1.50781250e-01,1.01765625e-02,-2.84375000e-03,7.75000000e-03,4.15625000e-03,6.72304687e-01,,-6.88803520e-04,2.32140665e-05,,-6.88803520e-04,-1.50203791e+01
-6.87803520e-04,1.54687500e-01,9.93281250e-03,-2.03125000e-03,7.89843750e-03,4.09375000e-03,6.63281250e-01,,-6.87803520e-04,2.39221172e-05,,-6.87803520e-04,-1.54101667e+01
-6.86803520e-04,1.60937500e-01,1.02781250e-02,-1.76562500e-03,8.00781250e-03,3.93750000e-03,6.53906250e-01,,-6.86803520e-04,2.46337459e-05,,-6.86803520e-04,-1.60444355e+01
-6.85803520e-04,1.58593750e-01,1.03796875e-02,-2.89062500e-03,7.99218750e-03,3.56250000e-03,6.43476562e-01,,-6.85803520e-04,2.53611070e-05,,-6.85803520e-04,-1.57904720e+01
-6.84803520e-04,1.43750000e-01,1.02781250e-02,-4.21875000e-03,7.82812500e-03,3.40625000e-03,6.33632812e-01,,-6.84803520e-04,2.60884681e-05,,-6.84803520e-04,-1.42413492e+01
-6.83803520e-04,1.42187500e-01,1.00750000e-02,-3.98437500e-03,7.72656250e-03,3.12500000e-03,6.24257812e-01,,-6.83803520e-04,2.68051026e-05,,-6.83803520e-04,-1.40585289e+01
-6.82803520e-04,1.46875000e-01,1.00343750e-02,-2.48437500e-03,7.75000000e-03,3.34375000e-03,6.16289062e-01,,-6.82803520e-04,2.75131533e-05,,-6.82803520e-04,-1.45246334e+01
-6.81803520e-04,1.57031250e-01,1.04812500e-02,-1.62500000e-03,7.82812500e-03,3.50000000e-03,6.07031250e-01,,-6.81803520e-04,2.82355086e-05,,-6.81803520e-04,-1.55607805e+01
-6.80803520e-04,1.62500000e-01,1.04203125e-02,-2.62500000e-03,7.89843750e-03,4.00000000e-03,5.98710937e-01,,-6.80803520e-04,2.89714535e-05,,-6.80803520e-04,-1.61133060e+01
-6.79803520e-04,1.64062500e-01,1.04812500e-02,-3.68750000e-03,7.91406250e-03,4.46875000e-03,5.91445312e-01,,-6.79803520e-04,2.97073966e-05,,-6.79803520e-04,-1.62576599e+01
-6.78803520e-04,1.79687500e-01,1.09687500e-02,-3.15625000e-03,8.03125000e-03,4.53125000e-03,5.83242187e-01,,-6.78803520e-04,3.04626501e-05,,-6.78803520e-04,-1.78503494e+01
-6.77803520e-04,1.85156250e-01,1.09078125e-02,-2.10937500e-03,8.08593750e-03,4.53125000e-03,5.74101562e-01,,-6.77803520e-04,3.12329248e-05,,-6.77803520e-04,-1.84001846e+01
-6.76803520e-04,1.89062500e-01,1.04609375e-02,-2.32812500e-03,8.04687500e-03,4.46875000e-03,5.65078125e-01,,-6.76803520e-04,3.19853170e-05,,-6.76803520e-04,-1.87911320e+01
-6.75803520e-04,1.88281250e-01,1.05218750e-02,-2.89062500e-03,8.03125000e-03,4.37500000e-03,5.56757812e-01,,-6.75803520e-04,3.27241250e-05,,-6.75803520e-04,-1.86967602e+01
-6.74803520e-04,1.86718750e-01,1.05625000e-02,-3.23437500e-03,8.01562500e-03,4.37500000e-03,5.48320312e-01,,-6.74803520e-04,3.34665056e-05,,-6.74803520e-04,-1.85194454e+01
-6.73803520e-04,1.86718750e-01,1.05625000e-02,-3.42187500e-03,8.00781250e-03,4.62500000e-03,5.40117187e-01,,-6.73803520e-04,3.42103158e-05,,-6.73803520e-04,-1.85018063e+01
-6.72803520e-04,1.86718750e-01,1.05828125e-02,-3.04687500e-03,7.95312500e-03,4.62500000e-03,5.30507812e-01,,-6.72803520e-04,3.49548427e-05,,-6.72803520e-04,-1.84846649e+01
-6.71803520e-04,1.90625000e-01,1.04812500e-02,-2.10937500e-03,7.96875000e-03,4.62500000e-03,5.21132812e-01,,-6.71803520e-04,3.56965065e-05,,-6.71803520e-04,-1.88737068e+01
-6.70803520e-04,1.86718750e-01,1.02171875e-02,-2.10937500e-03,7.92187500e-03,4.40625000e-03,5.11640625e-01,,-6.70803520e-04,3.64252955e-05,,-6.70803520e-04,-1.84598217e+01
-6.69803520e-04,1.82812500e-01,1.01359375e-02,-2.82812500e-03,7.88281250e-03,4.03125000e-03,5.01445312e-01,,-6.69803520e-04,3.71419301e-05,,-6.69803520e-04,-1.80440311e+01
-6.68803520e-04,1.75781250e-01,9.85156250e-03,-3.50000000e-03,7.80468750e-03,3.62500000e-03,4.91953125e-01,,-6.68803520e-04,3.78456898e-05,,-6.68803520e-04,-1.73023911e+01
-6.67803520e-04,1.74218750e-01,9.72968750e-03,-3.20312500e-03,7.75000000e-03,3.62500000e-03,4.84804687e-01,,-6.67803520e-04,3.85351450e-05,,-6.67803520e-04,-1.71235447e+01
-6.66803520e-04,1.77343750e-01,9.75000000e-03,-2.43750000e-03,7.82812500e-03,4.03125000e-03,4.76953125e-01,,-6.66803520e-04,3.92210241e-05,,-6.66803520e-04,-1.74307632e+01
-6.65803520e-04,1.79687500e-01,1.01359375e-02,-2.40625000e-03,7.87500000e-03,4.31250000e-03,4.68750000e-01,,-6.65803520e-04,3.99212076e-05,,-6.65803520e-04,-1.76595497e+01
-6.64803520e-04,1.81250000e-01,1.01765625e-02,-3.34375000e-03,7.89843750e-03,4.18750000e-03,4.60078125e-01,,-6.64803520e-04,4.06364125e-05,,-6.64803520e-04,-1.78053951e+01
-6.63803520e-04,1.78906250e-01,1.03390625e-02,-3.87500000e-03,7.92187500e-03,4.15625000e-03,4.50117187e-01,,-6.63803520e-04,4.13587659e-05,,-6.63803520e-04,-1.75446415e+01
-6.62803520e-04,1.77343750e-01,1.07656250e-02,-3.39062500e-03,7.92187500e-03,4.03125000e-03,4.40625000e-01,,-6.62803520e-04,4.21018631e-05,,-6.62803520e-04,-1.73643055e+01
-6.61803520e-04,1.67968750e-01,1.03187500e-02,-2.75000000e-03,7.84375000e-03,4.00000000e-03,4.32656250e-01,,-6.61803520e-04,4.28442436e-05,,-6.61803520e-04,-1.63815384e+01
-6.60803520e-04,1.65625000e-01,1.01765625e-02,-2.96875000e-03,7.82812500e-03,4.09375000e-03,4.25039062e-01,,-6.60803520e-04,4.35658876e-05,,-6.60803520e-04,-1.61247578e+01
-6.59803520e-04,1.69531250e-01,1.02171875e-02,-3.04687500e-03,7.89843750e-03,4.18750000e-03,4.17421875e-01,,-6.59803520e-04,4.42839482e-05,,-6.59803520e-04,-1.65115223e+01
-6.58803520e-04,1.79687500e-01,1.03390625e-02,-3.23437500e-03,7.95312500e-03,4.78125000e-03,4.11914062e-01,,-6.58803520e-04,4.50077350e-05,,-6.58803520e-04,-1.75419140e+01
-6.57803520e-04,2.03906250e-01,1.04812500e-02,-3.79687500e-03,8.05468750e-03,5.00000000e-03,4.04531250e-01,,-6.57803520e-04,4.57408169e-05,,-6.57803520e-04,-2.00200596e+01
-6.56803520e-04,2.07812500e-01,1.05218750e-02,-4.12500000e-03,8.05468750e-03,4.75000000e-03,3.95156250e-01,,-6.56803520e-04,4.64803343e-05,,-6.56803520e-04,-2.04017735e+01
-6.55803520e-04,1.98437500e-01,1.06234375e-02,-3.29687500e-03,8.03125000e-03,4.90625000e-03,3.86835937e-01,,-6.55803520e-04,4.72248612e-05,,-6.55803520e-04,-1.94156094e+01
-6.54803520e-04,2.01562500e-01,1.04609375e-02,-2.92187500e-03,7.99218750e-03,5.06250000e-03,3.79804687e-01,,-6.54803520e-04,4.79672417e-05,,-6.54803520e-04,-1.97212944e+01
-6.53803520e-04,2.00000000e-01,1.10093750e-02,-3.56250000e-03,8.04687500e-03,5.15625000e-03,3.73007812e-01,,-6.53803520e-04,4.87232101e-05,,-6.53803520e-04,-1.95430298e+01
-6.52803520e-04,1.90625000e-01,1.06843750e-02,-3.71875000e-03,8.03125000e-03,5.28125000e-03,3.65859375e-01,,-6.52803520e-04,4.94870474e-05,,-6.52803520e-04,-1.85572395e+01
-6.51803520e-04,1.86718750e-01,1.08062500e-02,-3.04687500e-03,8.07031250e-03,5.15625000e-03,3.58593750e-01,,-6.51803520e-04,5.02437360e-05,,-6.51803520e-04,-1.81366043e+01
-6.50803520e-04,1.92187500e-01,1.08671875e-02,-2.75000000e-03,8.10156250e-03,4.78125000e-03,3.50625000e-01,,-6.50803520e-04,5.10068567e-05,,-6.50803520e-04,-1.86850319e+01
-6.49803520e-04,1.89062500e-01,1.07656250e-02,-3.04687500e-03,8.04687500e-03,4.78125000e-03,3.43359375e-01,,-6.49803520e-04,5.17685476e-05,,-6.49803520e-04,-1.83475056e+01
-6.48803520e-04,1.78906250e-01,1.04609375e-02,-3.26562500e-03,7.93750000e-03,4.53125000e-03,3.35156250e-01,,-6.48803520e-04,5.25159376e-05,,-6.48803520e-04,-1.72837410e+01
-6.47803520e-04,1.64062500e-01,9.97343750e-03,-3.20312500e-03,7.80468750e-03,4.03125000e-03,3.25898437e-01,,-6.47803520e-04,5.32354316e-05,,-6.47803520e-04,-1.57363148e+01
-6.46803520e-04,1.57031250e-01,9.72968750e-03,-2.92187500e-03,7.75000000e-03,4.18750000e-03,3.19453125e-01,,-6.46803520e-04,5.39291796e-05,,-6.46803520e-04,-1.49952126e+01
-6.45803520e-04,1.62500000e-01,9.60781250e-03,-2.64062500e-03,7.85937500e-03,4.31250000e-03,3.12070312e-01,,-6.45803520e-04,5.46100528e-05,,-6.45803520e-04,-1.55442600e+01
-6.44803520e-04,1.64062500e-01,9.79062500e-03,-2.50000000e-03,7.88281250e-03,4.15625000e-03,3.03867187e-01,,-6.44803520e-04,5.52930687e-05,,-6.44803520e-04,-1.56917200e+01
-6.43803520e-04,1.57031250e-01,9.89218750e-03,-2.35937500e-03,7.82031250e-03,4.09375000e-03,2.96835937e-01,,-6.43803520e-04,5.59861037e-05,,-6.43803520e-04,-1.49539719e+01
-6.42803520e-04,1.46875000e-01,9.75000000e-03,-2.35937500e-03,7.78906250e-03,3.81250000e-03,2.89218750e-01,,-6.42803520e-04,5.66777053e-05,,-6.42803520e-04,-1.38944302e+01
-6.41803520e-04,1.47656250e-01,9.85156250e-03,-2.62500000e-03,7.80468750e-03,3.78125000e-03,2.81718750e-01,,-6.41803520e-04,5.73678772e-05,,-6.41803520e-04,-1.39617634e+01
-6.40803520e-04,1.45312500e-01,9.93281250e-03,-3.07812500e-03,7.82031250e-03,3.78125000e-03,2.75507812e-01,,-6.40803520e-04,5.80644810e-05,,-6.40803520e-04,-1.37050266e+01
-6.39803520e-04,1.32812500e-01,9.72968750e-03,-2.82812500e-03,7.68750000e-03,3.50000000e-03,2.69296875e-01,,-6.39803520e-04,5.87567993e-05,,-6.39803520e-04,-1.24007149e+01
-6.38803520e-04,1.28125000e-01,9.50625000e-03,-2.35937500e-03,7.60156250e-03,3.65625000e-03,2.64140625e-01,,-6.38803520e-04,5.94340963e-05,,-6.38803520e-04,-1.19037209e+01
-6.37803520e-04,1.39843750e-01,9.93281250e-03,-2.51562500e-03,7.65625000e-03,4.31250000e-03,2.59101562e-01,,-6.37803520e-04,6.01185457e-05,,-6.37803520e-04,-1.30989208e+01
-6.36803520e-04,1.61718750e-01,1.03796875e-02,-2.85937500e-03,7.85937500e-03,4.15625000e-03,2.50429687e-01,,-6.36803520e-04,6.08337505e-05,,-6.36803520e-04,-1.53398304e+01
-6.35803520e-04,1.60156250e-01,1.01765625e-02,-2.81250000e-03,7.84375000e-03,3.71875000e-03,2.41992187e-01,,-6.35803520e-04,6.15575336e-05,,-6.35803520e-04,-1.51637192e+01
-6.34803520e-04,1.49218750e-01,1.01765625e-02,-2.62500000e-03,7.71093750e-03,3.56250000e-03,2.35078125e-01,,-6.34803520e-04,6.22741718e-05,,-6.34803520e-04,-1.40217314e+01
-6.33803520e-04,1.46875000e-01,1.01765625e-02,-2.81250000e-03,7.72656250e-03,3.93750000e-03,2.30039062e-01,,-6.33803520e-04,6.29908027e-05,,-6.33803520e-04,-1.37656984e+01
-6.32803520e-04,1.51562500e-01,1.03390625e-02,-3.15625000e-03,7.75000000e-03,4.18750000e-03,2.24414062e-01,,-6.32803520e-04,6.37131598e-05,,-6.32803520e-04,-1.42331295e+01
-6.31803520e-04,1.62500000e-01,1.02781250e-02,-3.04687500e-03,7.80468750e-03,4.18750000e-03,2.19140625e-01,,-6.31803520e-04,6.44390893e-05,,-6.31803520e-04,-1.53442678e+01
-6.30803520e-04,1.62500000e-01,1.02375000e-02,-2.70312500e-03,7.72656250e-03,3.93750000e-03,2.12812500e-01,,-6.30803520e-04,6.51614464e-05,,-6.30803520e-04,-1.53290300e+01
-6.29803520e-04,1.62500000e-01,9.99375000e-03,-2.93750000e-03,7.71093750e-03,3.65625000e-03,2.07187500e-01,,-6.29803520e-04,6.58737845e-05,,-6.29803520e-04,-1.53140821e+01
-6.28803520e-04,1.62500000e-01,9.83125000e-03,-3.18750000e-03,7.69531250e-03,3.50000000e-03,2.02734375e-01,,-6.28803520e-04,6.65718253e-05,,-6.28803520e-04,-1.52978516e+01
-6.27803520e-04,1.56250000e-01,9.83125000e-03,-2.93750000e-03,7.63281250e-03,2.96875000e-03,1.95937500e-01,,-6.27803520e-04,6.72641399e-05,,-6.27803520e-04,-1.46372910e+01
-6.26803520e-04,1.38281250e-01,9.16093750e-03,-2.56250000e-03,7.42968750e-03,2.71875000e-03,1.89140625e-01,,-6.26803520e-04,6.79328587e-05,,-6.26803520e-04,-1.27702675e+01
-6.25803520e-04,1.42187500e-01,9.34375000e-03,-2.75000000e-03,7.44531250e-03,3.15625000e-03,1.85859375e-01,,-6.25803520e-04,6.85844061e-05,,-6.25803520e-04,-1.31588955e+01
-6.24803520e-04,1.60156250e-01,9.40468750e-03,-2.96875000e-03,7.57812500e-03,3.56250000e-03,1.83046875e-01,,-6.24803520e-04,6.92445465e-05,,-6.24803520e-04,-1.49961891e+01
-6.23803520e-04,1.64062500e-01,9.54687500e-03,-3.10937500e-03,7.61718750e-03,3.62500000e-03,1.79414062e-01,,-6.23803520e-04,6.99118318e-05,,-6.23803520e-04,-1.53827887e+01
-6.22803520e-04,1.65625000e-01,9.58750000e-03,-2.89062500e-03,7.65625000e-03,3.65625000e-03,1.75664062e-01,,-6.22803520e-04,7.05855491e-05,,-6.22803520e-04,-1.55279694e+01
-6.21803520e-04,1.67968750e-01,9.75000000e-03,-3.21875000e-03,7.71093750e-03,3.71875000e-03,1.71679687e-01,,-6.21803520e-04,7.12664259e-05,,-6.21803520e-04,-1.57534046e+01
-6.20803520e-04,1.75781250e-01,1.00343750e-02,-3.76562500e-03,7.80468750e-03,3.81250000e-03,1.68398437e-01,,-6.20803520e-04,7.19630334e-05,,-6.20803520e-04,-1.65403080e+01
-6.19803520e-04,1.77343750e-01,1.00343750e-02,-3.67187500e-03,7.84375000e-03,4.00000000e-03,1.65585937e-01,,-6.19803520e-04,7.26696526e-05,,-6.19803520e-04,-1.66816826e+01
-6.18803520e-04,1.66406250e-01,1.02781250e-02,-2.96875000e-03,7.78125000e-03,4.03125000e-03,1.61250000e-01,,-6.18803520e-04,7.33848574e-05,,-6.18803520e-04,-1.55365057e+01
-6.17803520e-04,1.64062500e-01,1.02171875e-02,-2.82812500e-03,7.72656250e-03,4.15625000e-03,1.56796875e-01,,-6.17803520e-04,7.41064941e-05,,-6.17803520e-04,-1.52795210e+01
-6.16803520e-04,1.66406250e-01,1.03796875e-02,-2.93750000e-03,7.72656250e-03,4.53125000e-03,1.55625000e-01,,-6.16803520e-04,7.48317034e-05,,-6.16803520e-04,-1.55058651e+01
-6.15803520e-04,1.70312500e-01,1.04812500e-02,-2.96875000e-03,7.80468750e-03,4.53125000e-03,1.54335937e-01,,-6.15803520e-04,7.55662186e-05,,-6.15803520e-04,-1.58929195e+01
-6.14803520e-04,1.60156250e-01,1.02375000e-02,-2.92187500e-03,7.75000000e-03,4.18750000e-03,1.51523437e-01,,-6.14803520e-04,7.62957279e-05,,-6.14803520e-04,-1.48302746e+01
-6.13803520e-04,1.60937500e-01,1.02781250e-02,-3.18750000e-03,7.82031250e-03,3.87500000e-03,1.48007812e-01,,-6.13803520e-04,7.70180850e-05,,-6.13803520e-04,-1.48946266e+01
-6.12803520e-04,1.64062500e-01,1.02171875e-02,-3.34375000e-03,7.82812500e-03,3.87500000e-03,1.46601562e-01,,-6.12803520e-04,7.77397217e-05,,-6.12803520e-04,-1.51994829e+01
-6.11803520e-04,1.65625000e-01,1.01765625e-02,-2.98437500e-03,7.84375000e-03,4.15625000e-03,1.46601562e-01,,-6.11803520e-04,7.84577860e-05,,-6.11803520e-04,-1.53437948e+01
-6.10803520e-04,1.69531250e-01,9.89218750e-03,-2.56250000e-03,7.80468750e-03,4.15625000e-03,1.45781250e-01,,-6.10803520e-04,7.91644052e-05,,-6.10803520e-04,-1.57318020e+01
-6.09803520e-04,1.69531250e-01,9.72968750e-03,-2.82812500e-03,7.80468750e-03,4.00000000e-03,1.43203125e-01,,-6.09803520e-04,7.98552937e-05,,-6.09803520e-04,-1.57175159e+01
-6.08803520e-04,1.66406250e-01,9.68906250e-03,-2.96875000e-03,7.82031250e-03,4.00000000e-03,1.41796875e-01,,-6.08803520e-04,8.05390300e-05,,-6.08803520e-04,-1.53799896e+01
-6.07803520e-04,1.62500000e-01,9.85156250e-03,-2.48437500e-03,7.82812500e-03,4.00000000e-03,1.41093750e-01,,-6.07803520e-04,8.12270591e-05,,-6.07803520e-04,-1.49628334e+01
-6.06803520e-04,1.65625000e-01,1.00750000e-02,-2.35937500e-03,7.85937500e-03,3.71875000e-03,1.37929687e-01,,-6.06803520e-04,8.19286724e-05,,-6.06803520e-04,-1.52721615e+01
-6.05803520e-04,1.50781250e-01,9.50625000e-03,-3.12500000e-03,7.71093750e-03,3.40625000e-03,1.34882812e-01,,-6.05803520e-04,8.26181276e-05,,-6.05803520e-04,-1.37273455e+01
-6.04803520e-04,1.37500000e-01,9.36406250e-03,-3.34375000e-03,7.54687500e-03,3.50000000e-03,1.34882812e-01,,-6.04803520e-04,8.32825535e-05,,-6.04803520e-04,-1.23410025e+01
-6.03803520e-04,1.45312500e-01,9.40468750e-03,-2.92187500e-03,7.57812500e-03,3.50000000e-03,1.35351562e-01,,-6.03803520e-04,8.39433997e-05,,-6.03803520e-04,-1.31298103e+01
-6.02803520e-04,1.50781250e-01,9.50625000e-03,-3.00000000e-03,7.67187500e-03,3.62500000e-03,1.36289062e-01,,-6.02803520e-04,8.46092589e-05,,-6.02803520e-04,-1.36779060e+01
-6.01803520e-04,1.60156250e-01,9.85156250e-03,-3.57812500e-03,7.73437500e-03,3.50000000e-03,1.36523437e-01,,-6.01803520e-04,8.52908488e-05,,-6.01803520e-04,-1.46269693e+01
-6.00803520e-04,1.53906250e-01,9.50625000e-03,-3.68750000e-03,7.63281250e-03,3.46875000e-03,1.35468750e-01,,-6.00803520e-04,8.59724387e-05,,-6.00803520e-04,-1.39633856e+01
-5.99803520e-04,1.49218750e-01,9.48593750e-03,-3.15625000e-03,7.54687500e-03,3.34375000e-03,1.34765625e-01,,-5.99803520e-04,8.66411574e-05,,-5.99803520e-04,-1.34620018e+01
-5.98803520e-04,1.50781250e-01,9.26250000e-03,-2.85937500e-03,7.53906250e-03,3.25000000e-03,1.34882812e-01,,-5.98803520e-04,8.73012978e-05,,-5.98803520e-04,-1.36071424e+01
-5.97803520e-04,1.49218750e-01,9.44531250e-03,-2.93750000e-03,7.53906250e-03,2.90625000e-03,1.33710937e-01,,-5.97803520e-04,8.79599975e-05,,-5.97803520e-04,-1.34306984e+01
-5.96803520e-04,1.53125000e-01,9.20156250e-03,-2.81250000e-03,7.53906250e-03,3.12500000e-03,1.35585937e-01,,-5.96803520e-04,8.86165581e-05,,-5.96803520e-04,-1.38181677e+01
