Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19337440e-04,1.10156250e-01,6.23593750e-03,-4.03125000e-03,2.86718750e-03,9.37500000e-02,-1.61015625e-01,,-7.19337440e-04,4.39134709e-07,,-7.19337440e-04,-1.13349495e+01
-7.18337440e-04,1.14062500e-01,6.27656250e-03,-3.20312500e-03,2.89843750e-03,9.60937500e-02,-1.61367188e-01,,-7.18337440e-04,8.79699883e-07,,-7.18337440e-04,-1.17184839e+01
-7.17337440e-04,1.28125000e-01,6.45937500e-03,-2.81250000e-03,2.93750000e-03,9.60937500e-02,-1.64179688e-01,,-7.17337440e-04,1.32813216e-06,,-7.17337440e-04,-1.31522846e+01
-7.16337440e-04,1.22656250e-01,6.58125000e-03,-3.20312500e-03,2.90625000e-03,8.98437500e-02,-1.65000000e-01,,-7.16337440e-04,1.78729260e-06,,-7.16337440e-04,-1.25725546e+01
-7.15337440e-04,1.21093750e-01,6.31718750e-03,-3.79687500e-03,2.89062500e-03,8.67187500e-02,-1.63007813e-01,,-7.15337440e-04,2.24144674e-06,,-7.15337440e-04,-1.23929224e+01
-7.14337440e-04,1.39843750e-01,6.80468750e-03,-3.70312500e-03,3.00000000e-03,8.82812500e-02,-1.61367188e-01,,-7.14337440e-04,2.70346800e-06,,-7.14337440e-04,-1.43060369e+01
-7.13337440e-04,1.60156250e-01,7.15000000e-03,-3.01562500e-03,3.09375000e-03,9.21875000e-02,-1.59609375e-01,,-7.13337440e-04,3.19481273e-06,,-7.13337440e-04,-1.63823051e+01
-7.12337440e-04,1.62500000e-01,7.31250000e-03,-2.82812500e-03,3.09375000e-03,9.37500000e-02,-1.58554688e-01,,-7.12337440e-04,3.70403723e-06,,-7.12337440e-04,-1.66084423e+01
-7.11337440e-04,1.57031250e-01,7.35312500e-03,-3.23437500e-03,3.05468750e-03,9.60937500e-02,-1.58554688e-01,,-7.11337440e-04,4.22041376e-06,,-7.11337440e-04,-1.60285892e+01
-7.10337440e-04,1.47656250e-01,7.19062500e-03,-3.79687500e-03,3.03125000e-03,1.01562500e-01,-1.59023438e-01,,-7.10337440e-04,4.73249929e-06,,-7.10337440e-04,-1.50434599e+01
-7.09337440e-04,1.46875000e-01,7.35312500e-03,-3.76562500e-03,3.00000000e-03,1.00000000e-01,-1.59726563e-01,,-7.09337440e-04,5.24458437e-06,,-7.09337440e-04,-1.49428778e+01
-7.08337440e-04,1.37500000e-01,7.29218750e-03,-3.12500000e-03,2.92187500e-03,1.03125000e-01,-1.59023438e-01,,-7.08337440e-04,5.76024559e-06,,-7.08337440e-04,-1.39581232e+01
-7.07337440e-04,1.32812500e-01,7.15000000e-03,-2.70312500e-03,2.88281250e-03,1.08593750e-01,-1.57148438e-01,,-7.07337440e-04,6.26875544e-06,,-7.07337440e-04,-1.34594307e+01
-7.06337440e-04,1.38281250e-01,7.00781250e-03,-3.07812500e-03,2.92187500e-03,1.07031250e-01,-1.54921875e-01,,-7.06337440e-04,6.76725176e-06,,-7.06337440e-04,-1.40079002e+01
-7.05337440e-04,1.47656250e-01,7.29218750e-03,-3.68750000e-03,3.01562500e-03,9.76562500e-02,-1.54921875e-01,,-7.05337440e-04,7.27075439e-06,,-7.05337440e-04,-1.49564657e+01
-7.04337440e-04,1.38281250e-01,7.25156250e-03,-3.76562500e-03,2.99218750e-03,8.67187500e-02,-1.56562500e-01,,-7.04337440e-04,7.78283993e-06,,-7.04337440e-04,-1.39702206e+01
-7.03337440e-04,1.09375000e-01,6.52031250e-03,-3.45312500e-03,2.77343750e-03,8.12500000e-02,-1.56914063e-01,,-7.03337440e-04,8.26774794e-06,,-7.03337440e-04,-1.09710646e+01
-7.02337440e-04,1.14062500e-01,6.56093750e-03,-3.23437500e-03,2.73437500e-03,7.34375000e-02,-1.55976563e-01,,-7.02337440e-04,8.72833880e-06,,-7.02337440e-04,-1.14365902e+01
-7.01337440e-04,1.30468750e-01,6.76406250e-03,-3.31250000e-03,2.78906250e-03,7.50000000e-02,-1.54921875e-01,,-7.01337440e-04,9.19751255e-06,,-7.01337440e-04,-1.31106071e+01
-7.00337440e-04,1.32812500e-01,6.47968750e-03,-3.64062500e-03,2.80468750e-03,7.65625000e-02,-1.54570313e-01,,-7.00337440e-04,9.66382504e-06,,-7.00337440e-04,-1.33338041e+01
-6.99337440e-04,1.38281250e-01,6.47968750e-03,-3.57812500e-03,2.88281250e-03,8.12500000e-02,-1.54101563e-01,,-6.99337440e-04,1.01201240e-05,,-6.99337440e-04,-1.38784637e+01
-6.98337440e-04,1.42187500e-01,6.80468750e-03,-3.26562500e-03,2.97656250e-03,8.43750000e-02,-1.54335938e-01,,-6.98337440e-04,1.05878662e-05,,-6.98337440e-04,-1.42630348e+01
-6.97337440e-04,1.39843750e-01,6.90625000e-03,-3.04687500e-03,2.96093750e-03,8.82812500e-02,-1.55742188e-01,,-6.97337440e-04,1.10706287e-05,,-6.97337440e-04,-1.40046825e+01
-6.96337440e-04,1.28906250e-01,6.90625000e-03,-3.10937500e-03,2.96093750e-03,9.06250000e-02,-1.59609375e-01,,-6.96337440e-04,1.15569665e-05,,-6.96337440e-04,-1.28607903e+01
-6.95337440e-04,1.21093750e-01,6.72343750e-03,-3.34375000e-03,2.95312500e-03,9.21875000e-02,-1.60195313e-01,,-6.95337440e-04,1.20368677e-05,,-6.95337440e-04,-1.20382776e+01
-6.94337440e-04,1.26562500e-01,6.62187500e-03,-3.57812500e-03,2.95312500e-03,8.82812500e-02,-1.58554688e-01,,-6.94337440e-04,1.25067563e-05,,-6.94337440e-04,-1.25837240e+01
-6.93337440e-04,1.39843750e-01,6.66250000e-03,-3.68750000e-03,3.08593750e-03,9.21875000e-02,-1.58203125e-01,,-6.93337440e-04,1.29744985e-05,,-6.93337440e-04,-1.39336710e+01
-6.92337440e-04,1.39843750e-01,6.62187500e-03,-3.75000000e-03,3.09375000e-03,9.60937500e-02,-1.58203125e-01,,-6.92337440e-04,1.34422407e-05,,-6.92337440e-04,-1.39139614e+01
-6.91337440e-04,1.28906250e-01,6.72343750e-03,-3.71875000e-03,3.05468750e-03,1.01562500e-01,-1.57148438e-01,,-6.91337440e-04,1.39121294e-05,,-6.91337440e-04,-1.27665911e+01
-6.90337440e-04,1.18750000e-01,6.56093750e-03,-3.87500000e-03,3.03125000e-03,1.03906250e-01,-1.56210938e-01,,-6.90337440e-04,1.43798716e-05,,-6.90337440e-04,-1.16994314e+01
-6.89337440e-04,1.28125000e-01,6.86562500e-03,-4.06250000e-03,3.00000000e-03,1.08593750e-01,-1.55976563e-01,,-6.89337440e-04,1.48526206e-05,,-6.89337440e-04,-1.26448927e+01
-6.88337440e-04,1.28125000e-01,6.62187500e-03,-3.67187500e-03,2.96093750e-03,1.12500000e-01,-1.56328125e-01,,-6.88337440e-04,1.53275159e-05,,-6.88337440e-04,-1.26243963e+01
-6.87337440e-04,1.28125000e-01,6.62187500e-03,-3.12500000e-03,2.96093750e-03,1.04687500e-01,-1.55976563e-01,,-6.87337440e-04,1.57938284e-05,,-6.87337440e-04,-1.26063852e+01
-6.86337440e-04,1.38281250e-01,6.66250000e-03,-2.96875000e-03,3.04687500e-03,1.00000000e-01,-1.54570313e-01,,-6.86337440e-04,1.62615706e-05,,-6.86337440e-04,-1.36372728e+01
-6.85337440e-04,1.39843750e-01,6.90625000e-03,-3.31250000e-03,3.07031250e-03,9.76562500e-02,-1.50937500e-01,,-6.85337440e-04,1.67393264e-05,,-6.85337440e-04,-1.37817097e+01
-6.84337440e-04,1.28125000e-01,6.70312500e-03,-3.50000000e-03,2.96093750e-03,1.03125000e-01,-1.48710938e-01,,-6.84337440e-04,1.72185119e-05,,-6.84337440e-04,-1.25555382e+01
-6.83337440e-04,1.14062500e-01,6.07343750e-03,-3.20312500e-03,2.84375000e-03,1.04687500e-01,-1.49296875e-01,,-6.83337440e-04,1.76683752e-05,,-6.83337440e-04,-1.10880327e+01
-6.82337440e-04,1.07812500e-01,5.93125000e-03,-2.82812500e-03,2.77343750e-03,1.01562500e-01,-1.49531250e-01,,-6.82337440e-04,1.80910611e-05,,-6.82337440e-04,-1.04277191e+01
-6.81337440e-04,1.17187500e-01,6.17500000e-03,-2.96875000e-03,2.85937500e-03,9.60937500e-02,-1.50000000e-01,,-6.81337440e-04,1.85173212e-05,,-6.81337440e-04,-1.13788528e+01
-6.80337440e-04,1.14062500e-01,6.11406250e-03,-3.37500000e-03,2.80468750e-03,8.82812500e-02,-1.50703125e-01,,-6.80337440e-04,1.89500188e-05,,-6.80337440e-04,-1.10398769e+01
-6.79337440e-04,1.09375000e-01,6.35781250e-03,-3.50000000e-03,2.81250000e-03,8.59375000e-02,-1.50000000e-01,,-6.79337440e-04,1.93891537e-05,,-6.79337440e-04,-1.05384102e+01
-6.78337440e-04,1.14062500e-01,6.58125000e-03,-3.18750000e-03,2.86718750e-03,9.21875000e-02,-1.49179688e-01,,-6.78337440e-04,1.98447378e-05,,-6.78337440e-04,-1.10039368e+01
-6.77337440e-04,1.18750000e-01,6.86562500e-03,-2.81250000e-03,2.88281250e-03,9.92187500e-02,-1.48710938e-01,,-6.77337440e-04,2.03182026e-05,,-6.77337440e-04,-1.14712830e+01
-6.76337440e-04,1.25000000e-01,6.86562500e-03,-2.92187500e-03,2.82812500e-03,1.03125000e-01,-1.49179688e-01,,-6.76337440e-04,2.08016809e-05,,-6.76337440e-04,-1.21004171e+01
-6.75337440e-04,1.26562500e-01,6.80468750e-03,-3.39062500e-03,2.82812500e-03,1.01562500e-01,-1.50351563e-01,,-6.75337440e-04,2.12830128e-05,,-6.75337440e-04,-1.22447720e+01
-6.74337440e-04,1.28906250e-01,6.72343750e-03,-3.60937500e-03,2.82812500e-03,1.01562500e-01,-1.51289063e-01,,-6.74337440e-04,2.17593370e-05,,-6.74337440e-04,-1.24678450e+01
-6.73337440e-04,1.22656250e-01,6.37812500e-03,-3.50000000e-03,2.77343750e-03,9.92187500e-02,-1.51523438e-01,,-6.73337440e-04,2.22206436e-05,,-6.73337440e-04,-1.18046751e+01
-6.72337440e-04,1.28125000e-01,6.37812500e-03,-2.96875000e-03,2.84375000e-03,1.00000000e-01,-1.51289063e-01,,-6.72337440e-04,2.26697903e-05,,-6.72337440e-04,-1.23513222e+01
-6.71337440e-04,1.38281250e-01,6.56093750e-03,-3.18750000e-03,2.93750000e-03,1.04687500e-01,-1.50585938e-01,,-6.71337440e-04,2.31253744e-05,,-6.71337440e-04,-1.33820448e+01
-6.70337440e-04,1.37500000e-01,6.41875000e-03,-3.53125000e-03,2.93750000e-03,1.03125000e-01,-1.50937500e-01,,-6.70337440e-04,2.35823882e-05,,-6.70337440e-04,-1.32836981e+01
-6.69337440e-04,1.38281250e-01,6.70312500e-03,-3.71875000e-03,2.97656250e-03,1.05468750e-01,-1.50937500e-01,,-6.69337440e-04,2.40444097e-05,,-6.69337440e-04,-1.33450270e+01
-6.68337440e-04,1.37500000e-01,6.52031250e-03,-3.39062500e-03,2.97656250e-03,1.07031250e-01,-1.51523438e-01,,-6.68337440e-04,2.45100055e-05,,-6.68337440e-04,-1.32456455e+01
-6.67337440e-04,1.35937500e-01,6.35781250e-03,-3.18750000e-03,2.97656250e-03,1.00000000e-01,-1.50585938e-01,,-6.67337440e-04,2.49634431e-05,,-6.67337440e-04,-1.30671320e+01
-6.66337440e-04,1.34375000e-01,6.52031250e-03,-3.29687500e-03,2.95312500e-03,9.53125000e-02,-1.50000000e-01,,-6.66337440e-04,2.54168826e-05,,-6.66337440e-04,-1.28888655e+01
-6.65337440e-04,1.37500000e-01,6.58125000e-03,-3.37500000e-03,2.92187500e-03,9.37500000e-02,-1.48593750e-01,,-6.65337440e-04,2.58781874e-05,,-6.65337440e-04,-1.31933498e+01
-6.64337440e-04,1.45312500e-01,6.84531250e-03,-3.39062500e-03,2.95312500e-03,9.60937500e-02,-1.47187500e-01,,-6.64337440e-04,2.63509373e-05,,-6.64337440e-04,-1.39808331e+01
-6.63337440e-04,1.49218750e-01,6.80468750e-03,-3.10937500e-03,3.03125000e-03,9.53125000e-02,-1.46953125e-01,,-6.63337440e-04,2.68315544e-05,,-6.63337440e-04,-1.43663139e+01
-6.62337440e-04,1.32812500e-01,6.70312500e-03,-3.01562500e-03,2.94531250e-03,9.76562500e-02,-1.45898438e-01,,-6.62337440e-04,2.73071637e-05,,-6.62337440e-04,-1.26587172e+01
-6.61337440e-04,1.10156250e-01,6.03281250e-03,-3.29687500e-03,2.82812500e-03,1.00000000e-01,-1.47539063e-01,,-6.61337440e-04,2.77555955e-05,,-6.61337440e-04,-1.03062935e+01
-6.60337440e-04,1.07812500e-01,5.89062500e-03,-3.39062500e-03,2.84375000e-03,1.01562500e-01,-1.47773438e-01,,-6.60337440e-04,2.81754201e-05,,-6.60337440e-04,-1.00469475e+01
-6.59337440e-04,1.06250000e-01,5.93125000e-03,-3.39062500e-03,2.80468750e-03,1.03125000e-01,-1.46367188e-01,,-6.59337440e-04,2.85916685e-05,,-6.59337440e-04,-9.86789513e+00
-6.58337440e-04,1.10156250e-01,5.93125000e-03,-3.12500000e-03,2.81250000e-03,9.76562500e-02,-1.45312500e-01,,-6.58337440e-04,2.90093467e-05,,-6.58337440e-04,-1.02533350e+01
-6.57337440e-04,1.07812500e-01,6.03281250e-03,-2.93750000e-03,2.82812500e-03,9.21875000e-02,-1.44375000e-01,,-6.57337440e-04,2.94306010e-05,,-6.57337440e-04,-9.99564552e+00
-6.56337440e-04,1.09375000e-01,6.03281250e-03,-3.10937500e-03,2.81250000e-03,9.37500000e-02,-1.44492188e-01,,-6.56337440e-04,2.98554332e-05,,-6.56337440e-04,-1.01407032e+01
-6.55337440e-04,1.07812500e-01,6.07343750e-03,-3.31250000e-03,2.80468750e-03,9.60937500e-02,-1.44140625e-01,,-6.55337440e-04,3.02816934e-05,,-6.55337440e-04,-9.96260357e+00
-6.54337440e-04,1.15625000e-01,6.31718750e-03,-3.37500000e-03,2.85937500e-03,9.60937500e-02,-1.45781250e-01,,-6.54337440e-04,3.07179653e-05,,-6.54337440e-04,-1.07502937e+01
-6.53337440e-04,1.26562500e-01,6.56093750e-03,-3.26562500e-03,2.95312500e-03,1.01562500e-01,-1.47421875e-01,,-6.53337440e-04,3.11714030e-05,,-6.53337440e-04,-1.18602743e+01
-6.52337440e-04,1.37500000e-01,6.80468750e-03,-3.07812500e-03,3.01562500e-03,9.60937500e-02,-1.46953125e-01,,-6.52337440e-04,3.16420083e-05,,-6.52337440e-04,-1.29710398e+01
-6.51337440e-04,1.60156250e-01,7.15000000e-03,-3.18750000e-03,3.17968750e-03,9.37500000e-02,-1.46132813e-01,,-6.51337440e-04,3.21333537e-05,,-6.51337440e-04,-1.52901325e+01
-6.50337440e-04,1.70312500e-01,7.45468750e-03,-3.60937500e-03,3.24218750e-03,9.37500000e-02,-1.45781250e-01,,-6.50337440e-04,3.26475820e-05,,-6.50337440e-04,-1.63191547e+01
-6.49337440e-04,1.60156250e-01,7.41406250e-03,-3.75000000e-03,3.18750000e-03,8.82812500e-02,-1.45312500e-01,,-6.49337440e-04,3.31711126e-05,,-6.49337440e-04,-1.52526178e+01
-6.48337440e-04,1.46875000e-01,7.12968750e-03,-3.42187500e-03,3.10937500e-03,8.43750000e-02,-1.44960938e-01,,-6.48337440e-04,3.36831981e-05,,-6.48337440e-04,-1.38644104e+01
-6.47337440e-04,1.39843750e-01,6.96718750e-03,-3.12500000e-03,3.05468750e-03,8.04687500e-02,-1.43906250e-01,,-6.47337440e-04,3.41795458e-05,,-6.47337440e-04,-1.31221905e+01
-6.46337440e-04,1.35937500e-01,6.76406250e-03,-3.20312500e-03,3.05468750e-03,7.65625000e-02,-1.43671875e-01,,-6.46337440e-04,3.46630222e-05,,-6.46337440e-04,-1.27027149e+01
-6.45337440e-04,1.39843750e-01,6.72343750e-03,-3.56250000e-03,3.04687500e-03,6.79687500e-02,-1.43320313e-01,,-6.45337440e-04,3.51379167e-05,,-6.45337440e-04,-1.30874920e+01
-6.44337440e-04,1.42187500e-01,6.66250000e-03,-3.45312500e-03,3.08593750e-03,7.65625000e-02,-1.41093750e-01,,-6.44337440e-04,3.56092351e-05,,-6.44337440e-04,-1.33105249e+01
-6.43337440e-04,1.35937500e-01,6.82500000e-03,-3.29687500e-03,3.05468750e-03,7.89062500e-02,-1.39335938e-01,,-6.43337440e-04,3.60841295e-05,,-6.43337440e-04,-1.26483078e+01
-6.42337440e-04,1.34375000e-01,7.00781250e-03,-2.93750000e-03,3.01562500e-03,8.12500000e-02,-1.39687500e-01,,-6.42337440e-04,3.65711821e-05,,-6.42337440e-04,-1.24707041e+01
-6.41337440e-04,1.38281250e-01,6.90625000e-03,-2.96875000e-03,3.08593750e-03,8.59375000e-02,-1.39687500e-01,,-6.41337440e-04,3.70610942e-05,,-6.41337440e-04,-1.28577585e+01
-6.40337440e-04,1.28125000e-01,6.58125000e-03,-3.42187500e-03,3.00000000e-03,8.12500000e-02,-1.40273438e-01,,-6.40337440e-04,3.75359887e-05,,-6.40337440e-04,-1.17937870e+01
-6.39337440e-04,1.23437500e-01,6.27656250e-03,-3.48437500e-03,2.95312500e-03,7.73437500e-02,-1.40742188e-01,,-6.39337440e-04,3.79887133e-05,,-6.39337440e-04,-1.12922382e+01
-6.38337440e-04,1.30468750e-01,6.21562500e-03,-3.15625000e-03,2.93750000e-03,7.73437500e-02,-1.39335938e-01,,-6.38337440e-04,3.84285631e-05,,-6.38337440e-04,-1.19995117e+01
-6.37337440e-04,1.27343750e-01,6.37812500e-03,-2.89062500e-03,2.93750000e-03,8.12500000e-02,-1.37460938e-01,,-6.37337440e-04,3.88719891e-05,,-6.37337440e-04,-1.16613226e+01
-6.36337440e-04,1.21093750e-01,6.11406250e-03,-2.92187500e-03,2.86718750e-03,7.89062500e-02,-1.38164063e-01,,-6.36337440e-04,3.93118389e-05,,-6.36337440e-04,-1.10015888e+01
-6.35337440e-04,1.28125000e-01,6.27656250e-03,-3.12500000e-03,2.89843750e-03,7.10937500e-02,-1.39335938e-01,,-6.35337440e-04,3.97481126e-05,,-6.35337440e-04,-1.17104368e+01
-6.34337440e-04,1.28906250e-01,6.41875000e-03,-3.10937500e-03,3.00000000e-03,6.56250000e-02,-1.39921875e-01,,-6.34337440e-04,4.01951111e-05,,-6.34337440e-04,-1.17744560e+01
-6.33337440e-04,1.32812500e-01,6.66250000e-03,-3.01562500e-03,3.04687500e-03,6.01562500e-02,-1.41796875e-01,,-6.33337440e-04,4.06557047e-05,,-6.33337440e-04,-1.21609306e+01
-6.32337440e-04,1.32812500e-01,6.76406250e-03,-3.07812500e-03,2.97656250e-03,6.40625000e-02,-1.41562500e-01,,-6.32337440e-04,4.11284527e-05,,-6.32337440e-04,-1.21447830e+01
-6.31337440e-04,1.32812500e-01,6.62187500e-03,-3.12500000e-03,2.93750000e-03,7.65625000e-02,-1.40156250e-01,,-6.31337440e-04,4.15997711e-05,,-6.31337440e-04,-1.21283445e+01
-6.30337440e-04,1.43750000e-01,7.21093750e-03,-3.23437500e-03,3.03125000e-03,8.67187500e-02,-1.40507813e-01,,-6.30337440e-04,4.20868237e-05,,-6.30337440e-04,-1.32390699e+01
-6.29337440e-04,1.58593750e-01,7.39375000e-03,-3.34375000e-03,3.07031250e-03,9.06250000e-02,-1.40507813e-01,,-6.29337440e-04,4.26010556e-05,,-6.29337440e-04,-1.47519207e+01
-6.28337440e-04,1.64062500e-01,7.45468750e-03,-3.42187500e-03,3.04687500e-03,9.06250000e-02,-1.39687500e-01,,-6.28337440e-04,4.31238695e-05,,-6.28337440e-04,-1.52977810e+01
-6.27337440e-04,1.62500000e-01,7.35312500e-03,-3.18750000e-03,3.07031250e-03,9.45312500e-02,-1.38750000e-01,,-6.27337440e-04,4.36452501e-05,,-6.27337440e-04,-1.51191835e+01
-6.26337440e-04,1.64062500e-01,7.45468750e-03,-2.93750000e-03,3.12500000e-03,1.01562500e-01,-1.38281250e-01,,-6.26337440e-04,4.41666343e-05,,-6.26337440e-04,-1.52640352e+01
-6.25337440e-04,1.57031250e-01,7.43437500e-03,-2.82812500e-03,3.09375000e-03,9.76562500e-02,-1.37343750e-01,,-6.25337440e-04,4.46908816e-05,,-6.25337440e-04,-1.45238857e+01
-6.24337440e-04,1.49218750e-01,7.06875000e-03,-2.81250000e-03,3.00000000e-03,9.21875000e-02,-1.36875000e-01,,-6.24337440e-04,4.52015374e-05,,-6.24337440e-04,-1.37035246e+01
-6.23337440e-04,1.43750000e-01,7.25156250e-03,-2.93750000e-03,2.99218750e-03,9.21875000e-02,-1.36054688e-01,,-6.23337440e-04,4.57057540e-05,,-6.23337440e-04,-1.31244984e+01
-6.22337440e-04,1.30468750e-01,6.82500000e-03,-3.10937500e-03,2.92187500e-03,8.98437500e-02,-1.33476563e-01,,-6.22337440e-04,4.62013923e-05,,-6.22337440e-04,-1.17392740e+01
-6.21337440e-04,1.26562500e-01,6.90625000e-03,-3.15625000e-03,2.95312500e-03,8.04687500e-02,-1.34062500e-01,,-6.21337440e-04,4.66848687e-05,,-6.21337440e-04,-1.13199635e+01
-6.20337440e-04,1.17187500e-01,6.72343750e-03,-2.93750000e-03,2.95312500e-03,7.65625000e-02,-1.36289063e-01,,-6.20337440e-04,4.71647691e-05,,-6.20337440e-04,-1.03373203e+01
-6.19337440e-04,1.00000000e-01,6.21562500e-03,-2.93750000e-03,2.79687500e-03,7.89062500e-02,-1.37695313e-01,,-6.19337440e-04,4.76203531e-05,,-6.19337440e-04,-8.54984474e+00
-6.18337440e-04,1.03906250e-01,6.35781250e-03,-3.07812500e-03,2.81250000e-03,7.89062500e-02,-1.37695313e-01,,-6.18337440e-04,4.80630624e-05,,-6.18337440e-04,-8.93660927e+00
-6.17337440e-04,1.04687500e-01,6.23593750e-03,-3.18750000e-03,2.82812500e-03,7.65625000e-02,-1.35937500e-01,,-6.17337440e-04,4.85064884e-05,,-6.17337440e-04,-9.00054646e+00
-6.16337440e-04,1.03906250e-01,6.13437500e-03,-3.12500000e-03,2.82812500e-03,7.89062500e-02,-1.34648438e-01,,-6.16337440e-04,4.89420454e-05,,-6.16337440e-04,-8.90327644e+00
-6.15337440e-04,1.06250000e-01,6.31718750e-03,-3.04687500e-03,2.85937500e-03,7.73437500e-02,-1.34531250e-01,,-6.15337440e-04,4.93804655e-05,,-6.15337440e-04,-9.12854576e+00
-6.14337440e-04,1.07812500e-01,6.66250000e-03,-3.18750000e-03,2.85937500e-03,7.89062500e-02,-1.34648438e-01,,-6.14337440e-04,4.98374829e-05,,-6.14337440e-04,-9.27310658e+00
-6.13337440e-04,1.03906250e-01,6.58125000e-03,-3.26562500e-03,2.81250000e-03,8.04687500e-02,-1.35703125e-01,,-6.13337440e-04,5.03037954e-05,,-6.13337440e-04,-8.85329914e+00
-6.12337440e-04,1.02343750e-01,6.80468750e-03,-3.26562500e-03,2.77343750e-03,8.12500000e-02,-1.36523438e-01,,-6.12337440e-04,5.07751138e-05,,-6.12337440e-04,-8.67490959e+00
-6.11337440e-04,1.03906250e-01,6.66250000e-03,-3.00000000e-03,2.77343750e-03,8.04687500e-02,-1.35117188e-01,,-6.11337440e-04,5.12492952e-05,,-6.11337440e-04,-8.81938744e+00
-6.10337440e-04,1.09375000e-01,6.66250000e-03,-2.96875000e-03,2.81250000e-03,8.98437500e-02,-1.32656250e-01,,-6.10337440e-04,5.17184671e-05,,-6.10337440e-04,-9.36735916e+00
-6.09337440e-04,1.23437500e-01,6.90625000e-03,-2.93750000e-03,2.97656250e-03,9.76562500e-02,-1.30312500e-01,,-6.09337440e-04,5.21962247e-05,,-6.09337440e-04,-1.08014498e+01
-6.08337440e-04,1.22656250e-01,6.70312500e-03,-2.93750000e-03,2.99218750e-03,1.01562500e-01,-1.29843750e-01,,-6.08337440e-04,5.26754084e-05,,-6.08337440e-04,-1.07053394e+01
-6.07337440e-04,1.18750000e-01,6.70312500e-03,-3.04687500e-03,2.95312500e-03,1.05468750e-01,-1.31250000e-01,,-6.07337440e-04,5.31474434e-05,,-6.07337440e-04,-1.02867746e+01
-6.06337440e-04,1.21093750e-01,6.45937500e-03,-2.90625000e-03,2.96093750e-03,1.08593750e-01,-1.31250000e-01,,-6.06337440e-04,5.36108964e-05,,-6.06337440e-04,-1.05126228e+01
-6.05337440e-04,1.23437500e-01,6.66250000e-03,-2.81250000e-03,3.01562500e-03,9.60937500e-02,-1.30664063e-01,,-6.05337440e-04,5.40729161e-05,,-6.05337440e-04,-1.07390919e+01
-6.04337440e-04,1.13281250e-01,6.47968750e-03,-2.92187500e-03,3.01562500e-03,8.82812500e-02,-1.29492188e-01,,-6.04337440e-04,5.45356525e-05,,-6.04337440e-04,-9.67685986e+00
-6.03337440e-04,1.13281250e-01,6.52031250e-03,-2.93750000e-03,3.03125000e-03,8.98437500e-02,-1.30664063e-01,,-6.03337440e-04,5.49933829e-05,,-6.03337440e-04,-9.66133308e+00
-6.02337440e-04,1.21093750e-01,6.76406250e-03,-3.07812500e-03,3.03125000e-03,9.37500000e-02,-1.30664063e-01,,-6.02337440e-04,5.54611288e-05,,-6.02337440e-04,-1.04508038e+01
-6.01337440e-04,1.22656250e-01,6.58125000e-03,-3.01562500e-03,2.96093750e-03,8.98437500e-02,-1.29023438e-01,,-6.01337440e-04,5.59310174e-05,,-6.01337440e-04,-1.05957375e+01
-6.00337440e-04,1.23437500e-01,6.80468750e-03,-2.75000000e-03,2.89843750e-03,8.43750000e-02,-1.29726563e-01,,-6.00337440e-04,5.64023358e-05,,-6.00337440e-04,-1.06610003e+01
-5.99337440e-04,1.17187500e-01,6.47968750e-03,-2.59375000e-03,2.78906250e-03,8.04687500e-02,-1.29492188e-01,,-5.99337440e-04,5.68700816e-05,,-5.99337440e-04,-1.00025091e+01
-5.98337440e-04,1.04687500e-01,6.07343750e-03,-2.75000000e-03,2.58593750e-03,8.59375000e-02,-1.28906250e-01,,-5.98337440e-04,5.73120742e-05,,-5.98337440e-04,-8.69968891e+00
-5.97337440e-04,1.14062500e-01,6.47968750e-03,-3.07812500e-03,2.71093750e-03,9.21875000e-02,-1.28320313e-01,,-5.97337440e-04,5.77540704e-05,,-5.97337440e-04,-9.65073967e+00
