Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19947601e-04,-2.34375000e-01,9.20156250e-03,-2.23437500e-03,4.89843750e-03,,-7.19947601e-04,6.47973991e-07,,-7.19947601e-04,2.41742134e+01
-7.18947601e-04,-2.30468750e-01,9.05937500e-03,-2.85937500e-03,4.96875000e-03,,-7.18947601e-04,1.29094167e-06,,-7.18947601e-04,2.37850056e+01
-7.17947601e-04,-2.33593750e-01,9.24218750e-03,-3.39062500e-03,5.07812500e-03,,-7.17947601e-04,1.93533970e-06,,-7.17947601e-04,2.41237316e+01
-7.16947601e-04,-2.35937500e-01,9.26250000e-03,-3.12500000e-03,5.10156250e-03,,-7.16947601e-04,2.58688965e-06,,-7.16947601e-04,2.43826237e+01
-7.15947601e-04,-2.35937500e-01,9.44531250e-03,-2.54687500e-03,5.10156250e-03,,-7.15947601e-04,3.24559187e-06,,-7.15947601e-04,2.43976536e+01
-7.14947601e-04,-2.35937500e-01,9.30312500e-03,-2.25000000e-03,5.17187500e-03,,-7.14947601e-04,3.90572450e-06,,-7.14947601e-04,2.44103661e+01
-7.13947601e-04,-2.30468750e-01,9.20156250e-03,-2.51562500e-03,5.22656250e-03,,-7.13947601e-04,4.55727468e-06,,-7.13947601e-04,2.38592052e+01
-7.12947601e-04,-2.28125000e-01,9.26250000e-03,-2.89062500e-03,5.17968750e-03,,-7.12947601e-04,5.20739422e-06,,-7.12947601e-04,2.36319084e+01
-7.11947601e-04,-2.26562500e-01,8.61250000e-03,-2.43750000e-03,5.07812500e-03,,-7.11947601e-04,5.83677274e-06,,-7.11947601e-04,2.34849453e+01
-7.10947601e-04,-2.28125000e-01,8.51093750e-03,-2.37500000e-03,5.04687500e-03,,-7.10947601e-04,6.43968906e-06,,-7.10947601e-04,2.36587811e+01
-7.09947601e-04,-2.33593750e-01,8.42968750e-03,-2.59375000e-03,5.04687500e-03,,-7.09947601e-04,7.03616888e-06,,-7.09947601e-04,2.42357368e+01
-7.08947601e-04,-2.41406250e-01,8.53125000e-03,-3.07812500e-03,4.98437500e-03,,-7.08947601e-04,7.63336357e-06,,-7.08947601e-04,2.50561790e+01
-7.07947601e-04,-2.34375000e-01,8.42968750e-03,-3.26562500e-03,4.82031250e-03,,-7.07947601e-04,8.23055780e-06,,-7.07947601e-04,2.43481197e+01
-7.06947601e-04,-2.28125000e-01,8.42968750e-03,-2.92187500e-03,4.75781250e-03,,-7.06947601e-04,8.82417680e-06,,-7.06947601e-04,2.37201862e+01
-7.05947601e-04,-2.24218750e-01,8.18593750e-03,-2.43750000e-03,4.76562500e-03,,-7.05947601e-04,9.40921291e-06,,-7.05947601e-04,2.33316822e+01
-7.04947601e-04,-2.24218750e-01,8.18593750e-03,-2.54687500e-03,4.82031250e-03,,-7.04947601e-04,9.98566611e-06,,-7.04947601e-04,2.33448925e+01
-7.03947601e-04,-2.26562500e-01,8.32812500e-03,-2.64062500e-03,4.83593750e-03,,-7.03947601e-04,1.05671261e-05,,-7.03947601e-04,2.36002617e+01
-7.02947601e-04,-2.25000000e-01,8.12500000e-03,-2.37500000e-03,4.85156250e-03,,-7.02947601e-04,1.11464415e-05,,-7.02947601e-04,2.34524708e+01
-7.01947601e-04,-2.21093750e-01,8.75468750e-03,-2.18750000e-03,4.91406250e-03,,-7.01947601e-04,1.17407744e-05,,-7.01947601e-04,2.30618553e+01
-7.00947601e-04,-2.26562500e-01,9.20156250e-03,-2.18750000e-03,4.87500000e-03,,-7.00947601e-04,1.23730142e-05,,-7.00947601e-04,2.36372375e+01
-6.99947601e-04,-2.35937500e-01,9.01875000e-03,-2.48437500e-03,4.83593750e-03,,-6.99947601e-04,1.30145509e-05,,-6.99947601e-04,2.46161137e+01
-6.98947601e-04,-2.39843750e-01,9.16093750e-03,-2.82812500e-03,4.83593750e-03,,-6.98947601e-04,1.36546578e-05,,-6.98947601e-04,2.50328979e+01
-6.97947601e-04,-2.37500000e-01,9.36406250e-03,-2.56250000e-03,4.87500000e-03,,-6.97947601e-04,1.43069228e-05,,-6.97947601e-04,2.48055573e+01
-6.96947601e-04,-2.30468750e-01,9.24218750e-03,-2.03125000e-03,5.00781250e-03,,-6.96947601e-04,1.49620482e-05,,-6.96947601e-04,2.40928612e+01
-6.95947601e-04,-2.28125000e-01,9.26250000e-03,-2.21875000e-03,5.02343750e-03,,-6.95947601e-04,1.56135993e-05,,-6.95947601e-04,2.38624992e+01
-6.94947601e-04,-2.28125000e-01,9.30312500e-03,-2.67187500e-03,5.03906250e-03,,-6.94947601e-04,1.62672950e-05,,-6.94947601e-04,2.38754597e+01
-6.93947601e-04,-2.21093750e-01,9.36406250e-03,-2.89062500e-03,5.07812500e-03,,-6.93947601e-04,1.69245668e-05,,-6.93947601e-04,2.31653309e+01
-6.92947601e-04,-2.14843750e-01,9.20156250e-03,-2.51562500e-03,5.10156250e-03,,-6.92947601e-04,1.75782625e-05,,-6.92947601e-04,2.25353260e+01
-6.91947601e-04,-2.14843750e-01,8.99843750e-03,-2.09375000e-03,5.06250000e-03,,-6.91947601e-04,1.82190852e-05,,-6.91947601e-04,2.25475407e+01
-6.90947601e-04,-2.21093750e-01,8.47031250e-03,-2.37500000e-03,5.03906250e-03,,-6.90947601e-04,1.88341583e-05,,-6.90947601e-04,2.32037144e+01
-6.89947601e-04,-2.18750000e-01,8.51093750e-03,-3.00000000e-03,5.06250000e-03,,-6.89947601e-04,1.94320673e-05,,-6.89947601e-04,2.29763336e+01
-6.88947601e-04,-2.07812500e-01,8.81562500e-03,-3.00000000e-03,5.07812500e-03,,-6.88947601e-04,2.00421364e-05,,-6.88947601e-04,2.18646564e+01
-6.87947601e-04,-2.03906250e-01,8.77500000e-03,-2.17187500e-03,5.02343750e-03,,-6.87947601e-04,2.06615023e-05,,-6.87947601e-04,2.14756546e+01
-6.86947601e-04,-2.01562500e-01,8.47031250e-03,-1.79687500e-03,4.87500000e-03,,-6.86947601e-04,2.12687100e-05,,-6.86947601e-04,2.12445469e+01
-6.85947601e-04,-2.02343750e-01,8.22656250e-03,-2.45312500e-03,4.79687500e-03,,-6.85947601e-04,2.18566092e-05,,-6.85947601e-04,2.13363514e+01
-6.84947601e-04,-2.09375000e-01,8.53125000e-03,-3.23437500e-03,4.91406250e-03,,-6.84947601e-04,2.24466512e-05,,-6.84947601e-04,2.20762959e+01
-6.83947601e-04,-2.06250000e-01,8.67343750e-03,-3.09375000e-03,4.99218750e-03,,-6.83947601e-04,2.30524292e-05,,-6.83947601e-04,2.17708988e+01
-6.82947601e-04,-2.02343750e-01,8.87656250e-03,-2.20312500e-03,5.04687500e-03,,-6.82947601e-04,2.36703654e-05,,-6.82947601e-04,2.13822289e+01
-6.81947601e-04,-2.06250000e-01,8.67343750e-03,-1.98437500e-03,5.00781250e-03,,-6.81947601e-04,2.42882998e-05,,-6.81947601e-04,2.17960320e+01
-6.80947601e-04,-2.14843750e-01,9.05937500e-03,-2.82812500e-03,5.02343750e-03,,-6.80947601e-04,2.49126733e-05,,-6.80947601e-04,2.26947403e+01
-6.79947601e-04,-2.21093750e-01,8.95781250e-03,-3.34375000e-03,5.00781250e-03,,-6.79947601e-04,2.55470586e-05,,-6.79947601e-04,2.33554268e+01
-6.78947601e-04,-2.33593750e-01,8.87656250e-03,-2.71875000e-03,4.98437500e-03,,-6.78947601e-04,2.61750083e-05,,-6.78947601e-04,2.46601505e+01
-6.77947601e-04,-2.37500000e-01,9.05937500e-03,-1.46875000e-03,4.99218750e-03,,-6.77947601e-04,2.68065305e-05,,-6.77947601e-04,2.50739536e+01
-6.76947601e-04,-2.35937500e-01,8.95781250e-03,-9.84375000e-04,5.07812500e-03,,-6.76947601e-04,2.74409176e-05,,-6.76947601e-04,2.49193726e+01
-6.75947601e-04,-2.35937500e-01,9.01875000e-03,-2.18750000e-03,5.17968750e-03,,-6.75947601e-04,2.80738714e-05,,-6.75947601e-04,2.49277782e+01
-6.74947601e-04,-2.33593750e-01,8.71406250e-03,-3.29687500e-03,5.19531250e-03,,-6.74947601e-04,2.86982449e-05,,-6.74947601e-04,2.47006874e+01
-6.73947601e-04,-2.25000000e-01,8.77500000e-03,-2.89062500e-03,5.13281250e-03,,-6.73947601e-04,2.93140347e-05,,-6.73947601e-04,2.38311310e+01
-6.72947601e-04,-2.30468750e-01,8.81562500e-03,-1.68750000e-03,5.11718750e-03,,-6.72947601e-04,2.99334006e-05,,-6.72947601e-04,2.44070511e+01
-6.71947601e-04,-2.33593750e-01,8.75468750e-03,-1.54687500e-03,5.11718750e-03,,-6.71947601e-04,3.05520516e-05,,-6.71947601e-04,2.47377872e+01
-6.70947601e-04,-2.32031250e-01,8.51093750e-03,-2.67187500e-03,5.06250000e-03,,-6.70947601e-04,3.11599724e-05,,-6.70947601e-04,2.45878849e+01
-6.69947601e-04,-2.30468750e-01,8.02343750e-03,-3.34375000e-03,4.99218750e-03,,-6.69947601e-04,3.17421509e-05,,-6.69947601e-04,2.44427433e+01
-6.68947601e-04,-2.18750000e-01,8.02343750e-03,-3.01562500e-03,5.06250000e-03,,-6.68947601e-04,3.23071617e-05,,-6.68947601e-04,2.32514763e+01
-6.67947601e-04,-2.11718750e-01,7.98281250e-03,-1.95312500e-03,5.10156250e-03,,-6.67947601e-04,3.28707429e-05,,-6.67947601e-04,2.25397739e+01
-6.66947601e-04,-2.18750000e-01,8.12500000e-03,-1.79687500e-03,5.13281250e-03,,-6.66947601e-04,3.34378965e-05,,-6.66947601e-04,2.32745819e+01
-6.65947601e-04,-2.20312500e-01,8.40937500e-03,-2.89062500e-03,5.04687500e-03,,-6.65947601e-04,3.40200750e-05,,-6.65947601e-04,2.34480877e+01
-6.64947601e-04,-2.24218750e-01,8.04375000e-03,-3.50000000e-03,4.95312500e-03,,-6.64947601e-04,3.45993867e-05,,-6.64947601e-04,2.38677292e+01
-6.63947601e-04,-2.32031250e-01,7.94218750e-03,-3.20312500e-03,5.00781250e-03,,-6.63947601e-04,3.51622548e-05,,-6.63947601e-04,2.46909046e+01
-6.62947601e-04,-2.30468750e-01,7.94218750e-03,-2.29687500e-03,5.03906250e-03,,-6.62947601e-04,3.57215395e-05,,-6.62947601e-04,2.45443954e+01
-6.61947601e-04,-2.34375000e-01,8.04375000e-03,-1.87500000e-03,5.04687500e-03,,-6.61947601e-04,3.62844075e-05,,-6.61947601e-04,2.49581566e+01
-6.60947601e-04,-2.35937500e-01,8.53125000e-03,-2.59375000e-03,5.02343750e-03,,-6.60947601e-04,3.68680121e-05,,-6.60947601e-04,2.51310825e+01
-6.59947601e-04,-2.37500000e-01,8.95781250e-03,-3.39062500e-03,5.03906250e-03,,-6.59947601e-04,3.74837982e-05,,-6.59947601e-04,2.53080215e+01
-6.58947601e-04,-2.41406250e-01,9.05937500e-03,-3.31250000e-03,4.96875000e-03,,-6.58947601e-04,3.81181853e-05,,-6.58947601e-04,2.57284927e+01
-6.57947601e-04,-2.49218750e-01,9.01875000e-03,-2.43750000e-03,4.96875000e-03,,-6.57947601e-04,3.87547152e-05,,-6.57947601e-04,2.65491428e+01
-6.56947601e-04,-2.42968750e-01,9.40468750e-03,-2.18750000e-03,5.00781250e-03,,-6.56947601e-04,3.94034032e-05,,-6.56947601e-04,2.59170685e+01
-6.55947601e-04,-2.35937500e-01,9.10000000e-03,-2.89062500e-03,5.10156250e-03,,-6.55947601e-04,4.00549543e-05,,-6.55947601e-04,2.52056561e+01
-6.54947601e-04,-2.30468750e-01,8.99843750e-03,-3.39062500e-03,5.22656250e-03,,-6.54947601e-04,4.06922009e-05,,-6.54947601e-04,2.46585121e+01
-6.53947601e-04,-2.34375000e-01,9.01875000e-03,-2.89062500e-03,5.23437500e-03,,-6.53947601e-04,4.13265880e-05,,-6.53947601e-04,2.50778618e+01
-6.52947601e-04,-2.32031250e-01,8.87656250e-03,-1.92187500e-03,5.25781250e-03,,-6.52947601e-04,4.19566823e-05,,-6.52947601e-04,2.48489933e+01
-6.51947601e-04,-2.21093750e-01,8.87656250e-03,-2.04687500e-03,5.28906250e-03,,-6.51947601e-04,4.25817707e-05,,-6.51947601e-04,2.37319336e+01
-6.50947601e-04,-2.17187500e-01,8.85625000e-03,-2.40625000e-03,5.23437500e-03,,-6.50947601e-04,4.32061388e-05,,-6.50947601e-04,2.33410282e+01
-6.49947601e-04,-2.10937500e-01,8.71406250e-03,-2.54687500e-03,5.27343750e-03,,-6.49947601e-04,4.38247916e-05,,-6.49947601e-04,2.27098236e+01
-6.48947601e-04,-1.96875000e-01,8.32812500e-03,-2.70312500e-03,5.21093750e-03,,-6.48947601e-04,4.44248471e-05,,-6.48947601e-04,2.12739944e+01
-6.47947601e-04,-1.78125000e-01,8.08437500e-03,-2.45312500e-03,5.21093750e-03,,-6.47947601e-04,4.50027328e-05,,-6.47947601e-04,1.93546677e+01
-6.46947601e-04,-1.64843750e-01,8.16562500e-03,-2.67187500e-03,5.17968750e-03,,-6.46947601e-04,4.55748959e-05,,-6.46947601e-04,1.79990482e+01
-6.45947601e-04,-1.66406250e-01,8.22656250e-03,-2.73437500e-03,5.11718750e-03,,-6.45947601e-04,4.61520649e-05,,-6.45947601e-04,1.81744556e+01
-6.44947601e-04,-1.70312500e-01,8.28750000e-03,-2.45312500e-03,5.06250000e-03,,-6.44947601e-04,4.67335230e-05,,-6.44947601e-04,1.85909100e+01
-6.43947601e-04,-1.66406250e-01,8.42968750e-03,-2.35937500e-03,5.02343750e-03,,-6.43947601e-04,4.73221371e-05,,-6.43947601e-04,1.82009563e+01
-6.42947601e-04,-1.66406250e-01,8.51093750e-03,-2.48437500e-03,5.04687500e-03,,-6.42947601e-04,4.79186128e-05,,-6.42947601e-04,1.82137928e+01
-6.41947601e-04,-1.75781250e-01,8.53125000e-03,-3.00000000e-03,5.07812500e-03,,-6.41947601e-04,4.85186720e-05,,-6.41947601e-04,1.91948204e+01
-6.40947601e-04,-1.82812500e-01,8.18593750e-03,-3.01562500e-03,5.06250000e-03,,-6.40947601e-04,4.91072824e-05,,-6.40947601e-04,1.99356327e+01
-6.39947601e-04,-1.87500000e-01,8.40937500e-03,-2.82812500e-03,5.00000000e-03,,-6.39947601e-04,4.96916036e-05,,-6.39947601e-04,2.04343681e+01
-6.38947601e-04,-1.92968750e-01,8.67343750e-03,-2.54687500e-03,4.95312500e-03,,-6.38947601e-04,5.02930889e-05,,-6.38947601e-04,2.10123997e+01
-6.37947601e-04,-2.10937500e-01,8.95781250e-03,-2.82812500e-03,4.92968750e-03,,-6.37947601e-04,5.09138845e-05,,-6.37947601e-04,2.28790913e+01
-6.36947601e-04,-2.28906250e-01,8.85625000e-03,-3.26562500e-03,4.98437500e-03,,-6.36947601e-04,5.15411193e-05,,-6.36947601e-04,2.47476902e+01
-6.35947601e-04,-2.35937500e-01,8.85625000e-03,-2.62500000e-03,5.06250000e-03,,-6.35947601e-04,5.21647780e-05,,-6.35947601e-04,2.54881706e+01
-6.34947601e-04,-2.32031250e-01,8.75468750e-03,-1.76562500e-03,5.17187500e-03,,-6.34947601e-04,5.27848570e-05,,-6.34947601e-04,2.50970993e+01
-6.33947601e-04,-2.28125000e-01,9.01875000e-03,-1.71875000e-03,5.26562500e-03,,-6.33947601e-04,5.34106584e-05,,-6.33947601e-04,2.47036266e+01
-6.32947601e-04,-2.30468750e-01,9.01875000e-03,-2.54687500e-03,5.30468750e-03,,-6.32947601e-04,5.40457622e-05,,-6.32947601e-04,2.49565544e+01
-6.31947601e-04,-2.32031250e-01,8.85625000e-03,-3.04687500e-03,5.30468750e-03,,-6.31947601e-04,5.46751398e-05,,-6.31947601e-04,2.51324596e+01
-6.30947601e-04,-2.28906250e-01,8.99843750e-03,-2.43750000e-03,5.22656250e-03,,-6.30947601e-04,5.53038008e-05,,-6.30947601e-04,2.48248291e+01
-6.29947601e-04,-2.26562500e-01,8.99843750e-03,-1.18750000e-03,5.06250000e-03,,-6.29947601e-04,5.59374712e-05,,-6.29947601e-04,2.45928116e+01
-6.28947601e-04,-2.28125000e-01,8.67343750e-03,-8.75000000e-04,5.04687500e-03,,-6.28947601e-04,5.65596965e-05,,-6.28947601e-04,2.47593594e+01
-6.27947601e-04,-2.30468750e-01,8.36875000e-03,-2.07812500e-03,5.06250000e-03,,-6.27947601e-04,5.71597520e-05,,-6.27947601e-04,2.50088081e+01
-6.26947601e-04,-2.24218750e-01,8.12500000e-03,-2.85937500e-03,5.04687500e-03,,-6.26947601e-04,5.77404971e-05,,-6.26947601e-04,2.43775635e+01
-6.25947601e-04,-2.18750000e-01,8.04375000e-03,-2.17187500e-03,5.00781250e-03,,-6.25947601e-04,5.83098008e-05,,-6.25947601e-04,2.38271065e+01
-6.24947601e-04,-2.28906250e-01,7.98281250e-03,-9.21875000e-04,4.92968750e-03,,-6.24947601e-04,5.88740950e-05,,-6.24947601e-04,2.48823433e+01
-6.23947601e-04,-2.33593750e-01,7.80000000e-03,-6.40625000e-04,4.72656250e-03,,-6.23947601e-04,5.94298072e-05,,-6.23947601e-04,2.53697281e+01
-6.22947601e-04,-2.34375000e-01,7.67812500e-03,-1.92187500e-03,4.66406250e-03,,-6.22947601e-04,5.99747946e-05,,-6.22947601e-04,2.54570618e+01
-6.21947601e-04,-2.33593750e-01,8.08437500e-03,-3.34375000e-03,4.75781250e-03,,-6.21947601e-04,6.05297901e-05,,-6.21947601e-04,2.53904743e+01
-6.20947601e-04,-2.24218750e-01,8.08437500e-03,-3.18750000e-03,4.85156250e-03,,-6.20947601e-04,6.10990901e-05,,-6.20947601e-04,2.44412880e+01
-6.19947601e-04,-2.18750000e-01,8.12500000e-03,-1.73437500e-03,4.83593750e-03,,-6.19947601e-04,6.16698235e-05,,-6.19947601e-04,2.38905411e+01
-6.18947601e-04,-2.13281250e-01,8.04375000e-03,-9.06250000e-04,4.83593750e-03,,-6.18947601e-04,6.22391235e-05,,-6.18947601e-04,2.33337517e+01
-6.17947601e-04,-2.20312500e-01,7.98281250e-03,-1.90625000e-03,4.83593750e-03,,-6.17947601e-04,6.28034177e-05,,-6.17947601e-04,2.40660763e+01
-6.16947601e-04,-2.28906250e-01,8.18593750e-03,-3.10937500e-03,4.89843750e-03,,-6.16947601e-04,6.33727250e-05,,-6.16947601e-04,2.49653206e+01
-6.15947601e-04,-2.37500000e-01,8.22656250e-03,-3.01562500e-03,4.87500000e-03,,-6.15947601e-04,6.39506106e-05,,-6.15947601e-04,2.58675041e+01
-6.14947601e-04,-2.47656250e-01,8.02343750e-03,-1.81250000e-03,4.85937500e-03,,-6.14947601e-04,6.45227701e-05,,-6.14947601e-04,2.69273357e+01
-6.13947601e-04,-2.50781250e-01,7.98281250e-03,-1.42187500e-03,4.95312500e-03,,-6.13947601e-04,6.50863512e-05,,-6.13947601e-04,2.72580719e+01
-6.12947601e-04,-2.45312500e-01,8.18593750e-03,-2.43750000e-03,5.14062500e-03,,-6.12947601e-04,6.56556513e-05,,-6.12947601e-04,2.67045097e+01
-6.11947601e-04,-2.39843750e-01,8.18593750e-03,-3.23437500e-03,5.15625000e-03,,-6.11947601e-04,6.62321108e-05,,-6.11947601e-04,2.61557522e+01
-6.10947601e-04,-2.37500000e-01,8.26718750e-03,-3.31250000e-03,5.04687500e-03,,-6.10947601e-04,6.68114226e-05,,-6.10947601e-04,2.59314766e+01
-6.09947601e-04,-2.39843750e-01,8.42968750e-03,-2.54687500e-03,5.00781250e-03,,-6.09947601e-04,6.73993200e-05,,-6.09947601e-04,2.61886292e+01
-6.08947601e-04,-2.42968750e-01,8.26718750e-03,-1.73437500e-03,5.03906250e-03,,-6.08947601e-04,6.79872246e-05,,-6.08947601e-04,2.65221386e+01
-6.07947601e-04,-2.33593750e-01,8.08437500e-03,-2.17187500e-03,5.02343750e-03,,-6.07947601e-04,6.85629566e-05,,-6.07947601e-04,2.55659943e+01
-6.06947601e-04,-2.32031250e-01,7.73906250e-03,-3.04687500e-03,5.02343750e-03,,-6.06947601e-04,6.91200985e-05,,-6.06947601e-04,2.54187431e+01
-6.05947601e-04,-2.14062500e-01,7.49531250e-03,-2.92187500e-03,5.00781250e-03,,-6.05947601e-04,6.96564966e-05,,-6.05947601e-04,2.35821114e+01
-6.04947601e-04,-1.94531250e-01,7.45468750e-03,-2.32812500e-03,4.99218750e-03,,-6.04947601e-04,7.01828903e-05,,-6.04947601e-04,2.15824928e+01
-6.03947601e-04,-1.98437500e-01,7.53593750e-03,-2.18750000e-03,5.00781250e-03,,-6.03947601e-04,7.07107101e-05,,-6.03947601e-04,2.19971657e+01
-6.02947601e-04,-1.98437500e-01,7.80000000e-03,-2.64062500e-03,4.89843750e-03,,-6.02947601e-04,7.12506881e-05,,-6.02947601e-04,2.20099602e+01
-6.01947601e-04,-2.02343750e-01,7.84062500e-03,-2.93750000e-03,4.87500000e-03,,-6.01947601e-04,7.18013907e-05,,-6.01947601e-04,2.24274483e+01
-6.00947601e-04,-2.14843750e-01,7.92187500e-03,-2.92187500e-03,4.91406250e-03,,-6.00947601e-04,7.23563862e-05,,-6.00947601e-04,2.37316360e+01
-5.99947601e-04,-2.17187500e-01,7.98281250e-03,-2.54687500e-03,4.91406250e-03,,-5.99947601e-04,7.29163949e-05,,-5.99947601e-04,2.39877529e+01
-5.98947601e-04,-2.20312500e-01,7.77968750e-03,-2.51562500e-03,4.91406250e-03,,-5.98947601e-04,7.34713904e-05,,-5.98947601e-04,2.43233318e+01
-5.97947601e-04,-2.18750000e-01,7.94218750e-03,-2.85937500e-03,4.87500000e-03,,-5.97947601e-04,7.40249598e-05,,-5.97947601e-04,2.41764927e+01
-5.96947601e-04,-2.17187500e-01,8.04375000e-03,-2.85937500e-03,4.85156250e-03,,-5.96947601e-04,7.45878278e-05,,-5.96947601e-04,2.40305653e+01
-5.95947601e-04,-2.17187500e-01,8.51093750e-03,-2.67187500e-03,4.87500000e-03,,-5.95947601e-04,7.51707121e-05,,-5.95947601e-04,2.40452232e+01
-5.94947601e-04,-2.32031250e-01,8.40937500e-03,-2.85937500e-03,4.89843750e-03,,-5.94947601e-04,7.57664748e-05,,-5.94947601e-04,2.55901642e+01
-5.93947601e-04,-2.39843750e-01,8.63281250e-03,-3.18750000e-03,4.91406250e-03,,-5.93947601e-04,7.63665303e-05,,-5.93947601e-04,2.64116020e+01
-5.92947601e-04,-2.35937500e-01,8.36875000e-03,-3.12500000e-03,4.94531250e-03,,-5.92947601e-04,7.69651524e-05,,-5.92947601e-04,2.60256233e+01
-5.91947601e-04,-2.25000000e-01,8.75468750e-03,-2.59375000e-03,5.11718750e-03,,-5.91947601e-04,7.75680746e-05,,-5.91947601e-04,2.49132004e+01
-5.90947601e-04,-2.21093750e-01,8.28750000e-03,-2.00000000e-03,5.07812500e-03,,-5.90947601e-04,7.81681301e-05,,-5.90947601e-04,2.45226688e+01
-5.89947601e-04,-2.28906250e-01,8.40937500e-03,-2.40625000e-03,5.03125000e-03,,-5.89947601e-04,7.87560275e-05,,-5.89947601e-04,2.53397579e+01
-5.88947601e-04,-2.35937500e-01,8.22656250e-03,-3.12500000e-03,5.06250000e-03,,-5.88947601e-04,7.93417785e-05,,-5.88947601e-04,2.60792866e+01
-5.87947601e-04,-2.32031250e-01,8.28750000e-03,-3.20312500e-03,5.04687500e-03,,-5.87947601e-04,7.99232439e-05,,-5.87947601e-04,2.56933498e+01
-5.86947601e-04,-2.24218750e-01,8.06406250e-03,-2.64062500e-03,5.06250000e-03,,-5.86947601e-04,8.04989832e-05,,-5.86947601e-04,2.49034233e+01
-5.85947601e-04,-2.15625000e-01,7.45468750e-03,-2.17187500e-03,5.08593750e-03,,-5.85947601e-04,8.10454003e-05,,-5.85947601e-04,2.40302219e+01
-5.84947601e-04,-2.07812500e-01,7.19062500e-03,-2.54687500e-03,5.03906250e-03,,-5.84947601e-04,8.15610620e-05,,-5.84947601e-04,2.32373142e+01
-5.83947601e-04,-1.98437500e-01,7.59687500e-03,-3.34375000e-03,4.96875000e-03,,-5.83947601e-04,8.20817295e-05,,-5.83947601e-04,2.22864285e+01
-5.82947601e-04,-2.01562500e-01,7.55625000e-03,-2.96875000e-03,4.89843750e-03,,-5.82947601e-04,8.26152682e-05,,-5.82947601e-04,2.26253223e+01
-5.81947601e-04,-2.06250000e-01,7.67812500e-03,-1.73437500e-03,4.82031250e-03,,-5.81947601e-04,8.31516663e-05,,-5.81947601e-04,2.31210327e+01
-5.80947601e-04,-2.13281250e-01,7.69843750e-03,-1.28125000e-03,4.85937500e-03,,-5.80947601e-04,8.36930776e-05,,-5.80947601e-04,2.38538971e+01
-5.79947601e-04,-2.15625000e-01,7.80000000e-03,-2.40625000e-03,4.96875000e-03,,-5.79947601e-04,8.42387744e-05,,-5.79947601e-04,2.41052914e+01
-5.78947601e-04,-2.14843750e-01,7.84062500e-03,-3.39062500e-03,5.00781250e-03,,-5.78947601e-04,8.47894844e-05,,-5.78947601e-04,2.40401115e+01
-5.77947601e-04,-2.13281250e-01,7.92187500e-03,-3.10937500e-03,5.00781250e-03,,-5.77947601e-04,8.53444799e-05,,-5.77947601e-04,2.38962555e+01
-5.76947601e-04,-2.11718750e-01,7.88125000e-03,-1.98437500e-03,5.04687500e-03,,-5.76947601e-04,8.59009087e-05,,-5.76947601e-04,2.37486706e+01
-5.75947601e-04,-2.17187500e-01,8.18593750e-03,-1.39062500e-03,5.04687500e-03,,-5.75947601e-04,8.64666290e-05,,-5.75947601e-04,2.43214035e+01
-5.74947601e-04,-2.22656250e-01,8.63281250e-03,-2.37500000e-03,5.04687500e-03,,-5.74947601e-04,8.70588192e-05,,-5.74947601e-04,2.48951702e+01
-5.73947601e-04,-2.32031250e-01,8.75468750e-03,-3.45312500e-03,5.07812500e-03,,-5.73947601e-04,8.76710328e-05,,-5.73947601e-04,2.58771095e+01
-5.72947601e-04,-2.32031250e-01,8.63281250e-03,-3.00000000e-03,5.11718750e-03,,-5.72947601e-04,8.82832464e-05,,-5.72947601e-04,2.58942108e+01
-5.71947601e-04,-2.32031250e-01,8.22656250e-03,-1.79687500e-03,5.15625000e-03,,-5.71947601e-04,8.88768627e-05,,-5.71947601e-04,2.59069233e+01
-5.70947601e-04,-2.30468750e-01,8.04375000e-03,-1.31250000e-03,5.22656250e-03,,-5.70947601e-04,8.94497498e-05,,-5.70947601e-04,2.57540798e+01
-5.69947601e-04,-2.22656250e-01,7.98281250e-03,-2.32812500e-03,5.19531250e-03,,-5.69947601e-04,9.00140440e-05,,-5.69947601e-04,2.49583149e+01
-5.68947601e-04,-2.20312500e-01,8.02343750e-03,-3.45312500e-03,5.22656250e-03,,-5.68947601e-04,9.05776251e-05,,-5.68947601e-04,2.47320118e+01
