-7.19326641e-04,-3.00000000e-03
-7.18326641e-04,-4.32812500e-03
-7.17326641e-04,-4.87500000e-03
-7.16326641e-04,-4.21875000e-03
-7.15326641e-04,-3.56250000e-03
-7.14326641e-04,-3.50000000e-03
-7.13326641e-04,-3.56250000e-03
-7.12326641e-04,-4.09375000e-03
-7.11326641e-04,-4.53125000e-03
-7.10326641e-04,-3.79687500e-03
-7.09326641e-04,-3.31250000e-03
-7.08326641e-04,-3.82812500e-03
-7.07326641e-04,-4.25000000e-03
-7.06326641e-04,-3.79687500e-03
-7.05326641e-04,-3.18750000e-03
-7.04326641e-04,-3.65625000e-03
-7.03326641e-04,-3.95312500e-03
-7.02326641e-04,-3.82812500e-03
-7.01326641e-04,-3.37500000e-03
-7.00326641e-04,-3.42187500e-03
-6.99326641e-04,-3.93750000e-03
-6.98326641e-04,-3.90625000e-03
-6.97326641e-04,-3.64062500e-03
-6.96326641e-04,-3.29687500e-03
-6.95326641e-04,-2.54687500e-03
-6.94326641e-04,-2.46875000e-03
-6.93326641e-04,-3.26562500e-03
-6.92326641e-04,-3.95312500e-03
-6.91326641e-04,-3.76562500e-03
-6.90326641e-04,-2.92187500e-03
-6.89326641e-04,-2.46875000e-03
-6.88326641e-04,-3.29687500e-03
-6.87326641e-04,-3.95312500e-03
-6.86326641e-04,-3.85937500e-03
-6.85326641e-04,-3.23437500e-03
-6.84326641e-04,-2.32812500e-03
-6.83326641e-04,-2.29687500e-03
-6.82326641e-04,-3.79687500e-03
-6.81326641e-04,-4.92187500e-03
-6.80326641e-04,-3.85937500e-03
-6.79326641e-04,-2.73437500e-03
-6.78326641e-04,-3.10937500e-03
-6.77326641e-04,-3.45312500e-03
-6.76326641e-04,-3.42187500e-03
-6.75326641e-04,-3.64062500e-03
-6.74326641e-04,-3.56250000e-03
-6.73326641e-04,-3.20312500e-03
-6.72326641e-04,-3.23437500e-03
-6.71326641e-04,-3.67187500e-03
-6.70326641e-04,-3.82812500e-03
-6.69326641e-04,-2.82812500e-03
-6.68326641e-04,-2.89062500e-03
-6.67326641e-04,-4.06250000e-03
-6.66326641e-04,-3.79687500e-03
-6.65326641e-04,-2.95312500e-03
-6.64326641e-04,-3.01562500e-03
-6.63326641e-04,-3.60937500e-03
-6.62326641e-04,-3.56250000e-03
-6.61326641e-04,-3.23437500e-03
-6.60326641e-04,-3.26562500e-03
-6.59326641e-04,-3.45312500e-03
-6.58326641e-04,-3.04687500e-03
-6.57326641e-04,-2.78125000e-03
-6.56326641e-04,-3.50000000e-03
-6.55326641e-04,-4.21875000e-03
-6.54326641e-04,-3.68750000e-03
-6.53326641e-04,-2.67187500e-03
-6.52326641e-04,-2.73437500e-03
-6.51326641e-04,-3.25000000e-03
-6.50326641e-04,-3.82812500e-03
-6.49326641e-04,-4.76562500e-03
-6.48326641e-04,-3.67187500e-03
-6.47326641e-04,-2.45312500e-03
-6.46326641e-04,-3.29687500e-03
-6.45326641e-04,-4.76562500e-03
-6.44326641e-04,-4.78125000e-03
-6.43326641e-04,-3.67187500e-03
-6.42326641e-04,-2.89062500e-03
-6.41326641e-04,-3.07812500e-03
-6.40326641e-04,-3.67187500e-03
-6.39326641e-04,-3.85937500e-03
-6.38326641e-04,-3.85937500e-03
-6.37326641e-04,-3.98437500e-03
-6.36326641e-04,-3.37500000e-03
-6.35326641e-04,-3.20312500e-03
-6.34326641e-04,-3.98437500e-03
-6.33326641e-04,-3.98437500e-03
-6.32326641e-04,-3.68750000e-03
-6.31326641e-04,-4.32812500e-03
-6.30326641e-04,-3.95312500e-03
-6.29326641e-04,-3.18750000e-03
-6.28326641e-04,-3.45312500e-03
-6.27326641e-04,-4.31250000e-03
-6.26326641e-04,-4.25000000e-03
-6.25326641e-04,-3.15625000e-03
-6.24326641e-04,-2.92187500e-03
-6.23326641e-04,-3.82812500e-03
-6.22326641e-04,-3.87500000e-03
-6.21326641e-04,-2.75000000e-03
-6.20326641e-04,-2.73437500e-03
-6.19326641e-04,-3.67187500e-03
-6.18326641e-04,-3.57812500e-03
-6.17326641e-04,-2.54687500e-03
-6.16326641e-04,-2.09375000e-03
-6.15326641e-04,-2.54687500e-03
-6.14326641e-04,-3.23437500e-03
-6.13326641e-04,-4.39062500e-03
-6.12326641e-04,-4.17187500e-03
-6.11326641e-04,-2.48437500e-03
-6.10326641e-04,-1.92187500e-03
-6.09326641e-04,-3.51562500e-03
-6.08326641e-04,-5.07812500e-03
-6.07326641e-04,-4.01562500e-03
-6.06326641e-04,-2.01562500e-03
-6.05326641e-04,-2.43750000e-03
-6.04326641e-04,-3.57812500e-03
-6.03326641e-04,-3.68750000e-03
-6.02326641e-04,-3.48437500e-03
-6.01326641e-04,-3.56250000e-03
-6.00326641e-04,-3.45312500e-03
-5.99326641e-04,-3.26562500e-03
-5.98326641e-04,-3.60937500e-03
-5.97326641e-04,-3.60937500e-03
-5.96326641e-04,-2.75000000e-03
-5.95326641e-04,-3.01562500e-03
-5.94326641e-04,-4.12500000e-03
-5.93326641e-04,-3.71875000e-03
-5.92326641e-04,-2.81250000e-03
-5.91326641e-04,-2.75000000e-03
-5.90326641e-04,-3.70312500e-03
-5.89326641e-04,-3.68750000e-03
-5.88326641e-04,-3.34375000e-03
-5.87326641e-04,-3.60937500e-03
-5.86326641e-04,-3.53125000e-03
-5.85326641e-04,-2.89062500e-03
-5.84326641e-04,-2.70312500e-03
-5.83326641e-04,-3.23437500e-03
-5.82326641e-04,-4.03125000e-03
-5.81326641e-04,-3.75000000e-03
-5.80326641e-04,-2.48437500e-03
-5.79326641e-04,-2.37500000e-03
-5.78326641e-04,-2.96875000e-03
-5.77326641e-04,-3.79687500e-03
-5.76326641e-04,-4.81250000e-03
-5.75326641e-04,-4.10937500e-03
-5.74326641e-04,-2.32812500e-03
-5.73326641e-04,-2.46875000e-03
-5.72326641e-04,-4.68750000e-03
-5.71326641e-04,-5.26562500e-03
-5.70326641e-04,-3.26562500e-03
-5.69326641e-04,-2.17187500e-03
-5.68326641e-04,-2.96875000e-03
-5.67326641e-04,-3.93750000e-03
-5.66326641e-04,-3.82812500e-03
-5.65326641e-04,-2.75000000e-03
-5.64326641e-04,-2.25000000e-03
-5.63326641e-04,-2.96875000e-03
-5.62326641e-04,-3.42187500e-03
-5.61326641e-04,-3.50000000e-03
-5.60326641e-04,-2.67187500e-03
-5.59326641e-04,-2.17187500e-03
-5.58326641e-04,-3.85937500e-03
-5.57326641e-04,-4.57812500e-03
-5.56326641e-04,-3.28125000e-03
-5.55326641e-04,-2.29687500e-03
-5.54326641e-04,-3.39062500e-03
-5.53326641e-04,-4.40625000e-03
-5.52326641e-04,-3.89062500e-03
-5.51326641e-04,-3.12500000e-03
-5.50326641e-04,-3.26562500e-03
-5.49326641e-04,-3.57812500e-03
-5.48326641e-04,-3.53125000e-03
-5.47326641e-04,-3.20312500e-03
-5.46326641e-04,-3.39062500e-03
-5.45326641e-04,-3.60937500e-03
-5.44326641e-04,-3.00000000e-03
-5.43326641e-04,-2.82812500e-03
-5.42326641e-04,-2.96875000e-03
-5.41326641e-04,-2.85937500e-03
-5.40326641e-04,-3.85937500e-03
-5.39326641e-04,-3.71875000e-03
-5.38326641e-04,-2.29687500e-03
-5.37326641e-04,-1.84375000e-03
-5.36326641e-04,-2.84375000e-03
-5.35326641e-04,-4.20312500e-03
-5.34326641e-04,-3.75000000e-03
-5.33326641e-04,-2.17187500e-03
-5.32326641e-04,-2.09375000e-03
-5.31326641e-04,-3.39062500e-03
-5.30326641e-04,-3.64062500e-03
-5.29326641e-04,-2.75000000e-03
-5.28326641e-04,-2.31250000e-03
-5.27326641e-04,-2.78125000e-03
-5.26326641e-04,-3.04687500e-03
-5.25326641e-04,-3.00000000e-03
-5.24326641e-04,-2.81250000e-03
-5.23326641e-04,-2.28125000e-03
-5.22326641e-04,-3.15625000e-03
-5.21326641e-04,-4.17187500e-03
-5.20326641e-04,-3.29687500e-03
-5.19326641e-04,-2.09375000e-03
-5.18326641e-04,-2.37500000e-03
-5.17326641e-04,-4.03125000e-03
-5.16326641e-04,-4.46875000e-03
-5.15326641e-04,-3.18750000e-03
-5.14326641e-04,-2.32812500e-03
-5.13326641e-04,-2.79687500e-03
-5.12326641e-04,-3.31250000e-03
-5.11326641e-04,-3.34375000e-03
-5.10326641e-04,-3.57812500e-03
-5.09326641e-04,-3.60937500e-03
-5.08326641e-04,-3.20312500e-03
-5.07326641e-04,-3.45312500e-03
-5.06326641e-04,-4.09375000e-03
-5.05326641e-04,-3.71875000e-03
-5.04326641e-04,-3.64062500e-03
-5.03326641e-04,-3.98437500e-03
-5.02326641e-04,-3.71875000e-03
-5.01326641e-04,-3.39062500e-03
-5.00326641e-04,-3.12500000e-03
-4.99326641e-04,-4.00000000e-03
-4.98326641e-04,-4.62500000e-03
-4.97326641e-04,-3.79687500e-03
-4.96326641e-04,-2.82812500e-03
-4.95326641e-04,-3.23437500e-03
-4.94326641e-04,-4.01562500e-03
-4.93326641e-04,-4.01562500e-03
-4.92326641e-04,-3.64062500e-03
-4.91326641e-04,-3.50000000e-03
-4.90326641e-04,-3.50000000e-03
-4.89326641e-04,-3.76562500e-03
-4.88326641e-04,-3.85937500e-03
-4.87326641e-04,-3.28125000e-03
-4.86326641e-04,-3.23437500e-03
-4.85326641e-04,-3.95312500e-03
-4.84326641e-04,-3.92187500e-03
-4.83326641e-04,-3.01562500e-03
-4.82326641e-04,-2.59375000e-03
-4.81326641e-04,-3.76562500e-03
-4.80326641e-04,-4.76562500e-03
-4.79326641e-04,-4.31250000e-03
-4.78326641e-04,-3.42187500e-03
-4.77326641e-04,-2.89062500e-03
-4.76326641e-04,-3.23437500e-03
-4.75326641e-04,-3.95312500e-03
-4.74326641e-04,-4.17187500e-03
-4.73326641e-04,-3.57812500e-03
-4.72326641e-04,-3.34375000e-03
-4.71326641e-04,-3.67187500e-03
-4.70326641e-04,-4.03125000e-03
-4.69326641e-04,-3.67187500e-03
-4.68326641e-04,-3.04687500e-03
-4.67326641e-04,-3.62500000e-03
-4.66326641e-04,-4.09375000e-03
-4.65326641e-04,-3.60937500e-03
-4.64326641e-04,-2.40625000e-03
-4.63326641e-04,-2.93750000e-03
-4.62326641e-04,-4.28125000e-03
-4.61326641e-04,-4.20312500e-03
-4.60326641e-04,-3.42187500e-03
-4.59326641e-04,-2.56250000e-03
-4.58326641e-04,-2.32812500e-03
-4.57326641e-04,-3.20312500e-03
-4.56326641e-04,-3.67187500e-03
-4.55326641e-04,-3.23437500e-03
-4.54326641e-04,-2.81250000e-03
-4.53326641e-04,-2.73437500e-03
-4.52326641e-04,-3.01562500e-03
-4.51326641e-04,-3.12500000e-03
-4.50326641e-04,-2.48437500e-03
-4.49326641e-04,-3.18750000e-03
-4.48326641e-04,-4.17187500e-03
-4.47326641e-04,-3.34375000e-03
-4.46326641e-04,-2.40625000e-03
-4.45326641e-04,-3.31250000e-03
-4.44326641e-04,-4.40625000e-03
-4.43326641e-04,-4.01562500e-03
-4.42326641e-04,-3.23437500e-03
-4.41326641e-04,-2.73437500e-03
-4.40326641e-04,-2.43750000e-03
-4.39326641e-04,-3.01562500e-03
-4.38326641e-04,-3.87500000e-03
-4.37326641e-04,-3.93750000e-03
-4.36326641e-04,-3.06250000e-03
-4.35326641e-04,-2.56250000e-03
-4.34326641e-04,-3.18750000e-03
-4.33326641e-04,-3.60937500e-03
-4.32326641e-04,-3.07812500e-03
-4.31326641e-04,-3.12500000e-03
-4.30326641e-04,-3.87500000e-03
-4.29326641e-04,-3.64062500e-03
-4.28326641e-04,-2.85937500e-03
-4.27326641e-04,-3.12500000e-03
-4.26326641e-04,-3.82812500e-03
-4.25326641e-04,-3.71875000e-03
-4.24326641e-04,-3.68750000e-03
-4.23326641e-04,-4.06250000e-03
-4.22326641e-04,-3.76562500e-03
-4.21326641e-04,-3.37500000e-03
-4.20326641e-04,-3.64062500e-03
-4.19326641e-04,-4.28125000e-03
-4.18326641e-04,-4.40625000e-03
-4.17326641e-04,-3.56250000e-03
-4.16326641e-04,-3.26562500e-03
-4.15326641e-04,-3.95312500e-03
-4.14326641e-04,-3.79687500e-03
-4.13326641e-04,-3.68750000e-03
-4.12326641e-04,-4.68750000e-03
-4.11326641e-04,-4.31250000e-03
-4.10326641e-04,-3.15625000e-03
-4.09326641e-04,-3.01562500e-03
-4.08326641e-04,-4.12500000e-03
-4.07326641e-04,-4.43750000e-03
-4.06326641e-04,-3.71875000e-03
-4.05326641e-04,-3.26562500e-03
-4.04326641e-04,-3.01562500e-03
-4.03326641e-04,-2.40625000e-03
-4.02326641e-04,-2.64062500e-03
-4.01326641e-04,-4.14062500e-03
-4.00326641e-04,-4.31250000e-03
-3.99326641e-04,-2.70312500e-03
-3.98326641e-04,-2.32812500e-03
-3.97326641e-04,-3.50000000e-03
-3.96326641e-04,-3.67187500e-03
-3.95326641e-04,-3.12500000e-03
-3.94326641e-04,-3.50000000e-03
-3.93326641e-04,-3.56250000e-03
-3.92326641e-04,-2.92187500e-03
-3.91326641e-04,-2.73437500e-03
-3.90326641e-04,-3.32812500e-03
-3.89326641e-04,-3.64062500e-03
-3.88326641e-04,-3.34375000e-03
-3.87326641e-04,-2.73437500e-03
-3.86326641e-04,-2.75000000e-03
-3.85326641e-04,-3.04687500e-03
-3.84326641e-04,-2.89062500e-03
-3.83326641e-04,-3.39062500e-03
-3.82326641e-04,-3.67187500e-03
-3.81326641e-04,-2.81250000e-03
-3.80326641e-04,-2.14062500e-03
-3.79326641e-04,-2.75000000e-03
-3.78326641e-04,-3.34375000e-03
-3.77326641e-04,-3.34375000e-03
-3.76326641e-04,-3.87500000e-03
-3.75326641e-04,-3.57812500e-03
-3.74326641e-04,-2.81250000e-03
-3.73326641e-04,-2.56250000e-03
-3.72326641e-04,-2.81250000e-03
-3.71326641e-04,-3.42187500e-03
-3.70326641e-04,-3.37500000e-03
-3.69326641e-04,-2.75000000e-03
-3.68326641e-04,-3.12500000e-03
-3.67326641e-04,-3.42187500e-03
-3.66326641e-04,-2.96875000e-03
-3.65326641e-04,-3.31250000e-03
-3.64326641e-04,-3.90625000e-03
-3.63326641e-04,-3.39062500e-03
-3.62326641e-04,-2.92187500e-03
-3.61326641e-04,-3.37500000e-03
-3.60326641e-04,-3.87500000e-03
-3.59326641e-04,-3.48437500e-03
-3.58326641e-04,-3.50000000e-03
-3.57326641e-04,-3.75000000e-03
-3.56326641e-04,-3.45312500e-03
-3.55326641e-04,-2.93750000e-03
-3.54326641e-04,-3.18750000e-03
-3.53326641e-04,-4.39062500e-03
-3.52326641e-04,-4.39062500e-03
-3.51326641e-04,-3.56250000e-03
-3.50326641e-04,-3.56250000e-03
-3.49326641e-04,-3.48437500e-03
-3.48326641e-04,-2.82812500e-03
-3.47326641e-04,-2.85937500e-03
-3.46326641e-04,-3.37500000e-03
-3.45326641e-04,-3.60937500e-03
-3.44326641e-04,-3.31250000e-03
-3.43326641e-04,-2.73437500e-03
-3.42326641e-04,-3.31250000e-03
-3.41326641e-04,-3.82812500e-03
-3.40326641e-04,-3.87500000e-03
-3.39326641e-04,-3.87500000e-03
-3.38326641e-04,-3.23437500e-03
-3.37326641e-04,-2.25000000e-03
-3.36326641e-04,-2.51562500e-03
-3.35326641e-04,-3.95312500e-03
-3.34326641e-04,-4.32812500e-03
-3.33326641e-04,-3.42187500e-03
-3.32326641e-04,-3.01562500e-03
-3.31326641e-04,-3.56250000e-03
-3.30326641e-04,-3.76562500e-03
-3.29326641e-04,-3.03125000e-03
-3.28326641e-04,-2.92187500e-03
-3.27326641e-04,-3.50000000e-03
-3.26326641e-04,-3.23437500e-03
-3.25326641e-04,-2.40625000e-03
-3.24326641e-04,-2.78125000e-03
-3.23326641e-04,-3.23437500e-03
-3.22326641e-04,-3.31250000e-03
-3.21326641e-04,-4.21875000e-03
-3.20326641e-04,-3.76562500e-03
-3.19326641e-04,-2.67187500e-03
-3.18326641e-04,-3.10937500e-03
-3.17326641e-04,-4.57812500e-03
-3.16326641e-04,-4.70312500e-03
-3.15326641e-04,-3.75000000e-03
-3.14326641e-04,-3.48437500e-03
-3.13326641e-04,-3.82812500e-03
-3.12326641e-04,-3.90625000e-03
-3.11326641e-04,-3.42187500e-03
-3.10326641e-04,-3.00000000e-03
-3.09326641e-04,-3.87500000e-03
-3.08326641e-04,-4.50000000e-03
-3.07326641e-04,-3.71875000e-03
-3.06326641e-04,-3.39062500e-03
-3.05326641e-04,-3.76562500e-03
-3.04326641e-04,-3.90625000e-03
-3.03326641e-04,-4.46875000e-03
-3.02326641e-04,-3.71875000e-03
-3.01326641e-04,-2.32812500e-03
-3.00326641e-04,-2.43750000e-03
-2.99326641e-04,-3.48437500e-03
-2.98326641e-04,-4.03125000e-03
-2.97326641e-04,-3.42187500e-03
-2.96326641e-04,-2.78125000e-03
-2.95326641e-04,-2.85937500e-03
-2.94326641e-04,-3.29687500e-03
-2.93326641e-04,-2.90625000e-03
-2.92326641e-04,-2.56250000e-03
-2.91326641e-04,-3.42187500e-03
-2.90326641e-04,-3.82812500e-03
-2.89326641e-04,-3.03125000e-03
-2.88326641e-04,-2.81250000e-03
-2.87326641e-04,-3.12500000e-03
-2.86326641e-04,-3.34375000e-03
-2.85326641e-04,-4.14062500e-03
-2.84326641e-04,-3.98437500e-03
-2.83326641e-04,-2.93750000e-03
-2.82326641e-04,-2.75000000e-03
-2.81326641e-04,-3.64062500e-03
-2.80326641e-04,-4.21875000e-03
-2.79326641e-04,-3.53125000e-03
-2.78326641e-04,-2.67187500e-03
-2.77326641e-04,-3.01562500e-03
-2.76326641e-04,-3.75000000e-03
-2.75326641e-04,-3.57812500e-03
-2.74326641e-04,-2.96875000e-03
-2.73326641e-04,-3.34375000e-03
-2.72326641e-04,-3.98437500e-03
-2.71326641e-04,-3.75000000e-03
-2.70326641e-04,-3.53125000e-03
-2.69326641e-04,-3.50000000e-03
-2.68326641e-04,-3.07812500e-03
-2.67326641e-04,-3.67187500e-03
-2.66326641e-04,-4.01562500e-03
-2.65326641e-04,-3.14062500e-03
-2.64326641e-04,-2.81250000e-03
-2.63326641e-04,-3.20312500e-03
-2.62326641e-04,-3.93750000e-03
-2.61326641e-04,-3.95312500e-03
-2.60326641e-04,-3.42187500e-03
-2.59326641e-04,-3.31250000e-03
-2.58326641e-04,-3.56250000e-03
-2.57326641e-04,-3.31250000e-03
-2.56326641e-04,-3.15625000e-03
-2.55326641e-04,-3.60937500e-03
-2.54326641e-04,-3.93750000e-03
-2.53326641e-04,-3.71875000e-03
-2.52326641e-04,-3.29687500e-03
-2.51326641e-04,-2.85937500e-03
-2.50326641e-04,-2.45312500e-03
-2.49326641e-04,-3.29687500e-03
-2.48326641e-04,-3.98437500e-03
-2.47326641e-04,-2.85937500e-03
-2.46326641e-04,-1.76562500e-03
-2.45326641e-04,-2.14062500e-03
-2.44326641e-04,-3.64062500e-03
-2.43326641e-04,-3.98437500e-03
-2.42326641e-04,-2.78125000e-03
-2.41326641e-04,-1.84375000e-03
-2.40326641e-04,-2.65625000e-03
-2.39326641e-04,-3.79687500e-03
-2.38326641e-04,-3.90625000e-03
-2.37326641e-04,-3.26562500e-03
-2.36326641e-04,-2.62500000e-03
-2.35326641e-04,-3.12500000e-03
-2.34326641e-04,-3.79687500e-03
-2.33326641e-04,-3.60937500e-03
-2.32326641e-04,-3.15625000e-03
-2.31326641e-04,-3.04687500e-03
-2.30326641e-04,-4.06250000e-03
-2.29326641e-04,-4.31250000e-03
-2.28326641e-04,-3.50000000e-03
-2.27326641e-04,-2.96875000e-03
-2.26326641e-04,-3.95312500e-03
-2.25326641e-04,-4.50000000e-03
-2.24326641e-04,-3.56250000e-03
-2.23326641e-04,-2.89062500e-03
-2.22326641e-04,-3.10937500e-03
-2.21326641e-04,-3.31250000e-03
-2.20326641e-04,-3.48437500e-03
-2.19326641e-04,-3.34375000e-03
-2.18326641e-04,-3.00000000e-03
-2.17326641e-04,-3.42187500e-03
-2.16326641e-04,-3.75000000e-03
-2.15326641e-04,-3.20312500e-03
-2.14326641e-04,-2.57812500e-03
-2.13326641e-04,-2.82812500e-03
-2.12326641e-04,-4.73437500e-03
-2.11326641e-04,-5.21875000e-03
-2.10326641e-04,-3.07812500e-03
-2.09326641e-04,-1.65625000e-03
-2.08326641e-04,-3.56250000e-03
-2.07326641e-04,-5.26562500e-03
-2.06326641e-04,-4.10937500e-03
-2.05326641e-04,-2.93750000e-03
-2.04326641e-04,-2.79687500e-03
-2.03326641e-04,-3.34375000e-03
-2.02326641e-04,-4.25000000e-03
-2.01326641e-04,-4.28125000e-03
-2.00326641e-04,-3.39062500e-03
-1.99326641e-04,-3.15625000e-03
-1.98326641e-04,-3.60937500e-03
-1.97326641e-04,-3.85937500e-03
-1.96326641e-04,-3.51562500e-03
-1.95326641e-04,-2.51562500e-03
-1.94326641e-04,-3.37500000e-03
-1.93326641e-04,-4.73437500e-03
-1.92326641e-04,-4.01562500e-03
-1.91326641e-04,-2.68750000e-03
-1.90326641e-04,-2.92187500e-03
-1.89326641e-04,-4.21875000e-03
-1.88326641e-04,-4.21875000e-03
-1.87326641e-04,-3.39062500e-03
-1.86326641e-04,-3.23437500e-03
-1.85326641e-04,-3.29687500e-03
-1.84326641e-04,-3.31250000e-03
-1.83326641e-04,-3.51562500e-03
-1.82326641e-04,-3.67187500e-03
-1.81326641e-04,-3.50000000e-03
-1.80326641e-04,-3.00000000e-03
-1.79326641e-04,-2.93750000e-03
-1.78326641e-04,-3.18750000e-03
-1.77326641e-04,-2.70312500e-03
-1.76326641e-04,-3.31250000e-03
-1.75326641e-04,-4.50000000e-03
-1.74326641e-04,-3.48437500e-03
-1.73326641e-04,-2.37500000e-03
-1.72326641e-04,-3.09375000e-03
-1.71326641e-04,-4.70312500e-03
-1.70326641e-04,-4.59375000e-03
-1.69326641e-04,-3.31250000e-03
-1.68326641e-04,-3.07812500e-03
-1.67326641e-04,-3.79687500e-03
-1.66326641e-04,-4.40625000e-03
-1.65326641e-04,-4.31250000e-03
-1.64326641e-04,-3.85937500e-03
-1.63326641e-04,-3.34375000e-03
-1.62326641e-04,-3.00000000e-03
-1.61326641e-04,-3.64062500e-03
-1.60326641e-04,-4.14062500e-03
-1.59326641e-04,-3.04687500e-03
-1.58326641e-04,-2.65625000e-03
-1.57326641e-04,-3.56250000e-03
-1.56326641e-04,-3.68750000e-03
-1.55326641e-04,-3.20312500e-03
-1.54326641e-04,-2.70312500e-03
-1.53326641e-04,-3.39062500e-03
-1.52326641e-04,-4.39062500e-03
-1.51326641e-04,-3.95312500e-03
-1.50326641e-04,-3.31250000e-03
-1.49326641e-04,-3.29687500e-03
-1.48326641e-04,-3.20312500e-03
-1.47326641e-04,-3.18750000e-03
-1.46326641e-04,-3.64062500e-03
-1.45326641e-04,-3.57812500e-03
-1.44326641e-04,-3.00000000e-03
-1.43326641e-04,-2.81250000e-03
-1.42326641e-04,-3.07812500e-03
-1.41326641e-04,-3.00000000e-03
-1.40326641e-04,-2.93750000e-03
-1.39326641e-04,-4.12500000e-03
-1.38326641e-04,-4.32812500e-03
-1.37326641e-04,-3.12500000e-03
-1.36326641e-04,-2.03125000e-03
-1.35326641e-04,-3.31250000e-03
-1.34326641e-04,-5.07812500e-03
-1.33326641e-04,-4.21875000e-03
-1.32326641e-04,-2.37500000e-03
-1.31326641e-04,-2.56250000e-03
-1.30326641e-04,-3.31250000e-03
-1.29326641e-04,-3.60937500e-03
-1.28326641e-04,-3.87500000e-03
-1.27326641e-04,-3.76562500e-03
-1.26326641e-04,-3.00000000e-03
-1.25326641e-04,-2.89062500e-03
-1.24326641e-04,-3.95312500e-03
-1.23326641e-04,-4.01562500e-03
-1.22326641e-04,-3.04687500e-03
-1.21326641e-04,-3.07812500e-03
-1.20326641e-04,-3.57812500e-03
-1.19326641e-04,-3.45312500e-03
-1.18326641e-04,-2.54687500e-03
-1.17326641e-04,-2.37500000e-03
-1.16326641e-04,-3.79687500e-03
-1.15326641e-04,-4.28125000e-03
-1.14326641e-04,-3.34375000e-03
-1.13326641e-04,-2.85937500e-03
-1.12326641e-04,-2.85937500e-03
-1.11326641e-04,-3.20312500e-03
-1.10326641e-04,-3.76562500e-03
-1.09326641e-04,-3.93750000e-03
-1.08326641e-04,-3.53125000e-03
-1.07326641e-04,-2.96875000e-03
-1.06326641e-04,-3.20312500e-03
-1.05326641e-04,-4.01562500e-03
-1.04326641e-04,-3.75000000e-03
-1.03326641e-04,-3.42187500e-03
-1.02326641e-04,-3.82812500e-03
-1.01326641e-04,-3.60937500e-03
-1.00326641e-04,-2.62500000e-03
-9.93266412e-05,-2.81250000e-03
-9.83266412e-05,-4.03125000e-03
-9.73266412e-05,-4.12500000e-03
-9.63266412e-05,-3.34375000e-03
-9.53266412e-05,-3.23437500e-03
-9.43266412e-05,-3.15625000e-03
-9.33266412e-05,-2.64062500e-03
-9.23266412e-05,-3.28125000e-03
-9.13266412e-05,-4.17187500e-03
-9.03266412e-05,-4.09375000e-03
-8.93266412e-05,-3.15625000e-03
-8.83266412e-05,-2.82812500e-03
-8.73266412e-05,-3.57812500e-03
-8.63266412e-05,-3.82812500e-03
-8.53266412e-05,-3.45312500e-03
-8.43266412e-05,-3.53125000e-03
-8.33266412e-05,-3.53125000e-03
-8.23266412e-05,-3.20312500e-03
-8.13266412e-05,-3.40625000e-03
-8.03266412e-05,-4.12500000e-03
-7.93266412e-05,-3.93750000e-03
-7.83266412e-05,-3.34375000e-03
-7.73266412e-05,-3.20312500e-03
-7.63266412e-05,-3.34375000e-03
-7.53266412e-05,-3.42187500e-03
-7.43266412e-05,-3.31250000e-03
-7.33266412e-05,-3.29687500e-03
-7.23266412e-05,-3.64062500e-03
-7.13266412e-05,-3.45312500e-03
-7.03266412e-05,-2.89062500e-03
-6.93266412e-05,-3.42187500e-03
-6.83266412e-05,-3.48437500e-03
-6.73266412e-05,-2.96875000e-03
-6.63266412e-05,-3.67187500e-03
-6.53266412e-05,-3.98437500e-03
-6.43266412e-05,-3.71875000e-03
-6.33266412e-05,-3.26562500e-03
-6.23266412e-05,-3.34375000e-03
-6.13266412e-05,-3.76562500e-03
-6.03266412e-05,-3.85937500e-03
-5.93266412e-05,-3.50000000e-03
-5.83266412e-05,-3.12500000e-03
-5.73266412e-05,-3.12500000e-03
-5.63266412e-05,-3.31250000e-03
-5.53266412e-05,-3.85937500e-03
-5.43266412e-05,-4.20312500e-03
-5.33266412e-05,-3.82812500e-03
-5.23266412e-05,-2.96875000e-03
-5.13266412e-05,-3.10937500e-03
-5.03266412e-05,-3.67187500e-03
-4.93266412e-05,-3.90625000e-03
-4.83266412e-05,-4.59375000e-03
-4.73266412e-05,-3.65625000e-03
-4.63266412e-05,-2.67187500e-03
-4.53266412e-05,-3.10937500e-03
-4.43266412e-05,-4.35937500e-03
-4.33266412e-05,-5.00000000e-03
-4.23266412e-05,-4.14062500e-03
-4.13266412e-05,-2.96875000e-03
-4.03266412e-05,-2.92187500e-03
-3.93266412e-05,-3.79687500e-03
-3.83266412e-05,-4.14062500e-03
-3.73266412e-05,-3.64062500e-03
-3.63266412e-05,-3.56250000e-03
-3.53266412e-05,-3.85937500e-03
-3.43266412e-05,-3.87500000e-03
-3.33266412e-05,-3.85937500e-03
-3.23266412e-05,-3.64062500e-03
-3.13266412e-05,-3.07812500e-03
-3.03266412e-05,-3.82812500e-03
-2.93266412e-05,-3.98437500e-03
-2.83266412e-05,-3.07812500e-03
-2.73266412e-05,-2.92187500e-03
-2.63266412e-05,-3.29687500e-03
-2.53266412e-05,-3.87500000e-03
-2.43266412e-05,-3.57812500e-03
-2.33266412e-05,-3.00000000e-03
-2.23266412e-05,-3.20312500e-03
-2.13266412e-05,-3.37500000e-03
-2.03266412e-05,-2.96875000e-03
