Time,r,z,a
3.023,85.31510018462384,-7.045387576072115,0.0
3.0239999999999996,84.66047659218563,-7.018051248806281,0.049135730430137414
3.025,83.87091349244139,-6.995076560853092,0.8378872285825736
3.0260000000000002,83.27733095272629,-6.968930725477172,1.4315858349196446
3.0269999999999997,82.55855252163097,-6.923230869587352,2.1516703841259925
3.0280000000000005,81.72901587254677,-6.847248772486227,2.984654781880508
3.029,80.85462007549228,-6.76612496446751,3.8627703542511256
3.0300000000000002,79.99018502629825,-6.692993170389546,4.730293023330958
3.0309999999999997,79.20870987377688,-6.627716132645744,5.514489741820924
3.032,78.38271293176409,-6.555164092559154,6.343659741736559
3.0329999999999995,77.57589318956379,-6.452089381779137,7.156254833486614
3.034,76.76468843599658,-6.3110714182260805,7.976321737263305
3.035,75.91982497992869,-6.163746260895856,8.8303761795313
3.036,75.17303971611076,-6.027339638158291,9.585712737746576
3.0370000000000004,74.51751232288211,-5.849433119500344,10.253257525090802
3.038,73.87950090810241,-5.63850852567162,10.905645067762578
3.039,73.0519042310198,-5.4408836945931105,11.745758299220796
3.0399999999999996,72.13369315866521,-5.274721850469606,12.673708934383441
3.041,71.44324863469257,-5.122899261676519,13.373315919806913
3.042,70.89227665350212,-4.978094138867263,13.933156040442412
3.043,70.48749364214481,-4.824743820140811,14.347576737373032
3.0440000000000005,70.10700706289721,-4.683696350638358,14.736713350270165
3.045,69.77310913841812,-4.584167546554,15.076460680708635
3.0460000000000003,69.56925097827313,-4.485585367329145,15.286291464550857
3.0469999999999997,69.34494555818712,-4.3821207454620845,15.516732541598586
3.048,69.11875621439837,-4.2928616311229995,15.74806052095434
3.0489999999999995,68.89423009832483,-4.249137748711301,15.974858837895525
3.0500000000000003,68.62228818740351,-4.249254911409941,16.246275712677203
3.051,68.36601103900072,-4.244738100818139,16.50234115731176
3.052,68.13717536317904,-4.224742625457296,16.731975883844655
3.053,67.95409789959541,-4.231996969101854,16.91425097941358
3.054,67.80972265576237,-4.268786798680168,17.056044953329376
3.055,67.5191155317458,-4.300492319686795,17.34406754481229
3.0559999999999996,67.14508779205461,-4.331454992753872,17.715348578171458
3.057,66.88033455159659,-4.384708568015694,17.976087707744824
3.058,66.80403354149635,-4.441143931289764,18.04850519344768
3.059,66.85940305496433,-4.480017018387924,17.99066983358796
3.06,66.9472483009674,-4.559802863520406,17.89764641068429
3.061,67.02609039022504,-4.698906306100693,17.809401599091785
3.062,67.08466515873128,-4.897199388230819,17.7368238832927
3.0629999999999997,67.18928018058156,-5.126145215824554,17.61545625324446
3.064,67.27823531877762,-5.295339863038179,17.513693449160385
3.065,67.31255995268272,-5.396592448618147,17.471458349524625
3.0660000000000003,67.15834416476905,-5.429360125938107,17.622547225865716
3.067,66.85332828481644,-5.4070325143551985,17.928370354010838
3.068,66.70348568079113,-5.389484091450141,18.07913971907189
3.069,66.75655751626742,-5.345129722861012,18.029794810102814
3.07,66.7814214569582,-5.2480518999460415,18.012685525120474
3.0709999999999997,66.60922660860008,-5.142626595038495,18.192547738356055
3.072,66.35428903362141,-5.036144564872636,18.454869259759747
3.0730000000000004,66.08948173384188,-4.960139909430614,18.724645728831106
3.074,65.86098200730598,-4.913092739539682,18.956018962860824
3.075,65.63141340706613,-4.89589814846581,19.186230585922445
3.076,65.37485527967912,-4.9350145096405935,19.439142233727964
3.077,65.11191920058815,-4.947991945791161,19.70034727290249
3.078,64.91425153735632,-4.8965196223826775,19.901336748996556
3.0789999999999997,64.78544762192729,-4.852528327350297,20.033075686614026
3.08,64.75950033107094,-4.8482603754323055,20.059269238805413
3.081,64.7510422137203,-4.90251439612367,20.063630258789587
3.0820000000000003,64.63920983319186,-4.993825523683966,20.168173392843514
3.0829999999999997,64.47134132890515,-5.099405975522009,20.327302560884448
3.084,64.29414737001018,-5.221243661488567,20.49419583162131
3.085,64.2182521532329,-5.276399088761334,20.565348631655638
3.086,64.26204594038204,-5.260768920724907,20.52297899188396
3.0869999999999997,64.25706894717757,-5.22421396343116,20.53091189400891
3.088,64.13415331765394,-5.1905222127746935,20.65614914684039
3.089,64.0354520040138,-5.191720124707943,20.75443150526526
3.09,64.01002052424944,-5.195410422512322,20.77948133989274
3.091,64.0341550267528,-5.176772002691779,20.75693050329815
3.092,64.04012877933083,-5.183866597844489,20.750404149305922
3.093,64.06064795195441,-5.239246297204383,20.725461356871563
3.094,64.20246448510864,-5.352823967686158,20.574778460678374
3.095,64.39675630995694,-5.515542696545401,20.36747386585145
3.096,64.50262848380342,-5.708863637760701,20.245230250165235
3.097,64.45020118599854,-5.917784964615051,20.27868502724074
3.098,64.30446167717837,-6.134858225508146,20.40355832525458
3.0989999999999998,64.1307580669412,-6.342834201982616,20.556337193216706
3.1,63.91751600025807,-6.476889572566877,20.75516401936673
3.101,63.761064004414855,-6.511485817962699,20.90731141126456
3.1020000000000003,63.65747945149231,-6.481796555297531,21.013373454280057
3.103,63.55771328957386,-6.398687598340541,21.121004065649004
3.104,63.49948624985238,-6.286315007068282,21.19010648525353
3.105,63.44778753933901,-6.236349675195764,21.246460483292253
3.106,63.446860276390716,-6.228877743985395,21.248113777854677
3.1069999999999998,63.48187044361223,-6.217754074646693,21.21435631153078
3.1079999999999997,63.47899036533282,-6.254129855577872,21.213666369257062
3.109,63.43401756175939,-6.305106563214445,21.253400460894476
3.1100000000000003,63.38869474498291,-6.286739293181095,21.300316229881872
3.111,63.30105966385662,-6.1975121420681685,21.396279107915255
3.112,63.15097324384325,-6.068203724179277,21.55814852888711
3.113,63.05318637501594,-5.976553230448101,21.66420048220062
3.114,62.92504874363008,-6.001698578649804,21.789382654357915
3.1149999999999998,62.78375566478567,-6.10423731546073,21.92019587396478
3.1159999999999997,62.74900889154091,-6.236723978509673,21.941813831550803
3.117,62.81922669132034,-6.410315662823677,21.85455369551549
3.1180000000000003,62.87889577834067,-6.596160018392225,21.776073664381897
3.119,62.860028155401444,-6.757559930090374,21.777790643582968
3.12,62.841302513419144,-6.888062765723366,21.78232280249769
3.121,62.835811460556556,-6.975219847930267,21.778224527987426
3.122,62.75937114682482,-7.039152440812475,21.847103519870892
3.1229999999999998,62.59672554524784,-7.056364903919788,22.00680723566748
3.124,62.47682179310992,-7.016938175728154,22.13036756326624
3.125,62.52085687302014,-6.9774065597443,22.091004248703562
3.1260000000000003,62.67719532087168,-6.938397994733035,21.939931969399098
3.1270000000000002,62.836459287885596,-6.871811814194001,21.788905930621638
3.128,62.966611090520196,-6.784467169874796,21.668940424117885
3.129,63.007413046436945,-6.738395166340327,21.63328895845965
3.13,62.84810160672625,-6.71392680542261,21.794298605917206
3.131,62.56598253301689,-6.697258203574106,22.076590701336627
3.132,62.26883904729114,-6.734107030122363,22.368087097785427
3.133,61.94364153018022,-6.754310150839191,22.68920292892092
3.134,61.64737309439207,-6.735779920549129,22.985732765941286
3.1350000000000002,61.47701432024337,-6.747227424377862,23.153833039971794
3.136,61.486886178581685,-6.792778075054731,23.13903487727658
3.137,61.497994752647934,-6.858153829116542,23.120781901024813
3.138,61.447284322934365,-6.9450537316307885,23.161480273224733
3.139,61.36020595945179,-7.048289552329979,23.236311144817243
3.14,61.341955511753675,-7.144633414745284,23.243370455982124
3.141,61.44387961036691,-7.227760367988259,23.132473287593555
3.1420000000000003,61.64382674194364,-7.302764574481254,22.925111793728824
3.143,61.81197980868766,-7.357352316769153,22.751694954941307
3.144,61.90854703993324,-7.403693830177484,22.650317731951233
3.1449999999999996,61.958621027077406,-7.467963490383488,22.59293951586328
3.146,61.86388911140025,-7.529597891400619,22.67957300857278
3.1470000000000002,61.67466104895102,-7.543347962930861,22.8657428306023
3.148,61.43223532114059,-7.532350499858784,23.107707744786865
3.149,61.22842496271176,-7.531146769075142,23.310145120354058
3.15,61.11883257793715,-7.503901715558804,23.422242354510196
3.1510000000000002,61.1234611114675,-7.425577109668502,23.427143206955932
3.1519999999999997,61.197158041886894,-7.345968461180062,23.36352212336972
3.153,61.25882093218361,-7.2852586951567,23.309497195624246
3.154,61.17709645566259,-7.248057977918549,23.39503692723521
3.1550000000000002,61.0396825681276,-7.252167056496691,23.531009646870586
3.156,60.923814470273015,-7.2918052298991585,23.641369041356278
3.157,60.81255395782379,-7.358834280837451,23.74382348818972
3.158,60.78517566442101,-7.425264794130517,23.762983924610808
3.159,60.83319476969001,-7.48172031185227,23.70845307294143
3.16,60.86807612376771,-7.5335308856353445,23.66749003494475
3.1609999999999996,60.8411070453228,-7.553337263066771,23.691817753989305
3.1620000000000004,60.77506341111777,-7.585928857293169,23.75332948434422
3.163,60.686889100435835,-7.657468770375259,23.831909162882397
3.164,60.54778488682397,-7.753119211485982,23.95784151745105
3.165,60.34188842254408,-7.8316426622581625,24.15200804309101
3.166,60.11431801177415,-7.874158004641087,24.372171453178638
3.1670000000000003,59.92613753059159,-7.911463056459825,24.55388178692443
3.1679999999999997,59.79614830927806,-7.942412510093932,24.678683128551697
3.169,59.69017366614493,-7.973717872050086,24.779596406221316
3.17,59.68186178673599,-7.997820566012799,24.78463850364099
3.1710000000000003,59.70620260922782,-7.999660087279937,24.760268995237176
3.1719999999999997,59.64348056106602,-7.976373377326337,24.82552612865834
3.173,59.54110446472303,-7.943393353014205,24.93136742991588
3.174,59.43704561064225,-7.862612731569665,25.04515807803169
3.175,59.308228218817554,-7.71965194427259,25.19148086939404
3.176,59.10226339506554,-7.592742904583854,25.412020648164173
3.177,58.865533289211896,-7.450992310862487,25.66478030848924
3.1780000000000004,58.7128432897788,-7.273439761876633,25.83834947248537
3.179,58.603480647215214,-7.128502308206113,25.96455734792338
3.18,58.41917634511205,-7.032548226156399,26.15905422756603
3.1809999999999996,58.19329986943801,-6.982192395818751,26.38932554264059
3.182,58.0442811871427,-6.967358112458178,26.539050147989173
3.183,57.99306289346577,-6.967081456238127,26.589936074479994
3.184,57.89072728339192,-6.95573633329407,26.69289431520061
3.1850000000000005,57.71456810769225,-6.921031132246559,26.87193411276293
3.186,57.56523052136671,-6.888080634268694,27.024130711111567
3.1870000000000003,57.47582469323812,-6.884136468523929,27.11337150010288
3.1879999999999997,57.4681361410703,-6.938515564377571,27.114512442532714
3.189,57.52269046861765,-7.043242655001435,27.04771630172261
3.1899999999999995,57.61514445287702,-7.125260908829987,26.94593715040449
3.191,57.70568410358276,-7.132556301730068,26.855186497333804
3.192,57.75714035006378,-7.124282605955488,26.80513197827075
3.193,57.830174275553155,-7.176800836256202,26.726202054575694
3.1940000000000004,57.91045157528035,-7.221502264821045,26.641020428611803
3.195,57.91576027191613,-7.194490229935633,26.639088616243342
3.196,57.918216776097836,-7.10311000401494,26.64784488768047
3.1969999999999996,57.91468223717302,-6.982117533353257,26.665958618639472
3.198,57.855228361146686,-6.8732043508069625,26.73793355219553
3.199,57.87833734626896,-6.819010490449891,26.721351782686504
3.2,58.00962151865674,-6.793978799852149,26.593884424055013
3.201,58.17177548694393,-6.767504996222896,26.435893354569878
3.2020000000000004,58.31147590862005,-6.764269858845311,26.297499462417626
3.2030000000000003,58.32596771440145,-6.772763553431755,26.282125072750688
3.2039999999999997,58.220079975649234,-6.775878828186552,26.386944745515443
3.2049999999999996,58.12118834412598,-6.814006656462432,26.480744867627713
3.206,58.09378104334443,-6.881069654819323,26.500115252194554
3.2070000000000003,58.20214752759561,-6.98642697042219,26.380036347358192
3.2079999999999997,58.44956258047801,-7.1472023083594,26.115079462685586
3.2090000000000005,58.625543668023994,-7.282187373380773,25.923908191956244
3.21,58.68516444171528,-7.371199775188868,25.853714303627584
3.211,58.75644296110645,-7.409277766502499,25.778238911165907
3.2119999999999997,58.82744680692823,-7.369160191469023,25.712792106985653
3.213,58.72150075122969,-7.2799581729410034,25.828956055546563
3.214,58.523769273114794,-7.198060061936043,26.035233922383668
3.215,58.4365586250586,-7.143997227594711,26.128376272368776
3.2159999999999997,58.47737314401536,-7.074082715285553,26.096300488958157
3.217,58.4417570263354,-6.999085812058064,26.140623801047845
3.218,58.23571594619278,-6.982826148643527,26.347135851794654
3.2189999999999994,58.00017816227508,-6.9636462324553055,26.58328119701998
3.22,57.725266257299346,-6.893761871210739,26.86455197374788
3.221,57.47788233527469,-6.820069356902118,27.118912382535193
3.222,57.35846866262656,-6.761643819571023,27.244361708450874
3.223,57.307914058070125,-6.770712620458838,27.29350501827379
3.224,57.142436685844345,-6.812084069297893,27.452953509646463
3.225,56.97779795881812,-6.82805238755036,27.61453355035762
3.2259999999999995,56.90767688136684,-6.785760645152947,27.689178721925813
3.2270000000000003,56.87654614174285,-6.715196506208771,27.72840699674225
3.2279999999999998,56.79850085265783,-6.66399328583236,27.811902412975904
3.229,56.62180105222835,-6.593714741263435,27.99556658919166
3.23,56.487790748783596,-6.536667337795062,28.135261158048408
3.2310000000000003,56.33487610073841,-6.508007024383708,28.29045564708727
3.232,56.24343892610466,-6.484194690893978,28.384019896994786
3.2329999999999997,56.36122562398958,-6.436917134369504,28.272390707584016
3.2340000000000004,56.48430106374927,-6.397346260739931,28.15457533063835
3.235,56.4460675370082,-6.392858740186627,28.193070992488323
3.2359999999999998,56.338074590184085,-6.398204100990364,28.299773684339883
3.2369999999999997,56.399329326328136,-6.431309562049174,28.235168535945412
3.2380000000000004,56.598832945682055,-6.47824406277135,28.031626871130882
3.2390000000000003,56.73628678133451,-6.501062623679729,27.892469384757682
3.2399999999999998,56.826882344387855,-6.520892207399093,27.800204614322105
3.2409999999999997,56.990893528031485,-6.538482590989525,27.63525734637961
3.242,57.30289777892085,-6.548496294276525,27.324139385895542
3.243,57.47634353605399,-6.5649855927887595,27.14994293772893
3.2439999999999998,57.60193501303494,-6.540054525040337,27.027978899848584
3.2450000000000006,57.67654878022435,-6.458059957208159,26.96302198073633
3.246,57.5234438387968,-6.395130255652942,27.122160699780977
3.247,57.43557726236707,-6.385897445415082,27.210509418712675
3.2479999999999998,57.5850327056899,-6.415538838566586,27.058692366287318
3.249,57.953908535983835,-6.501707139875385,26.682526543668864
3.25,58.195368121046386,-6.6054033659160725,26.43096189648871
3.251,58.11032818011206,-6.6728264922596034,26.507805182262757
3.2520000000000002,58.03920918571836,-6.715422925326526,26.573578682503786
3.253,58.19277001893319,-6.741344335876936,26.418055632035312
3.254,58.30122069217267,-6.732084895556298,26.31138695421061
3.2549999999999994,58.29615235984723,-6.69878849017242,26.3202322158771
3.2560000000000002,58.233958464668504,-6.693421273606993,26.382632208442594
3.257,58.03653659953389,-6.721304020587912,26.575557270897242
3.258,57.89685833099651,-6.731873227121837,26.713086187845562
3.2590000000000003,57.800394374456474,-6.690908767464581,26.813628314035306
3.2600000000000002,57.59178935760709,-6.605687734312808,27.030617461851158
3.261,57.395138513109565,-6.538486587350872,27.233628019478324
3.2619999999999996,57.33470205570653,-6.52023236492155,27.29574114582868
3.2630000000000003,57.2899355143426,-6.511438857942633,27.34121448349559
3.264,57.19153760324484,-6.54163990427711,27.43555762399327
3.2649999999999997,57.10535508926541,-6.590197826422183,27.515634410194018
3.266,57.09567044133691,-6.636919909106046,27.51987918396795
3.2670000000000003,57.23027078078458,-6.692209228200621,27.379781690834086
3.2680000000000002,57.41701301275582,-6.72116083719419,27.190940274846163
3.2689999999999997,57.5656740911827,-6.716399701318817,27.043836751212226
3.2700000000000005,57.624411059046686,-6.682819764320147,26.989373129534535
3.271,57.67465997297639,-6.6169020329426695,26.94700872898963
3.272,57.68546606184913,-6.543842806248216,26.944553455807146
3.2729999999999997,57.67813218601858,-6.477944559542885,26.959232446629862
3.274,57.767029485707546,-6.361166443982576,26.883787682517926
3.2750000000000004,57.80042522165208,-6.207957133202429,26.867153109696474
3.276,57.765467799861455,-6.12020080924212,26.911222012489553
3.2770000000000006,57.8129210937553,-6.097657779783951,26.866401489395685
3.278,58.03499351234101,-6.087559800125867,26.646603729537972
3.279,58.31537294530202,-6.008029416198136,26.375950845957725
3.28,58.42474895822164,-5.868953767429314,26.281213320135407
3.281,58.36872550241491,-5.766545992138789,26.347112863425785
3.282,58.38170449603005,-5.769213318427388,26.33393449211635
3.283,58.45800572368292,-5.872985363516469,26.24772012704338
3.2840000000000003,58.38909182616668,-5.995665136452529,26.30388390435874
3.285,58.289260861296846,-6.12558540869092,26.3897557729412
3.286,58.170037726873524,-6.235899837765946,26.496669018486322
3.2869999999999995,58.03971220670199,-6.30082573473577,26.619278884409958
3.2880000000000003,57.93579384023236,-6.298089451002482,26.722884949315358
3.289,57.80411122569017,-6.239128220223788,26.860151397338903
3.29,57.66782791486157,-6.174190547844694,27.00259483960354
3.2909999999999995,57.45414279712849,-6.1168972030020035,27.221154771448354
3.2920000000000003,57.15916468998734,-6.065955968678756,27.519864910814235
3.2929999999999997,56.9784282155319,-6.015074841864197,27.704953030250955
3.2939999999999996,56.98885986032628,-5.990546648112002,27.697148436372615
3.2950000000000004,57.03807375041385,-5.988888410339422,27.648377167257536
3.296,56.923006653742625,-5.977800714533854,27.763972990041417
3.297,56.70021685598747,-6.03128707452722,27.979906916146092
3.2979999999999996,56.554967061892505,-6.133559872597412,28.11340354633191
3.2990000000000004,56.47962294190882,-6.238608531405961,28.176870518526314
3.3,56.42019207178576,-6.3168735455930936,28.227286793669876
3.3009999999999997,56.37302766996178,-6.3360866758025445,28.272015344791605
3.302,56.34651799838976,-6.317021461987177,28.300486327534806
3.303,56.241573158098184,-6.304624224335789,28.406159010827054
3.3040000000000003,56.09939676664356,-6.2983358121165685,28.54815014914491
3.3049999999999997,55.92308766453304,-6.277616410932785,28.725670135150786
3.3060000000000005,55.69011352750438,-6.296759281978975,28.955036603085247
3.307,55.59293714110835,-6.304441384062856,29.050731540615224
3.308,55.678607242198645,-6.288649505493378,28.967380776605154
3.309,55.87516207993908,-6.289802794409164,28.771934439712226
3.31,56.154324603444486,-6.293343093213879,28.494121200021027
3.311,56.344655191007796,-6.315983177356085,28.302453209241882
3.312,56.38021621010907,-6.334754778418115,28.265020507615084
3.3130000000000006,56.40958943835356,-6.309083736396689,28.23868995348615
3.314,56.547845865664186,-6.268102473134214,28.105817690552712
3.315,56.69803129509183,-6.228493538055376,27.960882856649945
3.3159999999999994,56.73547943926352,-6.191952312460643,27.927634527357455
3.317,56.69530133345305,-6.143595607597663,27.97280508142859
3.3179999999999996,56.64197492736713,-6.033498694929343,28.037587567114045
3.319,56.70523679109278,-5.9193687904180425,27.986643613878712
3.3200000000000003,56.829912023710214,-5.838002639452223,27.871012826754104
3.321,56.93038326950793,-5.744503934056449,27.780528972547657
3.322,57.13385537110071,-5.702035496290569,27.58231423710277
3.3229999999999995,57.55439390561325,-5.701737016229497,27.16386888073569
3.3240000000000003,58.02508540400011,-5.623993546238761,26.703003168691083
3.3249999999999997,58.28259529248153,-5.5309288642459675,26.45555459201497
3.326,58.19778996606631,-5.474390849455847,26.545302052726555
3.327,58.11235980822609,-5.486599416563601,26.629209910790422
3.3280000000000003,58.383729247159444,-5.594197825971991,26.34887136532042
3.3289999999999997,58.78593775934938,-5.7015637391669145,25.938216185778117
3.3299999999999996,58.98096869837678,-5.717776872554694,25.742530926783395
3.3310000000000004,59.058323613331105,-5.643029810042804,25.672692851824344
3.332,59.257285964350004,-5.534318206451551,25.48483707599371
3.333,59.36912307624498,-5.407270146946006,25.385141572889914
3.334,59.31970168931933,-5.283915553704091,25.445430300534362
3.3350000000000004,59.193001032876694,-5.155406417327576,25.582918393731553
3.336,59.17158983051547,-5.10552232579774,25.6085578446694
3.3369999999999997,59.35279494009568,-5.150463293409633,25.424153053961483
3.338,59.59869207558399,-5.219212825748663,25.17321436312379
3.339,59.93143474315599,-5.301629716230068,24.834526944258315
3.34,60.45090146759737,-5.3380227365023005,24.313873290672262
3.3409999999999997,60.84551921822504,-5.312780814827272,23.92297609639293
3.3420000000000005,61.04680702809617,-5.263028510027934,23.72674223265929
3.343,61.167194060783366,-5.230578303344611,23.60957258124887
3.344,61.1072087365442,-5.241718814074934,23.668388446923956
3.345,60.9558820319538,-5.308556256135579,23.81339751368749
3.346,60.768410792116285,-5.409961426251007,23.991251177942367
3.3469999999999995,60.57071794204383,-5.516494591136029,24.178592711211763
3.348,60.46763626402454,-5.606735159581831,24.272983652182717
3.349,60.41987204412187,-5.663883320493062,24.315236573780574
3.35,60.4522900158085,-5.693558585576115,24.280184638597525
3.351,60.593146627139326,-5.681850267973043,24.14104141011226
3.3520000000000003,60.63241680087735,-5.636347304199723,24.106171264660375
3.353,60.6482722521925,-5.564931079798538,24.09695093758466
3.3539999999999996,60.84765933374027,-5.504127196740248,23.90390304943527
3.355,61.108487957323675,-5.42663769598643,23.651033447059
3.356,61.214616355678395,-5.32241327474155,23.554435972642956
3.357,61.193243411080886,-5.260375045391471,23.58107307363656
3.3579999999999997,61.176997686742084,-5.240658660598148,23.598945048472103
3.3590000000000004,61.04658606305143,-5.236683316742041,23.729219671091265
3.3600000000000003,60.76574079212575,-5.225534748100593,24.009988789807373
3.3609999999999998,60.52292622690585,-5.281578081739299,24.247060432428476
3.3619999999999997,60.39876239056795,-5.408866865729365,24.359532166353873
3.363,60.279175683396296,-5.543279211007277,24.466480645175267
3.3640000000000003,60.197263433633374,-5.657254393589598,24.537490523696896
3.3649999999999998,60.39604810179999,-5.726596944103767,24.33306881937115
3.3659999999999997,60.75264327309175,-5.7898776732990855,23.97208550065546
3.367,61.0075669766781,-5.814503144791669,23.715975366865337
3.368,61.09242702379144,-5.764259762553931,23.63623764576132
3.3689999999999998,61.11669485234043,-5.738999556743649,23.614443835814285
3.37,61.17203044335629,-5.780100961258603,23.555497595917892
3.3710000000000004,61.168717700362514,-5.80188863487231,23.556742136845457
3.372,61.04465113824003,-5.783117502563409,23.682026447069497
3.3729999999999998,61.0021349728633,-5.765164727646148,23.726044720580283
3.374,60.980547077593336,-5.719363037865112,23.751830758450623
3.375,60.85390178780057,-5.6512659865474415,23.884255956014208
3.3759999999999994,60.69105237624818,-5.617620181696354,24.04951603931022
3.3770000000000002,60.45397486099498,-5.520028528349161,24.29453244189942
3.378,60.20773136392487,-5.390628922472766,24.55142850182196
3.379,59.9444122321748,-5.276725518168629,24.823788835994343
3.38,59.62859220582176,-5.166670315191623,25.147986745690254
3.3810000000000002,59.38660614920333,-5.101366554054318,25.394690415706933
3.382,59.219098252988786,-5.0249598197042005,25.568090901546995
3.3829999999999996,59.00594759304061,-4.978935252431369,25.784363149582198
3.3840000000000003,58.81180109790143,-5.025402361826532,25.973881905741322
3.385,58.90951201796027,-5.138519617937938,25.866802977869206
3.386,59.115621456481854,-5.26255625133322,25.650600689775267
3.387,59.04755746367032,-5.3509699608543375,25.710482191643564
3.3880000000000003,58.794940461096914,-5.4322312195592595,25.9546431982439
3.3890000000000002,58.52412698020651,-5.492796474477447,26.21867429271974
3.3899999999999997,58.33551182999479,-5.558408577475599,26.400274348921933
3.3909999999999996,58.19334938080366,-5.651653628377446,26.532854517332268
3.392,58.007103679765244,-5.738135706030908,26.709775444798105
3.3930000000000002,57.87273236866788,-5.834585478844725,26.83389698866354
3.3939999999999997,57.77008054447008,-5.8819809289677965,26.931248456994517
3.3950000000000005,57.65958881258563,-5.841828639333412,27.045231914123008
3.3960000000000004,57.68807644074731,-5.751227622331921,27.025947333333868
3.397,57.717448895308245,-5.620680257883498,27.00951842290081
3.3979999999999997,57.55710258255518,-5.495222512696993,27.18116631959071
3.399,57.2566980623984,-5.3692786962837715,27.492099440798363
3.4,56.82194149477439,-5.261958427631646,27.934938519881648
3.401,56.38542748415306,-5.242163814780442,28.371414338413175
3.4020000000000006,56.01115519438883,-5.227869539847177,28.74539906696011
3.403,55.630657876474764,-5.100604601417088,29.1360020848008
3.404,55.33553123157496,-4.946035384423567,29.4438636809166
3.405,55.24571018815673,-4.906946872439423,29.536799390922752
3.406,55.28997587536941,-4.875998289149074,29.495434497559437
3.407,55.3100152932776,-4.802892445590542,29.481844702957638
3.408,55.27044525852763,-4.711118155842029,29.529135995964474
3.4090000000000003,55.188043720104055,-4.690117067438131,29.613021676946566
3.41,55.04762886067472,-4.633940889697183,29.757671561095506
3.411,54.918982853107195,-4.458399425167873,29.900344800949803
3.4119999999999995,54.86527097628253,-4.329918888396361,29.964137538501298
3.4130000000000003,54.814967260190265,-4.234547147288477,30.02171314711289
3.414,54.659706523530154,-4.181925392523014,30.180550739476836
3.415,54.45745982443375,-4.1798354538124665,30.382365897534854
3.416,54.38452451874293,-4.191514063734774,30.45419083672663
3.4170000000000003,54.51035820343323,-4.203546624376774,30.327804546644465
3.418,54.73998582507278,-4.190304458496715,30.099866124169914
3.4189999999999996,54.867839178354735,-4.167676131413256,29.9741033654321
3.4200000000000004,54.8864489197708,-4.169183954712001,29.95543287597915
3.421,54.89159754901585,-4.198702216097241,29.94805560397905
3.4219999999999997,54.99649124180221,-4.224578032200168,29.841491060220136
3.423,55.237695545784824,-4.207451313288318,29.602295573169208
3.4240000000000004,55.36512152544762,-4.166209872213755,29.47834669044054
3.4250000000000003,55.220709524784894,-4.123908911498807,29.625516840958163
3.4259999999999997,55.00764530545048,-4.053685717293239,29.843192533062293
3.4270000000000005,54.9831198538083,-3.9393570576806,29.87593989113151
3.428,54.86886528106519,-3.799764629973538,29.999721923658612
3.429,54.58984252624251,-3.6742715897774905,30.286645334476134
3.4299999999999997,54.424271272273714,-3.5599946945956833,30.4594200091016
3.431,54.35273883569762,-3.4425069899820913,30.538352271367806
3.432,54.379774020532494,-3.3008176857900917,30.52013931810209
3.433,54.38391975823008,-3.1771514928050126,30.52335344500507
3.4340000000000006,54.290029606523746,-3.127016405146089,30.619989460507853
3.435,54.18230557342168,-3.1110000561371414,30.728455350884587
3.436,54.03051179480549,-3.074788700726026,30.88206831037676
3.437,53.82931044755942,-3.0249978700586513,31.085759994472802
3.438,53.79110066082566,-2.9942180185616865,31.12562898886189
3.439,53.939505333297284,-2.9748607085660552,30.978522494880096
3.44,54.09280143013629,-2.91960516249097,30.82846447750444
3.441,54.33807341709233,-2.831519283891294,30.588202344194094
3.442,54.57016033738039,-2.784929591112333,30.35882292560987
3.443,54.6281572910498,-2.759263086581522,30.302202038869524
3.4439999999999995,54.64887109995177,-2.7147720907644395,30.283740076610336
3.4450000000000003,54.69938681125728,-2.678784533670687,30.23505862227752
3.446,54.79110435030171,-2.6467130234091267,30.14500746737874
3.447,54.84499966056529,-2.5864962790252837,30.094044487243295
3.4479999999999995,54.93532436618409,-2.542938727933966,30.005851214953005
3.4490000000000003,55.079024008713525,-2.5486554538768735,29.862040930271846
3.4499999999999997,55.12217652836709,-2.593258702426755,29.81685641500499
3.4509999999999996,55.17738796864133,-2.689153300087977,29.75712092483468
3.4520000000000004,55.402643586905455,-2.7948114261064987,29.52690843908939
3.453,55.615315940414035,-2.861735598807891,29.311106154013473
3.454,55.681217712189124,-2.897892263218986,29.243423836452905
3.4549999999999996,55.778970942724705,-2.8904181295036344,29.146189777306233
3.4560000000000004,55.930458379972016,-2.860905223565249,28.996420174313812
3.457,56.04966405921596,-2.8475246288398885,28.878050304156268
3.4579999999999997,56.0708114253359,-2.8420924293516565,28.857205419817618
3.459,55.93127787444276,-2.8246848979528547,28.997440331348663
3.46,55.66373672861906,-2.79441186674387,29.266165354660792
3.4610000000000003,55.48422711407122,-2.782152316166757,29.446063776216654
3.4619999999999997,55.38040162949301,-2.7845242030734694,29.549639679426306
3.4630000000000005,55.28900119840761,-2.7747111314908848,29.641417328649595
3.464,55.2772807803029,-2.754633184192829,29.654125949228145
3.465,55.24148260184469,-2.7057750223350383,29.69229150903645
3.4659999999999993,55.18168447663449,-2.634605672266604,29.7554577471477
3.467,55.065064924006336,-2.5671325125497324,29.87512771514094
3.468,54.96068195501485,-2.4993370069037035,29.982518719643544
3.469,54.927374692048076,-2.453809170852301,30.01784225762323
3.4700000000000006,54.87751557809498,-2.411898769972438,30.069507814869787
3.471,54.8188581908935,-2.389448624311821,30.12909078499321
