Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19130240e-04,2.13281250e-01,1.31625000e-02,-4.12500000e-03,6.81250000e-03,7.53125000e-03,3.46523437e-01,,-7.19130240e-04,9.26903283e-07,,-7.19130240e-04,-2.19658966e+01
-7.18130240e-04,2.07812500e-01,1.33656250e-02,-3.23437500e-03,6.82812500e-03,7.03125000e-03,3.45117187e-01,,-7.18130240e-04,1.86095849e-06,,-7.18130240e-04,-2.13826046e+01
-7.17130240e-04,2.02343750e-01,1.33453125e-02,-2.73437500e-03,6.81250000e-03,6.65625000e-03,3.44765625e-01,,-7.17130240e-04,2.80145059e-06,,-7.17130240e-04,-2.08029976e+01
-7.16130240e-04,2.02343750e-01,1.32640625e-02,-3.68750000e-03,6.82812500e-03,6.93750000e-03,3.45117187e-01,,-7.16130240e-04,3.73836679e-06,,-7.16130240e-04,-2.07859802e+01
-7.15130240e-04,2.11718750e-01,1.34671875e-02,-4.21875000e-03,6.96093750e-03,7.31250000e-03,3.45351562e-01,,-7.15130240e-04,4.67957398e-06,,-7.15130240e-04,-2.17315235e+01
-7.14130240e-04,2.13281250e-01,1.39546875e-02,-3.62500000e-03,7.00000000e-03,7.31250000e-03,3.44531250e-01,,-7.14130240e-04,5.64509855e-06,,-7.14130240e-04,-2.18718204e+01
-7.13130240e-04,2.21093750e-01,1.34062500e-02,-2.81250000e-03,7.03125000e-03,7.18750000e-03,3.44179687e-01,,-7.13130240e-04,6.60847718e-06,,-7.13130240e-04,-2.26601734e+01
-7.12130240e-04,2.29687500e-01,1.43203125e-02,-2.70312500e-03,7.10937500e-03,7.46875000e-03,3.43945312e-01,,-7.12130240e-04,7.58472925e-06,,-7.12130240e-04,-2.35315094e+01
-7.11130240e-04,2.22656250e-01,1.39953125e-02,-3.45312500e-03,7.07031250e-03,7.25000000e-03,3.44296875e-01,,-7.11130240e-04,8.58172189e-06,,-7.11130240e-04,-2.27903252e+01
-7.10130240e-04,2.24218750e-01,1.38734375e-02,-4.03125000e-03,7.00000000e-03,7.15625000e-03,3.44765625e-01,,-7.10130240e-04,9.56298027e-06,,-7.10130240e-04,-2.29315739e+01
-7.09130240e-04,2.28125000e-01,1.43203125e-02,-3.45312500e-03,7.03906250e-03,7.34375000e-03,3.45703125e-01,,-7.09130240e-04,1.05556819e-05,,-7.09130240e-04,-2.33144474e+01
-7.08130240e-04,2.26562500e-01,1.40765625e-02,-2.85937500e-03,7.05468750e-03,7.62500000e-03,3.46757812e-01,,-7.08130240e-04,1.15555358e-05,,-7.08130240e-04,-2.31366348e+01
-7.07130240e-04,2.20312500e-01,1.40765625e-02,-3.20312500e-03,6.96093750e-03,7.84375000e-03,3.47812500e-01,,-7.07130240e-04,1.25468077e-05,,-7.07130240e-04,-2.24762402e+01
-7.06130240e-04,2.18750000e-01,1.36500000e-02,-3.98437500e-03,6.96093750e-03,7.90625000e-03,3.47578125e-01,,-7.06130240e-04,1.35230603e-05,,-7.06130240e-04,-2.22961102e+01
-7.05130240e-04,2.24218750e-01,1.40765625e-02,-3.95312500e-03,7.01562500e-03,8.00000000e-03,3.46171875e-01,,-7.05130240e-04,1.44993128e-05,,-7.05130240e-04,-2.28388653e+01
-7.04130240e-04,2.22656250e-01,1.37515625e-02,-3.56250000e-03,6.96093750e-03,8.21875000e-03,3.46406250e-01,,-7.04130240e-04,1.54791414e-05,,-7.04130240e-04,-2.26578655e+01
-7.03130240e-04,2.18750000e-01,1.41984375e-02,-2.78125000e-03,6.97656250e-03,8.28125000e-03,3.47109375e-01,,-7.03130240e-04,1.64632602e-05,,-7.03130240e-04,-2.22383499e+01
-7.02130240e-04,2.01562500e-01,1.35078125e-02,-2.79687500e-03,6.84375000e-03,8.28125000e-03,3.45937500e-01,,-7.02130240e-04,1.74387969e-05,,-7.02130240e-04,-2.04516602e+01
-7.01130240e-04,2.01562500e-01,1.37109375e-02,-3.76562500e-03,6.78906250e-03,8.31250000e-03,3.45000000e-01,,-7.01130240e-04,1.83971679e-05,,-7.01130240e-04,-2.04342690e+01
-7.00130240e-04,2.07031250e-01,1.37515625e-02,-3.82812500e-03,6.78906250e-03,8.46875000e-03,3.45117187e-01,,-7.00130240e-04,1.93641226e-05,,-7.00130240e-04,-2.09779339e+01
-6.99130240e-04,2.11718750e-01,1.40765625e-02,-3.39062500e-03,6.85156250e-03,8.06250000e-03,3.44179687e-01,,-6.99130240e-04,2.03439522e-05,,-6.99130240e-04,-2.14420528e+01
-6.98130240e-04,2.21093750e-01,1.37109375e-02,-3.20312500e-03,6.92187500e-03,7.93750000e-03,3.43945312e-01,,-6.98130240e-04,2.13223502e-05,,-6.98130240e-04,-2.23910751e+01
-6.97130240e-04,2.17187500e-01,1.40359375e-02,-3.45312500e-03,6.90625000e-03,7.56250000e-03,3.41953125e-01,,-6.97130240e-04,2.22993167e-05,,-6.97130240e-04,-2.19707298e+01
-6.96130240e-04,2.09375000e-01,1.37109375e-02,-3.71875000e-03,6.84375000e-03,7.15625000e-03,3.38789062e-01,,-6.96130240e-04,2.32762832e-05,,-6.96130240e-04,-2.11463127e+01
-6.95130240e-04,2.01562500e-01,1.34062500e-02,-3.67187500e-03,6.85156250e-03,7.62500000e-03,3.39140625e-01,,-6.95130240e-04,2.42310816e-05,,-6.95130240e-04,-2.03213120e+01
-6.94130240e-04,2.03906250e-01,1.40765625e-02,-2.96875000e-03,6.86718750e-03,7.90625000e-03,3.39726562e-01,,-6.94130240e-04,2.51987512e-05,,-6.94130240e-04,-2.05453396e+01
-6.93130240e-04,2.09375000e-01,1.35484375e-02,-2.62500000e-03,6.93750000e-03,7.78125000e-03,3.39140625e-01,,-6.93130240e-04,2.61714267e-05,,-6.93130240e-04,-2.10943050e+01
-6.92130240e-04,2.17187500e-01,1.36906250e-02,-3.40625000e-03,7.05468750e-03,7.90625000e-03,3.39492187e-01,,-6.92130240e-04,2.71305144e-05,,-6.92130240e-04,-2.18837357e+01
-6.91130240e-04,2.17187500e-01,1.39546875e-02,-4.35937500e-03,7.03125000e-03,7.96875000e-03,3.40546875e-01,,-6.91130240e-04,2.81039065e-05,,-6.91130240e-04,-2.18631554e+01
-6.90130240e-04,2.16406250e-01,1.34671875e-02,-3.76562500e-03,6.94531250e-03,7.62500000e-03,3.40312500e-01,,-6.90130240e-04,2.90694297e-05,,-6.90130240e-04,-2.17610836e+01
-6.89130240e-04,2.24218750e-01,1.35890625e-02,-3.12500000e-03,6.99218750e-03,7.46875000e-03,3.38789062e-01,,-6.89130240e-04,3.00220818e-05,,-6.89130240e-04,-2.25482349e+01
-6.88130240e-04,2.24218750e-01,1.39343750e-02,-2.56250000e-03,7.00000000e-03,7.53125000e-03,3.38789062e-01,,-6.88130240e-04,3.09911811e-05,,-6.88130240e-04,-2.25331631e+01
-6.87130240e-04,2.18750000e-01,1.34468750e-02,-3.26562500e-03,6.94531250e-03,7.90625000e-03,3.39375000e-01,,-6.87130240e-04,3.19552746e-05,,-6.87130240e-04,-2.19539299e+01
-6.86130240e-04,2.16406250e-01,1.35078125e-02,-4.21875000e-03,6.86718750e-03,8.37500000e-03,3.40195312e-01,,-6.86130240e-04,3.29043505e-05,,-6.86130240e-04,-2.16924725e+01
-6.85130240e-04,2.20312500e-01,1.38328125e-02,-3.87500000e-03,6.92187500e-03,8.37500000e-03,3.39960937e-01,,-6.85130240e-04,3.38670143e-05,,-6.85130240e-04,-2.20737305e+01
-6.84130240e-04,2.17187500e-01,1.36906250e-02,-2.75000000e-03,6.94531250e-03,8.06250000e-03,3.38320312e-01,,-6.84130240e-04,3.48361173e-05,,-6.84130240e-04,-2.17340107e+01
-6.83130240e-04,2.13281250e-01,1.37515625e-02,-2.25000000e-03,6.99218750e-03,7.71875000e-03,3.37500000e-01,,-6.83130240e-04,3.58023535e-05,,-6.83130240e-04,-2.13180542e+01
-6.82130240e-04,2.03906250e-01,1.35078125e-02,-3.12500000e-03,6.93750000e-03,7.78125000e-03,3.38554687e-01,,-6.82130240e-04,3.67621578e-05,,-6.82130240e-04,-2.03373146e+01
-6.81130240e-04,1.88281250e-01,1.34062500e-02,-4.12500000e-03,6.80468750e-03,7.93750000e-03,3.39375000e-01,,-6.81130240e-04,3.77098040e-05,,-6.81130240e-04,-1.87072773e+01
-6.80130240e-04,1.90625000e-01,1.31218750e-02,-3.60937500e-03,6.80468750e-03,8.00000000e-03,3.39726562e-01,,-6.80130240e-04,3.86438587e-05,,-6.80130240e-04,-1.89284039e+01
-6.79130240e-04,2.07031250e-01,1.38531250e-02,-2.35937500e-03,6.86718750e-03,7.78125000e-03,3.39726562e-01,,-6.79130240e-04,3.95936513e-05,,-6.79130240e-04,-2.06039543e+01
-6.78130240e-04,2.16406250e-01,1.35078125e-02,-2.25000000e-03,6.88281250e-03,7.90625000e-03,3.38789062e-01,,-6.78130240e-04,4.05570281e-05,,-6.78130240e-04,-2.15582333e+01
-6.77130240e-04,2.25781250e-01,1.33453125e-02,-3.57812500e-03,6.92187500e-03,7.78125000e-03,3.38789062e-01,,-6.77130240e-04,4.15025279e-05,,-6.77130240e-04,-2.25092831e+01
-6.76130240e-04,2.24218750e-01,1.38734375e-02,-4.43750000e-03,6.89843750e-03,7.40625000e-03,3.37500000e-01,,-6.76130240e-04,4.24609025e-05,,-6.76130240e-04,-2.23269596e+01
-6.75130240e-04,2.17187500e-01,1.33453125e-02,-3.34375000e-03,6.89843750e-03,7.09375000e-03,3.36914062e-01,,-6.75130240e-04,4.34192734e-05,,-6.75130240e-04,-2.15814686e+01
-6.74130240e-04,2.14843750e-01,1.37515625e-02,-2.40625000e-03,6.93750000e-03,7.34375000e-03,3.38789062e-01,,-6.74130240e-04,4.43733588e-05,,-6.74130240e-04,-2.13246078e+01
-6.73130240e-04,2.14843750e-01,1.38531250e-02,-2.23437500e-03,6.97656250e-03,7.25000000e-03,3.37968750e-01,,-6.73130240e-04,4.53453176e-05,,-6.73130240e-04,-2.13123093e+01
-6.72130240e-04,2.13281250e-01,1.37515625e-02,-3.85937500e-03,7.01562500e-03,6.96875000e-03,3.36562500e-01,,-6.72130240e-04,4.63172764e-05,,-6.72130240e-04,-2.11350803e+01
-6.71130240e-04,2.25781250e-01,1.37109375e-02,-4.68750000e-03,7.13281250e-03,7.09375000e-03,3.37382812e-01,,-6.71130240e-04,4.72842330e-05,,-6.71130240e-04,-2.24010887e+01
-6.70130240e-04,2.35937500e-01,1.44828125e-02,-3.56250000e-03,7.28125000e-03,7.18750000e-03,3.38320312e-01,,-6.70130240e-04,4.82769356e-05,,-6.70130240e-04,-2.34262638e+01
-6.69130240e-04,2.35937500e-01,1.36906250e-02,-2.40625000e-03,7.24218750e-03,7.31250000e-03,3.38085937e-01,,-6.69130240e-04,4.92689214e-05,,-6.69130240e-04,-2.34104462e+01
-6.68130240e-04,2.28125000e-01,1.39953125e-02,-2.98437500e-03,7.18750000e-03,7.31250000e-03,3.37968750e-01,,-6.68130240e-04,5.02437433e-05,,-6.68130240e-04,-2.25907478e+01
-6.67130240e-04,2.20312500e-01,1.36500000e-02,-4.39062500e-03,7.14843750e-03,7.56250000e-03,3.38906250e-01,,-6.67130240e-04,5.12171355e-05,,-6.67130240e-04,-2.17657928e+01
-6.66130240e-04,2.16406250e-01,1.39343750e-02,-4.62500000e-03,7.12500000e-03,7.93750000e-03,3.39492187e-01,,-6.66130240e-04,5.21883812e-05,,-6.66130240e-04,-2.13391953e+01
-6.65130240e-04,2.32031250e-01,1.39343750e-02,-3.20312500e-03,7.17968750e-03,8.43750000e-03,3.39960937e-01,,-6.65130240e-04,5.31696387e-05,,-6.65130240e-04,-2.29292755e+01
-6.64130240e-04,2.39843750e-01,1.42390625e-02,-2.18750000e-03,7.17968750e-03,8.28125000e-03,3.38789062e-01,,-6.64130240e-04,5.41616246e-05,,-6.64130240e-04,-2.37204018e+01
-6.63130240e-04,2.45312500e-01,1.44218750e-02,-2.89062500e-03,7.13281250e-03,7.90625000e-03,3.37148437e-01,,-6.63130240e-04,5.51707781e-05,,-6.63130240e-04,-2.42707329e+01
-6.62130240e-04,2.49218750e-01,1.38937500e-02,-4.45312500e-03,7.18750000e-03,7.90625000e-03,3.38906250e-01,,-6.62130240e-04,5.61677698e-05,,-6.62130240e-04,-2.46539803e+01
-6.61130240e-04,2.48437500e-01,1.46656250e-02,-4.60937500e-03,7.20312500e-03,7.84375000e-03,3.39375000e-01,,-6.61130240e-04,5.71733472e-05,,-6.61130240e-04,-2.45494232e+01
-6.60130240e-04,2.25781250e-01,1.32234375e-02,-3.25000000e-03,7.01562500e-03,7.56250000e-03,3.38320312e-01,,-6.60130240e-04,5.81553213e-05,,-6.60130240e-04,-2.21928978e+01
-6.59130240e-04,2.22656250e-01,1.36906250e-02,-2.37500000e-03,7.03125000e-03,7.84375000e-03,3.38554687e-01,,-6.59130240e-04,5.91029675e-05,,-6.59130240e-04,-2.18558273e+01
-6.58130240e-04,2.37500000e-01,1.39546875e-02,-2.75000000e-03,7.14843750e-03,8.09375000e-03,3.39726562e-01,,-6.58130240e-04,6.00763597e-05,,-6.58130240e-04,-2.33725281e+01
-6.57130240e-04,2.32031250e-01,1.35890625e-02,-4.34375000e-03,7.03125000e-03,8.15625000e-03,3.39726562e-01,,-6.57130240e-04,6.10461720e-05,,-6.57130240e-04,-2.27899437e+01
-6.56130240e-04,2.29687500e-01,1.37109375e-02,-4.57812500e-03,7.00000000e-03,7.93750000e-03,3.40195312e-01,,-6.56130240e-04,6.20074061e-05,,-6.56130240e-04,-2.25246754e+01
-6.55130240e-04,2.37500000e-01,1.40765625e-02,-3.23437500e-03,7.03906250e-03,7.62500000e-03,3.39960937e-01,,-6.55130240e-04,6.29858041e-05,,-6.55130240e-04,-2.33093853e+01
-6.54130240e-04,2.39062500e-01,1.40968750e-02,-2.03125000e-03,7.00000000e-03,7.31250000e-03,3.38906250e-01,,-6.54130240e-04,6.39777863e-05,,-6.54130240e-04,-2.34565144e+01
-6.53130240e-04,2.30468750e-01,1.42390625e-02,-2.45312500e-03,6.99218750e-03,7.31250000e-03,3.39140625e-01,,-6.53130240e-04,6.49754948e-05,,-6.53130240e-04,-2.25586758e+01
-6.52130240e-04,2.29687500e-01,1.41375000e-02,-3.95312500e-03,7.03125000e-03,7.34375000e-03,3.39492187e-01,,-6.52130240e-04,6.59746365e-05,,-6.52130240e-04,-2.24611588e+01
-6.51130240e-04,2.26562500e-01,1.39750000e-02,-4.46875000e-03,7.03906250e-03,7.56250000e-03,3.39960937e-01,,-6.51130240e-04,6.69644796e-05,,-6.51130240e-04,-2.21166763e+01
-6.50130240e-04,2.35937500e-01,1.42796875e-02,-3.31250000e-03,7.07031250e-03,7.68750000e-03,3.40195312e-01,,-6.50130240e-04,6.79593213e-05,,-6.50130240e-04,-2.30625515e+01
-6.49130240e-04,2.32031250e-01,1.42390625e-02,-2.18750000e-03,7.09375000e-03,7.46875000e-03,3.39375000e-01,,-6.49130240e-04,6.89634689e-05,,-6.49130240e-04,-2.26452694e+01
-6.48130240e-04,2.24218750e-01,1.43406250e-02,-2.70312500e-03,7.01562500e-03,7.15625000e-03,3.37968750e-01,,-6.48130240e-04,6.99697630e-05,,-6.48130240e-04,-2.18268967e+01
-6.47130240e-04,2.24218750e-01,1.38328125e-02,-4.28125000e-03,7.03125000e-03,7.25000000e-03,3.37968750e-01,,-6.47130240e-04,7.09617452e-05,,-6.47130240e-04,-2.18083878e+01
-6.46130240e-04,2.30468750e-01,1.42796875e-02,-4.40625000e-03,7.10937500e-03,7.34375000e-03,3.37148437e-01,,-6.46130240e-04,7.19515883e-05,,-6.46130240e-04,-2.24296951e+01
-6.45130240e-04,2.46875000e-01,1.37921875e-02,-3.31250000e-03,7.16406250e-03,7.31250000e-03,3.37382812e-01,,-6.45130240e-04,7.29399908e-05,,-6.45130240e-04,-2.41006069e+01
-6.44130240e-04,2.49218750e-01,1.39546875e-02,-2.07812500e-03,7.13281250e-03,7.34375000e-03,3.38320312e-01,,-6.44130240e-04,7.39169627e-05,,-6.44130240e-04,-2.43279476e+01
-6.43130240e-04,2.42968750e-01,1.38937500e-02,-2.25000000e-03,7.10937500e-03,7.78125000e-03,3.39140625e-01,,-6.43130240e-04,7.48975071e-05,,-6.43130240e-04,-2.36721458e+01
-6.42130240e-04,2.45312500e-01,1.40359375e-02,-4.40625000e-03,7.18750000e-03,7.84375000e-03,3.38906250e-01,,-6.42130240e-04,7.58809110e-05,,-6.42130240e-04,-2.38961296e+01
-6.41130240e-04,2.46875000e-01,1.45640625e-02,-5.03125000e-03,7.21875000e-03,7.62500000e-03,3.37734375e-01,,-6.41130240e-04,7.68879181e-05,,-6.41130240e-04,-2.40322037e+01
-6.40130240e-04,2.37500000e-01,1.44828125e-02,-3.57812500e-03,7.07031250e-03,7.46875000e-03,3.37734375e-01,,-6.40130240e-04,7.79106631e-05,,-6.40130240e-04,-2.30428944e+01
-6.39130240e-04,2.16406250e-01,1.35484375e-02,-2.25000000e-03,6.86718750e-03,7.59375000e-03,3.37968750e-01,,-6.39130240e-04,7.88976395e-05,,-6.39130240e-04,-2.08528366e+01
-6.38130240e-04,2.07812500e-01,1.39343750e-02,-2.62500000e-03,6.80468750e-03,7.56250000e-03,3.37968750e-01,,-6.38130240e-04,7.98653127e-05,,-6.38130240e-04,-1.99539642e+01
-6.37130240e-04,2.05468750e-01,1.36500000e-02,-4.20312500e-03,6.80468750e-03,7.40625000e-03,3.38085937e-01,,-6.37130240e-04,8.08365585e-05,,-6.37130240e-04,-1.96942444e+01
-6.36130240e-04,2.09375000e-01,1.36500000e-02,-4.75000000e-03,6.78125000e-03,7.34375000e-03,3.37968750e-01,,-6.36130240e-04,8.17977925e-05,,-6.36130240e-04,-2.00732269e+01
-6.35130240e-04,2.13281250e-01,1.38328125e-02,-3.17187500e-03,6.82812500e-03,7.56250000e-03,3.39140625e-01,,-6.35130240e-04,8.27654658e-05,,-6.35130240e-04,-2.04549408e+01
-6.34130240e-04,2.09375000e-01,1.37109375e-02,-1.90625000e-03,6.81250000e-03,7.25000000e-03,3.37500000e-01,,-6.34130240e-04,8.37352854e-05,,-6.34130240e-04,-2.00387783e+01
-6.33130240e-04,2.09375000e-01,1.34671875e-02,-2.42187500e-03,6.80468750e-03,7.03125000e-03,3.36562500e-01,,-6.33130240e-04,8.46922267e-05,,-6.33130240e-04,-2.00273075e+01
-6.32130240e-04,2.10937500e-01,1.37515625e-02,-4.35937500e-03,6.85156250e-03,7.31250000e-03,3.36914062e-01,,-6.32130240e-04,8.56505940e-05,,-6.32130240e-04,-2.01704197e+01
-6.31130240e-04,2.10937500e-01,1.36500000e-02,-4.65625000e-03,6.84375000e-03,7.25000000e-03,3.37500000e-01,,-6.31130240e-04,8.66154005e-05,,-6.31130240e-04,-2.01465282e+01
-6.30130240e-04,2.11718750e-01,1.32640625e-02,-3.75000000e-03,6.80468750e-03,7.18750000e-03,3.38320312e-01,,-6.30130240e-04,8.75630431e-05,,-6.30130240e-04,-2.02047920e+01
-6.29130240e-04,2.24218750e-01,1.35890625e-02,-2.18750000e-03,6.89843750e-03,7.09375000e-03,3.38554687e-01,,-6.29130240e-04,8.85085392e-05,,-6.29130240e-04,-2.14777184e+01
-6.28130240e-04,2.42968750e-01,1.38531250e-02,-2.35937500e-03,7.07031250e-03,7.25000000e-03,3.38085937e-01,,-6.28130240e-04,8.94747791e-05,,-6.28130240e-04,-2.33986588e+01
-6.27130240e-04,2.44531250e-01,1.36500000e-02,-4.06250000e-03,7.09375000e-03,7.09375000e-03,3.37382812e-01,,-6.27130240e-04,9.04431654e-05,,-6.27130240e-04,-2.35427227e+01
-6.26130240e-04,2.41406250e-01,1.37515625e-02,-4.59375000e-03,7.07031250e-03,6.93750000e-03,3.36679687e-01,,-6.26130240e-04,9.14079719e-05,,-6.26130240e-04,-2.31976185e+01
-6.25130240e-04,2.35156250e-01,1.38937500e-02,-3.48437500e-03,7.05468750e-03,7.15625000e-03,3.37148437e-01,,-6.25130240e-04,9.23813641e-05,,-6.25130240e-04,-2.25318813e+01
-6.24130240e-04,2.35156250e-01,1.37515625e-02,-2.06250000e-03,7.08593750e-03,7.53125000e-03,3.38554687e-01,,-6.24130240e-04,9.33547490e-05,,-6.24130240e-04,-2.25171833e+01
-6.23130240e-04,2.28125000e-01,1.39953125e-02,-2.17187500e-03,7.03125000e-03,7.90625000e-03,3.40781250e-01,,-6.23130240e-04,9.43317136e-05,,-6.23130240e-04,-2.17810917e+01
-6.22130240e-04,2.24218750e-01,1.39953125e-02,-3.87500000e-03,7.07031250e-03,7.78125000e-03,3.39726562e-01,,-6.22130240e-04,9.53172639e-05,,-6.22130240e-04,-2.13623600e+01
-6.21130240e-04,2.24218750e-01,1.41984375e-02,-4.64062500e-03,7.14843750e-03,7.34375000e-03,3.38554687e-01,,-6.21130240e-04,9.63099665e-05,,-6.21130240e-04,-2.13397942e+01
-6.20130240e-04,2.13281250e-01,1.45234375e-02,-3.21875000e-03,7.09375000e-03,7.40625000e-03,3.39375000e-01,,-6.20130240e-04,9.73212591e-05,,-6.20130240e-04,-2.01913891e+01
-6.19130240e-04,2.05468750e-01,1.41375000e-02,-2.10937500e-03,7.01562500e-03,7.56250000e-03,3.38554687e-01,,-6.19130240e-04,9.83304126e-05,,-6.19130240e-04,-1.93718567e+01
-6.18130240e-04,1.92187500e-01,1.36500000e-02,-2.89062500e-03,6.86718750e-03,7.68750000e-03,3.39140625e-01,,-6.18130240e-04,9.93088106e-05,,-6.18130240e-04,-1.79894066e+01
-6.17130240e-04,1.97656250e-01,1.38937500e-02,-4.40625000e-03,6.81250000e-03,7.71875000e-03,3.39140625e-01,,-6.17130240e-04,1.00278630e-04,,-6.17130240e-04,-1.85338573e+01
-6.16130240e-04,2.03906250e-01,1.34671875e-02,-4.51562500e-03,6.84375000e-03,8.09375000e-03,3.39726562e-01,,-6.16130240e-04,1.01242011e-04,,-6.16130240e-04,-1.91545448e+01
-6.15130240e-04,2.09375000e-01,1.38937500e-02,-3.76562500e-03,6.89843750e-03,8.00000000e-03,3.40312500e-01,,-6.15130240e-04,1.02205391e-04,,-6.15130240e-04,-1.96963902e+01
-6.14130240e-04,2.05468750e-01,1.40359375e-02,-2.51562500e-03,7.00000000e-03,7.68750000e-03,3.38906250e-01,,-6.14130240e-04,1.03188795e-04,,-6.14130240e-04,-1.92770367e+01
-6.13130240e-04,2.07812500e-01,1.37109375e-02,-3.01562500e-03,7.03125000e-03,7.31250000e-03,3.37148437e-01,,-6.13130240e-04,1.04165760e-04,,-6.13130240e-04,-1.95040035e+01
-6.12130240e-04,2.10937500e-01,1.39343750e-02,-4.78125000e-03,6.94531250e-03,6.93750000e-03,3.35976562e-01,,-6.12130240e-04,1.05139152e-04,,-6.12130240e-04,-1.98055058e+01
-6.11130240e-04,2.10937500e-01,1.37109375e-02,-4.87500000e-03,6.86718750e-03,6.93750000e-03,3.36328125e-01,,-6.11130240e-04,1.06112537e-04,,-6.11130240e-04,-1.97799168e+01
-6.10130240e-04,2.07031250e-01,1.35484375e-02,-3.50000000e-03,6.84375000e-03,7.09375000e-03,3.36679687e-01,,-6.10130240e-04,1.07072345e-04,,-6.10130240e-04,-1.93550167e+01
-6.09130240e-04,2.09375000e-01,1.36093750e-02,-2.40625000e-03,6.90625000e-03,7.15625000e-03,3.38085937e-01,,-6.09130240e-04,1.08028566e-04,,-6.09130240e-04,-1.95809898e+01
-6.08130240e-04,2.18750000e-01,1.40765625e-02,-2.89062500e-03,7.03125000e-03,7.34375000e-03,3.39492187e-01,,-6.08130240e-04,1.09003384e-04,,-6.08130240e-04,-2.05334473e+01
-6.07130240e-04,2.30468750e-01,1.43812500e-02,-4.43750000e-03,7.14843750e-03,7.62500000e-03,3.40546875e-01,,-6.07130240e-04,1.10005385e-04,,-6.07130240e-04,-2.17221451e+01
-6.06130240e-04,2.22656250e-01,1.38531250e-02,-4.87500000e-03,7.12500000e-03,7.34375000e-03,3.40195312e-01,,-6.06130240e-04,1.10999521e-04,,-6.06130240e-04,-2.08920555e+01
-6.05130240e-04,2.07812500e-01,1.40359375e-02,-3.75000000e-03,7.08593750e-03,7.15625000e-03,3.38789062e-01,,-6.05130240e-04,1.11981492e-04,,-6.05130240e-04,-1.93389168e+01
-6.04130240e-04,2.07812500e-01,1.38531250e-02,-2.73437500e-03,7.05468750e-03,7.03125000e-03,3.38789062e-01,,-6.04130240e-04,1.12963462e-04,,-6.04130240e-04,-1.93217316e+01
-6.03130240e-04,2.02343750e-01,1.36500000e-02,-3.67187500e-03,6.97656250e-03,7.31250000e-03,3.40898437e-01,,-6.03130240e-04,1.13931848e-04,,-6.03130240e-04,-1.87409668e+01
-6.02130240e-04,2.05468750e-01,1.41984375e-02,-5.06250000e-03,6.93750000e-03,7.93750000e-03,3.43359375e-01,,-6.02130240e-04,1.14912393e-04,,-6.02130240e-04,-1.90399857e+01
-6.01130240e-04,2.14843750e-01,1.39546875e-02,-4.75000000e-03,7.00000000e-03,7.93750000e-03,3.44531250e-01,,-6.01130240e-04,1.15903662e-04,,-6.01130240e-04,-1.99804764e+01
-6.00130240e-04,2.20312500e-01,1.42390625e-02,-3.68750000e-03,7.03125000e-03,7.34375000e-03,3.45000000e-01,,-6.00130240e-04,1.16896364e-04,,-6.00130240e-04,-2.05219078e+01
-5.99130240e-04,2.25781250e-01,1.44828125e-02,-2.56250000e-03,6.96093750e-03,7.18750000e-03,3.45351562e-01,,-5.99130240e-04,1.17907657e-04,,-5.99130240e-04,-2.10691319e+01
-5.98130240e-04,2.28125000e-01,1.40765625e-02,-3.39062500e-03,6.94531250e-03,7.78125000e-03,3.46406250e-01,,-5.98130240e-04,1.18913231e-04,,-5.98130240e-04,-2.12949810e+01
-5.97130240e-04,2.16406250e-01,1.41375000e-02,-4.81250000e-03,6.82812500e-03,7.90625000e-03,3.46406250e-01,,-5.97130240e-04,1.19906654e-04,,-5.97130240e-04,-2.00651245e+01
-5.96130240e-04,2.20312500e-01,1.41375000e-02,-4.73437500e-03,6.86718750e-03,7.71875000e-03,3.45585937e-01,,-5.96130240e-04,1.20902216e-04,,-5.96130240e-04,-2.04425316e+01
