Time,r,z,a
2.923,-27.775562044848947,-8.71309179096214,55.88986747771517
2.924,-27.334711802439685,-8.70948370541153,56.31129881404067
2.9250000000000003,-26.883864713414013,-8.73032825462723,56.73410512007996
2.926,-26.465840022256472,-8.685932450504708,57.14526771590861
2.927,-26.03923982531139,-8.58401761376308,57.58235296249006
2.928,-25.60756586126736,-8.40007702773692,58.04988453807555
2.929,-25.141459949144828,-8.111198567314226,58.58249537573895
2.9299999999999997,-24.56700302207869,-7.785574903577495,59.228837549190004
2.931,-24.04740537531567,-7.586756871964174,59.7841996930683
2.932,-23.662641153173386,-7.558481800070387,60.1594840338239
2.933,-23.354070027845566,-7.632514008119779,60.43034682886917
2.934,-23.05754577635169,-7.748701326443459,60.67526383544972
2.935,-22.54429526912036,-7.8500174787718615,61.12809132896352
2.936,-22.044484867378028,-7.751804194760208,61.63229191080219
2.937,-21.793101629485996,-7.577833013320408,61.92701077426521
2.938,-21.548089512101775,-7.633995449003619,62.13959650100291
2.939,-21.116513278502303,-7.669558313144686,62.53381968914407
2.94,-20.530372962333605,-7.473375969584368,63.1517148875414
2.941,-19.9381293295271,-7.1984371463397725,63.80220533850861
2.942,-19.401611250747617,-6.889443557714985,64.41148495738274
2.943,-18.935869109222626,-6.6184968579645975,64.94079663644393
2.944,-18.369531675012702,-6.452585750008448,65.53013721618699
2.9450000000000003,-17.781670675774404,-6.411623660086389,66.09770569533225
2.946,-17.48288625895989,-6.51842735277174,66.3414575302064
2.947,-17.35355443992246,-6.665618296650231,66.4103168672516
2.948,-17.399115137464356,-6.756550002748386,66.33505490213324
2.949,-17.389381280684635,-6.672182292778036,66.3745175130123
2.9499999999999997,-17.188596421042952,-6.427216767589211,66.64906099669363
2.951,-16.840815424616896,-6.041664119663623,67.10824856251224
2.952,-16.419501632437395,-5.650433920205909,67.63545458860993
2.9530000000000003,-16.216767802012935,-5.466674155944103,67.88661096475421
2.954,-16.128905879626167,-5.497087443033676,67.96005941236302
2.955,-15.979276929149885,-5.617782375655699,68.06197266507432
2.956,-15.745372065317243,-5.700773487028311,68.25438684832122
2.957,-15.45605838687997,-5.722955687760209,68.51843567307067
2.9579999999999997,-15.219217389282194,-5.5903754617079615,68.78652178756526
2.9589999999999996,-15.132271529212876,-5.407399640402376,68.93060011995313
2.96,-15.068934012522389,-5.477538315409087,68.96640407548797
2.9610000000000003,-15.052041613653754,-5.657154493588629,68.91997034506795
2.962,-15.150456691109952,-5.745668751871989,68.79663469042815
2.963,-15.054687769378738,-5.766216255216114,68.87880669009269
2.964,-14.820625132354927,-5.713308706493927,69.11627166911087
2.965,-14.630913249778494,-5.580622151500703,69.3409142629474
2.9659999999999997,-14.461511156226262,-5.207087886852394,69.6296041305677
2.967,-14.307427825271963,-4.768401394203237,69.91888124734754
2.968,-14.163244683785516,-4.634958108048209,70.09763989711226
2.9690000000000003,-13.975781087043183,-4.701575576645143,70.25458478387739
2.97,-13.79155699768886,-4.788739952498758,70.40071663563042
2.971,-13.7524121937736,-4.87459241259263,70.40923263373861
2.972,-13.713686634869488,-4.8895949989071115,70.44069574558127
2.973,-13.599897748144535,-4.719622235924502,70.60444329628687
2.9739999999999998,-13.32269840677247,-4.39741258647012,70.97033392081396
2.975,-12.976934095321218,-4.180889194597912,71.36619447946335
2.9760000000000004,-12.667154622292683,-4.172998604051527,71.66318165473913
2.977,-12.444904999498325,-4.200259056507415,71.86539545367616
2.978,-12.310009477891809,-4.236033171958725,71.9815396309809
2.979,-12.168212135433466,-4.244392916175124,72.1127870429721
2.98,-12.041174899237975,-4.22533134662602,72.23899228341197
2.981,-11.799748780122592,-4.162267945278887,72.48766425792927
2.9819999999999998,-11.459191226147869,-4.00425124857523,72.86133896926269
2.983,-11.212425921106847,-3.9453269413709005,73.11370117695942
2.984,-11.08870296371845,-4.065563740592766,73.18949019108824
2.9850000000000003,-11.035955201228361,-4.2641984956401835,73.1688675092475
2.9859999999999998,-11.035628970918083,-4.406570063196334,73.11711455472096
2.987,-10.952730028508997,-4.4677839520244085,73.17107830276278
2.988,-10.777604451083484,-4.511978618424293,73.31604909471405
2.989,-10.722743261954788,-4.463229934306081,73.3854554756425
2.99,-10.734436822622598,-4.31981184366057,73.42896252432367
2.991,-10.602898151396788,-4.058407609392952,73.64693338639854
2.9920000000000004,-10.48121622015543,-3.740445162792604,73.87135122894483
2.993,-10.440668636942036,-3.577938352979604,73.96327927126234
2.994,-10.364489480353269,-3.5852201118647264,74.03293815833644
2.9949999999999997,-10.3463833614434,-3.620885235710889,74.03831862567873
2.996,-10.378160307341089,-3.6009012445334636,74.01488729517294
2.997,-10.346205545627829,-3.5145404045493,74.07315400275132
2.998,-10.297014811837409,-3.3552671393966618,74.17011857812312
2.999,-10.259005997823182,-3.189186569520649,74.25671767854055
3.0,-10.214591053194283,-3.1348589470512334,74.31518783497324
3.0010000000000003,-10.198076002036654,-3.162714835601587,74.32275694410536
3.002,-10.126942693109598,-3.220618230958859,74.37327190057492
3.003,-10.083450572737862,-3.2373722523035804,74.40960083127965
3.0039999999999996,-10.064209666366558,-3.1636162846089326,74.4502708942443
3.005,-9.944854098705301,-3.0282881351416076,74.60429646084619
3.006,-9.86749425248844,-2.9168638517423764,74.71041606514171
3.007,-9.827436153042276,-2.8909708706900235,74.75616214901365
3.008,-9.701079007532186,-2.8905528174487944,74.8774395778122
3.009,-9.621839036895956,-2.9271301535798084,74.94276989485022
3.0100000000000002,-9.645860284386407,-2.893971319106499,74.92936493453794
3.0109999999999997,-9.721934627132821,-2.827144228491589,74.87533914726338
3.012,-9.845068588836178,-2.8387107220237042,74.7538468642021
3.013,-9.856755228430305,-2.8611560263868103,74.73638282862626
3.0140000000000002,-9.743415105547085,-2.7958947425731098,74.8633750522893
3.0149999999999997,-9.605228867742728,-2.5881913961762177,75.05217831357243
3.016,-9.505341387691589,-2.3165633720196483,75.21644334849817
3.0170000000000003,-9.355986262002183,-2.0762834145850655,75.41639776741258
3.018,-9.167998427423916,-1.9986867338566017,75.61666669965615
3.019,-9.112999027260539,-2.152662400476534,75.6362023365903
3.02,-9.261121869054977,-2.3510532322043187,75.44511488430412
3.0210000000000004,-9.423698637889732,-2.4723988715527208,75.25736933894034
3.022,-9.488699123383851,-2.5564773609714653,75.17294614081794
3.023,-9.553308333533012,-2.6482747170345156,75.08642047026224
3.0239999999999996,-9.570464154162956,-2.659966152787805,75.06676265963131
3.025,-9.420831850211728,-2.4418483075336646,75.26785245143864
3.0260000000000002,-9.177735578994547,-2.2119975386680775,75.55946169601458
3.0269999999999997,-9.008368055127544,-2.1617804892755736,75.73587619359202
3.0280000000000005,-8.97159347516897,-2.067595248355417,75.7932394625082
3.029,-9.04843439825226,-1.9210268299369926,75.74989139843144
3.0300000000000002,-9.09553852890257,-1.8406410993669966,75.72008724246666
3.0309999999999997,-9.047782908764487,-1.7819822298094479,75.77840381324971
3.032,-8.933108044692325,-1.5674861763318826,75.93041168237839
3.0329999999999995,-8.795063373580335,-1.3540451097261903,76.1013159453508
3.034,-8.701136888379157,-1.4434964100808396,76.1799396240032
3.035,-8.649233831742993,-1.6877229259588995,76.18764194151333
3.036,-8.525630919294258,-1.7848198282347665,76.28954855410547
3.0370000000000004,-8.342064049252459,-1.6632805403815323,76.49373555796423
3.038,-8.119744825018213,-1.4190415857782503,76.75718888694044
3.039,-7.845477865184697,-1.1378310874646202,77.07244157910496
3.0399999999999996,-7.682682872739011,-0.9611589886087514,77.25742660839042
3.041,-7.605532977212863,-0.8873176808533385,77.34288144703066
3.042,-7.48378564567207,-0.8538841714895588,77.46765867948831
3.043,-7.374760462794808,-0.8300659789729417,77.57867253026456
3.0440000000000005,-7.309958031571211,-0.7859587364148201,77.64791066711787
3.045,-7.333887442653293,-0.611535259940566,77.64066032882988
3.0460000000000003,-7.402466696500306,-0.4086591513904402,77.58626170580514
3.0469999999999997,-7.480110621897716,-0.40751832391114434,77.5087967521799
3.048,-7.672654720059092,-0.5063263469783559,77.31065693164302
3.0489999999999995,-7.783742380370961,-0.5848433270865075,77.19431699585355
3.0500000000000003,-7.61075800314873,-0.6129552465265803,77.3645987979192
3.051,-7.402162077772443,-0.5033994948778775,77.58074030127966
3.052,-7.28834247548706,-0.5133737731475085,77.69359947231575
3.053,-7.1752628556710905,-0.7393502925773066,77.78674581737845
3.054,-7.119445272131208,-1.050979588646837,77.8033994776267
3.055,-7.144843628686659,-1.3495851520500048,77.72881230052351
3.0559999999999996,-7.183374014238152,-1.5206623206470864,77.65743395522603
3.057,-7.090202211328022,-1.5931631557725021,77.73301051064254
3.058,-7.029605442764637,-1.5112572834268727,77.80978086163871
3.059,-6.984679490494331,-1.3644819378917703,77.88329018831278
3.06,-6.801409406542516,-1.3418078313366686,78.06749553396166
3.061,-6.714980449307013,-1.3834645327045674,78.14398537429894
3.062,-6.851105911732202,-1.4046906670061792,78.00637375292716
3.0629999999999997,-6.968085846588419,-1.410690148938311,77.89055086087977
3.064,-7.0078240989029785,-1.333612370668855,77.86640899992393
3.065,-6.969300016401914,-1.1695880737584199,77.93324126767457
3.0660000000000003,-6.770217888361292,-1.0247554803683376,78.15266664675714
3.067,-6.683990337488518,-0.9105728834136713,78.25427025388296
3.068,-6.808199167621063,-0.730182234175016,78.15275661297913
3.069,-7.032671455499712,-0.5873942754642885,77.94284052639813
3.07,-7.191509236679495,-0.596242539422305,77.78381608694296
3.0709999999999997,-7.136769465777802,-0.6608051990772247,77.83270330467715
3.072,-6.936134437311487,-0.6781769322883938,78.03079022528763
3.0730000000000004,-6.541252566537471,-0.62995166214747,78.42848387083502
3.074,-6.201085273388254,-0.5536650714166188,78.77424674604434
3.075,-6.106064700655859,-0.41324826259580383,78.87996729950453
3.076,-6.015518900244811,-0.21684571888271523,78.98057397212987
3.077,-6.085186832975629,-0.132405190642813,78.91337286120391
3.078,-6.268198440394427,-0.12288156080284945,78.7305971922241
3.0789999999999997,-6.331329314328312,-0.030110741518816573,78.66859908525548
3.08,-6.135570690663977,0.06243674876993658,78.86411163337111
3.081,-5.79118361328023,0.05287413490652379,79.20857501845465
3.0820000000000003,-5.5425859147076855,-0.058350876907222224,79.45710694251171
3.0829999999999997,-5.42525559102487,-0.178252803308335,79.57181685185238
3.084,-5.471625884765151,-0.16909571979847898,79.52576186257063
3.085,-5.5811770889127095,-0.18749782073255172,79.41567433519646
3.086,-5.706315779301301,-0.2605890502298774,79.28773718862632
3.0869999999999997,-5.875143127340299,-0.22326288500572528,79.12061626677124
3.088,-6.127663805262177,-0.17710928193659758,78.86977721383079
3.089,-6.277626808316751,-0.14055476727942584,78.72079989273298
3.09,-6.237807937382422,-0.0771196148473121,78.7617153560722
3.091,-6.287821844716852,0.004210510523901991,78.71217674554244
3.092,-6.35759013335192,0.07617959654734582,78.64195347338321
3.093,-6.426953191536698,0.1569194576772001,78.5711314337279
3.094,-6.599529094887935,0.28243179153965875,78.39443022963616
3.095,-6.678432315356145,0.38847206608007695,78.31027887450323
3.096,-6.567520529648121,0.48425498426003916,78.41465044229767
3.097,-6.435742186908151,0.5625013440222191,78.5397225091815
3.098,-6.5128365104745525,0.579548923551025,78.461428568337
3.0989999999999998,-6.594101578469288,0.5249175633088394,78.38503861874906
3.1,-6.480668057282037,0.4783058382055364,78.50170522802041
3.101,-6.329099880761149,0.5198012622193082,78.64959067044843
3.1020000000000003,-6.1443438835413176,0.6154426521970311,78.82491041220008
3.103,-5.926280369269421,0.6762087902907055,79.03526552617348
3.104,-5.686200481904712,0.6206497104004802,79.28002779871846
3.105,-5.454386150380529,0.5129910519521733,79.52154327416507
3.106,-5.349533301844982,0.49361702452292394,79.6277412278961
3.1069999999999998,-5.257568461646482,0.4750946728723255,79.72100946419759
3.1079999999999997,-4.999627241224634,0.46530530488220734,79.97876692654613
3.109,-4.730104610843886,0.5158340322626153,80.24185179104656
3.1100000000000003,-4.640441790005678,0.44599695426154773,80.3381748971415
3.111,-4.648257575069914,0.2733490394929585,80.34371197394464
3.112,-4.74310432279304,0.19542503909008807,80.25287144024924
3.113,-4.839971187884643,0.2884139872030146,80.15144312938708
3.114,-4.853841888168426,0.4158912990636054,80.1283733057658
3.1149999999999998,-4.933536620960378,0.4146603788001327,80.04906808569298
3.1159999999999997,-5.10284784882317,0.30282737914790053,79.88817443668107
3.117,-5.222214584262346,0.20064619001510578,79.77393225669147
3.1180000000000003,-5.264316321611932,0.1412545480432564,79.73378891599162
3.119,-5.274081535562806,0.08207239859524797,79.72527991999806
3.12,-5.236351930788088,-0.018836147408173402,79.76361419073066
3.121,-5.24612562656904,-0.11096538258405793,79.75270094182956
3.122,-5.400909731383652,-0.11106529819389532,79.59794840574273
3.1229999999999998,-5.61485528960422,-0.04444902308945259,79.38496877668075
3.124,-5.687437913681252,-0.002896414013940412,79.31256134879742
3.125,-5.59090914432122,0.04701288850543206,79.40889319796695
3.1260000000000003,-5.515715336399231,0.16333668283429267,79.48186675186717
3.1270000000000002,-5.515384255696219,0.2786838142088671,79.47757950204046
3.128,-5.27210413042314,0.39334892567196755,79.71324245502481
3.129,-4.951146351402745,0.507265365081489,80.02293577059528
3.13,-4.854618798451253,0.5720487419456854,80.11179343302291
3.131,-4.923059064039702,0.6204021341325046,80.0380034909263
3.132,-5.019308246100291,0.651738786340189,79.93855566908115
3.133,-4.982290896254414,0.6913180143060061,79.9699758279106
3.134,-4.859695566899007,0.739777601922041,80.08431979241495
3.1350000000000002,-4.593111939057619,0.7147618366242801,80.35160653904941
3.136,-4.289570960914319,0.639019778785713,80.66309265646605
3.137,-4.163485433835484,0.6518609476152357,80.78579382887048
3.138,-4.101799861497857,0.7224125257740491,80.83506999324369
3.139,-4.0986317478632355,0.7543585328507283,80.83252606478732
3.14,-4.224268870776384,0.7693178893722091,80.70624901659184
3.141,-4.321646860069208,0.7268327541572044,80.61765845287457
3.1420000000000003,-4.406291139918062,0.6852793596326612,80.5407389165402
3.143,-4.499506822279171,0.7085869798448872,80.44504037869243
3.144,-4.488710798476399,0.7804266375241325,80.44395013537869
3.1449999999999996,-4.408373481974934,0.8597267121332455,80.50857630854811
3.146,-4.359569015198279,0.9293331130155874,80.54247803895213
3.1470000000000002,-4.336646205243918,0.9975515993675508,80.55010005698361
3.148,-4.335558854814529,1.0581506159472873,80.53718101312744
3.149,-4.428072300662549,1.1036725360067043,80.43645780488113
3.15,-4.44993963078557,1.1959600046084016,80.39214984507319
3.1510000000000002,-4.330165401093718,1.3359160886406753,80.46844351279628
3.1519999999999997,-4.181151642217954,1.4849007877164102,80.56300108129575
3.153,-4.048816917615054,1.6317401733694317,80.63474005060941
3.154,-3.9768497137249015,1.7352964445674994,80.66103844265906
3.1550000000000002,-3.974030210822858,1.854331207534121,80.61463110516712
3.156,-4.056204250807828,1.9346792623323277,80.50602884161789
3.157,-4.081053707795233,1.9672123651943099,80.46955588758865
3.158,-4.062690623072962,1.9912889868860697,80.47554567620594
3.159,-4.057154677064717,1.9790279457708888,80.48590477683841
3.16,-3.995811578474189,1.9148452011655888,80.56906981378681
3.1609999999999996,-3.828908806007997,1.801499222659624,80.76845866214582
3.1620000000000004,-3.5977738850626633,1.7175264742456917,81.01328780600183
3.163,-3.369769129632267,1.7418369728174499,81.20667164262089
3.164,-3.232931556596743,1.7988273521524663,81.30032078519085
3.165,-3.1530907686419942,1.8484131485381994,81.34505642136787
3.166,-3.0327028514281333,1.9492701933545642,81.39487297425447
3.1670000000000003,-2.989070010804975,1.9983139301405135,81.4044752687699
3.1679999999999997,-2.9612778454494144,2.0037258667022564,81.42451628071932
3.169,-2.933630341834786,2.0535253859899982,81.41905689888277
3.17,-2.9430117579076227,2.1186218454667767,81.37372412366743
3.1710000000000003,-2.9707749255073255,2.1242331656415643,81.34789510007795
3.1719999999999997,-2.9633607967826254,2.1133809172556135,81.36023543160711
3.173,-2.894513156055924,2.1386323183910125,81.40111758960545
3.174,-2.7074617835524313,2.147385809758152,81.54433579100231
3.175,-2.4567452287579656,2.126868551833101,81.75051281648909
3.176,-2.3045448860585886,2.115436380057424,81.87174198475745
3.177,-2.194660655022766,2.0944094877003914,81.96634107176261
3.1780000000000004,-2.139421952347799,2.044465319825692,82.04078308768052
3.179,-2.2008505731512207,2.0642264549876543,81.98258817812169
3.18,-2.28523878619312,2.142868845291044,81.86723713025701
3.1809999999999996,-2.288393753464853,2.2037042452948605,81.82304259209735
3.182,-2.1941078718966893,2.242304023924392,81.86279795211935
3.183,-2.15982950399284,2.2171737860820144,81.90472568517632
3.184,-2.2846005674496572,2.197538381003433,81.83005131133413
3.1850000000000005,-2.4108121424413134,2.2570189833374084,81.69755395543123
3.186,-2.492178729709628,2.361477520367306,81.56670261992684
3.1870000000000003,-2.550830687576532,2.5029130296587456,81.42630291844459
3.1879999999999997,-2.6586558243629828,2.6138892697521277,81.2716132299687
3.189,-2.5620666518909685,2.6442834628533407,81.31809552532233
3.1899999999999995,-2.3002044847592384,2.6240163441644975,81.51052977571825
3.191,-2.265670172307394,2.639789863190052,81.52124277198244
3.192,-2.2758519731493965,2.706213149547781,81.4640288725057
3.193,-2.2819068020807376,2.7858951223831347,81.39884597853681
3.1940000000000004,-2.422838407077214,2.844746374169092,81.26332662918517
3.195,-2.5033907385050207,2.827329651981769,81.22365809934958
3.196,-2.481600792654055,2.75343795018148,81.29328136492654
3.1969999999999996,-2.515915371577158,2.6288695891254004,81.3612109880392
3.198,-2.3729630970923763,2.531613082469297,81.53012699663346
3.199,-2.0865596906120003,2.561266471314746,81.69639329223833
3.2,-1.975712825421863,2.6123475873983697,81.72466778999099
3.201,-1.923740347923367,2.6709216184832547,81.70840476086298
3.2020000000000004,-1.8491911057938453,2.742192063296806,81.69256518465518
3.2030000000000003,-1.8808156138424268,2.7586354189211493,81.66120729187934
3.2039999999999997,-2.0472058963701825,2.7981363741435437,81.53292354418913
3.2049999999999996,-2.1673194722134586,2.87906923534092,81.39634722031629
3.206,-2.162849663870472,2.945240915995917,81.34591150603039
3.2070000000000003,-2.1971956282009817,3.06476685403012,81.22899688436257
3.2079999999999997,-2.34592285904616,3.213747592922702,81.02111477275207
3.2090000000000005,-2.460860897914242,3.3324323926079193,80.85742326441793
3.21,-2.375865079518072,3.4121077810817426,80.84221039664199
3.211,-2.2996298960139896,3.4925276046181097,80.8183679349253
3.2119999999999997,-2.3397620565306987,3.5354101399783917,80.76047038705438
3.213,-2.385942564837796,3.5359939066744444,80.7343259816597
3.214,-2.5214496309214782,3.5701501680353025,80.62922427210037
3.215,-2.7812926726401463,3.57315898273957,80.47197018044113
3.2159999999999997,-2.986665701776806,3.5378857591482467,80.37000997204595
3.217,-3.0070977338635445,3.467252229141857,80.41039491878698
3.218,-2.831753863555116,3.3425200412256046,80.61921580424759
3.2189999999999994,-2.6715654763689862,3.23307048608797,80.8059557867686
3.22,-2.579309378728948,3.104408148944495,80.96388964144535
3.221,-2.4136736015699545,2.922606861133315,81.2095579255634
3.222,-2.3398354076394448,2.8518810743036624,81.31109021568504
3.223,-2.365247115238915,2.915712879754562,81.24556588640677
3.224,-2.272969604872565,2.9793202571372586,81.25263559027641
3.225,-2.0797933885329583,3.0015172406289308,81.34833650444375
3.2259999999999995,-2.000489153804072,2.9634777703402606,81.42450599919555
3.2270000000000003,-2.18826345450747,2.9060458237510964,81.36219856560668
3.2279999999999998,-2.4491277280963586,2.8880893229660036,81.213274955062
3.229,-2.473770379827087,2.8851293975057652,81.19953798434166
3.23,-2.4192120279106666,2.8945612578331805,81.22759072854808
3.2310000000000003,-2.5125240077008053,2.916314537354221,81.15062766544253
3.232,-2.6282147097861044,3.0244023528565633,80.99319052702772
3.2329999999999997,-2.6898925782010026,3.192732795571405,80.82518685613618
3.2340000000000004,-2.6900358185690156,3.388728837330783,80.6733643742347
3.235,-2.633971002892406,3.551956765282783,80.5779868717386
3.2359999999999998,-2.4520168023752387,3.606258093819705,80.6390959838159
3.2369999999999997,-2.0507520361757696,3.641630125631163,80.8206395362707
3.2380000000000004,-1.7621475159032582,3.645637091879436,80.95082308691121
3.2390000000000003,-1.7783824124743537,3.5794170981453366,81.00314238838894
3.2399999999999998,-1.8664378851496075,3.4624097556434354,81.06656998345
3.2409999999999997,-1.9214051575724629,3.36689203683971,81.1234345397916
3.242,-1.9676712424868392,3.305064012652852,81.1535499163199
3.243,-2.033254577250561,3.295719849694502,81.12754683648973
3.2439999999999998,-2.242460351204997,3.344252648840381,80.97350596597954
3.2450000000000006,-2.560223365355344,3.384416199470431,80.75629681860886
3.246,-2.789212583842502,3.3865917223110693,80.61266478013233
3.247,-2.8047192338383744,3.3892298042676434,80.60075817363958
3.2479999999999998,-2.638277777779481,3.39518707188866,80.70025525340807
3.249,-2.4851193601453034,3.310934699601036,80.8601803397743
3.25,-2.4334476109857155,3.2417116786786515,80.94656172082347
3.251,-2.4695595629880724,3.197467932640842,80.9598854452612
3.2520000000000002,-2.528184513270172,3.1841720826274065,80.9342074837834
3.253,-2.4429237095742353,3.239349663722799,80.94275185690339
3.254,-2.0504611586964625,3.2766944685073187,81.1346258132919
3.2549999999999994,-1.6471139066900828,3.274005602891223,81.33501747488819
3.2560000000000002,-1.5815474867246062,3.2646644083011114,81.37242144790868
3.257,-1.5911036061571124,3.2592909327384074,81.37307457069255
3.258,-1.5641561997581221,3.2601196792784584,81.38406790156944
3.2590000000000003,-1.647246550103058,3.30117673432306,81.31066550336483
3.2600000000000002,-1.6787683581386925,3.371123345299097,81.23400268062917
3.261,-1.667532269245273,3.432288968707919,81.1840765948871
3.2619999999999996,-1.750278399862705,3.4210324796762515,81.15722265750072
3.2630000000000003,-1.782011653454425,3.369672952736425,81.18814200927542
3.264,-1.734079238346794,3.4155081236734794,81.16950048326005
3.2649999999999997,-1.8034286403282715,3.507208383993038,81.05628785159118
3.266,-2.071420198430414,3.539986324852268,80.89850212500279
3.2670000000000003,-2.1915804901728424,3.5067154967266405,80.86477586824014
3.2680000000000002,-2.0537353052703917,3.452378241750388,80.98294333768796
3.2689999999999997,-1.9652855204636859,3.4743989421230235,81.00828418020899
3.2700000000000005,-1.9151516527971673,3.543197753987291,80.97233862184613
3.271,-1.7665504461302828,3.5837992841479314,81.00446276606233
3.272,-1.5691809985285055,3.5794791648975326,81.09167553828006
3.2729999999999997,-1.4424997464888643,3.5797689731459257,81.14052446312732
3.274,-1.2494166795246318,3.649021359511507,81.14300649193629
3.2750000000000004,-1.129460881371633,3.765776365423198,81.06849220820705
3.276,-1.2747355077740936,3.847384502732586,80.94693719186996
3.2770000000000006,-1.3548348059937305,3.8884132596803447,80.88231436003305
3.278,-1.3566570789846433,3.867277889676613,80.90166415408147
3.279,-1.3948724756682478,3.8570646478997723,80.89846163964604
3.28,-1.4457848996029756,3.921416486582047,80.82055012745009
3.281,-1.4478032919291486,4.036274050611744,80.71191854277899
3.282,-1.507085606302014,4.1180426560576695,80.61484523171266
3.283,-1.5454207915702889,4.154071973351734,80.5677726386382
3.2840000000000003,-1.4374254319393158,4.257830701875865,80.50608031244187
3.285,-1.3843185757823855,4.38704718440972,80.39972599538969
3.286,-1.4694958380523584,4.482115425234573,80.28313910495774
3.2869999999999995,-1.510893766787372,4.517364798113979,80.23666244175827
3.2880000000000003,-1.3441693047688335,4.483832444609486,80.3190231242597
3.289,-1.2147204572255208,4.383694190167101,80.4511187592874
3.29,-1.3491607508664747,4.289730313607877,80.50310986400991
3.2909999999999995,-1.5593070960147644,4.214488044513683,80.50629906457597
3.2920000000000003,-1.616748787569561,4.1567583028423245,80.53989728477514
3.2929999999999997,-1.6865157230790915,4.242473052452424,80.43459608742249
3.2939999999999996,-1.8017593575708073,4.4404252677474405,80.20795311572978
3.2950000000000004,-1.8552872529616546,4.570555120938388,80.0672457080716
3.296,-1.8775348777333691,4.615407102435979,80.01731799747147
3.297,-2.0000227181652197,4.6741878849395135,79.91589503876126
3.2979999999999996,-2.0844066413739952,4.673037607376112,79.88316196010119
3.2990000000000004,-1.9275928144562913,4.613045132647684,80.00042007222727
3.3,-1.7513888317328727,4.589438766083783,80.08773870528539
3.3009999999999997,-1.7159620966236195,4.539831124024619,80.14669261722364
3.302,-1.6583508295040061,4.500065747451539,80.2040934949581
3.303,-1.5146251867378975,4.52946842199805,80.22400024684063
3.3040000000000003,-1.4599916532253447,4.625760814406573,80.14930533432715
3.3049999999999997,-1.4722323048898671,4.753746671366839,80.02349767657117
3.3060000000000005,-1.508620501442313,4.87804691920816,79.8939959299499
3.307,-1.5323218467111372,4.975105010758714,79.7942646907488
3.308,-1.5218809152398722,5.052966302712238,79.72282367392214
3.309,-1.5957563703648723,5.1475514673522715,79.6107770038158
3.31,-1.6472875818333412,5.207878606664619,79.53780667139863
3.311,-1.5171511271979095,5.125180968333931,79.65498105700922
3.312,-1.3446327508971414,4.956279562985999,79.8645599661511
3.3130000000000006,-1.3546945458993007,4.824767160651122,79.98865532344992
3.314,-1.4800303840638644,4.748088017310192,80.02658771487052
3.315,-1.539632381142981,4.748118953742055,80.0084970732305
3.3159999999999994,-1.575312358063493,4.858022684509728,79.89294669807738
3.317,-1.701609389166217,4.957738172855474,79.75837407821896
3.3179999999999996,-1.8239847254796497,4.945212977203315,79.72913179175545
3.319,-1.8911869549554956,4.866344610161776,79.77909031265197
3.3200000000000003,-1.9013519827208962,4.7783236591050935,79.85728511840679
3.321,-1.8433478680677453,4.671572147139568,79.97789708502104
3.322,-1.7779015116206014,4.531957737984361,80.13177910074953
3.3229999999999995,-1.8196379165705343,4.484394620139688,80.16048791131183
3.3240000000000003,-1.8760074020646735,4.539122914865479,80.0884787887195
3.3249999999999997,-1.8357436262745186,4.652873519446181,79.99808170304922
3.326,-1.8656914937398152,4.824286949988814,79.8275200023929
3.327,-1.9434989299450034,4.958200532519799,79.67450090495014
3.3280000000000003,-1.9079399729332651,4.981001861170577,79.66608825707611
3.3289999999999997,-1.8784029813109542,4.952975057062985,79.70279699500898
3.3299999999999996,-1.9306348283238546,4.954135265992827,79.68297008903552
3.3310000000000004,-1.9529108252304062,4.961163191536428,79.66830224934327
3.332,-1.9630786599530161,5.009892237203852,79.6192288606968
3.333,-2.0212036526985733,5.079092976957765,79.53351578487016
3.334,-1.9852601844266626,5.040721997088741,79.58242339677562
3.3350000000000004,-1.894319303925154,4.993337857804487,79.65941308586716
3.336,-1.9705020125349206,5.00591659644298,79.62021569652208
3.3369999999999997,-2.0775436278269828,4.994411046197902,79.59071823400666
3.338,-2.030870852536137,5.009296767299635,79.5946794246262
3.339,-2.0676021819912114,5.067269125153991,79.52714012880709
3.34,-2.2289700429916515,5.087981495154945,79.44519458958342
3.3409999999999997,-2.2139278720181603,5.083932025564749,79.45492637893221
3.3420000000000005,-2.0913150802831906,5.1336635091963645,79.45670677388664
3.343,-2.0932646757068762,5.236021591025269,79.36105691603072
3.344,-2.152906084504971,5.309307775815995,79.27079816492396
3.345,-2.126038002413079,5.296930704829775,79.29232862898773
3.346,-2.117462414298148,5.269321799685537,79.32114454272636
3.3469999999999995,-2.217543967503659,5.256024410219377,79.29532701650359
3.348,-2.234841397176872,5.218898287540901,79.32272817224393
3.349,-2.1255617753298206,5.176053910413712,79.4045065504236
3.35,-2.1496502371705786,5.124114211005186,79.44324351895885
3.351,-2.1392099737732044,5.100242924214295,79.46929505416455
3.3520000000000003,-2.0486223110603277,5.079154329393646,79.52326173026569
3.353,-2.060150958780015,5.033117817314778,79.56157219998889
3.3539999999999996,-1.9519552126985422,5.059815945682616,79.57672916437275
3.355,-1.7537673687422832,5.138062209322977,79.57087638282769
3.356,-1.672422674580424,5.188202886896354,79.5489040736701
3.357,-1.6865942861768495,5.241649950300795,79.49368594360504
3.3579999999999997,-1.8411483862152231,5.247778381939668,79.43861480150707
3.3590000000000004,-2.0707166028917112,5.241217664841782,79.36455593056404
