Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19311360e-04,9.84375000e-02,6.41875000e-03,-2.21875000e-03,2.81250000e-03,1.27343750e-01,-2.41406250e-02,,-7.19311360e-04,4.52008379e-07,,-7.19311360e-04,-1.01364365e+01
-7.18311360e-04,1.06250000e-01,6.62187500e-03,-2.17187500e-03,2.92187500e-03,1.31250000e-01,-2.23828125e-02,,-7.18311360e-04,9.11168740e-07,,-7.18311360e-04,-1.09302139e+01
-7.17311360e-04,1.03906250e-01,6.45937500e-03,-2.00000000e-03,2.81250000e-03,1.35156250e-01,-2.27343750e-02,,-7.17311360e-04,1.37175959e-06,,-7.17311360e-04,-1.06775351e+01
-7.16311360e-04,1.07031250e-01,6.13437500e-03,-1.87500000e-03,2.71875000e-03,1.25781250e-01,-2.21484375e-02,,-7.16311360e-04,1.81518544e-06,,-7.16311360e-04,-1.09894304e+01
-7.15311360e-04,1.26562500e-01,6.56093750e-03,-1.73437500e-03,2.81250000e-03,1.20312500e-01,-2.12109375e-02,,-7.15311360e-04,2.26218731e-06,,-7.15311360e-04,-1.29933977e+01
-7.14311360e-04,1.28125000e-01,6.41875000e-03,-1.65625000e-03,2.88281250e-03,1.24218750e-01,-2.15625000e-02,,-7.14311360e-04,2.71920226e-06,,-7.14311360e-04,-1.31454945e+01
-7.13311360e-04,1.19531250e-01,6.27656250e-03,-1.46875000e-03,2.88281250e-03,1.25781250e-01,-2.21484375e-02,,-7.13311360e-04,3.16620412e-06,,-7.13311360e-04,-1.22512589e+01
-7.12311360e-04,1.18750000e-01,6.31718750e-03,-1.39062500e-03,2.96875000e-03,1.28125000e-01,-2.19140625e-02,,-7.12311360e-04,3.60963008e-06,,-7.12311360e-04,-1.21631403e+01
-7.11311360e-04,1.28906250e-01,6.80468750e-03,-1.68750000e-03,3.05468750e-03,1.27343750e-01,-2.15625000e-02,,-7.11311360e-04,4.07165135e-06,,-7.11311360e-04,-1.32020197e+01
-7.10311360e-04,1.30468750e-01,7.04843750e-03,-1.60937500e-03,3.00781250e-03,1.29687500e-01,-1.95703125e-02,,-7.10311360e-04,4.55942018e-06,,-7.10311360e-04,-1.33543663e+01
-7.09311360e-04,1.23437500e-01,6.82500000e-03,-1.42187500e-03,2.92187500e-03,1.39062500e-01,-1.95703125e-02,,-7.09311360e-04,5.04790387e-06,,-7.09311360e-04,-1.26214619e+01
-7.08311360e-04,1.22656250e-01,6.90625000e-03,-1.54687500e-03,2.90625000e-03,1.42968750e-01,-1.99218750e-02,,-7.08311360e-04,5.53138125e-06,,-7.08311360e-04,-1.25330524e+01
-7.07311360e-04,1.18750000e-01,6.62187500e-03,-1.62500000e-03,2.92187500e-03,1.41406250e-01,-2.01562500e-02,,-7.07311360e-04,6.00770636e-06,,-7.07311360e-04,-1.21219406e+01
-7.06311360e-04,1.15625000e-01,6.56093750e-03,-1.54687500e-03,2.88281250e-03,1.37500000e-01,-1.93359375e-02,,-7.06311360e-04,6.47187289e-06,,-7.06311360e-04,-1.17913713e+01
-7.05311360e-04,1.22656250e-01,6.76406250e-03,-1.39062500e-03,2.92187500e-03,1.31250000e-01,-2.01562500e-02,,-7.05311360e-04,6.94104665e-06,,-7.05311360e-04,-1.25084572e+01
-7.04311360e-04,1.34375000e-01,6.62187500e-03,-1.57812500e-03,2.92187500e-03,1.25781250e-01,-2.07421875e-02,,-7.04311360e-04,7.41236545e-06,,-7.04311360e-04,-1.37087097e+01
-7.03311360e-04,1.37500000e-01,6.66250000e-03,-1.73437500e-03,2.97656250e-03,1.29687500e-01,-2.09765625e-02,,-7.03311360e-04,7.88010857e-06,,-7.03311360e-04,-1.40220957e+01
-7.02311360e-04,1.37500000e-01,6.58125000e-03,-1.87500000e-03,2.93750000e-03,1.36718750e-01,-2.07421875e-02,,-7.02311360e-04,8.34642105e-06,,-7.02311360e-04,-1.40125313e+01
-7.01311360e-04,1.25000000e-01,6.37812500e-03,-1.95312500e-03,2.78906250e-03,1.37500000e-01,-2.15625000e-02,,-7.01311360e-04,8.80272000e-06,,-7.01311360e-04,-1.27137270e+01
-7.00311360e-04,1.18750000e-01,5.87031250e-03,-1.76562500e-03,2.73437500e-03,1.40625000e-01,-2.39062500e-02,,-7.00311360e-04,9.23398784e-06,,-7.00311360e-04,-1.20595417e+01
-6.99311360e-04,1.23437500e-01,5.82968750e-03,-1.50000000e-03,2.78906250e-03,1.40625000e-01,-2.32031250e-02,,-6.99311360e-04,9.64594528e-06,,-6.99311360e-04,-1.25341358e+01
-6.98311360e-04,1.26562500e-01,5.87031250e-03,-1.68750000e-03,2.80468750e-03,1.39062500e-01,-2.25000000e-02,,-6.98311360e-04,1.00579018e-05,,-6.98311360e-04,-1.28478546e+01
-6.97311360e-04,1.35937500e-01,5.78906250e-03,-2.03125000e-03,2.82812500e-03,1.46093750e-01,-2.41406250e-02,,-6.97311360e-04,1.04684286e-05,,-6.97311360e-04,-1.38044939e+01
-6.96311360e-04,1.38281250e-01,5.82968750e-03,-1.73437500e-03,2.92187500e-03,1.50781250e-01,-2.41406250e-02,,-6.96311360e-04,1.08775239e-05,,-6.96311360e-04,-1.40361395e+01
-6.95311360e-04,1.35937500e-01,5.48437500e-03,-1.50000000e-03,2.92187500e-03,1.53906250e-01,-2.39062500e-02,,-6.95311360e-04,1.12758926e-05,,-6.95311360e-04,-1.37859440e+01
-6.94311360e-04,1.41406250e-01,5.54531250e-03,-1.54687500e-03,2.95312500e-03,1.50781250e-01,-2.46093750e-02,,-6.94311360e-04,1.16642477e-05,,-6.94311360e-04,-1.43416586e+01
-6.93311360e-04,1.47656250e-01,5.72812500e-03,-1.81250000e-03,2.95312500e-03,1.44531250e-01,-2.49609375e-02,,-6.93311360e-04,1.20611858e-05,,-6.93311360e-04,-1.49770861e+01
-6.92311360e-04,1.58593750e-01,5.82968750e-03,-1.81250000e-03,2.96093750e-03,1.37500000e-01,-2.37890625e-02,,-6.92311360e-04,1.24681364e-05,,-6.92311360e-04,-1.60950565e+01
-6.91311360e-04,1.64062500e-01,6.23593750e-03,-1.43750000e-03,3.04687500e-03,1.36718750e-01,-2.27343750e-02,,-6.91311360e-04,1.28929660e-05,,-6.91311360e-04,-1.66502342e+01
-6.90311360e-04,1.73437500e-01,6.35781250e-03,-1.17187500e-03,3.09375000e-03,1.46093750e-01,-2.01562500e-02,,-6.90311360e-04,1.33363919e-05,,-6.90311360e-04,-1.76098137e+01
-6.89311360e-04,1.57031250e-01,6.03281250e-03,-1.28125000e-03,3.00000000e-03,1.46093750e-01,-1.98046875e-02,,-6.89311360e-04,1.37726656e-05,,-6.89311360e-04,-1.59119473e+01
-6.88311360e-04,1.42187500e-01,5.89062500e-03,-1.62500000e-03,2.99218750e-03,1.36718750e-01,-2.23828125e-02,,-6.88311360e-04,1.41924902e-05,,-6.88311360e-04,-1.43739614e+01
-6.87311360e-04,1.39843750e-01,6.03281250e-03,-1.90625000e-03,2.99218750e-03,1.27343750e-01,-2.27343750e-02,,-6.87311360e-04,1.46123148e-05,,-6.87311360e-04,-1.41229801e+01
-6.86311360e-04,1.41406250e-01,6.21562500e-03,-1.81250000e-03,3.01562500e-03,1.21875000e-01,-2.21484375e-02,,-6.86311360e-04,1.50435826e-05,,-6.86311360e-04,-1.42742071e+01
-6.85311360e-04,1.50781250e-01,6.03281250e-03,-1.35937500e-03,3.01562500e-03,1.24218750e-01,-2.19140625e-02,,-6.85311360e-04,1.54748504e-05,,-6.85311360e-04,-1.52322969e+01
-6.84311360e-04,1.56250000e-01,6.07343750e-03,-1.23437500e-03,3.05468750e-03,1.27343750e-01,-2.09765625e-02,,-6.84311360e-04,1.59011124e-05,,-6.84311360e-04,-1.57892122e+01
-6.83311360e-04,1.47656250e-01,5.93125000e-03,-1.53125000e-03,2.96093750e-03,1.25781250e-01,-2.09765625e-02,,-6.83311360e-04,1.63237964e-05,,-6.83311360e-04,-1.48959293e+01
-6.82311360e-04,1.34375000e-01,5.87031250e-03,-1.76562500e-03,2.86718750e-03,1.25781250e-01,-2.17968750e-02,,-6.82311360e-04,1.67393300e-05,,-6.82311360e-04,-1.35179920e+01
-6.81311360e-04,1.32031250e-01,5.99218750e-03,-1.71875000e-03,2.88281250e-03,1.28125000e-01,-2.32031250e-02,,-6.81311360e-04,1.71570082e-05,,-6.81311360e-04,-1.32671347e+01
-6.80311360e-04,1.26562500e-01,5.68750000e-03,-1.34375000e-03,2.84375000e-03,1.32031250e-01,-2.46093750e-02,,-6.80311360e-04,1.75682489e-05,,-6.80311360e-04,-1.26952305e+01
-6.79311360e-04,1.22656250e-01,5.68750000e-03,-1.25000000e-03,2.80468750e-03,1.31250000e-01,-2.67187500e-02,,-6.79311360e-04,1.79687631e-05,,-6.79311360e-04,-1.22856503e+01
-6.78311360e-04,1.26562500e-01,5.74843750e-03,-1.46875000e-03,2.80468750e-03,1.33593750e-01,-2.67187500e-02,,-6.78311360e-04,1.83714219e-05,,-6.78311360e-04,-1.26811523e+01
-6.77311360e-04,1.25000000e-01,5.82968750e-03,-1.76562500e-03,2.81250000e-03,1.33593750e-01,-2.66015625e-02,,-6.77311360e-04,1.87790884e-05,,-6.77311360e-04,-1.25114985e+01
-6.76311360e-04,1.34375000e-01,6.03281250e-03,-1.57812500e-03,2.86718750e-03,1.32031250e-01,-2.66015625e-02,,-6.76311360e-04,1.91967665e-05,,-6.76311360e-04,-1.34691334e+01
-6.75311360e-04,1.42187500e-01,5.99218750e-03,-1.28125000e-03,2.85937500e-03,1.39062500e-01,-2.55468750e-02,,-6.75311360e-04,1.96201672e-05,,-6.75311360e-04,-1.42669678e+01
-6.74311360e-04,1.43750000e-01,6.13437500e-03,-1.46875000e-03,2.84375000e-03,1.46093750e-01,-2.33203125e-02,,-6.74311360e-04,2.00471441e-05,,-6.74311360e-04,-1.44207630e+01
-6.73311360e-04,1.57031250e-01,6.21562500e-03,-1.84375000e-03,2.88281250e-03,1.46875000e-01,-2.29687500e-02,,-6.73311360e-04,2.04819862e-05,,-6.73311360e-04,-1.57811861e+01
-6.72311360e-04,1.60937500e-01,6.27656250e-03,-1.87500000e-03,2.88281250e-03,1.46093750e-01,-2.41406250e-02,,-6.72311360e-04,2.09218360e-05,,-6.72311360e-04,-1.61740379e+01
-6.71311360e-04,1.56250000e-01,5.99218750e-03,-1.53125000e-03,2.86718750e-03,1.40625000e-01,-2.51953125e-02,,-6.71311360e-04,2.13538187e-05,,-6.71311360e-04,-1.56817636e+01
-6.70311360e-04,1.60937500e-01,6.21562500e-03,-1.35937500e-03,3.03125000e-03,1.35156250e-01,-2.57812500e-02,,-6.70311360e-04,2.17836550e-05,,-6.70311360e-04,-1.61573505e+01
-6.69311360e-04,1.71875000e-01,6.90625000e-03,-1.46875000e-03,3.20312500e-03,1.24218750e-01,-2.27343750e-02,,-6.69311360e-04,2.22456765e-05,,-6.69311360e-04,-1.72774334e+01
-6.68311360e-04,1.66406250e-01,6.76406250e-03,-1.85937500e-03,3.14062500e-03,1.21875000e-01,-2.01562500e-02,,-6.68311360e-04,2.27270084e-05,,-6.68311360e-04,-1.67048244e+01
-6.67311360e-04,1.57031250e-01,6.94687500e-03,-2.10937500e-03,3.07031250e-03,1.21875000e-01,-1.99218750e-02,,-6.67311360e-04,2.32097700e-05,,-6.67311360e-04,-1.57278137e+01
-6.66311360e-04,1.57031250e-01,6.90625000e-03,-1.81250000e-03,3.09375000e-03,1.21875000e-01,-1.98046875e-02,,-6.66311360e-04,2.36975393e-05,,-6.66311360e-04,-1.57174206e+01
-6.65311360e-04,1.65625000e-01,6.82500000e-03,-1.31250000e-03,3.12500000e-03,1.20312500e-01,-2.03906250e-02,,-6.65311360e-04,2.41810158e-05,,-6.65311360e-04,-1.65950909e+01
-6.64311360e-04,1.62500000e-01,6.82500000e-03,-1.25000000e-03,3.08593750e-03,1.22656250e-01,-2.05078125e-02,,-6.64311360e-04,2.46616328e-05,,-6.64311360e-04,-1.62661362e+01
-6.63311360e-04,1.57031250e-01,6.80468750e-03,-1.57812500e-03,3.10937500e-03,1.27343750e-01,-2.15625000e-02,,-6.63311360e-04,2.51415331e-05,,-6.63311360e-04,-1.56948538e+01
-6.62311360e-04,1.50781250e-01,6.90625000e-03,-1.54687500e-03,3.08593750e-03,1.35156250e-01,-2.33203125e-02,,-6.62311360e-04,2.56242947e-05,,-6.62311360e-04,-1.50422421e+01
-6.61311360e-04,1.47656250e-01,6.70312500e-03,-1.62500000e-03,3.09375000e-03,1.40625000e-01,-2.41406250e-02,,-6.61311360e-04,2.61034820e-05,,-6.61311360e-04,-1.47116718e+01
-6.60311360e-04,1.43750000e-01,6.56093750e-03,-1.65625000e-03,3.09375000e-03,1.46093750e-01,-2.39062500e-02,,-6.60311360e-04,2.65705094e-05,,-6.60311360e-04,-1.43002701e+01
-6.59311360e-04,1.25000000e-01,6.07343750e-03,-1.68750000e-03,2.97656250e-03,1.46875000e-01,-2.47265625e-02,,-6.59311360e-04,2.70153650e-05,,-6.59311360e-04,-1.23584194e+01
-6.58311360e-04,1.21093750e-01,6.11406250e-03,-1.57812500e-03,2.93750000e-03,1.42968750e-01,-2.74218750e-02,,-6.58311360e-04,2.74444883e-05,,-6.58311360e-04,-1.19470596e+01
-6.57311360e-04,1.26562500e-01,6.11406250e-03,-1.34375000e-03,2.89843750e-03,1.39062500e-01,-2.69531250e-02,,-6.57311360e-04,2.78750395e-05,,-6.57311360e-04,-1.25031061e+01
-6.56311360e-04,1.21093750e-01,5.72812500e-03,-1.57812500e-03,2.80468750e-03,1.31250000e-01,-2.63671875e-02,,-6.56311360e-04,2.82920028e-05,,-6.56311360e-04,-1.19315739e+01
-6.55311360e-04,1.13281250e-01,5.74843750e-03,-1.79687500e-03,2.76562500e-03,1.32031250e-01,-2.71875000e-02,,-6.55311360e-04,2.86960931e-05,,-6.55311360e-04,-1.11172171e+01
-6.54311360e-04,1.19531250e-01,5.89062500e-03,-1.84375000e-03,2.81250000e-03,1.40625000e-01,-2.75390625e-02,,-6.54311360e-04,2.91059041e-05,,-6.54311360e-04,-1.17518997e+01
-6.53311360e-04,1.28906250e-01,6.11406250e-03,-1.62500000e-03,2.84375000e-03,1.44531250e-01,-2.66015625e-02,,-6.53311360e-04,2.95285899e-05,,-6.53311360e-04,-1.27092018e+01
-6.52311360e-04,1.25000000e-01,6.13437500e-03,-1.23437500e-03,2.82812500e-03,1.46875000e-01,-2.53125000e-02,,-6.52311360e-04,2.99598578e-05,,-6.52311360e-04,-1.22989187e+01
-6.51311360e-04,1.19531250e-01,5.87031250e-03,-1.09375000e-03,2.77343750e-03,1.44531250e-01,-2.57812500e-02,,-6.51311360e-04,3.03825436e-05,,-6.51311360e-04,-1.17289610e+01
-6.50311360e-04,1.17187500e-01,5.99218750e-03,-1.50000000e-03,2.76562500e-03,1.42968750e-01,-2.66015625e-02,,-6.50311360e-04,3.08002236e-05,,-6.50311360e-04,-1.14804630e+01
-6.49311360e-04,1.32031250e-01,6.31718750e-03,-2.10937500e-03,2.89843750e-03,1.40625000e-01,-2.58984375e-02,,-6.49311360e-04,3.12336342e-05,,-6.49311360e-04,-1.30011826e+01
-6.48311360e-04,1.43750000e-01,6.82500000e-03,-1.87500000e-03,3.04687500e-03,1.42968750e-01,-2.29687500e-02,,-6.48311360e-04,3.16963742e-05,,-6.48311360e-04,-1.41987419e+01
-6.47311360e-04,1.32031250e-01,6.72343750e-03,-1.50000000e-03,3.00000000e-03,1.45312500e-01,-2.29687500e-02,,-6.47311360e-04,3.21734151e-05,,-6.47311360e-04,-1.29816799e+01
-6.46311360e-04,1.32031250e-01,6.35781250e-03,-1.46875000e-03,2.95312500e-03,1.44531250e-01,-2.39062500e-02,,-6.46311360e-04,3.26340050e-05,,-6.46311360e-04,-1.29738131e+01
-6.45311360e-04,1.32031250e-01,6.45937500e-03,-1.87500000e-03,2.93750000e-03,1.42968750e-01,-2.46093750e-02,,-6.45311360e-04,3.30852963e-05,,-6.45311360e-04,-1.29649515e+01
-6.44311360e-04,1.25000000e-01,6.31718750e-03,-2.18750000e-03,2.90625000e-03,1.42968750e-01,-2.47265625e-02,,-6.44311360e-04,3.35351615e-05,,-6.44311360e-04,-1.22293148e+01
-6.43311360e-04,1.25000000e-01,6.52031250e-03,-2.18750000e-03,2.88281250e-03,1.46093750e-01,-2.39062500e-02,,-6.43311360e-04,3.39871694e-05,,-6.43311360e-04,-1.22177210e+01
-6.42311360e-04,1.34375000e-01,6.58125000e-03,-1.87500000e-03,2.97656250e-03,1.46093750e-01,-2.43750000e-02,,-6.42311360e-04,3.44484761e-05,,-6.42311360e-04,-1.31734505e+01
-6.41311360e-04,1.34375000e-01,6.41875000e-03,-1.68750000e-03,3.04687500e-03,1.46875000e-01,-2.57812500e-02,,-6.41311360e-04,3.49062066e-05,,-6.41311360e-04,-1.31640100e+01
-6.40311360e-04,1.38281250e-01,6.62187500e-03,-2.10937500e-03,3.14843750e-03,1.46875000e-01,-2.43750000e-02,,-6.40311360e-04,3.53653704e-05,,-6.40311360e-04,-1.35566549e+01
-6.39311360e-04,1.35937500e-01,6.45937500e-03,-2.37500000e-03,3.14062500e-03,1.50000000e-01,-2.41406250e-02,,-6.39311360e-04,3.58259604e-05,,-6.39311360e-04,-1.33031473e+01
-6.38311360e-04,1.19531250e-01,6.41875000e-03,-2.03125000e-03,2.92187500e-03,1.50000000e-01,-2.53125000e-02,,-6.38311360e-04,3.62793980e-05,,-6.38311360e-04,-1.16001043e+01
-6.37311360e-04,1.22656250e-01,6.35781250e-03,-1.25000000e-03,2.86718750e-03,1.50000000e-01,-2.63671875e-02,,-6.37311360e-04,3.67292632e-05,,-6.37311360e-04,-1.19135733e+01
-6.36311360e-04,1.30468750e-01,6.45937500e-03,-1.17187500e-03,2.86718750e-03,1.46875000e-01,-2.49609375e-02,,-6.36311360e-04,3.71805545e-05,,-6.36311360e-04,-1.27125692e+01
-6.35311360e-04,1.37500000e-01,6.47968750e-03,-1.50000000e-03,2.90625000e-03,1.44531250e-01,-2.41406250e-02,,-6.35311360e-04,3.76361386e-05,,-6.35311360e-04,-1.34303589e+01
-6.34311360e-04,1.49218750e-01,6.66250000e-03,-1.84375000e-03,2.96093750e-03,1.44531250e-01,-2.39062500e-02,,-6.34311360e-04,3.80988749e-05,,-6.34311360e-04,-1.46296167e+01
-6.33311360e-04,1.58593750e-01,6.86562500e-03,-1.84375000e-03,2.97656250e-03,1.48437500e-01,-2.33203125e-02,,-6.33311360e-04,3.85752028e-05,,-6.33311360e-04,-1.55863390e+01
-6.32311360e-04,1.51562500e-01,6.47968750e-03,-1.57812500e-03,2.90625000e-03,1.55468750e-01,-2.37890625e-02,,-6.32311360e-04,3.90450914e-05,,-6.32311360e-04,-1.48524008e+01
-6.31311360e-04,1.46875000e-01,6.47968750e-03,-1.34375000e-03,2.90625000e-03,1.56250000e-01,-2.47265625e-02,,-6.31311360e-04,3.95013922e-05,,-6.31311360e-04,-1.43614101e+01
-6.30311360e-04,1.43750000e-01,6.72343750e-03,-1.62500000e-03,2.97656250e-03,1.53906250e-01,-2.47265625e-02,,-6.30311360e-04,3.99662749e-05,,-6.30311360e-04,-1.40313778e+01
-6.29311360e-04,1.42187500e-01,6.94687500e-03,-2.28125000e-03,3.05468750e-03,1.48437500e-01,-2.39062500e-02,,-6.29311360e-04,4.04476050e-05,,-6.29311360e-04,-1.38599443e+01
-6.28311360e-04,1.58593750e-01,7.43437500e-03,-2.14062500e-03,3.21875000e-03,1.48437500e-01,-2.33203125e-02,,-6.28311360e-04,4.09539680e-05,,-6.28311360e-04,-1.55395918e+01
-6.27311360e-04,1.70312500e-01,7.55625000e-03,-1.73437500e-03,3.33593750e-03,1.50000000e-01,-2.13281250e-02,,-6.27311360e-04,4.14817878e-05,,-6.27311360e-04,-1.67374420e+01
-6.26311360e-04,1.56250000e-01,7.53593750e-03,-1.84375000e-03,3.24218750e-03,1.48437500e-01,-1.98046875e-02,,-6.26311360e-04,4.20131837e-05,,-6.26311360e-04,-1.52782183e+01
-6.25311360e-04,1.46875000e-01,7.31250000e-03,-2.45312500e-03,3.20312500e-03,1.48437500e-01,-1.93359375e-02,,-6.25311360e-04,4.25359976e-05,,-6.25311360e-04,-1.43003359e+01
-6.24311360e-04,1.46875000e-01,7.29218750e-03,-2.73437500e-03,3.14843750e-03,1.50781250e-01,-1.85156250e-02,,-6.24311360e-04,4.30502259e-05,,-6.24311360e-04,-1.42865887e+01
-6.23311360e-04,1.51562500e-01,7.19062500e-03,-2.40625000e-03,3.12500000e-03,1.50000000e-01,-2.05078125e-02,,-6.23311360e-04,4.35601651e-05,,-6.23311360e-04,-1.47562141e+01
-6.22311360e-04,1.53125000e-01,7.15000000e-03,-2.00000000e-03,3.09375000e-03,1.50000000e-01,-2.15625000e-02,,-6.22311360e-04,4.40650983e-05,,-6.22311360e-04,-1.49056196e+01
-6.21311360e-04,1.54687500e-01,7.21093750e-03,-1.81250000e-03,3.16406250e-03,1.50000000e-01,-2.17968750e-02,,-6.21311360e-04,4.45707446e-05,,-6.21311360e-04,-1.50565987e+01
-6.20311360e-04,1.51562500e-01,7.04843750e-03,-2.06250000e-03,3.17968750e-03,1.52343750e-01,-2.21484375e-02,,-6.20311360e-04,4.50728185e-05,,-6.20311360e-04,-1.47241650e+01
-6.19311360e-04,1.51562500e-01,7.19062500e-03,-2.28125000e-03,3.20312500e-03,1.52343750e-01,-2.21484375e-02,,-6.19311360e-04,4.55741756e-05,,-6.19311360e-04,-1.47126541e+01
-6.18311360e-04,1.49218750e-01,6.80468750e-03,-2.10937500e-03,3.16406250e-03,1.50000000e-01,-2.25000000e-02,,-6.18311360e-04,4.60669507e-05,,-6.18311360e-04,-1.44593954e+01
-6.17311360e-04,1.23437500e-01,6.11406250e-03,-1.68750000e-03,2.92187500e-03,1.52343750e-01,-2.41406250e-02,,-6.17311360e-04,4.65218218e-05,,-6.17311360e-04,-1.17914734e+01
-6.16311360e-04,1.17187500e-01,6.17500000e-03,-1.81250000e-03,2.85156250e-03,1.56250000e-01,-2.57812500e-02,,-6.16311360e-04,4.69545193e-05,,-6.16311360e-04,-1.11378679e+01
-6.15311360e-04,1.23437500e-01,6.47968750e-03,-2.32812500e-03,2.95312500e-03,1.53906250e-01,-2.47265625e-02,,-6.15311360e-04,4.74000917e-05,,-6.15311360e-04,-1.17712250e+01
-6.14311360e-04,1.23437500e-01,6.66250000e-03,-2.29687500e-03,2.90625000e-03,1.48437500e-01,-2.33203125e-02,,-6.14311360e-04,4.78628281e-05,,-6.14311360e-04,-1.17589693e+01
-6.13311360e-04,1.25000000e-01,6.37812500e-03,-2.10937500e-03,2.92187500e-03,1.42968750e-01,-2.23828125e-02,,-6.13311360e-04,4.83219919e-05,,-6.13311360e-04,-1.19083748e+01
-6.12311360e-04,1.23437500e-01,6.27656250e-03,-1.92187500e-03,2.92187500e-03,1.36718750e-01,-2.41406250e-02,,-6.12311360e-04,4.87675643e-05,,-6.12311360e-04,-1.17366095e+01
-6.11311360e-04,1.28906250e-01,6.45937500e-03,-1.92187500e-03,2.89843750e-03,1.33593750e-01,-2.55468750e-02,,-6.11311360e-04,4.92159961e-05,,-6.11311360e-04,-1.22902126e+01
-6.10311360e-04,1.32812500e-01,6.52031250e-03,-2.00000000e-03,2.89062500e-03,1.32031250e-01,-2.53125000e-02,,-6.10311360e-04,4.96730099e-05,,-6.10311360e-04,-1.26825256e+01
-6.09311360e-04,1.34375000e-01,6.62187500e-03,-2.10937500e-03,2.90625000e-03,1.25781250e-01,-2.46093750e-02,,-6.09311360e-04,5.01357463e-05,,-6.09311360e-04,-1.28327188e+01
-6.08311360e-04,1.37500000e-01,6.37812500e-03,-1.98437500e-03,2.93750000e-03,1.18750000e-01,-2.41406250e-02,,-6.08311360e-04,5.05934768e-05,,-6.08311360e-04,-1.31440353e+01
-6.07311360e-04,1.51562500e-01,6.70312500e-03,-1.31250000e-03,3.06250000e-03,1.21875000e-01,-2.33203125e-02,,-6.07311360e-04,5.10540667e-05,,-6.07311360e-04,-1.45850401e+01
-6.06311360e-04,1.51562500e-01,6.70312500e-03,-1.12500000e-03,3.08593750e-03,1.18750000e-01,-2.12109375e-02,,-6.06311360e-04,5.15261054e-05,,-6.06311360e-04,-1.45785809e+01
-6.05311360e-04,1.39843750e-01,6.66250000e-03,-1.39062500e-03,2.99218750e-03,1.21875000e-01,-2.09765625e-02,,-6.05311360e-04,5.19967070e-05,,-6.05311360e-04,-1.33637962e+01
-6.04311360e-04,1.39843750e-01,6.86562500e-03,-1.54687500e-03,3.00000000e-03,1.25781250e-01,-2.21484375e-02,,-6.04311360e-04,5.24730312e-05,,-6.04311360e-04,-1.33560123e+01
-6.03311360e-04,1.42187500e-01,6.70312500e-03,-1.46875000e-03,3.00000000e-03,1.28125000e-01,-2.21484375e-02,,-6.03311360e-04,5.29507888e-05,,-6.03311360e-04,-1.35896444e+01
-6.02311360e-04,1.46875000e-01,6.58125000e-03,-1.34375000e-03,2.97656250e-03,1.28125000e-01,-2.29687500e-02,,-6.02311360e-04,5.34185347e-05,,-6.02311360e-04,-1.40654383e+01
-6.01311360e-04,1.43750000e-01,6.62187500e-03,-1.20312500e-03,2.92187500e-03,1.32031250e-01,-2.29687500e-02,,-6.01311360e-04,5.38834138e-05,,-6.01311360e-04,-1.37365246e+01
-6.00311360e-04,1.37500000e-01,6.52031250e-03,-1.31250000e-03,2.86718750e-03,1.36718750e-01,-2.29687500e-02,,-6.00311360e-04,5.43461538e-05,,-6.00311360e-04,-1.30855274e+01
-5.99311360e-04,1.37500000e-01,6.62187500e-03,-1.65625000e-03,2.85937500e-03,1.39062500e-01,-2.25000000e-02,,-5.99311360e-04,5.48088901e-05,,-5.99311360e-04,-1.30776606e+01
-5.98311360e-04,1.32031250e-01,6.23593750e-03,-1.62500000e-03,2.82812500e-03,1.41406250e-01,-2.32031250e-02,,-5.98311360e-04,5.52616148e-05,,-5.98311360e-04,-1.25051765e+01
-5.97311360e-04,1.25000000e-01,6.17500000e-03,-1.34375000e-03,2.77343750e-03,1.40625000e-01,-2.33203125e-02,,-5.97311360e-04,5.56986051e-05,,-5.97311360e-04,-1.17724380e+01
