Time,r,z,a
2.603,0.8073218321518195,7.904538523287517,77.05434094572355
2.604,0.987387928596345,8.146591831258103,76.79378934058727
2.605,1.1602466388308283,8.329695596294608,76.58988698114895
2.606,1.3917046165938667,8.526640340881048,76.36053026843726
2.6069999999999998,1.6652288525488512,8.695549987900346,76.14643706051429
2.6079999999999997,1.901936868060988,8.755307732629154,76.0404923492903
2.609,2.208613064279788,8.734451077275875,75.99063779787753
2.6100000000000003,2.567051679097421,8.678594683103887,75.94970939711017
2.611,2.890458963586436,8.711709542446036,75.82129441739619
2.612,3.1924318321428586,8.818521801498523,75.62141013977134
2.613,3.5125235862324313,8.832984922854266,75.4942415036353
2.614,3.8249407734239473,8.718986535253684,75.47892347882153
2.6149999999999998,4.176991596712215,8.553320428942646,75.48125275263746
2.6159999999999997,4.629747217493262,8.432631970659447,75.38002904107947
2.617,5.0706316948642565,8.361296169385946,75.22132015979918
2.618,5.451256857534869,8.288514636024857,75.07953246069424
2.619,5.8229776750504145,8.214004674095598,74.93138828883545
2.62,6.157918703691967,8.12165998416349,74.80778121998739
2.621,6.477611352091058,8.077396886465296,74.64607372586524
2.622,6.894052038239724,8.09539029632722,74.36687733749741
2.6229999999999998,7.343429904861961,8.10434724559086,74.06352858346271
2.624,7.737267246109109,8.016668522057635,73.8585333716668
2.625,8.00825765184558,7.819589062304297,73.80722716563709
2.6260000000000003,8.280209403688263,7.628621355933141,73.74132638535397
2.627,8.688523875759952,7.506341556652899,73.51803106149538
2.628,9.090714634114038,7.4192445037217745,73.26602021627356
2.629,9.398515804278308,7.363918743386199,73.06017594005407
2.63,9.635098693114678,7.341523838134272,72.88665615562928
2.631,9.846158949740126,7.255638581425157,72.76925442633146
2.632,9.973589276736911,7.176352213399663,72.71291270675562
2.633,10.062008715642522,7.120330435772426,72.67347879942386
2.634,10.222948781450613,7.041283133518836,72.58676714330471
2.6350000000000002,10.396817954710345,7.010676762883153,72.4603264692809
2.6359999999999997,10.6011443979921,6.9643354826261,72.3159063681458
2.637,10.841961310853495,6.89407985880631,72.1517914803019
2.638,11.0750078209422,6.8836079997178965,71.96006682042767
2.639,11.256338836512777,6.916937212621963,71.78829366032758
2.64,11.38792283353981,6.982666534082703,71.6417658955663
2.641,11.53238516582699,7.054421479655423,71.48109582748623
2.6420000000000003,11.707464248875638,7.099418171548435,71.30816091559599
2.643,11.877180421398885,7.1543958408932715,71.1344746002666
2.644,12.0708032752911,7.270473848705893,70.90872320563199
2.6449999999999996,12.327390889147178,7.383649523971227,70.63048899834551
2.646,12.51549473411862,7.44187133117483,70.43912580407644
2.6470000000000002,12.624208143847943,7.487298896933996,70.3224567440179
2.648,12.716118667502823,7.522217857769119,70.22558172157854
2.649,12.807595365622383,7.512061858492486,70.15191687741041
2.65,12.950912527414424,7.501455361681662,70.03343834289109
2.6510000000000002,13.10702065982478,7.490975240336444,69.90335465646731
2.6519999999999997,13.234977335139542,7.418358867886694,69.82776636897485
2.653,13.385105760729887,7.309898515950172,69.7489124145386
2.654,13.588231260237594,7.192415643064261,69.62564240157353
2.6550000000000002,13.816962177902674,7.024037813688815,69.50014351570559
2.656,14.074340863959195,6.890929902227372,69.32926339726421
2.657,14.36354091549175,6.798705028460728,69.108691127065
2.658,14.632088786125454,6.686532483772327,68.91249743118588
2.659,14.84584925459946,6.587170267387917,68.75838517197718
2.66,14.993426300298847,6.483444232775147,68.66482686525795
2.6609999999999996,15.116214636523251,6.36835303021624,68.59707753920344
2.6620000000000004,15.20868173162419,6.249791680877529,68.55725399854984
2.663,15.305175732146067,6.08332722034916,68.53017078832589
2.664,15.404021995982257,5.940975223000323,68.49003088273606
2.665,15.490652197137434,5.895207934958564,68.42550808956494
2.666,15.582915149229544,5.854783535634881,68.35350683185106
2.6670000000000003,15.569313392536593,5.735482900912593,68.4078547613131
2.6679999999999997,15.458612065448428,5.637179235354204,68.54562438980025
2.669,15.379572171928713,5.649916036749997,68.61547097369323
2.67,15.402548067887865,5.61468393892781,68.60600223503583
2.6710000000000003,15.531318140292045,5.58080730979986,68.49644724902906
2.6719999999999997,15.787740457656769,5.701460185253728,68.21430975496195
2.673,16.11642296392691,5.833864950546204,67.86019050825237
2.674,16.466574752269306,5.854964058394186,67.52348180565818
2.675,16.73592969998791,5.765063862592962,67.29894623863561
2.676,16.81501685398609,5.65380126831227,67.25992501195653
2.677,16.8562167785978,5.578405587933316,67.24470070681522
2.6780000000000004,16.84829131643629,5.4664623422157765,67.28709140704538
2.679,16.760173407239506,5.351084470945158,67.40632165646056
2.68,16.733772082081956,5.2764796597795085,67.45404987767455
2.6809999999999996,16.733945018749473,5.236750545046376,67.46579137338745
2.682,16.693080998444835,5.27141264045672,67.49437963262636
2.683,16.630395286748033,5.348273880309247,67.53076759292816
2.684,16.528151765762203,5.423709252127883,67.60470112807239
2.6850000000000005,16.382380114572797,5.504686404999622,67.71752475379357
2.686,16.246577620632706,5.580446422792604,67.8217385437029
2.6870000000000003,16.14680247467538,5.585794175482622,67.91432393122712
2.6879999999999997,16.123846693767398,5.50411008808345,67.96258059253528
2.689,16.15029690707721,5.355838663314686,67.98479803310569
2.6899999999999995,16.193389516624897,5.1899275785709875,67.99525912258734
2.691,16.28971779963666,5.112419888743902,67.92687072881414
2.692,16.4301276760279,5.082520125139456,67.80171211215995
2.693,16.592619789590806,5.061993178833858,67.65241208627317
2.6940000000000004,16.72925320957131,5.057806876356666,67.52289144771159
2.695,16.85286906021206,5.045585553004373,67.4080379396345
2.696,16.978687240774555,5.029562812493708,67.29202658391253
2.6969999999999996,17.063214578225832,5.022699646764652,67.21290345547682
2.698,17.099897467233003,4.996709675847492,67.18501751405324
2.699,17.135604228854692,4.958873164142885,67.16129614164754
2.7,17.19039637644276,4.884914496887676,67.12901465444281
2.701,17.23861776694951,4.741752491744144,67.12112533720455
2.702,17.20390821942674,4.579843500520669,67.1969265431016
2.7030000000000003,17.141327768333362,4.4273803203902675,67.29613561499028
2.7039999999999997,17.19684541177886,4.2519203520996225,67.28530782663107
2.705,17.312885369557982,4.036027241647787,67.22289349430628
2.706,17.46976638052107,3.816811000468216,67.11814373161222
2.7070000000000003,17.606732285141,3.5259768056281238,67.0436770413747
2.7079999999999997,17.66035739642469,3.2517872233192526,67.04276347777324
2.709,17.665937944377998,3.2226423190209816,67.0425283803382
2.71,17.54756484292612,3.4350682731224906,67.11937568322321
2.711,17.395334989289598,3.698857263319722,67.21575909845978
2.712,17.306031117865587,3.9272393285390925,67.25396039122654
2.7129999999999996,17.236563511008367,4.127323794179988,67.27617638964352
2.7140000000000004,17.215216042601114,4.314670325995057,67.25232287268408
2.715,17.18218683335311,4.550879043998056,67.225353886804
2.716,17.12238339777527,4.825778446498609,67.21056069362778
2.717,17.19162217377084,5.02196030294904,67.08989228814954
2.718,17.34889618485014,5.091415219865998,66.91943839993374
2.719,17.428594107503027,5.0532622273971946,66.85361326040557
2.7199999999999998,17.372371625346588,4.896393341217507,66.95079049816678
2.721,17.262445975989475,4.697766622667354,67.10974979730572
2.722,17.179512838637976,4.528940061032178,67.23354398172361
2.7230000000000003,17.092337636791868,4.406952794612247,67.34867600365251
2.7239999999999998,16.994784756802126,4.350891855159406,67.45711058960565
2.725,16.928877238160666,4.371041093698301,67.51592482321374
2.726,17.00839797659558,4.385041980187362,67.43542784756013
2.727,17.234500799161626,4.399827796632703,67.21274325714265
2.7279999999999998,17.45761380983534,4.429974233383238,66.9890879841749
2.729,17.602592076048758,4.38991731425043,66.85826298774757
2.7300000000000004,17.711954609354922,4.256056039220443,66.78387118258016
2.731,17.823357236951395,4.085886310200375,66.7143080487538
2.732,17.90014289104912,3.9931548307769744,66.659869111085
2.7329999999999997,17.998750724891245,3.9945467109693604,66.56331290380808
2.734,18.045192407260714,3.982820250199128,66.52050254578182
2.735,17.92512308488463,3.9735605063620034,66.63973800007244
2.736,17.83496177705926,4.060481863257089,66.70865301430743
2.737,17.86013566693475,4.244766465845743,66.6423724737949
2.738,17.92899709358576,4.479615093309346,66.51985151125642
2.7390000000000003,17.940380316959175,4.739363060676854,66.44417050794968
2.7399999999999998,17.864228031028464,4.985245501652018,66.45321278883254
2.741,17.946553133017893,5.150775093912312,66.32891932896487
2.742,18.213949795991866,5.184397084882429,66.06257830895004
2.743,18.427207105435027,5.100202642845281,65.88000970960809
2.7439999999999998,18.56800021296527,4.95446508994006,65.78236861015091
2.745,18.645430155701803,4.729289028727133,65.76414180733303
2.746,18.61226426506496,4.503743632649984,65.85058518436531
2.747,18.567488493258438,4.298688293970456,65.94139695581013
2.748,18.537764732269277,4.09378709769855,66.01559023645324
2.7489999999999997,18.517021620249757,4.0045661138185045,66.05490460713537
2.75,18.50215857879018,3.9977121115743026,66.0708802581386
2.751,18.257592901492107,3.9916312020818934,66.31115792217055
2.7520000000000002,17.811680860574675,3.9272558172750975,66.76050128612951
2.753,17.451600786416126,3.916077688585134,67.11441825180198
2.754,17.221279956425384,4.07167351117489,67.30392674859245
2.755,17.03441168227545,4.313382820145224,67.42796389958278
2.756,16.90340229868069,4.527880357527441,67.50066544684837
2.757,16.945204570591965,4.633280667513851,67.43277917019404
2.758,17.07964476619954,4.650046172902466,67.2986668651852
2.7590000000000003,17.187247273847284,4.606450782074868,67.20615674846917
2.7600000000000002,17.275270634186914,4.579826855969981,67.1279606783371
2.761,17.356694084130552,4.532558106802868,67.06124551364736
2.762,17.520734976270592,4.397909874311897,66.9357323599521
2.763,17.737454562875097,4.1449799656819595,66.78467257263918
2.764,17.79376923056469,3.892670351984421,66.78541502257575
2.7649999999999997,17.643571935895466,3.850643664538359,66.94112164921732
2.766,17.50365289704952,3.98855085359254,67.04766303090085
2.7670000000000003,17.438156772518237,4.18914978196242,67.06572311135352
2.7680000000000002,17.33902083245432,4.417083182955656,67.10720068649306
2.769,17.217371947596,4.615183993117964,67.17479817583549
2.77,17.06950404718724,4.722074570001325,67.28938293955869
2.771,16.900971001812213,4.748200928854748,67.4447092628782
2.772,16.846377626006724,4.659553462090984,67.52110193450102
2.7729999999999997,16.920042705947935,4.471768635855799,67.49901260203512
2.774,16.986928138877595,4.190116693928217,67.50392028184235
2.775,17.099671925218452,3.8984624797693956,67.4615625081288
2.7760000000000002,17.285383391236785,3.7133583699917962,67.32025143374395
2.777,17.478101057452516,3.5489147226971913,67.1652358500736
2.778,17.714049996468574,3.4261750570058878,66.95765417694702
2.779,17.988456869827864,3.4527966306757194,66.68316661836815
2.78,18.169214979795992,3.5466557206079155,66.4878650668659
2.781,18.133338498887568,3.630685558085329,66.50676224300008
2.782,18.028865398608065,3.7152532866907007,66.59230882089247
2.783,18.031875917660173,3.7999083173827852,66.57209039716095
2.784,18.120338937495408,3.8704925514321187,66.47090407493113
2.785,18.1569571800505,3.918011716614725,66.42512692237932
2.786,18.235289328892588,3.9435820410101226,66.34316167667733
2.787,18.488562649151067,3.961970991782902,66.09169063688365
2.7880000000000003,18.788800862220764,3.9717969768918127,65.79598455880034
2.789,19.07512161588713,3.9560257019445033,65.51897322995191
2.79,19.356205278912277,3.931780907146939,65.24850426167181
2.791,19.64927892838184,3.897041626189013,64.96799820682915
2.7920000000000003,19.8895429009055,3.8427857540241535,64.74263296580004
2.7929999999999997,20.014692088026454,3.7876467757254004,64.63006707236934
2.794,20.01611125966143,3.828229097263251,64.62108815514729
2.795,19.831586219645946,3.903074381922815,64.7879787844443
2.796,19.56992438498738,3.982095276135712,65.02904551048333
2.797,19.392925494487532,4.157250917004297,65.16648557563039
2.798,19.334876226963058,4.397884808716974,65.17126253381913
2.799,19.310026454025746,4.653097264001975,65.13726011338223
2.8,19.206089609157633,4.831174507384738,65.1956033872325
2.801,19.005667478865043,4.901902894374094,65.37236518825915
2.8019999999999996,18.80954153140255,4.989074190430998,65.54004846102688
2.803,18.78214342438115,5.049914671108735,65.55082135925778
2.8040000000000003,18.964324413906386,4.9712792200470135,65.39491857809418
2.805,19.30486007090199,4.849056880553526,65.09545340913414
2.806,19.582564674431424,4.826752416534324,64.83135160406604
2.807,19.606869040815866,4.93493239293926,64.78162045794508
2.808,19.487240462629718,5.082212199519835,64.86094784531056
2.8089999999999997,19.386030282036337,5.199963645533935,64.92868235488999
2.81,19.328478814119116,5.251807802528963,64.97073195389918
2.811,19.246788937103588,5.191464154615675,65.06535216117243
2.8120000000000003,19.05413462088344,5.004519478716452,65.2996126595541
2.813,18.864880955392998,4.777966020798579,65.53945805592622
2.814,18.75926597052768,4.587003926649965,65.68806936694055
2.815,18.68055427614889,4.42349498146723,65.80285396432036
2.816,18.672098365399123,4.291605848876528,65.84105592342699
2.817,18.528541920767886,4.21597992614502,65.9978592667218
2.8179999999999996,18.26718020021009,4.151732873640821,66.2669607825901
2.8190000000000004,18.165980401081832,4.123915830109777,66.37180830820341
2.82,18.186311098115652,4.093457092932602,66.35869365282774
2.821,18.198077671770086,3.981391040216667,66.37148675919373
2.822,18.257915725712447,3.8345308200671075,66.34376476195526
2.823,18.46518152707586,3.7159069223552446,66.1646371661316
2.824,18.612882169048817,3.6937411620525755,66.02414411914084
2.8249999999999997,18.68906040760656,3.816788522506341,65.9251774963775
2.826,18.654519696208528,3.9466905475538634,65.93255467100056
2.827,18.467719918606278,4.012597683456218,66.10138578727621
2.8280000000000003,18.38420740375432,4.083852089391135,66.16766265828164
2.8289999999999997,18.46801622219413,4.076275673098251,66.0874738190183
2.83,18.702358851697216,3.9829807003283118,65.87822283685836
2.831,19.04123946715476,3.9276233755828938,65.55790582715028
2.832,19.294170737238698,3.9397717951367226,65.3076962689615
2.833,19.481077903698043,3.9732465852531407,65.1178702167706
2.834,19.709022658937158,4.035568332465829,64.88206307951783
2.8350000000000004,19.901068107518885,4.1451457145147215,64.67182386895801
2.836,20.016340622991933,4.272160500268112,64.53282512715327
2.837,20.130607054228566,4.3090848927646,64.41336469976677
2.8379999999999996,20.191559682822554,4.256610790261117,64.36464640853585
2.839,20.096298914672293,4.128292876376803,64.48405419823395
2.84,20.03203409229835,3.9212445953231536,64.58778431792976
2.841,20.144065971325478,3.7256066445131317,64.51430892728406
2.8420000000000005,20.22676593620797,3.5763531133089907,64.45949460628542
2.843,20.17159864742625,3.491252824490429,64.52850180672257
2.8440000000000003,20.092473217014078,3.4642364043824325,64.61107129244215
2.8449999999999998,20.003394616096706,3.4733895103792634,64.69728513577311
2.846,19.989732015206044,3.526775629406309,64.70153866964475
2.8469999999999995,20.061562334996633,3.581716916490975,64.62121251421388
2.848,20.080655816840462,3.6260812753409297,64.59457906707664
2.8489999999999998,19.97415098262093,3.7406837354088385,64.67859694103558
2.85,19.827985897398005,3.944811883140653,64.78340865672993
2.8510000000000004,19.730066673490004,4.128712189960456,64.84257468603967
2.852,19.64393797672397,4.268129980917466,64.897730656282
2.853,19.49459747664468,4.374431734875183,65.02063605167862
2.8539999999999996,19.200225898490356,4.446853723307524,65.29154540331602
2.855,18.78999624550494,4.478174734181339,65.68373721818969
2.856,18.401508575945527,4.43677093198801,66.07117398850286
2.857,18.064364496636813,4.343988486174641,66.42067007033434
2.8579999999999997,17.69740804381714,4.273917624238115,66.79383007527018
2.859,17.270890594600687,4.25895553024214,67.21173521280824
2.8600000000000003,16.933254545459054,4.273692374798079,67.5357635146647
2.8609999999999998,16.691024640653193,4.275326008602351,67.77012141555478
2.862,16.473023074919755,4.260411266507976,67.98495978886248
2.863,16.256703986638207,4.226266673766381,68.20292422750416
2.8640000000000003,16.062164035394524,4.183681842263423,68.40191856697871
2.8649999999999998,15.994688816406297,4.2309493384222545,68.45518200045802
2.866,15.926652382811387,4.269459216352605,68.51101767473172
2.867,15.683167498237657,4.200891280269619,68.76395274931662
2.868,15.343157326605393,4.101570333693692,69.11808084798311
2.869,15.034946771643154,4.06950724254725,69.42404052318807
2.8699999999999997,14.864843965417661,4.0544239505190465,69.59214681771805
2.8710000000000004,14.887518654249606,3.9841037324410666,69.58859856367758
2.872,15.045775760428796,3.883623041008356,69.46108446004813
2.873,15.196770145036469,3.7690264036503764,69.34281689215824
2.8739999999999997,15.218075208752651,3.6137774754080634,69.35873404416961
2.875,15.180944439645064,3.4392444149589325,69.43434947631752
2.876,15.176783483531516,3.3962408921103098,69.44785516067842
2.877,15.078243576273952,3.455952557511845,69.53077127245126
2.878,14.871995180451504,3.503801090784463,69.72083566646542
2.879,14.692911782512166,3.5402649327032947,69.88659097217264
2.8800000000000003,14.614585955894983,3.5769231447940233,69.9540536407308
2.881,14.562123447066904,3.5914222711108117,70.00154163865345
2.882,14.485402556194913,3.540452158405578,70.08820303581835
2.8829999999999996,14.445703673532687,3.4608191160042137,70.1455184009264
2.884,14.458985350565078,3.404356883921224,70.14564363020203
2.885,14.527165145735738,3.4182172968075357,70.07610182761644
2.886,14.616019378025205,3.459469265996403,69.98014813451272
2.8870000000000005,14.699804764800186,3.5650071973693933,69.87407733589326
2.888,14.866379483283248,3.702096775237333,69.67959662821478
2.8890000000000002,15.14080879015942,3.783472090596077,69.39363104753421
2.8899999999999997,15.414674757080258,3.980201548960683,69.07975495675659
2.891,15.66605401263629,4.290799968556035,68.75696417854722
2.892,16.015486701034607,4.554286580418941,68.34955434447473
2.8930000000000002,16.48418514729208,4.783961566544561,67.83565765196988
2.894,16.870301730680737,4.9950045954871065,67.40576368826578
2.895,17.14104019230967,5.14683768528973,67.10292769660093
2.8960000000000004,17.33727687266649,5.314228091604587,66.86654501841704
2.897,17.523012904341606,5.456647523223525,66.64704428604418
2.898,17.749267096678153,5.5448395616597095,66.40479286929644
2.8989999999999996,18.004625736449704,5.597198379697581,66.14542024835038
2.9,18.36445291006288,5.601985012152103,65.80012065761105
2.9010000000000002,18.654536200133183,5.576840637876677,65.52969254628084
2.902,18.723902783625295,5.600830950362675,65.45636055425726
2.903,18.663809138822238,5.775100930944793,65.46312301484744
2.904,18.531402438709357,5.948802510547703,65.53718602938153
2.9050000000000002,18.37487221308286,6.049712054822669,65.6548469948312
2.9059999999999997,18.330326146214546,6.1730217371125535,65.65815277711405
2.907,18.292977333131198,6.269361343590239,65.66252572420701
2.908,18.151882204740588,6.333469704711575,65.77492090847798
2.9090000000000003,18.03928526127155,6.377900912281865,65.8664317811754
2.91,17.93679383002728,6.374247665900259,65.96425451401655
2.911,17.784886659617328,6.3348307102118895,66.12058598307463
2.912,17.771770981692022,6.221843905846968,66.17057660430262
2.913,17.850183186919196,6.0651910612991635,66.1475311320603
2.9139999999999997,17.80261140490505,5.898061400784215,66.245797774326
2.915,17.784580882928477,5.728117265583862,66.31571129023894
2.9160000000000004,17.756294836157252,5.6316530376470455,66.37202313065147
2.9170000000000003,17.598250504492537,5.649140302598448,66.51727273973579
2.918,17.358413083009346,5.78010230146197,66.70453369340491
2.919,17.199151654598133,5.96892951969519,66.79453551130996
2.92,17.210133013421842,6.1316386155933635,66.73019785405688
2.921,17.249079274983504,6.259487406130812,66.65028832863645
2.9219999999999997,17.33118798430746,6.309437629637266,66.55605573230915
2.923,17.405847531828897,6.2768604665048295,66.49695955748771
2.924,17.393065270028764,6.220062760083493,66.5281863308754
2.9250000000000003,17.29791638264649,6.160655191709354,66.63776746764802
2.926,17.132135984331555,6.116289483763958,66.80881860804995
2.927,17.006977902277196,6.092503170476227,66.9346770787011
2.928,16.975093211951478,6.1338133340367005,66.95069376482166
2.929,16.97958784867755,6.209451085087649,66.92062815557314
2.9299999999999997,17.079706578285304,6.234824234126262,66.81788213571448
2.931,17.32418196829287,6.204501392586969,66.5982849059894
2.932,17.544637117304873,6.126066300369711,66.41659396411849
2.933,17.738330133775627,6.070872380058031,66.25156413484677
2.934,17.87746489520026,6.057383992024081,66.12420460203208
2.935,17.944526529033794,6.071651903537529,66.05610944951042
2.936,18.074645122425686,6.141285297983459,65.91052170925423
2.937,18.308956634908363,6.200810711276844,65.66950733850685
2.938,18.440447040356865,6.232612163627356,65.53476068910527
2.939,18.47161693720148,6.282810964118039,65.48912237018666
2.94,18.600374123670527,6.354099691021542,65.34425019430823
2.941,18.693294976247362,6.374600259930934,65.24968846972519
2.942,18.685830002128043,6.334103945582781,65.26979179882088
2.943,18.706839413999433,6.302979091380079,65.25985343804314
2.944,18.860955643708163,6.238895757780048,65.13396194329698
2.9450000000000003,19.03876222006975,6.172950950773327,64.9855104908217
2.946,19.07650313434039,6.136516581396467,64.96079323954532
2.947,19.073433544053824,6.14427699157157,64.96133719759241
2.948,19.122159318459563,6.2243762633502575,64.8903049036464
2.949,19.118726429224996,6.351641824050522,64.85380794947655
2.9499999999999997,18.983630375772087,6.464668635084809,64.94581931852149
2.951,18.799219650870484,6.515304936407781,65.10377277230543
2.952,18.5906328919399,6.596798986038283,65.27363722869637
2.9530000000000003,18.375315039071165,6.697922572609752,65.44202542250885
2.954,18.109673128239695,6.757972611084594,65.67047712374006
2.955,17.85985386703529,6.814520652623237,65.88424545363475
2.956,17.863689582713597,6.826026073822869,65.87655790742525
2.957,18.063392570012688,6.761238812598552,65.71268547932661
2.9579999999999997,18.157542717640208,6.635066279248154,65.6681490262069
2.9589999999999996,18.160673872249273,6.521535698263077,65.7038733586785
2.96,18.228846787113863,6.464078498744363,65.65897712048299
2.9610000000000003,18.293960064735103,6.378105329252799,65.62606899875078
2.962,18.34286455143675,6.258324324197184,65.61889313534459
2.963,18.468110637555192,6.093699406110137,65.55252502320658
2.964,18.597576559324217,5.912116390924156,65.48531388672214
2.965,18.636612755572738,5.700559528138739,65.51103609898593
2.9659999999999997,18.680085636399852,5.4695793056986055,65.53562492232133
2.967,18.79484289309768,5.256337746722113,65.4839756639873
2.968,18.948718979839974,5.038263609417034,65.39290814080468
2.9690000000000003,19.088190688528577,4.929448861002986,65.28557660404766
2.97,19.19232088442901,4.908245648563254,65.19000110354546
2.971,19.222826835061955,4.847549937239552,65.17537359936361
2.972,19.12329651176458,4.764334076918562,65.29215007482159
2.973,19.041003045980894,4.741445887282368,65.3775356772122
2.9739999999999998,19.148641416641546,4.789362266991494,65.26149805513089
2.975,19.28758553988858,4.868386290744027,65.10748530138979
2.9760000000000004,19.414745107436943,4.925753790635693,64.97013784389148
2.977,19.43905016297322,4.930476254275614,64.9454177971077
2.978,19.131732620162566,4.997985334123118,65.22620293293414
2.979,18.796392586903732,5.259875348679137,65.481530209449
2.98,18.75986793467864,5.562555490644708,65.43281654112975
2.981,18.76674647359833,5.699342361496609,65.38691058099553
2.9819999999999998,18.600613651992823,5.723343862316615,65.53876948399667
2.983,18.256377956826682,5.745834049126411,65.86077470160802
2.984,17.695612485561515,5.831022403145608,66.36842670343842
2.9850000000000003,16.80729129570432,5.988499289531079,67.15771414758265
2.9859999999999998,15.78716510460926,6.163592125143112,68.05230251847412
2.987,14.738565963442976,6.298858446575622,68.9718702155006
2.988,13.534790534532268,6.38746346703411,70.03369636963222
2.989,12.289605126985872,6.476359601581575,71.10836122459861
2.99,11.136051965333703,6.528947900900952,72.091134284249
2.991,10.232324583672835,6.548391027711308,72.85167124920282
2.9920000000000004,9.630241203401718,6.576384180357179,73.3385089065185
2.993,9.142820790035179,6.689657943446456,73.67115648448546
2.994,8.635955459874314,6.903524132986067,73.94385364787287
2.9949999999999997,8.199876331913282,7.114625903008195,74.14385549108586
2.996,7.872747837406268,7.285384962019155,74.27353774275042
2.997,7.6587638208141575,7.406807539184139,74.34554266114286
2.998,7.502340680303955,7.541699000506069,74.36222112010323
2.999,7.373412032043788,7.7082311588696175,74.33304014290592
3.0,7.265656420174128,7.815596695750459,74.32885596917355
3.0010000000000003,7.160560951392493,7.849733244362267,74.37493787565207
3.002,7.104204020337429,7.852991228817798,74.41042087699101
3.003,7.242818340976274,7.876885325818785,74.29935796522089
3.0039999999999996,7.424854579800399,7.909823644507307,74.15132378497773
3.005,7.481069150414803,8.01291375434025,74.03764703780328
3.006,7.6119412012475935,8.185462455010569,73.82218963957438
3.007,7.779602726422993,8.311148259673123,73.61591444273034
3.008,7.839887950510552,8.37057215302693,73.53133306588815
3.009,7.926600934827752,8.385330920831016,73.4611622321892
3.0100000000000002,8.138120792821226,8.398887309842426,73.30511573028697
3.0109999999999997,8.338640511715045,8.423490354203423,73.14723174397756
3.012,8.30154009633377,8.488519955571942,73.12689850935399
3.013,8.127063471958566,8.602149149524994,73.16589121784337
3.0140000000000002,8.070058070813712,8.698773701996078,73.13431412918561
3.0149999999999997,8.091693633881437,8.710099655492462,73.11129351555826
3.016,8.165746789743963,8.72785359885175,73.0478098627405
3.0170000000000003,8.279114386623634,8.82854761102189,72.89681909798591
3.018,8.423589578470855,8.941578877875909,72.71551001401363
3.019,8.525588879180297,9.082838169965862,72.54272843040694
3.02,8.487728686359443,9.25968049877007,72.43882086774686
3.0210000000000004,8.43502666432858,9.368778043252318,72.39350656004372
3.022,8.519684404767817,9.332758647905703,72.36333088441015
3.023,8.703966678259587,9.217856382672874,72.3221487535215
3.0239999999999996,8.830523220991395,9.146118462238258,72.28663603597522
3.025,8.892386402857,9.118789403791206,72.26316930596897
3.0260000000000002,8.986674272889775,9.130090847319451,72.18911114062239
3.0269999999999997,9.104044312381793,9.163564519322666,72.08278135426978
3.0280000000000005,9.251854769403632,9.173065192903705,71.97149503176216
3.029,9.390391162796838,9.218700025753911,71.8408253923292
3.0300000000000002,9.47792230979136,9.345184782753458,71.6897223945461
3.0309999999999997,9.579099305717873,9.524703228893562,71.49151692056802
3.032,9.605368070331192,9.76859603902937,71.3000523964404
3.0329999999999995,9.615972389764554,10.024402993560681,71.1091547997243
3.034,9.843038280330433,10.215014343912486,70.81437626911006
3.035,10.202948158188017,10.37350952459925,70.44974739134665
3.036,10.470754728937928,10.547853877401943,70.13749933515227
3.0370000000000004,10.662321484836555,10.712866400768933,69.88541743987844
3.038,10.84294536586245,10.832945118999906,69.67282921872592
3.039,11.003223120013093,10.929219916277452,69.49133251993756
3.0399999999999996,11.162205319170695,10.968093723240864,69.35091352477346
3.041,11.300808705574227,10.929669990762488,69.27848723859704
3.042,11.39779301674636,10.84701600632466,69.26572397934828
3.043,11.454518591494812,10.7605393112699,69.28391898620126
3.0440000000000005,11.429655403563956,10.709418525008582,69.33702876884415
3.045,11.306412202295029,10.663199729670922,69.45848188357843
3.0460000000000003,11.183196725246416,10.584473310687528,69.6021116947739
3.0469999999999997,11.096548513423116,10.447338875237756,69.7592559733848
3.048,11.027982923738115,10.323233542814325,69.8941879349124
3.0489999999999995,11.020468167041875,10.271519452161018,69.93497990453031
3.0500000000000003,11.047181489605173,10.209995779044796,69.95725315401513
3.051,11.103034643548769,10.095210848105923,69.99364600032507
3.052,11.240772934989598,9.981257489798375,69.96735295253525
3.053,11.51618175232433,9.891972836804513,69.8186440409084
3.054,11.88714886509042,9.830549375376872,69.5745661596653
3.055,12.22690281023138,9.824003312659956,69.31535166419094
3.0559999999999996,12.470911874462201,9.865566785978256,69.0986462529381
3.057,12.629034293309209,9.893566460697121,68.95708366618429
3.058,12.722618107894405,9.915823887460578,68.86963810429361
3.059,12.812097399540454,9.940437423607554,68.78389270052863
3.06,12.852384936336328,9.976006480679821,68.73025802742002
3.061,12.808222550319766,10.037731847050656,68.72711993739846
3.062,12.788948121641203,10.119350248711974,68.69176761527672
3.0629999999999997,12.71445506537337,10.158706315521709,68.72558198845749
3.064,12.6037160978777,10.085030955913801,68.85808224349904
3.065,12.553755180365144,9.992691944405847,68.9547308709284
3.0660000000000003,12.51430171105233,9.977518946851333,68.99504352864324
3.067,12.538220466432819,9.979883740300327,68.97486187470493
3.068,12.610345363322727,9.932529940253692,68.94771165234343
3.069,12.677780200172059,9.848963137346498,68.94608503558447
3.07,12.84285686957224,9.764491898065105,68.86667193045099
3.0709999999999997,13.044674469473017,9.666646362395216,68.76400345189339
3.072,13.276502951586458,9.54897738558426,68.64614725106394
3.0730000000000004,13.545340842310264,9.451859372762662,68.48292083518275
