Time,r,z,a
3.718,-8.25918645306535,-4.216310298779451,75.7268433960117
3.719,-8.197617558093713,-3.8736297982272965,75.93325077867041
3.72,-8.109436480902554,-3.6371412002405368,76.11226934767484
3.721,-7.987956076891078,-3.4244949512346783,76.30893516550631
3.722,-7.799292788703232,-3.4064190934482665,76.48926213280382
3.723,-7.650448520560196,-3.5601774421516303,76.5617403461764
3.724,-7.514542276025315,-3.710047817118587,76.61949879640376
3.725,-7.2699876198662725,-3.8045377920527077,76.79468295529257
3.7259999999999995,-7.017557182972339,-3.4466189975414108,77.18173348302196
3.7270000000000003,-6.874780636290304,-2.7855668287589523,77.58231900425784
3.7279999999999998,-6.811470578755122,-2.6716353479072197,77.68332268871765
3.729,-6.734809299748512,-2.865249456804312,77.68103075879557
3.73,-6.66406439762903,-2.889455822920935,77.73648093219558
3.7310000000000003,-6.624548337138704,-2.7415667230846323,77.83056286949859
3.732,-6.667808265049819,-2.550358624197875,77.86109278870448
3.7329999999999997,-6.802530718972221,-2.3201321702825286,77.81268913500044
3.7340000000000004,-6.916961790671205,-2.216520457807816,77.73657633388456
3.735,-6.9655766144653,-2.1210360819003187,77.7186504250442
3.7359999999999998,-6.973779957022882,-1.7401138727508718,77.81239934476642
3.7369999999999997,-6.965952235986868,-1.4871840703479005,77.87706471929255
3.7380000000000004,-6.928975081728278,-1.359591610838661,77.9388963304966
3.7390000000000003,-6.808043836252486,-1.1937707463655638,78.08808641031924
3.7399999999999998,-6.6248581799197055,-0.9547613386249015,78.30669624790703
3.7409999999999997,-6.495122761206986,-0.5666535762771887,78.48020583464043
3.742,-6.447400633742317,-0.1870329352273059,78.5498871133258
3.743,-6.393096578945826,0.1870928781580415,78.60416638640542
3.7439999999999998,-6.337045756790435,0.7089401849038474,78.623422147466
3.7450000000000006,-6.305882998606758,1.1108227408824156,78.597025101269
3.746,-6.34577338690923,1.4339280007513295,78.49423414275121
3.747,-6.345950351692413,1.7589821200839808,78.41478140340655
3.7479999999999998,-6.208364622442209,1.8519379610963298,78.52130680638899
3.749,-6.083228112212692,1.821071949266601,78.65004194426291
3.75,-6.01551751548882,1.7501930337978016,78.73504775479437
3.751,-5.9134212490488345,1.616771487040068,78.86954317281264
3.7520000000000002,-5.764527458043128,1.6282649426390003,79.00992291051607
3.753,-5.59935947271298,1.8156284224181107,79.11363158875075
3.754,-5.4501513312430845,2.110075163772608,79.15563803908239
3.7549999999999994,-5.348805463693719,2.402762619431349,79.13629911286597
3.7560000000000002,-5.229457741672566,2.551533075899069,79.18127597240202
3.757,-5.080951732502525,2.4979875313589646,79.33819708795464
3.7579999999999996,-5.035153652357177,2.385925966303016,79.42815874063835
3.7590000000000003,-4.997661646577903,2.303929383248237,79.49684521963353
3.7600000000000002,-4.971950381582363,2.1863244372886554,79.5685816638743
3.761,-5.007419795272819,2.2057125200918573,79.52830732520731
3.7619999999999996,-5.040884685379567,2.2936190573232818,79.46184084813277
3.7630000000000003,-5.139484240557186,2.2099850168354784,79.40550877795192
3.764,-5.224430171214254,2.1872644884085566,79.33618533529328
3.7649999999999997,-5.205228855246346,2.431082642186271,79.2550395781495
3.766,-5.139154160109294,2.6719466480183365,79.20774617517282
3.7670000000000003,-5.03948228197517,2.8036023942848347,79.23314920813957
3.7680000000000002,-4.8746456225627535,2.8238961412671455,79.36647895519741
3.7689999999999997,-4.6999501047396075,2.847538062111915,79.50472894187939
3.7700000000000005,-4.562760456961187,3.0357934651131653,79.51959627851812
3.771,-4.410371769165855,3.220727794681998,79.53882186065202
3.772,-4.31628140852645,3.249741785577614,79.59712050194341
3.7729999999999997,-4.310136886255605,3.3120539840121164,79.56428647082357
3.774,-4.262577605431619,3.3529989478269084,79.57670120807866
3.7750000000000004,-4.258029835084593,3.3666191346697083,79.57183802061925
3.776,-4.294684586501292,3.628855345395678,79.37746437847312
3.7770000000000006,-4.345149859665055,3.861394269395702,79.18702373936817
3.778,-4.424638462132123,3.9335086956611813,79.07970303283517
3.779,-4.404251589169258,4.031281126707211,79.02935015402463
3.7799999999999994,-4.384009870867803,4.003564089052475,79.06299166557626
3.781,-4.365277831319574,3.916787852516709,79.13511486674867
3.782,-4.256815745098633,3.8568076862536813,79.25583375793622
3.783,-4.090054317363528,3.8304916174693475,79.3963217124386
3.7840000000000003,-3.82327657812885,3.8579420387130563,79.5685029166041
3.785,-3.5692480698067377,3.9355703289700794,79.68697396975239
3.786,-3.4054484969682095,4.136654318269936,79.64192306752093
3.7869999999999995,-3.305975705408199,4.370597189464984,79.51989095388527
3.7880000000000003,-3.195330411537595,4.6323883281529605,79.37246429938425
3.789,-3.054967281032525,4.7967899280608,79.31299563019995
3.79,-2.970895816173811,4.698990300149818,79.44061767896278
3.7909999999999995,-2.9708255333273446,4.541479738648306,79.57313694976345
3.7920000000000003,-2.959869843107467,4.468148044362644,79.64041266192268
3.793,-2.896434821108719,4.492682988122018,79.65457811723975
3.7939999999999996,-2.819540829936067,4.662865715471467,79.55095171867639
3.7950000000000004,-2.808934509453435,4.877712128652952,79.37130666242986
3.796,-2.863359220275204,5.007731475775458,79.23144727355229
3.797,-2.904808894578347,5.205103358124362,79.03921014606462
3.7979999999999996,-2.987934376914703,5.439302280132372,78.79405437218453
3.7990000000000004,-3.058111685504581,5.616107993208797,78.60525871732067
3.8,-3.072869918118916,5.921736447597122,78.32845654376138
3.8009999999999997,-3.0875368926627775,6.033277683542464,78.22258724362422
3.802,-3.076588996705445,5.941925247910842,78.3088210675241
3.803,-3.0930023862719653,6.063421819332772,78.19325717243227
3.8040000000000003,-3.067993802884512,6.211696657855955,78.07195833270637
3.8049999999999997,-2.9168809939684412,6.211663913335874,78.1375687030606
3.8060000000000005,-2.729028897476596,6.138922379007446,78.2818181999338
3.807,-2.532684921175727,6.159900664617823,78.33975457600022
3.808,-2.3880049499234977,6.211633824382478,78.34515496731355
3.809,-2.348331187134675,6.102182678370031,78.46155272219248
3.81,-2.3770168951025528,6.051420731491259,78.49846924262253
3.811,-2.421329094626375,6.1469315652434,78.39336679902162
3.812,-2.4633228883204197,6.126694658551405,78.39664122652377
3.8130000000000006,-2.451143125963265,6.106582122377305,78.41984439079933
3.814,-2.411156456197821,6.137333088375947,78.40602298351453
3.815,-2.3585971789447004,5.932123691421015,78.61618670833455
3.8159999999999994,-2.228715166510853,5.6308425142149385,78.94413022652188
3.817,-2.0482675817699167,5.378859158747078,79.24434834826091
3.8179999999999996,-1.9216586223151568,5.128822351186015,79.52299437915721
3.819,-1.9113980195091114,4.878078514346978,79.76081185858754
3.8200000000000003,-1.9017347099283637,4.73110144977568,79.9009887394696
3.821,-1.8396632261237338,4.655603539527624,79.99410296721815
3.822,-1.8048815266162057,4.531679952911029,80.12211925927497
3.8229999999999995,-1.81079595886278,4.488145404854483,80.16032736853512
3.8240000000000003,-1.8688470464487659,4.570514552123716,80.06216722091615
3.8249999999999997,-1.9777903976930018,4.670718252236927,79.92779497171242
3.826,-2.0595041280665507,4.688920861373936,79.87871733862005
3.827,-2.1014927234405425,4.780369170203981,79.77810369021844
3.8280000000000003,-2.1534044593390953,5.138214474925142,79.428788394269
3.8289999999999997,-2.231618858094403,5.701296797377574,78.87750803188845
3.8299999999999996,-2.297577175226804,6.141781936721108,78.44253507562894
3.8310000000000004,-2.3229226010825252,6.34499440562684,78.2431572892322
3.832,-2.3228348647188657,6.497759967456069,78.09953288512813
3.833,-2.385911254776239,6.591255298198312,77.99020550075144
3.834,-2.5379372370719406,6.6284055140505025,77.9023324198712
3.8350000000000004,-2.6655302899105138,6.646911999510873,77.83854128995551
3.836,-2.7183935051988977,6.692924090155378,77.77608858542065
3.8369999999999997,-2.6977662984737396,6.730445413972407,77.74901120731504
3.838,-2.6153620682076903,6.753247561637269,77.75800639488136
3.839,-2.4915930625811527,6.838843186729925,77.72141413994554
3.84,-2.3800133141612236,6.937277812006994,77.66581382725055
3.8409999999999997,-2.322782456578852,7.003913242876452,77.62096760717704
3.8420000000000005,-2.24169340812615,7.039448439427107,77.61223825049908
3.843,-2.132839849891319,7.019593987389496,77.66353589437806
3.844,-2.070351354255697,6.879170133242378,77.81603616015765
3.845,-2.034366829209288,6.725421634227148,77.97362507733058
3.846,-1.9754100057948976,6.647354141773546,78.06533621744006
3.8469999999999995,-1.8931150982122513,6.536096200274238,78.19526353821703
3.848,-1.798066915730231,6.300620455652801,78.4478352615617
3.849,-1.6556026285707268,5.9997124823298,78.7760486879833
3.85,-1.4566917043072385,5.787015832988912,79.03246257048505
3.851,-1.270328668050083,5.838838120994792,79.02456984577245
3.8520000000000003,-1.1682028081742386,6.04930772623273,78.8389268980408
3.853,-1.1498394908820633,6.260907182581351,78.63438222921839
3.8539999999999996,-1.178847549341173,6.4366815185771316,78.45625867594232
3.855,-1.2194139152447838,6.505279927872697,78.38141727885221
3.856,-1.2480927144357024,6.575312836640185,78.30728199282888
3.857,-1.2426560756130682,6.655275358548651,78.22970575082863
3.858,-1.1915445475504427,6.672171000798124,78.2222685009888
3.8590000000000004,-1.1763363621368954,6.717491340151993,78.18028907196921
3.8600000000000003,-1.2434196134003168,6.903657947163776,77.98525942130244
3.8609999999999998,-1.4039668837424832,7.149963424707102,77.71349878300326
3.8619999999999997,-1.6094147283638043,7.310734687949711,77.51420963121024
3.863,-1.7665215756275867,7.562415095874289,77.2340022817757
3.8640000000000003,-1.8548508681221263,7.9530910519542495,76.83347509502065
3.8649999999999998,-1.9430013069318557,8.233268260715844,76.54056973953625
3.8659999999999997,-2.018476896331301,8.478090256676078,76.28494042582788
3.867,-1.9433421333285523,8.669846630336147,76.11502283397864
3.868,-1.807713064945198,8.775277742422128,76.04046173166145
3.8689999999999998,-1.623423909247109,8.805400488864347,76.04619729062519
3.87,-1.4749785900630201,8.757689688730299,76.11897018779706
3.871,-1.4532131199790288,8.717871665110895,76.16183759249567
3.872,-1.4192452335987689,8.615387795122366,76.26849589741629
3.8729999999999998,-1.352105213908108,8.575979618146047,76.31808690896217
3.874,-1.2749229521436287,8.56598193273902,76.33966080306817
3.875,-1.2000761293563054,8.409570320088163,76.50523362977188
3.876,-1.137347311217733,8.130525639828805,76.79031023203387
3.8770000000000002,-1.0972705477153257,7.872077475047756,77.05181741351913
3.878,-1.0797398731659065,7.6953442500306775,77.22927536711121
3.879,-1.084073109813816,7.559692893545086,77.36297367084953
3.88,-1.1119489546146872,7.5348829762014615,77.38351183663237
3.8810000000000002,-1.1632989605003548,7.610198618467362,77.30140353804515
3.882,-1.2480585466201304,7.706383804612177,77.193207990488
3.8829999999999996,-1.310487350882878,7.820056132836315,77.07089822126522
3.8840000000000003,-1.351033621088001,7.954332854438499,76.93174721488538
3.885,-1.3343935945046388,7.978840559399246,76.91034593215696
3.886,-1.2611392119638118,7.954432793774656,76.94621373622131
3.887,-1.1774532212551645,7.915904272107178,76.99700452746544
3.8880000000000003,-1.0402263729054333,7.768977454732397,77.16169140700443
3.8890000000000002,-0.9586236504155136,7.581699782003468,77.35793673884027
3.8899999999999997,-0.9207705459746094,7.401311546515763,77.54163348936767
3.8909999999999996,-0.8721672678720082,7.217285303267509,77.73020750695672
3.892,-0.7781308659746238,7.0839345942302065,77.87345687026915
3.893,-0.6951101554617735,6.994580207194009,77.97096518694805
3.8939999999999997,-0.5899148522009354,6.902689181370694,78.07214914512016
3.8950000000000005,-0.462851422360012,6.900988836023843,78.08350678782185
3.8960000000000004,-0.40292804011931893,6.985556910455963,78.00283226192673
3.897,-0.3439500482102164,7.03246447208848,77.9591294439643
3.8979999999999997,-0.2854278441962427,7.07074089995019,77.92350044665649
3.899,-0.3473298084439458,7.1548485930238215,77.83672586138653
3.9,-0.4968325190896179,7.272953529129755,77.71009632512843
3.901,-0.6461781790410233,7.413832419610187,77.55806091229364
3.9020000000000006,-0.8938449585803138,7.5283978228513115,77.4187248705055
3.903,-1.141855921385331,7.5482620528977336,77.36585990668112
3.904,-1.3347656427734262,7.528010505660603,77.35457381865048
3.905,-1.4720631361966978,7.4878979919978805,77.36877557560288
3.906,-1.5651189012598978,7.388295477289921,77.44774820104469
3.907,-1.5608246710363525,7.229930008799815,77.60351018483362
3.908,-1.3821866536898828,7.058837076704938,77.80711317890356
3.9090000000000003,-1.148336327532052,6.87280279689912,78.03192317736134
3.91,-0.9686513846877189,6.641018936351279,78.28870966072591
3.9109999999999996,-0.8654837482590944,6.457223558389977,78.4850327551455
3.9119999999999995,-0.7953106810736584,6.372932923634715,78.57763337012148
3.9130000000000007,-0.7578780651670644,6.3874025027619314,78.56779276655745
3.914,-0.6778421782751496,6.406815226711175,78.55742665017564
3.915,-0.5659881586141211,6.344310234530918,78.63049335131322
3.9159999999999995,-0.48680939375210963,6.245951711049689,78.73510605336293
3.9170000000000003,-0.4186636669801134,6.2555450521513185,78.73046068952877
3.9179999999999997,-0.34004360163259567,6.310435029999538,78.68040982983418
3.9189999999999996,-0.30432570539164,6.3195939291974295,78.67308277556035
3.92,-0.36515806783604127,6.399880228145772,78.58971082172442
3.921,-0.49065509037117483,6.645488131713206,78.33642326325807
3.922,-0.7018032339835262,6.922522190262994,78.04199444855688
3.9229999999999996,-0.9228126458592453,7.200566781654743,77.74054098734435
3.9240000000000004,-1.0154950962613214,7.542732319947747,77.38921547139094
3.925,-1.0442925286923825,7.8460369992673185,77.08477141963958
3.9259999999999997,-1.103856635010078,8.127006629676695,76.79836990413096
3.927,-1.163010060202912,8.408878923820101,76.51107561845441
3.928,-1.2114536504276798,8.641386826144254,76.27410828475428
3.9290000000000003,-1.2281916690692392,8.727062670222812,76.18693710302895
3.9299999999999993,-1.1911954899278336,8.72404449978753,76.19500714767483
3.9310000000000005,-1.2062583699031812,8.721062829497145,76.19591026107763
3.932,-1.2532140487822254,8.64031801596537,76.26927031290735
3.933,-1.2158736187365358,8.479191327322392,76.43407715292282
3.934,-1.1055748967789092,8.269146965871402,76.65727338362524
3.935,-0.9841366377796238,8.140763761409755,76.79996588172327
3.9360000000000004,-0.7984325736901077,8.010155360314938,76.95015009636133
3.9369999999999994,-0.5300496308771404,7.790150716462236,77.19183755315055
3.9380000000000006,-0.3263296700485014,7.662478027447676,77.33057625537144
3.9389999999999996,-0.2594588413591905,7.605474838513175,77.39010076219031
3.94,-0.25554798341592855,7.642886653906025,77.35284228119474
3.941,-0.20001506690165108,7.705847104896217,77.29155750939108
3.942,-0.18617807939342115,7.684225539581188,77.31351937357555
3.9430000000000005,-0.2656012676485837,7.633415611900542,77.36196504738402
3.9439999999999995,-0.38607944708773206,7.541314749512356,77.44880900184108
3.9450000000000007,-0.48539978151809743,7.5609479142931955,77.42348719326942
3.9459999999999997,-0.5531737587004145,7.700961582416865,77.27919625290377
3.947,-0.6203734183659316,7.860910320825075,77.11464812134112
3.948,-0.7183658164506197,8.046641927819365,76.92135557405913
3.9490000000000003,-0.8465825145827945,8.310220851781656,76.64676873543034
3.95,-0.9538340895664197,8.638525693613497,76.30897442014813
3.9509999999999996,-1.0409221975119567,8.987679434426543,75.9522433367554
3.952000000000001,-1.088699572919071,9.34174877169017,75.59502595041066
3.953,-1.0957036292570788,9.556948977833207,75.38044490591824
3.954,-1.1520472414386247,9.609345335500663,75.32184260184746
3.954999999999999,-1.2399624455141873,9.641263904207937,75.27932736191222
3.9560000000000004,-1.3088968130701453,9.751498615289066,75.16105005037377
3.9570000000000003,-1.3870614469755769,9.923128692244438,74.98039808672367
3.9579999999999997,-1.4526446521565772,10.055186950221685,74.84042515213616
3.9590000000000005,-1.4571020542449784,9.981835332982357,74.91237475858367
3.96,-1.391971186601574,9.714397921925311,75.18638136211541
3.9610000000000003,-1.235830642563695,9.327513375472746,75.59097331565468
3.9619999999999993,-1.029549425664006,8.886997197178578,76.05356544747882
3.9630000000000005,-0.8834015272713168,8.470226800687744,76.48383065495558
3.9639999999999995,-0.7771909252816808,8.085356565568722,76.87737625352956
3.965,-0.6819020148142144,7.740371519229091,77.22964983971117
3.9659999999999997,-0.6472019976369209,7.554373274966406,77.4179537060717
3.967,-0.6522469919816332,7.49580037924451,77.4758755018254
3.968,-0.6578307908421803,7.458892831142358,77.51215494178419
3.9689999999999994,-0.6736129922674121,7.482829041932693,77.48691242336795
3.9700000000000006,-0.7590059359071943,7.499012691429343,77.46267412426923
3.9709999999999996,-0.8548797984112646,7.543879804731357,77.40783680510191
3.972,-0.8812969739206609,7.618071577144868,77.33112140461566
3.973,-0.8681943553679927,7.714012899669586,77.23728420879898
3.974,-0.8354985511300799,7.787560719613971,77.16774874058454
3.975,-0.862289208531623,7.76490912300165,77.18735919374093
3.9759999999999995,-0.8788278420195085,7.787579887940713,77.16298916123199
3.9770000000000003,-0.8951657193209736,7.852584375166816,77.09655752003208
3.9779999999999998,-0.9802998670040884,8.01223063831764,76.9280220744328
3.979,-1.1334460776898503,8.330103023892441,76.59313873079302
3.98,-1.2955545130809507,8.640885987408762,76.26253056407283
3.9810000000000003,-1.3880881811780619,8.930217842404383,75.96254573945053
3.982,-1.4707989872734872,9.212961372179613,75.67037477139417
3.9829999999999997,-1.5241385608194626,9.39705467752823,75.48014522353245
3.9840000000000004,-1.577276503926737,9.469372600024824,75.40016569893312
3.985,-1.6113060986700083,9.536950657260375,75.32788879392766
3.9859999999999998,-1.5784929447713745,9.550085609956088,75.32034219953084
3.987,-1.5263902772681035,9.432109971310503,75.44518101744289
3.9880000000000004,-1.5016705990077504,9.251124625574905,75.62778993908893
3.9890000000000003,-1.4959606415641995,9.138440238841042,75.73992504134128
3.9899999999999998,-1.4424997687948031,9.122084541002087,75.7645664987418
3.9909999999999997,-1.3401941358518827,9.071045665926421,75.83048584738023
3.992,-1.227966901802382,8.962960877564985,75.9533116332725
3.993,-1.0869644540198242,8.917774556136125,76.0162260292029
3.994,-0.955761101492406,8.907525644651619,76.04134539156396
3.995,-0.9314173839281149,8.83953106309306,76.1115328791478
3.9960000000000004,-0.9460804389268345,8.815188561256114,76.13418827363108
3.997,-0.9600945963665816,8.920651926535042,76.02783123050142
3.9979999999999998,-0.9253721926402502,9.049415549158558,75.90339428818284
3.999,-0.8621207829992225,9.177256456584672,75.78233824039934
4.0,-0.8187163553237835,9.296819862539904,75.66719998998205
4.001,-0.7758315841333984,9.364273858058947,75.60364221968612
4.002000000000001,-0.7807794458889215,9.451600920373982,75.51620453082539
4.003,-0.786351952083612,9.567240990399538,75.40049743158913
4.004,-0.8112812899333842,9.604960460636658,75.36083806641939
4.005,-0.8648308021991813,9.564750450557916,75.39623076610644
4.006,-0.880253409052196,9.491994119386717,75.46727749136585
4.007000000000001,-0.9148504286082062,9.360946373522305,75.59445544826431
4.007999999999999,-0.9872431916504849,9.175745724816144,75.77129701821855
4.009,-1.039264631428743,9.014057126384298,75.92623028439347
4.010000000000001,-1.0975565640701388,9.069438456445758,75.86439140907456
4.011,-1.1199146637474247,9.330970593981414,75.60206293488713
4.012,-1.0361046673378855,9.47118920391767,75.47230679450236
4.013,-1.017518917879418,9.468112796906723,75.47736881512303
4.014,-1.0702682005308952,9.546862241450894,75.39333290478386
4.015,-1.0776553531447401,9.690956311634332,75.24930898376086
4.016,-1.0355801776921942,9.824808309751072,75.12076497760162
4.0169999999999995,-1.0283055597644537,9.931121339152973,75.01578328674593
4.018,-1.1347658968324443,10.003841391397645,74.93200435911622
4.019,-1.2054713110568072,10.093768428186786,74.83450334889429
4.0200000000000005,-1.190974000586768,10.174506264413019,74.75602631813936
4.021,-1.1012127683551853,10.160939601066545,74.77956149973443
4.021999999999999,-1.012448113437376,10.021768861279543,74.9272197337917
4.023,-0.9995705177209672,9.873007919855683,75.07652144631581
4.024,-0.9784535970555095,9.7808640022468,75.17031678679123
4.025,-0.8538988951381847,9.646879085439815,75.31540298142383
4.026,-0.7011547374370171,9.47314544376016,75.5009420169964
4.027,-0.6050284482727969,9.373353894280562,75.60713980458327
4.0280000000000005,-0.5182306044753358,9.360585077153337,75.6250804832233
4.029,-0.4494958772702215,9.389644193633734,75.5996029537725
4.029999999999999,-0.4364006644888868,9.481065542856781,75.50889630401646
4.031,-0.4331337821744599,9.58618292150436,75.40403689680902
4.032,-0.3832970540485166,9.731067570011016,75.26138651122439
4.033,-0.351998563078952,9.9212972910728,75.07246037901344
4.034000000000001,-0.3951313765603326,10.08929546006256,74.90297015527925
4.035,-0.5121016010062692,10.260131075561478,74.7270969177425
4.036,-0.619265554158157,10.390444436305888,74.59111795577802
4.037,-0.7352124002967888,10.446766587779436,74.52739433507138
4.038,-0.8967363736558712,10.411698152796324,74.54975624452808
4.039,-1.0495378987732604,10.346600135519452,74.60030461189884
4.04,-1.1379669720211443,10.354334060630404,74.58332093858402
4.0409999999999995,-1.113920913432845,10.413239126468335,74.52735139010221
4.042000000000001,-1.0068529978349858,10.441684835933247,74.5098839295169
4.043,-0.9103634858198307,10.404179303761454,74.55606833318352
4.044,-0.8958762644113094,10.37283605190525,74.58854851421566
4.045,-0.8717907961909147,10.33560478108982,74.62769334317531
4.046,-0.8208095240409679,10.28362420796124,74.68367046254711
4.047000000000001,-0.7615137107169123,10.255580240120462,74.71618605802502
4.047999999999999,-0.7032249849120964,10.22158329271926,74.75425501052256
4.049,-0.6901753565014503,10.149167879258467,74.82739214045417
4.05,-0.7219928830171295,10.11586074792776,74.85840681181733
4.051,-0.789680096410527,10.1859606084118,74.7834747506413
4.052,-0.8034559401611394,10.270507772835568,74.69811321360713
4.053,-0.763730255513234,10.310587604686894,74.66116541107706
4.054,-0.7158070419473722,10.371059402286676,74.6042675656277
4.055,-0.6769352524296258,10.443052527100221,74.53503046255001
4.056000000000001,-0.6908423043812257,10.421075980230674,74.55605018801491
4.0569999999999995,-0.7041592134419664,10.314424513974393,74.66156717619391
4.058,-0.6648256623653298,10.272333758023088,74.70617495789052
4.059,-0.6345314081945127,10.276937380351296,74.70349224116997
4.0600000000000005,-0.6304592470485928,10.296142797882988,74.68457294259773
4.061,-0.6438242997464447,10.367584454737917,74.61244412024334
4.061999999999999,-0.7016567452145759,10.406926157312325,74.56944707928402
4.063000000000001,-0.7428219207052115,10.414248638889962,74.55929316959327
4.064,-0.7922518349142572,10.441605198082517,74.52838206949141
4.065,-0.8848511029080708,10.41115369695594,74.55131191125139
4.065999999999999,-0.889360707455379,10.317890266986637,74.6438510038942
4.067,-0.8414271695481933,10.233811358845768,74.73165570259282
4.068,-0.8289611157729797,10.212786496532658,74.75362578493136
4.069,-0.8255045437241265,10.314257853104351,74.65276013557074
4.07,-0.882176786222552,10.492334927885318,74.47064445841664
4.071,-0.9982217276395567,10.632720778147924,74.32052446214749
4.072,-1.0967410429354443,10.713135897525312,74.23087182386129
4.0729999999999995,-1.1865985575391524,10.770749436098686,74.16408473861233
4.074000000000001,-1.2589942856283702,10.841754695323491,74.08538999850137
4.074999999999999,-1.2793593436923105,10.903465132088307,74.02173455335688
4.076,-1.1888083734410047,10.863841665026106,74.07130743997615
4.077,-1.0656954352442192,10.746655818001226,74.20063344305417
4.078,-0.9862424760232508,10.669144708230009,74.28536874051818
4.079,-0.9583922616550344,10.700855962542683,74.25631189682586
4.079999999999999,-1.0418128907670872,10.771467814525892,74.1782675611187
4.081,-1.1250248290011826,10.844185663253537,74.09761294188365
4.082,-1.2252131135944535,10.944425060437768,73.98720802533427
4.083,-1.4188780018889928,11.067046799913918,73.84236854633882
4.084,-1.6446201785609276,11.152580349426769,73.72680950297787
4.085,-1.8609141117769834,11.101948086164795,73.74316862348428
4.086,-2.070166233794552,11.069281490018286,73.7388019757752
4.087,-2.2360255865416643,11.113724109555028,73.66356872702112
4.088,-2.3297765497488907,11.161984680806547,73.59746691360556
4.0889999999999995,-2.3375788688721792,11.2285506893187,73.53070945739026
4.09,-2.232333779051594,11.263512456874782,73.51740330033019
4.091,-2.1097575515193765,11.205513640593509,73.59760495002386
4.0920000000000005,-1.9262541297448155,11.098273059983194,73.73580362891752
4.093,-1.651021747900722,11.024699489990493,73.85236026521139
4.093999999999999,-1.3920545983407473,10.93595168065508,73.97580591760176
4.095000000000001,-1.1763792198800285,10.818468592529426,74.11776076551746
4.096,-1.0118576135455684,10.797750258972567,74.15494276247321
4.0969999999999995,-0.8896561176012695,10.919228060835318,74.04458903317092
4.098,-0.8185015808404961,11.040499109375137,73.92920213254928
4.099,-0.8059442651816228,11.126041248580405,73.84480658958833
4.1000000000000005,-0.8430790295423805,11.163357969409297,73.80485179181498
4.101,-0.8970878381698842,11.233125870909058,73.73110992949711
4.102,-0.9844578302065385,11.393751286266761,73.56379758867655
4.103,-1.071652388604178,11.452692096954646,73.49727879544808
4.104,-1.1003332580734904,11.428138399654394,73.51901221320753
4.105,-1.1371203604444626,11.38157455954766,73.56176227871269
4.106,-1.2416655901251368,11.28962668760043,73.6422975834423
4.107,-1.4216477277013702,11.16153787437418,73.74828857538695
4.108,-1.6508533373571024,10.998525892014612,73.87826953487998
4.109000000000001,-1.9032399397892736,10.875739937194624,73.95898367676692
4.11,-2.170027848096458,10.816190640430197,73.96827298961564
4.111,-2.386244669044387,10.80149462275565,73.93806302196754
4.111999999999999,-2.518310724311785,10.815098107120464,73.89557583794529
4.113,-2.5613826301797156,10.843814724494202,73.85778304118325
4.114000000000001,-2.580370891663329,10.841017643473434,73.85612376752839
4.114999999999999,-2.663564864994927,10.84846876142849,73.82933071576616
4.116,-2.69875040882111,10.938674295935591,73.73333016718453
4.117,-2.5940244537838657,11.03396637535333,73.66521386001233
4.118,-2.407895790907807,11.057117747266544,73.68373670256881
4.119,-2.2215318777760866,10.992235086631101,73.78552559930965
4.12,-2.125578778405568,10.902276031574294,73.89244816299076
4.1209999999999996,-2.1032867776589055,10.869164941868428,73.92920229601243
4.122,-2.026904438161036,10.866923115632783,73.94566331241394
4.123,-1.968190348546365,10.80400644292802,74.01818191432123
4.124,-2.0518942754999667,10.756180746913843,74.04985413895734
4.125,-2.1907530534487103,10.711674359826517,74.06659401045769
4.1259999999999994,-2.2801126725727126,10.69243605621552,74.06715487094579
4.127000000000001,-2.3206829789226795,10.74808617363556,74.00423145548446
4.128,-2.3206455272701954,10.81345605331834,73.9403333015734
4.129,-2.296328508964951,10.900344111552137,73.86040277337935
4.13,-2.2647151569289043,11.003696394457545,73.76566561458039
4.131,-2.1786237407788835,11.161382027109005,73.62797950410933
4.132000000000001,-2.09280515963394,11.336093869677338,73.47234379163194
4.132999999999999,-2.092945432167221,11.49492174222055,73.31609455525232
4.134,-2.094151250617552,11.654326789020612,73.15902021090541
4.135,-2.040366712756695,11.794735438435529,73.03008436181723
4.136,-1.9952053722580612,11.823411472337478,73.00942439573109
4.1370000000000005,-1.9575886366440662,11.759011183768914,73.0791570226632
4.138,-1.9265189408042398,11.688271938706658,73.15402278651376
4.139,-1.8727904986426647,11.573159666990314,73.27629030854749
4.14,-1.750228781707971,11.378749160299904,73.48743150980874
4.141,-1.6916215571274156,11.132624487872285,73.73958653154726
4.1419999999999995,-1.7803028195938317,10.983437639147917,73.87321337930376
4.143,-1.876035764721809,10.916571563712752,73.92340102304966
4.144,-1.901881592975637,10.849971443667561,73.98460014697146
4.1450000000000005,-1.8652229646752083,10.817017640130375,74.02334625968172
4.146000000000001,-1.7737031295934116,10.805569826279823,74.04982365153244
4.146999999999999,-1.6898644529854154,10.869570451698866,73.99985437942257
4.148,-1.6610827151833338,10.994516286866801,73.8807111662274
4.149,-1.6329479698694667,11.107645809984268,73.7729650168728
4.15,-1.551127106651035,11.206789425717853,73.68637438601714
4.151,-1.3996016472557196,11.276801289914953,73.63667600993317
4.152,-1.2336939723400049,11.3001636983607,73.6326915926796
4.1530000000000005,-1.1294219135844357,11.286405806857639,73.65722477098508
4.154,-1.0548141697176143,11.258329088729425,73.6923651101228
4.155,-1.018687292536433,11.221079650950237,73.7327753047636
4.156,-0.9450815258286465,11.172147379156208,73.78795040360374
