-7.19088800e-04,-1.42187500e-03
-7.18088800e-04,-1.46875000e-03
-7.17088800e-04,-1.57812500e-03
-7.16088800e-04,-1.98437500e-03
-7.15088800e-04,-1.92187500e-03
-7.14088800e-04,-1.34375000e-03
-7.13088800e-04,-1.06250000e-03
-7.12088800e-04,-1.62500000e-03
-7.11088800e-04,-2.21875000e-03
-7.10088800e-04,-2.29687500e-03
-7.09088800e-04,-1.84375000e-03
-7.08088800e-04,-1.62500000e-03
-7.07088800e-04,-2.00000000e-03
-7.06088800e-04,-2.14062500e-03
-7.05088800e-04,-2.10937500e-03
-7.04088800e-04,-2.09375000e-03
-7.03088800e-04,-2.21875000e-03
-7.02088800e-04,-2.32812500e-03
-7.01088800e-04,-2.21875000e-03
-7.00088800e-04,-2.10937500e-03
-6.99088800e-04,-2.32812500e-03
-6.98088800e-04,-2.56250000e-03
-6.97088800e-04,-2.18750000e-03
-6.96088800e-04,-1.70312500e-03
-6.95088800e-04,-1.68750000e-03
-6.94088800e-04,-2.18750000e-03
-6.93088800e-04,-2.45312500e-03
-6.92088800e-04,-2.28125000e-03
-6.91088800e-04,-1.90625000e-03
-6.90088800e-04,-2.17187500e-03
-6.89088800e-04,-2.62500000e-03
-6.88088800e-04,-2.40625000e-03
-6.87088800e-04,-1.65625000e-03
-6.86088800e-04,-1.46875000e-03
-6.85088800e-04,-2.21875000e-03
-6.84088800e-04,-2.96875000e-03
-6.83088800e-04,-2.81250000e-03
-6.82088800e-04,-1.98437500e-03
-6.81088800e-04,-1.50000000e-03
-6.80088800e-04,-2.17187500e-03
-6.79088800e-04,-3.04687500e-03
-6.78088800e-04,-2.92187500e-03
-6.77088800e-04,-2.10937500e-03
-6.76088800e-04,-1.53125000e-03
-6.75088800e-04,-2.03125000e-03
-6.74088800e-04,-2.48437500e-03
-6.73088800e-04,-1.95312500e-03
-6.72088800e-04,-1.20312500e-03
-6.71088800e-04,-9.84375000e-04
-6.70088800e-04,-1.57812500e-03
-6.69088800e-04,-2.21875000e-03
-6.68088800e-04,-2.18750000e-03
-6.67088800e-04,-1.81250000e-03
-6.66088800e-04,-1.60937500e-03
-6.65088800e-04,-2.06250000e-03
-6.64088800e-04,-2.56250000e-03
-6.63088800e-04,-2.73437500e-03
-6.62088800e-04,-2.29687500e-03
-6.61088800e-04,-1.65625000e-03
-6.60088800e-04,-1.68750000e-03
-6.59088800e-04,-2.37500000e-03
-6.58088800e-04,-2.75000000e-03
-6.57088800e-04,-2.10937500e-03
-6.56088800e-04,-1.25000000e-03
-6.55088800e-04,-1.28125000e-03
-6.54088800e-04,-2.10937500e-03
-6.53088800e-04,-2.67187500e-03
-6.52088800e-04,-2.32812500e-03
-6.51088800e-04,-1.79687500e-03
-6.50088800e-04,-1.95312500e-03
-6.49088800e-04,-2.70312500e-03
-6.48088800e-04,-2.73437500e-03
-6.47088800e-04,-1.76562500e-03
-6.46088800e-04,-1.20312500e-03
-6.45088800e-04,-1.81250000e-03
-6.44088800e-04,-2.48437500e-03
-6.43088800e-04,-2.17187500e-03
-6.42088800e-04,-1.25000000e-03
-6.41088800e-04,-1.23437500e-03
-6.40088800e-04,-2.28125000e-03
-6.39088800e-04,-2.73437500e-03
-6.38088800e-04,-2.07812500e-03
-6.37088800e-04,-1.42187500e-03
-6.36088800e-04,-1.53125000e-03
-6.35088800e-04,-2.56250000e-03
-6.34088800e-04,-3.04687500e-03
-6.33088800e-04,-2.40625000e-03
-6.32088800e-04,-1.57812500e-03
-6.31088800e-04,-2.14062500e-03
-6.30088800e-04,-3.07812500e-03
-6.29088800e-04,-3.01562500e-03
-6.28088800e-04,-2.18750000e-03
-6.27088800e-04,-1.62500000e-03
-6.26088800e-04,-1.76562500e-03
-6.25088800e-04,-2.29687500e-03
-6.24088800e-04,-2.59375000e-03
-6.23088800e-04,-2.18750000e-03
-6.22088800e-04,-1.42187500e-03
-6.21088800e-04,-1.35937500e-03
-6.20088800e-04,-2.28125000e-03
-6.19088800e-04,-2.85937500e-03
-6.18088800e-04,-2.09375000e-03
-6.17088800e-04,-1.09375000e-03
-6.16088800e-04,-1.29687500e-03
-6.15088800e-04,-2.21875000e-03
-6.14088800e-04,-2.31250000e-03
-6.13088800e-04,-1.65625000e-03
-6.12088800e-04,-1.31250000e-03
-6.11088800e-04,-1.54687500e-03
-6.10088800e-04,-1.92187500e-03
-6.09088800e-04,-2.03125000e-03
-6.08088800e-04,-1.71875000e-03
-6.07088800e-04,-1.53125000e-03
-6.06088800e-04,-1.87500000e-03
-6.05088800e-04,-2.56250000e-03
-6.04088800e-04,-2.56250000e-03
-6.03088800e-04,-2.28125000e-03
-6.02088800e-04,-2.28125000e-03
-6.01088800e-04,-2.67187500e-03
-6.00088800e-04,-3.12500000e-03
-5.99088800e-04,-2.93750000e-03
-5.98088800e-04,-2.03125000e-03
-5.97088800e-04,-1.50000000e-03
-5.96088800e-04,-2.43750000e-03
-5.95088800e-04,-3.67187500e-03
-5.94088800e-04,-3.39062500e-03
-5.93088800e-04,-1.82812500e-03
-5.92088800e-04,-1.17187500e-03
-5.91088800e-04,-2.26562500e-03
-5.90088800e-04,-3.42187500e-03
-5.89088800e-04,-3.23437500e-03
-5.88088800e-04,-1.90625000e-03
-5.87088800e-04,-1.39062500e-03
-5.86088800e-04,-2.35937500e-03
-5.85088800e-04,-3.53125000e-03
-5.84088800e-04,-3.20312500e-03
-5.83088800e-04,-1.71875000e-03
-5.82088800e-04,-1.04687500e-03
-5.81088800e-04,-2.03125000e-03
-5.80088800e-04,-3.15625000e-03
-5.79088800e-04,-2.96875000e-03
-5.78088800e-04,-1.75000000e-03
-5.77088800e-04,-1.01562500e-03
-5.76088800e-04,-2.00000000e-03
-5.75088800e-04,-3.53125000e-03
-5.74088800e-04,-3.48437500e-03
-5.73088800e-04,-2.21875000e-03
-5.72088800e-04,-1.06250000e-03
-5.71088800e-04,-1.23437500e-03
-5.70088800e-04,-2.40625000e-03
-5.69088800e-04,-3.07812500e-03
-5.68088800e-04,-2.28125000e-03
-5.67088800e-04,-1.06250000e-03
-5.66088800e-04,-1.15625000e-03
-5.65088800e-04,-2.32812500e-03
-5.64088800e-04,-3.04687500e-03
-5.63088800e-04,-2.56250000e-03
-5.62088800e-04,-1.25000000e-03
-5.61088800e-04,-1.26562500e-03
-5.60088800e-04,-2.42187500e-03
-5.59088800e-04,-3.39062500e-03
-5.58088800e-04,-2.82812500e-03
-5.57088800e-04,-1.65625000e-03
-5.56088800e-04,-1.68750000e-03
-5.55088800e-04,-2.75000000e-03
-5.54088800e-04,-3.29687500e-03
-5.53088800e-04,-2.68750000e-03
-5.52088800e-04,-1.81250000e-03
-5.51088800e-04,-2.12500000e-03
-5.50088800e-04,-2.64062500e-03
-5.49088800e-04,-2.62500000e-03
-5.48088800e-04,-2.18750000e-03
-5.47088800e-04,-1.95312500e-03
-5.46088800e-04,-2.10937500e-03
-5.45088800e-04,-2.29687500e-03
-5.44088800e-04,-2.51562500e-03
-5.43088800e-04,-2.73437500e-03
-5.42088800e-04,-2.75000000e-03
-5.41088800e-04,-2.48437500e-03
-5.40088800e-04,-2.17187500e-03
-5.39088800e-04,-2.34375000e-03
-5.38088800e-04,-2.56250000e-03
-5.37088800e-04,-2.64062500e-03
-5.36088800e-04,-2.40625000e-03
-5.35088800e-04,-2.14062500e-03
-5.34088800e-04,-2.17187500e-03
-5.33088800e-04,-2.64062500e-03
-5.32088800e-04,-3.07812500e-03
-5.31088800e-04,-3.04687500e-03
-5.30088800e-04,-2.43750000e-03
-5.29088800e-04,-2.10937500e-03
-5.28088800e-04,-2.37500000e-03
-5.27088800e-04,-2.75000000e-03
-5.26088800e-04,-2.70312500e-03
-5.25088800e-04,-2.14062500e-03
-5.24088800e-04,-1.87500000e-03
-5.23088800e-04,-2.43750000e-03
-5.22088800e-04,-3.15625000e-03
-5.21088800e-04,-3.07812500e-03
-5.20088800e-04,-2.51562500e-03
-5.19088800e-04,-2.56250000e-03
-5.18088800e-04,-3.04687500e-03
-5.17088800e-04,-3.18750000e-03
-5.16088800e-04,-3.15625000e-03
-5.15088800e-04,-2.89062500e-03
-5.14088800e-04,-2.39062500e-03
-5.13088800e-04,-2.17187500e-03
-5.12088800e-04,-2.82812500e-03
-5.11088800e-04,-3.50000000e-03
-5.10088800e-04,-2.95312500e-03
-5.09088800e-04,-1.73437500e-03
-5.08088800e-04,-1.42187500e-03
-5.07088800e-04,-2.35937500e-03
-5.06088800e-04,-3.34375000e-03
-5.05088800e-04,-2.92187500e-03
-5.04088800e-04,-1.68750000e-03
-5.03088800e-04,-1.50000000e-03
-5.02088800e-04,-2.89062500e-03
-5.01088800e-04,-4.06250000e-03
-5.00088800e-04,-3.15625000e-03
-4.99088800e-04,-1.57812500e-03
-4.98088800e-04,-1.53125000e-03
-4.97088800e-04,-2.93750000e-03
-4.96088800e-04,-4.06250000e-03
-4.95088800e-04,-3.57812500e-03
-4.94088800e-04,-2.06250000e-03
-4.93088800e-04,-1.31250000e-03
-4.92088800e-04,-2.51562500e-03
-4.91088800e-04,-4.03125000e-03
-4.90088800e-04,-3.68750000e-03
-4.89088800e-04,-1.92187500e-03
-4.88088800e-04,-1.09375000e-03
-4.87088800e-04,-2.50000000e-03
-4.86088800e-04,-4.03125000e-03
-4.85088800e-04,-3.67187500e-03
-4.84088800e-04,-1.92187500e-03
-4.83088800e-04,-8.59375000e-04
-4.82088800e-04,-1.98437500e-03
-4.81088800e-04,-3.45312500e-03
-4.80088800e-04,-3.50000000e-03
-4.79088800e-04,-2.43750000e-03
-4.78088800e-04,-1.81250000e-03
-4.77088800e-04,-2.35937500e-03
-4.76088800e-04,-3.37500000e-03
-4.75088800e-04,-3.64062500e-03
-4.74088800e-04,-2.64062500e-03
-4.73088800e-04,-1.50000000e-03
-4.72088800e-04,-2.03125000e-03
-4.71088800e-04,-3.48437500e-03
-4.70088800e-04,-3.85937500e-03
-4.69088800e-04,-2.68750000e-03
-4.68088800e-04,-1.71875000e-03
-4.67088800e-04,-2.32812500e-03
-4.66088800e-04,-3.53125000e-03
-4.65088800e-04,-3.57812500e-03
-4.64088800e-04,-2.46875000e-03
-4.63088800e-04,-1.73437500e-03
-4.62088800e-04,-2.10937500e-03
-4.61088800e-04,-2.85937500e-03
-4.60088800e-04,-2.89062500e-03
-4.59088800e-04,-2.17187500e-03
-4.58088800e-04,-1.50000000e-03
-4.57088800e-04,-1.82812500e-03
-4.56088800e-04,-2.54687500e-03
-4.55088800e-04,-2.48437500e-03
-4.54088800e-04,-1.81250000e-03
-4.53088800e-04,-1.39062500e-03
-4.52088800e-04,-1.68750000e-03
-4.51088800e-04,-2.17187500e-03
-4.50088800e-04,-2.37500000e-03
-4.49088800e-04,-2.14062500e-03
-4.48088800e-04,-1.81250000e-03
-4.47088800e-04,-1.62500000e-03
-4.46088800e-04,-1.57812500e-03
-4.45088800e-04,-1.81250000e-03
-4.44088800e-04,-1.95312500e-03
-4.43088800e-04,-2.03125000e-03
-4.42088800e-04,-2.17187500e-03
-4.41088800e-04,-1.90625000e-03
-4.40088800e-04,-1.53125000e-03
-4.39088800e-04,-1.54687500e-03
-4.38088800e-04,-2.18750000e-03
-4.37088800e-04,-2.32812500e-03
-4.36088800e-04,-1.76562500e-03
-4.35088800e-04,-1.46875000e-03
-4.34088800e-04,-2.14062500e-03
-4.33088800e-04,-2.85937500e-03
-4.32088800e-04,-2.78125000e-03
-4.31088800e-04,-2.03125000e-03
-4.30088800e-04,-1.60937500e-03
-4.29088800e-04,-1.76562500e-03
-4.28088800e-04,-2.32812500e-03
-4.27088800e-04,-2.73437500e-03
-4.26088800e-04,-2.40625000e-03
-4.25088800e-04,-1.57812500e-03
-4.24088800e-04,-1.57812500e-03
-4.23088800e-04,-2.48437500e-03
-4.22088800e-04,-3.12500000e-03
-4.21088800e-04,-2.51562500e-03
-4.20088800e-04,-1.35937500e-03
-4.19088800e-04,-1.35937500e-03
-4.18088800e-04,-2.54687500e-03
-4.17088800e-04,-3.48437500e-03
-4.16088800e-04,-2.93750000e-03
-4.15088800e-04,-1.60937500e-03
-4.14088800e-04,-1.15625000e-03
-4.13088800e-04,-2.20312500e-03
-4.12088800e-04,-3.42187500e-03
-4.11088800e-04,-3.17187500e-03
-4.10088800e-04,-1.81250000e-03
-4.09088800e-04,-1.23437500e-03
-4.08088800e-04,-2.43750000e-03
-4.07088800e-04,-3.50000000e-03
-4.06088800e-04,-3.32812500e-03
-4.05088800e-04,-2.00000000e-03
-4.04088800e-04,-9.37500000e-04
-4.03088800e-04,-1.50000000e-03
-4.02088800e-04,-2.89062500e-03
-4.01088800e-04,-3.10937500e-03
-4.00088800e-04,-1.62500000e-03
-3.99088800e-04,-7.03125000e-04
-3.98088800e-04,-1.60937500e-03
-3.97088800e-04,-3.15625000e-03
-3.96088800e-04,-3.56250000e-03
-3.95088800e-04,-2.10937500e-03
-3.94088800e-04,-1.12500000e-03
-3.93088800e-04,-1.84375000e-03
-3.92088800e-04,-3.01562500e-03
-3.91088800e-04,-3.00000000e-03
-3.90088800e-04,-1.87500000e-03
-3.89088800e-04,-1.09375000e-03
-3.88088800e-04,-1.65625000e-03
-3.87088800e-04,-2.81250000e-03
-3.86088800e-04,-3.18750000e-03
-3.85088800e-04,-2.29687500e-03
-3.84088800e-04,-1.25000000e-03
-3.83088800e-04,-1.73437500e-03
-3.82088800e-04,-2.70312500e-03
-3.81088800e-04,-2.85937500e-03
-3.80088800e-04,-2.00000000e-03
-3.79088800e-04,-1.62500000e-03
-3.78088800e-04,-2.09375000e-03
-3.77088800e-04,-2.64062500e-03
-3.76088800e-04,-2.51562500e-03
-3.75088800e-04,-2.06250000e-03
-3.74088800e-04,-1.95312500e-03
-3.73088800e-04,-2.43750000e-03
-3.72088800e-04,-2.70312500e-03
-3.71088800e-04,-2.67187500e-03
-3.70088800e-04,-2.43750000e-03
-3.69088800e-04,-2.48437500e-03
-3.68088800e-04,-2.64062500e-03
-3.67088800e-04,-2.48437500e-03
-3.66088800e-04,-2.18750000e-03
-3.65088800e-04,-2.00000000e-03
-3.64088800e-04,-2.37500000e-03
-3.63088800e-04,-2.92187500e-03
-3.62088800e-04,-2.93750000e-03
-3.61088800e-04,-2.53125000e-03
-3.60088800e-04,-2.21875000e-03
-3.59088800e-04,-2.54687500e-03
-3.58088800e-04,-2.75000000e-03
-3.57088800e-04,-2.28125000e-03
-3.56088800e-04,-1.87500000e-03
-3.55088800e-04,-2.00000000e-03
-3.54088800e-04,-2.45312500e-03
-3.53088800e-04,-2.78125000e-03
-3.52088800e-04,-2.28125000e-03
-3.51088800e-04,-1.46875000e-03
-3.50088800e-04,-1.35937500e-03
-3.49088800e-04,-2.28125000e-03
-3.48088800e-04,-2.43750000e-03
-3.47088800e-04,-1.81250000e-03
-3.46088800e-04,-1.28125000e-03
-3.45088800e-04,-1.71875000e-03
-3.44088800e-04,-2.75000000e-03
-3.43088800e-04,-3.04687500e-03
-3.42088800e-04,-2.20312500e-03
-3.41088800e-04,-1.31250000e-03
-3.40088800e-04,-1.34375000e-03
-3.39088800e-04,-2.10937500e-03
-3.38088800e-04,-2.59375000e-03
-3.37088800e-04,-2.20312500e-03
-3.36088800e-04,-1.35937500e-03
-3.35088800e-04,-1.25000000e-03
-3.34088800e-04,-2.10937500e-03
-3.33088800e-04,-2.64062500e-03
-3.32088800e-04,-2.09375000e-03
-3.31088800e-04,-9.68750000e-04
-3.30088800e-04,-7.96875000e-04
-3.29088800e-04,-2.00000000e-03
-3.28088800e-04,-2.75000000e-03
-3.27088800e-04,-2.25000000e-03
-3.26088800e-04,-1.25000000e-03
-3.25088800e-04,-1.14062500e-03
-3.24088800e-04,-1.98437500e-03
-3.23088800e-04,-2.67187500e-03
-3.22088800e-04,-2.40625000e-03
-3.21088800e-04,-1.42187500e-03
-3.20088800e-04,-8.75000000e-04
-3.19088800e-04,-1.54687500e-03
-3.18088800e-04,-2.37500000e-03
-3.17088800e-04,-2.09375000e-03
-3.16088800e-04,-9.84375000e-04
-3.15088800e-04,-7.18750000e-04
-3.14088800e-04,-1.84375000e-03
-3.13088800e-04,-2.85937500e-03
-3.12088800e-04,-2.70312500e-03
-3.11088800e-04,-1.53125000e-03
-3.10088800e-04,-1.35937500e-03
-3.09088800e-04,-2.73437500e-03
-3.08088800e-04,-3.50000000e-03
-3.07088800e-04,-2.59375000e-03
-3.06088800e-04,-1.34375000e-03
-3.05088800e-04,-1.92187500e-03
-3.04088800e-04,-3.31250000e-03
-3.03088800e-04,-3.53125000e-03
-3.02088800e-04,-2.18750000e-03
-3.01088800e-04,-1.12500000e-03
-3.00088800e-04,-1.57812500e-03
-2.99088800e-04,-2.81250000e-03
-2.98088800e-04,-3.01562500e-03
-2.97088800e-04,-2.12500000e-03
-2.96088800e-04,-1.20312500e-03
-2.95088800e-04,-1.46875000e-03
-2.94088800e-04,-2.59375000e-03
-2.93088800e-04,-3.00000000e-03
-2.92088800e-04,-2.09375000e-03
-2.91088800e-04,-1.09375000e-03
-2.90088800e-04,-1.35937500e-03
-2.89088800e-04,-2.64062500e-03
-2.88088800e-04,-3.34375000e-03
-2.87088800e-04,-2.45312500e-03
-2.86088800e-04,-1.09375000e-03
-2.85088800e-04,-1.25000000e-03
-2.84088800e-04,-2.62500000e-03
-2.83088800e-04,-3.34375000e-03
-2.82088800e-04,-2.28125000e-03
-2.81088800e-04,-9.06250000e-04
-2.80088800e-04,-1.25000000e-03
-2.79088800e-04,-2.57812500e-03
-2.78088800e-04,-2.78125000e-03
-2.77088800e-04,-1.76562500e-03
-2.76088800e-04,-7.03125000e-04
-2.75088800e-04,-1.28125000e-03
-2.74088800e-04,-2.76562500e-03
-2.73088800e-04,-3.21875000e-03
-2.72088800e-04,-2.25000000e-03
-2.71088800e-04,-1.35937500e-03
-2.70088800e-04,-1.84375000e-03
-2.69088800e-04,-3.10937500e-03
-2.68088800e-04,-3.67187500e-03
-2.67088800e-04,-2.71875000e-03
-2.66088800e-04,-1.62500000e-03
-2.65088800e-04,-2.09375000e-03
-2.64088800e-04,-3.15625000e-03
-2.63088800e-04,-3.39062500e-03
-2.62088800e-04,-2.53125000e-03
-2.61088800e-04,-1.73437500e-03
-2.60088800e-04,-2.32812500e-03
-2.59088800e-04,-3.53125000e-03
-2.58088800e-04,-3.82812500e-03
-2.57088800e-04,-2.93750000e-03
-2.56088800e-04,-2.18750000e-03
-2.55088800e-04,-2.68750000e-03
-2.54088800e-04,-3.82812500e-03
-2.53088800e-04,-3.95312500e-03
-2.52088800e-04,-2.62500000e-03
-2.51088800e-04,-1.42187500e-03
-2.50088800e-04,-1.84375000e-03
-2.49088800e-04,-3.23437500e-03
-2.48088800e-04,-3.50000000e-03
-2.47088800e-04,-2.04687500e-03
-2.46088800e-04,-9.68750000e-04
-2.45088800e-04,-1.54687500e-03
-2.44088800e-04,-2.85937500e-03
-2.43088800e-04,-3.29687500e-03
-2.42088800e-04,-2.56250000e-03
-2.41088800e-04,-1.73437500e-03
-2.40088800e-04,-2.03125000e-03
-2.39088800e-04,-3.18750000e-03
-2.38088800e-04,-3.75000000e-03
-2.37088800e-04,-2.93750000e-03
-2.36088800e-04,-2.03125000e-03
-2.35088800e-04,-2.64062500e-03
-2.34088800e-04,-4.01562500e-03
-2.33088800e-04,-4.31250000e-03
-2.32088800e-04,-3.03125000e-03
-2.31088800e-04,-1.71875000e-03
-2.30088800e-04,-1.84375000e-03
-2.29088800e-04,-2.59375000e-03
-2.28088800e-04,-2.75000000e-03
-2.27088800e-04,-2.01562500e-03
-2.26088800e-04,-1.50000000e-03
-2.25088800e-04,-2.00000000e-03
-2.24088800e-04,-2.73437500e-03
-2.23088800e-04,-2.81250000e-03
-2.22088800e-04,-2.10937500e-03
-2.21088800e-04,-1.92187500e-03
-2.20088800e-04,-2.51562500e-03
-2.19088800e-04,-2.78125000e-03
-2.18088800e-04,-2.43750000e-03
-2.17088800e-04,-2.00000000e-03
-2.16088800e-04,-2.28125000e-03
-2.15088800e-04,-2.40625000e-03
-2.14088800e-04,-2.28125000e-03
-2.13088800e-04,-2.18750000e-03
-2.12088800e-04,-2.21875000e-03
-2.11088800e-04,-2.29687500e-03
-2.10088800e-04,-2.64062500e-03
-2.09088800e-04,-2.85937500e-03
-2.08088800e-04,-2.81250000e-03
-2.07088800e-04,-2.51562500e-03
-2.06088800e-04,-2.54687500e-03
-2.05088800e-04,-2.70312500e-03
-2.04088800e-04,-2.73437500e-03
-2.03088800e-04,-2.59375000e-03
-2.02088800e-04,-2.59375000e-03
-2.01088800e-04,-2.98437500e-03
-2.00088800e-04,-3.34375000e-03
-1.99088800e-04,-3.15625000e-03
-1.98088800e-04,-3.01562500e-03
-1.97088800e-04,-2.78125000e-03
-1.96088800e-04,-2.78125000e-03
-1.95088800e-04,-3.07812500e-03
-1.94088800e-04,-3.12500000e-03
-1.93088800e-04,-2.87500000e-03
-1.92088800e-04,-2.56250000e-03
-1.91088800e-04,-2.96875000e-03
-1.90088800e-04,-3.23437500e-03
-1.89088800e-04,-2.64062500e-03
-1.88088800e-04,-2.03125000e-03
-1.87088800e-04,-2.03125000e-03
-1.86088800e-04,-2.78125000e-03
-1.85088800e-04,-3.10937500e-03
-1.84088800e-04,-2.32812500e-03
-1.83088800e-04,-1.10937500e-03
-1.82088800e-04,-1.01562500e-03
-1.81088800e-04,-2.10937500e-03
-1.80088800e-04,-2.89062500e-03
-1.79088800e-04,-2.18750000e-03
-1.78088800e-04,-1.01562500e-03
-1.77088800e-04,-1.04687500e-03
-1.76088800e-04,-2.40625000e-03
-1.75088800e-04,-2.98437500e-03
-1.74088800e-04,-2.00000000e-03
-1.73088800e-04,-7.03125000e-04
-1.72088800e-04,-1.17187500e-03
-1.71088800e-04,-2.81250000e-03
-1.70088800e-04,-3.50000000e-03
-1.69088800e-04,-2.43750000e-03
-1.68088800e-04,-9.68750000e-04
-1.67088800e-04,-1.09375000e-03
-1.66088800e-04,-2.78125000e-03
-1.65088800e-04,-3.67187500e-03
-1.64088800e-04,-2.64062500e-03
-1.63088800e-04,-9.84375000e-04
-1.62088800e-04,-9.68750000e-04
-1.61088800e-04,-2.62500000e-03
-1.60088800e-04,-3.56250000e-03
-1.59088800e-04,-2.75000000e-03
-1.58088800e-04,-1.28125000e-03
-1.57088800e-04,-1.15625000e-03
-1.56088800e-04,-2.51562500e-03
-1.55088800e-04,-3.60937500e-03
-1.54088800e-04,-3.12500000e-03
-1.53088800e-04,-1.64062500e-03
-1.52088800e-04,-1.01562500e-03
-1.51088800e-04,-1.84375000e-03
-1.50088800e-04,-2.82812500e-03
-1.49088800e-04,-2.56250000e-03
-1.48088800e-04,-1.28125000e-03
-1.47088800e-04,-7.50000000e-04
-1.46088800e-04,-1.70312500e-03
-1.45088800e-04,-2.45312500e-03
-1.44088800e-04,-2.35937500e-03
-1.43088800e-04,-1.20312500e-03
-1.42088800e-04,-6.71875000e-04
-1.41088800e-04,-1.62500000e-03
-1.40088800e-04,-2.89062500e-03
-1.39088800e-04,-2.81250000e-03
-1.38088800e-04,-1.81250000e-03
-1.37088800e-04,-1.23437500e-03
-1.36088800e-04,-1.93750000e-03
-1.35088800e-04,-2.81250000e-03
-1.34088800e-04,-2.81250000e-03
-1.33088800e-04,-1.90625000e-03
-1.32088800e-04,-1.35937500e-03
-1.31088800e-04,-2.04687500e-03
-1.30088800e-04,-2.73437500e-03
-1.29088800e-04,-2.67187500e-03
-1.28088800e-04,-2.18750000e-03
-1.27088800e-04,-2.14062500e-03
-1.26088800e-04,-2.40625000e-03
-1.25088800e-04,-2.56250000e-03
-1.24088800e-04,-2.40625000e-03
-1.23088800e-04,-2.14062500e-03
-1.22088800e-04,-2.17187500e-03
-1.21088800e-04,-2.35937500e-03
-1.20088800e-04,-2.67187500e-03
-1.19088800e-04,-2.70312500e-03
-1.18088800e-04,-2.18750000e-03
-1.17088800e-04,-2.06250000e-03
-1.16088800e-04,-2.67187500e-03
-1.15088800e-04,-2.93750000e-03
-1.14088800e-04,-2.32812500e-03
-1.13088800e-04,-1.81250000e-03
-1.12088800e-04,-2.45312500e-03
-1.11088800e-04,-3.15625000e-03
-1.10088800e-04,-2.85937500e-03
-1.09088800e-04,-2.18750000e-03
-1.08088800e-04,-2.21875000e-03
-1.07088800e-04,-2.67187500e-03
-1.06088800e-04,-2.59375000e-03
-1.05088800e-04,-1.95312500e-03
-1.04088800e-04,-1.89062500e-03
-1.03088800e-04,-2.21875000e-03
-1.02088800e-04,-2.62500000e-03
-1.01088800e-04,-2.56250000e-03
-1.00088800e-04,-2.06250000e-03
-9.90888000e-05,-1.73437500e-03
-9.80888000e-05,-1.90625000e-03
-9.70888000e-05,-2.48437500e-03
-9.60888000e-05,-2.62500000e-03
-9.50888000e-05,-2.10937500e-03
-9.40888000e-05,-1.95312500e-03
-9.30888000e-05,-2.46875000e-03
-9.20888000e-05,-3.23437500e-03
-9.10888000e-05,-3.39062500e-03
-9.00888000e-05,-2.75000000e-03
-8.90888000e-05,-2.01562500e-03
-8.80888000e-05,-2.09375000e-03
-8.70888000e-05,-3.18750000e-03
-8.60888000e-05,-3.60937500e-03
-8.50888000e-05,-2.75000000e-03
-8.40888000e-05,-1.60937500e-03
-8.30888000e-05,-1.84375000e-03
-8.20888000e-05,-3.20312500e-03
-8.10888000e-05,-3.87500000e-03
-8.00888000e-05,-2.90625000e-03
-7.90888000e-05,-1.68750000e-03
-7.80888000e-05,-1.84375000e-03
-7.70888000e-05,-3.26562500e-03
-7.60888000e-05,-3.90625000e-03
-7.50888000e-05,-3.12500000e-03
-7.40888000e-05,-1.87500000e-03
-7.30888000e-05,-1.71875000e-03
-7.20888000e-05,-3.01562500e-03
-7.10888000e-05,-3.79687500e-03
-7.00888000e-05,-2.78125000e-03
-6.90888000e-05,-1.31250000e-03
-6.80888000e-05,-1.43750000e-03
-6.70888000e-05,-2.75000000e-03
-6.60888000e-05,-3.67187500e-03
-6.50888000e-05,-3.00000000e-03
-6.40888000e-05,-1.54687500e-03
-6.30888000e-05,-1.34375000e-03
-6.20888000e-05,-2.25000000e-03
-6.10888000e-05,-3.01562500e-03
-6.00888000e-05,-2.56250000e-03
-5.90888000e-05,-1.50000000e-03
-5.80888000e-05,-1.42187500e-03
-5.70888000e-05,-2.42187500e-03
-5.60888000e-05,-2.93750000e-03
-5.50888000e-05,-2.76562500e-03
-5.40888000e-05,-2.17187500e-03
-5.30888000e-05,-2.09375000e-03
-5.20888000e-05,-2.48437500e-03
-5.10888000e-05,-2.92187500e-03
-5.00888000e-05,-2.92187500e-03
-4.90888000e-05,-2.35937500e-03
-4.80888000e-05,-2.18750000e-03
-4.70888000e-05,-2.68750000e-03
-4.60888000e-05,-3.12500000e-03
-4.50888000e-05,-2.62500000e-03
-4.40888000e-05,-1.90625000e-03
-4.30888000e-05,-2.10937500e-03
-4.20888000e-05,-2.70312500e-03
-4.10888000e-05,-2.73437500e-03
-4.00888000e-05,-2.21875000e-03
-3.90888000e-05,-2.00000000e-03
-3.80888000e-05,-2.28125000e-03
-3.70888000e-05,-2.59375000e-03
-3.60888000e-05,-2.40625000e-03
-3.50888000e-05,-1.81250000e-03
-3.40888000e-05,-1.57812500e-03
-3.30888000e-05,-2.21875000e-03
-3.20888000e-05,-2.81250000e-03
-3.10888000e-05,-2.70312500e-03
-3.00888000e-05,-1.87500000e-03
-2.90888000e-05,-1.50000000e-03
-2.80888000e-05,-2.48437500e-03
-2.70888000e-05,-3.67187500e-03
-2.60888000e-05,-3.14062500e-03
-2.50888000e-05,-1.64062500e-03
-2.40888000e-05,-1.67187500e-03
-2.30888000e-05,-3.15625000e-03
-2.20888000e-05,-4.09375000e-03
-2.10888000e-05,-3.18750000e-03
-2.00888000e-05,-1.60937500e-03
