Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19341920e-04,1.53125000e-01,7.00781250e-03,-3.26562500e-03,3.17968750e-03,1.03125000e-01,6.57421875e-02,,-7.19341920e-04,4.93490177e-07,,-7.19341920e-04,-1.57687740e+01
-7.18341920e-04,1.69531250e-01,7.31250000e-03,-2.92187500e-03,3.27343750e-03,9.92187500e-02,6.75000000e-02,,-7.18341920e-04,9.97708412e-07,,-7.18341920e-04,-1.74437428e+01
-7.17341920e-04,1.77343750e-01,7.67812500e-03,-2.67187500e-03,3.36718750e-03,9.92187500e-02,6.97265625e-02,,-7.17341920e-04,1.52552821e-06,,-7.17341920e-04,-1.82343330e+01
-7.16341920e-04,1.83593750e-01,8.02343750e-03,-2.81250000e-03,3.55468750e-03,9.76562500e-02,7.13671875e-02,,-7.16341920e-04,2.07838025e-06,,-7.16341920e-04,-1.88641281e+01
-7.15341920e-04,1.77343750e-01,7.98281250e-03,-2.93750000e-03,3.63281250e-03,9.53125000e-02,7.25390625e-02,,-7.15341920e-04,2.64196024e-06,,-7.15341920e-04,-1.82045631e+01
-7.14341920e-04,1.67968750e-01,7.69843750e-03,-2.93750000e-03,3.57812500e-03,9.53125000e-02,7.23046875e-02,,-7.14341920e-04,3.19409719e-06,,-7.14341920e-04,-1.72224979e+01
-7.13341920e-04,1.65625000e-01,7.45468750e-03,-2.67187500e-03,3.57812500e-03,1.04687500e-01,7.14843750e-02,,-7.13341920e-04,3.72763861e-06,,-7.13341920e-04,-1.69660091e+01
-7.12341920e-04,1.69531250e-01,7.45468750e-03,-2.48437500e-03,3.55468750e-03,1.07031250e-01,7.11328125e-02,,-7.12341920e-04,4.25259759e-06,,-7.12341920e-04,-1.73550510e+01
-7.11341920e-04,1.69531250e-01,7.63750000e-03,-2.64062500e-03,3.48437500e-03,1.04687500e-01,7.08984375e-02,,-7.11341920e-04,4.78399352e-06,,-7.11341920e-04,-1.73414688e+01
-7.10341920e-04,1.56250000e-01,7.39375000e-03,-2.93750000e-03,3.40625000e-03,1.01562500e-01,7.08984375e-02,,-7.10341920e-04,5.31324395e-06,,-7.10341920e-04,-1.59574881e+01
-7.09341920e-04,1.58593750e-01,7.45468750e-03,-3.10937500e-03,3.44531250e-03,1.00000000e-01,7.28906250e-02,,-7.09341920e-04,5.83605743e-06,,-7.09341920e-04,-1.61830864e+01
-7.08341920e-04,1.65625000e-01,7.69843750e-03,-3.04687500e-03,3.52343750e-03,1.01562500e-01,7.42968750e-02,,-7.08341920e-04,6.36959885e-06,,-7.08341920e-04,-1.68916435e+01
-7.07341920e-04,1.62500000e-01,7.59687500e-03,-2.93750000e-03,3.50000000e-03,1.00000000e-01,7.39453125e-02,,-7.07341920e-04,6.90814659e-06,,-7.07341920e-04,-1.65536194e+01
-7.06341920e-04,1.51562500e-01,7.25156250e-03,-2.95312500e-03,3.35156250e-03,9.60937500e-02,7.28906250e-02,,-7.06341920e-04,7.43096007e-06,,-7.06341920e-04,-1.54104328e+01
-7.05341920e-04,1.39843750e-01,6.90625000e-03,-2.75000000e-03,3.29687500e-03,9.60937500e-02,7.37109375e-02,,-7.05341920e-04,7.92945684e-06,,-7.05341920e-04,-1.41872015e+01
-7.04341920e-04,1.41406250e-01,7.21093750e-03,-2.70312500e-03,3.36718750e-03,9.76562500e-02,7.37109375e-02,,-7.04341920e-04,8.42652207e-06,,-7.04341920e-04,-1.43338327e+01
-7.03341920e-04,1.42187500e-01,7.10937500e-03,-2.64062500e-03,3.44531250e-03,1.04687500e-01,7.23046875e-02,,-7.03341920e-04,8.93074048e-06,,-7.03341920e-04,-1.44002132e+01
-7.02341920e-04,1.45312500e-01,7.21093750e-03,-2.59375000e-03,3.46875000e-03,1.09375000e-01,7.31250000e-02,,-7.02341920e-04,9.43495797e-06,,-7.02341920e-04,-1.47085066e+01
-7.01341920e-04,1.46875000e-01,7.04843750e-03,-2.29687500e-03,3.46093750e-03,1.16406250e-01,7.34765625e-02,,-7.01341920e-04,9.93703088e-06,,-7.01341920e-04,-1.48566284e+01
-7.00341920e-04,1.41406250e-01,6.70312500e-03,-2.14062500e-03,3.37500000e-03,1.22656250e-01,7.31250000e-02,,-7.00341920e-04,1.04212231e-05,,-7.00341920e-04,-1.42810812e+01
-6.99341920e-04,1.50781250e-01,6.86562500e-03,-2.14062500e-03,3.42187500e-03,1.17968750e-01,7.11328125e-02,,-6.99341920e-04,1.08989789e-05,,-6.99341920e-04,-1.52362299e+01
-6.98341920e-04,1.60156250e-01,7.04843750e-03,-2.35937500e-03,3.52343750e-03,1.17968750e-01,6.80859375e-02,,-6.98341920e-04,1.13888937e-05,,-6.98341920e-04,-1.61908016e+01
-6.97341920e-04,1.57031250e-01,7.21093750e-03,-2.35937500e-03,3.50000000e-03,1.18750000e-01,6.83203125e-02,,-6.97341920e-04,1.18909657e-05,,-6.97341920e-04,-1.58561316e+01
-6.96341920e-04,1.60937500e-01,7.21093750e-03,-2.03125000e-03,3.48437500e-03,1.20312500e-01,6.91406250e-02,,-6.96341920e-04,1.23987602e-05,,-6.96341920e-04,-1.62472019e+01
-6.95341920e-04,1.81250000e-01,7.63750000e-03,-2.06250000e-03,3.64843750e-03,1.17968750e-01,6.93750000e-02,,-6.95341920e-04,1.29215741e-05,,-6.95341920e-04,-1.83304272e+01
-6.94341920e-04,1.85156250e-01,7.69843750e-03,-2.51562500e-03,3.67187500e-03,1.17968750e-01,6.89062500e-02,,-6.94341920e-04,1.34615520e-05,,-6.94341920e-04,-1.87210007e+01
-6.93341920e-04,1.70312500e-01,7.21093750e-03,-2.45312500e-03,3.56250000e-03,1.18750000e-01,6.91406250e-02,,-6.93341920e-04,1.39865115e-05,,-6.93341920e-04,-1.71775494e+01
-6.92341920e-04,1.66406250e-01,7.29218750e-03,-2.35937500e-03,3.52343750e-03,1.22656250e-01,7.00781250e-02,,-6.92341920e-04,1.44971655e-05,,-6.92341920e-04,-1.67620888e+01
-6.91341920e-04,1.64062500e-01,7.21093750e-03,-2.45312500e-03,3.55468750e-03,1.27343750e-01,7.03125000e-02,,-6.91341920e-04,1.50078204e-05,,-6.91341920e-04,-1.65077133e+01
-6.90341920e-04,1.64062500e-01,7.25156250e-03,-2.67187500e-03,3.52343750e-03,1.20312500e-01,7.05468750e-02,,-6.90341920e-04,1.55170455e-05,,-6.90341920e-04,-1.64941311e+01
-6.89341920e-04,1.67968750e-01,7.49531250e-03,-2.82812500e-03,3.56250000e-03,1.21875000e-01,7.08984375e-02,,-6.89341920e-04,1.60362833e-05,,-6.89341920e-04,-1.68822632e+01
-6.88341920e-04,1.78906250e-01,7.53593750e-03,-2.85937500e-03,3.60156250e-03,1.24218750e-01,7.25390625e-02,,-6.88341920e-04,1.65655329e-05,,-6.88341920e-04,-1.79947681e+01
-6.87341920e-04,1.75781250e-01,7.53593750e-03,-2.62500000e-03,3.57812500e-03,1.28125000e-01,7.31250000e-02,,-6.87341920e-04,1.70962139e-05,,-6.87341920e-04,-1.76580696e+01
-6.86341920e-04,1.71875000e-01,7.69843750e-03,-2.62500000e-03,3.57812500e-03,1.31250000e-01,7.25390625e-02,,-6.86341920e-04,1.76326157e-05,,-6.86341920e-04,-1.72414513e+01
-6.85341920e-04,1.57812500e-01,7.43437500e-03,-2.81250000e-03,3.46875000e-03,1.32031250e-01,7.25390625e-02,,-6.85341920e-04,1.81654414e-05,,-6.85341920e-04,-1.57772989e+01
-6.84341920e-04,1.53125000e-01,7.10937500e-03,-2.89062500e-03,3.39062500e-03,1.28125000e-01,7.21875000e-02,,-6.84341920e-04,1.86775269e-05,,-6.84341920e-04,-1.52789383e+01
-6.83341920e-04,1.67968750e-01,7.43437500e-03,-2.75000000e-03,3.50781250e-03,1.18750000e-01,7.11328125e-02,,-6.83341920e-04,1.91896106e-05,,-6.83341920e-04,-1.67942753e+01
-6.82341920e-04,1.66406250e-01,7.35312500e-03,-2.43750000e-03,3.52343750e-03,1.12500000e-01,7.11328125e-02,,-6.82341920e-04,1.97102781e-05,,-6.82341920e-04,-1.66194439e+01
-6.81341920e-04,1.54687500e-01,7.19062500e-03,-2.29687500e-03,3.46875000e-03,1.09375000e-01,7.14843750e-02,,-6.81341920e-04,2.02223637e-05,,-6.81341920e-04,-1.53987799e+01
-6.80341920e-04,1.56250000e-01,7.35312500e-03,-2.29687500e-03,3.50781250e-03,1.08593750e-01,7.08984375e-02,,-6.80341920e-04,2.07344474e-05,,-6.80341920e-04,-1.55476894e+01
-6.79341920e-04,1.62500000e-01,7.45468750e-03,-2.48437500e-03,3.57812500e-03,1.12500000e-01,7.11328125e-02,,-6.79341920e-04,2.12558316e-05,,-6.79341920e-04,-1.61793480e+01
-6.78341920e-04,1.60156250e-01,7.35312500e-03,-2.59375000e-03,3.56250000e-03,1.14843750e-01,6.86718750e-02,,-6.78341920e-04,2.17772140e-05,,-6.78341920e-04,-1.59242687e+01
-6.77341920e-04,1.57031250e-01,7.39375000e-03,-2.56250000e-03,3.48437500e-03,1.14062500e-01,6.58593750e-02,,-6.77341920e-04,2.22964518e-05,,-6.77341920e-04,-1.55884399e+01
-6.76341920e-04,1.46875000e-01,7.06875000e-03,-2.40625000e-03,3.41406250e-03,1.12500000e-01,6.69140625e-02,,-6.76341920e-04,2.28056779e-05,,-6.76341920e-04,-1.45282354e+01
-6.75341920e-04,1.57031250e-01,7.21093750e-03,-2.59375000e-03,3.50781250e-03,1.12500000e-01,6.79687500e-02,,-6.75341920e-04,2.33084647e-05,,-6.75341920e-04,-1.55620232e+01
-6.74341920e-04,1.74218750e-01,7.53593750e-03,-2.75000000e-03,3.68750000e-03,1.14062500e-01,6.71484375e-02,,-6.74341920e-04,2.38277025e-05,,-6.74341920e-04,-1.73197670e+01
-6.73341920e-04,1.74218750e-01,7.39375000e-03,-2.70312500e-03,3.63281250e-03,1.12500000e-01,6.66796875e-02,,-6.73341920e-04,2.43533777e-05,,-6.73341920e-04,-1.73053169e+01
-6.72341920e-04,1.69531250e-01,7.43437500e-03,-2.56250000e-03,3.53906250e-03,1.09375000e-01,6.75000000e-02,,-6.72341920e-04,2.48754750e-05,,-6.72341920e-04,-1.68081150e+01
-6.71341920e-04,1.60937500e-01,7.29218750e-03,-2.54687500e-03,3.53906250e-03,1.08593750e-01,6.79687500e-02,,-6.71341920e-04,2.53939979e-05,,-6.71341920e-04,-1.59086237e+01
-6.70341920e-04,1.50781250e-01,7.06875000e-03,-2.56250000e-03,3.46875000e-03,1.09375000e-01,6.69140625e-02,,-6.70341920e-04,2.58996461e-05,,-6.70341920e-04,-1.48480463e+01
-6.69341920e-04,1.43750000e-01,7.15000000e-03,-2.96875000e-03,3.50000000e-03,1.10937500e-01,6.77343750e-02,,-6.69341920e-04,2.64002883e-05,,-6.69341920e-04,-1.41085176e+01
-6.68341920e-04,1.47656250e-01,7.10937500e-03,-3.18750000e-03,3.50781250e-03,1.14843750e-01,6.86718750e-02,,-6.68341920e-04,2.69023603e-05,,-6.68341920e-04,-1.44949102e+01
-6.67341920e-04,1.49218750e-01,7.39375000e-03,-2.78125000e-03,3.48437500e-03,1.17968750e-01,7.07812500e-02,,-6.67341920e-04,2.74130161e-05,,-6.67341920e-04,-1.46401749e+01
-6.66341920e-04,1.60156250e-01,7.39375000e-03,-2.48437500e-03,3.46093750e-03,1.20312500e-01,7.25390625e-02,,-6.66341920e-04,2.79336837e-05,,-6.66341920e-04,-1.57537994e+01
-6.65341920e-04,1.62500000e-01,7.43437500e-03,-2.87500000e-03,3.44531250e-03,1.21875000e-01,7.25390625e-02,,-6.65341920e-04,2.84557809e-05,,-6.65341920e-04,-1.59812193e+01
-6.64341920e-04,1.49218750e-01,6.96718750e-03,-3.31250000e-03,3.31250000e-03,1.17968750e-01,7.19531250e-02,,-6.64341920e-04,2.89628606e-05,,-6.64341920e-04,-1.45956221e+01
-6.63341920e-04,1.35937500e-01,6.82500000e-03,-3.48437500e-03,3.23437500e-03,1.17968750e-01,7.07812500e-02,,-6.63341920e-04,2.94484835e-05,,-6.63341920e-04,-1.32084093e+01
-6.62341920e-04,1.35937500e-01,6.82500000e-03,-3.00000000e-03,3.31250000e-03,1.14843750e-01,7.03125000e-02,,-6.62341920e-04,2.99291005e-05,,-6.62341920e-04,-1.31912260e+01
-6.61341920e-04,1.34375000e-01,7.04843750e-03,-2.75000000e-03,3.40625000e-03,1.16406250e-01,6.99609375e-02,,-6.61341920e-04,3.04175828e-05,,-6.61341920e-04,-1.30149059e+01
-6.60341920e-04,1.38281250e-01,7.29218750e-03,-2.85937500e-03,3.40625000e-03,1.17968750e-01,6.91406250e-02,,-6.60341920e-04,3.09225179e-05,,-6.60341920e-04,-1.34027481e+01
-6.59341920e-04,1.41406250e-01,7.39375000e-03,-3.31250000e-03,3.40625000e-03,1.16406250e-01,6.86718750e-02,,-6.59341920e-04,3.14396093e-05,,-6.59341920e-04,-1.37085571e+01
-6.58341920e-04,1.41406250e-01,7.31250000e-03,-3.20312500e-03,3.37500000e-03,1.12500000e-01,6.89062500e-02,,-6.58341920e-04,3.19574174e-05,,-6.58341920e-04,-1.36912899e+01
-6.57341920e-04,1.39843750e-01,7.21093750e-03,-2.78125000e-03,3.33593750e-03,1.05468750e-01,6.79687500e-02,,-6.57341920e-04,3.24687862e-05,,-6.57341920e-04,-1.35143490e+01
-6.56341920e-04,1.38281250e-01,7.10937500e-03,-2.51562500e-03,3.37500000e-03,1.03125000e-01,6.55078125e-02,,-6.56341920e-04,3.29730065e-05,,-6.56341920e-04,-1.33392305e+01
-6.55341920e-04,1.34375000e-01,7.00781250e-03,-2.64062500e-03,3.33593750e-03,1.07031250e-01,6.63281250e-02,,-6.55341920e-04,3.34700708e-05,,-6.55341920e-04,-1.29228601e+01
-6.54341920e-04,1.35937500e-01,6.90625000e-03,-2.89062500e-03,3.31250000e-03,1.08593750e-01,6.63281250e-02,,-6.54341920e-04,3.39599865e-05,,-6.54341920e-04,-1.30692844e+01
-6.53341920e-04,1.53125000e-01,7.25156250e-03,-2.75000000e-03,3.41406250e-03,1.03125000e-01,6.60937500e-02,,-6.53341920e-04,3.44584805e-05,,-6.53341920e-04,-1.48262444e+01
-6.52341920e-04,1.57031250e-01,7.25156250e-03,-2.40625000e-03,3.46875000e-03,9.37500000e-02,6.69140625e-02,,-6.52341920e-04,3.49691363e-05,,-6.52341920e-04,-1.52152872e+01
-6.51341920e-04,1.56250000e-01,7.19062500e-03,-2.28125000e-03,3.48437500e-03,9.37500000e-02,6.71484375e-02,,-6.51341920e-04,3.54776457e-05,,-6.51341920e-04,-1.51223230e+01
-6.50341920e-04,1.57031250e-01,7.10937500e-03,-2.51562500e-03,3.46875000e-03,9.21875000e-02,6.72656250e-02,,-6.50341920e-04,3.59811493e-05,,-6.50341920e-04,-1.51901531e+01
-6.49341920e-04,1.57031250e-01,7.00781250e-03,-3.10937500e-03,3.39062500e-03,9.92187500e-02,6.77343750e-02,,-6.49341920e-04,3.64782136e-05,,-6.49341920e-04,-1.51752472e+01
-6.48341920e-04,1.53125000e-01,6.82500000e-03,-3.15625000e-03,3.32031250e-03,1.00000000e-01,6.80859375e-02,,-6.48341920e-04,3.69652698e-05,,-6.48341920e-04,-1.47559357e+01
-6.47341920e-04,1.45312500e-01,6.62187500e-03,-2.62500000e-03,3.28125000e-03,1.01562500e-01,6.80859375e-02,,-6.47341920e-04,3.74387346e-05,,-6.47341920e-04,-1.39352036e+01
-6.46341920e-04,1.42187500e-01,6.82500000e-03,-2.29687500e-03,3.28125000e-03,1.07031250e-01,7.00781250e-02,,-6.46341920e-04,3.79121993e-05,,-6.46341920e-04,-1.35999956e+01
-6.45341920e-04,1.41406250e-01,6.90625000e-03,-2.48437500e-03,3.25781250e-03,1.08593750e-01,7.08984375e-02,,-6.45341920e-04,3.83956758e-05,,-6.45341920e-04,-1.35067844e+01
-6.44341920e-04,1.47656250e-01,6.86562500e-03,-2.82812500e-03,3.24218750e-03,1.07031250e-01,6.91406250e-02,,-6.44341920e-04,3.88805820e-05,,-6.44341920e-04,-1.41370363e+01
-6.43341920e-04,1.43750000e-01,6.66250000e-03,-2.93750000e-03,3.10937500e-03,1.07031250e-01,6.85546875e-02,,-6.43341920e-04,3.93569098e-05,,-6.43341920e-04,-1.37190514e+01
-6.42341920e-04,1.35937500e-01,6.31718750e-03,-2.59375000e-03,2.99218750e-03,1.14843750e-01,6.85546875e-02,,-6.42341920e-04,3.98139273e-05,,-6.42341920e-04,-1.28989811e+01
-6.41341920e-04,1.43750000e-01,6.52031250e-03,-2.67187500e-03,3.10937500e-03,1.14843750e-01,6.89062500e-02,,-6.41341920e-04,4.02659352e-05,,-6.41341920e-04,-1.36904392e+01
-6.40341920e-04,1.47656250e-01,6.72343750e-03,-3.15625000e-03,3.23437500e-03,1.16406250e-01,6.99609375e-02,,-6.40341920e-04,4.07322477e-05,,-6.40341920e-04,-1.40777006e+01
-6.39341920e-04,1.43750000e-01,6.80468750e-03,-3.64062500e-03,3.20312500e-03,1.12500000e-01,6.86718750e-02,,-6.39341920e-04,4.12085756e-05,,-6.39341920e-04,-1.36569824e+01
-6.38341920e-04,1.34375000e-01,6.80468750e-03,-3.53125000e-03,3.17968750e-03,1.09375000e-01,6.79687500e-02,,-6.38341920e-04,4.16877592e-05,,-6.38341920e-04,-1.26714830e+01
-6.37341920e-04,1.28125000e-01,6.90625000e-03,-2.93750000e-03,3.13281250e-03,1.16406250e-01,6.66796875e-02,,-6.37341920e-04,4.21705226e-05,,-6.37341920e-04,-1.20100107e+01
-6.36341920e-04,1.21093750e-01,6.90625000e-03,-2.43750000e-03,3.12500000e-03,1.10937500e-01,6.57421875e-02,,-6.36341920e-04,4.26568586e-05,,-6.36341920e-04,-1.12708950e+01
-6.35341920e-04,1.25000000e-01,7.19062500e-03,-2.45312500e-03,3.20312500e-03,1.09375000e-01,6.38671875e-02,,-6.35341920e-04,4.31532098e-05,,-6.35341920e-04,-1.16606407e+01
-6.34341920e-04,1.28125000e-01,7.23125000e-03,-2.81250000e-03,3.21875000e-03,1.09375000e-01,6.48046875e-02,,-6.34341920e-04,4.36610026e-05,,-6.34341920e-04,-1.19688530e+01
-6.33341920e-04,1.40625000e-01,7.43437500e-03,-3.00000000e-03,3.29687500e-03,1.14843750e-01,6.58593750e-02,,-6.33341920e-04,4.41773773e-05,,-6.33341920e-04,-1.32421083e+01
-6.32341920e-04,1.66406250e-01,8.02343750e-03,-2.78125000e-03,3.48437500e-03,1.16406250e-01,6.55078125e-02,,-6.32341920e-04,4.47216480e-05,,-6.32341920e-04,-1.58846493e+01
-6.31341920e-04,1.57031250e-01,7.53593750e-03,-2.56250000e-03,3.41406250e-03,1.16406250e-01,6.65625000e-02,,-6.31341920e-04,4.52694949e-05,,-6.31341920e-04,-1.49039946e+01
-6.30341920e-04,1.43750000e-01,7.25156250e-03,-2.68750000e-03,3.33593750e-03,1.16406250e-01,6.72656250e-02,,-6.30341920e-04,4.57901624e-05,,-6.30341920e-04,-1.35208807e+01
-6.29341920e-04,1.38281250e-01,7.29218750e-03,-3.10937500e-03,3.32031250e-03,1.17968750e-01,6.69140625e-02,,-6.29341920e-04,4.63022443e-05,,-6.29341920e-04,-1.29417305e+01
-6.28341920e-04,1.39843750e-01,7.06875000e-03,-3.04687500e-03,3.31250000e-03,1.20312500e-01,6.69140625e-02,,-6.28341920e-04,4.68078943e-05,,-6.28341920e-04,-1.30864983e+01
-6.27341920e-04,1.42187500e-01,7.10937500e-03,-2.93750000e-03,3.32031250e-03,1.18750000e-01,6.83203125e-02,,-6.27341920e-04,4.73071050e-05,,-6.27341920e-04,-1.33122635e+01
-6.26341920e-04,1.39843750e-01,6.96718750e-03,-2.70312500e-03,3.31250000e-03,1.18750000e-01,6.86718750e-02,,-6.26341920e-04,4.78027432e-05,,-6.26341920e-04,-1.30556927e+01
-6.25341920e-04,1.37500000e-01,7.00781250e-03,-2.81250000e-03,3.29687500e-03,1.22656250e-01,6.94921875e-02,,-6.25341920e-04,4.82947980e-05,,-6.25341920e-04,-1.27994518e+01
-6.24341920e-04,1.42187500e-01,7.15000000e-03,-3.01562500e-03,3.28125000e-03,1.29687500e-01,6.97265625e-02,,-6.24341920e-04,4.87932957e-05,,-6.24341920e-04,-1.32672548e+01
-6.23341920e-04,1.42187500e-01,7.15000000e-03,-3.00000000e-03,3.23437500e-03,1.28125000e-01,6.85546875e-02,,-6.23341920e-04,4.92967956e-05,,-6.23341920e-04,-1.32513142e+01
-6.22341920e-04,1.30468750e-01,6.76406250e-03,-2.67187500e-03,3.09375000e-03,1.27343750e-01,6.83203125e-02,,-6.22341920e-04,4.97867113e-05,,-6.22341920e-04,-1.20281649e+01
-6.21341920e-04,1.25000000e-01,6.62187500e-03,-2.67187500e-03,3.08593750e-03,1.21875000e-01,6.83203125e-02,,-6.21341920e-04,5.02580297e-05,,-6.21341920e-04,-1.14502144e+01
-6.20341920e-04,1.28906250e-01,6.72343750e-03,-2.89062500e-03,3.17968750e-03,1.12500000e-01,6.85546875e-02,,-6.20341920e-04,5.07279183e-05,,-6.20341920e-04,-1.18381805e+01
-6.19341920e-04,1.21093750e-01,6.47968750e-03,-3.01562500e-03,3.10937500e-03,1.12500000e-01,6.91406250e-02,,-6.19341920e-04,5.11928010e-05,,-6.19341920e-04,-1.10171165e+01
-6.18341920e-04,1.28125000e-01,6.47968750e-03,-3.01562500e-03,3.14062500e-03,1.15625000e-01,6.85546875e-02,,-6.18341920e-04,5.16491018e-05,,-6.18341920e-04,-1.17260046e+01
-6.17341920e-04,1.32031250e-01,6.72343750e-03,-2.64062500e-03,3.16406250e-03,1.16406250e-01,6.80859375e-02,,-6.17341920e-04,5.21139846e-05,,-6.17341920e-04,-1.21137218e+01
-6.16341920e-04,1.32031250e-01,6.80468750e-03,-2.40625000e-03,3.17968750e-03,1.14843750e-01,6.77343750e-02,,-6.16341920e-04,5.25903088e-05,,-6.16341920e-04,-1.21003475e+01
-6.15341920e-04,1.32031250e-01,6.80468750e-03,-2.56250000e-03,3.14843750e-03,1.10937500e-01,6.58593750e-02,,-6.15341920e-04,5.30694961e-05,,-6.15341920e-04,-1.20871811e+01
-6.14341920e-04,1.37500000e-01,6.72343750e-03,-2.78125000e-03,3.18750000e-03,1.07031250e-01,6.38671875e-02,,-6.14341920e-04,5.35458203e-05,,-6.14341920e-04,-1.26368084e+01
-6.13341920e-04,1.39843750e-01,6.72343750e-03,-2.75000000e-03,3.20312500e-03,9.92187500e-02,6.43359375e-02,,-6.13341920e-04,5.40192850e-05,,-6.13341920e-04,-1.28637743e+01
-6.12341920e-04,1.45312500e-01,7.04843750e-03,-2.62500000e-03,3.23437500e-03,9.76562500e-02,6.51562500e-02,,-6.12341920e-04,5.45041948e-05,,-6.12341920e-04,-1.34133186e+01
-6.11341920e-04,1.57031250e-01,7.35312500e-03,-2.37500000e-03,3.32031250e-03,9.92187500e-02,6.69140625e-02,,-6.11341920e-04,5.50112709e-05,,-6.11341920e-04,-1.46081886e+01
-6.10341920e-04,1.53125000e-01,7.31250000e-03,-2.43750000e-03,3.27343750e-03,1.00000000e-01,6.65625000e-02,,-6.10341920e-04,5.55276492e-05,,-6.10341920e-04,-1.41927280e+01
-6.09341920e-04,1.50781250e-01,7.19062500e-03,-2.54687500e-03,3.23437500e-03,1.05468750e-01,6.51562500e-02,,-6.09341920e-04,5.60383050e-05,,-6.09341920e-04,-1.39378958e+01
-6.08341920e-04,1.46875000e-01,6.94687500e-03,-2.43750000e-03,3.17968750e-03,1.05468750e-01,6.43359375e-02,,-6.08341920e-04,5.65360860e-05,,-6.08341920e-04,-1.35219812e+01
-6.07341920e-04,1.45312500e-01,6.96718750e-03,-2.45312500e-03,3.17968750e-03,1.10937500e-01,6.51562500e-02,,-6.07341920e-04,5.70259981e-05,,-6.07341920e-04,-1.33479385e+01
-6.06341920e-04,1.45312500e-01,6.96718750e-03,-2.62500000e-03,3.12500000e-03,1.14843750e-01,6.58593750e-02,,-6.06341920e-04,5.75166268e-05,,-6.06341920e-04,-1.33344812e+01
-6.05341920e-04,1.43750000e-01,6.82500000e-03,-2.85937500e-03,3.05468750e-03,1.17968750e-01,6.58593750e-02,,-6.05341920e-04,5.80022497e-05,,-6.05341920e-04,-1.31588659e+01
-6.04341920e-04,1.39843750e-01,6.70312500e-03,-2.92187500e-03,3.05468750e-03,1.17968750e-01,6.69140625e-02,,-6.04341920e-04,5.84785776e-05,,-6.04341920e-04,-1.27408390e+01
-6.03341920e-04,1.34375000e-01,6.62187500e-03,-2.75000000e-03,3.08593750e-03,1.16406250e-01,6.75000000e-02,,-6.03341920e-04,5.89477495e-05,,-6.03341920e-04,-1.21620197e+01
-6.02341920e-04,1.38281250e-01,6.86562500e-03,-2.62500000e-03,3.12500000e-03,1.07031250e-01,6.66796875e-02,,-6.02341920e-04,5.94226440e-05,,-6.02341920e-04,-1.25504827e+01
-6.01341920e-04,1.28906250e-01,6.52031250e-03,-2.92187500e-03,2.96093750e-03,1.03125000e-01,6.66796875e-02,,-6.01341920e-04,5.98939623e-05,,-6.01341920e-04,-1.15692883e+01
-6.00341920e-04,1.28125000e-01,6.45937500e-03,-3.42187500e-03,2.90625000e-03,9.76562500e-02,6.69140625e-02,,-6.00341920e-04,6.03509798e-05,,-6.00341920e-04,-1.14719362e+01
-5.99341920e-04,1.42187500e-01,6.72343750e-03,-3.37500000e-03,3.07031250e-03,9.60937500e-02,6.66796875e-02,,-5.99341920e-04,6.08151458e-05,,-5.99341920e-04,-1.29036665e+01
-5.98341920e-04,1.43750000e-01,6.80468750e-03,-3.04687500e-03,3.09375000e-03,9.60937500e-02,6.63281250e-02,,-5.98341920e-04,6.12914737e-05,,-5.98341920e-04,-1.30477314e+01
-5.97341920e-04,1.41406250e-01,6.94687500e-03,-2.75000000e-03,3.12500000e-03,9.53125000e-02,6.55078125e-02,,-5.97341920e-04,6.17756668e-05,,-5.97341920e-04,-1.27907457e+01
-5.96341920e-04,1.47656250e-01,7.04843750e-03,-2.92187500e-03,3.24218750e-03,9.21875000e-02,6.51562500e-02,,-5.96341920e-04,6.22684383e-05,,-5.96341920e-04,-1.34200449e+01
