Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19437280e-04,1.11718750e-01,6.13437500e-03,-2.04687500e-03,7.09375000e-03,5.21875000e-03,1.62421875e-01,,-7.19437280e-04,4.31982670e-07,,-7.19437280e-04,-1.15065489e+01
-7.18437280e-04,1.15625000e-01,6.03281250e-03,-3.67187500e-03,7.05468750e-03,5.21875000e-03,1.63007812e-01,,-7.18437280e-04,8.60389378e-07,,-7.18437280e-04,-1.18941002e+01
-7.17437280e-04,1.22656250e-01,6.03281250e-03,-2.92187500e-03,7.05468750e-03,4.68750000e-03,1.62773437e-01,,-7.17437280e-04,1.28522004e-06,,-7.17437280e-04,-1.26014977e+01
-7.16437280e-04,1.35937500e-01,6.62187500e-03,-1.15625000e-03,7.14843750e-03,4.40625000e-03,1.61367187e-01,,-7.16437280e-04,1.73079161e-06,,-7.16437280e-04,-1.39598923e+01
-7.15437280e-04,1.54687500e-01,7.21093750e-03,-7.50000000e-04,7.29687500e-03,4.53125000e-03,1.61835937e-01,,-7.15437280e-04,2.21784512e-06,,-7.15437280e-04,-1.58878298e+01
-7.14437280e-04,1.64062500e-01,7.31250000e-03,-2.37500000e-03,7.35156250e-03,4.75000000e-03,1.62421875e-01,,-7.14437280e-04,2.72921534e-06,,-7.14437280e-04,-1.68460445e+01
-7.13437280e-04,1.54687500e-01,7.00781250e-03,-3.82812500e-03,7.25781250e-03,5.00000000e-03,1.62421875e-01,,-7.13437280e-04,3.23343352e-06,,-7.13437280e-04,-1.58631096e+01
-7.12437280e-04,1.47656250e-01,6.96718750e-03,-3.26562500e-03,7.26562500e-03,5.06250000e-03,1.62773437e-01,,-7.12437280e-04,3.72549312e-06,,-7.12437280e-04,-1.51194410e+01
-7.11437280e-04,1.47656250e-01,7.21093750e-03,-1.53125000e-03,7.25781250e-03,5.00000000e-03,1.62656250e-01,,-7.11437280e-04,4.22470521e-06,,-7.11437280e-04,-1.51067286e+01
-7.10437280e-04,1.42187500e-01,7.10937500e-03,-8.59375000e-04,7.16406250e-03,4.93750000e-03,1.62187500e-01,,-7.10437280e-04,4.72892316e-06,,-7.10437280e-04,-1.45366058e+01
-7.09437280e-04,1.32031250e-01,7.21093750e-03,-2.06250000e-03,7.14843750e-03,5.06250000e-03,1.62421875e-01,,-7.09437280e-04,5.23314111e-06,,-7.09437280e-04,-1.34818268e+01
-7.08437280e-04,1.34375000e-01,7.00781250e-03,-3.56250000e-03,7.22656250e-03,5.12500000e-03,1.62656250e-01,,-7.08437280e-04,5.73378338e-06,,-7.08437280e-04,-1.37085438e+01
-7.07437280e-04,1.35937500e-01,7.39375000e-03,-3.07812500e-03,7.25781250e-03,5.43750000e-03,1.63593750e-01,,-7.07437280e-04,6.24086260e-06,,-7.07437280e-04,-1.38520288e+01
-7.06437280e-04,1.37500000e-01,7.15000000e-03,-1.25000000e-03,7.24218750e-03,5.81250000e-03,1.63593750e-01,,-7.06437280e-04,6.75294768e-06,,-7.06437280e-04,-1.40016413e+01
-7.05437280e-04,1.29687500e-01,7.19062500e-03,-9.06250000e-04,7.17968750e-03,5.75000000e-03,1.62773437e-01,,-7.05437280e-04,7.25788141e-06,,-7.05437280e-04,-1.31905146e+01
-7.04437280e-04,1.26562500e-01,6.94687500e-03,-2.46875000e-03,7.13281250e-03,5.53125000e-03,1.61367187e-01,,-7.04437280e-04,7.75566241e-06,,-7.04437280e-04,-1.28594065e+01
-7.03437280e-04,1.30468750e-01,6.66250000e-03,-3.87500000e-03,7.14843750e-03,5.15625000e-03,1.60546875e-01,,-7.03437280e-04,8.23484879e-06,,-7.03437280e-04,-1.32453022e+01
-7.02437280e-04,1.28906250e-01,6.45937500e-03,-3.18750000e-03,7.14843750e-03,5.12500000e-03,1.60781250e-01,,-7.02437280e-04,8.69687028e-06,,-7.02437280e-04,-1.30655031e+01
-7.01437280e-04,1.34375000e-01,6.27656250e-03,-1.39062500e-03,7.16406250e-03,5.21875000e-03,1.61250000e-01,,-7.01437280e-04,9.14530210e-06,,-7.01437280e-04,-1.36171608e+01
-7.00437280e-04,1.37500000e-01,6.58125000e-03,-1.23437500e-03,7.20312500e-03,5.12500000e-03,1.61601562e-01,,-7.00437280e-04,9.59802583e-06,,-7.00437280e-04,-1.39323683e+01
-6.99437280e-04,1.30468750e-01,6.37812500e-03,-2.84375000e-03,7.14843750e-03,4.75000000e-03,1.60781250e-01,,-6.99437280e-04,1.00543248e-05,,-6.99437280e-04,-1.31966906e+01
-6.98437280e-04,1.28906250e-01,6.37812500e-03,-4.09375000e-03,7.14843750e-03,4.46875000e-03,1.61250000e-01,,-6.98437280e-04,1.05034733e-05,,-6.98437280e-04,-1.30172234e+01
-6.97437280e-04,1.28125000e-01,6.31718750e-03,-3.18750000e-03,7.14843750e-03,4.46875000e-03,1.61367187e-01,,-6.97437280e-04,1.09504754e-05,,-6.97437280e-04,-1.29173870e+01
-6.96437280e-04,1.23437500e-01,6.17500000e-03,-1.53125000e-03,7.14843750e-03,4.18750000e-03,1.58789062e-01,,-6.96437280e-04,1.13903252e-05,,-6.96437280e-04,-1.24216347e+01
-6.95437280e-04,1.28125000e-01,6.52031250e-03,-1.42187500e-03,7.25781250e-03,4.03125000e-03,1.56796875e-01,,-6.95437280e-04,1.18373282e-05,,-6.95437280e-04,-1.28970566e+01
-6.94437280e-04,1.35937500e-01,6.80468750e-03,-2.85937500e-03,7.35937500e-03,4.25000000e-03,1.57382812e-01,,-6.94437280e-04,1.23065010e-05,,-6.94437280e-04,-1.36911240e+01
-6.93437280e-04,1.32031250e-01,6.56093750e-03,-3.79687500e-03,7.35156250e-03,4.18750000e-03,1.56562500e-01,,-6.93437280e-04,1.27771045e-05,,-6.93437280e-04,-1.32707787e+01
-6.92437280e-04,1.34375000e-01,6.80468750e-03,-2.78125000e-03,7.31250000e-03,4.15625000e-03,1.55156250e-01,,-6.92437280e-04,1.32477080e-05,,-6.92437280e-04,-1.34949703e+01
-6.91437280e-04,1.39843750e-01,6.62187500e-03,-1.46875000e-03,7.28125000e-03,4.18750000e-03,1.55625000e-01,,-6.91437280e-04,1.37204579e-05,,-6.91437280e-04,-1.40474968e+01
-6.90437280e-04,1.39843750e-01,6.72343750e-03,-1.79687500e-03,7.16406250e-03,4.00000000e-03,1.55976562e-01,,-6.90437280e-04,1.41903456e-05,,-6.90437280e-04,-1.40388422e+01
-6.89437280e-04,1.35937500e-01,6.41875000e-03,-3.12500000e-03,7.14843750e-03,3.96875000e-03,1.56328125e-01,,-6.89437280e-04,1.46530820e-05,,-6.89437280e-04,-1.36230936e+01
-6.88437280e-04,1.32031250e-01,6.27656250e-03,-3.71875000e-03,7.13281250e-03,4.12500000e-03,1.57382812e-01,,-6.88437280e-04,1.51000850e-05,,-6.88437280e-04,-1.32022514e+01
-6.87437280e-04,1.32031250e-01,6.47968750e-03,-2.45312500e-03,7.14843750e-03,4.15625000e-03,1.57734375e-01,,-6.87437280e-04,1.55492326e-05,,-6.87437280e-04,-1.31858959e+01
-6.86437280e-04,1.30468750e-01,6.35781250e-03,-1.04687500e-03,7.14843750e-03,4.03125000e-03,1.57382812e-01,,-6.86437280e-04,1.60012405e-05,,-6.86437280e-04,-1.30155382e+01
-6.85437280e-04,1.28125000e-01,6.82500000e-03,-1.73437500e-03,7.18750000e-03,4.53125000e-03,1.58554687e-01,,-6.85437280e-04,1.64654066e-05,,-6.85437280e-04,-1.27665443e+01
-6.84437280e-04,1.13281250e-01,6.21562500e-03,-3.31250000e-03,7.12500000e-03,4.62500000e-03,1.59023437e-01,,-6.84437280e-04,1.69245686e-05,,-6.84437280e-04,-1.12228861e+01
-6.83437280e-04,1.02343750e-01,6.11406250e-03,-3.85937500e-03,7.08593750e-03,4.62500000e-03,1.58789062e-01,,-6.83437280e-04,1.73586959e-05,,-6.83437280e-04,-1.00763044e+01
-6.82437280e-04,1.17187500e-01,6.37812500e-03,-2.59375000e-03,7.28125000e-03,4.84375000e-03,1.59140625e-01,,-6.82437280e-04,1.77985476e-05,,-6.82437280e-04,-1.15894861e+01
-6.81437280e-04,1.13281250e-01,6.52031250e-03,-1.31250000e-03,7.25781250e-03,4.84375000e-03,1.59960937e-01,,-6.81437280e-04,1.82527019e-05,,-6.81437280e-04,-1.11764288e+01
-6.80437280e-04,9.53125000e-02,6.07343750e-03,-1.84375000e-03,7.08593750e-03,4.62500000e-03,1.59960937e-01,,-6.80437280e-04,1.86961279e-05,,-6.80437280e-04,-9.31561565e+00
-6.79437280e-04,1.04687500e-01,5.99218750e-03,-3.31250000e-03,7.09375000e-03,4.34375000e-03,1.59140625e-01,,-6.79437280e-04,1.91209601e-05,,-6.79437280e-04,-1.02684479e+01
-6.78437280e-04,1.23437500e-01,6.03281250e-03,-3.76562500e-03,7.17968750e-03,4.31250000e-03,1.58789062e-01,,-6.78437280e-04,1.95443590e-05,,-6.78437280e-04,-1.21826792e+01
-6.77437280e-04,1.26562500e-01,5.78906250e-03,-2.51562500e-03,7.14843750e-03,4.31250000e-03,1.59375000e-01,,-6.77437280e-04,1.99606093e-05,,-6.77437280e-04,-1.24881992e+01
-6.76437280e-04,1.32812500e-01,6.03281250e-03,-1.46875000e-03,7.24218750e-03,4.37500000e-03,1.59843750e-01,,-6.76437280e-04,2.03768577e-05,,-6.76437280e-04,-1.31219702e+01
-6.75437280e-04,1.34375000e-01,6.17500000e-03,-2.29687500e-03,7.31250000e-03,4.00000000e-03,1.58437500e-01,,-6.75437280e-04,2.08066940e-05,,-6.75437280e-04,-1.32730742e+01
-6.74437280e-04,1.28125000e-01,6.17500000e-03,-3.81250000e-03,7.32031250e-03,4.00000000e-03,1.57968750e-01,,-6.74437280e-04,2.12415362e-05,,-6.74437280e-04,-1.26125546e+01
-6.73437280e-04,1.39843750e-01,6.21562500e-03,-3.85937500e-03,7.46875000e-03,4.53125000e-03,1.59609375e-01,,-6.73437280e-04,2.16778099e-05,,-6.73437280e-04,-1.38003426e+01
-6.72437280e-04,1.43750000e-01,6.72343750e-03,-2.23437500e-03,7.46875000e-03,4.78125000e-03,1.60546875e-01,,-6.72437280e-04,2.21333939e-05,,-6.72437280e-04,-1.41869001e+01
-6.71437280e-04,1.46875000e-01,6.62187500e-03,-1.15625000e-03,7.42968750e-03,4.31250000e-03,1.59609375e-01,,-6.71437280e-04,2.26032826e-05,,-6.71437280e-04,-1.45000801e+01
-6.70437280e-04,1.49218750e-01,6.96718750e-03,-2.14062500e-03,7.37500000e-03,3.87500000e-03,1.58789062e-01,,-6.70437280e-04,2.30817514e-05,,-6.70437280e-04,-1.47329664e+01
-6.69437280e-04,1.46875000e-01,6.72343750e-03,-3.85937500e-03,7.29687500e-03,3.71875000e-03,1.58554687e-01,,-6.69437280e-04,2.35637999e-05,,-6.69437280e-04,-1.44754429e+01
-6.68437280e-04,1.42187500e-01,6.41875000e-03,-4.14062500e-03,7.28125000e-03,3.50000000e-03,1.57148437e-01,,-6.68437280e-04,2.40265363e-05,,-6.68437280e-04,-1.39709959e+01
-6.67437280e-04,1.49218750e-01,6.82500000e-03,-2.14062500e-03,7.37500000e-03,3.56250000e-03,1.57382812e-01,,-6.67437280e-04,2.44928488e-05,,-6.67437280e-04,-1.46792212e+01
-6.66437280e-04,1.56250000e-01,7.15000000e-03,-7.96875000e-04,7.42968750e-03,3.81250000e-03,1.58554687e-01,,-6.66437280e-04,2.49849090e-05,,-6.66437280e-04,-1.53963089e+01
-6.65437280e-04,1.51562500e-01,6.90625000e-03,-2.14062500e-03,7.31250000e-03,3.65625000e-03,1.58437500e-01,,-6.65437280e-04,2.54798306e-05,,-6.65437280e-04,-1.49052763e+01
-6.64437280e-04,1.42187500e-01,6.45937500e-03,-4.25000000e-03,7.17968750e-03,4.25000000e-03,1.59609375e-01,,-6.64437280e-04,2.59504341e-05,,-6.64437280e-04,-1.39218473e+01
-6.63437280e-04,1.32031250e-01,6.35781250e-03,-4.20312500e-03,7.07031250e-03,4.56250000e-03,1.60195312e-01,,-6.63437280e-04,2.64017272e-05,,-6.63437280e-04,-1.28524103e+01
-6.62437280e-04,1.23437500e-01,6.13437500e-03,-1.98437500e-03,7.03906250e-03,4.62500000e-03,1.59843750e-01,,-6.62437280e-04,2.68415770e-05,,-6.62437280e-04,-1.19500589e+01
-6.61437280e-04,1.25000000e-01,6.27656250e-03,-9.37500000e-04,7.08593750e-03,4.56250000e-03,1.59023437e-01,,-6.61437280e-04,2.72785674e-05,,-6.61437280e-04,-1.21033983e+01
-6.60437280e-04,1.30468750e-01,6.23593750e-03,-2.57812500e-03,7.08593750e-03,4.75000000e-03,1.59023437e-01,,-6.60437280e-04,2.77191320e-05,,-6.60437280e-04,-1.26578712e+01
-6.59437280e-04,1.41406250e-01,6.27656250e-03,-4.54687500e-03,7.17968750e-03,4.56250000e-03,1.57617187e-01,,-6.59437280e-04,2.81596967e-05,,-6.59437280e-04,-1.37665672e+01
-6.58437280e-04,1.45312500e-01,5.97187500e-03,-4.20312500e-03,7.18750000e-03,4.75000000e-03,1.57382812e-01,,-6.58437280e-04,2.85909646e-05,,-6.58437280e-04,-1.41460857e+01
-6.57437280e-04,1.39843750e-01,6.07343750e-03,-1.68750000e-03,7.14843750e-03,4.90625000e-03,1.58203125e-01,,-6.57437280e-04,2.90150783e-05,,-6.57437280e-04,-1.35666876e+01
-6.56437280e-04,1.35937500e-01,5.74843750e-03,-2.96875000e-04,7.08593750e-03,4.90625000e-03,1.58203125e-01,,-6.56437280e-04,2.94313286e-05,,-6.56437280e-04,-1.31587229e+01
-6.55437280e-04,1.28125000e-01,5.99218750e-03,-2.07812500e-03,7.07031250e-03,5.00000000e-03,1.57734375e-01,,-6.55437280e-04,2.98447139e-05,,-6.55437280e-04,-1.23470163e+01
-6.54437280e-04,1.17187500e-01,5.99218750e-03,-4.20312500e-03,7.01562500e-03,4.37500000e-03,1.55976562e-01,,-6.54437280e-04,3.02666831e-05,,-6.54437280e-04,-1.12027931e+01
-6.53437280e-04,1.23437500e-01,6.13437500e-03,-4.21875000e-03,7.08593750e-03,3.87500000e-03,1.54570312e-01,,-6.53437280e-04,3.06936599e-05,,-6.53437280e-04,-1.18248053e+01
-6.52437280e-04,1.45312500e-01,6.76406250e-03,-1.76562500e-03,7.31250000e-03,4.15625000e-03,1.55742187e-01,,-6.52437280e-04,3.11478143e-05,,-6.52437280e-04,-1.40641012e+01
-6.51437280e-04,1.32812500e-01,6.70312500e-03,-1.87500000e-04,7.29687500e-03,4.31250000e-03,1.56328125e-01,,-6.51437280e-04,3.16219957e-05,,-6.51437280e-04,-1.27702656e+01
-6.50437280e-04,1.19531250e-01,6.47968750e-03,-1.42187500e-03,7.17968750e-03,4.25000000e-03,1.57148437e-01,,-6.50437280e-04,3.20861618e-05,,-6.50437280e-04,-1.13968000e+01
-6.49437280e-04,1.25000000e-01,6.27656250e-03,-3.73437500e-03,7.22656250e-03,4.31250000e-03,1.58437500e-01,,-6.49437280e-04,3.25353067e-05,,-6.49437280e-04,-1.19469242e+01
-6.48437280e-04,1.37500000e-01,6.70312500e-03,-4.09375000e-03,7.32031250e-03,4.53125000e-03,1.58789062e-01,,-6.48437280e-04,3.29923205e-05,,-6.48437280e-04,-1.32148399e+01
-6.47437280e-04,1.39843750e-01,6.56093750e-03,-1.87500000e-03,7.37500000e-03,4.62500000e-03,1.59609375e-01,,-6.47437280e-04,3.34593497e-05,,-6.47437280e-04,-1.34406462e+01
-6.46437280e-04,1.39843750e-01,6.76406250e-03,-1.40625000e-04,7.33593750e-03,4.62500000e-03,1.59375000e-01,,-6.46437280e-04,3.39285216e-05,,-6.46437280e-04,-1.34353056e+01
-6.45437280e-04,1.37500000e-01,6.58125000e-03,-1.28125000e-03,7.28125000e-03,4.84375000e-03,1.59140625e-01,,-6.45437280e-04,3.43984138e-05,,-6.45437280e-04,-1.31899137e+01
-6.44437280e-04,1.32031250e-01,6.21562500e-03,-3.57812500e-03,7.28125000e-03,5.12500000e-03,1.59375000e-01,,-6.44437280e-04,3.48489921e-05,,-6.44437280e-04,-1.26132479e+01
-6.43437280e-04,1.30468750e-01,6.11406250e-03,-3.90625000e-03,7.26562500e-03,5.65625000e-03,1.61367187e-01,,-6.43437280e-04,3.52831194e-05,,-6.43437280e-04,-1.24323320e+01
-6.42437280e-04,1.34375000e-01,6.21562500e-03,-1.73437500e-03,7.28125000e-03,5.37500000e-03,1.60546875e-01,,-6.42437280e-04,3.57172503e-05,,-6.42437280e-04,-1.28200903e+01
-6.41437280e-04,1.26562500e-01,6.35781250e-03,-6.25000000e-05,7.25781250e-03,4.78125000e-03,1.59375000e-01,,-6.41437280e-04,3.61599596e-05,,-6.41437280e-04,-1.20099163e+01
-6.40437280e-04,1.19531250e-01,6.45937500e-03,-1.04687500e-03,7.20312500e-03,4.90625000e-03,1.59960937e-01,,-6.40437280e-04,3.66112508e-05,,-6.40437280e-04,-1.12821045e+01
-6.39437280e-04,1.17187500e-01,6.41875000e-03,-3.18750000e-03,7.13281250e-03,5.00000000e-03,1.60429687e-01,,-6.39437280e-04,3.70646885e-05,,-6.39437280e-04,-1.10292597e+01
-6.38437280e-04,1.26562500e-01,6.41875000e-03,-3.64062500e-03,7.18750000e-03,5.15625000e-03,1.60546875e-01,,-6.38437280e-04,3.75167001e-05,,-6.38437280e-04,-1.19776611e+01
-6.37437280e-04,1.32812500e-01,6.56093750e-03,-1.50000000e-03,7.22656250e-03,5.21875000e-03,1.61015625e-01,,-6.37437280e-04,3.79737139e-05,,-6.37437280e-04,-1.26083670e+01
-6.36437280e-04,1.26562500e-01,6.70312500e-03,2.34375000e-04,7.11718750e-03,5.15625000e-03,1.61367187e-01,,-6.36437280e-04,3.84407431e-05,,-6.36437280e-04,-1.19606838e+01
-6.35437280e-04,1.19531250e-01,6.90625000e-03,-7.18750000e-04,7.12500000e-03,5.37500000e-03,1.61835937e-01,,-6.35437280e-04,3.89199267e-05,,-6.35437280e-04,-1.12345295e+01
-6.34437280e-04,1.28125000e-01,6.56093750e-03,-3.15625000e-03,7.14843750e-03,5.06250000e-03,1.60781250e-01,,-6.34437280e-04,3.93941082e-05,,-6.34437280e-04,-1.21102142e+01
-6.33437280e-04,1.22656250e-01,6.45937500e-03,-3.64062500e-03,7.14843750e-03,4.40625000e-03,1.58203125e-01,,-6.33437280e-04,3.98525553e-05,,-6.33437280e-04,-1.15284128e+01
-6.32437280e-04,1.26562500e-01,6.23593750e-03,-1.78125000e-03,7.18750000e-03,4.03125000e-03,1.56562500e-01,,-6.32437280e-04,4.02995574e-05,,-6.32437280e-04,-1.19167519e+01
-6.31437280e-04,1.38281250e-01,6.86562500e-03,-2.96875000e-04,7.28125000e-03,4.40625000e-03,1.58203125e-01,,-6.31437280e-04,4.07608641e-05,,-6.31437280e-04,-1.31193638e+01
-6.30437280e-04,1.32812500e-01,7.00781250e-03,-1.31250000e-03,7.28125000e-03,4.84375000e-03,1.59843750e-01,,-6.30437280e-04,4.12493464e-05,,-6.30437280e-04,-1.25513096e+01
-6.29437280e-04,1.21093750e-01,6.52031250e-03,-3.45312500e-03,7.26562500e-03,4.78125000e-03,1.59843750e-01,,-6.29437280e-04,4.17256742e-05,,-6.29437280e-04,-1.13305616e+01
-6.28437280e-04,1.25000000e-01,6.80468750e-03,-3.87500000e-03,7.29687500e-03,4.78125000e-03,1.59960937e-01,,-6.28437280e-04,4.21948462e-05,,-6.28437280e-04,-1.17138481e+01
-6.27437280e-04,1.30468750e-01,6.80468750e-03,-2.07812500e-03,7.35156250e-03,4.78125000e-03,1.59140625e-01,,-6.27437280e-04,4.26740335e-05,,-6.27437280e-04,-1.22618618e+01
-6.26437280e-04,1.30468750e-01,7.19062500e-03,-7.50000000e-04,7.41406250e-03,4.56250000e-03,1.59023437e-01,,-6.26437280e-04,4.31668086e-05,,-6.26437280e-04,-1.22543678e+01
-6.25437280e-04,1.28906250e-01,7.04843750e-03,-1.46875000e-03,7.33593750e-03,4.53125000e-03,1.59140625e-01,,-6.25437280e-04,4.36681657e-05,,-6.25437280e-04,-1.20874043e+01
-6.24437280e-04,1.32031250e-01,6.86562500e-03,-3.20312500e-03,7.32031250e-03,4.84375000e-03,1.59140625e-01,,-6.24437280e-04,4.41580778e-05,,-6.24437280e-04,-1.23971901e+01
-6.23437280e-04,1.50781250e-01,6.82500000e-03,-3.46875000e-03,7.41406250e-03,5.21875000e-03,1.60195312e-01,,-6.23437280e-04,4.46401245e-05,,-6.23437280e-04,-1.43124981e+01
-6.22437280e-04,1.53125000e-01,6.94687500e-03,-2.00000000e-03,7.41406250e-03,6.03125000e-03,1.62656250e-01,,-6.22437280e-04,4.51250344e-05,,-6.22437280e-04,-1.45396299e+01
-6.21437280e-04,1.39843750e-01,6.56093750e-03,-9.06250000e-04,7.28125000e-03,6.18750000e-03,1.61953125e-01,,-6.21437280e-04,4.56006419e-05,,-6.21437280e-04,-1.31627274e+01
-6.20437280e-04,1.23437500e-01,6.41875000e-03,-1.70312500e-03,7.14843750e-03,5.90625000e-03,1.59843750e-01,,-6.20437280e-04,4.60576593e-05,,-6.20437280e-04,-1.14644470e+01
-6.19437280e-04,1.23437500e-01,6.07343750e-03,-3.20312500e-03,7.18750000e-03,5.75000000e-03,1.58203125e-01,,-6.19437280e-04,4.64975092e-05,,-6.19437280e-04,-1.14514456e+01
-6.18437280e-04,1.28125000e-01,6.70312500e-03,-3.29687500e-03,7.25781250e-03,5.75000000e-03,1.57968750e-01,,-6.18437280e-04,4.69473707e-05,,-6.18437280e-04,-1.19174681e+01
-6.17437280e-04,1.21093750e-01,6.37812500e-03,-1.81250000e-03,7.24218750e-03,5.87500000e-03,1.58437500e-01,,-6.17437280e-04,4.74079607e-05,,-6.17437280e-04,-1.11790562e+01
-6.16437280e-04,1.19531250e-01,6.47968750e-03,-1.35937500e-03,7.24218750e-03,5.65625000e-03,1.58789062e-01,,-6.16437280e-04,4.78606889e-05,,-6.16437280e-04,-1.10095692e+01
-6.15437280e-04,1.25000000e-01,6.72343750e-03,-2.37500000e-03,7.22656250e-03,5.53125000e-03,1.58789062e-01,,-6.15437280e-04,4.83255717e-05,,-6.15437280e-04,-1.15634613e+01
-6.14437280e-04,1.34375000e-01,6.66250000e-03,-3.56250000e-03,7.29687500e-03,5.43750000e-03,1.58554687e-01,,-6.14437280e-04,4.87968900e-05,,-6.14437280e-04,-1.25142221e+01
-6.13437280e-04,1.32812500e-01,7.19062500e-03,-3.31250000e-03,7.28125000e-03,5.21875000e-03,1.58554687e-01,,-6.13437280e-04,4.92846557e-05,,-6.13437280e-04,-1.23349199e+01
-6.12437280e-04,1.22656250e-01,6.70312500e-03,-1.92187500e-03,7.22656250e-03,4.84375000e-03,1.57148437e-01,,-6.12437280e-04,4.97738547e-05,,-6.12437280e-04,-1.12740135e+01
-6.11437280e-04,1.28125000e-01,7.21093750e-03,-1.62500000e-03,7.32031250e-03,4.15625000e-03,1.56562500e-01,,-6.11437280e-04,5.02637704e-05,,-6.11437280e-04,-1.18284035e+01
-6.10437280e-04,1.45312500e-01,7.45468750e-03,-2.54687500e-03,7.53906250e-03,4.40625000e-03,1.57734375e-01,,-6.10437280e-04,5.07801451e-05,,-6.10437280e-04,-1.35892544e+01
-6.09437280e-04,1.46875000e-01,7.53593750e-03,-3.82812500e-03,7.50000000e-03,4.62500000e-03,1.59140625e-01,,-6.09437280e-04,5.13079649e-05,,-6.09437280e-04,-1.37334433e+01
-6.08437280e-04,1.39843750e-01,7.15000000e-03,-3.45312500e-03,7.39062500e-03,4.84375000e-03,1.59609375e-01,,-6.08437280e-04,5.18250563e-05,,-6.08437280e-04,-1.29892769e+01
-6.07437280e-04,1.42187500e-01,7.31250000e-03,-2.18750000e-03,7.39062500e-03,5.00000000e-03,1.59140625e-01,,-6.07437280e-04,5.23342787e-05,,-6.07437280e-04,-1.32159538e+01
-6.06437280e-04,1.46875000e-01,7.31250000e-03,-1.76562500e-03,7.40625000e-03,5.12500000e-03,1.58789062e-01,,-6.06437280e-04,5.28492274e-05,,-6.06437280e-04,-1.36887245e+01
-6.05437280e-04,1.42187500e-01,7.43437500e-03,-2.51562500e-03,7.39062500e-03,4.78125000e-03,1.57617187e-01,,-6.05437280e-04,5.33684652e-05,,-6.05437280e-04,-1.31941319e+01
-6.04437280e-04,1.34375000e-01,7.19062500e-03,-3.53125000e-03,7.31250000e-03,4.37500000e-03,1.56562500e-01,,-6.04437280e-04,5.38834101e-05,,-6.04437280e-04,-1.23726959e+01
-6.03437280e-04,1.32031250e-01,6.82500000e-03,-3.20312500e-03,7.29687500e-03,4.37500000e-03,1.56562500e-01,,-6.03437280e-04,5.43769020e-05,,-6.03437280e-04,-1.21132259e+01
-6.02437280e-04,1.30468750e-01,6.86562500e-03,-1.98437500e-03,7.33593750e-03,4.78125000e-03,1.57382812e-01,,-6.02437280e-04,5.48589487e-05,,-6.02437280e-04,-1.19383965e+01
-6.01437280e-04,1.30468750e-01,6.56093750e-03,-1.57812500e-03,7.29687500e-03,5.53125000e-03,1.58437500e-01,,-6.01437280e-04,5.53316968e-05,,-6.01437280e-04,-1.19289560e+01
-6.00437280e-04,1.22656250e-01,6.72343750e-03,-2.75000000e-03,7.21875000e-03,5.75000000e-03,1.57617187e-01,,-6.00437280e-04,5.57994426e-05,,-6.00437280e-04,-1.11120739e+01
-5.99437280e-04,1.19531250e-01,6.21562500e-03,-3.57812500e-03,7.20312500e-03,5.50000000e-03,1.57031250e-01,,-5.99437280e-04,5.62550267e-05,,-5.99437280e-04,-1.07731390e+01
-5.98437280e-04,1.28906250e-01,6.58125000e-03,-2.78125000e-03,7.29687500e-03,5.15625000e-03,1.56210937e-01,,-5.98437280e-04,5.67056049e-05,,-5.98437280e-04,-1.17227812e+01
-5.97437280e-04,1.37500000e-01,6.47968750e-03,-1.39062500e-03,7.40625000e-03,5.06250000e-03,1.55156250e-01,,-5.97437280e-04,5.71654818e-05,,-5.97437280e-04,-1.25976801e+01
-5.96437280e-04,1.38281250e-01,6.62187500e-03,-1.59375000e-03,7.42968750e-03,5.15625000e-03,1.55039062e-01,,-5.96437280e-04,5.76267885e-05,,-5.96437280e-04,-1.26703129e+01
