Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19660881e-04,-1.42187500e-01,1.08875000e-02,8.85937500e-03,9.67968750e-03,,-7.19660881e-04,7.66697724e-07,,-7.19660881e-04,1.46115503e+01
-7.18660881e-04,-1.41406250e-01,1.16593750e-02,4.68750000e-03,9.66406250e-03,,-7.18660881e-04,1.56057320e-06,,-7.18660881e-04,1.44951096e+01
-7.17660881e-04,-1.42187500e-01,1.20250000e-02,-8.67187500e-03,9.49218750e-03,,-7.17660881e-04,2.39450014e-06,,-7.17660881e-04,1.45862103e+01
-7.16660881e-04,-1.39843750e-01,1.12531250e-02,-1.62031250e-02,9.45312500e-03,,-7.16660881e-04,3.21412290e-06,,-7.16660881e-04,1.44105053e+01
-7.15660881e-04,-1.34375000e-01,9.93281250e-03,-6.98437500e-03,9.55468750e-03,,-7.15660881e-04,3.96007999e-06,,-7.15660881e-04,1.39081631e+01
-7.14660881e-04,-1.35937500e-01,1.00750000e-02,7.70312500e-03,9.60937500e-03,,-7.14660881e-04,4.66455504e-06,,-7.14660881e-04,1.40673409e+01
-7.13660881e-04,-1.39843750e-01,1.11515625e-02,1.01718750e-02,9.63281250e-03,,-7.13660881e-04,5.41194277e-06,,-7.13660881e-04,1.44226780e+01
-7.12660881e-04,-1.35937500e-01,1.11515625e-02,-4.65625000e-03,9.60937500e-03,,-7.12660881e-04,6.19723551e-06,,-7.12660881e-04,1.40053558e+01
-7.11660881e-04,-1.34375000e-01,1.05828125e-02,-1.87187500e-02,9.58593750e-03,,-7.11660881e-04,6.96250299e-06,,-7.11660881e-04,1.39062176e+01
-7.10660881e-04,-1.41406250e-01,9.24218750e-03,-1.35156250e-02,9.60937500e-03,,-7.10660881e-04,7.66054109e-06,,-7.10660881e-04,1.47165089e+01
-7.09660881e-04,-1.46093750e-01,9.54687500e-03,4.60937500e-03,9.58593750e-03,,-7.09660881e-04,8.32210389e-06,,-7.09660881e-04,1.52233582e+01
-7.08660881e-04,-1.43750000e-01,1.01765625e-02,1.24687500e-02,9.58593750e-03,,-7.08660881e-04,9.01656676e-06,,-7.08660881e-04,1.49364777e+01
-7.07660881e-04,-1.43750000e-01,1.15375000e-02,-3.75000000e-04,9.70312500e-03,,-7.07660881e-04,9.78111893e-06,,-7.07660881e-04,1.49044294e+01
-7.06660881e-04,-1.53125000e-01,1.19437500e-02,-1.73281250e-02,9.89062500e-03,,-7.06660881e-04,1.06078942e-05,,-7.06660881e-04,1.59178371e+01
-7.05660881e-04,-1.71875000e-01,1.19437500e-02,-1.61875000e-02,9.90625000e-03,,-7.05660881e-04,1.14489731e-05,,-7.05660881e-04,1.79396439e+01
-7.04660881e-04,-1.73437500e-01,1.17000000e-02,1.28125000e-03,9.90625000e-03,,-7.04660881e-04,1.22814690e-05,,-7.04660881e-04,1.81402283e+01
-7.03660881e-04,-1.62500000e-01,1.14765625e-02,1.22031250e-02,9.89062500e-03,,-7.03660881e-04,1.30975159e-05,,-7.03660881e-04,1.69769154e+01
-7.02660881e-04,-1.58593750e-01,1.15578125e-02,5.14062500e-03,9.92968750e-03,,-7.02660881e-04,1.39085569e-05,,-7.02660881e-04,1.65282497e+01
-7.01660881e-04,-1.58593750e-01,1.31421875e-02,-1.08281250e-02,1.00000000e-02,,-7.01660881e-04,1.47782439e-05,,-7.01660881e-04,1.65433216e+01
-7.00660881e-04,-1.64843750e-01,1.44421875e-02,-1.74531250e-02,1.00234375e-02,,-7.00660881e-04,1.57494887e-05,,-7.00660881e-04,1.72625961e+01
-6.99660881e-04,-1.64843750e-01,1.26546875e-02,-6.28125000e-03,9.98437500e-03,,-6.99660881e-04,1.67035705e-05,,-6.99660881e-04,1.73254929e+01
-6.98660881e-04,-1.66406250e-01,1.13953125e-02,7.14062500e-03,9.96093750e-03,,-6.98660881e-04,1.75503719e-05,,-6.98660881e-04,1.74842968e+01
-6.97660881e-04,-1.66406250e-01,1.10093750e-02,9.12500000e-03,9.83593750e-03,,-6.97660881e-04,1.83392403e-05,,-6.97660881e-04,1.74411926e+01
-6.96660881e-04,-1.66406250e-01,1.17812500e-02,-1.48437500e-03,9.62500000e-03,,-6.96660881e-04,1.91416984e-05,,-6.96660881e-04,1.74209461e+01
-6.95660881e-04,-1.51562500e-01,1.36500000e-02,-1.25312500e-02,9.53125000e-03,,-6.95660881e-04,2.00371323e-05,,-6.95660881e-04,1.59278040e+01
-6.94660881e-04,-1.35937500e-01,1.29187500e-02,-1.07656250e-02,9.57031250e-03,,-6.94660881e-04,2.09726168e-05,,-6.94660881e-04,1.43787165e+01
-6.93660881e-04,-1.30468750e-01,1.17812500e-02,1.25000000e-04,9.55468750e-03,,-6.93660881e-04,2.18423047e-05,,-6.93660881e-04,1.38431253e+01
-6.92660881e-04,-1.25000000e-01,1.13953125e-02,7.17187500e-03,9.57031250e-03,,-6.92660881e-04,2.26583506e-05,,-6.92660881e-04,1.32599993e+01
-6.91660881e-04,-1.26562500e-01,1.20453125e-02,3.31250000e-03,9.62500000e-03,,-6.91660881e-04,2.34836953e-05,,-6.91660881e-04,1.33932991e+01
-6.90660881e-04,-1.27343750e-01,1.24312500e-02,-8.31250000e-03,9.63281250e-03,,-6.90660881e-04,2.43455142e-05,,-6.90660881e-04,1.34870892e+01
-6.89660881e-04,-1.19531250e-01,1.17000000e-02,-1.46093750e-02,9.64843750e-03,,-6.89660881e-04,2.51951751e-05,,-6.89660881e-04,1.27424202e+01
-6.88660881e-04,-1.23437500e-01,1.03390625e-02,-6.45312500e-03,9.67968750e-03,,-6.88660881e-04,2.59711687e-05,,-6.88660881e-04,1.32009420e+01
-6.87660881e-04,-1.32812500e-01,1.05828125e-02,5.85937500e-03,9.71875000e-03,,-6.87660881e-04,2.67078303e-05,,-6.87660881e-04,1.41690102e+01
-6.86660881e-04,-1.32031250e-01,1.18421875e-02,7.09375000e-03,9.79687500e-03,,-6.86660881e-04,2.74974136e-05,,-6.86660881e-04,1.40541439e+01
-6.85660881e-04,-1.32031250e-01,1.21265625e-02,-5.42187500e-03,9.85156250e-03,,-6.85660881e-04,2.83413538e-05,,-6.85660881e-04,1.40497131e+01
-6.84660881e-04,-1.38281250e-01,1.12531250e-02,-1.58906250e-02,9.82031250e-03,,-6.84660881e-04,2.91645538e-05,,-6.84660881e-04,1.47505207e+01
-6.83660881e-04,-1.32812500e-01,9.89218750e-03,-1.07343750e-02,9.77343750e-03,,-6.83660881e-04,2.99090789e-05,,-6.83660881e-04,1.42572880e+01
-6.82660881e-04,-1.39062500e-01,1.05218750e-02,3.48437500e-03,9.71875000e-03,,-6.82660881e-04,3.06278598e-05,,-6.82660881e-04,1.49208307e+01
-6.81660881e-04,-1.41406250e-01,1.10093750e-02,9.54687500e-03,9.78125000e-03,,-6.81660881e-04,3.13859746e-05,,-6.81660881e-04,1.51279221e+01
-6.80660881e-04,-1.42187500e-01,1.21875000e-02,-7.96875000e-04,9.83593750e-03,,-6.80660881e-04,3.22027372e-05,,-6.80660881e-04,1.51852760e+01
-6.79660881e-04,-1.36718750e-01,1.19843750e-02,-1.40468750e-02,9.82031250e-03,,-6.79660881e-04,3.30538278e-05,,-6.79660881e-04,1.46608219e+01
-6.78660881e-04,-1.32031250e-01,1.22890625e-02,-1.37656250e-02,9.78125000e-03,,-6.78660881e-04,3.39084982e-05,,-6.78660881e-04,1.42512789e+01
-6.77660881e-04,-1.32031250e-01,1.13546875e-02,-2.18750000e-04,9.82031250e-03,,-6.77660881e-04,3.47409950e-05,,-6.77660881e-04,1.42883368e+01
-6.76660881e-04,-1.34375000e-01,1.05218750e-02,1.07031250e-02,9.81250000e-03,,-6.76660881e-04,3.55112679e-05,,-6.76660881e-04,1.45021772e+01
-6.75660881e-04,-1.36718750e-01,1.14765625e-02,5.78125000e-03,9.66406250e-03,,-6.75660881e-04,3.62858300e-05,,-6.75660881e-04,1.47001171e+01
-6.74660881e-04,-1.28906250e-01,1.37109375e-02,-1.03125000e-02,9.58593750e-03,,-6.74660881e-04,3.71726856e-05,,-6.74660881e-04,1.39067125e+01
-6.73660881e-04,-1.26562500e-01,1.26140625e-02,-1.69843750e-02,9.66406250e-03,,-6.73660881e-04,3.80995880e-05,,-6.73660881e-04,1.37374258e+01
-6.72660881e-04,-1.43750000e-01,1.05625000e-02,-6.50000000e-03,9.70312500e-03,,-6.72660881e-04,3.89156339e-05,,-6.72660881e-04,1.55715666e+01
-6.71660881e-04,-1.54687500e-01,1.06843750e-02,9.31250000e-03,9.67968750e-03,,-6.71660881e-04,3.96637333e-05,,-6.71660881e-04,1.66916904e+01
-6.70660881e-04,-1.50000000e-01,1.06640625e-02,1.25000000e-02,9.62500000e-03,,-6.70660881e-04,4.04154125e-05,,-6.70660881e-04,1.61506405e+01
-6.69660881e-04,-1.47656250e-01,1.24718750e-02,-2.00000000e-03,9.60937500e-03,,-6.69660881e-04,4.12300287e-05,,-6.69660881e-04,1.58811913e+01
-6.68660881e-04,-1.45312500e-01,1.27359375e-02,-1.66093750e-02,9.68750000e-03,,-6.68660881e-04,4.21175973e-05,,-6.68660881e-04,1.56888828e+01
-6.67660881e-04,-1.46093750e-01,1.15578125e-02,-1.27968750e-02,9.72656250e-03,,-6.67660881e-04,4.29729771e-05,,-6.67660881e-04,1.58473501e+01
-6.66660881e-04,-1.47656250e-01,1.07656250e-02,3.82812500e-03,9.67968750e-03,,-6.66660881e-04,4.37589879e-05,,-6.66660881e-04,1.60321999e+01
-6.65660881e-04,-1.45312500e-01,1.20453125e-02,1.29531250e-02,9.74218750e-03,,-6.65660881e-04,4.45621590e-05,,-6.65660881e-04,1.57461061e+01
-6.64660881e-04,-1.43750000e-01,1.29593750e-02,1.50000000e-03,9.85156250e-03,,-6.64660881e-04,4.54425754e-05,,-6.64660881e-04,1.55467224e+01
-6.63660881e-04,-1.57812500e-01,1.16390625e-02,-1.63125000e-02,9.83593750e-03,,-6.63660881e-04,4.63086872e-05,,-6.63660881e-04,1.70357170e+01
-6.62660881e-04,-1.58593750e-01,1.03796875e-02,-1.68906250e-02,9.89062500e-03,,-6.62660881e-04,4.70839659e-05,,-6.62660881e-04,1.72042465e+01
-6.61660881e-04,-1.51562500e-01,1.08062500e-02,-3.28125000e-04,9.85156250e-03,,-6.61660881e-04,4.78299226e-05,,-6.61660881e-04,1.65250053e+01
-6.60660881e-04,-1.51562500e-01,1.13140625e-02,1.23906250e-02,9.83593750e-03,,-6.60660881e-04,4.86087774e-05,,-6.60660881e-04,1.64930401e+01
-6.59660881e-04,-1.51562500e-01,1.13546875e-02,3.12500000e-03,9.81250000e-03,,-6.59660881e-04,4.94069427e-05,,-6.59660881e-04,1.64519234e+01
-6.58660881e-04,-1.48437500e-01,1.11515625e-02,-1.53281250e-02,9.83593750e-03,,-6.58660881e-04,5.01993854e-05,,-6.58660881e-04,1.61620979e+01
-6.57660881e-04,-1.43750000e-01,9.20156250e-03,-1.76250000e-02,9.85156250e-03,,-6.57660881e-04,5.09160200e-05,,-6.57660881e-04,1.57661762e+01
-6.56660881e-04,-1.45312500e-01,9.95312500e-03,-1.57812500e-03,9.86718750e-03,,-6.56660881e-04,5.15904539e-05,,-6.56660881e-04,1.59781466e+01
-6.55660881e-04,-1.42187500e-01,1.11109375e-02,1.23593750e-02,9.82031250e-03,,-6.55660881e-04,5.23321178e-05,,-6.55660881e-04,1.56274118e+01
-6.54660881e-04,-1.38281250e-01,1.14562500e-02,5.82812500e-03,9.60156250e-03,,-6.54660881e-04,5.31267106e-05,,-6.54660881e-04,1.51765089e+01
-6.53660881e-04,-1.22656250e-01,1.19031250e-02,-1.26875000e-02,9.54687500e-03,,-6.53660881e-04,5.39491921e-05,,-6.53660881e-04,1.35838604e+01
-6.52660881e-04,-1.15625000e-01,1.17812500e-02,-1.80000000e-02,9.64843750e-03,,-6.52660881e-04,5.47831187e-05,,-6.52660881e-04,1.29403114e+01
-6.51660881e-04,-1.15625000e-01,1.14156250e-02,-3.73437500e-03,9.62500000e-03,,-6.51660881e-04,5.55998813e-05,,-6.51660881e-04,1.29979076e+01
-6.50660881e-04,-1.13281250e-01,1.07656250e-02,1.18281250e-02,9.50000000e-03,,-6.50660881e-04,5.63808826e-05,,-6.50660881e-04,1.27348347e+01
-6.49660881e-04,-1.14062500e-01,1.20453125e-02,1.04531250e-02,9.51562500e-03,,-6.49660881e-04,5.71840537e-05,,-6.49660881e-04,1.27563314e+01
-6.48660881e-04,-1.13281250e-01,1.43000000e-02,-7.23437500e-03,9.50000000e-03,,-6.48660881e-04,5.81116728e-05,,-6.48660881e-04,1.26672602e+01
-6.47660881e-04,-1.10156250e-01,1.38734375e-02,-1.85937500e-02,9.51562500e-03,,-6.47660881e-04,5.91036587e-05,,-6.47660881e-04,1.24135399e+01
-6.46660881e-04,-1.06250000e-01,1.20250000e-02,-1.08281250e-02,9.49218750e-03,,-6.46660881e-04,6.00155436e-05,,-6.46660881e-04,1.20888023e+01
-6.45660881e-04,-1.15625000e-01,1.22890625e-02,6.96875000e-03,9.46093750e-03,,-6.45660881e-04,6.08716437e-05,,-6.45660881e-04,1.30655241e+01
-6.44660881e-04,-1.26562500e-01,1.25125000e-02,1.54843750e-02,9.59375000e-03,,-6.44660881e-04,6.17449041e-05,,-6.44660881e-04,1.41336012e+01
-6.43660881e-04,-1.35937500e-01,1.40359375e-02,3.26562500e-03,9.75781250e-03,,-6.43660881e-04,6.26796755e-05,,-6.43660881e-04,1.50504074e+01
-6.42660881e-04,-1.39843750e-01,1.43812500e-02,-1.56718750e-02,9.71875000e-03,,-6.42660881e-04,6.36802433e-05,,-6.42660881e-04,1.54859905e+01
-6.41660881e-04,-1.32031250e-01,1.31625000e-02,-1.74375000e-02,9.66406250e-03,,-6.41660881e-04,6.46500630e-05,,-6.41660881e-04,1.47683182e+01
-6.40660881e-04,-1.34375000e-01,1.13953125e-02,1.25000000e-04,9.59375000e-03,,-6.40660881e-04,6.55147451e-05,,-6.40660881e-04,1.50558205e+01
-6.39660881e-04,-1.36718750e-01,1.16390625e-02,1.47656250e-02,9.53125000e-03,,-6.39660881e-04,6.63257815e-05,,-6.39660881e-04,1.52579832e+01
-6.38660881e-04,-1.41406250e-01,1.23703125e-02,8.76562500e-03,9.54687500e-03,,-6.38660881e-04,6.71711532e-05,,-6.38660881e-04,1.56788731e+01
-6.37660881e-04,-1.41406250e-01,1.25734375e-02,-1.14218750e-02,9.59375000e-03,,-6.37660881e-04,6.80494268e-05,,-6.37660881e-04,1.56859121e+01
-6.36660881e-04,-1.43750000e-01,1.21875000e-02,-2.21406250e-02,9.58593750e-03,,-6.36660881e-04,6.89212611e-05,,-6.36660881e-04,1.60164757e+01
-6.35660881e-04,-1.43750000e-01,1.05218750e-02,-8.17187500e-03,9.62500000e-03,,-6.35660881e-04,6.97208598e-05,,-6.35660881e-04,1.60968056e+01
-6.34660881e-04,-1.45312500e-01,1.00750000e-02,1.25312500e-02,9.58593750e-03,,-6.34660881e-04,7.04460763e-05,,-6.34660881e-04,1.62463341e+01
-6.33660881e-04,-1.49218750e-01,1.12125000e-02,1.41250000e-02,9.43750000e-03,,-6.33660881e-04,7.11956018e-05,,-6.33660881e-04,1.65784016e+01
-6.32660881e-04,-1.32812500e-01,1.16390625e-02,-6.17187500e-03,9.38281250e-03,,-6.32660881e-04,7.20002063e-05,,-6.32660881e-04,1.48659592e+01
-6.31660881e-04,-1.17187500e-01,1.10703125e-02,-2.35312500e-02,9.36718750e-03,,-6.31660881e-04,7.27998049e-05,,-6.31660881e-04,1.33338480e+01
-6.30660881e-04,-1.19531250e-01,9.89218750e-03,-1.53125000e-02,9.32812500e-03,,-6.30660881e-04,7.35378926e-05,,-6.30660881e-04,1.36784077e+01
-6.29660881e-04,-1.22656250e-01,1.03390625e-02,8.68750000e-03,9.39843750e-03,,-6.29660881e-04,7.42502380e-05,,-6.29660881e-04,1.40181293e+01
-6.28660881e-04,-1.21093750e-01,1.10500000e-02,1.76093750e-02,9.45312500e-03,,-6.28660881e-04,7.50033432e-05,,-6.28660881e-04,1.37873602e+01
-6.27660881e-04,-1.19531250e-01,1.22687500e-02,2.50000000e-04,9.45312500e-03,,-6.27660881e-04,7.58243987e-05,,-6.27660881e-04,1.35789499e+01
-6.26660881e-04,-1.22656250e-01,1.23296875e-02,-2.05625000e-02,9.43750000e-03,,-6.26660881e-04,7.66905068e-05,,-6.26660881e-04,1.39549427e+01
-6.25660881e-04,-1.23437500e-01,1.20453125e-02,-1.77812500e-02,9.42187500e-03,,-6.25660881e-04,7.75487497e-05,,-6.25660881e-04,1.41370955e+01
-6.24660881e-04,-1.26562500e-01,1.14968750e-02,4.26562500e-03,9.34375000e-03,,-6.24660881e-04,7.83776704e-05,,-6.24660881e-04,1.44950771e+01
-6.23660881e-04,-1.32812500e-01,1.13953125e-02,1.69062500e-02,9.39843750e-03,,-6.23660881e-04,7.91837083e-05,,-6.23660881e-04,1.50833006e+01
-6.22660881e-04,-1.41406250e-01,1.11515625e-02,6.57812500e-03,9.50000000e-03,,-6.22660881e-04,7.99775808e-05,,-6.22660881e-04,1.59070215e+01
-6.21660881e-04,-1.60937500e-01,1.25125000e-02,-1.31093750e-02,9.49218750e-03,,-6.21660881e-04,8.08107943e-05,,-6.21660881e-04,1.79378605e+01
-6.20660881e-04,-1.60937500e-01,1.37109375e-02,-1.92343750e-02,9.46093750e-03,,-6.20660881e-04,8.17341206e-05,,-6.20660881e-04,1.80235710e+01
-6.19660881e-04,-1.55468750e-01,1.22687500e-02,-4.90625000e-03,9.36718750e-03,,-6.19660881e-04,8.26488686e-05,,-6.19660881e-04,1.75237541e+01
-6.18660881e-04,-1.57031250e-01,1.07656250e-02,1.08125000e-02,9.38281250e-03,,-6.18660881e-04,8.34599050e-05,,-6.18660881e-04,1.76691856e+01
-6.17660881e-04,-1.59375000e-01,1.10500000e-02,1.09687500e-02,9.43750000e-03,,-6.17660881e-04,8.42280351e-05,,-6.17660881e-04,1.78530884e+01
-6.16660881e-04,-1.60937500e-01,1.16796875e-02,-2.67187500e-03,9.46093750e-03,,-6.16660881e-04,8.50283468e-05,,-6.16660881e-04,1.79921856e+01
-6.15660881e-04,-1.59375000e-01,1.31625000e-02,-1.41718750e-02,9.46093750e-03,,-6.15660881e-04,8.59030406e-05,,-6.15660881e-04,1.78757381e+01
-6.14660881e-04,-1.50000000e-01,1.23296875e-02,-1.02343750e-02,9.43750000e-03,,-6.14660881e-04,8.68006173e-05,,-6.14660881e-04,1.69739208e+01
-6.13660881e-04,-1.45312500e-01,1.08468750e-02,2.90625000e-03,9.39843750e-03,,-6.13660881e-04,8.76166669e-05,,-6.13660881e-04,1.65100918e+01
-6.12660881e-04,-1.41406250e-01,1.03796875e-02,9.06250000e-03,9.34375000e-03,,-6.12660881e-04,8.83640532e-05,,-6.12660881e-04,1.60756683e+01
-6.11660881e-04,-1.30468750e-01,1.13140625e-02,3.04687500e-03,9.38281250e-03,,-6.11660881e-04,8.91278905e-05,,-6.11660881e-04,1.49160023e+01
-6.10660881e-04,-1.27343750e-01,1.17406250e-02,-9.60937500e-03,9.43750000e-03,,-6.10660881e-04,8.99396473e-05,,-6.10660881e-04,1.46112270e+01
-6.09660881e-04,-1.26562500e-01,1.13546875e-02,-1.48750000e-02,9.49218750e-03,,-6.09660881e-04,9.07528301e-05,,-6.09660881e-04,1.45955706e+01
-6.08660881e-04,-1.26562500e-01,9.50625000e-03,-4.70312500e-03,9.51562500e-03,,-6.08660881e-04,9.14873453e-05,,-6.08660881e-04,1.46474524e+01
-6.07660881e-04,-1.34375000e-01,9.83125000e-03,7.59375000e-03,9.51562500e-03,,-6.07660881e-04,9.21682149e-05,,-6.07660881e-04,1.54452047e+01
-6.06660881e-04,-1.34375000e-01,1.06234375e-02,7.29687500e-03,9.49218750e-03,,-6.06660881e-04,9.28884256e-05,,-6.06660881e-04,1.54057446e+01
-6.05660881e-04,-1.36718750e-01,1.09281250e-02,-6.89062500e-03,9.49218750e-03,,-6.05660881e-04,9.36472570e-05,,-6.05660881e-04,1.56462908e+01
-6.04660881e-04,-1.35937500e-01,1.03796875e-02,-1.77656250e-02,9.42187500e-03,,-6.04660881e-04,9.43975101e-05,,-6.04660881e-04,1.56310892e+01
-6.03660881e-04,-1.32812500e-01,8.95781250e-03,-1.06093750e-02,9.36718750e-03,,-6.03660881e-04,9.50783797e-05,,-6.03660881e-04,1.53841171e+01
-6.02660881e-04,-1.34375000e-01,9.50625000e-03,5.34375000e-03,9.55468750e-03,,-6.02660881e-04,9.57285010e-05,,-6.02660881e-04,1.55591545e+01
-6.01660881e-04,-1.50000000e-01,1.04609375e-02,1.03437500e-02,9.71875000e-03,,-6.01660881e-04,9.64315477e-05,,-6.01660881e-04,1.71284065e+01
-6.00660881e-04,-1.59375000e-01,1.16390625e-02,-2.14062500e-03,9.74218750e-03,,-6.00660881e-04,9.72096896e-05,,-6.00660881e-04,1.80731640e+01
-5.99660881e-04,-1.53125000e-01,1.15375000e-02,-1.58750000e-02,9.75781250e-03,,-5.99660881e-04,9.80257391e-05,,-5.99660881e-04,1.74765739e+01
-5.98660881e-04,-1.55468750e-01,1.12125000e-02,-1.31718750e-02,9.74218750e-03,,-5.98660881e-04,9.88267711e-05,,-5.98660881e-04,1.77951736e+01
-5.97660881e-04,-1.64843750e-01,1.09078125e-02,2.71875000e-03,9.66406250e-03,,-5.97660881e-04,9.96056260e-05,,-5.97660881e-04,1.87893696e+01
-5.96660881e-04,-1.64062500e-01,1.05218750e-02,1.14687500e-02,9.63281250e-03,,-5.96660881e-04,1.00360165e-04,,-5.96660881e-04,1.86712303e+01
-5.95660881e-04,-1.59375000e-01,1.05218750e-02,3.18750000e-03,9.70312500e-03,,-5.95660881e-04,1.01101112e-04,,-5.95660881e-04,1.81491432e+01
-5.94660881e-04,-1.58593750e-01,1.23296875e-02,-1.08281250e-02,9.68750000e-03,,-5.94660881e-04,1.01905716e-04,,-5.94660881e-04,1.80888500e+01
-5.93660881e-04,-1.58593750e-01,1.31625000e-02,-1.40468750e-02,9.72656250e-03,,-5.93660881e-04,1.02803300e-04,,-5.93660881e-04,1.81547680e+01
-5.92660881e-04,-1.64062500e-01,1.17203125e-02,-3.32812500e-03,9.67968750e-03,,-5.92660881e-04,1.03679427e-04,,-5.92660881e-04,1.87646027e+01
-5.91660881e-04,-1.64843750e-01,1.06843750e-02,6.42187500e-03,9.45312500e-03,,-5.91660881e-04,1.04468294e-04,,-5.91660881e-04,1.88369446e+01
-5.90660881e-04,-1.51562500e-01,1.06640625e-02,6.34375000e-03,9.38281250e-03,,-5.90660881e-04,1.05219966e-04,,-5.90660881e-04,1.74339142e+01
-5.89660881e-04,-1.46093750e-01,1.11109375e-02,-1.73437500e-03,9.47656250e-03,,-5.89660881e-04,1.05986663e-04,,-5.89660881e-04,1.68579102e+01
-5.88660881e-04,-1.55468750e-01,1.26140625e-02,-9.06250000e-03,9.55468750e-03,,-5.88660881e-04,1.06822023e-04,,-5.88660881e-04,1.78530178e+01
-5.87660881e-04,-1.53125000e-01,1.20250000e-02,-7.93750000e-03,9.51562500e-03,,-5.87660881e-04,1.07689564e-04,,-5.87660881e-04,1.76564445e+01
-5.86660881e-04,-1.41406250e-01,1.10500000e-02,-7.03125000e-04,9.49218750e-03,,-5.86660881e-04,1.08502041e-04,,-5.86660881e-04,1.64712219e+01
-5.85660881e-04,-1.34375000e-01,1.05625000e-02,4.57812500e-03,9.57031250e-03,,-5.85660881e-04,1.09263019e-04,,-5.85660881e-04,1.57360830e+01
-5.84660881e-04,-1.34375000e-01,1.08671875e-02,2.85937500e-03,9.60937500e-03,,-5.84660881e-04,1.10017558e-04,,-5.84660881e-04,1.57163734e+01
-5.83660881e-04,-1.35937500e-01,1.15375000e-02,-5.70312500e-03,9.62500000e-03,,-5.83660881e-04,1.10806424e-04,,-5.83660881e-04,1.58849916e+01
-5.82660881e-04,-1.46093750e-01,1.11109375e-02,-1.14687500e-02,9.63281250e-03,,-5.82660881e-04,1.11603877e-04,,-5.82660881e-04,1.69775333e+01
-5.81660881e-04,-1.55468750e-01,1.00750000e-02,-5.84375000e-03,9.79687500e-03,,-5.81660881e-04,1.12349837e-04,,-5.81660881e-04,1.79899063e+01
-5.80660881e-04,-1.58593750e-01,1.05828125e-02,3.93750000e-03,9.94531250e-03,,-5.80660881e-04,1.13077200e-04,,-5.80660881e-04,1.83171234e+01
-5.79660881e-04,-1.71093750e-01,1.16390625e-02,5.85937500e-03,9.94531250e-03,,-5.79660881e-04,1.13859634e-04,,-5.79660881e-04,1.95798206e+01
-5.78660881e-04,-1.70312500e-01,1.14968750e-02,-3.75000000e-03,9.90625000e-03,,-5.78660881e-04,1.14674251e-04,,-5.78660881e-04,1.94936886e+01
-5.77660881e-04,-1.64843750e-01,1.10093750e-02,-1.34062500e-02,9.85156250e-03,,-5.77660881e-04,1.15466697e-04,,-5.77660881e-04,1.89753666e+01
-5.76660881e-04,-1.64062500e-01,9.30312500e-03,-9.89062500e-03,9.78125000e-03,,-5.76660881e-04,1.16181902e-04,,-5.76660881e-04,1.89565620e+01
-5.75660881e-04,-1.64062500e-01,9.36406250e-03,2.06250000e-03,9.75781250e-03,,-5.75660881e-04,1.16839168e-04,,-5.75660881e-04,1.89773064e+01
-5.74660881e-04,-1.58593750e-01,1.05828125e-02,7.28125000e-03,9.70312500e-03,,-5.74660881e-04,1.17541495e-04,,-5.74660881e-04,1.83887558e+01
-5.73660881e-04,-1.57031250e-01,1.13750000e-02,-9.37500000e-04,9.66406250e-03,,-5.73660881e-04,1.18314631e-04,,-5.73660881e-04,1.82108631e+01
-5.72660881e-04,-1.54687500e-01,1.13953125e-02,-1.18593750e-02,9.60937500e-03,,-5.72660881e-04,1.19116368e-04,,-5.72660881e-04,1.80031509e+01
-5.71660881e-04,-1.53125000e-01,1.11718750e-02,-1.13906250e-02,9.57031250e-03,,-5.71660881e-04,1.19910968e-04,,-5.71660881e-04,1.79036808e+01
-5.70660881e-04,-1.54687500e-01,1.02781250e-02,-1.56250000e-04,9.49218750e-03,,-5.70660881e-04,1.20666220e-04,,-5.70660881e-04,1.80953617e+01
-5.69660881e-04,-1.38281250e-01,9.60781250e-03,8.42187500e-03,9.50000000e-03,,-5.69660881e-04,1.21366400e-04,,-5.69660881e-04,1.63820934e+01
-5.68660881e-04,-1.36718750e-01,1.09078125e-02,4.68750000e-03,9.47656250e-03,,-5.68660881e-04,1.22088764e-04,,-5.68660881e-04,1.61862698e+01
