1.168000e-08,-5.937500e-02
9.168000e-08,-5.312500e-02
1.716800e-07,-5.062500e-02
2.516800e-07,-5.250000e-02
3.316800e-07,-5.421875e-02
4.116800e-07,-5.437500e-02
4.916800e-07,-5.625000e-02
5.716800e-07,-5.546875e-02
6.516800e-07,-5.281250e-02
7.316800e-07,-5.250000e-02
8.116800e-07,-5.359375e-02
8.916800e-07,-5.390625e-02
9.716800e-07,-5.281250e-02
1.051680e-06,-5.640625e-02
1.131680e-06,-5.656250e-02
1.211680e-06,-5.890625e-02
1.291680e-06,-5.750000e-02
1.371680e-06,-5.734375e-02
1.451680e-06,-5.968750e-02
1.531680e-06,-6.531250e-02
1.611680e-06,-6.265625e-02
1.691680e-06,-5.937500e-02
1.771680e-06,-6.015625e-02
1.851680e-06,-5.859375e-02
1.931680e-06,-6.546875e-02
2.011680e-06,-6.375000e-02
2.091680e-06,-6.031250e-02
2.171680e-06,-6.171875e-02
2.251680e-06,-5.937500e-02
2.331680e-06,-6.156250e-02
2.411680e-06,-6.093750e-02
2.491680e-06,-6.171875e-02
2.571680e-06,-6.390625e-02
2.651680e-06,-6.640625e-02
2.731680e-06,-6.515625e-02
2.811680e-06,-6.328125e-02
2.891680e-06,-6.250000e-02
2.971680e-06,-6.578125e-02
3.051680e-06,-6.312500e-02
3.131680e-06,-6.906250e-02
3.211680e-06,-7.015625e-02
3.291680e-06,-7.093750e-02
3.371680e-06,-7.593750e-02
3.451680e-06,-7.109375e-02
3.531680e-06,-6.984375e-02
3.611680e-06,-6.859375e-02
3.691680e-06,-6.531250e-02
3.771680e-06,-6.406250e-02
3.851680e-06,-6.390625e-02
3.931680e-06,-6.671875e-02
4.011680e-06,-6.140625e-02
4.091680e-06,-6.703125e-02
4.171680e-06,-6.546875e-02
4.251680e-06,-6.578125e-02
4.331680e-06,-6.890625e-02
4.411680e-06,-6.843750e-02
4.491680e-06,-7.359375e-02
4.571680e-06,-7.421875e-02
4.651680e-06,-7.218750e-02
4.731680e-06,-7.125000e-02
4.811680e-06,-7.203125e-02
4.891680e-06,-7.500000e-02
4.971680e-06,-7.468750e-02
5.051680e-06,-7.187500e-02
5.131680e-06,-7.171875e-02
5.211680e-06,-7.531250e-02
5.291680e-06,-7.406250e-02
5.371680e-06,-6.906250e-02
5.451680e-06,-6.890625e-02
5.531680e-06,-7.093750e-02
5.611680e-06,-7.312500e-02
5.691680e-06,-7.281250e-02
5.771680e-06,-7.140625e-02
5.851680e-06,-7.500000e-02
5.931680e-06,-7.656250e-02
6.011680e-06,-7.890625e-02
6.091680e-06,-7.843750e-02
6.171680e-06,-7.968750e-02
6.251680e-06,-7.703125e-02
6.331680e-06,-7.796875e-02
6.411680e-06,-7.859375e-02
6.491680e-06,-8.250000e-02
6.571680e-06,-8.312500e-02
6.651680e-06,-8.171875e-02
6.731680e-06,-8.187500e-02
6.811680e-06,-8.171875e-02
6.891680e-06,-7.906250e-02
6.971680e-06,-7.703125e-02
7.051680e-06,-7.937500e-02
7.131680e-06,-8.125000e-02
7.211680e-06,-7.765625e-02
7.291680e-06,-7.484375e-02
7.371680e-06,-7.890625e-02
7.451680e-06,-8.234375e-02
7.531680e-06,-8.562500e-02
7.611680e-06,-8.218750e-02
7.691680e-06,-7.828125e-02
7.771680e-06,-8.140625e-02
7.851680e-06,-8.140625e-02
7.931680e-06,-8.234375e-02
8.011680e-06,-8.296875e-02
8.091680e-06,-8.343750e-02
8.171680e-06,-8.250000e-02
8.251680e-06,-8.359375e-02
8.331680e-06,-8.359375e-02
8.411680e-06,-8.312500e-02
8.491680e-06,-7.968750e-02
8.571680e-06,-7.921875e-02
8.651680e-06,-8.312500e-02
8.731680e-06,-8.281250e-02
8.811680e-06,-8.406250e-02
8.891680e-06,-8.546875e-02
8.971680e-06,-8.171875e-02
9.051680e-06,-8.421875e-02
9.131680e-06,-8.984375e-02
9.211680e-06,-9.078125e-02
9.291680e-06,-9.375000e-02
9.371680e-06,-8.953125e-02
9.451680e-06,-9.062500e-02
9.531680e-06,-9.015625e-02
9.611680e-06,-9.062500e-02
9.691680e-06,-9.187500e-02
9.771680e-06,-9.171875e-02
9.851680e-06,-8.984375e-02
9.931680e-06,-8.734375e-02
1.001168e-05,-8.703125e-02
1.009168e-05,-8.750000e-02
1.017168e-05,-8.671875e-02
1.025168e-05,-8.578125e-02
1.033168e-05,-8.718750e-02
1.041168e-05,-8.781250e-02
1.049168e-05,-8.843750e-02
1.057168e-05,-9.031250e-02
1.065168e-05,-9.156250e-02
1.073168e-05,-9.031250e-02
1.081168e-05,-8.906250e-02
1.089168e-05,-9.296875e-02
1.097168e-05,-9.468750e-02
1.105168e-05,-9.281250e-02
1.113168e-05,-9.109375e-02
1.121168e-05,-9.296875e-02
1.129168e-05,-9.546875e-02
1.137168e-05,-9.484375e-02
1.145168e-05,-9.359375e-02
1.153168e-05,-8.984375e-02
1.161168e-05,-9.140625e-02
1.169168e-05,-9.156250e-02
1.177168e-05,-9.109375e-02
1.185168e-05,-9.484375e-02
1.193168e-05,-9.312500e-02
1.201168e-05,-9.359375e-02
1.209168e-05,-9.359375e-02
1.217168e-05,-9.640625e-02
1.225168e-05,-9.609375e-02
1.233168e-05,-9.921875e-02
1.241168e-05,-9.687500e-02
1.249168e-05,-9.609375e-02
1.257168e-05,-9.796875e-02
1.265168e-05,-9.531250e-02
1.273168e-05,-9.843750e-02
1.281168e-05,-1.018750e-01
1.289168e-05,-9.781250e-02
1.297168e-05,-9.531250e-02
1.305168e-05,-9.859375e-02
1.313168e-05,-9.468750e-02
1.321168e-05,-9.796875e-02
1.329168e-05,-9.562500e-02
1.337168e-05,-9.156250e-02
1.345168e-05,-9.578125e-02
1.353168e-05,-9.781250e-02
1.361168e-05,-9.765625e-02
1.369168e-05,-9.953125e-02
1.377168e-05,-1.010937e-01
1.385168e-05,-1.037500e-01
1.393168e-05,-1.032812e-01
1.401168e-05,-1.034375e-01
1.409168e-05,-1.040625e-01
1.417168e-05,-1.042188e-01
1.425168e-05,-1.029688e-01
1.433168e-05,-1.040625e-01
1.441168e-05,-1.046875e-01
1.449168e-05,-1.062500e-01
1.457168e-05,-1.048437e-01
1.465168e-05,-1.068750e-01
1.473168e-05,-1.067187e-01
1.481168e-05,-1.060937e-01
1.489168e-05,-1.065625e-01
1.497168e-05,-1.000000e-01
1.505168e-05,-1.032812e-01
1.513168e-05,-1.045312e-01
1.521168e-05,-1.020313e-01
1.529168e-05,-1.023437e-01
1.537168e-05,-1.015625e-01
1.545168e-05,-1.035937e-01
1.553168e-05,-1.032812e-01
1.561168e-05,-1.032812e-01
1.569168e-05,-1.065625e-01
1.577168e-05,-1.053125e-01
1.585168e-05,-1.079687e-01
1.593168e-05,-1.050000e-01
1.601168e-05,-1.037500e-01
1.609168e-05,-1.014062e-01
1.617168e-05,-1.039062e-01
1.625168e-05,-1.073437e-01
1.633168e-05,-1.053125e-01
1.641168e-05,-1.007813e-01
1.649168e-05,-9.828125e-02
1.657168e-05,-9.953125e-02
1.665168e-05,-9.937500e-02
1.673168e-05,-1.004687e-01
1.681168e-05,-1.032812e-01
1.689168e-05,-1.064063e-01
1.697168e-05,-1.048437e-01
1.705168e-05,-1.032812e-01
1.713168e-05,-1.003125e-01
1.721168e-05,-1.017187e-01
1.729168e-05,-1.070312e-01
1.737168e-05,-1.064063e-01
1.745168e-05,-1.064063e-01
1.753168e-05,-1.045312e-01
1.761168e-05,-1.021875e-01
1.769168e-05,-9.781250e-02
1.777168e-05,-1.039062e-01
1.785168e-05,-1.051563e-01
1.793168e-05,-1.067187e-01
1.801168e-05,-1.048437e-01
1.809168e-05,-1.032812e-01
1.817168e-05,-1.034375e-01
1.825168e-05,-1.051563e-01
1.833168e-05,-1.062500e-01
1.841168e-05,-1.028125e-01
1.849168e-05,-1.079687e-01
1.857168e-05,-1.054688e-01
1.865168e-05,-1.079687e-01
1.873168e-05,-1.075000e-01
1.881168e-05,-1.071875e-01
1.889168e-05,-1.070312e-01
1.897168e-05,-1.048437e-01
1.905168e-05,-1.045312e-01
1.913168e-05,-1.042188e-01
1.921168e-05,-1.065625e-01
1.929168e-05,-1.014062e-01
1.937168e-05,-1.007813e-01
1.945168e-05,-1.015625e-01
1.953168e-05,-1.046875e-01
1.961168e-05,-1.020313e-01
1.969168e-05,-1.032812e-01
1.977168e-05,-1.028125e-01
1.985168e-05,-1.025000e-01
1.993168e-05,-1.056250e-01
2.001168e-05,-1.009375e-01
2.009168e-05,-1.032812e-01
2.017168e-05,-1.043750e-01
2.025168e-05,-1.051563e-01
2.033168e-05,-1.029688e-01
2.041168e-05,-1.021875e-01
2.049168e-05,-1.062500e-01
2.057168e-05,-1.025000e-01
2.065168e-05,-1.026562e-01
2.073168e-05,-1.081250e-01
2.081168e-05,-1.060937e-01
2.089168e-05,-1.043750e-01
2.097168e-05,-1.012500e-01
2.105168e-05,-1.051563e-01
2.113168e-05,-1.018750e-01
2.121168e-05,-1.014062e-01
2.129168e-05,-9.796875e-02
2.137168e-05,-1.023437e-01
2.145168e-05,-1.050000e-01
2.153168e-05,-1.042188e-01
2.161168e-05,-1.048437e-01
2.169168e-05,-1.071875e-01
2.177168e-05,-1.082812e-01
2.185168e-05,-1.081250e-01
2.193168e-05,-1.015625e-01
2.201168e-05,-1.032812e-01
2.209168e-05,-1.043750e-01
2.217168e-05,-1.026562e-01
2.225168e-05,-1.048437e-01
2.233168e-05,-1.062500e-01
2.241168e-05,-1.062500e-01
2.249168e-05,-1.065625e-01
2.257168e-05,-1.007813e-01
2.265168e-05,-9.781250e-02
2.273168e-05,-9.765625e-02
2.281168e-05,-1.017187e-01
2.289168e-05,-1.015625e-01
2.297168e-05,-1.031250e-01
2.305168e-05,-1.023437e-01
2.313168e-05,-1.042188e-01
2.321168e-05,-1.021875e-01
2.329168e-05,-1.025000e-01
2.337168e-05,-1.025000e-01
2.345168e-05,-1.043750e-01
2.353168e-05,-1.014062e-01
2.361168e-05,-9.984375e-02
2.369168e-05,-1.017187e-01
2.377168e-05,-1.045312e-01
2.385168e-05,-1.003125e-01
2.393168e-05,-1.032812e-01
2.401168e-05,-9.937500e-02
2.409168e-05,-9.625000e-02
2.417168e-05,-9.843750e-02
2.425168e-05,-9.890625e-02
2.433168e-05,-1.010937e-01
2.441168e-05,-9.968750e-02
2.449168e-05,-9.781250e-02
2.457168e-05,-9.578125e-02
2.465168e-05,-9.937500e-02
2.473168e-05,-1.012500e-01
2.481168e-05,-9.937500e-02
2.489168e-05,-9.781250e-02
2.497168e-05,-9.828125e-02
2.505168e-05,-9.921875e-02
2.513168e-05,-1.007813e-01
2.521168e-05,-9.921875e-02
2.529168e-05,-9.578125e-02
2.537168e-05,-9.296875e-02
2.545168e-05,-9.500000e-02
2.553168e-05,-9.343750e-02
2.561168e-05,-9.453125e-02
2.569168e-05,-9.515625e-02
2.577168e-05,-9.656250e-02
2.585168e-05,-9.453125e-02
2.593168e-05,-9.656250e-02
2.601168e-05,-9.906250e-02
2.609168e-05,-9.453125e-02
2.617168e-05,-9.281250e-02
2.625168e-05,-9.468750e-02
2.633168e-05,-9.625000e-02
2.641168e-05,-9.765625e-02
2.649168e-05,-9.984375e-02
2.657168e-05,-9.531250e-02
2.665168e-05,-9.562500e-02
2.673168e-05,-9.484375e-02
2.681168e-05,-9.437500e-02
2.689168e-05,-9.453125e-02
2.697168e-05,-9.500000e-02
2.705168e-05,-9.609375e-02
2.713168e-05,-9.406250e-02
2.721168e-05,-8.812500e-02
2.729168e-05,-8.953125e-02
2.737168e-05,-9.109375e-02
2.745168e-05,-8.937500e-02
2.753168e-05,-9.046875e-02
2.761168e-05,-8.843750e-02
2.769168e-05,-9.031250e-02
2.777168e-05,-9.031250e-02
2.785168e-05,-9.234375e-02
2.793168e-05,-9.421875e-02
2.801168e-05,-9.140625e-02
2.809168e-05,-9.515625e-02
2.817168e-05,-8.828125e-02
2.825168e-05,-9.203125e-02
2.833168e-05,-8.984375e-02
2.841168e-05,-9.265625e-02
2.849168e-05,-8.687500e-02
2.857168e-05,-8.609375e-02
2.865168e-05,-8.828125e-02
2.873168e-05,-8.500000e-02
2.881168e-05,-8.718750e-02
2.889168e-05,-8.515625e-02
2.897168e-05,-8.640625e-02
2.905168e-05,-8.562500e-02
2.913168e-05,-8.578125e-02
2.921168e-05,-8.453125e-02
2.929168e-05,-8.406250e-02
2.937168e-05,-8.531250e-02
2.945168e-05,-8.328125e-02
2.953168e-05,-8.453125e-02
2.961168e-05,-8.421875e-02
2.969168e-05,-8.640625e-02
2.977168e-05,-8.921875e-02
2.985168e-05,-8.781250e-02
2.993168e-05,-8.750000e-02
3.001168e-05,-8.703125e-02
3.009168e-05,-8.546875e-02
3.017168e-05,-8.140625e-02
3.025168e-05,-8.281250e-02
3.033168e-05,-8.234375e-02
3.041168e-05,-8.078125e-02
3.049168e-05,-7.609375e-02
3.057168e-05,-8.375000e-02
3.065168e-05,-8.031250e-02
3.073168e-05,-8.234375e-02
3.081168e-05,-8.531250e-02
3.089168e-05,-8.671875e-02
3.097168e-05,-8.140625e-02
3.105168e-05,-8.437500e-02
3.113168e-05,-8.140625e-02
3.121168e-05,-8.234375e-02
3.129168e-05,-8.328125e-02
3.137168e-05,-8.718750e-02
3.145168e-05,-8.765625e-02
3.153168e-05,-8.171875e-02
3.161168e-05,-7.609375e-02
3.169168e-05,-8.218750e-02
3.177168e-05,-7.515625e-02
3.185168e-05,-7.781250e-02
3.193168e-05,-7.359375e-02
3.201168e-05,-7.296875e-02
3.209168e-05,-7.203125e-02
3.217168e-05,-7.484375e-02
3.225168e-05,-7.406250e-02
3.233168e-05,-7.312500e-02
3.241168e-05,-7.578125e-02
3.249168e-05,-7.234375e-02
3.257168e-05,-7.328125e-02
3.265168e-05,-7.812500e-02
3.273168e-05,-7.890625e-02
3.281168e-05,-7.750000e-02
3.289168e-05,-7.859375e-02
3.297168e-05,-8.000000e-02
3.305168e-05,-7.796875e-02
3.313168e-05,-7.796875e-02
3.321168e-05,-7.468750e-02
3.329168e-05,-7.046875e-02
3.337168e-05,-7.078125e-02
3.345168e-05,-7.343750e-02
3.353168e-05,-7.187500e-02
3.361168e-05,-6.796875e-02
3.369168e-05,-6.687500e-02
3.377168e-05,-6.671875e-02
3.385168e-05,-6.906250e-02
3.393168e-05,-6.906250e-02
3.401168e-05,-7.562500e-02
3.409168e-05,-7.265625e-02
3.417168e-05,-7.375000e-02
3.425168e-05,-7.062500e-02
3.433168e-05,-7.312500e-02
3.441168e-05,-7.125000e-02
3.449168e-05,-6.656250e-02
3.457168e-05,-6.750000e-02
3.465168e-05,-7.015625e-02
3.473168e-05,-7.046875e-02
3.481168e-05,-6.734375e-02
3.489168e-05,-6.765625e-02
3.497168e-05,-6.281250e-02
3.505168e-05,-6.234375e-02
3.513168e-05,-6.406250e-02
3.521168e-05,-6.562500e-02
3.529168e-05,-6.437500e-02
3.537168e-05,-6.562500e-02
3.545168e-05,-6.515625e-02
3.553168e-05,-6.359375e-02
3.561168e-05,-6.437500e-02
3.569168e-05,-6.812500e-02
3.577168e-05,-6.750000e-02
3.585168e-05,-6.750000e-02
3.593168e-05,-6.765625e-02
3.601168e-05,-6.687500e-02
3.609168e-05,-6.625000e-02
3.617168e-05,-6.468750e-02
3.625168e-05,-6.484375e-02
3.633168e-05,-6.281250e-02
3.641168e-05,-6.265625e-02
3.649168e-05,-6.109375e-02
3.657168e-05,-5.984375e-02
3.665168e-05,-5.750000e-02
3.673168e-05,-6.000000e-02
3.681168e-05,-5.796875e-02
3.689168e-05,-5.625000e-02
3.697168e-05,-5.687500e-02
3.705168e-05,-5.718750e-02
3.713168e-05,-5.703125e-02
3.721168e-05,-5.953125e-02
3.729168e-05,-5.968750e-02
3.737168e-05,-5.906250e-02
3.745168e-05,-5.625000e-02
3.753168e-05,-5.578125e-02
3.761168e-05,-5.562500e-02
3.769168e-05,-5.593750e-02
3.777168e-05,-5.203125e-02
3.785168e-05,-5.437500e-02
3.793168e-05,-5.093750e-02
3.801168e-05,-5.328125e-02
3.809168e-05,-5.156250e-02
3.817168e-05,-4.953125e-02
3.825168e-05,-5.109375e-02
3.833168e-05,-5.406250e-02
3.841168e-05,-5.359375e-02
3.849168e-05,-5.265625e-02
3.857168e-05,-4.906250e-02
3.865168e-05,-4.609375e-02
3.873168e-05,-4.796875e-02
3.881168e-05,-5.140625e-02
3.889168e-05,-5.031250e-02
3.897168e-05,-5.265625e-02
3.905168e-05,-4.859375e-02
3.913168e-05,-5.031250e-02
3.921168e-05,-4.953125e-02
3.929168e-05,-4.812500e-02
3.937168e-05,-4.687500e-02
3.945168e-05,-4.453125e-02
3.953168e-05,-4.500000e-02
3.961168e-05,-4.734375e-02
3.969168e-05,-4.296875e-02
3.977168e-05,-4.015625e-02
3.985168e-05,-3.953125e-02
3.993168e-05,-4.468750e-02
4.001168e-05,-4.578125e-02
4.009168e-05,-4.359375e-02
4.017168e-05,-3.984375e-02
4.025168e-05,-3.671875e-02
4.033168e-05,-4.000000e-02
4.041168e-05,-4.343750e-02
4.049168e-05,-4.343750e-02
4.057168e-05,-4.234375e-02
4.065168e-05,-3.593750e-02
4.073168e-05,-3.984375e-02
4.081168e-05,-3.890625e-02
4.089168e-05,-4.156250e-02
4.097168e-05,-3.843750e-02
4.105168e-05,-3.734375e-02
4.113168e-05,-4.125000e-02
4.121168e-05,-3.968750e-02
4.129168e-05,-4.046875e-02
4.137168e-05,-3.640625e-02
4.145168e-05,-3.718750e-02
4.153168e-05,-2.875000e-02
4.161168e-05,-3.218750e-02
4.169168e-05,-2.828125e-02
4.177168e-05,-2.968750e-02
4.185168e-05,-2.968750e-02
4.193168e-05,-3.031250e-02
4.201168e-05,-2.968750e-02
4.209168e-05,-3.281250e-02
4.217168e-05,-3.156250e-02
4.225168e-05,-3.296875e-02
4.233168e-05,-3.609375e-02
4.241168e-05,-3.437500e-02
4.249168e-05,-3.234375e-02
4.257168e-05,-2.906250e-02
4.265168e-05,-3.281250e-02
4.273168e-05,-3.093750e-02
4.281168e-05,-3.109375e-02
4.289168e-05,-2.906250e-02
4.297168e-05,-2.718750e-02
4.305168e-05,-2.453125e-02
4.313168e-05,-2.234375e-02
4.321168e-05,-2.562500e-02
4.329168e-05,-2.609375e-02
4.337168e-05,-2.828125e-02
4.345168e-05,-2.406250e-02
4.353168e-05,-2.546875e-02
4.361168e-05,-2.281250e-02
4.369168e-05,-2.546875e-02
4.377168e-05,-2.031250e-02
4.385168e-05,-2.062500e-02
4.393168e-05,-2.171875e-02
4.401168e-05,-2.015625e-02
4.409168e-05,-2.421875e-02
4.417168e-05,-2.250000e-02
4.425168e-05,-2.234375e-02
4.433168e-05,-1.906250e-02
4.441168e-05,-1.640625e-02
4.449168e-05,-1.718750e-02
4.457168e-05,-1.937500e-02
4.465168e-05,-1.406250e-02
4.473168e-05,-1.296875e-02
4.481168e-05,-1.390625e-02
4.489168e-05,-1.578125e-02
4.497168e-05,-1.781250e-02
4.505168e-05,-1.593750e-02
4.513168e-05,-1.500000e-02
4.521168e-05,-1.656250e-02
4.529168e-05,-1.750000e-02
4.537168e-05,-2.000000e-02
4.545168e-05,-1.562500e-02
4.553168e-05,-1.718750e-02
4.561168e-05,-2.000000e-02
4.569168e-05,-1.468750e-02
4.577168e-05,-1.000000e-02
4.585168e-05,-9.687500e-03
4.593168e-05,-1.031250e-02
4.601168e-05,-8.281250e-03
4.609168e-05,-4.062500e-03
4.617168e-05,-2.968750e-03
4.625168e-05,-4.531250e-03
4.633168e-05,-4.375000e-03
4.641168e-05,-2.500000e-03
4.649168e-05,-2.500000e-03
4.657168e-05,-4.375000e-03
4.665168e-05,-1.718750e-03
4.673168e-05,-3.281250e-03
4.681168e-05,-4.375000e-03
4.689168e-05,3.125000e-04
4.697168e-05,1.718750e-03
4.705168e-05,-3.437500e-03
4.713168e-05,-7.031250e-03
4.721168e-05,-5.000000e-03
4.729168e-05,-2.187500e-03
4.737168e-05,-3.125000e-04
4.745168e-05,2.968750e-03
4.753168e-05,-2.031250e-03
4.761168e-05,-1.718750e-03
4.769168e-05,9.375000e-04
4.777168e-05,3.281250e-03
4.785168e-05,3.281250e-03
4.793168e-05,4.062500e-03
4.801168e-05,5.000000e-03
4.809168e-05,1.250000e-03
4.817168e-05,-2.187500e-03
4.825168e-05,1.250000e-03
4.833168e-05,2.187500e-03
4.841168e-05,1.875000e-03
4.849168e-05,5.625000e-03
4.857168e-05,5.312500e-03
4.865168e-05,6.718750e-03
4.873168e-05,5.625000e-03
4.881168e-05,4.531250e-03
4.889168e-05,8.750000e-03
4.897168e-05,1.203125e-02
4.905168e-05,1.140625e-02
4.913168e-05,1.265625e-02
4.921168e-05,1.281250e-02
4.929168e-05,1.000000e-02
4.937168e-05,1.218750e-02
4.945168e-05,1.062500e-02
4.953168e-05,1.062500e-02
4.961168e-05,7.656250e-03
4.969168e-05,1.281250e-02
4.977168e-05,1.093750e-02
4.985168e-05,1.093750e-02
4.993168e-05,9.843750e-03
5.001168e-05,1.203125e-02
5.009168e-05,1.000000e-02
5.017168e-05,1.250000e-02
5.025168e-05,1.203125e-02
5.033168e-05,1.328125e-02
5.041168e-05,1.687500e-02
5.049168e-05,1.671875e-02
5.057168e-05,1.671875e-02
5.065168e-05,1.906250e-02
5.073168e-05,1.937500e-02
5.081168e-05,1.671875e-02
5.089168e-05,1.968750e-02
5.097168e-05,2.515625e-02
5.105168e-05,2.593750e-02
5.113168e-05,2.046875e-02
5.121168e-05,1.671875e-02
5.129168e-05,1.781250e-02
5.137168e-05,2.234375e-02
5.145168e-05,1.875000e-02
5.153168e-05,1.531250e-02
5.161168e-05,1.812500e-02
5.169168e-05,2.000000e-02
5.177168e-05,2.218750e-02
5.185168e-05,2.578125e-02
5.193168e-05,2.312500e-02
5.201168e-05,2.781250e-02
5.209168e-05,2.765625e-02
5.217168e-05,2.437500e-02
5.225168e-05,2.343750e-02
5.233168e-05,2.640625e-02
5.241168e-05,3.078125e-02
5.249168e-05,2.812500e-02
5.257168e-05,2.968750e-02
5.265168e-05,3.203125e-02
5.273168e-05,3.031250e-02
5.281168e-05,2.984375e-02
5.289168e-05,3.421875e-02
5.297168e-05,3.015625e-02
5.305168e-05,2.718750e-02
5.313168e-05,3.015625e-02
5.321168e-05,2.937500e-02
5.329168e-05,3.234375e-02
5.337168e-05,2.906250e-02
5.345168e-05,3.062500e-02
5.353168e-05,2.906250e-02
5.361168e-05,3.000000e-02
5.369168e-05,3.328125e-02
5.377168e-05,3.312500e-02
5.385168e-05,3.343750e-02
5.393168e-05,3.625000e-02
5.401168e-05,3.593750e-02
5.409168e-05,3.281250e-02
5.417168e-05,3.281250e-02
5.425168e-05,3.281250e-02
5.433168e-05,3.515625e-02
5.441168e-05,3.859375e-02
5.449168e-05,3.515625e-02
5.457168e-05,3.500000e-02
5.465168e-05,3.656250e-02
5.473168e-05,3.625000e-02
5.481168e-05,3.750000e-02
5.489168e-05,3.890625e-02
5.497168e-05,3.656250e-02
5.505168e-05,3.828125e-02
5.513168e-05,3.921875e-02
5.521168e-05,3.937500e-02
5.529168e-05,4.171875e-02
5.537168e-05,4.484375e-02
5.545168e-05,4.437500e-02
5.553168e-05,4.296875e-02
5.561168e-05,4.406250e-02
5.569168e-05,4.296875e-02
5.577168e-05,4.187500e-02
5.585168e-05,3.937500e-02
5.593168e-05,4.250000e-02
5.601168e-05,4.312500e-02
5.609168e-05,4.265625e-02
5.617168e-05,3.843750e-02
5.625168e-05,3.640625e-02
5.633168e-05,3.765625e-02
5.641168e-05,3.843750e-02
5.649168e-05,3.703125e-02
5.657168e-05,3.484375e-02
5.665168e-05,3.796875e-02
5.673168e-05,3.984375e-02
5.681168e-05,4.296875e-02
5.689168e-05,4.250000e-02
5.697168e-05,4.250000e-02
5.705168e-05,4.296875e-02
5.713168e-05,4.250000e-02
5.721168e-05,4.640625e-02
5.729168e-05,4.890625e-02
5.737168e-05,3.765625e-02
5.745168e-05,5.250000e-02
5.753168e-05,4.343750e-02
5.761168e-05,5.000000e-02
5.769168e-05,4.562500e-02
5.777168e-05,4.218750e-02
5.785168e-05,4.484375e-02
5.793168e-05,4.484375e-02
5.801168e-05,4.906250e-02
5.809168e-05,4.546875e-02
5.817168e-05,4.640625e-02
5.825168e-05,4.953125e-02
5.833168e-05,5.015625e-02
5.841168e-05,4.921875e-02
5.849168e-05,5.046875e-02
5.857168e-05,5.187500e-02
5.865168e-05,5.375000e-02
5.873168e-05,4.937500e-02
5.881168e-05,5.046875e-02
5.889168e-05,5.046875e-02
5.897168e-05,5.218750e-02
5.905168e-05,5.125000e-02
5.913168e-05,5.000000e-02
5.921168e-05,5.187500e-02
5.929168e-05,5.203125e-02
5.937168e-05,5.000000e-02
5.945168e-05,5.109375e-02
5.953168e-05,4.953125e-02
5.961168e-05,4.953125e-02
5.969168e-05,5.250000e-02
5.977168e-05,4.921875e-02
5.985168e-05,4.875000e-02
5.993168e-05,5.546875e-02
6.001168e-05,5.968750e-02
6.009168e-05,5.781250e-02
6.017168e-05,6.125000e-02
6.025168e-05,6.437500e-02
6.033168e-05,5.890625e-02
6.041168e-05,5.421875e-02
6.049168e-05,5.531250e-02
6.057168e-05,5.468750e-02
6.065168e-05,5.703125e-02
6.073168e-05,5.453125e-02
6.081168e-05,5.328125e-02
6.089168e-05,5.328125e-02
6.097168e-05,5.671875e-02
6.105168e-05,5.671875e-02
6.113168e-05,5.656250e-02
6.121168e-05,5.390625e-02
6.129168e-05,5.718750e-02
6.137168e-05,6.171875e-02
6.145168e-05,5.765625e-02
6.153168e-05,6.031250e-02
6.161168e-05,6.078125e-02
6.169168e-05,5.906250e-02
6.177168e-05,5.843750e-02
6.185168e-05,6.000000e-02
6.193168e-05,6.109375e-02
6.201168e-05,6.062500e-02
6.209168e-05,5.921875e-02
6.217168e-05,6.000000e-02
6.225168e-05,6.031250e-02
6.233168e-05,6.437500e-02
6.241168e-05,5.875000e-02
6.249168e-05,5.671875e-02
6.257168e-05,5.421875e-02
6.265168e-05,5.781250e-02
6.273168e-05,5.609375e-02
6.281168e-05,5.765625e-02
6.289168e-05,5.765625e-02
6.297168e-05,6.656250e-02
6.305168e-05,6.984375e-02
6.313168e-05,6.718750e-02
6.321168e-05,6.796875e-02
6.329168e-05,6.515625e-02
6.337168e-05,6.734375e-02
6.345168e-05,6.531250e-02
6.353168e-05,6.640625e-02
6.361168e-05,6.812500e-02
6.369168e-05,6.656250e-02
6.377168e-05,6.531250e-02
6.385168e-05,6.312500e-02
6.393168e-05,6.500000e-02
6.401168e-05,6.375000e-02
6.409168e-05,6.078125e-02
6.417168e-05,6.281250e-02
6.425168e-05,6.812500e-02
6.433168e-05,6.250000e-02
6.441168e-05,6.218750e-02
6.449168e-05,6.171875e-02
6.457168e-05,6.156250e-02
6.465168e-05,6.609375e-02
6.473168e-05,6.562500e-02
6.481168e-05,6.781250e-02
6.489168e-05,6.500000e-02
6.497168e-05,6.843750e-02
6.505168e-05,6.781250e-02
6.513168e-05,6.937500e-02
6.521168e-05,6.437500e-02
6.529168e-05,6.484375e-02
6.537168e-05,6.296875e-02
6.545168e-05,6.281250e-02
6.553168e-05,6.593750e-02
6.561168e-05,6.828125e-02
6.569168e-05,6.546875e-02
6.577168e-05,6.531250e-02
6.585168e-05,6.296875e-02
6.593168e-05,6.500000e-02
6.601168e-05,6.953125e-02
6.609168e-05,7.187500e-02
6.617168e-05,6.875000e-02
6.625168e-05,6.859375e-02
6.633168e-05,6.984375e-02
6.641168e-05,6.843750e-02
6.649168e-05,7.031250e-02
6.657168e-05,7.046875e-02
6.665168e-05,7.156250e-02
6.673168e-05,7.250000e-02
6.681168e-05,7.187500e-02
6.689168e-05,7.187500e-02
