1.168000e-08,-2.617688e+01
9.168000e-08,-2.609063e+01
1.716800e-07,-2.604563e+01
2.516800e-07,-2.600625e+01
3.316800e-07,-2.595188e+01
4.116800e-07,-2.589938e+01
4.916800e-07,-2.582625e+01
5.716800e-07,-2.578313e+01
6.516800e-07,-2.573438e+01
7.316800e-07,-2.568000e+01
8.116800e-07,-2.561625e+01
8.916800e-07,-2.548688e+01
9.716800e-07,-2.541938e+01
1.051680e-06,-2.534250e+01
1.131680e-06,-2.527688e+01
1.211680e-06,-2.519438e+01
1.291680e-06,-2.514375e+01
1.371680e-06,-2.504813e+01
1.451680e-06,-2.502188e+01
1.531680e-06,-2.494125e+01
1.611680e-06,-2.484750e+01
1.691680e-06,-2.482313e+01
1.771680e-06,-2.476500e+01
1.851680e-06,-2.463563e+01
1.931680e-06,-2.452125e+01
2.011680e-06,-2.445938e+01
2.091680e-06,-2.433375e+01
2.171680e-06,-2.429250e+01
2.251680e-06,-2.424188e+01
2.331680e-06,-2.414625e+01
2.411680e-06,-2.406563e+01
2.491680e-06,-2.397563e+01
2.571680e-06,-2.387063e+01
2.651680e-06,-2.380875e+01
2.731680e-06,-2.379188e+01
2.811680e-06,-2.370750e+01
2.891680e-06,-2.361938e+01
2.971680e-06,-2.352375e+01
3.051680e-06,-2.346188e+01
3.131680e-06,-2.333250e+01
3.211680e-06,-2.320875e+01
3.291680e-06,-2.311875e+01
3.371680e-06,-2.300250e+01
3.451680e-06,-2.293688e+01
3.531680e-06,-2.288813e+01
3.611680e-06,-2.276813e+01
3.691680e-06,-2.276813e+01
3.771680e-06,-2.270063e+01
3.851680e-06,-2.260313e+01
3.931680e-06,-2.248313e+01
4.011680e-06,-2.243063e+01
4.091680e-06,-2.229750e+01
4.171680e-06,-2.220563e+01
4.251680e-06,-2.207813e+01
4.331680e-06,-2.203125e+01
4.411680e-06,-2.192813e+01
4.491680e-06,-2.183063e+01
4.571680e-06,-2.173500e+01
4.651680e-06,-2.164688e+01
4.731680e-06,-2.156438e+01
4.811680e-06,-2.144063e+01
4.891680e-06,-2.127375e+01
4.971680e-06,-2.121375e+01
5.051680e-06,-2.117438e+01
5.131680e-06,-2.103938e+01
5.211680e-06,-2.094000e+01
5.291680e-06,-2.084625e+01
5.371680e-06,-2.077125e+01
5.451680e-06,-2.066625e+01
5.531680e-06,-2.055375e+01
5.611680e-06,-2.043938e+01
5.691680e-06,-2.040750e+01
5.771680e-06,-2.027063e+01
5.851680e-06,-2.015063e+01
5.931680e-06,-2.002875e+01
6.011680e-06,-1.990875e+01
6.091680e-06,-1.981313e+01
6.171680e-06,-1.973250e+01
6.251680e-06,-1.967063e+01
6.331680e-06,-1.955625e+01
6.411680e-06,-1.948688e+01
6.491680e-06,-1.929188e+01
6.571680e-06,-1.917375e+01
6.651680e-06,-1.909688e+01
6.731680e-06,-1.901625e+01
6.811680e-06,-1.890375e+01
6.891680e-06,-1.878375e+01
6.971680e-06,-1.869000e+01
7.051680e-06,-1.858500e+01
7.131680e-06,-1.843125e+01
7.211680e-06,-1.837500e+01
7.291680e-06,-1.827188e+01
7.371680e-06,-1.813125e+01
7.451680e-06,-1.801125e+01
7.531680e-06,-1.793063e+01
7.611680e-06,-1.779563e+01
7.691680e-06,-1.770938e+01
7.771680e-06,-1.755188e+01
7.851680e-06,-1.738688e+01
7.931680e-06,-1.729125e+01
8.011680e-06,-1.716000e+01
8.091680e-06,-1.705500e+01
8.171680e-06,-1.694438e+01
8.251680e-06,-1.677563e+01
8.331680e-06,-1.669125e+01
8.411680e-06,-1.656188e+01
8.491680e-06,-1.643063e+01
8.571680e-06,-1.634250e+01
8.651680e-06,-1.619063e+01
8.731680e-06,-1.610063e+01
8.811680e-06,-1.594125e+01
8.891680e-06,-1.585875e+01
8.971680e-06,-1.575000e+01
9.051680e-06,-1.562438e+01
9.131680e-06,-1.548750e+01
9.211680e-06,-1.533375e+01
9.291680e-06,-1.521188e+01
9.371680e-06,-1.511250e+01
9.451680e-06,-1.493813e+01
9.531680e-06,-1.484438e+01
9.611680e-06,-1.475625e+01
9.691680e-06,-1.461938e+01
9.771680e-06,-1.445250e+01
9.851680e-06,-1.435500e+01
9.931680e-06,-1.419188e+01
1.001168e-05,-1.411125e+01
1.009168e-05,-1.398188e+01
1.017168e-05,-1.388250e+01
1.025168e-05,-1.374938e+01
1.033168e-05,-1.359375e+01
1.041168e-05,-1.345688e+01
1.049168e-05,-1.333875e+01
1.057168e-05,-1.315875e+01
1.065168e-05,-1.303500e+01
1.073168e-05,-1.290188e+01
1.081168e-05,-1.275938e+01
1.089168e-05,-1.267688e+01
1.097168e-05,-1.252313e+01
1.105168e-05,-1.240875e+01
1.113168e-05,-1.229438e+01
1.121168e-05,-1.213313e+01
1.129168e-05,-1.200375e+01
1.137168e-05,-1.187250e+01
1.145168e-05,-1.168313e+01
1.153168e-05,-1.157625e+01
1.161168e-05,-1.141500e+01
1.169168e-05,-1.132313e+01
1.177168e-05,-1.118625e+01
1.185168e-05,-1.106813e+01
1.193168e-05,-1.095375e+01
1.201168e-05,-1.081688e+01
1.209168e-05,-1.065188e+01
1.217168e-05,-1.048500e+01
1.225168e-05,-1.036688e+01
1.233168e-05,-1.024125e+01
1.241168e-05,-1.009688e+01
1.249168e-05,-9.954375e+00
1.257168e-05,-9.862500e+00
1.265168e-05,-9.712500e+00
1.273168e-05,-9.594375e+00
1.281168e-05,-9.414375e+00
1.289168e-05,-9.271875e+00
1.297168e-05,-9.155625e+00
1.305168e-05,-9.013125e+00
1.313168e-05,-8.872500e+00
1.321168e-05,-8.705625e+00
1.329168e-05,-8.572500e+00
1.337168e-05,-8.428125e+00
1.345168e-05,-8.281875e+00
1.353168e-05,-8.160000e+00
1.361168e-05,-8.015625e+00
1.369168e-05,-7.861875e+00
1.377168e-05,-7.710000e+00
1.385168e-05,-7.558125e+00
1.393168e-05,-7.438125e+00
1.401168e-05,-7.297500e+00
1.409168e-05,-7.140000e+00
1.417168e-05,-6.984375e+00
1.425168e-05,-6.836250e+00
1.433168e-05,-6.660000e+00
1.441168e-05,-6.513750e+00
1.449168e-05,-6.361875e+00
1.457168e-05,-6.241875e+00
1.465168e-05,-6.108750e+00
1.473168e-05,-5.985000e+00
1.481168e-05,-5.797500e+00
1.489168e-05,-5.677500e+00
1.497168e-05,-5.536875e+00
1.505168e-05,-5.381250e+00
1.513168e-05,-5.253750e+00
1.521168e-05,-5.071875e+00
1.529168e-05,-4.951875e+00
1.537168e-05,-4.835625e+00
1.545168e-05,-4.672500e+00
1.553168e-05,-4.509375e+00
1.561168e-05,-4.376250e+00
1.569168e-05,-4.246875e+00
1.577168e-05,-4.121250e+00
1.585168e-05,-3.939375e+00
1.593168e-05,-3.830625e+00
1.601168e-05,-3.654375e+00
1.609168e-05,-3.495000e+00
1.617168e-05,-3.378750e+00
1.625168e-05,-3.228750e+00
1.633168e-05,-3.116250e+00
1.641168e-05,-2.926875e+00
1.649168e-05,-2.821875e+00
1.657168e-05,-2.651250e+00
1.665168e-05,-2.531250e+00
1.673168e-05,-2.390625e+00
1.681168e-05,-2.229375e+00
1.689168e-05,-2.083125e+00
1.697168e-05,-1.929375e+00
1.705168e-05,-1.781250e+00
1.713168e-05,-1.648125e+00
1.721168e-05,-1.455000e+00
1.729168e-05,-1.305000e+00
1.737168e-05,-1.156875e+00
1.745168e-05,-1.033125e+00
1.753168e-05,-8.325000e-01
1.761168e-05,-6.918750e-01
1.769168e-05,-5.250000e-01
1.777168e-05,-3.543750e-01
1.785168e-05,-2.793750e-01
1.793168e-05,-7.500000e-02
1.801168e-05,4.500000e-02
1.809168e-05,1.912500e-01
1.817168e-05,3.243750e-01
1.825168e-05,5.043750e-01
1.833168e-05,6.281250e-01
1.841168e-05,8.081250e-01
1.849168e-05,9.431250e-01
1.857168e-05,1.085625e+00
1.865168e-05,1.254375e+00
1.873168e-05,1.404375e+00
1.881168e-05,1.539375e+00
1.889168e-05,1.680000e+00
1.897168e-05,1.837500e+00
1.905168e-05,1.996875e+00
1.913168e-05,2.124375e+00
1.921168e-05,2.270625e+00
1.929168e-05,2.407500e+00
1.937168e-05,2.538750e+00
1.945168e-05,2.698125e+00
1.953168e-05,2.868750e+00
1.961168e-05,2.979375e+00
1.969168e-05,3.136875e+00
1.977168e-05,3.300000e+00
1.985168e-05,3.446250e+00
1.993168e-05,3.581250e+00
2.001168e-05,3.736875e+00
2.009168e-05,3.892500e+00
2.017168e-05,4.044375e+00
2.025168e-05,4.170000e+00
2.033168e-05,4.327500e+00
2.041168e-05,4.468125e+00
2.049168e-05,4.620000e+00
2.057168e-05,4.755000e+00
2.065168e-05,4.893750e+00
2.073168e-05,5.028750e+00
2.081168e-05,5.182500e+00
2.089168e-05,5.362500e+00
2.097168e-05,5.484375e+00
2.105168e-05,5.641875e+00
2.113168e-05,5.776875e+00
2.121168e-05,5.923125e+00
2.129168e-05,6.060000e+00
2.137168e-05,6.204375e+00
2.145168e-05,6.356250e+00
2.153168e-05,6.508125e+00
2.161168e-05,6.609375e+00
2.169168e-05,6.755625e+00
2.177168e-05,6.911250e+00
2.185168e-05,7.036875e+00
2.193168e-05,7.171875e+00
2.201168e-05,7.323750e+00
2.209168e-05,7.475625e+00
2.217168e-05,7.608750e+00
2.225168e-05,7.747500e+00
2.233168e-05,7.918125e+00
2.241168e-05,8.041875e+00
2.249168e-05,8.203125e+00
2.257168e-05,8.341875e+00
2.265168e-05,8.518125e+00
2.273168e-05,8.600625e+00
2.281168e-05,8.775000e+00
2.289168e-05,8.940000e+00
2.297168e-05,9.080625e+00
2.305168e-05,9.228750e+00
2.313168e-05,9.348750e+00
2.321168e-05,9.517500e+00
2.329168e-05,9.661875e+00
2.337168e-05,9.795000e+00
2.345168e-05,9.913125e+00
2.353168e-05,1.006313e+01
2.361168e-05,1.024875e+01
2.369168e-05,1.037813e+01
2.377168e-05,1.050563e+01
2.385168e-05,1.067625e+01
2.393168e-05,1.083188e+01
2.401168e-05,1.092375e+01
2.409168e-05,1.110750e+01
2.417168e-05,1.119188e+01
2.425168e-05,1.136063e+01
2.433168e-05,1.152563e+01
2.441168e-05,1.166250e+01
2.449168e-05,1.177500e+01
2.457168e-05,1.188563e+01
2.465168e-05,1.203188e+01
2.473168e-05,1.220438e+01
2.481168e-05,1.231500e+01
2.489168e-05,1.244625e+01
2.497168e-05,1.256625e+01
2.505168e-05,1.267875e+01
2.513168e-05,1.284375e+01
2.521168e-05,1.295625e+01
2.529168e-05,1.309500e+01
2.537168e-05,1.326938e+01
2.545168e-05,1.336313e+01
2.553168e-05,1.349250e+01
2.561168e-05,1.362000e+01
2.569168e-05,1.375500e+01
2.577168e-05,1.387125e+01
2.585168e-05,1.407375e+01
2.593168e-05,1.422000e+01
2.601168e-05,1.435125e+01
2.609168e-05,1.445813e+01
2.617168e-05,1.458188e+01
2.625168e-05,1.472813e+01
2.633168e-05,1.484250e+01
2.641168e-05,1.497000e+01
2.649168e-05,1.511250e+01
2.657168e-05,1.522688e+01
2.665168e-05,1.534875e+01
2.673168e-05,1.550625e+01
2.681168e-05,1.560375e+01
2.689168e-05,1.574438e+01
2.697168e-05,1.587563e+01
2.705168e-05,1.601063e+01
2.713168e-05,1.609500e+01
2.721168e-05,1.623375e+01
2.729168e-05,1.640438e+01
2.737168e-05,1.651313e+01
2.745168e-05,1.662375e+01
2.753168e-05,1.672875e+01
2.761168e-05,1.685813e+01
2.769168e-05,1.695938e+01
2.777168e-05,1.708688e+01
2.785168e-05,1.722375e+01
2.793168e-05,1.734375e+01
2.801168e-05,1.744313e+01
2.809168e-05,1.753313e+01
2.817168e-05,1.771313e+01
2.825168e-05,1.778063e+01
2.833168e-05,1.790438e+01
2.841168e-05,1.803000e+01
2.849168e-05,1.812938e+01
2.857168e-05,1.829063e+01
2.865168e-05,1.844625e+01
2.873168e-05,1.855313e+01
2.881168e-05,1.861500e+01
2.889168e-05,1.877438e+01
2.897168e-05,1.889250e+01
2.905168e-05,1.897125e+01
2.913168e-05,1.910063e+01
2.921168e-05,1.926188e+01
2.929168e-05,1.934063e+01
2.937168e-05,1.945875e+01
2.945168e-05,1.958813e+01
2.953168e-05,1.968750e+01
2.961168e-05,1.977750e+01
2.969168e-05,1.989938e+01
2.977168e-05,1.998938e+01
2.985168e-05,2.010750e+01
2.993168e-05,2.025563e+01
3.001168e-05,2.035875e+01
3.009168e-05,2.042063e+01
3.017168e-05,2.056313e+01
3.025168e-05,2.067938e+01
3.033168e-05,2.079563e+01
3.041168e-05,2.091938e+01
3.049168e-05,2.098500e+01
3.057168e-05,2.112375e+01
3.065168e-05,2.123250e+01
3.073168e-05,2.132625e+01
3.081168e-05,2.143125e+01
3.089168e-05,2.150625e+01
3.097168e-05,2.161875e+01
3.105168e-05,2.172000e+01
3.113168e-05,2.184750e+01
3.121168e-05,2.193188e+01
3.129168e-05,2.203313e+01
3.137168e-05,2.215688e+01
3.145168e-05,2.223375e+01
3.153168e-05,2.236125e+01
3.161168e-05,2.244563e+01
3.169168e-05,2.252438e+01
3.177168e-05,2.263500e+01
3.185168e-05,2.277000e+01
3.193168e-05,2.287688e+01
3.201168e-05,2.298938e+01
3.209168e-05,2.302313e+01
3.217168e-05,2.315063e+01
3.225168e-05,2.325750e+01
3.233168e-05,2.336625e+01
3.241168e-05,2.344875e+01
3.249168e-05,2.355188e+01
3.257168e-05,2.365313e+01
3.265168e-05,2.373375e+01
3.273168e-05,2.382563e+01
3.281168e-05,2.393250e+01
3.289168e-05,2.403188e+01
3.297168e-05,2.412375e+01
3.305168e-05,2.417063e+01
3.313168e-05,2.426625e+01
3.321168e-05,2.437313e+01
3.329168e-05,2.445938e+01
3.337168e-05,2.456625e+01
3.345168e-05,2.466563e+01
3.353168e-05,2.476875e+01
3.361168e-05,2.483625e+01
3.369168e-05,2.491125e+01
3.377168e-05,2.496375e+01
3.385168e-05,2.504250e+01
3.393168e-05,2.516625e+01
3.401168e-05,2.520375e+01
3.409168e-05,2.529563e+01
3.417168e-05,2.538000e+01
3.425168e-05,2.543250e+01
3.433168e-05,2.552438e+01
3.441168e-05,2.559750e+01
3.449168e-05,2.568750e+01
3.457168e-05,2.577000e+01
3.465168e-05,2.585813e+01
3.473168e-05,2.591813e+01
3.481168e-05,2.602125e+01
3.489168e-05,2.612063e+01
3.497168e-05,2.615813e+01
3.505168e-05,2.623125e+01
3.513168e-05,2.626688e+01
3.521168e-05,2.632688e+01
3.529168e-05,2.642625e+01
3.537168e-05,2.646750e+01
3.545168e-05,2.653875e+01
3.553168e-05,2.665688e+01
3.561168e-05,2.673000e+01
3.569168e-05,2.677313e+01
3.577168e-05,2.685000e+01
3.585168e-05,2.695125e+01
3.593168e-05,2.700188e+01
3.601168e-05,2.707875e+01
3.609168e-05,2.714250e+01
3.617168e-05,2.719688e+01
3.625168e-05,2.724750e+01
3.633168e-05,2.732063e+01
3.641168e-05,2.736000e+01
3.649168e-05,2.744250e+01
3.657168e-05,2.750063e+01
3.665168e-05,2.756250e+01
3.673168e-05,2.761688e+01
3.681168e-05,2.767125e+01
3.689168e-05,2.776313e+01
3.697168e-05,2.781000e+01
3.705168e-05,2.786625e+01
3.713168e-05,2.794500e+01
3.721168e-05,2.799750e+01
3.729168e-05,2.805188e+01
3.737168e-05,2.810250e+01
3.745168e-05,2.813625e+01
3.753168e-05,2.817000e+01
3.761168e-05,2.824313e+01
3.769168e-05,2.828250e+01
3.777168e-05,2.829938e+01
3.785168e-05,2.838563e+01
3.793168e-05,2.845875e+01
3.801168e-05,2.851500e+01
3.809168e-05,2.855813e+01
3.817168e-05,2.863313e+01
3.825168e-05,2.860125e+01
3.833168e-05,2.864813e+01
3.841168e-05,2.869313e+01
3.849168e-05,2.875125e+01
3.857168e-05,2.883000e+01
3.865168e-05,2.887688e+01
3.873168e-05,2.893125e+01
3.881168e-05,2.895000e+01
3.889168e-05,2.897813e+01
3.897168e-05,2.899688e+01
3.905168e-05,2.904750e+01
3.913168e-05,2.909813e+01
3.921168e-05,2.915813e+01
3.929168e-05,2.922188e+01
3.937168e-05,2.920125e+01
3.945168e-05,2.923313e+01
3.953168e-05,2.931375e+01
3.961168e-05,2.933438e+01
3.969168e-05,2.934188e+01
3.977168e-05,2.941125e+01
3.985168e-05,2.943375e+01
3.993168e-05,2.941688e+01
4.001168e-05,2.950125e+01
4.009168e-05,2.953500e+01
4.017168e-05,2.955750e+01
4.025168e-05,2.960813e+01
4.033168e-05,2.962688e+01
4.041168e-05,2.967750e+01
4.049168e-05,2.971125e+01
4.057168e-05,2.970750e+01
4.065168e-05,2.970375e+01
4.073168e-05,2.975813e+01
4.081168e-05,2.978625e+01
4.089168e-05,2.981063e+01
4.097168e-05,2.985938e+01
4.105168e-05,2.985188e+01
4.113168e-05,2.986500e+01
4.121168e-05,2.986688e+01
4.129168e-05,2.992313e+01
4.137168e-05,2.995125e+01
4.145168e-05,2.998313e+01
4.153168e-05,2.999438e+01
4.161168e-05,3.001313e+01
4.169168e-05,3.000750e+01
4.177168e-05,3.006000e+01
4.185168e-05,3.007875e+01
4.193168e-05,3.011250e+01
4.201168e-05,3.004500e+01
4.209168e-05,3.010688e+01
4.217168e-05,3.011063e+01
4.225168e-05,3.013875e+01
4.233168e-05,3.015000e+01
4.241168e-05,3.015938e+01
4.249168e-05,3.015563e+01
4.257168e-05,3.015938e+01
4.265168e-05,3.018938e+01
4.273168e-05,3.016500e+01
4.281168e-05,3.015188e+01
4.289168e-05,3.015938e+01
4.297168e-05,3.018375e+01
4.305168e-05,3.016125e+01
4.313168e-05,3.015375e+01
4.321168e-05,3.018750e+01
4.329168e-05,3.015375e+01
4.337168e-05,3.016313e+01
4.345168e-05,3.016688e+01
4.353168e-05,3.017625e+01
4.361168e-05,3.014625e+01
4.369168e-05,3.016500e+01
4.377168e-05,3.021188e+01
4.385168e-05,3.017813e+01
4.393168e-05,3.018563e+01
4.401168e-05,3.019500e+01
4.409168e-05,3.018938e+01
4.417168e-05,3.017625e+01
4.425168e-05,3.014625e+01
4.433168e-05,3.013688e+01
4.441168e-05,3.016125e+01
4.449168e-05,3.011625e+01
4.457168e-05,3.011438e+01
4.465168e-05,3.010688e+01
4.473168e-05,3.011625e+01
4.481168e-05,3.008063e+01
4.489168e-05,3.006938e+01
4.497168e-05,3.007500e+01
4.505168e-05,3.002625e+01
4.513168e-05,3.003375e+01
4.521168e-05,3.000188e+01
4.529168e-05,3.004688e+01
4.537168e-05,3.002625e+01
4.545168e-05,2.999813e+01
4.553168e-05,2.995125e+01
4.561168e-05,2.995875e+01
4.569168e-05,2.995313e+01
4.577168e-05,2.995125e+01
4.585168e-05,2.989688e+01
4.593168e-05,2.986688e+01
4.601168e-05,2.985000e+01
4.609168e-05,2.985188e+01
4.617168e-05,2.981250e+01
4.625168e-05,2.977125e+01
4.633168e-05,2.977875e+01
4.641168e-05,2.973375e+01
4.649168e-05,2.966625e+01
4.657168e-05,2.964000e+01
4.665168e-05,2.961188e+01
4.673168e-05,2.955750e+01
4.681168e-05,2.952938e+01
4.689168e-05,2.950313e+01
4.697168e-05,2.951250e+01
4.705168e-05,2.946938e+01
4.713168e-05,2.943375e+01
4.721168e-05,2.937563e+01
4.729168e-05,2.932688e+01
4.737168e-05,2.929688e+01
4.745168e-05,2.927438e+01
4.753168e-05,2.922750e+01
4.761168e-05,2.915438e+01
4.769168e-05,2.916375e+01
4.777168e-05,2.910563e+01
4.785168e-05,2.906813e+01
4.793168e-05,2.903813e+01
4.801168e-05,2.898563e+01
4.809168e-05,2.895000e+01
4.817168e-05,2.887875e+01
4.825168e-05,2.882625e+01
4.833168e-05,2.877750e+01
4.841168e-05,2.871750e+01
4.849168e-05,2.871750e+01
4.857168e-05,2.864438e+01
4.865168e-05,2.857313e+01
4.873168e-05,2.855063e+01
4.881168e-05,2.851500e+01
4.889168e-05,2.844000e+01
4.897168e-05,2.840250e+01
4.905168e-05,2.837625e+01
4.913168e-05,2.834438e+01
4.921168e-05,2.828250e+01
4.929168e-05,2.817188e+01
4.937168e-05,2.812125e+01
4.945168e-05,2.807063e+01
4.953168e-05,2.804063e+01
4.961168e-05,2.797875e+01
4.969168e-05,2.795063e+01
4.977168e-05,2.787563e+01
4.985168e-05,2.780250e+01
4.993168e-05,2.775000e+01
5.001168e-05,2.771438e+01
5.009168e-05,2.765625e+01
5.017168e-05,2.759250e+01
5.025168e-05,2.752688e+01
5.033168e-05,2.747438e+01
5.041168e-05,2.743125e+01
5.049168e-05,2.734500e+01
5.057168e-05,2.724750e+01
5.065168e-05,2.721000e+01
5.073168e-05,2.714438e+01
5.081168e-05,2.708625e+01
5.089168e-05,2.701125e+01
5.097168e-05,2.693813e+01
5.105168e-05,2.689313e+01
5.113168e-05,2.678813e+01
5.121168e-05,2.668875e+01
5.129168e-05,2.664375e+01
5.137168e-05,2.660063e+01
5.145168e-05,2.651250e+01
5.153168e-05,2.641688e+01
5.161168e-05,2.634188e+01
5.169168e-05,2.628563e+01
5.177168e-05,2.620125e+01
5.185168e-05,2.610750e+01
5.193168e-05,2.604938e+01
5.201168e-05,2.599500e+01
5.209168e-05,2.593125e+01
5.217168e-05,2.585250e+01
5.225168e-05,2.577375e+01
5.233168e-05,2.569125e+01
5.241168e-05,2.560875e+01
5.249168e-05,2.554500e+01
5.257168e-05,2.542875e+01
5.265168e-05,2.538375e+01
5.273168e-05,2.526375e+01
5.281168e-05,2.521688e+01
5.289168e-05,2.515313e+01
5.297168e-05,2.504063e+01
5.305168e-05,2.496188e+01
5.313168e-05,2.487375e+01
5.321168e-05,2.481000e+01
5.329168e-05,2.471813e+01
5.337168e-05,2.459625e+01
5.345168e-05,2.450625e+01
5.353168e-05,2.439938e+01
5.361168e-05,2.432063e+01
5.369168e-05,2.424750e+01
5.377168e-05,2.418000e+01
5.385168e-05,2.406188e+01
5.393168e-05,2.400188e+01
5.401168e-05,2.391563e+01
5.409168e-05,2.382563e+01
5.417168e-05,2.370375e+01
5.425168e-05,2.363625e+01
5.433168e-05,2.357250e+01
5.441168e-05,2.345438e+01
5.449168e-05,2.333250e+01
5.457168e-05,2.324813e+01
5.465168e-05,2.315813e+01
5.473168e-05,2.307563e+01
5.481168e-05,2.295938e+01
5.489168e-05,2.288438e+01
5.497168e-05,2.283563e+01
5.505168e-05,2.271188e+01
5.513168e-05,2.257688e+01
5.521168e-05,2.244563e+01
5.529168e-05,2.235188e+01
5.537168e-05,2.228250e+01
5.545168e-05,2.218875e+01
5.553168e-05,2.205375e+01
5.561168e-05,2.198625e+01
5.569168e-05,2.188313e+01
5.577168e-05,2.175563e+01
5.585168e-05,2.165063e+01
5.593168e-05,2.154188e+01
5.601168e-05,2.144625e+01
5.609168e-05,2.131875e+01
5.617168e-05,2.119313e+01
5.625168e-05,2.112563e+01
5.633168e-05,2.097188e+01
5.641168e-05,2.089125e+01
5.649168e-05,2.076563e+01
5.657168e-05,2.062125e+01
5.665168e-05,2.055375e+01
5.673168e-05,2.046188e+01
5.681168e-05,2.036813e+01
5.689168e-05,2.027250e+01
5.697168e-05,2.015063e+01
5.705168e-05,2.003438e+01
5.713168e-05,1.990125e+01
5.721168e-05,1.982250e+01
5.729168e-05,1.970438e+01
5.737168e-05,1.962375e+01
5.745168e-05,1.949250e+01
5.753168e-05,1.939125e+01
5.761168e-05,1.926750e+01
5.769168e-05,1.910625e+01
5.777168e-05,1.898625e+01
5.785168e-05,1.887188e+01
5.793168e-05,1.878938e+01
5.801168e-05,1.867875e+01
5.809168e-05,1.855875e+01
5.817168e-05,1.844063e+01
5.825168e-05,1.832625e+01
5.833168e-05,1.818750e+01
5.841168e-05,1.804125e+01
5.849168e-05,1.794938e+01
5.857168e-05,1.782188e+01
5.865168e-05,1.774500e+01
5.873168e-05,1.761563e+01
5.881168e-05,1.746750e+01
5.889168e-05,1.736625e+01
5.897168e-05,1.724250e+01
5.905168e-05,1.711875e+01
5.913168e-05,1.699500e+01
5.921168e-05,1.684688e+01
5.929168e-05,1.673250e+01
5.937168e-05,1.660313e+01
5.945168e-05,1.649625e+01
5.953168e-05,1.636875e+01
5.961168e-05,1.622813e+01
5.969168e-05,1.610813e+01
5.977168e-05,1.603313e+01
5.985168e-05,1.583250e+01
5.993168e-05,1.573125e+01
6.001168e-05,1.561688e+01
6.009168e-05,1.547813e+01
6.017168e-05,1.539000e+01
6.025168e-05,1.522313e+01
6.033168e-05,1.512000e+01
6.041168e-05,1.494938e+01
6.049168e-05,1.484438e+01
6.057168e-05,1.473375e+01
6.065168e-05,1.457625e+01
6.073168e-05,1.443000e+01
6.081168e-05,1.428188e+01
6.089168e-05,1.413563e+01
6.097168e-05,1.398375e+01
6.105168e-05,1.388813e+01
6.113168e-05,1.373625e+01
6.121168e-05,1.362563e+01
6.129168e-05,1.348313e+01
6.137168e-05,1.338750e+01
6.145168e-05,1.323375e+01
6.153168e-05,1.313813e+01
6.161168e-05,1.298063e+01
6.169168e-05,1.283625e+01
6.177168e-05,1.272563e+01
6.185168e-05,1.260000e+01
6.193168e-05,1.245375e+01
6.201168e-05,1.231875e+01
6.209168e-05,1.219125e+01
6.217168e-05,1.202063e+01
6.225168e-05,1.188000e+01
6.233168e-05,1.176375e+01
6.241168e-05,1.161938e+01
6.249168e-05,1.148813e+01
6.257168e-05,1.137375e+01
6.265168e-05,1.122750e+01
6.273168e-05,1.104750e+01
6.281168e-05,1.092563e+01
6.289168e-05,1.079625e+01
6.297168e-05,1.066875e+01
6.305168e-05,1.052813e+01
6.313168e-05,1.037625e+01
6.321168e-05,1.023563e+01
6.329168e-05,1.012313e+01
6.337168e-05,9.980625e+00
6.345168e-05,9.823125e+00
6.353168e-05,9.684375e+00
6.361168e-05,9.506250e+00
6.369168e-05,9.356250e+00
6.377168e-05,9.221250e+00
6.385168e-05,9.075000e+00
6.393168e-05,8.960625e+00
6.401168e-05,8.825625e+00
6.409168e-05,8.688750e+00
6.417168e-05,8.525625e+00
6.425168e-05,8.400000e+00
6.433168e-05,8.250000e+00
6.441168e-05,8.109375e+00
6.449168e-05,7.951875e+00
6.457168e-05,7.815000e+00
6.465168e-05,7.655625e+00
6.473168e-05,7.496250e+00
6.481168e-05,7.376250e+00
6.489168e-05,7.258125e+00
6.497168e-05,7.102500e+00
6.505168e-05,6.928125e+00
6.513168e-05,6.768750e+00
6.521168e-05,6.643125e+00
6.529168e-05,6.455625e+00
6.537168e-05,6.324375e+00
6.545168e-05,6.217500e+00
6.553168e-05,6.046875e+00
6.561168e-05,5.891250e+00
6.569168e-05,5.776875e+00
6.577168e-05,5.645625e+00
6.585168e-05,5.484375e+00
6.593168e-05,5.287500e+00
6.601168e-05,5.190000e+00
6.609168e-05,5.036250e+00
6.617168e-05,4.938750e+00
6.625168e-05,4.770000e+00
6.633168e-05,4.595625e+00
6.641168e-05,4.441875e+00
6.649168e-05,4.312500e+00
6.657168e-05,4.183125e+00
6.665168e-05,4.001250e+00
6.673168e-05,3.864375e+00
6.681168e-05,3.708750e+00
6.689168e-05,3.568125e+00
6.697168e-05,3.429375e+00
6.705168e-05,3.281250e+00
6.713168e-05,3.120000e+00
6.721168e-05,2.973750e+00
6.729168e-05,2.823750e+00
6.737168e-05,2.683125e+00
6.745168e-05,2.523750e+00
6.753168e-05,2.411250e+00
6.761168e-05,2.253750e+00
6.769168e-05,2.096250e+00
6.777168e-05,1.965000e+00
6.785168e-05,1.811250e+00
6.793168e-05,1.680000e+00
6.801168e-05,1.556250e+00
6.809168e-05,1.361250e+00
6.817168e-05,1.237500e+00
6.825168e-05,1.093125e+00
6.833168e-05,9.562500e-01
6.841168e-05,8.043750e-01
6.849168e-05,6.581250e-01
6.857168e-05,4.593750e-01
6.865168e-05,3.037500e-01
6.873168e-05,2.081250e-01
