-7.19443200e-04,2.92500000e-03
-7.18443200e-04,3.98125000e-03
-7.17443200e-04,3.14843750e-03
-7.16443200e-04,3.73750000e-03
-7.15443200e-04,3.35156250e-03
-7.14443200e-04,3.25000000e-03
-7.13443200e-04,3.63593750e-03
-7.12443200e-04,3.06718750e-03
-7.11443200e-04,3.59531250e-03
-7.10443200e-04,3.25000000e-03
-7.09443200e-04,3.39218750e-03
-7.08443200e-04,3.41250000e-03
-7.07443200e-04,3.10781250e-03
-7.06443200e-04,3.65625000e-03
-7.05443200e-04,3.25000000e-03
-7.04443200e-04,3.55468750e-03
-7.03443200e-04,3.20937500e-03
-7.02443200e-04,3.35156250e-03
-7.01443200e-04,3.45312500e-03
-7.00443200e-04,3.10781250e-03
-6.99443200e-04,3.35156250e-03
-6.98443200e-04,2.80312500e-03
-6.97443200e-04,3.20937500e-03
-6.96443200e-04,2.80312500e-03
-6.95443200e-04,3.35156250e-03
-6.94443200e-04,2.76250000e-03
-6.93443200e-04,3.75781250e-03
-6.92443200e-04,2.96562500e-03
-6.91443200e-04,4.14375000e-03
-6.90443200e-04,3.08750000e-03
-6.89443200e-04,3.94062500e-03
-6.88443200e-04,3.49375000e-03
-6.87443200e-04,3.65625000e-03
-6.86443200e-04,3.94062500e-03
-6.85443200e-04,3.00625000e-03
-6.84443200e-04,3.90000000e-03
-6.83443200e-04,3.20937500e-03
-6.82443200e-04,3.63593750e-03
-6.81443200e-04,3.25000000e-03
-6.80443200e-04,3.08750000e-03
-6.79443200e-04,3.59531250e-03
-6.78443200e-04,3.00625000e-03
-6.77443200e-04,3.53437500e-03
-6.76443200e-04,3.14843750e-03
-6.75443200e-04,3.41250000e-03
-6.74443200e-04,3.27031250e-03
-6.73443200e-04,3.10781250e-03
-6.72443200e-04,3.20937500e-03
-6.71443200e-04,2.76250000e-03
-6.70443200e-04,3.39218750e-03
-6.69443200e-04,3.16875000e-03
-6.68443200e-04,3.53437500e-03
-6.67443200e-04,3.04687500e-03
-6.66443200e-04,3.55468750e-03
-6.65443200e-04,2.76250000e-03
-6.64443200e-04,4.04218750e-03
-6.63443200e-04,2.68125000e-03
-6.62443200e-04,3.92031250e-03
-6.61443200e-04,2.80312500e-03
-6.60443200e-04,3.39218750e-03
-6.59443200e-04,2.90468750e-03
-6.58443200e-04,2.39687500e-03
-6.57443200e-04,3.14843750e-03
-6.56443200e-04,2.43750000e-03
-6.55443200e-04,3.29062500e-03
-6.54443200e-04,2.92500000e-03
-6.53443200e-04,3.10781250e-03
-6.52443200e-04,3.29062500e-03
-6.51443200e-04,2.76250000e-03
-6.50443200e-04,3.29062500e-03
-6.49443200e-04,2.66093750e-03
-6.48443200e-04,3.39218750e-03
-6.47443200e-04,3.10781250e-03
-6.46443200e-04,3.25000000e-03
-6.45443200e-04,3.10781250e-03
-6.44443200e-04,2.72187500e-03
-6.43443200e-04,3.20937500e-03
-6.42443200e-04,2.82343750e-03
-6.41443200e-04,2.96562500e-03
-6.40443200e-04,2.62031250e-03
-6.39443200e-04,2.86406250e-03
-6.38443200e-04,2.51875000e-03
-6.37443200e-04,3.14843750e-03
-6.36443200e-04,2.43750000e-03
-6.35443200e-04,3.29062500e-03
-6.34443200e-04,2.51875000e-03
-6.33443200e-04,3.10781250e-03
-6.32443200e-04,2.68125000e-03
-6.31443200e-04,2.47812500e-03
-6.30443200e-04,2.96562500e-03
-6.29443200e-04,2.31562500e-03
-6.28443200e-04,3.31093750e-03
-6.27443200e-04,2.53906250e-03
-6.26443200e-04,2.96562500e-03
-6.25443200e-04,2.82343750e-03
-6.24443200e-04,2.76250000e-03
-6.23443200e-04,3.14843750e-03
-6.22443200e-04,2.86406250e-03
-6.21443200e-04,3.55468750e-03
-6.20443200e-04,3.18906250e-03
-6.19443200e-04,3.39218750e-03
-6.18443200e-04,3.29062500e-03
-6.17443200e-04,2.88437500e-03
-6.16443200e-04,3.33125000e-03
-6.15443200e-04,3.00625000e-03
-6.14443200e-04,3.53437500e-03
-6.13443200e-04,3.25000000e-03
-6.12443200e-04,3.33125000e-03
-6.11443200e-04,3.10781250e-03
-6.10443200e-04,3.39218750e-03
-6.09443200e-04,3.27031250e-03
-6.08443200e-04,3.71718750e-03
-6.07443200e-04,3.39218750e-03
-6.06443200e-04,3.55468750e-03
-6.05443200e-04,3.39218750e-03
-6.04443200e-04,3.25000000e-03
-6.03443200e-04,3.87968750e-03
-6.02443200e-04,2.96562500e-03
-6.01443200e-04,3.79843750e-03
-6.00443200e-04,2.80312500e-03
-5.99443200e-04,3.14843750e-03
-5.98443200e-04,3.04687500e-03
-5.97443200e-04,2.82343750e-03
-5.96443200e-04,3.25000000e-03
-5.95443200e-04,2.68125000e-03
-5.94443200e-04,3.06718750e-03
-5.93443200e-04,2.92500000e-03
-5.92443200e-04,3.14843750e-03
-5.91443200e-04,3.55468750e-03
-5.90443200e-04,3.25000000e-03
-5.89443200e-04,3.63593750e-03
-5.88443200e-04,3.41250000e-03
-5.87443200e-04,3.45312500e-03
-5.86443200e-04,3.55468750e-03
-5.85443200e-04,3.45312500e-03
-5.84443200e-04,3.39218750e-03
-5.83443200e-04,3.04687500e-03
-5.82443200e-04,3.06718750e-03
-5.81443200e-04,3.14843750e-03
-5.80443200e-04,3.35156250e-03
-5.79443200e-04,3.53437500e-03
-5.78443200e-04,3.53437500e-03
-5.77443200e-04,3.25000000e-03
-5.76443200e-04,3.75781250e-03
-5.75443200e-04,2.82343750e-03
-5.74443200e-04,4.12343750e-03
-5.73443200e-04,2.76250000e-03
-5.72443200e-04,3.83906250e-03
-5.71443200e-04,3.14843750e-03
-5.70443200e-04,3.18906250e-03
-5.69443200e-04,3.63593750e-03
-5.68443200e-04,2.80312500e-03
-5.67443200e-04,3.65625000e-03
-5.66443200e-04,3.25000000e-03
-5.65443200e-04,3.75781250e-03
-5.64443200e-04,3.65625000e-03
-5.63443200e-04,3.29062500e-03
-5.62443200e-04,3.81875000e-03
-5.61443200e-04,3.31093750e-03
-5.60443200e-04,3.87968750e-03
-5.59443200e-04,3.41250000e-03
-5.58443200e-04,3.87968750e-03
-5.57443200e-04,3.87968750e-03
-5.56443200e-04,3.87968750e-03
-5.55443200e-04,3.87968750e-03
-5.54443200e-04,3.39218750e-03
-5.53443200e-04,3.53437500e-03
-5.52443200e-04,3.20937500e-03
-5.51443200e-04,3.39218750e-03
-5.50443200e-04,3.04687500e-03
-5.49443200e-04,3.55468750e-03
-5.48443200e-04,2.90468750e-03
-5.47443200e-04,3.69687500e-03
-5.46443200e-04,2.27500000e-03
-5.45443200e-04,3.63593750e-03
-5.44443200e-04,2.80312500e-03
-5.43443200e-04,3.59531250e-03
-5.42443200e-04,3.06718750e-03
-5.41443200e-04,2.57968750e-03
-5.40443200e-04,3.27031250e-03
-5.39443200e-04,2.31562500e-03
-5.38443200e-04,3.14843750e-03
-5.37443200e-04,2.62031250e-03
-5.36443200e-04,2.72187500e-03
-5.35443200e-04,3.04687500e-03
-5.34443200e-04,2.55937500e-03
-5.33443200e-04,3.06718750e-03
-5.32443200e-04,2.31562500e-03
-5.31443200e-04,2.80312500e-03
-5.30443200e-04,2.78281250e-03
-5.29443200e-04,2.86406250e-03
-5.28443200e-04,3.20937500e-03
-5.27443200e-04,2.86406250e-03
-5.26443200e-04,3.49375000e-03
-5.25443200e-04,2.90468750e-03
-5.24443200e-04,3.35156250e-03
-5.23443200e-04,2.92500000e-03
-5.22443200e-04,3.41250000e-03
-5.21443200e-04,3.00625000e-03
-5.20443200e-04,3.55468750e-03
-5.19443200e-04,2.76250000e-03
-5.18443200e-04,3.63593750e-03
-5.17443200e-04,2.55937500e-03
-5.16443200e-04,3.55468750e-03
-5.15443200e-04,2.76250000e-03
-5.14443200e-04,3.14843750e-03
-5.13443200e-04,3.04687500e-03
-5.12443200e-04,2.51875000e-03
-5.11443200e-04,3.49375000e-03
-5.10443200e-04,2.72187500e-03
-5.09443200e-04,3.25000000e-03
-5.08443200e-04,3.06718750e-03
-5.07443200e-04,3.10781250e-03
-5.06443200e-04,3.31093750e-03
-5.05443200e-04,2.62031250e-03
-5.04443200e-04,3.25000000e-03
-5.03443200e-04,2.82343750e-03
-5.02443200e-04,3.39218750e-03
-5.01443200e-04,3.10781250e-03
-5.00443200e-04,3.31093750e-03
-4.99443200e-04,3.69687500e-03
-4.98443200e-04,3.31093750e-03
-4.97443200e-04,3.45312500e-03
-4.96443200e-04,2.86406250e-03
-4.95443200e-04,3.39218750e-03
-4.94443200e-04,2.76250000e-03
-4.93443200e-04,3.63593750e-03
-4.92443200e-04,2.43750000e-03
-4.91443200e-04,3.29062500e-03
-4.90443200e-04,2.13281250e-03
-4.89443200e-04,3.29062500e-03
-4.88443200e-04,2.23437500e-03
-4.87443200e-04,3.08750000e-03
-4.86443200e-04,2.80312500e-03
-4.85443200e-04,2.41718750e-03
-4.84443200e-04,3.06718750e-03
-4.83443200e-04,2.19375000e-03
-4.82443200e-04,3.10781250e-03
-4.81443200e-04,2.78281250e-03
-4.80443200e-04,3.16875000e-03
-4.79443200e-04,3.41250000e-03
-4.78443200e-04,3.27031250e-03
-4.77443200e-04,3.63593750e-03
-4.76443200e-04,3.25000000e-03
-4.75443200e-04,3.39218750e-03
-4.74443200e-04,3.25000000e-03
-4.73443200e-04,3.10781250e-03
-4.72443200e-04,3.14843750e-03
-4.71443200e-04,2.96562500e-03
-4.70443200e-04,2.90468750e-03
-4.69443200e-04,2.80312500e-03
-4.68443200e-04,2.86406250e-03
-4.67443200e-04,2.51875000e-03
-4.66443200e-04,2.72187500e-03
-4.65443200e-04,2.23437500e-03
-4.64443200e-04,3.10781250e-03
-4.63443200e-04,2.13281250e-03
-4.62443200e-04,3.41250000e-03
-4.61443200e-04,2.33593750e-03
-4.60443200e-04,3.41250000e-03
-4.59443200e-04,2.82343750e-03
-4.58443200e-04,2.86406250e-03
-4.57443200e-04,3.41250000e-03
-4.56443200e-04,2.51875000e-03
-4.55443200e-04,3.55468750e-03
-4.54443200e-04,2.72187500e-03
-4.53443200e-04,3.16875000e-03
-4.52443200e-04,3.00625000e-03
-4.51443200e-04,2.66093750e-03
-4.50443200e-04,3.12812500e-03
-4.49443200e-04,2.27500000e-03
-4.48443200e-04,2.90468750e-03
-4.47443200e-04,2.51875000e-03
-4.46443200e-04,2.72187500e-03
-4.45443200e-04,2.62031250e-03
-4.44443200e-04,2.33593750e-03
-4.43443200e-04,2.86406250e-03
-4.42443200e-04,2.43750000e-03
-4.41443200e-04,3.04687500e-03
-4.40443200e-04,2.96562500e-03
-4.39443200e-04,3.39218750e-03
-4.38443200e-04,3.25000000e-03
-4.37443200e-04,3.41250000e-03
-4.36443200e-04,3.10781250e-03
-4.35443200e-04,3.83906250e-03
-4.34443200e-04,3.25000000e-03
-4.33443200e-04,3.63593750e-03
-4.32443200e-04,3.59531250e-03
-4.31443200e-04,3.16875000e-03
-4.30443200e-04,3.79843750e-03
-4.29443200e-04,2.68125000e-03
-4.28443200e-04,3.73750000e-03
-4.27443200e-04,3.04687500e-03
-4.26443200e-04,3.75781250e-03
-4.25443200e-04,3.63593750e-03
-4.24443200e-04,3.29062500e-03
-4.23443200e-04,3.75781250e-03
-4.22443200e-04,3.06718750e-03
-4.21443200e-04,3.55468750e-03
-4.20443200e-04,3.16875000e-03
-4.19443200e-04,3.41250000e-03
-4.18443200e-04,3.67656250e-03
-4.17443200e-04,3.41250000e-03
-4.16443200e-04,3.75781250e-03
-4.15443200e-04,3.25000000e-03
-4.14443200e-04,3.65625000e-03
-4.13443200e-04,3.69687500e-03
-4.12443200e-04,3.87968750e-03
-4.11443200e-04,3.98125000e-03
-4.10443200e-04,3.65625000e-03
-4.09443200e-04,3.53437500e-03
-4.08443200e-04,3.29062500e-03
-4.07443200e-04,3.25000000e-03
-4.06443200e-04,3.14843750e-03
-4.05443200e-04,2.96562500e-03
-4.04443200e-04,2.43750000e-03
-4.03443200e-04,3.06718750e-03
-4.02443200e-04,2.19375000e-03
-4.01443200e-04,3.39218750e-03
-4.00443200e-04,2.43750000e-03
-3.99443200e-04,3.41250000e-03
-3.98443200e-04,2.96562500e-03
-3.97443200e-04,2.96562500e-03
-3.96443200e-04,3.63593750e-03
-3.95443200e-04,2.82343750e-03
-3.94443200e-04,3.63593750e-03
-3.93443200e-04,2.86406250e-03
-3.92443200e-04,3.10781250e-03
-3.91443200e-04,3.06718750e-03
-3.90443200e-04,2.55937500e-03
-3.89443200e-04,3.14843750e-03
-3.88443200e-04,2.82343750e-03
-3.87443200e-04,3.29062500e-03
-3.86443200e-04,3.04687500e-03
-3.85443200e-04,3.04687500e-03
-3.84443200e-04,3.14843750e-03
-3.83443200e-04,3.10781250e-03
-3.82443200e-04,3.45312500e-03
-3.81443200e-04,3.14843750e-03
-3.80443200e-04,3.65625000e-03
-3.79443200e-04,2.96562500e-03
-3.78443200e-04,3.69687500e-03
-3.77443200e-04,3.06718750e-03
-3.76443200e-04,4.04218750e-03
-3.75443200e-04,3.00625000e-03
-3.74443200e-04,3.87968750e-03
-3.73443200e-04,2.92500000e-03
-3.72443200e-04,3.94062500e-03
-3.71443200e-04,3.39218750e-03
-3.70443200e-04,3.45312500e-03
-3.69443200e-04,3.65625000e-03
-3.68443200e-04,2.92500000e-03
-3.67443200e-04,3.53437500e-03
-3.66443200e-04,2.68125000e-03
-3.65443200e-04,3.06718750e-03
-3.64443200e-04,3.00625000e-03
-3.63443200e-04,2.68125000e-03
-3.62443200e-04,3.29062500e-03
-3.61443200e-04,2.86406250e-03
-3.60443200e-04,3.35156250e-03
-3.59443200e-04,3.06718750e-03
-3.58443200e-04,3.14843750e-03
-3.57443200e-04,3.41250000e-03
-3.56443200e-04,3.41250000e-03
-3.55443200e-04,3.87968750e-03
-3.54443200e-04,3.83906250e-03
-3.53443200e-04,3.83906250e-03
-3.52443200e-04,3.69687500e-03
-3.51443200e-04,3.59531250e-03
-3.50443200e-04,3.41250000e-03
-3.49443200e-04,4.08281250e-03
-3.48443200e-04,3.04687500e-03
-3.47443200e-04,3.90000000e-03
-3.46443200e-04,2.37656250e-03
-3.45443200e-04,3.41250000e-03
-3.44443200e-04,2.47812500e-03
-3.43443200e-04,2.92500000e-03
-3.42443200e-04,2.96562500e-03
-3.41443200e-04,2.43750000e-03
-3.40443200e-04,3.14843750e-03
-3.39443200e-04,2.23437500e-03
-3.38443200e-04,3.00625000e-03
-3.37443200e-04,2.51875000e-03
-3.36443200e-04,2.62031250e-03
-3.35443200e-04,2.82343750e-03
-3.34443200e-04,2.37656250e-03
-3.33443200e-04,3.10781250e-03
-3.32443200e-04,2.51875000e-03
-3.31443200e-04,3.16875000e-03
-3.30443200e-04,2.82343750e-03
-3.29443200e-04,2.60000000e-03
-3.28443200e-04,2.92500000e-03
-3.27443200e-04,2.47812500e-03
-3.26443200e-04,2.86406250e-03
-3.25443200e-04,2.27500000e-03
-3.24443200e-04,2.57968750e-03
-3.23443200e-04,2.41718750e-03
-3.22443200e-04,2.92500000e-03
-3.21443200e-04,2.57968750e-03
-3.20443200e-04,3.25000000e-03
-3.19443200e-04,2.27500000e-03
-3.18443200e-04,3.10781250e-03
-3.17443200e-04,2.17343750e-03
-3.16443200e-04,2.74218750e-03
-3.15443200e-04,2.47812500e-03
-3.14443200e-04,2.51875000e-03
-3.13443200e-04,3.39218750e-03
-3.12443200e-04,2.23437500e-03
-3.11443200e-04,3.20937500e-03
-3.10443200e-04,2.31562500e-03
-3.09443200e-04,2.90468750e-03
-3.08443200e-04,2.86406250e-03
-3.07443200e-04,2.37656250e-03
-3.06443200e-04,2.96562500e-03
-3.05443200e-04,2.13281250e-03
-3.04443200e-04,2.80312500e-03
-3.03443200e-04,2.31562500e-03
-3.02443200e-04,2.76250000e-03
-3.01443200e-04,2.92500000e-03
-3.00443200e-04,2.80312500e-03
-2.99443200e-04,2.96562500e-03
-2.98443200e-04,2.80312500e-03
-2.97443200e-04,3.14843750e-03
-2.96443200e-04,3.35156250e-03
-2.95443200e-04,3.43281250e-03
-2.94443200e-04,3.35156250e-03
-2.93443200e-04,3.53437500e-03
-2.92443200e-04,3.06718750e-03
-2.91443200e-04,3.83906250e-03
-2.90443200e-04,2.90468750e-03
-2.89443200e-04,3.65625000e-03
-2.88443200e-04,3.25000000e-03
-2.87443200e-04,3.25000000e-03
-2.86443200e-04,3.77812500e-03
-2.85443200e-04,2.96562500e-03
-2.84443200e-04,4.18437500e-03
-2.83443200e-04,3.16875000e-03
-2.82443200e-04,3.83906250e-03
-2.81443200e-04,3.39218750e-03
-2.80443200e-04,3.39218750e-03
-2.79443200e-04,3.59531250e-03
-2.78443200e-04,2.92500000e-03
-2.77443200e-04,3.45312500e-03
-2.76443200e-04,3.12812500e-03
-2.75443200e-04,3.39218750e-03
-2.74443200e-04,3.49375000e-03
-2.73443200e-04,3.10781250e-03
-2.72443200e-04,3.63593750e-03
-2.71443200e-04,3.16875000e-03
-2.70443200e-04,3.65625000e-03
-2.69443200e-04,3.14843750e-03
-2.68443200e-04,3.31093750e-03
-2.67443200e-04,3.31093750e-03
-2.66443200e-04,3.08750000e-03
-2.65443200e-04,3.20937500e-03
-2.64443200e-04,3.00625000e-03
-2.63443200e-04,2.90468750e-03
-2.62443200e-04,3.27031250e-03
-2.61443200e-04,2.86406250e-03
-2.60443200e-04,2.86406250e-03
-2.59443200e-04,3.00625000e-03
-2.58443200e-04,2.62031250e-03
-2.57443200e-04,3.59531250e-03
-2.56443200e-04,2.72187500e-03
-2.55443200e-04,3.65625000e-03
-2.54443200e-04,2.84375000e-03
-2.53443200e-04,3.14843750e-03
-2.52443200e-04,3.14843750e-03
-2.51443200e-04,2.90468750e-03
-2.50443200e-04,3.59531250e-03
-2.49443200e-04,2.66093750e-03
-2.48443200e-04,3.06718750e-03
-2.47443200e-04,2.57968750e-03
-2.46443200e-04,2.92500000e-03
-2.45443200e-04,3.25000000e-03
-2.44443200e-04,2.86406250e-03
-2.43443200e-04,3.14843750e-03
-2.42443200e-04,2.76250000e-03
-2.41443200e-04,3.14843750e-03
-2.40443200e-04,2.80312500e-03
-2.39443200e-04,2.86406250e-03
-2.38443200e-04,3.29062500e-03
-2.37443200e-04,3.31093750e-03
-2.36443200e-04,3.39218750e-03
-2.35443200e-04,3.14843750e-03
-2.34443200e-04,3.06718750e-03
-2.33443200e-04,2.96562500e-03
-2.32443200e-04,3.00625000e-03
-2.31443200e-04,2.68125000e-03
-2.30443200e-04,3.37187500e-03
-2.29443200e-04,2.66093750e-03
-2.28443200e-04,3.90000000e-03
-2.27443200e-04,2.76250000e-03
-2.26443200e-04,3.73750000e-03
-2.25443200e-04,3.27031250e-03
-2.24443200e-04,3.37187500e-03
-2.23443200e-04,3.77812500e-03
-2.22443200e-04,3.00625000e-03
-2.21443200e-04,3.90000000e-03
-2.20443200e-04,3.20937500e-03
-2.19443200e-04,3.55468750e-03
-2.18443200e-04,3.29062500e-03
-2.17443200e-04,2.90468750e-03
-2.16443200e-04,3.31093750e-03
-2.15443200e-04,2.80312500e-03
-2.14443200e-04,3.39218750e-03
-2.13443200e-04,2.90468750e-03
-2.12443200e-04,2.96562500e-03
-2.11443200e-04,3.00625000e-03
-2.10443200e-04,2.90468750e-03
-2.09443200e-04,3.55468750e-03
-2.08443200e-04,3.29062500e-03
-2.07443200e-04,3.79843750e-03
-2.06443200e-04,3.29062500e-03
-2.05443200e-04,3.69687500e-03
-2.04443200e-04,3.16875000e-03
-2.03443200e-04,3.73750000e-03
-2.02443200e-04,2.72187500e-03
-2.01443200e-04,3.55468750e-03
-2.00443200e-04,2.39687500e-03
-1.99443200e-04,3.39218750e-03
-1.98443200e-04,2.55937500e-03
-1.97443200e-04,2.96562500e-03
-1.96443200e-04,3.25000000e-03
-1.95443200e-04,2.55937500e-03
-1.94443200e-04,3.14843750e-03
-1.93443200e-04,2.37656250e-03
-1.92443200e-04,3.06718750e-03
-1.91443200e-04,2.94531250e-03
-1.90443200e-04,2.86406250e-03
-1.89443200e-04,3.10781250e-03
-1.88443200e-04,2.90468750e-03
-1.87443200e-04,3.45312500e-03
-1.86443200e-04,3.00625000e-03
-1.85443200e-04,3.16875000e-03
-1.84443200e-04,3.06718750e-03
-1.83443200e-04,3.14843750e-03
-1.82443200e-04,3.31093750e-03
-1.81443200e-04,3.10781250e-03
-1.80443200e-04,3.49375000e-03
-1.79443200e-04,3.16875000e-03
-1.78443200e-04,3.65625000e-03
-1.77443200e-04,3.04687500e-03
-1.76443200e-04,3.75781250e-03
-1.75443200e-04,2.96562500e-03
-1.74443200e-04,4.18437500e-03
-1.73443200e-04,3.00625000e-03
-1.72443200e-04,3.85937500e-03
-1.71443200e-04,2.82343750e-03
-1.70443200e-04,3.39218750e-03
-1.69443200e-04,3.29062500e-03
-1.68443200e-04,2.96562500e-03
-1.67443200e-04,3.71718750e-03
-1.66443200e-04,3.04687500e-03
-1.65443200e-04,3.73750000e-03
-1.64443200e-04,3.16875000e-03
-1.63443200e-04,3.45312500e-03
-1.62443200e-04,3.53437500e-03
-1.61443200e-04,3.20937500e-03
-1.60443200e-04,3.94062500e-03
-1.59443200e-04,3.35156250e-03
-1.58443200e-04,3.63593750e-03
-1.57443200e-04,3.41250000e-03
-1.56443200e-04,3.20937500e-03
-1.55443200e-04,3.75781250e-03
-1.54443200e-04,3.35156250e-03
-1.53443200e-04,3.83906250e-03
-1.52443200e-04,3.53437500e-03
-1.51443200e-04,3.59531250e-03
-1.50443200e-04,3.35156250e-03
-1.49443200e-04,3.41250000e-03
-1.48443200e-04,3.31093750e-03
-1.47443200e-04,3.87968750e-03
-1.46443200e-04,3.35156250e-03
-1.45443200e-04,3.87968750e-03
-1.44443200e-04,3.39218750e-03
-1.43443200e-04,3.35156250e-03
-1.42443200e-04,3.69687500e-03
-1.41443200e-04,2.57968750e-03
-1.40443200e-04,3.55468750e-03
-1.39443200e-04,2.37656250e-03
-1.38443200e-04,3.41250000e-03
-1.37443200e-04,3.06718750e-03
-1.36443200e-04,3.04687500e-03
-1.35443200e-04,3.59531250e-03
-1.34443200e-04,3.04687500e-03
-1.33443200e-04,4.12343750e-03
-1.32443200e-04,3.37187500e-03
-1.31443200e-04,3.79843750e-03
-1.30443200e-04,3.65625000e-03
-1.29443200e-04,3.49375000e-03
-1.28443200e-04,3.75781250e-03
-1.27443200e-04,3.35156250e-03
-1.26443200e-04,3.75781250e-03
-1.25443200e-04,3.59531250e-03
-1.24443200e-04,3.98125000e-03
-1.23443200e-04,3.79843750e-03
-1.22443200e-04,3.63593750e-03
-1.21443200e-04,3.65625000e-03
-1.20443200e-04,3.39218750e-03
-1.19443200e-04,3.45312500e-03
-1.18443200e-04,3.59531250e-03
-1.17443200e-04,3.79843750e-03
-1.16443200e-04,3.65625000e-03
-1.15443200e-04,3.73750000e-03
-1.14443200e-04,2.82343750e-03
-1.13443200e-04,3.65625000e-03
-1.12443200e-04,2.82343750e-03
-1.11443200e-04,3.87968750e-03
-1.10443200e-04,3.20937500e-03
-1.09443200e-04,3.49375000e-03
-1.08443200e-04,3.65625000e-03
-1.07443200e-04,3.14843750e-03
-1.06443200e-04,3.94062500e-03
-1.05443200e-04,3.25000000e-03
-1.04443200e-04,3.73750000e-03
-1.03443200e-04,3.69687500e-03
-1.02443200e-04,3.35156250e-03
-1.01443200e-04,3.49375000e-03
-1.00443200e-04,3.00625000e-03
-9.94432000e-05,3.31093750e-03
-9.84432000e-05,2.92500000e-03
-9.74432000e-05,2.92500000e-03
-9.64432000e-05,2.84375000e-03
-9.54432000e-05,2.68125000e-03
-9.44432000e-05,3.14843750e-03
-9.34432000e-05,2.51875000e-03
-9.24432000e-05,3.35156250e-03
-9.14432000e-05,2.62031250e-03
-9.04432000e-05,3.49375000e-03
-8.94432000e-05,2.80312500e-03
-8.84432000e-05,3.71718750e-03
-8.74432000e-05,2.68125000e-03
-8.64432000e-05,3.63593750e-03
-8.54432000e-05,2.55937500e-03
-8.44432000e-05,3.45312500e-03
-8.34432000e-05,3.00625000e-03
-8.24432000e-05,3.31093750e-03
-8.14432000e-05,3.55468750e-03
-8.04432000e-05,3.06718750e-03
-7.94432000e-05,3.90000000e-03
-7.84432000e-05,3.06718750e-03
-7.74432000e-05,3.83906250e-03
-7.64432000e-05,3.59531250e-03
-7.54432000e-05,3.41250000e-03
-7.44432000e-05,3.79843750e-03
-7.34432000e-05,3.10781250e-03
-7.24432000e-05,3.47343750e-03
-7.14432000e-05,2.90468750e-03
-7.04432000e-05,3.31093750e-03
-6.94432000e-05,3.41250000e-03
-6.84432000e-05,3.45312500e-03
-6.74432000e-05,3.39218750e-03
-6.64432000e-05,2.92500000e-03
-6.54432000e-05,3.20937500e-03
-6.44432000e-05,2.82343750e-03
-6.34432000e-05,3.10781250e-03
-6.24432000e-05,2.82343750e-03
-6.14432000e-05,3.69687500e-03
-6.04432000e-05,2.78281250e-03
-5.94432000e-05,3.75781250e-03
-5.84432000e-05,2.51875000e-03
-5.74432000e-05,3.73750000e-03
-5.64432000e-05,2.92500000e-03
-5.54432000e-05,3.45312500e-03
-5.44432000e-05,3.35156250e-03
-5.34432000e-05,2.82343750e-03
-5.24432000e-05,3.53437500e-03
-5.14432000e-05,2.68125000e-03
-5.04432000e-05,3.53437500e-03
-4.94432000e-05,3.04687500e-03
-4.84432000e-05,3.20937500e-03
-4.74432000e-05,3.20937500e-03
-4.64432000e-05,3.10781250e-03
-4.54432000e-05,3.35156250e-03
-4.44432000e-05,2.86406250e-03
-4.34432000e-05,3.04687500e-03
-4.24432000e-05,3.10781250e-03
-4.14432000e-05,2.96562500e-03
-4.04432000e-05,3.31093750e-03
-3.94432000e-05,2.96562500e-03
-3.84432000e-05,3.59531250e-03
-3.74432000e-05,3.14843750e-03
-3.64432000e-05,3.59531250e-03
-3.54432000e-05,3.20937500e-03
-3.44432000e-05,3.59531250e-03
-3.34432000e-05,3.06718750e-03
-3.24432000e-05,3.75781250e-03
-3.14432000e-05,2.68125000e-03
-3.04432000e-05,3.35156250e-03
-2.94432000e-05,2.23437500e-03
-2.84432000e-05,3.08750000e-03
-2.74432000e-05,2.76250000e-03
-2.64432000e-05,2.86406250e-03
-2.54432000e-05,3.35156250e-03
-2.44432000e-05,2.47812500e-03
-2.34432000e-05,3.53437500e-03
-2.24432000e-05,2.68125000e-03
-2.14432000e-05,3.41250000e-03
-2.04432000e-05,3.39218750e-03
-1.94432000e-05,3.27031250e-03
-1.84432000e-05,3.75781250e-03
-1.74432000e-05,3.10781250e-03
-1.64432000e-05,4.12343750e-03
-1.54432000e-05,3.59531250e-03
-1.44432000e-05,3.73750000e-03
-1.34432000e-05,3.49375000e-03
-1.24432000e-05,3.06718750e-03
-1.14432000e-05,3.55468750e-03
-1.04432000e-05,2.92500000e-03
-9.44320000e-06,3.45312500e-03
-8.44320000e-06,3.29062500e-03
-7.44320000e-06,3.53437500e-03
-6.44320000e-06,3.45312500e-03
-5.44320000e-06,3.39218750e-03
-4.44320000e-06,3.10781250e-03
-3.44320000e-06,3.63593750e-03
-2.44320000e-06,3.00625000e-03
-1.44320000e-06,3.79843750e-03
-4.43200000e-07,2.86406250e-03
5.56800000e-07,3.53437500e-03
1.55680000e-06,3.53437500e-03
2.55680000e-06,3.14843750e-03
3.55680000e-06,1.82812500e-03
4.55680000e-06,-5.94546875e-02
5.55680000e-06,-3.56971875e-01
6.55680000e-06,-7.02203125e-01
7.55680000e-06,-6.65742188e-01
8.55680000e-06,-1.17528125e-01
9.55680000e-06,1.87281250e-02
1.05568000e-05,-4.13501562e-01
1.15568000e-05,-4.14578125e-01
1.25568000e-05,-4.12810937e-01
1.35568000e-05,-7.15975000e-01
1.45568000e-05,-5.30521875e-01
1.55568000e-05,1.76718750e-03
1.65568000e-05,-2.50818750e-01
