Time,r,z,a
3.713,1.8397141130288752,-4.780539817993971,79.87768519425998
3.714,2.040111443607846,-4.7664620239229505,79.81529027545038
3.715,2.2049699876238855,-4.704814561102626,79.80411964141923
3.7159999999999997,2.2109210105826933,-4.5335896335610615,79.95603264477572
3.717,2.2204347719030677,-4.46243456116139,80.01565924229453
3.718,2.354513732390107,-4.544411103082662,79.88185510269253
3.719,2.537215611295831,-4.502160545714388,79.83212687485552
3.72,2.717735675615435,-4.346337979553653,79.87391562349747
3.721,2.923352300425502,-4.385725816570651,79.72927143456074
3.722,3.1306778227489627,-4.366246001073766,79.62736119102122
3.723,3.1157792135166598,-4.085427200945441,79.8620241805155
3.724,3.006013054000468,-3.6896940366434046,80.24080294956563
3.725,2.8465443134297588,-3.335958838915762,80.61463389176463
3.7259999999999995,2.6865518649690574,-3.1211309591635477,80.88186700221837
3.7270000000000003,2.4881772546202368,-3.0172285453100263,81.08915684985409
3.7279999999999998,2.3401931140637555,-3.126836252190654,81.09441313511975
3.729,2.2109517350424777,-3.2345287275618775,81.08203067085634
3.73,2.0382583259476763,-3.2856992707990655,81.13343606008843
3.7310000000000003,1.98077374553831,-3.265416260741905,81.18078437543367
3.732,1.9261144006463382,-3.1705909210007253,81.29020708492921
3.7329999999999997,1.7857925217534376,-3.1760739415543084,81.35630673451087
3.7340000000000004,1.554660976562534,-3.372571027829452,81.28634868494618
3.735,1.3939754692070863,-3.5629903202873963,81.17402723072775
3.7359999999999998,1.345320159435615,-3.4525527334422703,81.29459763202651
3.7369999999999997,1.3442943891968093,-3.1973358338800106,81.5315588747336
3.7380000000000004,1.4114397869978632,-2.9275547108987046,81.7499632528807
3.7390000000000003,1.47533019177075,-2.6950377306247626,81.92756976576499
3.7399999999999998,1.6232994754326393,-2.529775048905168,81.9941951186075
3.7409999999999997,1.876682917288664,-2.4548504725940377,81.90997902679638
3.742,2.172372636289511,-2.407087340165877,81.75758233194946
3.743,2.5270381420480685,-2.358536205608371,81.54332315590085
3.7439999999999998,2.791572078471667,-2.078722316990429,81.51948837949696
3.7450000000000006,2.922819822713107,-1.6825435081073115,81.62748930724916
3.746,2.94911893205503,-1.378830013622994,81.7444701380769
3.747,3.0235452935547693,-1.0211919004120789,81.80865873970764
3.7479999999999998,3.0744209300158403,-0.7247282023006203,81.84131435211901
3.749,3.0193547328634427,-0.5761933077542131,81.92615847338129
3.75,3.0696781944430938,-0.4872368646820091,81.8918938274659
3.751,3.0758696574540996,-0.3139615562639693,81.90814844980252
3.7520000000000002,2.9221301212640536,-0.19937625711142978,82.07107607857452
3.753,2.740284038379408,-0.14274026642412757,82.25600083916635
3.754,2.553337063937322,-0.16988817306141643,82.44101735968721
3.7549999999999994,2.381154118452149,-0.33419374113774986,82.59550828813296
3.7560000000000002,2.173056201009071,-0.606020857317273,82.74402248853241
3.757,1.8884790960841469,-1.0364466243844477,82.84580063560851
3.7579999999999996,1.608747015583615,-1.3275772293111792,82.91420800175695
3.7590000000000003,1.408219265651398,-1.370208967953873,83.03517071580939
3.7600000000000002,1.2467742134835356,-1.3551735109591827,83.15854916323761
3.761,1.0292600809158559,-1.2100385855561278,83.41142526373432
3.7619999999999996,0.7770767827895223,-0.9137805362311971,83.80048209903083
3.7630000000000003,0.5082240115380573,-0.5983919009375881,84.21491114323821
3.764,0.33782232221787434,-0.3645312535550095,84.50300205613397
3.7649999999999997,0.24523768315489827,-0.008308264745718458,84.75462162177105
3.766,0.17212916417240964,0.4417168357804112,84.52593016108325
3.7670000000000003,0.21384288012403016,0.7606613076343315,84.20985165803394
3.7680000000000002,0.29297354121682995,1.124589589762184,83.83787468780058
3.7689999999999997,0.3712788390276429,1.6061773421584982,83.3514692508864
3.7700000000000005,0.5797684753769555,2.1558877724206265,82.76751627725672
3.771,0.8794510633877427,2.72676820493093,82.13491727583371
3.772,1.1751708758042558,3.220833404644581,81.57147343486842
3.7729999999999997,1.3574509012591218,3.6451227550211134,81.11032226932592
3.774,1.4690803876106122,4.0819835570895355,80.66170690874723
3.7750000000000004,1.6317478510301664,4.455385163285965,80.25520727506772
3.776,1.6802933056963223,4.498005108877344,80.19839239913813
3.7770000000000006,1.5663436474352188,4.036874592539704,80.66989735713422
3.778,1.4026565047552828,3.2342061068975188,81.47472917179041
3.779,1.1868833605946898,2.3252505293798365,82.38935216162008
3.7799999999999994,0.9874415352105494,1.5156329686729437,83.19108206897401
3.781,0.8431491109942129,0.766723458353719,83.86036616189224
3.782,0.7540737529674164,-0.03815240218109316,84.24496170249016
3.783,0.7365340568860347,-0.7414031548603686,83.95493490394621
3.7840000000000003,0.6999718840242346,-1.2768174221608648,83.54390131929256
3.785,0.6115067709705244,-1.669636456946947,83.22190370640138
3.786,0.5078811418543562,-1.8817904905401914,83.05087745266266
3.7869999999999995,0.45647420914478665,-1.9120569058178774,83.03421000239085
3.7880000000000003,0.43949941776136553,-1.763606452508134,83.18245565183655
3.789,0.45705512995133696,-1.4462450005398007,83.48325216551953
3.79,0.5243649143564043,-0.940738655965996,83.92299128033395
3.7909999999999995,0.6065512936637292,-0.33669122307855454,84.30626701711445
3.7920000000000003,0.6398069091994615,0.25527824879606253,84.31114597673546
3.793,0.7063798935053747,0.878104670691535,83.87303932338394
3.7939999999999996,0.7888412175667237,1.4683511205108781,83.33316903087395
3.7950000000000004,0.8224022336937757,1.8862514185746109,82.94226098640783
3.796,0.8886976592670968,2.156552635063393,82.66751145825201
3.797,0.8903769838730256,2.428159270934719,82.4137423526576
3.7979999999999996,0.8267335395232496,2.637162622331154,82.23628600575364
3.7990000000000004,0.699077324640026,2.7433465014107123,82.16898266825717
3.8,0.5558798226582369,2.8484089179107612,82.09785669877036
3.8009999999999997,0.4138160516572524,2.8780131010987096,82.09238875798276
3.802,0.17838918558511851,2.7910769393043027,82.20322807818549
3.803,-0.007946349480308253,2.7597439350686392,82.24024462467808
3.8040000000000003,-0.08252689213912426,2.7465571574769205,82.252203263119
3.8049999999999997,-0.07835640550795984,2.6541948295487345,82.34464881428325
3.8060000000000005,0.049040278583006844,2.6194439524243194,82.38009703064868
3.807,0.2661615247407742,2.5818795247529702,82.40443766447596
3.808,0.48026744536991445,2.5303500868339888,82.42447512513994
3.809,0.7222413176691566,2.5402751464820015,82.35904745578748
3.81,1.0671675178511326,2.5305425343201624,82.25364022219229
3.811,1.3492335084722942,2.442932548050697,82.20923836655476
3.812,1.478990917887109,2.3164441680815506,82.25166819342505
3.8130000000000006,1.5813154926256339,2.102069941391027,82.36955199144376
3.814,1.6674178734722132,1.8690893748059614,82.49524902319868
3.815,1.676481398106243,1.6914422964796245,82.61849482038848
3.8159999999999994,1.6132426227279602,1.6458289112146194,82.69537322657744
3.817,1.4934181337666468,1.6947399170074575,82.74114163601135
3.8179999999999996,1.3321999132537774,1.8148595569582198,82.74867331993867
3.819,1.1435495081095386,2.0754328812571927,82.63037405439147
3.8200000000000003,0.9412276832441234,2.313654198933876,82.50221992482335
3.821,0.6542829366963194,2.4958128805332858,82.41985114850173
3.822,0.3412091722466737,2.5711279900249133,82.40633023684302
3.8229999999999995,0.18643909521090546,2.603982144809771,82.38935208296654
3.8240000000000003,0.07533075839547065,2.7219368162692885,82.27702097787687
3.8249999999999997,-0.03495272593477905,2.8760423541976214,82.1237452622918
3.826,-0.05979229324269575,3.0659793957315067,81.93343762930193
3.827,-0.0001662580679018759,3.1891870450354434,81.81081295063089
3.8280000000000003,0.058939180333331294,3.1414498318401542,81.8579973149364
3.8289999999999997,0.11763642197981165,2.95795713181401,82.0397046226051
3.8299999999999996,0.2035155272995653,2.655642014722375,82.3365711798115
3.8310000000000004,0.2472554009011524,2.324133535222713,82.66275120647767
3.832,0.2772562199297414,1.995893810881212,82.9849409150589
3.833,0.32039851625073207,1.719599165617469,83.25080690042294
3.834,0.3903822194818912,1.5610886167618114,83.3908399872384
3.8350000000000004,0.4603006382605855,1.5213922821926313,83.41049971566584
3.836,0.4892861388335104,1.6517123745612279,83.27734080737562
3.8369999999999997,0.4909034855421112,1.8129667051812588,83.121746953626
3.838,0.47881014635943336,1.937598911317739,83.00411706320325
3.839,0.41303067422757,1.99609353639581,82.96162227644285
3.84,0.33474712660130884,1.8906971394292624,83.07989809858596
3.8409999999999997,0.28382161952687013,1.636978792192757,83.33859870055434
3.8420000000000005,0.16613695719929095,1.3857757462990212,83.60430092513535
3.843,0.022074671333035995,1.2654253897698542,83.73438208443913
3.844,-0.08131816376962551,1.1104976149984431,83.88652903195634
3.845,-0.22402152681444357,0.8122511998463103,84.15742201777637
3.846,-0.392762488007388,0.533914421349398,84.33718254299497
3.8469999999999995,-0.4941772701070365,0.32205176065856694,84.41014534770528
3.848,-0.5809270781706596,0.09599691934713776,84.41119470223508
3.849,-0.6409112235597215,-0.03250731238747203,84.35826491303384
3.85,-0.6360135892188864,-0.048791964417839874,84.36211761157496
3.851,-0.6049693628545658,-0.017084174566015724,84.39478945893742
3.8520000000000003,-0.5609323053072036,0.12544906120912297,84.42521089250447
3.853,-0.5940290370953983,0.42387228008438327,84.27024784567881
3.8539999999999996,-0.703840095143264,0.8749723162644621,83.87707193740628
3.855,-0.8135074248075711,1.4159216286936875,83.36701855833581
3.856,-0.9481504706040615,1.9377517678202316,82.84271670182214
3.857,-1.1070280187854282,2.374560284085724,82.38006725713555
3.858,-1.276919780790354,2.737963816673358,81.97891244946688
3.8590000000000004,-1.5227594866486003,3.0191105524149275,81.6186060593475
3.8600000000000003,-1.7691139608998616,3.271928718886004,81.28041914348917
3.8609999999999998,-1.888863893682077,3.481698068237551,81.03893597031998
3.8619999999999997,-1.9072619974197291,3.55206270866909,80.9682760742929
3.863,-1.8995113384861424,3.5645147554633008,80.96095199744383
3.8640000000000003,-1.8643341761836612,3.609905794204028,80.93709934117086
3.8649999999999998,-1.7797531521854018,3.702141744090438,80.89227863943393
3.8659999999999997,-1.6580528677789648,3.663017296989344,80.97919970274658
3.867,-1.5373850127434863,3.535913774467842,81.14432380795797
3.868,-1.4078756744009289,3.472467675053637,81.25298176293973
3.8689999999999998,-1.279016291752463,3.449363898360888,81.32114229985942
3.87,-1.1384484864910973,3.4069511439946303,81.40787234999085
3.871,-0.9503667795044894,3.352937849888182,81.51497643612005
3.872,-0.7751343519860855,3.3313608055875035,81.57964942138477
3.8729999999999998,-0.6488923174253239,3.2979488065607714,81.63882050906096
3.874,-0.5717327056876487,3.41260901311761,81.53982969159544
3.875,-0.5796879197115093,3.616387978256272,81.33744623335903
3.876,-0.587311580439027,3.6695447865161817,81.28375272179503
3.8770000000000002,-0.5829811437572133,3.655633354884716,81.29817312137342
3.878,-0.5788232328106087,3.5948173592548422,81.35888091636085
3.879,-0.562954224121448,3.5400069924617092,81.41551022248159
3.88,-0.5708512500259963,3.499280788850546,81.45446235545654
3.8810000000000002,-0.6376009042814446,3.414616265452103,81.52636513815419
3.882,-0.7630641424305526,3.29262912273758,81.62010748316416
3.8829999999999996,-0.8521734454875604,3.1575926214412364,81.72943571471615
3.8840000000000003,-0.940911107284924,3.1097258515918265,81.75104500125492
3.885,-1.028847747289267,3.1193243999279106,81.71538245771478
3.886,-1.0229358765027403,3.1026080906078164,81.73310931138774
3.887,-0.9939888019395426,3.0114263581144063,81.82876956864888
3.8880000000000003,-1.0119622754117839,2.9903440695422416,81.84306710538488
3.8890000000000002,-1.0178727797999652,3.0425381187977067,81.7917133544219
3.8899999999999997,-1.0349209574528753,3.032228039549517,81.79602305376498
3.8909999999999996,-1.0303542064769633,2.9654184001312043,81.8606790417924
3.892,-1.003029902992213,2.9813979375133366,81.85439947734851
3.893,-1.0210096225394127,3.1049676175357654,81.73147058216331
3.8939999999999997,-1.0494507773421426,3.239660002961456,81.59460077687619
3.8950000000000005,-1.1225384376689767,3.4184380552513742,81.40197119499648
3.8960000000000004,-1.2417097393661538,3.5890794877246854,81.20219344278269
3.897,-1.3615006773450333,3.674126237602048,81.0817238861654
3.8979999999999997,-1.4466653363543782,3.710940220940213,81.01704658340056
3.899,-1.5540729979337402,3.81096308639255,80.88434907593545
3.9,-1.7418728117976618,4.044951021182136,80.59593941274166
3.901,-1.9739304062842982,4.315832261065583,80.25417980170886
3.9020000000000006,-2.260912588992251,4.576420912533019,79.8955554559058
3.903,-2.4668319052817074,4.772178735441829,79.62794736325873
3.904,-2.547028425384544,4.876426433568297,79.49846489044008
3.905,-2.615303020989296,4.863810090821974,79.47764013385786
3.906,-2.725113739120197,4.728527514976714,79.54241652825782
3.907,-2.8246734760133734,4.5804749805138405,79.61859392972369
3.908,-2.8278107329188327,4.514081086085764,79.6733273431749
3.9090000000000003,-2.7558994454470827,4.55828008591169,79.67337826619585
3.91,-2.7143759635563227,4.534294002466248,79.7153373833012
3.9109999999999996,-2.7038185058988486,4.443888718949866,79.79819440393521
3.9119999999999995,-2.63941097664105,4.360027242500764,79.90330225940737
3.9130000000000007,-2.5203266085560565,4.239480351898376,80.06793756447385
3.914,-2.360457906790918,4.149533393721637,80.22607196165016
3.915,-2.1676801403528683,4.1088924840569385,80.35437467756817
3.9159999999999995,-1.9747833920265359,4.063768229290911,80.48181655232791
3.9170000000000003,-1.8271084291355817,4.017680239949691,80.58637567046078
3.9179999999999997,-1.734391858213989,3.9840511560117036,80.6547981943807
3.9189999999999996,-1.6522575169791762,4.056314894525405,80.62008613943576
3.92,-1.59168655979169,4.2075369390375785,80.5014632158904
3.921,-1.5747790053242792,4.307401851906419,80.4137553892736
3.922,-1.622671605111443,4.3024491297188,80.40172514394224
3.9229999999999996,-1.714775218210571,4.308497318614334,80.36280222618271
3.9240000000000004,-1.8167436434438922,4.4443937393009225,80.19862590752074
3.925,-2.0143179914560094,4.68882293060903,79.89681105138087
3.9259999999999997,-2.2877442587694805,5.014688332391119,79.4881153073969
3.927,-2.5417265101310487,5.356186497487559,79.07133173063536
3.928,-2.7731349175134334,5.619300857137337,78.73367576694625
3.9290000000000003,-2.978269071015346,5.683224479240185,78.58368274313048
3.9299999999999993,-3.109987255310828,5.595641513452019,78.59818582937123
3.9310000000000005,-3.1871538533794816,5.432987235745934,78.70116677559328
3.932,-3.239899807822792,5.29792778415494,78.78992837635096
3.933,-3.2588284884044643,5.178387505152149,78.88153121521795
3.934,-3.255124212871392,5.0535306062900975,78.98884327022391
3.935,-3.2637672839894107,4.9216510102753,79.09450886454111
3.9360000000000004,-3.2420932316398132,4.88796853608198,79.13455841966079
3.9369999999999994,-3.1781172064212293,4.941704047306805,79.1245538153329
3.9380000000000006,-3.1138174355475923,4.917053640394482,79.17992478361002
3.9389999999999996,-3.0546750962451608,4.928289426831632,79.20180402036627
3.94,-3.0713228839326967,5.108920163332058,79.03895231585341
3.941,-3.1193947510956015,5.288616266772387,78.85996045368336
3.942,-3.0924704942913137,5.331475349353073,78.83655914615693
3.9430000000000005,-3.094921617120868,5.344550381471403,78.82401760072067
3.9439999999999995,-3.1919910363355104,5.303978619049035,78.80960453869258
3.9450000000000007,-3.248302324141566,5.2618509653627825,78.81626782834891
3.9459999999999997,-3.3137042014823526,5.2589606762131265,78.78410883872009
3.947,-3.4064027851872756,5.293874367349938,78.70486809095978
3.948,-3.3991706173955243,5.3636219185676355,78.64997630150059
3.9490000000000003,-3.3312170309205418,5.343659842012759,78.70303982748541
3.95,-3.242232408196054,5.20459651828073,78.86812460116347
3.9509999999999996,-3.104115278675596,5.063326883359023,79.06090825200911
3.952000000000001,-2.935277912915607,5.012896569740211,79.19095632268414
3.953,-2.7890141370782433,5.119784662233138,79.16983749416364
3.954,-2.6626728266950495,5.207829444351364,79.15095613766889
3.954999999999999,-2.5965386809478255,5.10547972494268,79.27217874375788
3.9560000000000004,-2.6411236684383375,4.971911850777493,79.370129514466
3.9570000000000003,-2.744738826406576,4.869099870303094,79.41057026413523
3.9579999999999997,-2.8257811018042363,4.823072410565357,79.41009245936297
3.9590000000000005,-2.8555572966561606,4.850385410923104,79.37146145887034
3.96,-2.87540004322051,4.940338810361204,79.28380607661762
3.9610000000000003,-2.9625467542316435,4.9730231426370635,79.21142137928383
3.9619999999999993,-3.098665964169812,4.923602278683633,79.18247559900578
3.9630000000000005,-3.2055820551318983,4.974360826722289,79.08222829549729
3.9639999999999995,-3.224187401726783,5.121340641132908,78.9482635249068
3.965,-3.184617673894812,5.318142068634889,78.80125619249614
3.9659999999999997,-3.1574618737664326,5.608834255416118,78.56349573223028
3.967,-3.1794405265463914,5.973106281145128,78.23340257531889
3.968,-3.288332625775476,6.381405981456751,77.82117880443374
3.9689999999999994,-3.379224538474089,6.7484933401326295,77.45272758917237
3.9700000000000006,-3.3948347497702804,6.946218927258505,77.26857966712117
3.9709999999999996,-3.4526556665354176,7.024221888620984,77.17308973526326
3.972,-3.5971526029221343,7.04508158208187,77.0897104132087
3.973,-3.797360629524112,7.050301669875591,76.99208507869182
3.974,-4.0167735813113445,6.9972310564904765,76.93180860034694
3.975,-4.275832223948297,6.949274147901244,76.84064019729225
3.9759999999999995,-4.554040157239822,6.976339100446408,76.66881827120724
3.9770000000000003,-4.778310258407913,7.06175754800542,76.47353129411609
3.9779999999999998,-4.919567398207757,7.153928081904989,76.31778655027547
3.979,-4.988351725963227,7.184352907587516,76.25365335453245
3.98,-5.0302348987880015,7.221408621146518,76.19931788947277
3.9810000000000003,-5.055707537676838,7.351438865162483,76.07790203512964
3.982,-5.038285142252147,7.502969745224941,75.9623635737877
3.9829999999999997,-4.979417482980059,7.611912856500435,75.90407696796174
3.9840000000000004,-4.909891498506386,7.758835770824357,75.81813923838263
3.985,-4.8258033194146845,7.867742401435269,75.77017073976901
3.9859999999999998,-4.718027351240955,7.948698130712595,75.75653830752506
3.987,-4.537501212193493,8.052118303232637,75.75740694285898
3.9880000000000004,-4.290667320002213,8.081675903661559,75.84995565788019
3.9890000000000003,-4.063592516192175,7.975533283297154,76.04891541260872
3.9899999999999998,-3.9161064579768405,7.746971503762707,76.31947828351778
3.9909999999999997,-3.8173214930188544,7.524395474059693,76.56267396439407
3.992,-3.7655478893904513,7.313577856200166,76.7739576972888
3.993,-3.758415728404109,6.989900829392052,77.06372868456155
3.994,-3.8003692377719642,6.623723677533402,77.36347450081387
3.995,-3.880743934037868,6.32075642749595,77.58298339645225
3.9960000000000004,-3.8711113302963223,6.174626581880417,77.71223516040666
3.997,-3.828311342749424,6.238892401125048,77.68018127752882
3.9979999999999998,-3.8418810382510538,6.331719181648147,77.59387296170772
3.999,-3.871274298814015,6.344222570019836,77.5679124928048
4.0,-3.9297338930596726,6.415012226836131,77.47702250829374
4.001,-4.018005193875984,6.539577195820493,77.32468660977874
4.002000000000001,-4.087531511731882,6.56101184162643,77.26987773412584
4.003,-4.154465740204377,6.5294784770486745,77.26089961502154
4.004,-4.241492156167053,6.577206554390699,77.17376835444117
4.005,-4.287811595140452,6.740841690764276,77.01099036329492
4.006,-4.284692256226381,6.999762969420818,76.79297439027748
4.007000000000001,-4.291239481353951,7.186294398283934,76.62996036657304
4.007999999999999,-4.345960570742111,7.216438186326084,76.57596573015574
4.009,-4.426777442718411,7.200097133342654,76.54791402925115
4.010000000000001,-4.440832381824148,7.198138823254826,76.54221100036739
4.011,-4.401645408628529,7.208936534130244,76.55350674798007
4.012,-4.3747630972563,7.205597687607076,76.57033866678121
4.013,-4.362783639101286,7.104250284464908,76.6630789144955
4.014,-4.34575659810397,6.905825692775611,76.8405864849878
4.015,-4.3693289486728055,6.794323177801543,76.92201368495084
4.016,-4.3936411526201296,6.794170264883175,76.90896593962059
4.0169999999999995,-4.398943668854805,6.819439728157535,76.88486207093612
4.018,-4.44621023365036,6.819750041333611,76.85888361045691
4.019,-4.464131907925124,6.743589442167257,76.91269684901914
4.0200000000000005,-4.38495307744502,6.599622926119569,77.07643790594422
4.021,-4.253671959624887,6.484807323656679,77.24458568707962
4.021999999999999,-4.180450479895256,6.447600879948983,77.31574835641261
4.023,-4.180091157546749,6.4788839971259495,77.2896757569078
4.024,-4.182122725491541,6.542182400581292,77.2353170667729
4.025,-4.13869830810605,6.5572656415877,77.24586843161232
4.026,-4.126831729368236,6.670006039070863,77.15654918522706
4.027,-4.149466280754494,6.916006782397291,76.93469032031108
4.0280000000000005,-4.1727735592697925,7.115682718456178,76.75106190308856
4.029,-4.26334593239031,7.250510593237619,76.58893452635874
4.029999999999999,-4.3745869583722055,7.362378090067665,76.43602766249981
4.031,-4.411436390652514,7.406881197958787,76.37894089398242
4.032,-4.389874500333349,7.337678905881396,76.4494134789189
4.033,-4.41080476273208,7.2499099808279075,76.51375269126288
4.034000000000001,-4.486326084394681,7.189885743314057,76.52523872091781
4.035,-4.583147951977998,7.085625218785332,76.56131942239743
4.036,-4.682355918549121,6.931357265616939,76.63530212789532
4.037,-4.753180034899501,6.84824143566545,76.66386593166038
4.038,-4.8211433400099555,6.885482278710843,76.59444889877152
4.039,-4.9344035580891505,7.016170045833318,76.42241405836516
4.04,-5.042971125550001,7.217293480543962,76.19540557677792
4.0409999999999995,-5.095818797497564,7.322733491875073,76.0786887169005
4.042000000000001,-5.110239491442282,7.337065948819646,76.0586866514351
4.043,-5.135574876962411,7.352851830767873,76.03124538399484
4.044,-5.1919147719051955,7.398813127023673,75.9612824644563
4.045,-5.232953889002242,7.560224489773286,75.80539284470558
4.046,-5.305469302298114,7.711792386052012,75.63945801124757
4.047000000000001,-5.433487429732922,7.827304411174395,75.47164862139017
4.047999999999999,-5.581854818479931,7.888664414492617,75.33624661639848
4.049,-5.673498041117477,7.882948921120081,75.28766435322831
4.05,-5.671708664720145,7.926623199694432,75.2532244035581
4.051,-5.620280183838614,7.972012682701715,75.24599899743669
4.052,-5.5841665418883,7.996345277122381,75.24682340165512
4.053,-5.5733178508385555,8.02120930684901,75.2326221220454
4.054,-5.5565867305095695,7.9527540468883045,75.29835307672077
4.055,-5.528029742772247,7.801104770390229,75.43881030019905
4.056000000000001,-5.518517595404883,7.609619299898727,75.59998179043336
4.0569999999999995,-5.547916568630183,7.512151232008903,75.6612744774753
4.058,-5.581343873002442,7.5732410945056445,75.59227019391975
4.059,-5.611715354900808,7.668512073402969,75.49750418866935
4.0600000000000005,-5.616170895924303,7.778145927053603,75.4062035880071
4.061,-5.598811767243781,7.82072871300461,75.38176259351839
4.061999999999999,-5.571453214789678,7.752445357495784,75.4531942543305
4.063000000000001,-5.507227985703946,7.5767903153191405,75.63318028523904
4.064,-5.486841796970441,7.435105596221779,75.75953312153817
4.065,-5.4764108114343015,7.444083012443932,75.75849323585429
4.065999999999999,-5.434125744328356,7.552826981244463,75.69543563546436
4.067,-5.414743390516746,7.737474786917267,75.55606215271801
4.068,-5.40835842089801,7.869037810374547,75.4515919195919
4.069,-5.407975562831256,7.854681395248053,75.46363698735016
4.07,-5.4432937711217635,7.790260969806755,75.4964420843335
4.071,-5.516254404129159,7.65045305225091,75.56821890861701
4.072,-5.613964616109959,7.413855478969096,75.70043808698631
4.0729999999999995,-5.787995165530859,7.141926435584941,75.80717664438636
4.074000000000001,-6.014710132105773,6.777535947860976,75.93844762207911
4.074999999999999,-6.154949055599157,6.555208193418292,76.0081062986666
4.076,-6.199626194501791,6.520878442608152,76.00237694639165
4.077,-6.258820667460259,6.461294308450544,76.00438105031994
4.078,-6.3413961543219886,6.462954018258619,75.94554917026025
4.079,-6.347648680554318,6.525871570123193,75.89617423708664
4.079999999999999,-6.31141158034961,6.621205413163531,75.85263550196686
4.081,-6.2730279952015495,6.693664474120849,75.82634073443482
4.082,-6.103486271959045,6.634977509994541,75.9847090324202
4.083,-5.869373894958177,6.54352380887027,76.20982060728744
4.084,-5.7608957016319104,6.559297509829939,76.27003418634744
4.085,-5.768888372136433,6.625338347078669,76.21505940467199
4.086,-5.846799305068936,6.711606403973614,76.09883588312101
4.087,-6.01136775372714,6.838374908876291,75.89506102904038
4.088,-6.185426538383565,6.9054135729570785,75.72938847349758
4.0889999999999995,-6.351453924096339,6.824466300690879,75.6772156927673
4.09,-6.489942812552731,6.7610570398123295,75.62816720135274
4.091,-6.527007396803912,6.770357364660863,75.59576880318488
4.0920000000000005,-6.525247307905224,6.729098303644187,75.6266539373908
4.093,-6.525795534407144,6.651119099931989,75.68209290460737
4.093999999999999,-6.474658561535113,6.5226777759128,75.80943261507502
4.095000000000001,-6.359940497145811,6.329994070914609,76.02683622878477
4.096,-6.220606097539957,6.140451169105782,76.25922882229926
4.0969999999999995,-6.158178502349623,6.026342494336499,76.38373826268915
4.098,-6.1721358048828865,6.008460796936675,76.3862399881212
4.099,-6.132822572617119,6.097251068773355,76.35199541496075
4.1000000000000005,-6.0655796704792,6.23118857756792,76.30408326694975
4.101,-6.065464783499645,6.329083665071967,76.23374863015238
4.102,-6.094448618501163,6.324068423360562,76.21728143529027
4.103,-6.094296492205937,6.223541898293438,76.28949349953015
4.104,-6.049973363917929,6.072115031870035,76.42837479445242
4.105,-6.039170885786797,5.951841823584865,76.52084874054549
4.106,-6.153169215180838,5.956276496399768,76.43619704265602
4.107,-6.363756427156889,5.986962430113505,76.26265972942731
4.108,-6.581468702526151,6.032333083467796,76.07224705134425
4.109000000000001,-6.764223846318457,6.11934760814512,75.87853414234232
4.11,-6.864932561623698,6.196336172771708,75.75219588001343
4.111,-6.922232294093801,6.288228908694237,75.64804176968624
4.111999999999999,-6.998938034154687,6.3985803050434376,75.51701716093365
4.113,-7.031068023448414,6.5600993980085285,75.38382499836288
4.114000000000001,-6.995568862725532,6.746619060093467,75.28121136894359
4.114999999999999,-6.95896673514774,6.898494308995459,75.20120202513922
4.116,-6.995979728290226,7.060461271081189,75.06049067010423
4.117,-7.050026522921003,7.1909168489995166,74.92963957431937
4.118,-7.04780807309909,7.165198768888328,74.94954369031339
4.119,-7.015104631729268,6.983178938085373,75.10169301974179
4.12,-6.983538228344323,6.7517489728045765,75.28630243529715
4.1209999999999996,-6.897516460828275,6.436735078305753,75.56563241146029
4.122,-6.782978728036681,6.099563979702225,75.87785764376159
4.123,-6.724639730152854,5.787402102837791,76.12786369580124
4.124,-6.701353001150264,5.468252652287371,76.35072724934209
4.125,-6.704474459644835,5.169254704317222,76.5341171766829
4.1259999999999994,-6.65115646412837,4.965180454136458,76.69994582834212
4.127000000000001,-6.569019240097013,4.9139856064542276,76.7963868742362
4.128,-6.550592471627788,4.957316388832758,76.78505949453458
4.129,-6.593414554066111,5.036764238358286,76.70288547297461
4.13,-6.636120172796678,5.0654191268794415,76.6515533253931
4.131,-6.652089066888854,5.010381285940942,76.67208251816041
4.132000000000001,-6.643073961762343,4.906038746497136,76.74169219249028
4.132999999999999,-6.609169896389941,4.744745934437844,76.86404641718553
4.134,-6.5494179246638025,4.616706156741651,76.98695745115478
4.135,-6.494902020373859,4.573333938929464,77.05650356762084
4.136,-6.443829691105158,4.579186956164969,77.09481851773916
4.1370000000000005,-6.346772916373148,4.566816242921066,77.18096316362332
4.138,-6.293109736921528,4.543631621453571,77.23805317768736
4.139,-6.286651582910778,4.596910981666675,77.21195925162931
4.14,-6.209585654193926,4.747505132154932,77.18349445233943
4.141,-6.115556789273307,4.98618204917216,77.10936971653636
4.1419999999999995,-6.134773159704608,5.214412105826118,76.94856936126143
4.143,-6.226070925246858,5.377953820107808,76.7728287694119
4.144,-6.335531543795297,5.50330406320883,76.6080207605979
4.1450000000000005,-6.4743014174333,5.619359925817725,76.42714838460009
4.146000000000001,-6.652573578608221,5.640998289547061,76.27775275966859
4.146999999999999,-6.82105194532257,5.545721429048838,76.20899460758895
4.148,-6.962821250884401,5.398467461549729,76.18953288950134
4.149,-7.043762090981275,5.221633788898679,76.2318734144794
4.15,-7.093031925706858,4.962577627823792,76.34331018164137
4.151,-7.142075203739565,4.675062983410063,76.46387370555458
4.152,-7.123562870969003,4.497435659340835,76.57550740480124
4.1530000000000005,-7.060131826737082,4.421211280168264,76.66977967909654
