Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19073280e-04,1.50781250e-01,9.64843750e-03,-2.00000000e-03,1.52500000e-02,2.81250000e-03,6.85546875e-02,,-7.19073280e-04,6.79442962e-07,,-7.19073280e-04,-1.55338583e+01
-7.18073280e-04,1.45312500e-01,9.60781250e-03,-2.62500000e-03,1.52421875e-02,3.03125000e-03,7.03125000e-02,,-7.18073280e-04,1.35745552e-06,,-7.18073280e-04,-1.49578133e+01
-7.17073280e-04,1.46875000e-01,9.40468750e-03,-3.90625000e-03,1.52265625e-02,3.03125000e-03,7.03125000e-02,,-7.17073280e-04,2.02688557e-06,,-7.17073280e-04,-1.51015882e+01
-7.16073280e-04,1.50781250e-01,9.48593750e-03,-4.01562500e-03,1.52421875e-02,3.12500000e-03,7.08984375e-02,,-7.16073280e-04,2.69202474e-06,,-7.16073280e-04,-1.54833012e+01
-7.15073280e-04,1.57031250e-01,9.40468750e-03,-2.57812500e-03,1.53359375e-02,3.18750000e-03,7.05468750e-02,,-7.15073280e-04,3.35716345e-06,,-7.15073280e-04,-1.61101589e+01
-7.14073280e-04,1.56250000e-01,9.44531250e-03,-1.31250000e-03,1.52812500e-02,3.25000000e-03,6.93750000e-02,,-7.14073280e-04,4.02087198e-06,,-7.14073280e-04,-1.60193062e+01
-7.13073280e-04,1.40625000e-01,9.54687500e-03,-1.87500000e-03,1.51718750e-02,3.28125000e-03,6.85546875e-02,,-7.13073280e-04,4.68958706e-06,,-7.13073280e-04,-1.44000349e+01
-7.12073280e-04,1.30468750e-01,8.91718750e-03,-3.60937500e-03,1.50937500e-02,3.40625000e-03,6.86718750e-02,,-7.12073280e-04,5.33970660e-06,,-7.12073280e-04,-1.33384657e+01
-7.11073280e-04,1.23437500e-01,8.95781250e-03,-4.35937500e-03,1.50937500e-02,3.71875000e-03,6.89062500e-02,,-7.11073280e-04,5.96908512e-06,,-7.11073280e-04,-1.25924768e+01
-7.10073280e-04,1.26562500e-01,8.77500000e-03,-2.89062500e-03,1.51484375e-02,4.31250000e-03,7.11328125e-02,,-7.10073280e-04,6.59345778e-06,,-7.10073280e-04,-1.28954296e+01
-7.09073280e-04,1.28125000e-01,8.99843750e-03,-1.35937500e-03,1.52265625e-02,4.93750000e-03,7.42968750e-02,,-7.09073280e-04,7.21926017e-06,,-7.09073280e-04,-1.30452499e+01
-7.08073280e-04,1.25000000e-01,8.99843750e-03,-2.18750000e-03,1.52109375e-02,4.31250000e-03,7.31250000e-02,,-7.08073280e-04,7.85293014e-06,,-7.08073280e-04,-1.27136850e+01
-7.07073280e-04,1.35937500e-01,9.20156250e-03,-4.17187500e-03,1.52500000e-02,3.93750000e-03,7.07812500e-02,,-7.07073280e-04,8.49375192e-06,,-7.07073280e-04,-1.38244104e+01
-7.06073280e-04,1.46875000e-01,9.10000000e-03,-4.70312500e-03,1.52968750e-02,4.09375000e-03,7.07812500e-02,,-7.06073280e-04,9.13814984e-06,,-7.06073280e-04,-1.49284687e+01
-7.05073280e-04,1.51562500e-01,9.12031250e-03,-3.07812500e-03,1.52968750e-02,4.15625000e-03,7.11328125e-02,,-7.05073280e-04,9.77968739e-06,,-7.05073280e-04,-1.53910961e+01
-7.04073280e-04,1.58593750e-01,9.05937500e-03,-1.42187500e-03,1.52500000e-02,4.25000000e-03,7.14843750e-02,,-7.04073280e-04,1.04197943e-05,,-7.04073280e-04,-1.61040421e+01
-7.03073280e-04,1.71875000e-01,9.24218750e-03,-1.92187500e-03,1.53203125e-02,4.31250000e-03,7.17187500e-02,,-7.03073280e-04,1.10641922e-05,,-7.03073280e-04,-1.74643822e+01
-7.02073280e-04,1.92968750e-01,9.79062500e-03,-3.96875000e-03,1.54375000e-02,4.37500000e-03,7.14843750e-02,,-7.02073280e-04,1.17343379e-05,,-7.02073280e-04,-1.96233864e+01
-7.01073280e-04,1.92187500e-01,9.93281250e-03,-4.78125000e-03,1.53750000e-02,4.40625000e-03,7.14843750e-02,,-7.01073280e-04,1.24288008e-05,,-7.01073280e-04,-1.95196571e+01
-7.00073280e-04,1.78906250e-01,9.83125000e-03,-2.92187500e-03,1.52812500e-02,4.25000000e-03,7.08984375e-02,,-7.00073280e-04,1.31246925e-05,,-7.00073280e-04,-1.81300430e+01
-6.99073280e-04,1.78906250e-01,9.89218750e-03,-8.59375000e-04,1.53203125e-02,3.65625000e-03,6.85546875e-02,,-6.99073280e-04,1.38191554e-05,,-6.99073280e-04,-1.81200218e+01
-6.98073280e-04,1.73437500e-01,9.93281250e-03,-1.17187500e-03,1.53359375e-02,3.50000000e-03,6.71484375e-02,,-6.98073280e-04,1.45171934e-05,,-6.98073280e-04,-1.75508518e+01
-6.97073280e-04,1.66406250e-01,9.60781250e-03,-3.59375000e-03,1.52656250e-02,3.81250000e-03,6.80859375e-02,,-6.97073280e-04,1.52052189e-05,,-6.97073280e-04,-1.68133507e+01
-6.96073280e-04,1.69531250e-01,9.89218750e-03,-5.53125000e-03,1.52109375e-02,3.93750000e-03,6.85546875e-02,,-6.96073280e-04,1.58918137e-05,,-6.96073280e-04,-1.71113338e+01
-6.95073280e-04,1.67968750e-01,9.89218750e-03,-3.70312500e-03,1.52109375e-02,3.81250000e-03,6.80859375e-02,,-6.95073280e-04,1.65884212e-05,,-6.95073280e-04,-1.69257812e+01
-6.94073280e-04,1.65625000e-01,1.00343750e-02,-9.53125000e-04,1.52265625e-02,3.78125000e-03,6.75000000e-02,,-6.94073280e-04,1.72900363e-05,,-6.94073280e-04,-1.66718178e+01
-6.93073280e-04,1.57031250e-01,9.93281250e-03,-1.09375000e-03,1.51718750e-02,3.87500000e-03,6.77343750e-02,,-6.93073280e-04,1.79930812e-05,,-6.93073280e-04,-1.57804413e+01
-6.92073280e-04,1.43750000e-01,9.83125000e-03,-3.76562500e-03,1.50546875e-02,3.78125000e-03,6.75000000e-02,,-6.92073280e-04,1.86889738e-05,,-6.92073280e-04,-1.43983622e+01
-6.91073280e-04,1.39843750e-01,9.50625000e-03,-5.90625000e-03,1.49843750e-02,3.78125000e-03,6.69140625e-02,,-6.91073280e-04,1.93698470e-05,,-6.91073280e-04,-1.39700251e+01
-6.90073280e-04,1.41406250e-01,9.72968750e-03,-4.45312500e-03,1.50625000e-02,3.71875000e-03,6.63281250e-02,,-6.90073280e-04,2.00471441e-05,,-6.90073280e-04,-1.41036549e+01
-6.89073280e-04,1.41406250e-01,9.68906250e-03,-1.29687500e-03,1.50937500e-02,3.87500000e-03,6.77343750e-02,,-6.89073280e-04,2.07308767e-05,,-6.89073280e-04,-1.40884180e+01
-6.88073280e-04,1.39843750e-01,9.24218750e-03,-5.15625000e-04,1.50546875e-02,4.56250000e-03,7.11328125e-02,,-6.88073280e-04,2.13974472e-05,,-6.88073280e-04,-1.39225321e+01
-6.87073280e-04,1.49218750e-01,9.64843750e-03,-2.71875000e-03,1.50234375e-02,4.78125000e-03,7.17187500e-02,,-6.87073280e-04,2.20625843e-05,,-6.87073280e-04,-1.48804560e+01
-6.86073280e-04,1.58593750e-01,9.48593750e-03,-5.01562500e-03,1.50625000e-02,4.56250000e-03,7.14843750e-02,,-6.86073280e-04,2.27363053e-05,,-6.86073280e-04,-1.58264542e+01
-6.85073280e-04,1.64062500e-01,9.60781250e-03,-4.42187500e-03,1.50781250e-02,4.56250000e-03,7.25390625e-02,,-6.85073280e-04,2.34085965e-05,,-6.85073280e-04,-1.63652344e+01
-6.84073280e-04,1.69531250e-01,9.68906250e-03,-1.40625000e-03,1.51250000e-02,4.62500000e-03,7.45312500e-02,,-6.84073280e-04,2.40880381e-05,,-6.84073280e-04,-1.69135780e+01
-6.83073280e-04,1.74218750e-01,1.00343750e-02,3.12500000e-05,1.52109375e-02,4.62500000e-03,7.57031250e-02,,-6.83073280e-04,2.47825010e-05,,-6.83073280e-04,-1.73931808e+01
-6.82073280e-04,1.77343750e-01,9.93281250e-03,-2.21875000e-03,1.52421875e-02,4.53125000e-03,7.41796875e-02,,-6.82073280e-04,2.54855440e-05,,-6.82073280e-04,-1.77095509e+01
-6.81073280e-04,1.89062500e-01,1.05218750e-02,-5.68750000e-03,1.53593750e-02,4.53125000e-03,7.28906250e-02,,-6.81073280e-04,2.62057547e-05,,-6.81073280e-04,-1.88967171e+01
-6.80073280e-04,1.81250000e-01,1.03187500e-02,-5.21875000e-03,1.53046875e-02,4.31250000e-03,7.28906250e-02,,-6.80073280e-04,2.69395514e-05,,-6.80073280e-04,-1.80624046e+01
-6.79073280e-04,1.67968750e-01,1.01765625e-02,-2.00000000e-03,1.52500000e-02,4.40625000e-03,7.33593750e-02,,-6.79073280e-04,2.76611918e-05,,-6.79073280e-04,-1.66740723e+01
-6.78073280e-04,1.62500000e-01,1.02781250e-02,-3.43750000e-04,1.52265625e-02,4.09375000e-03,7.14843750e-02,,-6.78073280e-04,2.83814024e-05,,-6.78073280e-04,-1.61040726e+01
-6.77073280e-04,1.60937500e-01,1.01359375e-02,-1.81250000e-03,1.52265625e-02,4.15625000e-03,7.13671875e-02,,-6.77073280e-04,2.91001816e-05,,-6.77073280e-04,-1.59372768e+01
-6.76073280e-04,1.65625000e-01,1.00343750e-02,-5.07812500e-03,1.51875000e-02,4.09375000e-03,7.19531250e-02,,-6.76073280e-04,2.98103769e-05,,-6.76073280e-04,-1.64022617e+01
-6.75073280e-04,1.66406250e-01,1.00750000e-02,-5.82812500e-03,1.51875000e-02,3.93750000e-03,7.19531250e-02,,-6.75073280e-04,3.05184294e-05,,-6.75073280e-04,-1.64539032e+01
-6.74073280e-04,1.75781250e-01,9.79062500e-03,-3.01562500e-03,1.52265625e-02,4.18750000e-03,7.19531250e-02,,-6.74073280e-04,3.12179000e-05,,-6.74073280e-04,-1.73969612e+01
-6.73073280e-04,1.78906250e-01,9.72968750e-03,-4.53125000e-04,1.52109375e-02,4.37500000e-03,7.23046875e-02,,-6.73073280e-04,3.19052087e-05,,-6.73073280e-04,-1.77099342e+01
-6.72073280e-04,1.70312500e-01,9.93281250e-03,-1.20312500e-03,1.51093750e-02,4.62500000e-03,7.39453125e-02,,-6.72073280e-04,3.25975234e-05,,-6.72073280e-04,-1.68195915e+01
-6.71073280e-04,1.53125000e-01,9.16093750e-03,-4.46875000e-03,1.49296875e-02,4.62500000e-03,7.42968750e-02,,-6.71073280e-04,3.32698146e-05,,-6.71073280e-04,-1.50326538e+01
-6.70073280e-04,1.39843750e-01,8.99843750e-03,-5.93750000e-03,1.48359375e-02,4.53125000e-03,7.37109375e-02,,-6.70073280e-04,3.39092076e-05,,-6.70073280e-04,-1.36358767e+01
-6.69073280e-04,1.42187500e-01,9.12031250e-03,-3.43750000e-03,1.49062500e-02,4.25000000e-03,7.23046875e-02,,-6.69073280e-04,3.45471708e-05,,-6.69073280e-04,-1.38526573e+01
-6.68073280e-04,1.53125000e-01,9.54687500e-03,-2.65625000e-04,1.49843750e-02,4.53125000e-03,7.31250000e-02,,-6.68073280e-04,3.52044408e-05,,-6.68073280e-04,-1.49704208e+01
-6.67073280e-04,1.60156250e-01,9.72968750e-03,-4.68750000e-04,1.50937500e-02,4.90625000e-03,7.45312500e-02,,-6.67073280e-04,3.58831676e-05,,-6.67073280e-04,-1.56933460e+01
-6.66073280e-04,1.53125000e-01,9.79062500e-03,-3.82812500e-03,1.51171875e-02,4.56250000e-03,7.37109375e-02,,-6.66073280e-04,3.65704727e-05,,-6.66073280e-04,-1.49570875e+01
-6.65073280e-04,1.46875000e-01,9.44531250e-03,-5.71875000e-03,1.50390625e-02,4.56250000e-03,7.37109375e-02,,-6.65073280e-04,3.72477698e-05,,-6.65073280e-04,-1.42874584e+01
-6.64073280e-04,1.43750000e-01,9.48593750e-03,-3.93750000e-03,1.49843750e-02,4.37500000e-03,7.33593750e-02,,-6.64073280e-04,3.79143421e-05,,-6.64073280e-04,-1.39397049e+01
-6.63073280e-04,1.49218750e-01,9.89218750e-03,-6.56250000e-04,1.50546875e-02,4.40625000e-03,7.27734375e-02,,-6.63073280e-04,3.85966450e-05,,-6.63073280e-04,-1.44913197e+01
-6.62073280e-04,1.47656250e-01,9.85156250e-03,-2.96875000e-04,1.50781250e-02,4.46875000e-03,7.25390625e-02,,-6.62073280e-04,3.92918228e-05,,-6.62073280e-04,-1.43277121e+01
-6.61073280e-04,1.51562500e-01,1.00343750e-02,-3.42187500e-03,1.51328125e-02,4.46875000e-03,7.27734375e-02,,-6.61073280e-04,3.99920100e-05,,-6.61073280e-04,-1.47205629e+01
-6.60073280e-04,1.69531250e-01,1.01765625e-02,-5.70312500e-03,1.53203125e-02,4.56250000e-03,7.31250000e-02,,-6.60073280e-04,4.07036350e-05,,-6.60073280e-04,-1.65488300e+01
-6.59073280e-04,1.71093750e-01,9.97343750e-03,-4.17187500e-03,1.53046875e-02,4.46875000e-03,7.19531250e-02,,-6.59073280e-04,4.14131136e-05,,-6.59073280e-04,-1.66837444e+01
-6.58073280e-04,1.65625000e-01,9.54687500e-03,-1.04687500e-03,1.52109375e-02,4.18750000e-03,7.07812500e-02,,-6.58073280e-04,4.21004224e-05,,-6.58073280e-04,-1.61061249e+01
-6.57073280e-04,1.69531250e-01,9.40468750e-03,-1.87500000e-04,1.52109375e-02,3.50000000e-03,6.77343750e-02,,-6.57073280e-04,4.27677078e-05,,-6.57073280e-04,-1.65055599e+01
-6.56073280e-04,1.77343750e-01,9.58750000e-03,-2.85937500e-03,1.52500000e-02,3.18750000e-03,6.66796875e-02,,-6.56073280e-04,4.34364229e-05,,-6.56073280e-04,-1.73029003e+01
-6.55073280e-04,1.78906250e-01,9.85156250e-03,-5.75000000e-03,1.52031250e-02,3.65625000e-03,6.85546875e-02,,-6.55073280e-04,4.41208722e-05,,-6.55073280e-04,-1.74411659e+01
-6.54073280e-04,1.74218750e-01,1.00750000e-02,-4.92187500e-03,1.51562500e-02,3.93750000e-03,6.97265625e-02,,-6.54073280e-04,4.48224891e-05,,-6.54073280e-04,-1.69296379e+01
-6.53073280e-04,1.74218750e-01,9.97343750e-03,-1.73437500e-03,1.51562500e-02,3.62500000e-03,6.86718750e-02,,-6.53073280e-04,4.55283953e-05,,-6.53073280e-04,-1.69119987e+01
-6.52073280e-04,1.75781250e-01,9.72968750e-03,-7.03125000e-04,1.51562500e-02,3.65625000e-03,6.86718750e-02,,-6.52073280e-04,4.62221433e-05,,-6.52073280e-04,-1.70666237e+01
-6.51073280e-04,1.69531250e-01,9.85156250e-03,-2.53125000e-03,1.51562500e-02,3.93750000e-03,6.97265625e-02,,-6.51073280e-04,4.69115985e-05,,-6.51073280e-04,-1.64137211e+01
-6.50073280e-04,1.51562500e-01,9.54687500e-03,-4.73437500e-03,1.49843750e-02,4.00000000e-03,7.05468750e-02,,-6.50073280e-04,4.75946144e-05,,-6.50073280e-04,-1.45420198e+01
-6.49073280e-04,1.41406250e-01,9.26250000e-03,-4.76562500e-03,1.48281250e-02,4.15625000e-03,7.28906250e-02,,-6.49073280e-04,4.82568939e-05,,-6.49073280e-04,-1.34698086e+01
-6.48073280e-04,1.42187500e-01,9.20156250e-03,-1.92187500e-03,1.48125000e-02,4.18750000e-03,7.42968750e-02,,-6.48073280e-04,4.89070117e-05,,-6.48073280e-04,-1.35326281e+01
-6.47073280e-04,1.51562500e-01,9.10000000e-03,-1.09375000e-04,1.48906250e-02,4.53125000e-03,7.57031250e-02,,-6.47073280e-04,4.95514105e-05,,-6.47073280e-04,-1.44937401e+01
-6.46073280e-04,1.65625000e-01,9.44531250e-03,-1.76562500e-03,1.50156250e-02,4.93750000e-03,7.62890625e-02,,-6.46073280e-04,5.02043913e-05,,-6.46073280e-04,-1.59385128e+01
-6.45073280e-04,1.64062500e-01,9.26250000e-03,-5.10937500e-03,1.50625000e-02,4.62500000e-03,7.41796875e-02,,-6.45073280e-04,5.08630947e-05,,-6.45073280e-04,-1.57592125e+01
-6.44073280e-04,1.56250000e-01,9.16093750e-03,-5.79687500e-03,1.50546875e-02,4.75000000e-03,7.33593750e-02,,-6.44073280e-04,5.15117827e-05,,-6.44073280e-04,-1.49248991e+01
-6.43073280e-04,1.50781250e-01,9.12031250e-03,-2.75000000e-03,1.50234375e-02,4.84375000e-03,7.45312500e-02,,-6.43073280e-04,5.21554648e-05,,-6.43073280e-04,-1.43384600e+01
-6.42073280e-04,1.58593750e-01,9.36406250e-03,-4.06250000e-04,1.50937500e-02,4.56250000e-03,7.39453125e-02,,-6.42073280e-04,5.28062992e-05,,-6.42073280e-04,-1.51355085e+01
-6.41073280e-04,1.54687500e-01,9.12031250e-03,-1.56250000e-03,1.51093750e-02,4.37500000e-03,7.34765625e-02,,-6.41073280e-04,5.34571336e-05,,-6.41073280e-04,-1.47275848e+01
-6.40073280e-04,1.65625000e-01,8.81562500e-03,-5.07812500e-03,1.51562500e-02,4.37500000e-03,7.21875000e-02,,-6.40073280e-04,5.40886576e-05,,-6.40073280e-04,-1.58375645e+01
-6.39073280e-04,1.86718750e-01,9.64843750e-03,-6.45312500e-03,1.53359375e-02,4.37500000e-03,7.19531250e-02,,-6.39073280e-04,5.47387790e-05,,-6.39073280e-04,-1.79816208e+01
-6.38073280e-04,1.85156250e-01,9.54687500e-03,-3.50000000e-03,1.53437500e-02,4.46875000e-03,7.19531250e-02,,-6.38073280e-04,5.54146463e-05,,-6.38073280e-04,-1.77941628e+01
-6.37073280e-04,1.75781250e-01,9.68906250e-03,-2.96875000e-04,1.52421875e-02,4.40625000e-03,7.17187500e-02,,-6.37073280e-04,5.60919434e-05,,-6.37073280e-04,-1.68176060e+01
-6.36073280e-04,1.71875000e-01,9.64843750e-03,-6.87500000e-04,1.51328125e-02,3.87500000e-03,7.00781250e-02,,-6.36073280e-04,5.67728130e-05,,-6.36073280e-04,-1.64122925e+01
-6.35073280e-04,1.74218750e-01,9.72968750e-03,-4.32812500e-03,1.52031250e-02,3.62500000e-03,6.94921875e-02,,-6.35073280e-04,5.74551195e-05,,-6.35073280e-04,-1.66406231e+01
-6.34073280e-04,1.71875000e-01,9.91250000e-03,-6.26562500e-03,1.52109375e-02,3.62500000e-03,7.05468750e-02,,-6.34073280e-04,5.81467211e-05,,-6.34073280e-04,-1.63709259e+01
-6.33073280e-04,1.67968750e-01,9.64843750e-03,-3.45312500e-03,1.51328125e-02,3.93750000e-03,7.17187500e-02,,-6.33073280e-04,5.88354633e-05,,-6.33073280e-04,-1.59424658e+01
-6.32073280e-04,1.74218750e-01,9.75000000e-03,1.40625000e-04,1.50937500e-02,4.15625000e-03,7.17187500e-02,,-6.32073280e-04,5.95184792e-05,,-6.32073280e-04,-1.65780163e+01
-6.31073280e-04,1.81250000e-01,9.64843750e-03,1.56250000e-05,1.51093750e-02,4.18750000e-03,7.13671875e-02,,-6.31073280e-04,6.02014989e-05,,-6.31073280e-04,-1.73033028e+01
-6.30073280e-04,1.77343750e-01,9.58750000e-03,-3.68750000e-03,1.50937500e-02,4.31250000e-03,7.14843750e-02,,-6.30073280e-04,6.08787959e-05,,-6.30073280e-04,-1.68908672e+01
-6.29073280e-04,1.60156250e-01,9.30312500e-03,-6.34375000e-03,1.49843750e-02,4.46875000e-03,7.17187500e-02,,-6.29073280e-04,6.15439349e-05,,-6.29073280e-04,-1.50923767e+01
-6.28073280e-04,1.50781250e-01,9.10000000e-03,-4.03125000e-03,1.49218750e-02,4.18750000e-03,7.17187500e-02,,-6.28073280e-04,6.21919098e-05,,-6.28073280e-04,-1.40983868e+01
-6.27073280e-04,1.60156250e-01,9.34375000e-03,-3.43750000e-04,1.50000000e-02,4.53125000e-03,7.31250000e-02,,-6.27073280e-04,6.28413181e-05,,-6.27073280e-04,-1.50532885e+01
-6.26073280e-04,1.65625000e-01,9.48593750e-03,-2.34375000e-04,1.50781250e-02,5.06250000e-03,7.53515625e-02,,-6.26073280e-04,6.35043107e-05,,-6.26073280e-04,-1.56155443e+01
-6.25073280e-04,1.65625000e-01,9.68906250e-03,-3.29687500e-03,1.50937500e-02,5.37500000e-03,7.53515625e-02,,-6.25073280e-04,6.41794613e-05,,-6.25073280e-04,-1.56061869e+01
-6.24073280e-04,1.64062500e-01,9.75000000e-03,-5.60937500e-03,1.50000000e-02,5.37500000e-03,7.42968750e-02,,-6.24073280e-04,6.48639107e-05,,-6.24073280e-04,-1.54215040e+01
-6.23073280e-04,1.64062500e-01,9.60781250e-03,-4.29687500e-03,1.48828125e-02,5.28125000e-03,7.39453125e-02,,-6.23073280e-04,6.55455005e-05,,-6.23073280e-04,-1.53952522e+01
-6.22073280e-04,1.65625000e-01,9.83125000e-03,-1.17187500e-03,1.49453125e-02,5.28125000e-03,7.39453125e-02,,-6.22073280e-04,6.62299499e-05,,-6.22073280e-04,-1.55418415e+01
-6.21073280e-04,1.62500000e-01,9.83125000e-03,-3.28125000e-04,1.50781250e-02,5.21875000e-03,7.27734375e-02,,-6.21073280e-04,6.69222645e-05,,-6.21073280e-04,-1.52157021e+01
-6.20073280e-04,1.56250000e-01,1.01765625e-02,-2.90625000e-03,1.51093750e-02,5.31250000e-03,7.19531250e-02,,-6.20073280e-04,6.76267446e-05,,-6.20073280e-04,-1.45628014e+01
-6.19073280e-04,1.54687500e-01,1.00343750e-02,-5.45312500e-03,1.51093750e-02,5.21875000e-03,7.08984375e-02,,-6.19073280e-04,6.83383696e-05,,-6.19073280e-04,-1.43795662e+01
-6.18073280e-04,1.57031250e-01,1.00343750e-02,-4.81250000e-03,1.51171875e-02,4.93750000e-03,7.05468750e-02,,-6.18073280e-04,6.90449888e-05,,-6.18073280e-04,-1.45939865e+01
-6.17073280e-04,1.66406250e-01,9.89218750e-03,-1.85937500e-03,1.51328125e-02,4.68750000e-03,6.97265625e-02,,-6.17073280e-04,6.97466021e-05,,-6.17073280e-04,-1.55427999e+01
-6.16073280e-04,1.65625000e-01,9.58750000e-03,-1.87500000e-04,1.50390625e-02,4.53125000e-03,6.89062500e-02,,-6.16073280e-04,7.04324921e-05,,-6.16073280e-04,-1.54568338e+01
-6.15073280e-04,1.64062500e-01,9.75000000e-03,-1.68750000e-03,1.50156250e-02,3.87500000e-03,6.75000000e-02,,-6.15073280e-04,7.11133616e-05,,-6.15073280e-04,-1.52907839e+01
-6.14073280e-04,1.67968750e-01,9.64843750e-03,-4.82812500e-03,1.50234375e-02,3.65625000e-03,6.75000000e-02,,-6.14073280e-04,7.17963776e-05,,-6.14073280e-04,-1.56762238e+01
-6.13073280e-04,1.69531250e-01,9.58750000e-03,-5.26562500e-03,1.50156250e-02,3.71875000e-03,6.85546875e-02,,-6.13073280e-04,7.24736819e-05,,-6.13073280e-04,-1.58105564e+01
-6.12073280e-04,1.66406250e-01,9.40468750e-03,-2.51562500e-03,1.50156250e-02,3.65625000e-03,6.86718750e-02,,-6.12073280e-04,7.31424007e-05,,-6.12073280e-04,-1.54677715e+01
-6.11073280e-04,1.73437500e-01,9.79062500e-03,-6.09375000e-04,1.51171875e-02,3.65625000e-03,6.97265625e-02,,-6.11073280e-04,7.38182644e-05,,-6.11073280e-04,-1.61843624e+01
-6.10073280e-04,1.70312500e-01,9.93281250e-03,-2.01562500e-03,1.50937500e-02,3.71875000e-03,7.00781250e-02,,-6.10073280e-04,7.45127327e-05,,-6.10073280e-04,-1.58552408e+01
-6.09073280e-04,1.64062500e-01,9.36406250e-03,-4.78125000e-03,1.50156250e-02,3.62500000e-03,6.93750000e-02,,-6.09073280e-04,7.51921762e-05,,-6.09073280e-04,-1.51928997e+01
-6.08073280e-04,1.45312500e-01,9.05937500e-03,-5.45312500e-03,1.49296875e-02,3.56250000e-03,6.89062500e-02,,-6.08073280e-04,7.58408642e-05,,-6.08073280e-04,-1.32327881e+01
-6.07073280e-04,1.37500000e-01,8.85625000e-03,-3.14062500e-03,1.48515625e-02,3.93750000e-03,6.94921875e-02,,-6.07073280e-04,7.64716751e-05,,-6.07073280e-04,-1.24046030e+01
-6.06073280e-04,1.37500000e-01,9.16093750e-03,-7.03125000e-04,1.48671875e-02,4.53125000e-03,7.07812500e-02,,-6.06073280e-04,7.71060586e-05,,-6.06073280e-04,-1.23944168e+01
-6.05073280e-04,1.39843750e-01,9.44531250e-03,-1.35937500e-03,1.49296875e-02,5.15625000e-03,7.34765625e-02,,-6.05073280e-04,7.77611858e-05,,-6.05073280e-04,-1.26305752e+01
-6.04073280e-04,1.42187500e-01,9.30312500e-03,-4.00000000e-03,1.48906250e-02,5.28125000e-03,7.45312500e-02,,-6.04073280e-04,7.84213189e-05,,-6.04073280e-04,-1.28579969e+01
-6.03073280e-04,1.56250000e-01,9.40468750e-03,-5.21875000e-03,1.49218750e-02,5.21875000e-03,7.41796875e-02,,-6.03073280e-04,7.90800259e-05,,-6.03073280e-04,-1.42833090e+01
-6.02073280e-04,1.60156250e-01,9.26250000e-03,-3.46875000e-03,1.49765625e-02,5.28125000e-03,7.45312500e-02,,-6.02073280e-04,7.97372923e-05,,-6.02073280e-04,-1.46629934e+01
-6.01073280e-04,1.66406250e-01,9.60781250e-03,-1.35937500e-03,1.50781250e-02,5.28125000e-03,7.39453125e-02,,-6.01073280e-04,8.04017182e-05,,-6.01073280e-04,-1.52945280e+01
-6.00073280e-04,1.73437500e-01,9.75000000e-03,-1.65625000e-03,1.51718750e-02,5.31250000e-03,7.34765625e-02,,-6.00073280e-04,8.10833153e-05,,-6.00073280e-04,-1.60114098e+01
-5.99073280e-04,1.54687500e-01,9.34375000e-03,-3.76562500e-03,1.50156250e-02,5.06250000e-03,7.23046875e-02,,-5.99073280e-04,8.17555992e-05,,-5.99073280e-04,-1.40640507e+01
-5.98073280e-04,1.50781250e-01,9.36406250e-03,-4.87500000e-03,1.50000000e-02,4.84375000e-03,7.17187500e-02,,-5.98073280e-04,8.24143062e-05,,-5.98073280e-04,-1.36384468e+01
-5.97073280e-04,1.70312500e-01,9.60781250e-03,-3.39062500e-03,1.52031250e-02,4.93750000e-03,7.19531250e-02,,-5.97073280e-04,8.30823046e-05,,-5.97073280e-04,-1.56300735e+01
-5.96073280e-04,1.65625000e-01,9.60781250e-03,-1.39062500e-03,1.51328125e-02,4.68750000e-03,7.14843750e-02,,-5.96073280e-04,8.37588814e-05,,-5.96073280e-04,-1.51341553e+01
