Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19806881e-04,4.58781250e+01,-1.17187500e-03,-1.21875000e-01,,-7.19806881e-04,4.34027788e-05,,-7.19806881e-04,-4.58792953e+01
-7.19406881e-04,4.66687500e+01,-1.01562500e-03,-1.29687500e-01,,-7.19406881e-04,3.76157404e-05,,-7.19406881e-04,-4.66697655e+01
-7.19006881e-04,4.74687500e+01,-1.17187500e-03,-1.29687500e-01,,-7.19006881e-04,4.34027788e-05,,-7.19006881e-04,-4.74699211e+01
-7.18606881e-04,4.81968750e+01,-7.81250000e-04,-1.31250000e-01,,-7.18606881e-04,2.89351865e-05,,-7.18606881e-04,-4.81976547e+01
-7.18206881e-04,4.90062500e+01,-8.59375000e-04,-1.40625000e-01,,-7.18206881e-04,3.18287020e-05,,-7.18206881e-04,-4.90071106e+01
-7.17806881e-04,4.98343750e+01,-1.48437500e-03,-1.50000000e-01,,-7.17806881e-04,5.49768520e-05,,-7.17806881e-04,-4.98358612e+01
-7.17406881e-04,5.05468750e+01,-9.37500000e-04,-1.45312500e-01,,-7.17406881e-04,3.47222231e-05,,-7.17406881e-04,-5.05478134e+01
-7.17006881e-04,5.13062500e+01,-1.25000000e-03,-1.28125000e-01,,-7.17006881e-04,4.62962962e-05,,-7.17006881e-04,-5.13074989e+01
-7.16606881e-04,5.20593750e+01,-7.03125000e-04,-1.42187500e-01,,-7.16606881e-04,2.60416673e-05,,-7.16606881e-04,-5.20600777e+01
-7.16206881e-04,5.29437500e+01,-4.68750000e-04,-1.17187500e-01,,-7.16206881e-04,1.73611115e-05,,-7.16206881e-04,-5.29442177e+01
-7.15806881e-04,5.36593750e+01,-1.40625000e-03,-1.17187500e-01,,-7.15806881e-04,5.20833346e-05,,-7.15806881e-04,-5.36607819e+01
-7.15406881e-04,5.44468750e+01,-1.09375000e-03,-1.31250000e-01,,-7.15406881e-04,4.05092578e-05,,-7.15406881e-04,-5.44479675e+01
-7.15006881e-04,5.51937500e+01,-3.90625000e-04,-1.25000000e-01,,-7.15006881e-04,1.44675932e-05,,-7.15006881e-04,-5.51941414e+01
-7.14606881e-04,5.60406250e+01,-4.68750000e-04,-1.40625000e-01,,-7.14606881e-04,1.73611115e-05,,-7.14606881e-04,-5.60410919e+01
-7.14206881e-04,5.67562500e+01,-7.03125000e-04,-1.46875000e-01,,-7.14206881e-04,2.60416673e-05,,-7.14206881e-04,-5.67569542e+01
-7.13806881e-04,5.75000000e+01,-9.37500000e-04,-1.26562500e-01,,-7.13806881e-04,3.47222231e-05,,-7.13806881e-04,-5.75009384e+01
-7.13406881e-04,5.82875000e+01,-3.90625000e-04,-1.37500000e-01,,-7.13406881e-04,1.44675932e-05,,-7.13406881e-04,-5.82878914e+01
-7.13006881e-04,5.90406250e+01,-7.81250000e-04,-1.26562500e-01,,-7.13006881e-04,2.89351865e-05,,-7.13006881e-04,-5.90414047e+01
-7.12606881e-04,5.98125000e+01,-4.68750000e-04,-1.39062500e-01,,-7.12606881e-04,1.73611115e-05,,-7.12606881e-04,-5.98129692e+01
-7.12206881e-04,6.06093750e+01,-4.68750000e-04,-1.21875000e-01,,-7.12206881e-04,1.73611115e-05,,-7.12206881e-04,-6.06098442e+01
-7.11806881e-04,6.13906250e+01,-3.12500000e-04,-1.35937500e-01,,-7.11806881e-04,1.15740741e-05,,-7.11806881e-04,-6.13909378e+01
-7.11406881e-04,6.21593750e+01,-1.56250000e-04,-1.28125000e-01,,-7.11406881e-04,5.78703703e-06,,-7.11406881e-04,-6.21595306e+01
-7.11006881e-04,6.29218750e+01,-4.68750000e-04,-1.21875000e-01,,-7.11006881e-04,1.73611115e-05,,-7.11006881e-04,-6.29223442e+01
-7.10606881e-04,6.36531250e+01,-5.46875000e-04,-1.28125000e-01,,-7.10606881e-04,2.02546289e-05,,-7.10606881e-04,-6.36536713e+01
-7.10206881e-04,6.44562500e+01,-3.12500000e-04,-1.17187500e-01,,-7.10206881e-04,1.15740741e-05,,-7.10206881e-04,-6.44565659e+01
-7.09806881e-04,6.51812500e+01,1.56250000e-04,-1.29687500e-01,,-7.09806881e-04,-5.78703703e-06,,-7.09806881e-04,-6.51810913e+01
-7.09406881e-04,6.60312500e+01,-3.12500000e-04,-1.25000000e-01,,-7.09406881e-04,1.15740741e-05,,-7.09406881e-04,-6.60315628e+01
-7.09006881e-04,6.67250000e+01,-4.68750000e-04,-1.18750000e-01,,-7.09006881e-04,1.73611115e-05,,-7.09006881e-04,-6.67254715e+01
-7.08606881e-04,6.74718750e+01,9.37500000e-04,-1.20312500e-01,,-7.08606881e-04,-3.47222231e-05,,-7.08606881e-04,-6.74709396e+01
-7.08206881e-04,6.83125000e+01,1.01562500e-03,-1.10937500e-01,,-7.08206881e-04,-3.76157404e-05,,-7.08206881e-04,-6.83114853e+01
-7.07806881e-04,6.90968750e+01,3.90625000e-04,-1.28125000e-01,,-7.07806881e-04,-1.44675932e-05,,-7.07806881e-04,-6.90964813e+01
-7.07406881e-04,6.98687500e+01,0.00000000e+00,-1.26562500e-01,,-7.07406881e-04,-0.00000000e+00,,-7.07406881e-04,-6.98687515e+01
