Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19775520e-04,1.98437500e-01,1.36500000e-02,-2.93750000e-03,7.89843750e-03,6.71875000e-03,8.55468750e-02,,-7.19775520e-04,9.61233013e-07,,-7.19775520e-04,-2.04419041e+01
-7.18775520e-04,2.01562500e-01,1.33656250e-02,-4.18750000e-03,7.88281250e-03,6.87500000e-03,8.71875000e-02,,-7.18775520e-04,1.91245317e-06,,-7.18775520e-04,-2.07451878e+01
-7.17775520e-04,1.94531250e-01,1.35484375e-02,-4.51562500e-03,7.85937500e-03,6.71875000e-03,8.67187500e-02,,-7.17775520e-04,2.86009731e-06,,-7.17775520e-04,-1.99972534e+01
-7.16775520e-04,1.90625000e-01,1.31218750e-02,-3.12500000e-03,7.85937500e-03,6.40625000e-03,8.43750000e-02,,-7.16775520e-04,3.79915900e-06,,-7.16775520e-04,-1.95743008e+01
-7.15775520e-04,1.90625000e-01,1.32640625e-02,-2.03125000e-03,7.93750000e-03,5.65625000e-03,8.17968750e-02,,-7.15775520e-04,4.72820784e-06,,-7.15775520e-04,-1.95606365e+01
-7.14775520e-04,1.94531250e-01,1.33656250e-02,-2.59375000e-03,7.96875000e-03,5.43750000e-03,8.15625000e-02,,-7.14775520e-04,5.66583958e-06,,-7.14775520e-04,-1.99510860e+01
-7.13775520e-04,2.07031250e-01,1.33453125e-02,-4.07812500e-03,8.08593750e-03,5.50000000e-03,8.21484375e-02,,-7.13775520e-04,6.60633168e-06,,-7.13775520e-04,-2.12220669e+01
-7.12775520e-04,2.17187500e-01,1.41171875e-02,-4.51562500e-03,8.21875000e-03,5.28125000e-03,8.12109375e-02,,-7.12775520e-04,7.57328644e-06,,-7.12775520e-04,-2.22463303e+01
-7.11775520e-04,2.20312500e-01,1.40765625e-02,-3.62500000e-03,8.21875000e-03,5.21875000e-03,8.07421875e-02,,-7.11775520e-04,8.56598763e-06,,-7.11775520e-04,-2.25469208e+01
-7.10775520e-04,2.11718750e-01,1.40765625e-02,-2.45312500e-03,8.12500000e-03,5.50000000e-03,8.17968750e-02,,-7.10775520e-04,9.55725955e-06,,-7.10775520e-04,-2.16448612e+01
-7.09775520e-04,2.09375000e-01,1.41781250e-02,-1.92187500e-03,8.01562500e-03,5.75000000e-03,8.27343750e-02,,-7.09775520e-04,1.05521067e-05,,-7.09775520e-04,-2.13916435e+01
-7.08775520e-04,2.10937500e-01,1.45640625e-02,-3.04687500e-03,8.03125000e-03,5.90625000e-03,8.29687500e-02,,-7.08775520e-04,1.15641187e-05,,-7.08775520e-04,-2.15395584e+01
-7.07775520e-04,2.13281250e-01,1.42796875e-02,-4.51562500e-03,8.03125000e-03,5.90625000e-03,8.32031250e-02,,-7.07775520e-04,1.25797069e-05,,-7.07775520e-04,-2.17611427e+01
-7.06775520e-04,2.10937500e-01,1.43203125e-02,-4.40625000e-03,7.95312500e-03,6.03125000e-03,8.41406250e-02,,-7.06775520e-04,1.35867131e-05,,-7.06775520e-04,-2.14958744e+01
-7.05775520e-04,2.17187500e-01,1.41984375e-02,-2.71875000e-03,7.96875000e-03,6.50000000e-03,8.71875000e-02,,-7.05775520e-04,1.45908580e-05,,-7.05775520e-04,-2.21213245e+01
-7.04775520e-04,2.22656250e-01,1.41781250e-02,-2.01562500e-03,7.99218750e-03,7.09375000e-03,8.97656250e-02,,-7.04775520e-04,1.55899979e-05,,-7.04775520e-04,-2.26725655e+01
-7.03775520e-04,2.16406250e-01,1.40765625e-02,-3.31250000e-03,7.87500000e-03,6.78125000e-03,8.85937500e-02,,-7.03775520e-04,1.65848451e-05,,-7.03775520e-04,-2.20141163e+01
-7.02775520e-04,2.05468750e-01,1.37515625e-02,-4.50000000e-03,7.72656250e-03,6.40625000e-03,8.63671875e-02,,-7.02775520e-04,1.75646728e-05,,-7.02775520e-04,-2.08658352e+01
-7.01775520e-04,2.13281250e-01,1.38328125e-02,-4.03125000e-03,7.80468750e-03,6.40625000e-03,8.61328125e-02,,-7.01775520e-04,1.85359168e-05,,-7.01775520e-04,-2.16486416e+01
-7.00775520e-04,2.18750000e-01,1.41781250e-02,-2.93750000e-03,7.96875000e-03,6.43750000e-03,8.74218750e-02,,-7.00775520e-04,1.95221837e-05,,-7.00775520e-04,-2.21939621e+01
-6.99775520e-04,2.17187500e-01,1.42390625e-02,-2.64062500e-03,8.01562500e-03,6.28125000e-03,8.75390625e-02,,-6.99775520e-04,2.05227516e-05,,-6.99775520e-04,-2.20180988e+01
-6.98775520e-04,2.11718750e-01,1.38937500e-02,-3.12500000e-03,8.01562500e-03,6.40625000e-03,8.71875000e-02,,-6.98775520e-04,2.15133095e-05,,-6.98775520e-04,-2.14390297e+01
-6.97775520e-04,1.97656250e-01,1.40765625e-02,-3.39062500e-03,7.96875000e-03,6.62500000e-03,8.63671875e-02,,-6.97775520e-04,2.24981432e-05,,-6.97775520e-04,-1.99720211e+01
-6.96775520e-04,2.00000000e-01,1.40968750e-02,-3.79687500e-03,7.97656250e-03,6.78125000e-03,8.60156250e-02,,-6.96775520e-04,2.34901290e-05,,-6.96775520e-04,-2.01945992e+01
-6.95775520e-04,2.07031250e-01,1.39953125e-02,-3.60937500e-03,8.01562500e-03,6.43750000e-03,8.49609375e-02,,-6.95775520e-04,2.44792554e-05,,-6.95775520e-04,-2.08998432e+01
-6.94775520e-04,2.05468750e-01,1.40968750e-02,-2.56250000e-03,7.99218750e-03,5.81250000e-03,8.40234375e-02,,-6.94775520e-04,2.54683819e-05,,-6.94775520e-04,-2.07224045e+01
-6.93775520e-04,2.03906250e-01,1.41781250e-02,-2.20312500e-03,8.03125000e-03,5.59375000e-03,8.35546875e-02,,-6.93775520e-04,2.64639439e-05,,-6.93775520e-04,-2.05486927e+01
-6.92775520e-04,2.07031250e-01,1.41781250e-02,-2.78125000e-03,8.08593750e-03,5.59375000e-03,8.41406250e-02,,-6.92775520e-04,2.74623671e-05,,-6.92775520e-04,-2.08576488e+01
-6.91775520e-04,2.17187500e-01,1.49093750e-02,-3.53125000e-03,8.14062500e-03,5.59375000e-03,8.43750000e-02,,-6.91775520e-04,2.84865382e-05,,-6.91775520e-04,-2.18879585e+01
-6.90775520e-04,2.14843750e-01,1.45234375e-02,-3.42187500e-03,8.12500000e-03,5.53125000e-03,8.41406250e-02,,-6.90775520e-04,2.95228692e-05,,-6.90775520e-04,-2.16279087e+01
-6.89775520e-04,2.17187500e-01,1.45234375e-02,-2.75000000e-03,8.10156250e-03,5.37500000e-03,8.35546875e-02,,-6.89775520e-04,3.05456088e-05,,-6.89775520e-04,-2.18531780e+01
-6.88775520e-04,2.13281250e-01,1.45640625e-02,-2.54687500e-03,8.05468750e-03,5.37500000e-03,8.26171875e-02,,-6.88775520e-04,3.15697798e-05,,-6.88775520e-04,-2.14364338e+01
-6.87775520e-04,2.07031250e-01,1.38937500e-02,-3.15625000e-03,8.00781250e-03,5.90625000e-03,8.21484375e-02,,-6.87775520e-04,3.25717810e-05,,-6.87775520e-04,-2.07769909e+01
-6.86775520e-04,2.07031250e-01,1.40765625e-02,-3.76562500e-03,8.03125000e-03,5.96875000e-03,8.40234375e-02,,-6.86775520e-04,3.35566147e-05,,-6.86775520e-04,-2.07586479e+01
-6.85775520e-04,2.09375000e-01,1.40968750e-02,-3.85937500e-03,8.07031250e-03,5.96875000e-03,8.47265625e-02,,-6.85775520e-04,3.45486042e-05,,-6.85775520e-04,-2.09800663e+01
-6.84775520e-04,2.09375000e-01,1.38531250e-02,-3.28125000e-03,8.10156250e-03,6.18750000e-03,8.55468750e-02,,-6.84775520e-04,3.55327211e-05,,-6.84775520e-04,-2.09611435e+01
-6.83775520e-04,2.09375000e-01,1.39750000e-02,-2.64062500e-03,8.10937500e-03,6.71875000e-03,8.75390625e-02,,-6.83775520e-04,3.65125525e-05,,-6.83775520e-04,-2.09454498e+01
-6.82775520e-04,2.07812500e-01,1.42796875e-02,-2.37500000e-03,8.08593750e-03,6.81250000e-03,8.74218750e-02,,-6.82775520e-04,3.75074014e-05,,-6.82775520e-04,-2.07710762e+01
-6.81775520e-04,2.00000000e-01,1.35078125e-02,-3.60937500e-03,7.92187500e-03,6.40625000e-03,8.53125000e-02,,-6.81775520e-04,3.84857958e-05,,-6.81775520e-04,-1.99498043e+01
-6.80775520e-04,2.03906250e-01,1.34062500e-02,-4.59375000e-03,7.85937500e-03,6.31250000e-03,8.57812500e-02,,-6.80775520e-04,3.94334420e-05,,-6.80775520e-04,-2.03307724e+01
-6.79775520e-04,2.13281250e-01,1.38328125e-02,-3.64062500e-03,7.96875000e-03,6.50000000e-03,8.69531250e-02,,-6.79775520e-04,4.03925296e-05,,-6.79775520e-04,-2.12754478e+01
-6.78775520e-04,2.13281250e-01,1.38937500e-02,-2.17187500e-03,7.95312500e-03,6.43750000e-03,8.71875000e-02,,-6.78775520e-04,4.13687776e-05,,-6.78775520e-04,-2.12600441e+01
-6.77775520e-04,2.09375000e-01,1.37109375e-02,-2.43750000e-03,7.91406250e-03,6.50000000e-03,8.69531250e-02,,-6.77775520e-04,4.23407364e-05,,-6.77775520e-04,-2.08451233e+01
-6.76775520e-04,2.05468750e-01,1.38531250e-02,-3.68750000e-03,7.92187500e-03,6.56250000e-03,8.66015625e-02,,-6.76775520e-04,4.33112691e-05,,-6.76775520e-04,-2.04261837e+01
-6.75775520e-04,2.02343750e-01,1.35484375e-02,-4.09375000e-03,7.96875000e-03,6.40625000e-03,8.55468750e-02,,-6.75775520e-04,4.42760793e-05,,-6.75775520e-04,-2.00833988e+01
-6.74775520e-04,2.02343750e-01,1.36906250e-02,-3.26562500e-03,8.04687500e-03,6.18750000e-03,8.47265625e-02,,-6.74775520e-04,4.52351633e-05,,-6.74775520e-04,-2.00638962e+01
-6.73775520e-04,2.05468750e-01,1.38531250e-02,-2.75000000e-03,8.01562500e-03,5.87500000e-03,8.37890625e-02,,-6.73775520e-04,4.62049793e-05,,-6.73775520e-04,-2.03701191e+01
-6.72775520e-04,2.03906250e-01,1.34062500e-02,-2.82812500e-03,8.00781250e-03,5.87500000e-03,8.29687500e-02,,-6.72775520e-04,4.71647800e-05,,-6.72775520e-04,-2.01942558e+01
-6.71775520e-04,2.10937500e-01,1.41984375e-02,-3.18750000e-03,8.08593750e-03,6.28125000e-03,8.47265625e-02,,-6.71775520e-04,4.81367424e-05,,-6.71775520e-04,-2.09031849e+01
-6.70775520e-04,2.22656250e-01,1.46656250e-02,-3.95312500e-03,8.16406250e-03,6.34375000e-03,8.57812500e-02,,-6.70775520e-04,4.91530445e-05,,-6.70775520e-04,-2.20923805e+01
-6.69775520e-04,2.13281250e-01,1.44218750e-02,-3.93750000e-03,8.04687500e-03,6.50000000e-03,8.51953125e-02,,-6.69775520e-04,5.01772156e-05,,-6.69775520e-04,-2.11049767e+01
-6.68775520e-04,2.01562500e-01,1.42390625e-02,-3.20312500e-03,7.96875000e-03,6.65625000e-03,8.60156250e-02,,-6.68775520e-04,5.11863655e-05,,-6.68775520e-04,-1.98779354e+01
-6.67775520e-04,1.92187500e-01,1.38937500e-02,-2.54687500e-03,7.89843750e-03,6.71875000e-03,8.67187500e-02,,-6.67775520e-04,5.21769216e-05,,-6.67775520e-04,-1.88962040e+01
-6.66775520e-04,1.82812500e-01,1.33656250e-02,-3.12500000e-03,7.82812500e-03,6.56250000e-03,8.49609375e-02,,-6.66775520e-04,5.31367223e-05,,-6.66775520e-04,-1.79146767e+01
-6.65775520e-04,1.89062500e-01,1.38531250e-02,-3.82812500e-03,7.88281250e-03,6.43750000e-03,8.46093750e-02,,-6.65775520e-04,5.40950969e-05,,-6.65775520e-04,-1.85405827e+01
-6.64775520e-04,2.01562500e-01,1.41984375e-02,-3.71875000e-03,7.97656250e-03,6.28125000e-03,8.43750000e-02,,-6.64775520e-04,5.50827936e-05,,-6.64775520e-04,-1.98092422e+01
-6.63775520e-04,1.97656250e-01,1.40968750e-02,-3.23437500e-03,7.91406250e-03,6.43750000e-03,8.61328125e-02,,-6.63775520e-04,5.60790686e-05,,-6.63775520e-04,-1.93881092e+01
-6.62775520e-04,2.02343750e-01,1.39546875e-02,-3.26562500e-03,7.88281250e-03,6.96875000e-03,8.75390625e-02,,-6.62775520e-04,5.70667653e-05,,-6.62775520e-04,-1.98541317e+01
-6.61775520e-04,2.07031250e-01,1.43406250e-02,-3.31250000e-03,7.91406250e-03,7.15625000e-03,8.71875000e-02,,-6.61775520e-04,5.80630403e-05,,-6.61775520e-04,-2.03199482e+01
-6.60775520e-04,1.88281250e-01,1.39953125e-02,-3.26562500e-03,7.76562500e-03,6.93750000e-03,8.63671875e-02,,-6.60775520e-04,5.90607524e-05,,-6.60775520e-04,-1.83695278e+01
-6.59775520e-04,1.89062500e-01,1.37515625e-02,-3.57812500e-03,7.78906250e-03,6.96875000e-03,8.60156250e-02,,-6.59775520e-04,6.00377207e-05,,-6.59775520e-04,-1.84319324e+01
-6.58775520e-04,1.94531250e-01,1.44421875e-02,-3.82812500e-03,7.87500000e-03,6.71875000e-03,8.49609375e-02,,-6.58775520e-04,6.10304232e-05,,-6.58775520e-04,-1.89760933e+01
-6.57775520e-04,1.92968750e-01,1.37921875e-02,-3.75000000e-03,7.88281250e-03,6.34375000e-03,8.29687500e-02,,-6.57775520e-04,6.20245555e-05,,-6.57775520e-04,-1.87949295e+01
-6.56775520e-04,1.92187500e-01,1.41781250e-02,-3.04687500e-03,7.87500000e-03,6.50000000e-03,8.37890625e-02,,-6.56775520e-04,6.30093855e-05,,-6.56775520e-04,-1.86963768e+01
-6.55775520e-04,1.94531250e-01,1.45843750e-02,-3.20312500e-03,7.87500000e-03,6.93750000e-03,8.57812500e-02,,-6.55775520e-04,6.40221115e-05,,-6.55775520e-04,-1.89214382e+01
-6.54775520e-04,1.82812500e-01,1.40968750e-02,-4.03125000e-03,7.76562500e-03,7.18750000e-03,8.66015625e-02,,-6.54775520e-04,6.50319853e-05,,-6.54775520e-04,-1.76941471e+01
-6.53775520e-04,1.78906250e-01,1.43203125e-02,-4.06250000e-03,7.78906250e-03,6.96875000e-03,8.61328125e-02,,-6.53775520e-04,6.60325531e-05,,-6.53775520e-04,-1.72699928e+01
-6.52775520e-04,1.78906250e-01,1.43203125e-02,-3.10937500e-03,7.85937500e-03,6.25000000e-03,8.35546875e-02,,-6.52775520e-04,6.70409863e-05,,-6.52775520e-04,-1.72509880e+01
-6.51775520e-04,1.85156250e-01,1.38328125e-02,-2.89062500e-03,7.87500000e-03,6.03125000e-03,8.33203125e-02,,-6.51775520e-04,6.80322628e-05,,-6.51775520e-04,-1.78794193e+01
-6.50775520e-04,2.01562500e-01,1.41984375e-02,-3.23437500e-03,8.00781250e-03,6.56250000e-03,8.51953125e-02,,-6.50775520e-04,6.90192464e-05,,-6.50775520e-04,-1.95545521e+01
-6.49775520e-04,2.11718750e-01,1.44421875e-02,-3.53125000e-03,8.10937500e-03,6.71875000e-03,8.60156250e-02,,-6.49775520e-04,7.00276796e-05,,-6.49775520e-04,-2.05836601e+01
-6.48775520e-04,2.09375000e-01,1.40765625e-02,-3.64062500e-03,8.01562500e-03,6.62500000e-03,8.49609375e-02,,-6.48775520e-04,7.10318272e-05,,-6.48775520e-04,-2.03230324e+01
-6.47775520e-04,2.05468750e-01,1.41781250e-02,-3.82812500e-03,7.96875000e-03,6.62500000e-03,8.46093750e-02,,-6.47775520e-04,7.20266762e-05,,-6.47775520e-04,-1.99005318e+01
-6.46775520e-04,2.01562500e-01,1.36093750e-02,-3.68750000e-03,7.92187500e-03,6.50000000e-03,8.37890625e-02,,-6.46775520e-04,7.30050742e-05,,-6.46775520e-04,-1.94779091e+01
-6.45775520e-04,2.01562500e-01,1.36093750e-02,-3.07812500e-03,7.95312500e-03,6.34375000e-03,8.41406250e-02,,-6.45775520e-04,7.39634415e-05,,-6.45775520e-04,-1.94599800e+01
-6.44775520e-04,2.05468750e-01,1.35484375e-02,-3.26562500e-03,7.99218750e-03,6.18750000e-03,8.33203125e-02,,-6.44775520e-04,7.49196697e-05,,-6.44775520e-04,-1.98458748e+01
-6.43775520e-04,2.05468750e-01,1.37109375e-02,-3.76562500e-03,8.05468750e-03,6.12500000e-03,8.26171875e-02,,-6.43775520e-04,7.58794704e-05,,-6.43775520e-04,-1.98272419e+01
-6.42775520e-04,2.05468750e-01,1.34468750e-02,-3.56250000e-03,8.07031250e-03,6.40625000e-03,8.41406250e-02,,-6.42775520e-04,7.68356913e-05,,-6.42775520e-04,-1.98078232e+01
-6.41775520e-04,1.98437500e-01,1.33046875e-02,-3.15625000e-03,8.00781250e-03,6.87500000e-03,8.57812500e-02,,-6.41775520e-04,7.77776222e-05,,-6.41775520e-04,-1.90651474e+01
-6.40775520e-04,1.89062500e-01,1.32234375e-02,-3.01562500e-03,7.91406250e-03,6.71875000e-03,8.41406250e-02,,-6.40775520e-04,7.87116733e-05,,-6.40775520e-04,-1.80822983e+01
-6.39775520e-04,1.70312500e-01,1.25125000e-02,-3.31250000e-03,7.68750000e-03,6.65625000e-03,8.27343750e-02,,-6.39775520e-04,7.96178356e-05,,-6.39775520e-04,-1.61325378e+01
-6.38775520e-04,1.70312500e-01,1.29187500e-02,-3.67187500e-03,7.68750000e-03,6.81250000e-03,8.17968750e-02,,-6.38775520e-04,8.05132731e-05,,-6.38775520e-04,-1.61140289e+01
-6.37775520e-04,1.83593750e-01,1.32031250e-02,-3.87500000e-03,7.78125000e-03,6.65625000e-03,8.13281250e-02,,-6.37775520e-04,8.14330269e-05,,-6.37775520e-04,-1.74632320e+01
-6.36775520e-04,1.92968750e-01,1.28171875e-02,-4.50000000e-03,7.78125000e-03,6.71875000e-03,8.13281250e-02,,-6.36775520e-04,8.23492010e-05,,-6.36775520e-04,-1.84075336e+01
-6.35775520e-04,1.94531250e-01,1.28781250e-02,-4.06250000e-03,7.73437500e-03,6.78125000e-03,8.17968750e-02,,-6.35775520e-04,8.32539299e-05,,-6.35775520e-04,-1.85459251e+01
-6.34775520e-04,1.96093750e-01,1.31015625e-02,-2.89062500e-03,7.72656250e-03,6.81250000e-03,8.15625000e-02,,-6.34775520e-04,8.41686779e-05,,-6.34775520e-04,-1.86885815e+01
-6.33775520e-04,1.96093750e-01,1.29593750e-02,-3.25000000e-03,7.69531250e-03,6.96875000e-03,8.19140625e-02,,-6.33775520e-04,8.50862853e-05,,-6.33775520e-04,-1.86723099e+01
-6.32775520e-04,1.96093750e-01,1.34671875e-02,-4.40625000e-03,7.69531250e-03,6.78125000e-03,8.07421875e-02,,-6.32775520e-04,8.60167565e-05,,-6.32775520e-04,-1.86520195e+01
-6.31775520e-04,2.05468750e-01,1.34468750e-02,-4.59375000e-03,7.76562500e-03,6.06250000e-03,7.91015625e-02,,-6.31775520e-04,8.69643991e-05,,-6.31775520e-04,-1.95946636e+01
-6.30775520e-04,2.10937500e-01,1.35078125e-02,-3.64062500e-03,7.84375000e-03,6.06250000e-03,8.01562500e-02,,-6.30775520e-04,8.79134750e-05,,-6.30775520e-04,-2.01366310e+01
-6.29775520e-04,2.14843750e-01,1.33046875e-02,-3.00000000e-03,7.92187500e-03,6.56250000e-03,8.28515625e-02,,-6.29775520e-04,8.88575451e-05,,-6.29775520e-04,-2.05217400e+01
-6.28775520e-04,2.18750000e-01,1.32640625e-02,-3.93750000e-03,7.95312500e-03,6.56250000e-03,8.35546875e-02,,-6.28775520e-04,8.97930368e-05,,-6.28775520e-04,-2.09060612e+01
-6.27775520e-04,2.09375000e-01,1.29796875e-02,-4.43750000e-03,7.84375000e-03,6.06250000e-03,8.19140625e-02,,-6.27775520e-04,9.07170761e-05,,-6.27775520e-04,-1.99173737e+01
-6.26775520e-04,1.97656250e-01,1.32234375e-02,-4.17187500e-03,7.84375000e-03,5.75000000e-03,8.03906250e-02,,-6.26775520e-04,9.16396893e-05,,-6.26775520e-04,-1.86864395e+01
-6.25775520e-04,1.94531250e-01,1.34468750e-02,-3.75000000e-03,7.89843750e-03,5.96875000e-03,8.07421875e-02,,-6.25775520e-04,9.25787535e-05,,-6.25775520e-04,-1.83432808e+01
-6.24775520e-04,1.98437500e-01,1.32640625e-02,-3.53125000e-03,7.96875000e-03,6.43750000e-03,8.23828125e-02,,-6.24775520e-04,9.35192438e-05,,-6.24775520e-04,-1.87266922e+01
-6.23775520e-04,2.01562500e-01,1.34468750e-02,-3.53125000e-03,8.00781250e-03,6.62500000e-03,8.44921875e-02,,-6.23775520e-04,9.44597341e-05,,-6.23775520e-04,-1.90301418e+01
-6.22775520e-04,2.05468750e-01,1.31625000e-02,-3.81250000e-03,8.00781250e-03,6.62500000e-03,8.41406250e-02,,-6.22775520e-04,9.53966519e-05,,-6.22775520e-04,-1.94133873e+01
-6.21775520e-04,2.01562500e-01,1.31218750e-02,-4.03125000e-03,7.96875000e-03,7.25000000e-03,8.46093750e-02,,-6.21775520e-04,9.63221246e-05,,-6.21775520e-04,-1.89898949e+01
-6.20775520e-04,2.02343750e-01,1.33453125e-02,-3.42187500e-03,7.97656250e-03,7.53125000e-03,8.50781250e-02,,-6.20775520e-04,9.72540365e-05,,-6.20775520e-04,-1.90506859e+01
-6.19775520e-04,2.09375000e-01,1.35484375e-02,-2.73437500e-03,7.93750000e-03,7.15625000e-03,8.32031250e-02,,-6.19775520e-04,9.82009660e-05,,-6.19775520e-04,-1.97592430e+01
-6.18775520e-04,2.02343750e-01,1.30609375e-02,-2.73437500e-03,7.78906250e-03,6.81250000e-03,8.19140625e-02,,-6.18775520e-04,9.91378765e-05,,-6.18775520e-04,-1.90198784e+01
-6.17775520e-04,1.96093750e-01,1.34062500e-02,-2.89062500e-03,7.68750000e-03,6.71875000e-03,8.19140625e-02,,-6.17775520e-04,1.00069788e-04,,-6.17775520e-04,-1.83606434e+01
-6.16775520e-04,2.01562500e-01,1.34671875e-02,-2.96875000e-03,7.78125000e-03,6.62500000e-03,8.15625000e-02,,-6.16775520e-04,1.01016005e-04,,-6.16775520e-04,-1.89089031e+01
-6.15775520e-04,2.07812500e-01,1.38937500e-02,-3.10937500e-03,7.82812500e-03,6.65625000e-03,8.27343750e-02,,-6.15775520e-04,1.01979385e-04,,-6.15775520e-04,-1.95371284e+01
-6.14775520e-04,2.09375000e-01,1.43203125e-02,-3.00000000e-03,7.84375000e-03,6.87500000e-03,8.47265625e-02,,-6.14775520e-04,1.02972808e-04,,-6.14775520e-04,-1.96820221e+01
-6.13775520e-04,2.14062500e-01,1.41781250e-02,-2.81250000e-03,7.89843750e-03,7.09375000e-03,8.60156250e-02,,-6.13775520e-04,1.03976236e-04,,-6.13775520e-04,-2.01498642e+01
-6.12775520e-04,2.09375000e-01,1.43812500e-02,-2.75000000e-03,7.82812500e-03,7.03125000e-03,8.60156250e-02,,-6.12775520e-04,1.04981802e-04,,-6.12775520e-04,-1.96518764e+01
-6.11775520e-04,2.10937500e-01,1.43406250e-02,-3.39062500e-03,7.82031250e-03,6.81250000e-03,8.49609375e-02,,-6.11775520e-04,1.05993102e-04,,-6.11775520e-04,-1.97966862e+01
-6.10775520e-04,2.07812500e-01,1.41984375e-02,-4.06250000e-03,7.78125000e-03,6.43750000e-03,8.41406250e-02,,-6.10775520e-04,1.06997963e-04,,-6.10775520e-04,-1.94547710e+01
-6.09775520e-04,2.10937500e-01,1.39343750e-02,-3.68750000e-03,7.78125000e-03,6.43750000e-03,8.46093750e-02,,-6.09775520e-04,1.07988511e-04,,-6.09775520e-04,-1.97563972e+01
-6.08775520e-04,2.26562500e-01,1.45234375e-02,-2.40625000e-03,7.89843750e-03,6.78125000e-03,8.46093750e-02,,-6.08775520e-04,1.08990513e-04,,-6.08775520e-04,-2.13510742e+01
-6.07775520e-04,2.39062500e-01,1.46859375e-02,-2.29687500e-03,8.07031250e-03,7.03125000e-03,8.49609375e-02,,-6.07775520e-04,1.10018977e-04,,-6.07775520e-04,-2.26272697e+01
-6.06775520e-04,2.35937500e-01,1.46250000e-02,-3.42187500e-03,8.05468750e-03,6.87500000e-03,8.39062500e-02,,-6.06775520e-04,1.11051013e-04,,-6.06775520e-04,-2.22899513e+01
-6.05775520e-04,2.32031250e-01,1.47265625e-02,-3.98437500e-03,8.01562500e-03,6.62500000e-03,8.40234375e-02,,-6.05775520e-04,1.12084483e-04,,-6.05775520e-04,-2.18676186e+01
-6.04775520e-04,2.22656250e-01,1.43203125e-02,-3.39062500e-03,7.93750000e-03,6.81250000e-03,8.46093750e-02,,-6.04775520e-04,1.13107228e-04,,-6.04775520e-04,-2.08815804e+01
-6.03775520e-04,2.09375000e-01,1.39343750e-02,-2.56250000e-03,7.85937500e-03,6.50000000e-03,8.43750000e-02,,-6.03775520e-04,1.14102077e-04,,-6.03775520e-04,-1.94966049e+01
-6.02775520e-04,2.03906250e-01,1.40359375e-02,-2.89062500e-03,7.84375000e-03,6.34375000e-03,8.40234375e-02,,-6.02775520e-04,1.15086914e-04,,-6.02775520e-04,-1.89183636e+01
-6.01775520e-04,2.03906250e-01,1.39343750e-02,-3.76562500e-03,7.87500000e-03,6.56250000e-03,8.41406250e-02,,-6.01775520e-04,1.16071751e-04,,-6.01775520e-04,-1.89007244e+01
-6.00775520e-04,2.01562500e-01,1.38531250e-02,-4.50000000e-03,7.80468750e-03,7.15625000e-03,8.71875000e-02,,-6.00775520e-04,1.17050149e-04,,-6.00775520e-04,-1.86371956e+01
-5.99775520e-04,2.00000000e-01,1.40765625e-02,-4.06250000e-03,7.88281250e-03,7.56250000e-03,8.83593750e-02,,-5.99775520e-04,1.18033553e-04,,-5.99775520e-04,-1.84534245e+01
-5.98775520e-04,1.92187500e-01,1.34671875e-02,-3.10937500e-03,7.84375000e-03,6.96875000e-03,8.60156250e-02,,-5.98775520e-04,1.19003373e-04,,-5.98775520e-04,-1.76290073e+01
-5.97775520e-04,1.75781250e-01,1.30609375e-02,-2.67187500e-03,7.69531250e-03,6.93750000e-03,8.53125000e-02,,-5.97775520e-04,1.19937424e-04,,-5.97775520e-04,-1.59223204e+01
-5.96775520e-04,1.73437500e-01,1.32031250e-02,-3.18750000e-03,7.72656250e-03,7.15625000e-03,8.60156250e-02,,-5.96775520e-04,1.20862183e-04,,-5.96775520e-04,-1.56651697e+01
