Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19646001e-04,6.28437500e+01,3.35968750e-03,-2.34375000e-02,,-7.19646001e-04,-6.28403893e+01,,-7.19646001e-04,-1.24432874e-04
-7.19246001e-04,6.34570313e+01,3.37390625e-03,-3.06250000e-02,,-7.19246001e-04,-6.34536591e+01,,-7.19246001e-04,-1.24959493e-04
-7.18846001e-04,6.40429688e+01,3.47343750e-03,-2.00000000e-02,,-7.18846001e-04,-6.40394974e+01,,-7.18846001e-04,-1.28645828e-04
-7.18446001e-04,6.46640625e+01,3.43484375e-03,-1.81250000e-02,,-7.18446001e-04,-6.46606293e+01,,-7.18446001e-04,-1.27216437e-04
-7.18046001e-04,6.53203125e+01,3.33125000e-03,-1.68750000e-02,,-7.18046001e-04,-6.53169785e+01,,-7.18046001e-04,-1.23379636e-04
-7.17646001e-04,6.59570313e+01,3.58312500e-03,-8.43750000e-03,,-7.17646001e-04,-6.59534454e+01,,-7.17646001e-04,-1.32708330e-04
-7.17246001e-04,6.65703125e+01,3.57093750e-03,-1.56250000e-02,,-7.17246001e-04,-6.65667419e+01,,-7.17246001e-04,-1.32256944e-04
-7.16846001e-04,6.72226563e+01,3.32109375e-03,-1.21875000e-02,,-7.16846001e-04,-6.72193375e+01,,-7.16846001e-04,-1.23003469e-04
-7.16446001e-04,6.78164063e+01,3.32109375e-03,-2.12500000e-02,,-7.16446001e-04,-6.78130875e+01,,-7.16446001e-04,-1.23003469e-04
-7.16046001e-04,6.84453125e+01,3.35765625e-03,-1.21875000e-02,,-7.16046001e-04,-6.84419556e+01,,-7.16046001e-04,-1.24357641e-04
-7.15646001e-04,6.91093750e+01,3.48562500e-03,-1.65625000e-02,,-7.15646001e-04,-6.91058884e+01,,-7.15646001e-04,-1.29097214e-04
-7.15246001e-04,6.97031250e+01,3.45515625e-03,-1.31250000e-02,,-7.15246001e-04,-6.96996689e+01,,-7.15246001e-04,-1.27968742e-04
-7.14846001e-04,7.03593750e+01,3.31296875e-03,-1.87500000e-02,,-7.14846001e-04,-7.03560638e+01,,-7.14846001e-04,-1.22702550e-04
-7.14446001e-04,7.09648438e+01,3.22765625e-03,-4.68750000e-03,,-7.14446001e-04,-7.09616165e+01,,-7.14446001e-04,-1.19542827e-04
-7.14046001e-04,7.16015625e+01,3.40031250e-03,-1.68750000e-02,,-7.14046001e-04,-7.15981598e+01,,-7.14046001e-04,-1.25937499e-04
-7.13646001e-04,7.21914063e+01,3.09359375e-03,-1.18750000e-02,,-7.13646001e-04,-7.21883163e+01,,-7.13646001e-04,-1.14577546e-04
-7.13246001e-04,7.28476563e+01,3.37187500e-03,-2.21875000e-02,,-7.13246001e-04,-7.28442841e+01,,-7.13246001e-04,-1.24884260e-04
-7.12846001e-04,7.34726563e+01,3.29062500e-03,-1.43750000e-02,,-7.12846001e-04,-7.34693680e+01,,-7.12846001e-04,-1.21875004e-04
-7.12446001e-04,7.40976563e+01,3.72937500e-03,-1.50000000e-02,,-7.12446001e-04,-7.40939255e+01,,-7.12446001e-04,-1.38125004e-04
-7.12046001e-04,7.47304688e+01,3.49375000e-03,-8.75000000e-03,,-7.12046001e-04,-7.47269745e+01,,-7.12046001e-04,-1.29398148e-04
-7.11646001e-04,7.53671875e+01,3.47343750e-03,-5.31250000e-03,,-7.11646001e-04,-7.53637161e+01,,-7.11646001e-04,-1.28645828e-04
-7.11246001e-04,7.59296875e+01,3.51609375e-03,-1.25000000e-03,,-7.11246001e-04,-7.59261703e+01,,-7.11246001e-04,-1.30225701e-04
-7.10846001e-04,7.65664063e+01,3.36984375e-03,-6.87500000e-03,,-7.10846001e-04,-7.65630341e+01,,-7.10846001e-04,-1.24809027e-04
-7.10446001e-04,7.71757813e+01,3.69078125e-03,-6.56250000e-03,,-7.10446001e-04,-7.71720886e+01,,-7.10446001e-04,-1.36695598e-04
-7.10046001e-04,7.78437500e+01,3.22156250e-03,-1.00000000e-02,,-7.10046001e-04,-7.78405304e+01,,-7.10046001e-04,-1.19317134e-04
-7.09646001e-04,7.84453125e+01,3.46531250e-03,-6.87500000e-03,,-7.09646001e-04,-7.84418488e+01,,-7.09646001e-04,-1.28344909e-04
-7.09246001e-04,7.91171875e+01,3.79640625e-03,-5.62500000e-03,,-7.09246001e-04,-7.91133881e+01,,-7.09246001e-04,-1.40607648e-04
-7.08846001e-04,7.96992188e+01,3.69687500e-03,-1.12500000e-02,,-7.08846001e-04,-7.96955185e+01,,-7.08846001e-04,-1.36921299e-04
