1.356000000000379471e-03,-1.073521190160425800e+16
3.220000000000238297e-03,-1.086940205036949800e+16
5.084000000000313962e-03,-1.107068727352248200e+16
6.944000000000326647e-03,-1.133906757105621800e+16
8.808000000000402313e-03,-1.160744786858600000e+16
1.067200000000026114e-02,-1.180873309173898000e+16
1.253600000000033680e-02,-1.201001831489196400e+16
1.440000000000041247e-02,-1.214420846365324600e+16
1.626000000000020831e-02,-1.234549368680250400e+16
1.812400000000028572e-02,-1.254677890995525000e+16
1.998800000000035965e-02,-1.274806413310450800e+16
2.185200000000021847e-02,-1.294934935625027400e+16
2.371600000000029240e-02,-1.308353950501900400e+16
2.557600000000030682e-02,-1.328482472817198600e+16
2.744000000000038075e-02,-1.355320502570200200e+16
2.930400000000023958e-02,-1.375449024885125800e+16
3.116800000000031698e-02,-1.395577547200447200e+16
3.302800000000032793e-02,-1.408996562076959600e+16
3.489200000000040880e-02,-1.429125084391908600e+16
3.675600000000026069e-02,-1.449253606707171800e+16
3.862000000000034156e-02,-1.462672621584056400e+16
4.048400000000041549e-02,-1.482801143898574800e+16
4.234800000000027431e-02,-1.496220158775459600e+16
4.421200000000034824e-02,-1.509639173652332800e+16
4.607200000000036266e-02,-1.523058188528472800e+16
4.793600000000022149e-02,-1.529767695966921000e+16
4.980000000000029542e-02,-1.543186710843759200e+16
5.166400000000037629e-02,-1.556605725720632200e+16
5.352400000000038377e-02,-1.570024740596784000e+16
5.538800000000024260e-02,-1.583443755473668600e+16
5.725200000000031653e-02,-1.596862770350553800e+16
5.911600000000039740e-02,-1.610281785226658600e+16
6.098000000000025622e-02,-1.623700800103543400e+16
6.284000000000027064e-02,-1.637119814980381600e+16
6.470400000000034457e-02,-1.657248337295319200e+16
6.656800000000041850e-02,-1.670667352171837400e+16
6.843200000000027039e-02,-1.684086367048675600e+16
7.029600000000035820e-02,-1.697505381925193800e+16
7.215600000000035874e-02,-1.710924396801717800e+16
7.402000000000022450e-02,-1.724343411678596800e+16
7.588400000000029844e-02,-1.737762426555481600e+16
7.774800000000037237e-02,-1.751181441431959000e+16
7.961200000000023813e-02,-1.764600456308480200e+16
8.147200000000025255e-02,-1.778019471185318200e+16
8.333600000000032648e-02,-1.798147993500264600e+16
8.520000000000040041e-02,-1.811567008376770800e+16
8.706400000000025230e-02,-1.824986023253603600e+16
8.892800000000034011e-02,-1.838405038130488000e+16
9.079200000000041404e-02,-1.858533560445015200e+16
9.265600000000026593e-02,-1.878662082760325200e+16
9.451600000000028035e-02,-1.898790605075634800e+16
9.638000000000035428e-02,-1.905500112513678400e+16
9.824400000000022004e-02,-1.912209619952132800e+16
1.001080000000002940e-01,-1.925628634828965200e+16
1.019680000000003084e-01,-1.939047649705844400e+16
1.038320000000003823e-01,-1.945757157143888000e+16
1.056960000000002342e-01,-1.952466664582295200e+16
1.075600000000003081e-01,-1.952466664582318400e+16
1.094200000000003226e-01,-1.959176172020347600e+16
1.112840000000003965e-01,-1.972595186896854400e+16
1.131480000000002623e-01,-1.986014201773680800e+16
1.150120000000003362e-01,-1.999433216650187200e+16
1.168760000000004101e-01,-1.999433216650210800e+16
1.187400000000002759e-01,-1.999433216650187200e+16
1.206000000000002903e-01,-2.006142724088635600e+16
1.224640000000003642e-01,-2.012852231526711600e+16
1.243280000000002161e-01,-2.012852231527049200e+16
1.261920000000003039e-01,-2.006142724088641600e+16
1.280560000000003640e-01,-1.999433216650193600e+16
1.299160000000003923e-01,-1.992723709211780400e+16
1.317800000000002303e-01,-1.992723709212117600e+16
1.336440000000003181e-01,-1.992723709212129600e+16
1.355080000000004059e-01,-1.979304694334918400e+16
1.373720000000002439e-01,-1.965885679458394800e+16
1.392320000000002722e-01,-1.952466664581556400e+16
1.410960000000003323e-01,-1.952466664581160400e+16
1.429600000000004201e-01,-1.952466664581544400e+16
1.448240000000002858e-01,-1.939047649705078400e+16
1.466880000000003459e-01,-1.925628634828182400e+16
1.485480000000003742e-01,-1.918919127389780400e+16
1.504120000000002122e-01,-1.918919127390118400e+16
1.522760000000003000e-01,-1.912209619952077200e+16
1.541400000000003601e-01,-1.898790605075192800e+16
1.560040000000002258e-01,-1.885371590198668800e+16
1.578640000000002541e-01,-1.878662082760616000e+16
1.597280000000003142e-01,-1.865243067884092000e+16
1.615920000000004020e-01,-1.858533560445271600e+16
1.634560000000002677e-01,-1.851824053007288800e+16
1.653200000000003278e-01,-1.838405038130485200e+16
1.671840000000004156e-01,-1.831695530691664800e+16
1.690440000000004162e-01,-1.824986023253565600e+16
1.709080000000002819e-01,-1.818276515815117600e+16
1.727720000000003420e-01,-1.804857500938244400e+16
1.746360000000004298e-01,-1.791438486061813400e+16
1.765000000000002955e-01,-1.784728978623714200e+16
1.783640000000003556e-01,-1.778019471185242600e+16
1.802240000000003839e-01,-1.771309963746794200e+16
1.820880000000002219e-01,-1.757890948870270200e+16
1.839520000000003097e-01,-1.737762426555321200e+16
1.858160000000003975e-01,-1.724343411678425000e+16
1.876760000000003981e-01,-1.710924396801901000e+16
1.895400000000002638e-01,-1.704214889363802000e+16
1.914040000000003239e-01,-1.697505381925074400e+16
1.932680000000004117e-01,-1.677376859610218600e+16
1.951280000000004122e-01,-1.657248337295269800e+16
1.969920000000002780e-01,-1.650538829856798000e+16
1.988560000000003658e-01,-1.643829322418349800e+16
2.007200000000002038e-01,-1.637119814980367000e+16
2.025840000000002916e-01,-1.637119814980344000e+16
2.044480000000003517e-01,-1.637119814979948400e+16
2.063120000000002174e-01,-1.630410307541500400e+16
2.081720000000002457e-01,-1.623700800103401000e+16
2.100360000000003058e-01,-1.616991292665046000e+16
2.119000000000003936e-01,-1.616991292664743400e+16
2.137640000000002594e-01,-1.610281785226644200e+16
2.156280000000003194e-01,-1.603572277788545000e+16
2.174880000000003477e-01,-1.596862770349701200e+16
2.193520000000004078e-01,-1.590153262911695400e+16
2.212160000000002735e-01,-1.583443755473223600e+16
2.230800000000003336e-01,-1.576734248034798800e+16
2.249440000000004214e-01,-1.576734248034752200e+16
2.268040000000002276e-01,-1.570024740596699600e+16
2.286680000000002877e-01,-1.563315233158321400e+16
2.305320000000003755e-01,-1.563315233157902200e+16
2.323960000000002135e-01,-1.563315233158228200e+16
2.342600000000003013e-01,-1.563315233158181600e+16
2.361200000000003296e-01,-1.563315233158181600e+16
2.379840000000003897e-01,-1.556605725719803000e+16
2.398480000000002554e-01,-1.556605725720129200e+16
2.417120000000003155e-01,-1.556605725720082600e+16
2.435760000000004033e-01,-1.556605725719663400e+16
2.454360000000004038e-01,-1.556605725720036000e+16
2.473000000000002696e-01,-1.556605725720082600e+16
2.491640000000003574e-01,-1.556605725719710000e+16
2.510280000000004175e-01,-1.556605725720036000e+16
2.528920000000002832e-01,-1.556605725719989400e+16
2.547560000000003710e-01,-1.556605725719989400e+16
2.566160000000003993e-01,-1.556605725720036000e+16
2.584800000000002096e-01,-1.556605725719989400e+16
2.603440000000002974e-01,-1.556605725719942600e+16
2.622080000000003852e-01,-1.556605725719523800e+16
2.640720000000002510e-01,-1.556605725719523800e+16
2.659360000000003388e-01,-1.556605725719570400e+16
2.677960000000003116e-01,-1.556605725719570400e+16
2.696600000000003994e-01,-1.549896218281099000e+16
2.715240000000002651e-01,-1.549896218281425000e+16
2.733880000000003530e-01,-1.543186710843093200e+16
2.752480000000003257e-01,-1.543186710843139400e+16
2.771120000000004135e-01,-1.536477203405087200e+16
2.789760000000002793e-01,-1.529767695966615400e+16
2.808400000000003671e-01,-1.523058188528144000e+16
2.827040000000002329e-01,-1.523058188528144000e+16
2.845640000000002612e-01,-1.523058188528190600e+16
2.864280000000002935e-01,-1.516348681089765800e+16
2.882920000000003813e-01,-1.509639173651294000e+16
2.901560000000002471e-01,-1.516348681089719200e+16
2.920200000000003349e-01,-1.516348681089812200e+16
2.938840000000003672e-01,-1.516348681089765600e+16
2.957480000000002329e-01,-1.509639173651713000e+16
2.976080000000002612e-01,-1.502929666213614000e+16
2.994720000000003490e-01,-1.496220158774816800e+16
3.013360000000004368e-01,-1.489510651336717600e+16
3.032000000000003026e-01,-1.489510651336671200e+16
3.050640000000003349e-01,-1.489510651336671200e+16
3.069240000000003632e-01,-1.482801143898199600e+16
3.087880000000002290e-01,-1.476091636460100600e+16
3.106520000000003168e-01,-1.469382129021768600e+16
3.125160000000003491e-01,-1.462672621583669600e+16
3.143760000000003774e-01,-1.455963114145244600e+16
3.162400000000002431e-01,-1.455963114145198000e+16
3.181040000000003309e-01,-1.449253606706773200e+16
3.199680000000004187e-01,-1.442544099268394800e+16
3.218320000000002290e-01,-1.442544099268813600e+16
3.236960000000003168e-01,-1.435834591830388800e+16
3.255560000000003451e-01,-1.435834591829969800e+16
3.274200000000004329e-01,-1.429125084391917400e+16
3.292840000000002987e-01,-1.422415576953538800e+16
3.311480000000003310e-01,-1.422415576953585600e+16
3.330120000000004188e-01,-1.422415576953585600e+16
3.348720000000002250e-01,-1.422415576953539000e+16
3.367360000000003128e-01,-1.415706069515114000e+16
3.386000000000004007e-01,-1.408996562076735600e+16
3.404640000000002109e-01,-1.408996562076828800e+16
3.423280000000002987e-01,-1.408996562076828800e+16
3.441880000000003270e-01,-1.408996562076782000e+16
3.460520000000004148e-01,-1.408996562076782000e+16
3.479160000000002806e-01,-1.402287054638822800e+16
3.497800000000003129e-01,-1.395577547200304600e+16
3.516440000000004007e-01,-1.395577547199839000e+16
3.535080000000002665e-01,-1.395577547200211400e+16
3.553680000000002948e-01,-1.395577547200211400e+16
3.572320000000003826e-01,-1.395577547200304800e+16
3.590960000000004149e-01,-1.395577547200304800e+16
3.609600000000002806e-01,-1.395577547200211400e+16
3.628240000000003684e-01,-1.395577547200211400e+16
3.646840000000003967e-01,-1.395577547200211400e+16
3.665480000000002625e-01,-1.395577547199559600e+16
3.684120000000002948e-01,-1.395577547199559600e+16
3.702760000000003826e-01,-1.402287054637984800e+16
3.721360000000004109e-01,-1.395577547200304800e+16
3.740000000000002767e-01,-1.395577547200304800e+16
3.758640000000003645e-01,-1.395577547200397800e+16
3.777280000000003968e-01,-1.395577547200677200e+16
3.795920000000002625e-01,-1.402287054639009000e+16
3.814560000000003503e-01,-1.408996562077433800e+16
3.833160000000003786e-01,-1.415706069515952000e+16
3.851800000000004109e-01,-1.415706069516045000e+16
3.870440000000002767e-01,-1.415706069515952000e+16
3.889080000000003645e-01,-1.408996562077527200e+16
3.907720000000002303e-01,-1.402287054639474600e+16
3.926360000000003181e-01,-1.408996562077247600e+16
3.944960000000002909e-01,-1.408996562077341000e+16
3.963600000000003787e-01,-1.408996562077247600e+16
3.982240000000002444e-01,-1.402287054639102000e+16
4.000880000000003323e-01,-1.395577547200677200e+16
4.019520000000004201e-01,-1.395577547200677000e+16
4.038120000000003929e-01,-1.388868039763369400e+16
4.056760000000002586e-01,-1.388868039763276400e+16
4.075400000000003464e-01,-1.388868039763276400e+16
4.094040000000004342e-01,-1.388868039763183400e+16
4.112680000000003000e-01,-1.388868039763090200e+16
4.131320000000003878e-01,-1.382158532324665200e+16
4.149920000000003606e-01,-1.375449024886147200e+16
4.168560000000002264e-01,-1.368739517448187800e+16
4.187200000000003142e-01,-1.362030010009856000e+16
4.205840000000004020e-01,-1.362030010009762800e+16
4.224480000000002677e-01,-1.362030010009669600e+16
4.243120000000003000e-01,-1.355320502571151600e+16
4.261720000000003283e-01,-1.348610995132819800e+16
4.280360000000004161e-01,-1.341901487694301600e+16
4.299000000000002819e-01,-1.341901487694581000e+16
4.317640000000003697e-01,-1.341901487694488000e+16
4.336280000000004020e-01,-1.341901487694301600e+16
4.354880000000004303e-01,-1.328482472818569000e+16
4.373520000000002961e-01,-1.321772965380051000e+16
4.392160000000003839e-01,-1.321772965379958000e+16
4.410800000000004162e-01,-1.321772965379864800e+16
4.429400000000002224e-01,-1.321772965379678600e+16
4.448040000000003102e-01,-1.321772965379771800e+16
4.466680000000003981e-01,-1.315063457941253600e+16
4.485320000000002638e-01,-1.308353950503108200e+16
4.503960000000002961e-01,-1.308353950503015000e+16
4.522600000000001619e-01,-1.308353950502828800e+16
4.541200000000004122e-01,-1.301644443064590000e+16
4.559840000000002780e-01,-1.294934935626165200e+16
4.578480000000001437e-01,-1.288225428187647000e+16
4.597120000000003981e-01,-1.288225428187461000e+16
4.615760000000002639e-01,-1.288225428187274600e+16
4.634360000000005142e-01,-1.281515920749035800e+16
4.653000000000003800e-01,-1.274806413310611000e+16
4.671640000000002457e-01,-1.268096905872931000e+16
4.690280000000005001e-01,-1.268096905872837600e+16
4.708920000000003658e-01,-1.268096905872651400e+16
4.727560000000002316e-01,-1.268096905872744800e+16
4.746200000000005415e-01,-1.261387398434319600e+16
4.764800000000003477e-01,-1.247968383557469800e+16
4.783440000000001580e-01,-1.247968383557283400e+16
4.802080000000004678e-01,-1.247968383557190400e+16
4.820720000000003336e-01,-1.247968383557283400e+16
4.839360000000001993e-01,-1.247968383557376600e+16
4.857960000000004497e-01,-1.241258876119324200e+16
4.876600000000002599e-01,-1.234549368680899000e+16
4.895240000000001257e-01,-1.234549368680992400e+16
4.913880000000004356e-01,-1.234549368681085400e+16
4.932520000000003013e-01,-1.234549368681178400e+16
4.951120000000004961e-01,-1.227839861242753600e+16
4.969760000000003619e-01,-1.227839861242567200e+16
4.988400000000002277e-01,-1.234549368680713000e+16
5.007040000000004820e-01,-1.241258876119231200e+16
5.025680000000003478e-01,-1.241258876119324200e+16
5.044280000000002095e-01,-1.241258876118672400e+16
5.062920000000005194e-01,-1.241258876118486200e+16
5.081560000000003852e-01,-1.241258876118299800e+16
5.100200000000002509e-01,-1.247968383556818000e+16
5.118840000000004498e-01,-1.247968383557283400e+16
5.137480000000003155e-01,-1.247968383557376600e+16
5.156080000000001773e-01,-1.241258876118858400e+16
5.174720000000004871e-01,-1.241258876118858400e+16
5.193360000000002419e-01,-1.241258876118951600e+16
5.212000000000001076e-01,-1.241258876119044800e+16
5.230640000000004175e-01,-1.241258876119137800e+16
5.249280000000002833e-01,-1.241258876119137800e+16
5.267880000000005891e-01,-1.234549368680619800e+16
5.286520000000003439e-01,-1.234549368680713000e+16
5.305160000000002096e-01,-1.234549368680061000e+16
5.323800000000005195e-01,-1.234549368680154400e+16
5.342440000000003852e-01,-1.234549368680154400e+16
5.361040000000002470e-01,-1.227839861242474200e+16
5.379680000000004458e-01,-1.227839861242939800e+16
5.398320000000003116e-01,-1.227839861243033000e+16
5.416960000000001774e-01,-1.227839861243126000e+16
5.435600000000004872e-01,-1.221130353804608000e+16
5.454200000000003490e-01,-1.214420846366183000e+16
5.472840000000001037e-01,-1.214420846366276200e+16
5.491480000000004136e-01,-1.214420846366369200e+16
5.510120000000002793e-01,-1.214420846366462400e+16
5.528760000000001451e-01,-1.214420846367207200e+16
5.547360000000004510e-01,-1.214420846367300400e+16
5.566000000000002057e-01,-1.214420846367393400e+16
5.584640000000005156e-01,-1.221130353804980600e+16
5.603280000000003813e-01,-1.214420846366555400e+16
5.621920000000002471e-01,-1.214420846366555400e+16
5.640560000000005569e-01,-1.214420846366648600e+16
5.659160000000003077e-01,-1.214420846366741600e+16
5.677800000000001734e-01,-1.207711338929061600e+16
5.696440000000004833e-01,-1.194292324052118800e+16
5.715080000000003491e-01,-1.194292324052118600e+16
5.733720000000002148e-01,-1.194292324052211800e+16
5.752360000000005247e-01,-1.194292324052118600e+16
5.770960000000002754e-01,-1.194292324052025400e+16
5.789600000000001412e-01,-1.187582816614159400e+16
5.808240000000004510e-01,-1.187582816614159200e+16
5.826880000000003168e-01,-1.187582816614252400e+16
5.845520000000001826e-01,-1.187582816614159200e+16
5.864120000000003774e-01,-1.187582816614066200e+16
5.882760000000002432e-01,-1.180873309175641000e+16
5.901400000000005530e-01,-1.187582816613414200e+16
5.920040000000004188e-01,-1.187582816613507400e+16
5.938680000000002845e-01,-1.187582816613600400e+16
5.957320000000001503e-01,-1.187582816613600600e+16
5.975920000000003451e-01,-1.187582816613600400e+16
5.994560000000002109e-01,-1.187582816614345400e+16
6.013200000000005208e-01,-1.194292324052863400e+16
6.031840000000003865e-01,-1.194292324052677200e+16
6.050480000000002523e-01,-1.194292324052491000e+16
6.069080000000004471e-01,-1.194292324052491000e+16
6.087720000000003129e-01,-1.194292324052491200e+16
6.106360000000001786e-01,-1.201001831491009200e+16
6.125000000000004885e-01,-1.201001831490823200e+16
6.143640000000003543e-01,-1.201001831490823000e+16
6.162280000000002200e-01,-1.201001831490823000e+16
6.180880000000004149e-01,-1.194292324052491000e+16
6.199520000000002806e-01,-1.194292324052677200e+16
6.218160000000001464e-01,-1.201001831490264200e+16
6.236800000000004562e-01,-1.201001831490264200e+16
6.255440000000003220e-01,-1.201001831490264200e+16
6.274040000000005168e-01,-1.201001831490264400e+16
6.292680000000003826e-01,-1.201001831490450400e+16
6.311320000000002484e-01,-1.201001831490264400e+16
6.329960000000005582e-01,-1.201001831490264200e+16
6.348560000000003090e-01,-1.201001831490264400e+16
6.367200000000001747e-01,-1.201001831489705600e+16
6.385840000000004846e-01,-1.194292324051560000e+16
6.404480000000003503e-01,-1.201001831489705600e+16
6.423120000000002161e-01,-1.207711338928037400e+16
6.441760000000005260e-01,-1.207711338928037400e+16
6.460400000000003917e-01,-1.201001831489705600e+16
6.479040000000002575e-01,-1.194292324051373600e+16
6.497680000000004563e-01,-1.194292324051187400e+16
6.516280000000003181e-01,-1.201001831489519200e+16
6.534920000000001838e-01,-1.201001831488774400e+16
6.553560000000004937e-01,-1.194292324050442600e+16
6.572200000000003595e-01,-1.187582816612855600e+16
6.590800000000005543e-01,-1.180873309174337600e+16
6.609440000000004201e-01,-1.187582816612669600e+16
6.628080000000002858e-01,-1.194292324050256400e+16
6.646720000000005957e-01,-1.187582816612110800e+16
6.665360000000003504e-01,-1.180873309173965400e+16
6.684000000000002162e-01,-1.180873309173779000e+16
6.702640000000005260e-01,-1.180873309173592800e+16
6.721240000000003878e-01,-1.187582816611924600e+16
6.739880000000002536e-01,-1.187582816612110600e+16
6.758520000000004524e-01,-1.180873309173592600e+16
6.777160000000003182e-01,-1.174163801735074600e+16
6.795760000000001799e-01,-1.167454294296556600e+16
6.814400000000004898e-01,-1.174163801734888400e+16
6.833040000000003555e-01,-1.174163801734888400e+16
6.851680000000002213e-01,-1.174163801734888400e+16
6.870320000000004201e-01,-1.174163801734888400e+16
6.888960000000002859e-01,-1.167454294296370400e+16
6.907560000000005918e-01,-1.160744786858597200e+16
6.926200000000004575e-01,-1.160744786858783200e+16
6.944840000000002123e-01,-1.154035279420451400e+16
6.963480000000005221e-01,-1.147325771981933400e+16
6.982120000000003879e-01,-1.140616264543415200e+16
7.000760000000002536e-01,-1.140616264543229000e+16
7.019360000000005595e-01,-1.147325771981747200e+16
7.038000000000003142e-01,-1.147325771981747200e+16
7.056640000000001800e-01,-1.147325771981747200e+16
7.075280000000004899e-01,-1.140616264543229200e+16
7.093880000000003516e-01,-1.140616264543043000e+16
7.112520000000002174e-01,-1.140616264543043000e+16
7.131160000000004162e-01,-1.147325771981561000e+16
7.149800000000002820e-01,-1.147325771981561000e+16
7.168440000000001477e-01,-1.140616264543787800e+16
7.187080000000004576e-01,-1.133906757105269800e+16
7.205680000000003194e-01,-1.127197249666751600e+16
7.224320000000005182e-01,-1.133906757104524800e+16
7.242960000000003840e-01,-1.127197249666007000e+16
7.261600000000002497e-01,-1.120487742228233600e+16
7.280240000000001155e-01,-1.113778234789715600e+16
7.298840000000004213e-01,-1.120487742228233800e+16
7.317480000000001761e-01,-1.127197249666751600e+16
7.336120000000004859e-01,-1.127197249666751800e+16
7.354760000000003517e-01,-1.120487742228233600e+16
7.373360000000002135e-01,-1.113778234789715600e+16
7.392000000000004123e-01,-1.113778234789715600e+16
7.410640000000002781e-01,-1.113778234789715600e+16
7.429280000000001438e-01,-1.113778234789715600e+16
7.447880000000004497e-01,-1.107068727351383800e+16
7.466520000000003154e-01,-1.107068727351383600e+16
7.485160000000005143e-01,-1.107068727351383800e+16
7.503800000000003800e-01,-1.107068727351383600e+16
7.522440000000002458e-01,-1.107068727351383800e+16
7.541080000000001116e-01,-1.107068727350639000e+16
7.559680000000004174e-01,-1.107068727350639000e+16
7.578320000000002832e-01,-1.107068727350639000e+16
7.596960000000004820e-01,-1.107068727350639000e+16
7.615600000000003478e-01,-1.107068727350825200e+16
7.634240000000002135e-01,-1.100359219912493400e+16
7.652840000000005194e-01,-1.093649712474161400e+16
7.671480000000002741e-01,-1.086940205035643400e+16
7.690120000000001399e-01,-1.086940205035643400e+16
7.708760000000004498e-01,-1.086940205035829600e+16
7.727400000000003155e-01,-1.080230697597497800e+16
7.746040000000001813e-01,-1.080230697597497800e+16
7.764680000000004911e-01,-1.073521190158979800e+16
7.783320000000003569e-01,-1.073521190158979800e+16
7.801920000000001076e-01,-1.073521190158979800e+16
7.820560000000004175e-01,-1.066811682720647800e+16
7.839200000000002833e-01,-1.060102175283061000e+16
7.857800000000004781e-01,-1.060102175282316000e+16
7.876440000000003439e-01,-1.060102175282316000e+16
7.895080000000002096e-01,-1.060102175282502200e+16
7.913720000000005195e-01,-1.053392667844170400e+16
7.932360000000003852e-01,-1.046683160405838600e+16
7.951000000000002510e-01,-1.039973652967506800e+16
7.969640000000005609e-01,-1.039973652967506800e+16
7.988240000000003116e-01,-1.039973652967693000e+16
8.006880000000001774e-01,-1.039973652967879400e+16
8.025520000000004872e-01,-1.039973652968065600e+16
8.044160000000003530e-01,-1.039973652968065600e+16
8.062800000000002187e-01,-1.033264145529547400e+16
8.081400000000004136e-01,-1.033264145529733600e+16
8.100040000000002793e-01,-1.033264145529919600e+16
8.118680000000001451e-01,-1.033264145530106000e+16
8.137320000000004550e-01,-1.026554638091774200e+16
8.155920000000002057e-01,-1.019845130654001000e+16
8.174560000000005155e-01,-1.019845130654187200e+16
8.193200000000003813e-01,-1.019845130654373600e+16
8.211840000000002471e-01,-1.013135623216041800e+16
8.230480000000005569e-01,-1.006426115778268600e+16
8.249120000000004227e-01,-1.006426115778082200e+16
8.267720000000001734e-01,-1.006426115778268600e+16
8.286360000000004833e-01,-1.006426115778454800e+16
8.305000000000003491e-01,-9.997166083401230000e+15
8.323640000000002148e-01,-9.997166083401228000e+15
8.342280000000005247e-01,-9.997166083401230000e+15
8.360880000000002754e-01,-1.006426115778641000e+16
8.379520000000001412e-01,-9.997166083403092000e+15
8.398160000000004510e-01,-9.997166083403092000e+15
8.416800000000003168e-01,-9.997166083410540000e+15
8.435440000000001826e-01,-9.997166083403092000e+15
8.454040000000003774e-01,-9.997166083403092000e+15
8.472680000000002432e-01,-9.997166083404952000e+15
8.491320000000005530e-01,-9.997166083414266000e+15
8.509960000000004188e-01,-9.997166083412404000e+15
8.528600000000002845e-01,-9.997166083410540000e+15
8.547200000000004794e-01,-9.930071009027222000e+15
8.565840000000003451e-01,-9.930071009029084000e+15
8.584480000000002109e-01,-9.862975934645766000e+15
8.603120000000005207e-01,-9.862975934643904000e+15
8.621760000000003865e-01,-9.862975934643904000e+15
8.640360000000001373e-01,-9.862975934643904000e+15
8.659000000000004471e-01,-9.930071009029084000e+15
8.677640000000003129e-01,-9.862975934653214000e+15
8.696280000000001786e-01,-9.795880860269896000e+15
8.714920000000004885e-01,-9.728785785884718000e+15
8.733520000000002392e-01,-9.661690711506986000e+15
8.752160000000005491e-01,-9.728785785892166000e+15
8.770800000000004149e-01,-9.795880860277346000e+15
8.789440000000002806e-01,-9.728785785892166000e+15
8.808080000000005905e-01,-9.728785785892166000e+15
8.826680000000003412e-01,-9.728785785892164000e+15
8.845320000000002070e-01,-9.795880860277346000e+15
8.863960000000005168e-01,-9.795880860279206000e+15
8.882600000000003826e-01,-9.728785785894028000e+15
8.901240000000002484e-01,-9.661690711508846000e+15
8.919880000000005582e-01,-9.594595637123668000e+15
8.938520000000004240e-01,-9.594595637123666000e+15
8.957120000000001747e-01,-9.594595637123668000e+15
8.975760000000004846e-01,-9.527500562738484000e+15
8.994400000000003503e-01,-9.460405488360754000e+15
9.013040000000002161e-01,-9.393310413975572000e+15
9.031680000000005260e-01,-9.460405488360752000e+15
9.050280000000002767e-01,-9.460405488360752000e+15
9.068920000000005865e-01,-9.460405488360752000e+15
9.087560000000004523e-01,-9.393310413975572000e+15
9.106200000000003181e-01,-9.460405488357030000e+15
9.124800000000005129e-01,-9.527500562734760000e+15
9.143440000000003787e-01,-9.594595637119942000e+15
9.162080000000002444e-01,-9.527500562734760000e+15
9.180720000000005543e-01,-9.460405488349580000e+15
9.199360000000004201e-01,-9.393310413964400000e+15
9.217960000000001708e-01,-9.460405488349580000e+15
9.236600000000004806e-01,-9.527500562734760000e+15
9.255240000000003464e-01,-9.527500562734760000e+15
9.273880000000002122e-01,-9.460405488349580000e+15
9.292480000000004070e-01,-9.393310413964400000e+15
9.311120000000002728e-01,-9.460405488342130000e+15
9.329760000000005826e-01,-9.527500562727310000e+15
9.348400000000004484e-01,-9.460405488342130000e+15
9.367040000000003142e-01,-9.393310413964400000e+15
9.385680000000006240e-01,-9.326215339579218000e+15
9.404320000000004898e-01,-9.326215339579218000e+15
9.422920000000002405e-01,-9.326215339579218000e+15
9.441560000000005504e-01,-9.259120265194038000e+15
9.460200000000004161e-01,-9.192025190808858000e+15
9.478840000000002819e-01,-9.124930116423676000e+15
9.497440000000004767e-01,-9.192025190808856000e+15
9.516080000000003425e-01,-9.259120265194038000e+15
9.534720000000002083e-01,-9.326215339579218000e+15
9.553360000000005181e-01,-9.326215339579218000e+15
9.572000000000003839e-01,-9.259120265194038000e+15
9.590600000000005787e-01,-9.259120265194038000e+15
9.609240000000004445e-01,-9.326215339579218000e+15
9.627880000000003102e-01,-9.326215339586668000e+15
9.646520000000006201e-01,-9.259120265201488000e+15
9.665160000000004858e-01,-9.192025190816308000e+15
9.683800000000003516e-01,-9.192025190823756000e+15
9.702400000000005464e-01,-9.259120265201488000e+15
9.721040000000004122e-01,-9.326215339586670000e+15
9.739680000000002780e-01,-9.259120265201486000e+15
9.758320000000005878e-01,-9.192025190816308000e+15
9.776960000000004536e-01,-9.192025190816306000e+15
9.795560000000002043e-01,-9.259120265201488000e+15
9.814200000000005142e-01,-9.326215339586668000e+15
9.832840000000003799e-01,-9.259120265201488000e+15
9.851480000000002457e-01,-9.192025190816308000e+15
9.870120000000004445e-01,-9.124930116431126000e+15
9.888720000000003063e-01,-9.057835042045946000e+15
9.907360000000006162e-01,-9.124930116431126000e+15
9.926000000000004819e-01,-9.124930116431126000e+15
9.944640000000003477e-01,-9.057835042053396000e+15
9.963240000000005425e-01,-8.990739967668213000e+15
9.981880000000004083e-01,-8.990739967668214000e+15
1.000052000000000163e+00,-8.990739967668213000e+15
1.001916000000000473e+00,-8.990739967660765000e+15
1.003780000000000339e+00,-8.923644893275584000e+15
1.005644000000000204e+00,-8.856549818890403000e+15
1.007504000000000399e+00,-8.923644893275584000e+15
1.009368000000000265e+00,-8.923644893275584000e+15
1.011232000000000131e+00,-8.923644893275584000e+15
1.013096000000000441e+00,-8.856549818890403000e+15
1.014960000000000306e+00,-8.789454744505223000e+15
1.016824000000000172e+00,-8.789454744505223000e+15
1.018684000000000367e+00,-8.789454744505223000e+15
1.020548000000000233e+00,-8.789454744512672000e+15
1.022412000000000099e+00,-8.722359670127491000e+15
1.024276000000000408e+00,-8.722359670127491000e+15
1.026136000000000159e+00,-8.789454744512670000e+15
1.028000000000000469e+00,-8.856549818890403000e+15
1.029864000000000335e+00,-8.923644893275584000e+15
1.031728000000000200e+00,-8.923644893275584000e+15
1.033588000000000395e+00,-8.856549818890403000e+15
1.035452000000000261e+00,-8.789454744505223000e+15
1.037316000000000127e+00,-8.856549818890403000e+15
1.039180000000000437e+00,-8.923644893275584000e+15
1.041044000000000302e+00,-8.923644893275584000e+15
1.042908000000000168e+00,-8.856549818890403000e+15
