Time,r,z,a
1.796,20.99155504213522,7.766597208491205,62.617743293270536
1.797,20.708612605677246,7.57556740239834,62.9492436066176
1.798,20.372504354865153,7.467315918660797,63.302079806624675
1.7989999999999997,20.094227022901176,7.509505345887453,63.54841194252034
1.8,19.93029429239039,7.702251362570852,63.63317275228927
1.8010000000000002,19.740564603142474,7.962238962185078,63.71415634413849
1.802,19.539280512993567,8.12518497510493,63.83866464881951
1.8030000000000002,19.375519083319045,8.184946542982207,63.966595861355756
1.8039999999999998,19.13675148339972,8.211914125229296,64.17571631634016
1.805,18.95649404775478,8.230064261604971,64.33402254107709
1.8059999999999998,18.902208275012594,8.2754936054248,64.36562886624888
1.807,18.868964114381942,8.292938757239083,64.38906503864632
1.8079999999999998,18.971831872940175,8.170220551892903,64.34369567222438
1.8090000000000002,19.269359979942575,8.118837898127541,64.0901037101404
1.8100000000000003,19.631317716634534,8.156237542508237,63.741758159686164
1.811,19.989651887330833,8.113025548586887,63.426697839025834
1.812,20.224604282768126,8.01340325361613,63.24570731787337
1.813,20.35651752940987,7.844306047536292,63.18438762508406
1.814,20.462915380139936,7.7579833802779845,63.115822794003954
1.8149999999999997,20.4846350130728,7.841494941916692,63.06579578505495
1.8159999999999998,20.41797248470999,7.914261794850634,63.101846193256236
1.8170000000000002,20.187716649221915,7.862175148770123,63.335335184240435
1.818,19.886496400221354,7.809155298490592,63.63517738075131
1.8190000000000002,19.579419550838633,7.841220260108933,63.90880740414841
1.82,19.1848001817857,7.817438902859341,64.28360772202402
1.8210000000000002,18.75884843767616,7.665924889527312,64.7352325668519
1.8219999999999998,18.289089234372174,7.501305855530919,65.23234018501303
1.823,17.87774606824959,7.3217983664730655,65.68103170973923
1.8239999999999998,17.55588540871904,7.211325899183028,66.02073937930399
1.825,17.29693807818063,7.393357098995037,66.18921064724621
1.826,17.10617899757849,7.759566187970973,66.2161711218746
1.827,16.929342963428233,8.0211530738675,66.26656598997954
1.8280000000000003,16.915091152668793,8.237224630199172,66.18585164533206
1.829,16.95582832255201,8.51981769741278,66.0240307836199
1.83,17.016367470557867,8.735216319851604,65.87251281407666
1.831,17.077678476585316,8.819789443914164,65.77928752661325
1.832,17.13837405246684,8.697220958090767,65.78111560063587
1.8329999999999997,17.22159892398119,8.509344799761038,65.79082462936812
1.8339999999999999,17.14858779101474,8.474303157862394,65.8718041300938
1.835,17.012736457217994,8.509503518458665,65.97778004823269
1.8359999999999999,16.963499937737996,8.540918347927239,66.0076958648089
1.8370000000000002,16.983274878889624,8.592540981792645,65.96678203414595
1.838,16.906361470526733,8.6570971395304,66.00604335438831
1.8390000000000002,16.804951168540317,8.834052519472394,66.0145616933972
1.8399999999999999,16.705811152923342,9.06722939614154,65.9921391208955
1.841,16.582567437403224,9.231225070580352,66.02114178566748
1.842,16.522850100728828,9.317937915711495,66.03085288021076
1.843,16.42955528647564,9.331901263472632,66.10516821714039
1.844,16.319167424408278,9.314369936054433,66.20977081748222
1.8449999999999998,16.209495338522448,9.17412175195446,66.37441949765686
1.846,16.185103812398438,8.890004922208018,66.53409160276708
1.847,16.243228957185057,8.51101088034148,66.66206682418037
1.848,16.283529385081412,8.076160527377956,66.8237050502918
1.849,16.283566703237007,7.639142176785844,67.01358741227375
1.85,16.285443322526707,7.228575687153726,67.18236910596306
1.8510000000000002,16.363200610839773,6.905385315221889,67.2394065250547
1.8519999999999999,16.467785695088093,6.504885542722429,67.29402638589825
1.853,16.55803476819899,6.010877567049892,67.38468948582086
1.8539999999999999,16.482044990351046,5.5996425474378615,67.59270831740238
1.8550000000000002,16.26927708061027,5.239190871045489,67.90794050709755
1.8559999999999999,16.148872067292636,4.933503326727907,68.11433968952888
1.857,16.158836227382043,4.700279508071792,68.1714345329926
1.8579999999999999,16.199756597808403,4.552035960698256,68.17284500529793
1.859,16.167382873395955,4.47207969670083,68.225502517553
1.86,16.08034477269228,4.494689201601221,68.30330215199297
1.861,16.056365959452187,4.583551341489675,68.3022207846694
1.862,16.075229868686616,4.790374451119136,68.22618997624424
1.8629999999999998,16.15354912128859,5.025267649317061,68.08283522096104
1.8639999999999999,16.270629434541203,5.255769472720294,67.90156454682075
1.865,16.338063286253153,5.611772809853827,67.72503817616294
1.866,16.27152555203541,5.917756962577535,67.68577488714334
1.8670000000000002,16.172903133440226,6.242521624265208,67.66414490159025
1.8679999999999999,16.05450565434206,6.629921725865952,67.63039971972842
1.8690000000000002,15.898752675747112,6.961269718538752,67.64403235947876
1.8699999999999999,15.715694640022027,7.157512014993274,67.73115417107472
1.871,15.523672271377544,7.256715326339009,67.86394683374671
1.8719999999999999,15.367866152365531,7.312997323922562,67.98085666266599
1.873,15.291997879423795,7.400359382525045,68.01145921113799
1.8739999999999999,15.23867380870018,7.593925984300996,67.97399367722993
1.875,15.0345099945567,7.8157557765253705,68.05530970673365
1.8760000000000001,14.851971030035335,8.087510727681618,68.08879444724965
1.877,14.736840222719211,8.367512987756351,68.05332677631901
1.8780000000000001,14.69310020793259,8.598833734527597,67.97568987258519
1.8789999999999998,14.68474811299802,8.848862694859301,67.85519909317487
1.8800000000000001,14.686244104849195,9.065997702035794,67.74085517064835
1.8809999999999998,14.66822273236216,9.20435114879742,67.68304766431014
1.882,14.542004707293778,9.383177473638105,67.69352952191741
1.883,14.496750142480279,9.520453629646541,67.65656314314398
1.8840000000000001,14.529260993426176,9.651134208564093,67.55741370877554
1.8850000000000002,14.539497337644155,9.876329800739892,67.42334294684156
1.886,14.48248869102268,10.094843017096995,67.34643565096749
1.887,14.395862200695968,10.233499065561652,67.33745908352148
1.888,14.403497767031133,10.339447822425338,67.26966077037648
1.889,14.507568201924055,10.469129051140126,67.1094382921356
1.8899999999999997,14.642496901961787,10.435872305262263,67.01917281391925
1.891,14.857158721500992,10.220260651862219,66.96700543260005
1.8920000000000001,15.17301899843293,9.963643852902205,66.8480110083142
1.893,15.416019712961335,9.727533178813239,66.77149030953642
1.8940000000000001,15.499133070352253,9.540615022939472,66.79982250228242
1.895,15.451327614961517,9.275250574742179,66.9785184213637
1.8960000000000001,15.389194786344845,8.926818085618287,67.20912038976755
1.8969999999999998,15.297986370728406,8.544852552590093,67.47736058282037
1.898,15.148912957249582,8.138467685903054,67.80336602527075
1.8989999999999998,14.974081110426315,7.809193187342489,68.11193902963214
1.9,14.778211225374662,7.554246975080471,68.40294681630796
1.901,14.623038767026898,7.300541358173158,68.65585221235538
1.9020000000000001,14.518391889729882,7.048080767076374,68.86125328400603
1.9030000000000002,14.358936341333672,6.796842659518479,69.11364979006433
1.904,14.111019983115929,6.589196301152747,69.42635582597887
1.905,13.878237453069794,6.446965174600305,69.69742391731711
1.906,13.705202499440148,6.304006100569328,69.91447486937642
1.907,13.588355952391451,6.236329082262522,70.04890579552234
1.9079999999999997,13.510501569710554,6.27865747304701,70.10183929711454
1.9089999999999998,13.464151554655928,6.362110625367529,70.10839737650248
1.9100000000000001,13.493280369030014,6.515503253155257,70.01599526965079
1.911,13.600413536749457,6.730297934946028,69.82541075798963
1.9120000000000001,13.710408996263933,6.961051338916128,69.62366914417288
1.913,13.766232730692508,7.167536392967437,69.47960240392977
1.9140000000000001,13.785089307586258,7.33027430303984,69.38713323646374
1.9149999999999998,13.797792195314765,7.403236231891436,69.34155256194666
1.916,13.767189472499991,7.393575479842595,69.37308525818854
1.917,13.544246747377308,7.477335830376262,69.52882774079258
1.918,13.170736560336177,7.660907824058266,69.76327429430808
1.919,12.80516613999743,7.938726936121896,69.9336246814556
1.92,12.466209909300556,8.309425911062862,70.018246148258
1.9210000000000003,12.208547717442238,8.630953055894405,70.04867938869221
1.922,12.110549823283664,8.852903376616512,69.99868954997784
1.923,12.146726530157112,9.009006571709675,69.87699881612347
1.924,12.173547208944237,9.146218821468134,69.77342552053904
1.925,12.149330602867424,9.168720968107015,69.77923529224711
1.9260000000000002,12.100118465059492,9.12684333601318,69.84374267344995
1.9269999999999998,12.001746868336905,9.10626804821559,69.9346076832501
1.928,11.85457635077275,8.962442335509326,70.1387634069829
1.929,11.714864404994431,8.710764919390675,70.40152495949344
1.9300000000000002,11.65639749044423,8.422450928533118,70.61913486264532
1.9309999999999998,11.697613571304654,8.212686291528335,70.70726130559198
1.9320000000000002,11.855779657076535,8.113986564686812,70.63350114853769
1.9329999999999998,12.039253946969259,8.097473029745894,70.49094403253343
1.934,12.166633577205221,8.17269774673742,70.34326226401303
1.935,12.266168927272778,8.293044716208945,70.19346459101816
1.936,12.372585990378338,8.321659405438746,70.08923545389327
1.937,12.438400215697156,8.139900921192053,70.13488019110918
1.938,12.436334436888945,7.870713149519145,70.2823052175905
1.939,12.351079480038345,7.621469564099573,70.48669704585754
1.94,12.252501615980064,7.368726915250805,70.70238019105503
1.941,12.14807185595686,7.032902217561152,70.9630001987865
1.9420000000000002,11.977954177936804,6.744146980909381,71.25391310994787
1.943,11.80805105798567,6.650287616969388,71.44801139402733
1.9440000000000002,11.680628789129333,6.700356503273671,71.53404789179767
1.9449999999999998,11.598042522250836,6.882764425822359,71.51344979287497
1.946,11.506467709416532,7.090567050637163,71.48427063575825
1.9469999999999998,11.444197926716155,7.239873539106166,71.45801214562263
1.9480000000000002,11.413626474420688,7.296571419025578,71.45338330908645
1.9489999999999998,11.42919923638617,7.2817421646043625,71.44823391078538
1.95,11.487762283385546,7.241366917465182,71.4203800821623
1.9510000000000003,11.549822247888853,7.195391997025588,71.39220591173249
1.952,11.653145803624128,7.212449280851281,71.29543026033379
1.953,11.714553689305093,7.221517042450528,71.23842027476442
1.954,11.7597051790102,7.185698019378285,71.21867488508684
1.955,11.832595671287168,7.200676579885828,71.14864398232866
1.9559999999999997,11.861041124497886,7.2368921838899904,71.10550810435019
1.957,11.837718791817219,7.259321820186645,71.11369957536635
1.9579999999999997,11.826447177942713,7.308646664488972,71.0974402026456
1.9589999999999999,11.866532458897968,7.394215985980549,71.01826110079975
1.96,11.888065927805112,7.481277980297345,70.95380365642275
1.961,11.905697438875363,7.489836315520057,70.93432264200098
1.9620000000000002,11.932347620538309,7.383570729062103,70.96796392363429
1.9629999999999999,11.952471311827068,7.291096192702479,70.9992266588131
1.964,11.972517927986127,7.263735577186894,70.99632048098644
1.9649999999999996,12.015925652533213,7.276444418533098,70.95261189177123
1.966,12.130360375723408,7.315788539652024,70.83432300234739
1.967,12.309870175936664,7.2998468819475235,70.68844284334182
1.9680000000000002,12.500169101748341,7.24795475632747,70.55053372189568
1.9690000000000003,12.692359678419338,7.271968636890946,70.37202946194208
1.97,12.854336743430418,7.352867957409337,70.19126472947124
1.971,12.96014754231624,7.44506419947546,70.05361564615319
1.9719999999999998,13.082858009050156,7.58039583980441,69.87969660446286
1.9729999999999999,13.190491809875047,7.68166939034087,69.73575685437105
1.974,13.230850374751912,7.69588190087375,69.693726780458
1.975,13.259423767850253,7.6312751682164155,69.70135040768406
1.9760000000000004,13.334460303954978,7.570644706310713,69.66629552694648
1.977,13.464817107643219,7.52854041172905,69.57339245092042
1.9780000000000002,13.609432374480344,7.41622642447821,69.50106249013557
1.9789999999999999,13.806128814368046,7.304192456490165,69.38076761552055
1.98,14.035112452722768,7.213217505955916,69.21979441360783
1.9809999999999997,14.223474832595306,7.126025471506511,69.0912767534905
1.9819999999999998,14.360276998436406,7.014232330293114,69.01822880106367
1.9829999999999999,14.405504229659705,6.906414276720059,69.02448403736436
1.984,14.38341626161581,6.830988274351346,69.07690155279948
1.9850000000000003,14.30672485824119,6.723533069319124,69.19214520867413
1.986,14.230130051678222,6.544680618975338,69.33700393628132
1.987,14.19660435107688,6.408114732441062,69.42413695729373
1.9879999999999998,14.144683233030115,6.4600911640527485,69.4499247072358
1.9889999999999999,14.052688324923022,6.599340635260919,69.47488016221344
1.99,13.935491222350251,6.834903919492247,69.47860099099017
1.991,13.81062729922371,7.173589698831733,69.43742259247371
1.9920000000000002,13.660112505869748,7.503935996876957,69.41450260279625
1.9929999999999999,13.421317419393603,7.775007501526774,69.48927780788671
1.9940000000000002,13.086438320214656,7.983727782271137,69.67046063281121
1.9949999999999999,12.737562337540613,8.14688520968108,69.87990631899216
1.996,12.39548191557725,8.246891856468583,70.11177655958608
1.997,12.104581826781837,8.290756992746065,70.32834185533125
1.9980000000000002,11.856112413539568,8.3108380320846,70.5211384992455
1.9989999999999999,11.58347612760698,8.284073382838583,70.75911551163006
2.0,11.33567103092693,8.219247187190158,70.99809077141516
2.0010000000000003,11.130640258058836,8.136129449518503,71.21276840792024
2.002,10.913101633503386,8.062200598063816,71.43184368653593
2.003,10.68075558200752,8.024350971259889,71.64078040031738
2.0039999999999996,10.501995725790449,7.984860893311961,71.80720205149554
2.0050000000000003,10.383015185190404,8.017972302366225,71.88150602479818
2.006,10.290615499466249,8.100172369123163,71.90383415776353
2.007,10.192224287059807,8.121823636038394,71.96752306379774
2.008,10.09870705959601,8.075567894527286,72.06946709935534
2.009,10.071946879513186,7.974145302642106,72.15355663028149
2.0100000000000002,10.124067949644614,7.864785877715049,72.18003085996978
2.0109999999999997,10.218322537837329,7.7717524226106525,72.16199971936327
2.012,10.354529672542,7.657312331884572,72.12169588464442
2.013,10.509268770481254,7.45333520395708,72.11602018967902
2.0140000000000002,10.667775800540014,7.220878426587913,72.11813189858901
2.0149999999999997,10.802833029192438,7.093480470744642,72.07642980266495
2.016,10.902416931754676,7.183530980981906,71.94374432279538
2.0170000000000003,11.010394898914823,7.435403438531036,71.71414210057293
2.018,11.195859935248487,7.674752322781471,71.42616108443372
2.019,11.416687136810902,7.820634959739875,71.16153634418441
2.02,11.605153788331014,7.863863870625642,70.98144267670368
2.0210000000000004,11.81418208077114,7.808996079294414,70.83824452957722
2.022,12.002649637049021,7.651609374973719,70.7658606042747
2.023,12.089295205045541,7.411402033230667,70.81973418257215
2.0239999999999996,12.064784677905813,7.136363672561237,70.98262807116532
2.025,12.000641122037141,6.875557910782007,71.1692847645378
2.026,11.913412026638522,6.690203509239228,71.33661062870956
2.027,11.765246736304709,6.565695621593046,71.52671570248981
2.0280000000000005,11.584245513150453,6.517763010366973,71.70804834615119
2.029,11.41643490484271,6.6038129926891225,71.81116639050592
2.0300000000000002,11.302251155662411,6.77529744307912,71.8225367908741
2.0309999999999997,11.265888417810087,6.971044386319341,71.75176609209431
2.032,11.234110837441873,7.1518629741595525,71.68255316101906
2.0329999999999995,11.18180595946068,7.318234194347974,71.6362678776341
2.034,11.143630984711228,7.4444932370861565,71.59847056935524
2.035,11.095354901406655,7.471871042605517,71.62331291890644
2.036,11.049458155733321,7.36269969570221,71.72220378434753
2.0370000000000004,11.020429985029015,7.1631523654130325,71.85615623704204
2.038,11.048368110023565,6.982709313555984,71.93000890389717
2.039,11.101008998334343,6.82312508373625,71.96974917012682
2.0399999999999996,11.126652786754375,6.711543449131957,72.00587757074088
2.041,11.163861476707677,6.7323598548842325,71.96326450806129
2.042,11.231440789453421,6.8459898440149916,71.84656549978848
2.043,11.335053023161729,6.9824508326104056,71.68692196869148
2.044,11.415812138994017,7.078581781551266,71.5676849787197
2.045,11.443363799412774,7.119727933337043,71.5225706868687
2.0460000000000003,11.441415702949616,7.208865237292551,71.47691857241306
2.0469999999999997,11.432545781615786,7.362555685258491,71.40182625249724
2.048,11.4842604022322,7.491073556075096,71.28852961900854
2.049,11.587604141783249,7.597820653398969,71.14361344260747
2.0500000000000003,11.671759209328817,7.7374600118216375,70.9964914940901
2.051,11.736903424227407,7.878667789923074,70.86393590373854
2.052,11.789726738824037,7.990276355402574,70.7577328766854
2.053,11.773918720965494,8.025785743712879,70.75084567941359
2.054,11.629976037382574,7.963844215339022,70.90464057512963
2.055,11.443244927424775,7.892170170186915,71.0991293630859
2.0559999999999996,11.295802458976647,7.827553637572437,71.25715643902994
2.0570000000000004,11.149737275848938,7.774783744403371,71.40721133862907
2.058,10.98369800644456,7.685721336876755,71.59433200601713
2.059,10.859645846769816,7.5833723034489315,71.75464445890631
2.06,10.82930060309944,7.501894018784907,71.82608010418423
2.061,10.854392821719717,7.453453011529871,71.83292723027307
2.062,10.891923176686038,7.42212182696269,71.81964025904048
2.0629999999999997,10.975106289669089,7.364727057501662,71.7828837221945
2.064,11.098922680145371,7.396858059436628,71.66209934767477
2.065,11.22929532518078,7.552462972880198,71.46719650416614
2.0660000000000003,11.373171943801287,7.6479150510714256,71.29453960307522
2.067,11.501842483748126,7.6185264750671,71.20382929316067
2.068,11.618001431402298,7.547753423024222,71.14552278161173
2.069,11.690760435880682,7.528613553034932,71.09482464691314
2.07,11.685184707924764,7.561510712426824,71.08166727253352
2.0709999999999997,11.699592958256396,7.569273995890753,71.06535310049979
2.072,11.681929795943807,7.5513429040201485,71.08992223560719
2.0730000000000004,11.624331415550802,7.510507117267769,71.16046250711061
2.074,11.612071977209009,7.483969871301483,71.18515216738052
2.075,11.653054316157165,7.551173431729708,71.1142556882474
2.076,11.616360587357962,7.692800551382209,71.06734003792278
2.077,11.531650126731693,7.768197294238728,71.09590550062433
2.078,11.528225541051167,7.768063684916372,71.098820282499
2.079,11.511576213741893,7.7784321933877205,71.10682202259258
2.08,11.394765907988598,7.723057211131454,71.23459761633286
2.081,11.23462489991328,7.55979519408884,71.45868174739549
2.0820000000000003,11.089584282859004,7.466414609685047,71.63114714381403
2.0829999999999997,10.946489252618985,7.478882290852847,71.7425753904412
2.084,10.766143154284732,7.509718085901017,71.87347326410139
2.085,10.469326847972708,7.55124855605594,72.09154697862601
2.086,10.108213859332254,7.622003460011003,72.34018467076173
2.087,9.730482589669649,7.663989805694458,72.61375637371634
2.088,9.359199448003784,7.702913426108205,72.87855249742704
2.089,9.063372918416581,7.819992874091443,73.0293267854674
2.09,8.827556033156325,7.983170489826798,73.09803559960979
2.091,8.615229852836974,8.137264004657064,73.14937761555534
2.092,8.462333099414842,8.302130335901131,73.14519297501045
2.093,8.388282780939873,8.480151695962316,73.07203869894168
2.094,8.348846909629627,8.666003514471369,72.96659393050902
2.095,8.354529917788962,8.839963883575786,72.83681244039396
2.096,8.445159578542297,8.986357741018736,72.66811669871093
2.097,8.576882402056146,9.102503859820704,72.49326228560176
2.098,8.71868346336442,9.163684797533374,72.35134155718922
2.0989999999999998,8.812390940453877,9.144250435240563,72.3005689060576
2.1,8.796751372670903,9.054867497499874,72.37567981593199
2.101,8.648643027624507,8.976928353868743,72.53467734513981
2.1020000000000003,8.463389704669748,8.84788649799182,72.7560602429424
2.103,8.320001335751755,8.6316318891132,73.01135990630851
2.104,8.168270433539453,8.317418330318358,73.34238062223034
2.105,7.99169942165831,7.938361465049693,73.73568278163653
2.106,7.828442250057364,7.614166692384362,74.07937536210045
2.1069999999999998,7.716421069173855,7.3825702239775595,74.3207913575607
2.1079999999999997,7.6306088883089584,7.240164580291085,74.4811514339239
2.109,7.530904461946457,7.179203611120285,74.59541031539986
2.1100000000000003,7.431063451239917,7.252002350677915,74.6167325898544
2.111,7.358853926090126,7.471849318242745,74.51280479155382
2.112,7.3355739757195355,7.744715369943873,74.3327012925156
2.113,7.337645959455944,8.02319249047466,74.12743517078287
2.114,7.297156148750808,8.305319414763376,73.94437616231009
2.1149999999999998,7.198053362822845,8.566705970726876,73.81070049543169
2.1159999999999997,7.085892440875085,8.792527607755027,73.70759487900008
2.117,7.0338875331390005,8.954225979064672,73.61344052345025
2.118,7.069744936747833,9.04032777667301,73.52355369548756
2.119,7.1596963010943,9.12889377286351,73.39836422567362
2.12,7.282714353448041,9.214390849199138,73.25508931171791
2.121,7.431394452982728,9.22051645579892,73.15755315707598
2.122,7.53314157960815,9.184443478034023,73.1213542834369
2.1229999999999998,7.558254891042657,9.197474792501616,73.09534714673826
2.124,7.551380662888112,9.220321299892305,73.08204401799166
2.125,7.456231321431708,9.181529019472356,73.1722419430345
2.1260000000000003,7.222970662792704,8.992304364962088,73.4660135691219
2.127,6.857637438805184,8.661035970507202,73.95279513521533
2.128,6.4552137204831075,8.392510603951045,74.41208148810428
2.129,6.119010953350437,8.299988689260962,74.68825391657249
2.13,5.91776632267743,8.347604115602289,74.76757835502097
2.1310000000000002,5.782297663991353,8.407865898171398,74.79572759886167
2.132,5.6445520151121205,8.393448410152736,74.88511277051485
2.133,5.577417861147312,8.247908843703794,75.04331429179909
2.134,5.605137831387556,8.014148979059414,75.22021707973991
2.1350000000000002,5.675881000830185,7.849334865048549,75.31353093437801
2.1359999999999997,5.733706831290509,7.776744168857664,75.33805692963112
2.137,5.7612901394192395,7.829571234242174,75.27916414177042
2.138,5.724843671597463,7.993017332861962,75.16830832726833
2.139,5.609189872436451,8.139980484463777,75.11454132007549
2.14,5.454810653335673,8.290698709873045,75.07575472080447
2.141,5.326856797805635,8.491459208224304,74.97601462345114
2.1420000000000003,5.257292254604754,8.663926863004358,74.86576344573427
2.143,5.266297983776125,8.7797783449379,74.76191413201838
2.144,5.347054438028398,8.941944157306182,74.5812977547287
2.1449999999999996,5.451762189468425,9.161252104376794,74.33931282278361
2.146,5.557782070767811,9.3449060964027,74.1272721225659
2.1470000000000002,5.632760183681944,9.47613046446553,73.97616056600766
2.148,5.668791437655214,9.574842706417295,73.87287956314547
2.149,5.677908225697292,9.683983788044273,73.77421789688819
2.15,5.665556447253115,9.840990056456777,73.64466578438606
2.1510000000000002,5.68179072130576,9.989888241233475,73.5073670173867
2.1519999999999997,5.697042729032551,10.094785045771982,73.40858158046375
2.153,5.665879034999938,10.195158062284746,73.33623417783855
2.154,5.642853719112749,10.31350329387902,73.24371877300658
2.1550000000000002,5.656260597460407,10.410824099972768,73.15185489677997
2.156,5.6757557770937375,10.433781964178563,73.12237356551273
2.157,5.73557299556171,10.397517378280853,73.12544041999581
2.158,5.88191642394733,10.348448501153952,73.09675140143092
2.159,6.122548932823218,10.271984959714901,73.04176934294108
2.16,6.438601468206337,10.192134428718557,72.94449532041654
2.1609999999999996,6.770580654810513,10.110604514220944,72.83180021341369
2.1620000000000004,7.07685567082345,10.032832745644814,72.7223935928965
2.163,7.291850080409834,9.914871149227508,72.69245160476885
2.164,7.394934458873469,9.702208118340048,72.80090585237502
2.165,7.458510560462285,9.492741665531268,72.92765457299035
2.166,7.495012987716827,9.30552533869304,73.05144270151823
2.1670000000000003,7.517624780345964,9.117791226656632,73.18269069580691
2.1679999999999997,7.5625620843133,8.954378022341231,73.2793672932695
2.169,7.603016599985171,8.800391940855942,73.37017800083198
2.17,7.672858896466918,8.624690878592252,73.45625466339611
2.1710000000000003,7.81216577247809,8.46093794433866,73.4840369506225
2.1719999999999997,7.968432470195959,8.299991520458398,73.4940982416955
2.173,8.09854706964035,8.146304260810815,73.51310582668732
2.174,8.235366870103617,8.041714216543898,73.48955105020815
2.175,8.338979263022265,8.022449675842827,73.42855782754172
2.176,8.347609369488612,8.14242114683597,73.33888494534011
2.177,8.25882992813945,8.29946462934598,73.29148237752973
2.1780000000000004,8.106800838541092,8.412909916044985,73.31679525595572
2.179,7.946737635295309,8.505212157045506,73.36001405153024
2.18,7.842521746884772,8.589874148782354,73.36853039198056
2.1809999999999996,7.805869963053504,8.69801102109917,73.31295582265287
2.182,7.833627059995066,8.894614977661229,73.14757879098441
2.183,7.94774108849319,9.139440565869174,72.88818914171881
2.184,8.125645178519502,9.364095532597334,72.60191971671394
2.1850000000000005,8.320080835095553,9.571775772224097,72.31762496468976
2.186,8.435581710825808,9.761669922940044,72.09847921815218
2.1870000000000003,8.453164589083308,9.880867783676427,71.9966335232515
2.1879999999999997,8.425165739167763,9.906728234340534,71.99512852652799
2.189,8.382924580085154,9.93731784543469,71.99908809057646
2.1899999999999995,8.358900064007074,9.970351122865662,71.9892693597444
2.191,8.347815242561538,9.901104432235835,72.04940587069524
2.192,8.293854926089656,9.758619453756227,72.19302209035047
2.193,8.208980040462267,9.588012003104629,72.37790320602848
2.1940000000000004,8.123320806662592,9.436929020473835,72.54833463887587
2.195,8.039241709687929,9.330468137425475,72.68387061896888
2.196,7.931155551571106,9.223694681448544,72.83530633514351
2.1969999999999996,7.804104662445811,9.165741244844298,72.96194109709342
2.198,7.678744050621518,9.201294708102418,73.01555447672655
2.199,7.532122914573903,9.304399761846762,73.02900461413073
2.2,7.4240776929039365,9.397689972181855,73.02362715996529
2.201,7.379097318356663,9.48909650147229,72.97943305629755
2.202,7.361236124895867,9.596438931212417,72.90539635015016
2.2030000000000003,7.3659076690241685,9.63962531927584,72.86826590776846
2.2039999999999997,7.357692534144454,9.654621086994405,72.86132841862661
2.205,7.319614668247703,9.674372382086075,72.86862580418456
2.206,7.254912817295479,9.709524495257174,72.87941313671003
2.2070000000000003,7.167956070622244,9.79453226965892,72.86276569346376
2.2079999999999997,7.04504895913253,9.848238284333116,72.89130427578681
2.209,6.912913922519173,9.809078281822496,72.99973351799714
2.21,6.813192493101743,9.734585370462725,73.1180075625809
2.211,6.758614917859563,9.656802998803435,73.21302754030481
2.212,6.750960431713603,9.566672717518077,73.29117027048956
2.2129999999999996,6.759055458061278,9.482977918623305,73.35475629751592
2.2140000000000004,6.758765142370972,9.368826403155905,73.44769224690582
2.215,6.781817460219023,9.189217852704374,73.57919561466039
2.216,6.799082813159438,8.99078304857081,73.72783486074356
2.217,6.773120468827876,8.838273479046144,73.8649095658964
2.218,6.740910114881566,8.720433811908803,73.97793871162045
2.219,6.714097751138907,8.692640194845366,74.01632565263837
2.2199999999999998,6.68008987994795,8.761748860859779,73.98220330987358
2.221,6.623446944801247,8.85284627013368,73.94364723277984
2.222,6.514826007880084,8.994763874454893,73.89375243071947
2.2230000000000003,6.374344508470494,9.20695476467749,73.80177317824445
2.2239999999999998,6.271713526273937,9.539802327237874,73.58324831668742
2.225,6.143980341356595,10.007347315968435,73.25710875732058
2.226,5.946796061487578,10.468894989145797,72.95997733844798
2.227,5.728701130855269,10.786374234084047,72.78673320669795
2.2279999999999998,5.572366943644476,10.939306628914451,72.72320469845516
2.229,5.500396721501346,10.942058869286855,72.7532446585701
2.2300000000000004,5.419896130572153,10.813666734311491,72.90410555986264
2.231,5.354794254723009,10.652796442205847,73.07708535845836
2.232,5.301136732205121,10.489641945170206,73.24693066508121
2.2329999999999997,5.227375304925531,10.371685257680012,73.3854699766662
2.234,5.152189883266487,10.3002177889195,73.48307562357002
2.235,5.064734342244215,10.181693382679752,73.62817454863061
2.236,4.949638303178153,9.990411970310511,73.8506838474814
2.237,4.820419799406199,9.749268601476233,74.1241236993869
2.238,4.716257123690347,9.542775859741012,74.35539327330429
2.2390000000000003,4.659120151447357,9.382166590334116,74.52467420485623
2.2399999999999998,4.6574609217698075,9.224844182540652,74.66609016731968
2.241,4.67089435481048,9.16331973359486,74.71488052505516
2.242,4.6518759265518135,9.228054596147336,74.66573944273185
2.243,4.585797407003309,9.317942009200575,74.6147421242945
2.244,4.522349414997984,9.37423661913661,74.59192830429697
2.245,4.522417937482832,9.444112799705879,74.5289193215392
2.246,4.605194681594979,9.623578624320038,74.33130356632732
2.247,4.713920115522043,9.855077208916557,74.07555083085514
2.248,4.751706014213999,10.042255218685872,73.8902925365813
2.2489999999999997,4.7874276106715845,10.1906071030715,73.7408732018601
2.25,4.881283101306807,10.261881468809325,73.63632383447171
2.251,4.94275698472795,10.21332241535177,73.65351149606171
2.2520000000000002,4.9261908554382785,10.139403106668713,73.72725181228078
2.253,4.850975923535256,10.04325644758742,73.84657149201533
2.254,4.782762358501201,9.940864627644485,73.9684268881066
2.255,4.741899719631588,9.899140322400875,74.02372594758927
2.256,4.7324396666522315,9.887884618960321,74.03796335362924
2.2569999999999997,4.7269376182069704,9.857561400596998,74.06768752674165
2.258,4.703041261721147,9.75429105582939,74.17111311762447
2.2590000000000003,4.674590770522113,9.637448491539333,74.28868764814861
2.2600000000000002,4.625895054351837,9.607606658388537,74.33674483301705
2.261,4.52157466554569,9.672378815567042,74.3229428488963
2.262,4.367725371871358,9.789149520708179,74.28064958764432
