Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19992721e-04,-5.78125000e-03,1.73437500e-02,-4.46875000e-03,-5.15625000e-03
-7.19592721e-04,-5.46875000e-03,1.89062500e-02,-3.71875000e-03,-4.37500000e-03
-7.19192721e-04,-5.59375000e-03,1.87500000e-02,-4.87500000e-03,-7.03125000e-03
-7.18792721e-04,-5.50000000e-03,1.92187500e-02,-5.43750000e-03,-5.00000000e-03
-7.18392721e-04,-5.21875000e-03,1.87500000e-02,-5.21875000e-03,-4.37500000e-03
-7.17992721e-04,3.93750000e-03,2.35937500e-02,5.03125000e-03,-1.40625000e-03
-7.17592721e-04,-6.25000000e-05,1.67187500e-02,2.50000000e-04,-6.71875000e-03
-7.17192721e-04,-7.15625000e-03,-5.31250000e-03,-6.68750000e-03,-2.85937500e-02
-7.16792721e-04,-4.90625000e-03,7.34375000e-03,-4.31250000e-03,-1.29687500e-02
-7.16392721e-04,-7.06250000e-03,1.51562500e-02,-7.37500000e-03,-4.21875000e-03
-7.15992721e-04,-7.18750000e-03,1.75000000e-02,-7.28125000e-03,-9.37500000e-04
-7.15592721e-04,-6.28125000e-03,1.87500000e-02,-5.96875000e-03,-2.96875000e-03
-7.15192721e-04,-4.37500000e-03,1.62500000e-02,-4.53125000e-03,-4.06250000e-03
-7.14792721e-04,-5.53125000e-03,1.48437500e-02,-5.37500000e-03,-4.68750000e-03
-7.14392721e-04,-4.84375000e-03,1.79687500e-02,-4.68750000e-03,-3.59375000e-03
-7.13992721e-04,-5.40625000e-03,2.00000000e-02,-5.21875000e-03,-2.81250000e-03
-7.13592721e-04,-4.50000000e-03,1.90625000e-02,-3.31250000e-03,-3.28125000e-03
-7.13192721e-04,-4.75000000e-03,1.89062500e-02,-3.90625000e-03,-4.37500000e-03
-7.12792721e-04,-4.84375000e-03,1.84375000e-02,-4.81250000e-03,-1.56250000e-03
-7.12392721e-04,-5.65625000e-03,1.71875000e-02,-5.12500000e-03,-5.15625000e-03
-7.11992721e-04,-4.56250000e-03,1.76562500e-02,-4.00000000e-03,-1.56250000e-03
-7.11592721e-04,-5.53125000e-03,1.89062500e-02,-5.03125000e-03,-3.43750000e-03
-7.11192721e-04,-5.43750000e-03,1.60937500e-02,-5.06250000e-03,-2.81250000e-03
-7.10792721e-04,-5.03125000e-03,1.68750000e-02,-5.18750000e-03,-4.06250000e-03
-7.10392721e-04,-4.06250000e-03,1.89062500e-02,-3.81250000e-03,-2.34375000e-03
-7.09992721e-04,-5.46875000e-03,1.92187500e-02,-4.90625000e-03,-5.00000000e-03
-7.09592721e-04,-5.25000000e-03,1.92187500e-02,-5.43750000e-03,-2.34375000e-03
-7.09192721e-04,-5.00000000e-03,1.81250000e-02,-4.68750000e-03,-2.03125000e-03
-7.08792721e-04,-5.21875000e-03,1.82812500e-02,-5.34375000e-03,-3.90625000e-03
-7.08392721e-04,-5.84375000e-03,1.48437500e-02,-5.65625000e-03,-7.03125000e-03
-7.07992721e-04,-4.34375000e-03,1.81250000e-02,-3.81250000e-03,-4.21875000e-03
-7.07592721e-04,-5.12500000e-03,1.85937500e-02,-4.65625000e-03,-5.62500000e-03
-7.07192721e-04,-5.56250000e-03,1.81250000e-02,-4.96875000e-03,-5.93750000e-03
-7.06792721e-04,-5.65625000e-03,1.87500000e-02,-5.06250000e-03,-4.68750000e-03
-7.06392721e-04,-4.28125000e-03,1.70312500e-02,-3.96875000e-03,-3.90625000e-03
-7.05992721e-04,-5.31250000e-03,1.54687500e-02,-4.56250000e-03,-4.37500000e-03
-7.05592721e-04,-5.25000000e-03,1.73437500e-02,-4.75000000e-03,-4.53125000e-03
-7.05192721e-04,-4.71875000e-03,1.59375000e-02,-4.15625000e-03,-1.71875000e-03
-7.04792721e-04,-5.25000000e-03,1.46875000e-02,-4.34375000e-03,-7.03125000e-03
-7.04392721e-04,-5.53125000e-03,1.75000000e-02,-4.75000000e-03,-2.50000000e-03
-7.03992721e-04,-5.78125000e-03,1.50000000e-02,-4.75000000e-03,-5.15625000e-03
-7.03592721e-04,-4.75000000e-03,1.75000000e-02,-4.03125000e-03,-2.34375000e-03
-7.03192721e-04,-4.87500000e-03,1.78125000e-02,-4.28125000e-03,-2.18750000e-03
-7.02792721e-04,-4.43750000e-03,1.73437500e-02,-3.78125000e-03,-2.65625000e-03
-7.02392721e-04,-5.06250000e-03,1.70312500e-02,-4.03125000e-03,1.56250000e-04
-7.01992721e-04,-4.96875000e-03,1.50000000e-02,-4.09375000e-03,-2.81250000e-03
-7.01592721e-04,-3.87500000e-03,1.75000000e-02,-3.28125000e-03,-1.09375000e-03
-7.01192721e-04,-4.81250000e-03,1.60937500e-02,-4.31250000e-03,-1.09375000e-03
-7.00792721e-04,-5.31250000e-03,1.39062500e-02,-4.78125000e-03,-2.03125000e-03
-7.00392721e-04,-4.93750000e-03,1.64062500e-02,-4.37500000e-03,-9.37500000e-04
-6.99992721e-04,-4.31250000e-03,1.50000000e-02,-3.84375000e-03,6.25000000e-04
-6.99592721e-04,-5.34375000e-03,1.79687500e-02,-4.65625000e-03,7.81250000e-04
-6.99192721e-04,-4.46875000e-03,1.46875000e-02,-4.37500000e-03,-1.87500000e-03
-6.98792721e-04,-4.62500000e-03,1.53125000e-02,-4.00000000e-03,2.34375000e-03
-6.98392721e-04,-5.37500000e-03,1.25000000e-02,-4.59375000e-03,-3.12500000e-04
-6.97992721e-04,-4.90625000e-03,1.50000000e-02,-4.84375000e-03,1.25000000e-03
-6.97592721e-04,-5.37500000e-03,1.35937500e-02,-4.18750000e-03,-2.18750000e-03
-6.97192721e-04,-5.00000000e-03,1.62500000e-02,-3.75000000e-03,-2.18750000e-03
-6.96792721e-04,-5.25000000e-03,1.29687500e-02,-4.18750000e-03,1.25000000e-03
-6.96392721e-04,-6.81250000e-03,1.37500000e-02,-5.93750000e-03,-1.56250000e-04
-6.95992721e-04,-4.84375000e-03,1.54687500e-02,-4.43750000e-03,-2.34375000e-03
-6.95592721e-04,-5.37500000e-03,1.82812500e-02,-4.71875000e-03,-2.18750000e-03
-6.95192721e-04,-4.68750000e-03,1.59375000e-02,-4.09375000e-03,7.81250000e-04
-6.94792721e-04,-5.62500000e-03,1.75000000e-02,-4.84375000e-03,9.37500000e-04
-6.94392721e-04,-4.78125000e-03,1.56250000e-02,-3.90625000e-03,-1.09375000e-03
-6.93992721e-04,-4.96875000e-03,1.68750000e-02,-4.21875000e-03,1.09375000e-03
-6.93592721e-04,-4.87500000e-03,1.60937500e-02,-4.15625000e-03,0.00000000e+00
-6.93192721e-04,-4.62500000e-03,1.93750000e-02,-3.78125000e-03,6.25000000e-04
-6.92792721e-04,-5.93750000e-03,1.71875000e-02,-5.46875000e-03,-2.34375000e-03
-6.92392721e-04,-4.96875000e-03,1.62500000e-02,-3.96875000e-03,-1.25000000e-03
-6.91992721e-04,-4.90625000e-03,1.54687500e-02,-3.84375000e-03,-7.81250000e-04
-6.91592721e-04,-5.75000000e-03,1.62500000e-02,-4.43750000e-03,-3.12500000e-04
-6.91192721e-04,-5.65625000e-03,1.76562500e-02,-4.37500000e-03,4.68750000e-04
-6.90792721e-04,-5.90625000e-03,1.64062500e-02,-4.28125000e-03,-1.56250000e-04
-6.90392721e-04,-5.00000000e-03,2.00000000e-02,-4.25000000e-03,2.96875000e-03
-6.89992721e-04,-5.87500000e-03,1.57812500e-02,-5.12500000e-03,1.25000000e-03
-6.89592721e-04,-4.53125000e-03,1.62500000e-02,-3.28125000e-03,-7.81250000e-04
-6.89192721e-04,-1.75000000e-03,4.09375000e-02,-1.56250000e-04,2.64062500e-02
-6.88792721e-04,-7.34375000e-03,3.42187500e-02,-6.87500000e-03,1.87500000e-02
-6.88392721e-04,4.68750000e-04,1.78125000e-02,1.59375000e-03,-1.09375000e-03
-6.87992721e-04,7.18750000e-04,1.29687500e-02,2.37500000e-03,-5.93750000e-03
-6.87592721e-04,-3.59375000e-03,1.06250000e-02,-3.09375000e-03,-8.12500000e-03
-6.87192721e-04,-6.87500000e-03,1.26562500e-02,-6.09375000e-03,-6.56250000e-03
-6.86792721e-04,-5.75000000e-03,1.28125000e-02,-4.81250000e-03,-6.09375000e-03
-6.86392721e-04,-5.37500000e-03,1.79687500e-02,-4.59375000e-03,-1.71875000e-03
-6.85992721e-04,-4.90625000e-03,1.56250000e-02,-4.06250000e-03,-4.21875000e-03
-6.85592721e-04,-5.81250000e-03,1.78125000e-02,-4.71875000e-03,-1.09375000e-03
-6.85192721e-04,-5.37500000e-03,1.82812500e-02,-4.21875000e-03,-1.56250000e-03
-6.84792721e-04,-5.53125000e-03,1.89062500e-02,-5.09375000e-03,-2.18750000e-03
-6.84392721e-04,-5.40625000e-03,1.62500000e-02,-4.28125000e-03,-3.12500000e-03
-6.83992721e-04,-6.18750000e-03,1.64062500e-02,-5.31250000e-03,-3.75000000e-03
-6.83592721e-04,-5.03125000e-03,1.79687500e-02,-4.09375000e-03,-4.37500000e-03
-6.83192721e-04,-5.40625000e-03,1.81250000e-02,-4.50000000e-03,-1.87500000e-03
-6.82792721e-04,-5.25000000e-03,1.93750000e-02,-4.31250000e-03,-9.37500000e-04
-6.82392721e-04,-5.96875000e-03,1.75000000e-02,-5.62500000e-03,-2.03125000e-03
-6.81992721e-04,-4.96875000e-03,2.18750000e-02,-3.96875000e-03,-1.25000000e-03
-6.81592721e-04,-5.81250000e-03,2.09375000e-02,-5.12500000e-03,-9.37500000e-04
-6.81192721e-04,-5.43750000e-03,2.00000000e-02,-5.03125000e-03,-1.25000000e-03
-6.80792721e-04,-5.50000000e-03,2.01562500e-02,-5.18750000e-03,-7.81250000e-04
-6.80392721e-04,-4.96875000e-03,1.79687500e-02,-4.25000000e-03,-3.43750000e-03
-6.79992721e-04,-5.56250000e-03,1.95312500e-02,-4.96875000e-03,-4.06250000e-03
-6.79592721e-04,-5.84375000e-03,2.04687500e-02,-5.15625000e-03,-5.00000000e-03
-6.79192721e-04,-4.93750000e-03,1.96875000e-02,-4.03125000e-03,-3.59375000e-03
-6.78792721e-04,-5.37500000e-03,2.04687500e-02,-5.09375000e-03,-4.84375000e-03
-6.78392721e-04,-5.40625000e-03,1.81250000e-02,-5.25000000e-03,-6.09375000e-03
-6.77992721e-04,-5.15625000e-03,2.00000000e-02,-4.90625000e-03,-3.75000000e-03
-6.77592721e-04,-5.46875000e-03,1.78125000e-02,-5.00000000e-03,-6.40625000e-03
-6.77192721e-04,-5.18750000e-03,1.98437500e-02,-4.75000000e-03,-3.43750000e-03
-6.76792721e-04,-5.34375000e-03,1.70312500e-02,-4.71875000e-03,-3.75000000e-03
-6.76392721e-04,-6.25000000e-03,1.76562500e-02,-5.34375000e-03,-4.53125000e-03
-6.75992721e-04,-4.90625000e-03,1.70312500e-02,-4.81250000e-03,-4.21875000e-03
-6.75592721e-04,-5.56250000e-03,1.95312500e-02,-5.15625000e-03,-1.25000000e-03
-6.75192721e-04,-5.37500000e-03,1.68750000e-02,-4.34375000e-03,-2.50000000e-03
-6.74792721e-04,-6.40625000e-03,1.53125000e-02,-6.15625000e-03,-6.09375000e-03
-6.74392721e-04,-5.25000000e-03,1.75000000e-02,-4.93750000e-03,-3.90625000e-03
-6.73992721e-04,-4.34375000e-03,1.81250000e-02,-4.34375000e-03,-2.50000000e-03
-6.73592721e-04,-5.09375000e-03,1.43750000e-02,-5.18750000e-03,-5.62500000e-03
-6.73192721e-04,-5.90625000e-03,1.59375000e-02,-5.53125000e-03,-4.06250000e-03
-6.72792721e-04,-5.18750000e-03,1.92187500e-02,-5.00000000e-03,-4.84375000e-03
-6.72392721e-04,-5.06250000e-03,1.75000000e-02,-4.21875000e-03,-4.68750000e-03
-6.71992721e-04,-5.68750000e-03,1.53125000e-02,-5.18750000e-03,-6.56250000e-03
-6.71592721e-04,-4.09375000e-03,2.03125000e-02,-3.43750000e-03,-3.59375000e-03
-6.71192721e-04,-6.71875000e-03,1.95312500e-02,-5.75000000e-03,-3.59375000e-03
-6.70792721e-04,-5.78125000e-03,1.87500000e-02,-5.31250000e-03,-3.90625000e-03
-6.70392721e-04,-5.43750000e-03,1.89062500e-02,-4.78125000e-03,-6.25000000e-03
-6.69992721e-04,-6.09375000e-03,1.87500000e-02,-5.50000000e-03,-5.00000000e-03
-6.69592721e-04,-5.25000000e-03,1.87500000e-02,-4.75000000e-03,-3.59375000e-03
-6.69192721e-04,-5.75000000e-03,1.90625000e-02,-4.75000000e-03,-2.81250000e-03
-6.68792721e-04,-5.18750000e-03,1.87500000e-02,-4.68750000e-03,-4.53125000e-03
-6.68392721e-04,-5.68750000e-03,1.93750000e-02,-4.46875000e-03,-4.37500000e-03
-6.67992721e-04,-4.84375000e-03,2.03125000e-02,-4.18750000e-03,-3.90625000e-03
-6.67592721e-04,-5.34375000e-03,1.89062500e-02,-4.40625000e-03,-1.25000000e-03
-6.67192721e-04,-5.87500000e-03,1.87500000e-02,-5.09375000e-03,-4.68750000e-03
-6.66792721e-04,-5.40625000e-03,1.90625000e-02,-4.53125000e-03,-3.90625000e-03
-6.66392721e-04,-5.68750000e-03,1.79687500e-02,-4.75000000e-03,-4.84375000e-03
-6.65992721e-04,-5.65625000e-03,1.70312500e-02,-4.56250000e-03,-4.21875000e-03
-6.65592721e-04,-5.87500000e-03,1.75000000e-02,-4.62500000e-03,-2.03125000e-03
-6.65192721e-04,-5.65625000e-03,1.68750000e-02,-4.81250000e-03,-5.31250000e-03
-6.64792721e-04,-5.37500000e-03,2.06250000e-02,-3.93750000e-03,-1.56250000e-03
-6.64392721e-04,-5.25000000e-03,1.75000000e-02,-4.15625000e-03,-5.15625000e-03
-6.63992721e-04,-6.34375000e-03,2.04687500e-02,-4.68750000e-03,-4.53125000e-03
-6.63592721e-04,-6.18750000e-03,1.85937500e-02,-5.21875000e-03,-4.53125000e-03
-6.63192721e-04,-5.68750000e-03,2.03125000e-02,-4.25000000e-03,-3.12500000e-03
-6.62792721e-04,-5.65625000e-03,2.07812500e-02,-4.93750000e-03,-3.90625000e-03
-6.62392721e-04,-5.68750000e-03,2.00000000e-02,-4.84375000e-03,-3.75000000e-03
-6.61992721e-04,-5.68750000e-03,1.96875000e-02,-4.96875000e-03,-4.53125000e-03
-6.61592721e-04,-5.78125000e-03,1.96875000e-02,-5.34375000e-03,-3.75000000e-03
-6.61192721e-04,-5.12500000e-03,1.93750000e-02,-4.46875000e-03,-2.96875000e-03
-6.60792721e-04,-5.25000000e-03,1.87500000e-02,-5.03125000e-03,-5.31250000e-03
-6.60392721e-04,-8.50000000e-03,1.26562500e-02,-8.03125000e-03,-9.68750000e-03
-6.59992721e-04,-1.55937500e-02,4.06250000e-03,-1.58437500e-02,-1.98437500e-02
-6.59592721e-04,-5.56250000e-03,2.95312500e-02,-5.31250000e-03,8.75000000e-03
-6.59192721e-04,-1.04375000e-02,3.48437500e-02,-1.04375000e-02,1.54687500e-02
-6.58792721e-04,-3.71875000e-03,2.73437500e-02,-2.56250000e-03,5.78125000e-03
-6.58392721e-04,-4.03125000e-03,2.21875000e-02,-3.62500000e-03,-3.12500000e-04
-6.57992721e-04,-3.59375000e-03,1.92187500e-02,-3.09375000e-03,-1.40625000e-03
-6.57592721e-04,-4.34375000e-03,1.89062500e-02,-4.71875000e-03,-4.53125000e-03
-6.57192721e-04,-4.21875000e-03,1.92187500e-02,-4.46875000e-03,-2.34375000e-03
-6.56792721e-04,-3.21875000e-03,1.76562500e-02,-3.40625000e-03,-4.53125000e-03
-6.56392721e-04,-5.06250000e-03,1.84375000e-02,-5.56250000e-03,-3.90625000e-03
-6.55992721e-04,-5.71875000e-03,1.71875000e-02,-6.12500000e-03,-2.65625000e-03
-6.55592721e-04,-4.90625000e-03,1.64062500e-02,-4.37500000e-03,-1.71875000e-03
-6.55192721e-04,-6.31250000e-03,1.84375000e-02,-6.09375000e-03,-4.84375000e-03
-6.54792721e-04,-4.34375000e-03,1.92187500e-02,-4.43750000e-03,-1.09375000e-03
-6.54392721e-04,-5.50000000e-03,1.82812500e-02,-5.75000000e-03,-4.84375000e-03
-6.53992721e-04,-4.84375000e-03,2.07812500e-02,-4.68750000e-03,-2.81250000e-03
-6.53592721e-04,-6.03125000e-03,2.07812500e-02,-6.25000000e-03,-3.12500000e-03
-6.53192721e-04,-4.62500000e-03,1.92187500e-02,-4.87500000e-03,-4.21875000e-03
-6.52792721e-04,-5.43750000e-03,1.84375000e-02,-5.37500000e-03,-5.15625000e-03
-6.52392721e-04,-5.00000000e-03,2.04687500e-02,-5.68750000e-03,-1.56250000e-03
-6.51992721e-04,-4.50000000e-03,2.15625000e-02,-4.68750000e-03,-1.71875000e-03
-6.51592721e-04,-5.62500000e-03,1.87500000e-02,-5.15625000e-03,-4.06250000e-03
-6.51192721e-04,-5.18750000e-03,1.90625000e-02,-5.28125000e-03,-1.71875000e-03
-6.50792721e-04,-5.81250000e-03,1.87500000e-02,-5.18750000e-03,-2.18750000e-03
-6.50392721e-04,-5.31250000e-03,1.82812500e-02,-4.37500000e-03,-1.71875000e-03
-6.49992721e-04,-6.28125000e-03,1.95312500e-02,-5.46875000e-03,-4.37500000e-03
-6.49592721e-04,-6.62500000e-03,2.10937500e-02,-6.21875000e-03,-1.56250000e-03
-6.49192721e-04,-5.75000000e-03,1.95312500e-02,-4.81250000e-03,-4.21875000e-03
-6.48792721e-04,-4.62500000e-03,2.10937500e-02,-4.09375000e-03,-1.40625000e-03
-6.48392721e-04,-4.84375000e-03,2.01562500e-02,-4.31250000e-03,-4.06250000e-03
-6.47992721e-04,-5.18750000e-03,2.04687500e-02,-4.81250000e-03,-3.75000000e-03
-6.47592721e-04,-5.43750000e-03,2.00000000e-02,-5.50000000e-03,-2.50000000e-03
-6.47192721e-04,-4.62500000e-03,1.89062500e-02,-4.93750000e-03,-4.21875000e-03
-6.46792721e-04,-4.75000000e-03,1.89062500e-02,-5.18750000e-03,-3.75000000e-03
-6.46392721e-04,-4.87500000e-03,2.04687500e-02,-4.21875000e-03,-2.81250000e-03
-6.45992721e-04,-5.62500000e-03,1.89062500e-02,-5.68750000e-03,-2.34375000e-03
-6.45592721e-04,-5.46875000e-03,1.75000000e-02,-5.53125000e-03,-2.34375000e-03
-6.45192721e-04,-4.40625000e-03,1.89062500e-02,-4.21875000e-03,-1.25000000e-03
-6.44792721e-04,-4.90625000e-03,1.75000000e-02,-4.71875000e-03,-6.25000000e-04
-6.44392721e-04,-5.09375000e-03,1.87500000e-02,-4.81250000e-03,-1.87500000e-03
-6.43992721e-04,-5.37500000e-03,1.81250000e-02,-5.15625000e-03,-7.81250000e-04
-6.43592721e-04,-4.96875000e-03,1.78125000e-02,-5.40625000e-03,-1.71875000e-03
-6.43192721e-04,-4.43750000e-03,1.90625000e-02,-4.96875000e-03,-3.75000000e-03
-6.42792721e-04,-4.34375000e-03,1.81250000e-02,-4.09375000e-03,-2.50000000e-03
-6.42392721e-04,-5.28125000e-03,1.75000000e-02,-5.50000000e-03,-2.03125000e-03
-6.41992721e-04,-5.34375000e-03,1.54687500e-02,-5.56250000e-03,-2.96875000e-03
-6.41592721e-04,-5.06250000e-03,1.67187500e-02,-5.03125000e-03,-2.81250000e-03
-6.41192721e-04,-5.06250000e-03,1.92187500e-02,-4.46875000e-03,-1.71875000e-03
-6.40792721e-04,-4.81250000e-03,1.84375000e-02,-4.34375000e-03,-1.56250000e-03
-6.40392721e-04,-5.37500000e-03,2.06250000e-02,-5.50000000e-03,3.12500000e-04
-6.39992721e-04,-5.53125000e-03,2.04687500e-02,-4.84375000e-03,-9.37500000e-04
-6.39592721e-04,-5.59375000e-03,1.87500000e-02,-4.75000000e-03,-2.18750000e-03
-6.39192721e-04,-5.50000000e-03,2.03125000e-02,-4.87500000e-03,-1.09375000e-03
-6.38792721e-04,-5.62500000e-03,1.96875000e-02,-4.53125000e-03,-1.40625000e-03
-6.38392721e-04,-6.46875000e-03,1.76562500e-02,-5.87500000e-03,-1.87500000e-03
-6.37992721e-04,-4.31250000e-03,1.98437500e-02,-3.31250000e-03,1.56250000e-04
-6.37592721e-04,-5.37500000e-03,1.82812500e-02,-4.81250000e-03,-1.09375000e-03
-6.37192721e-04,-5.34375000e-03,1.96875000e-02,-4.28125000e-03,-4.68750000e-04
-6.36792721e-04,-5.31250000e-03,1.76562500e-02,-5.00000000e-03,-9.37500000e-04
-6.36392721e-04,-5.50000000e-03,1.98437500e-02,-5.03125000e-03,-7.81250000e-04
-6.35992721e-04,-5.62500000e-03,1.81250000e-02,-5.40625000e-03,-1.25000000e-03
-6.35592721e-04,-5.50000000e-03,1.60937500e-02,-5.28125000e-03,-3.28125000e-03
-6.35192721e-04,-4.75000000e-03,2.07812500e-02,-3.53125000e-03,0.00000000e+00
-6.34792721e-04,-5.18750000e-03,1.90625000e-02,-4.93750000e-03,0.00000000e+00
-6.34392721e-04,-5.96875000e-03,1.62500000e-02,-5.65625000e-03,-1.56250000e-03
-6.33992721e-04,-5.06250000e-03,1.82812500e-02,-4.12500000e-03,-1.25000000e-03
-6.33592721e-04,-5.75000000e-03,1.98437500e-02,-5.00000000e-03,-9.37500000e-04
-6.33192721e-04,-5.06250000e-03,2.09375000e-02,-3.96875000e-03,-7.81250000e-04
-6.32792721e-04,-5.68750000e-03,1.93750000e-02,-4.53125000e-03,-9.37500000e-04
-6.32392721e-04,-5.09375000e-03,1.93750000e-02,-3.93750000e-03,2.03125000e-03
-6.31992721e-04,-5.37500000e-03,1.95312500e-02,-4.71875000e-03,9.37500000e-04
-6.31592721e-04,-5.96875000e-03,1.73437500e-02,-4.75000000e-03,-2.03125000e-03
-6.31192721e-04,3.78125000e-03,1.78125000e-02,6.18750000e-03,-1.71875000e-03
-6.30792721e-04,-1.09375000e-03,1.26562500e-02,1.03125000e-03,-9.53125000e-03
-6.30392721e-04,-9.43750000e-03,-3.28125000e-03,-7.25000000e-03,-2.54687500e-02
-6.29992721e-04,-7.28125000e-03,8.75000000e-03,-5.59375000e-03,-8.12500000e-03
-6.29592721e-04,-8.03125000e-03,1.60937500e-02,-7.00000000e-03,-2.18750000e-03
-6.29192721e-04,-8.18750000e-03,2.37500000e-02,-6.75000000e-03,1.40625000e-03
-6.28792721e-04,-6.75000000e-03,1.90625000e-02,-5.21875000e-03,-1.56250000e-03
-6.28392721e-04,-5.87500000e-03,2.01562500e-02,-4.00000000e-03,-1.87500000e-03
-6.27992721e-04,-6.71875000e-03,1.82812500e-02,-5.18750000e-03,-2.03125000e-03
-6.27592721e-04,-7.34375000e-03,1.84375000e-02,-5.40625000e-03,-1.56250000e-03
-6.27192721e-04,-5.75000000e-03,1.95312500e-02,-3.87500000e-03,-1.25000000e-03
-6.26792721e-04,-5.31250000e-03,2.06250000e-02,-3.28125000e-03,-2.50000000e-03
-6.26392721e-04,-6.06250000e-03,2.01562500e-02,-4.75000000e-03,-1.25000000e-03
-6.25992721e-04,-5.62500000e-03,2.01562500e-02,-4.15625000e-03,-2.18750000e-03
-6.25592721e-04,-5.68750000e-03,2.07812500e-02,-4.21875000e-03,-2.81250000e-03
-6.25192721e-04,-5.50000000e-03,2.09375000e-02,-4.50000000e-03,-4.37500000e-03
-6.24792721e-04,-5.53125000e-03,1.93750000e-02,-4.59375000e-03,-1.56250000e-03
-6.24392721e-04,-5.96875000e-03,2.25000000e-02,-4.90625000e-03,-2.03125000e-03
-6.23992721e-04,-5.93750000e-03,2.10937500e-02,-4.71875000e-03,-2.96875000e-03
-6.23592721e-04,-5.43750000e-03,2.04687500e-02,-3.96875000e-03,-2.65625000e-03
-6.23192721e-04,-5.93750000e-03,1.82812500e-02,-4.56250000e-03,-3.12500000e-03
-6.22792721e-04,-4.93750000e-03,1.95312500e-02,-3.62500000e-03,-2.34375000e-03
-6.22392721e-04,-5.53125000e-03,1.60937500e-02,-5.21875000e-03,-3.90625000e-03
-6.21992721e-04,-5.34375000e-03,1.98437500e-02,-4.50000000e-03,-7.81250000e-04
-6.21592721e-04,-6.34375000e-03,1.92187500e-02,-5.50000000e-03,-1.87500000e-03
-6.21192721e-04,-4.93750000e-03,1.84375000e-02,-4.03125000e-03,-1.71875000e-03
-6.20792721e-04,-5.81250000e-03,1.93750000e-02,-5.81250000e-03,0.00000000e+00
-6.20392721e-04,-5.18750000e-03,1.79687500e-02,-4.18750000e-03,-9.37500000e-04
-6.19992721e-04,-6.62500000e-03,1.70312500e-02,-5.40625000e-03,-3.75000000e-03
-6.19592721e-04,-6.06250000e-03,2.09375000e-02,-5.03125000e-03,9.37500000e-04
-6.19192721e-04,-5.90625000e-03,1.68750000e-02,-4.78125000e-03,-2.50000000e-03
-6.18792721e-04,-6.40625000e-03,1.82812500e-02,-5.93750000e-03,-2.03125000e-03
-6.18392721e-04,-6.62500000e-03,1.89062500e-02,-5.46875000e-03,-1.71875000e-03
-6.17992721e-04,-5.81250000e-03,1.93750000e-02,-4.59375000e-03,-3.59375000e-03
-6.17592721e-04,-6.15625000e-03,1.76562500e-02,-5.25000000e-03,-2.81250000e-03
-6.17192721e-04,-6.90625000e-03,2.18750000e-02,-6.06250000e-03,-1.56250000e-04
-6.16792721e-04,-6.06250000e-03,1.89062500e-02,-5.28125000e-03,-4.06250000e-03
-6.16392721e-04,-6.43750000e-03,1.96875000e-02,-5.06250000e-03,-5.62500000e-03
-6.15992721e-04,-6.43750000e-03,1.82812500e-02,-5.46875000e-03,-3.90625000e-03
-6.15592721e-04,-4.78125000e-03,1.81250000e-02,-3.96875000e-03,-2.50000000e-03
-6.15192721e-04,-6.18750000e-03,1.78125000e-02,-5.34375000e-03,-5.78125000e-03
-6.14792721e-04,-5.59375000e-03,1.92187500e-02,-4.25000000e-03,-2.34375000e-03
-6.14392721e-04,-6.06250000e-03,2.01562500e-02,-4.50000000e-03,-2.03125000e-03
-6.13992721e-04,-5.84375000e-03,1.89062500e-02,-5.03125000e-03,-1.71875000e-03
-6.13592721e-04,-6.28125000e-03,1.89062500e-02,-5.00000000e-03,-1.56250000e-03
-6.13192721e-04,-6.12500000e-03,2.04687500e-02,-4.90625000e-03,-1.40625000e-03
-6.12792721e-04,-5.56250000e-03,1.73437500e-02,-4.34375000e-03,-4.21875000e-03
-6.12392721e-04,-5.93750000e-03,1.96875000e-02,-4.28125000e-03,-2.96875000e-03
-6.11992721e-04,-5.87500000e-03,2.09375000e-02,-4.40625000e-03,-2.34375000e-03
-6.11592721e-04,-6.25000000e-03,2.00000000e-02,-4.87500000e-03,0.00000000e+00
-6.11192721e-04,-6.59375000e-03,1.79687500e-02,-4.40625000e-03,-2.34375000e-03
-6.10792721e-04,-5.53125000e-03,1.59375000e-02,-4.56250000e-03,-2.03125000e-03
-6.10392721e-04,-5.68750000e-03,1.82812500e-02,-4.59375000e-03,1.56250000e-04
-6.09992721e-04,-6.62500000e-03,1.89062500e-02,-5.18750000e-03,-1.09375000e-03
-6.09592721e-04,-5.37500000e-03,2.14062500e-02,-4.87500000e-03,1.56250000e-04
