-7.19805760e-04,1.23437500e-01
-7.18805760e-04,1.25000000e-01
-7.17805760e-04,1.34375000e-01
-7.16805760e-04,1.49218750e-01
-7.15805760e-04,1.50781250e-01
-7.14805760e-04,1.50781250e-01
-7.13805760e-04,1.53125000e-01
-7.12805760e-04,1.57031250e-01
-7.11805760e-04,1.43750000e-01
-7.10805760e-04,1.35937500e-01
-7.09805760e-04,1.28906250e-01
-7.08805760e-04,1.23437500e-01
-7.07805760e-04,1.32031250e-01
-7.06805760e-04,1.39843750e-01
-7.05805760e-04,1.35937500e-01
-7.04805760e-04,1.39843750e-01
-7.03805760e-04,1.45312500e-01
-7.02805760e-04,1.28125000e-01
-7.01805760e-04,1.18750000e-01
-7.00805760e-04,1.19531250e-01
-6.99805760e-04,1.18750000e-01
-6.98805760e-04,1.19531250e-01
-6.97805760e-04,1.23437500e-01
-6.96805760e-04,1.25000000e-01
-6.95805760e-04,1.13281250e-01
-6.94805760e-04,1.06250000e-01
-6.93805760e-04,1.06250000e-01
-6.92805760e-04,1.25000000e-01
-6.91805760e-04,1.46875000e-01
-6.90805760e-04,1.43750000e-01
-6.89805760e-04,1.36718750e-01
-6.88805760e-04,1.41406250e-01
-6.87805760e-04,1.45312500e-01
-6.86805760e-04,1.45312500e-01
-6.85805760e-04,1.45312500e-01
-6.84805760e-04,1.32812500e-01
-6.83805760e-04,1.19531250e-01
-6.82805760e-04,1.21093750e-01
-6.81805760e-04,1.09375000e-01
-6.80805760e-04,1.10156250e-01
-6.79805760e-04,1.19531250e-01
-6.78805760e-04,1.25000000e-01
-6.77805760e-04,1.32031250e-01
-6.76805760e-04,1.35937500e-01
-6.75805760e-04,1.32031250e-01
-6.74805760e-04,1.28125000e-01
-6.73805760e-04,1.30468750e-01
-6.72805760e-04,1.28125000e-01
-6.71805760e-04,1.37500000e-01
-6.70805760e-04,1.47656250e-01
-6.69805760e-04,1.43750000e-01
-6.68805760e-04,1.34375000e-01
-6.67805760e-04,1.34375000e-01
-6.66805760e-04,1.38281250e-01
-6.65805760e-04,1.32812500e-01
-6.64805760e-04,1.34375000e-01
-6.63805760e-04,1.38281250e-01
-6.62805760e-04,1.39843750e-01
-6.61805760e-04,1.41406250e-01
-6.60805760e-04,1.28906250e-01
-6.59805760e-04,1.32031250e-01
-6.58805760e-04,1.39843750e-01
-6.57805760e-04,1.38281250e-01
-6.56805760e-04,1.37500000e-01
-6.55805760e-04,1.37500000e-01
-6.54805760e-04,1.43750000e-01
-6.53805760e-04,1.49218750e-01
-6.52805760e-04,1.45312500e-01
-6.51805760e-04,1.45312500e-01
-6.50805760e-04,1.58593750e-01
-6.49805760e-04,1.62500000e-01
-6.48805760e-04,1.60156250e-01
-6.47805760e-04,1.58593750e-01
-6.46805760e-04,1.53125000e-01
-6.45805760e-04,1.50781250e-01
-6.44805760e-04,1.47656250e-01
-6.43805760e-04,1.47656250e-01
-6.42805760e-04,1.46875000e-01
-6.41805760e-04,1.41406250e-01
-6.40805760e-04,1.32031250e-01
-6.39805760e-04,1.21093750e-01
-6.38805760e-04,1.25000000e-01
-6.37805760e-04,1.28906250e-01
-6.36805760e-04,1.28125000e-01
-6.35805760e-04,1.28125000e-01
-6.34805760e-04,1.30468750e-01
-6.33805760e-04,1.30468750e-01
-6.32805760e-04,1.19531250e-01
-6.31805760e-04,1.19531250e-01
-6.30805760e-04,1.28125000e-01
-6.29805760e-04,1.53125000e-01
-6.28805760e-04,1.62500000e-01
-6.27805760e-04,1.54687500e-01
-6.26805760e-04,1.49218750e-01
-6.25805760e-04,1.45312500e-01
-6.24805760e-04,1.45312500e-01
-6.23805760e-04,1.46875000e-01
-6.22805760e-04,1.47656250e-01
-6.21805760e-04,1.47656250e-01
-6.20805760e-04,1.51562500e-01
-6.19805760e-04,1.46875000e-01
-6.18805760e-04,1.23437500e-01
-6.17805760e-04,1.28125000e-01
-6.16805760e-04,1.37500000e-01
-6.15805760e-04,1.34375000e-01
-6.14805760e-04,1.38281250e-01
-6.13805760e-04,1.47656250e-01
-6.12805760e-04,1.46875000e-01
-6.11805760e-04,1.41406250e-01
-6.10805760e-04,1.38281250e-01
-6.09805760e-04,1.37500000e-01
-6.08805760e-04,1.57031250e-01
-6.07805760e-04,1.81250000e-01
-6.06805760e-04,1.73437500e-01
-6.05805760e-04,1.60937500e-01
-6.04805760e-04,1.51562500e-01
-6.03805760e-04,1.43750000e-01
-6.02805760e-04,1.41406250e-01
-6.01805760e-04,1.41406250e-01
-6.00805760e-04,1.45312500e-01
-5.99805760e-04,1.39843750e-01
-5.98805760e-04,1.32031250e-01
-5.97805760e-04,1.32031250e-01
-5.96805760e-04,1.39843750e-01
-5.95805760e-04,1.39843750e-01
-5.94805760e-04,1.35937500e-01
-5.93805760e-04,1.32812500e-01
-5.92805760e-04,1.26562500e-01
-5.91805760e-04,1.21093750e-01
-5.90805760e-04,1.19531250e-01
-5.89805760e-04,1.28125000e-01
-5.88805760e-04,1.39843750e-01
-5.87805760e-04,1.51562500e-01
-5.86805760e-04,1.57031250e-01
-5.85805760e-04,1.43750000e-01
-5.84805760e-04,1.37500000e-01
-5.83805760e-04,1.32031250e-01
-5.82805760e-04,1.30468750e-01
-5.81805760e-04,1.32031250e-01
-5.80805760e-04,1.30468750e-01
-5.79805760e-04,1.41406250e-01
-5.78805760e-04,1.45312500e-01
-5.77805760e-04,1.30468750e-01
-5.76805760e-04,1.11718750e-01
-5.75805760e-04,1.19531250e-01
-5.74805760e-04,1.32812500e-01
-5.73805760e-04,1.38281250e-01
-5.72805760e-04,1.34375000e-01
-5.71805760e-04,1.28906250e-01
-5.70805760e-04,1.22656250e-01
-5.69805760e-04,1.23437500e-01
-5.68805760e-04,1.30468750e-01
-5.67805760e-04,1.39843750e-01
-5.66805760e-04,1.54687500e-01
-5.65805760e-04,1.56250000e-01
-5.64805760e-04,1.51562500e-01
-5.63805760e-04,1.45312500e-01
-5.62805760e-04,1.46875000e-01
-5.61805760e-04,1.49218750e-01
-5.60805760e-04,1.50781250e-01
-5.59805760e-04,1.50781250e-01
-5.58805760e-04,1.49218750e-01
-5.57805760e-04,1.43750000e-01
-5.56805760e-04,1.26562500e-01
-5.55805760e-04,1.07812500e-01
-5.54805760e-04,1.07812500e-01
-5.53805760e-04,1.10156250e-01
-5.52805760e-04,1.14062500e-01
-5.51805760e-04,1.21093750e-01
-5.50805760e-04,1.39843750e-01
-5.49805760e-04,1.47656250e-01
-5.48805760e-04,1.50781250e-01
-5.47805760e-04,1.41406250e-01
-5.46805760e-04,1.46875000e-01
-5.45805760e-04,1.65625000e-01
-5.44805760e-04,1.67968750e-01
-5.43805760e-04,1.65625000e-01
-5.42805760e-04,1.60156250e-01
-5.41805760e-04,1.50781250e-01
-5.40805760e-04,1.54687500e-01
-5.39805760e-04,1.50781250e-01
-5.38805760e-04,1.53125000e-01
-5.37805760e-04,1.46875000e-01
-5.36805760e-04,1.39843750e-01
-5.35805760e-04,1.34375000e-01
-5.34805760e-04,1.23437500e-01
-5.33805760e-04,1.28906250e-01
-5.32805760e-04,1.39843750e-01
-5.31805760e-04,1.38281250e-01
-5.30805760e-04,1.39843750e-01
-5.29805760e-04,1.38281250e-01
-5.28805760e-04,1.37500000e-01
-5.27805760e-04,1.38281250e-01
-5.26805760e-04,1.35937500e-01
-5.25805760e-04,1.39843750e-01
-5.24805760e-04,1.56250000e-01
-5.23805760e-04,1.58593750e-01
-5.22805760e-04,1.47656250e-01
-5.21805760e-04,1.41406250e-01
-5.20805760e-04,1.35937500e-01
-5.19805760e-04,1.35937500e-01
-5.18805760e-04,1.37500000e-01
-5.17805760e-04,1.35937500e-01
-5.16805760e-04,1.32812500e-01
-5.15805760e-04,1.32031250e-01
-5.14805760e-04,1.17187500e-01
-5.13805760e-04,1.02343750e-01
-5.12805760e-04,1.11718750e-01
-5.11805760e-04,1.21093750e-01
-5.10805760e-04,1.14062500e-01
-5.09805760e-04,1.09375000e-01
-5.08805760e-04,1.11718750e-01
-5.07805760e-04,1.07812500e-01
-5.06805760e-04,1.00000000e-01
-5.05805760e-04,1.07812500e-01
-5.04805760e-04,1.11718750e-01
-5.03805760e-04,1.30468750e-01
-5.02805760e-04,1.37500000e-01
-5.01805760e-04,1.32812500e-01
-5.00805760e-04,1.28906250e-01
-4.99805760e-04,1.22656250e-01
-4.98805760e-04,1.21093750e-01
-4.97805760e-04,1.25000000e-01
-4.96805760e-04,1.33593750e-01
-4.95805760e-04,1.45312500e-01
-4.94805760e-04,1.50781250e-01
-4.93805760e-04,1.37500000e-01
-4.92805760e-04,1.17187500e-01
-4.91805760e-04,1.15625000e-01
-4.90805760e-04,1.26562500e-01
-4.89805760e-04,1.28906250e-01
-4.88805760e-04,1.26562500e-01
-4.87805760e-04,1.28125000e-01
-4.86805760e-04,1.37500000e-01
-4.85805760e-04,1.37500000e-01
-4.84805760e-04,1.35937500e-01
-4.83805760e-04,1.42187500e-01
-4.82805760e-04,1.64062500e-01
-4.81805760e-04,1.67968750e-01
-4.80805760e-04,1.57031250e-01
-4.79805760e-04,1.53125000e-01
-4.78805760e-04,1.47656250e-01
-4.77805760e-04,1.38281250e-01
-4.76805760e-04,1.35937500e-01
-4.75805760e-04,1.34375000e-01
-4.74805760e-04,1.26562500e-01
-4.73805760e-04,1.26562500e-01
-4.72805760e-04,1.19531250e-01
-4.71805760e-04,1.07812500e-01
-4.70805760e-04,1.18750000e-01
-4.69805760e-04,1.22656250e-01
-4.68805760e-04,1.19531250e-01
-4.67805760e-04,1.17187500e-01
-4.66805760e-04,1.26562500e-01
-4.65805760e-04,1.28125000e-01
-4.64805760e-04,1.30468750e-01
-4.63805760e-04,1.34375000e-01
-4.62805760e-04,1.47656250e-01
-4.61805760e-04,1.66406250e-01
-4.60805760e-04,1.70312500e-01
-4.59805760e-04,1.58593750e-01
-4.58805760e-04,1.50781250e-01
-4.57805760e-04,1.47656250e-01
-4.56805760e-04,1.46875000e-01
-4.55805760e-04,1.45312500e-01
-4.54805760e-04,1.46875000e-01
-4.53805760e-04,1.46875000e-01
-4.52805760e-04,1.38281250e-01
-4.51805760e-04,1.28125000e-01
-4.50805760e-04,1.25000000e-01
-4.49805760e-04,1.26562500e-01
-4.48805760e-04,1.32812500e-01
-4.47805760e-04,1.39843750e-01
-4.46805760e-04,1.41406250e-01
-4.45805760e-04,1.37500000e-01
-4.44805760e-04,1.38281250e-01
-4.43805760e-04,1.41406250e-01
-4.42805760e-04,1.49218750e-01
-4.41805760e-04,1.60156250e-01
-4.40805760e-04,1.73437500e-01
-4.39805760e-04,1.69531250e-01
-4.38805760e-04,1.65625000e-01
-4.37805760e-04,1.69531250e-01
-4.36805760e-04,1.66406250e-01
-4.35805760e-04,1.62500000e-01
-4.34805760e-04,1.62500000e-01
-4.33805760e-04,1.60937500e-01
-4.32805760e-04,1.54687500e-01
-4.31805760e-04,1.62500000e-01
-4.30805760e-04,1.51562500e-01
-4.29805760e-04,1.47656250e-01
-4.28805760e-04,1.64062500e-01
-4.27805760e-04,1.64062500e-01
-4.26805760e-04,1.57031250e-01
-4.25805760e-04,1.50781250e-01
-4.24805760e-04,1.46875000e-01
-4.23805760e-04,1.42187500e-01
-4.22805760e-04,1.46875000e-01
-4.21805760e-04,1.56250000e-01
-4.20805760e-04,1.65625000e-01
-4.19805760e-04,1.73437500e-01
-4.18805760e-04,1.70312500e-01
-4.17805760e-04,1.60156250e-01
-4.16805760e-04,1.54687500e-01
-4.15805760e-04,1.53125000e-01
-4.14805760e-04,1.53125000e-01
-4.13805760e-04,1.50781250e-01
-4.12805760e-04,1.41406250e-01
-4.11805760e-04,1.42187500e-01
-4.10805760e-04,1.37500000e-01
-4.09805760e-04,1.22656250e-01
-4.08805760e-04,1.11718750e-01
-4.07805760e-04,1.21093750e-01
-4.06805760e-04,1.18750000e-01
-4.05805760e-04,1.02343750e-01
-4.04805760e-04,9.84375000e-02
-4.03805760e-04,1.00000000e-01
-4.02805760e-04,1.06250000e-01
-4.01805760e-04,1.18750000e-01
-4.00805760e-04,1.17187500e-01
-3.99805760e-04,1.15625000e-01
-3.98805760e-04,1.39843750e-01
-3.97805760e-04,1.43750000e-01
-3.96805760e-04,1.35937500e-01
-3.95805760e-04,1.30468750e-01
-3.94805760e-04,1.32812500e-01
-3.93805760e-04,1.41406250e-01
-3.92805760e-04,1.41406250e-01
-3.91805760e-04,1.35937500e-01
-3.90805760e-04,1.43750000e-01
-3.89805760e-04,1.51562500e-01
-3.88805760e-04,1.35937500e-01
-3.87805760e-04,1.30468750e-01
-3.86805760e-04,1.43750000e-01
-3.85805760e-04,1.45312500e-01
-3.84805760e-04,1.38281250e-01
-3.83805760e-04,1.34375000e-01
-3.82805760e-04,1.41406250e-01
-3.81805760e-04,1.32031250e-01
-3.80805760e-04,1.34375000e-01
-3.79805760e-04,1.42187500e-01
-3.78805760e-04,1.47656250e-01
-3.77805760e-04,1.62500000e-01
-3.76805760e-04,1.67968750e-01
-3.75805760e-04,1.60937500e-01
-3.74805760e-04,1.56250000e-01
-3.73805760e-04,1.43750000e-01
-3.72805760e-04,1.37500000e-01
-3.71805760e-04,1.45312500e-01
-3.70805760e-04,1.43750000e-01
-3.69805760e-04,1.30468750e-01
-3.68805760e-04,1.30468750e-01
-3.67805760e-04,1.26562500e-01
-3.66805760e-04,1.19531250e-01
-3.65805760e-04,1.32031250e-01
-3.64805760e-04,1.32031250e-01
-3.63805760e-04,1.32031250e-01
-3.62805760e-04,1.32812500e-01
-3.61805760e-04,1.30468750e-01
-3.60805760e-04,1.28125000e-01
-3.59805760e-04,1.21093750e-01
-3.58805760e-04,1.15625000e-01
-3.57805760e-04,1.18750000e-01
-3.56805760e-04,1.35937500e-01
-3.55805760e-04,1.41406250e-01
-3.54805760e-04,1.38281250e-01
-3.53805760e-04,1.45312500e-01
-3.52805760e-04,1.50781250e-01
-3.51805760e-04,1.56250000e-01
-3.50805760e-04,1.53125000e-01
-3.49805760e-04,1.43750000e-01
-3.48805760e-04,1.35937500e-01
-3.47805760e-04,1.26562500e-01
-3.46805760e-04,1.10937500e-01
-3.45805760e-04,1.03906250e-01
-3.44805760e-04,1.18750000e-01
-3.43805760e-04,1.18750000e-01
-3.42805760e-04,1.19531250e-01
-3.41805760e-04,1.17187500e-01
-3.40805760e-04,1.19531250e-01
-3.39805760e-04,1.38281250e-01
-3.38805760e-04,1.47656250e-01
-3.37805760e-04,1.37500000e-01
-3.36805760e-04,1.38281250e-01
-3.35805760e-04,1.54687500e-01
-3.34805760e-04,1.47656250e-01
-3.33805760e-04,1.38281250e-01
-3.32805760e-04,1.35937500e-01
-3.31805760e-04,1.28906250e-01
-3.30805760e-04,1.28906250e-01
-3.29805760e-04,1.32031250e-01
-3.28805760e-04,1.37500000e-01
-3.27805760e-04,1.38281250e-01
-3.26805760e-04,1.41406250e-01
-3.25805760e-04,1.26562500e-01
-3.24805760e-04,1.10156250e-01
-3.23805760e-04,1.14062500e-01
-3.22805760e-04,1.18750000e-01
-3.21805760e-04,1.15625000e-01
-3.20805760e-04,1.17187500e-01
-3.19805760e-04,1.19531250e-01
-3.18805760e-04,1.22656250e-01
-3.17805760e-04,1.23437500e-01
-3.16805760e-04,1.17187500e-01
-3.15805760e-04,1.26562500e-01
-3.14805760e-04,1.45312500e-01
-3.13805760e-04,1.43750000e-01
-3.12805760e-04,1.41406250e-01
-3.11805760e-04,1.41406250e-01
-3.10805760e-04,1.39843750e-01
-3.09805760e-04,1.43750000e-01
-3.08805760e-04,1.34375000e-01
-3.07805760e-04,1.37500000e-01
-3.06805760e-04,1.46875000e-01
-3.05805760e-04,1.43750000e-01
-3.04805760e-04,1.19531250e-01
-3.03805760e-04,1.03906250e-01
-3.02805760e-04,1.04687500e-01
-3.01805760e-04,1.10156250e-01
-3.00805760e-04,1.17187500e-01
-2.99805760e-04,1.18750000e-01
-2.98805760e-04,1.19531250e-01
-2.97805760e-04,1.23437500e-01
-2.96805760e-04,1.25000000e-01
-2.95805760e-04,1.25000000e-01
-2.94805760e-04,1.34375000e-01
-2.93805760e-04,1.53125000e-01
-2.92805760e-04,1.50781250e-01
-2.91805760e-04,1.37500000e-01
-2.90805760e-04,1.22656250e-01
-2.89805760e-04,1.23437500e-01
-2.88805760e-04,1.34375000e-01
-2.87805760e-04,1.38281250e-01
-2.86805760e-04,1.42187500e-01
-2.85805760e-04,1.37500000e-01
-2.84805760e-04,1.32812500e-01
-2.83805760e-04,1.28906250e-01
-2.82805760e-04,1.25000000e-01
-2.81805760e-04,1.35937500e-01
-2.80805760e-04,1.38281250e-01
-2.79805760e-04,1.32812500e-01
-2.78805760e-04,1.32812500e-01
-2.77805760e-04,1.49218750e-01
-2.76805760e-04,1.56250000e-01
-2.75805760e-04,1.42187500e-01
-2.74805760e-04,1.38281250e-01
-2.73805760e-04,1.49218750e-01
-2.72805760e-04,1.69531250e-01
-2.71805760e-04,1.67968750e-01
-2.70805760e-04,1.57031250e-01
-2.69805760e-04,1.50781250e-01
-2.68805760e-04,1.50781250e-01
-2.67805760e-04,1.51562500e-01
-2.66805760e-04,1.54687500e-01
-2.65805760e-04,1.57031250e-01
-2.64805760e-04,1.60156250e-01
-2.63805760e-04,1.47656250e-01
-2.62805760e-04,1.28125000e-01
-2.61805760e-04,1.28125000e-01
-2.60805760e-04,1.45312500e-01
-2.59805760e-04,1.57031250e-01
-2.58805760e-04,1.59375000e-01
-2.57805760e-04,1.53125000e-01
-2.56805760e-04,1.49218750e-01
-2.55805760e-04,1.50781250e-01
-2.54805760e-04,1.47656250e-01
-2.53805760e-04,1.50781250e-01
-2.52805760e-04,1.62500000e-01
-2.51805760e-04,1.77343750e-01
-2.50805760e-04,1.70312500e-01
-2.49805760e-04,1.62500000e-01
-2.48805760e-04,1.64062500e-01
-2.47805760e-04,1.71875000e-01
-2.46805760e-04,1.77343750e-01
-2.45805760e-04,1.77343750e-01
-2.44805760e-04,1.66406250e-01
-2.43805760e-04,1.66406250e-01
-2.42805760e-04,1.71875000e-01
-2.41805760e-04,1.56250000e-01
-2.40805760e-04,1.35937500e-01
-2.39805760e-04,1.26562500e-01
-2.38805760e-04,1.23437500e-01
-2.37805760e-04,1.23437500e-01
-2.36805760e-04,1.26562500e-01
-2.35805760e-04,1.33593750e-01
-2.34805760e-04,1.32812500e-01
-2.33805760e-04,1.32031250e-01
-2.32805760e-04,1.37500000e-01
-2.31805760e-04,1.47656250e-01
-2.30805760e-04,1.57031250e-01
-2.29805760e-04,1.54687500e-01
-2.28805760e-04,1.47656250e-01
-2.27805760e-04,1.46875000e-01
-2.26805760e-04,1.45312500e-01
-2.25805760e-04,1.52343750e-01
-2.24805760e-04,1.56250000e-01
-2.23805760e-04,1.53125000e-01
-2.22805760e-04,1.50781250e-01
-2.21805760e-04,1.37500000e-01
-2.20805760e-04,1.10156250e-01
-2.19805760e-04,1.07812500e-01
-2.18805760e-04,1.25000000e-01
-2.17805760e-04,1.32031250e-01
-2.16805760e-04,1.28906250e-01
-2.15805760e-04,1.23437500e-01
-2.14805760e-04,1.22656250e-01
-2.13805760e-04,1.22656250e-01
-2.12805760e-04,1.17187500e-01
-2.11805760e-04,1.13281250e-01
-2.10805760e-04,1.28125000e-01
-2.09805760e-04,1.37500000e-01
-2.08805760e-04,1.32812500e-01
-2.07805760e-04,1.38281250e-01
-2.06805760e-04,1.38281250e-01
-2.05805760e-04,1.28906250e-01
-2.04805760e-04,1.26562500e-01
-2.03805760e-04,1.30468750e-01
-2.02805760e-04,1.28125000e-01
-2.01805760e-04,1.18750000e-01
-2.00805760e-04,1.22656250e-01
-1.99805760e-04,1.13281250e-01
-1.98805760e-04,1.13281250e-01
-1.97805760e-04,1.28906250e-01
-1.96805760e-04,1.37500000e-01
-1.95805760e-04,1.38281250e-01
-1.94805760e-04,1.32812500e-01
-1.93805760e-04,1.32031250e-01
-1.92805760e-04,1.30468750e-01
-1.91805760e-04,1.28125000e-01
-1.90805760e-04,1.28906250e-01
-1.89805760e-04,1.35937500e-01
-1.88805760e-04,1.45312500e-01
-1.87805760e-04,1.35937500e-01
-1.86805760e-04,1.32812500e-01
-1.85805760e-04,1.43750000e-01
-1.84805760e-04,1.56250000e-01
-1.83805760e-04,1.53125000e-01
-1.82805760e-04,1.37500000e-01
-1.81805760e-04,1.35937500e-01
-1.80805760e-04,1.47656250e-01
-1.79805760e-04,1.51562500e-01
-1.78805760e-04,1.32812500e-01
-1.77805760e-04,1.26562500e-01
-1.76805760e-04,1.23437500e-01
-1.75805760e-04,1.28906250e-01
-1.74805760e-04,1.32812500e-01
-1.73805760e-04,1.30468750e-01
-1.72805760e-04,1.28125000e-01
-1.71805760e-04,1.32031250e-01
-1.70805760e-04,1.32812500e-01
-1.69805760e-04,1.39843750e-01
-1.68805760e-04,1.56250000e-01
-1.67805760e-04,1.71875000e-01
-1.66805760e-04,1.66406250e-01
-1.65805760e-04,1.56250000e-01
-1.64805760e-04,1.49218750e-01
-1.63805760e-04,1.54687500e-01
-1.62805760e-04,1.50781250e-01
-1.61805760e-04,1.47656250e-01
-1.60805760e-04,1.46875000e-01
-1.59805760e-04,1.46875000e-01
-1.58805760e-04,1.37500000e-01
-1.57805760e-04,1.19531250e-01
-1.56805760e-04,1.18750000e-01
-1.55805760e-04,1.22656250e-01
-1.54805760e-04,1.22656250e-01
-1.53805760e-04,1.23437500e-01
-1.52805760e-04,1.19531250e-01
-1.51805760e-04,1.18750000e-01
-1.50805760e-04,1.17187500e-01
-1.49805760e-04,1.18750000e-01
-1.48805760e-04,1.26562500e-01
-1.47805760e-04,1.34375000e-01
-1.46805760e-04,1.43750000e-01
-1.45805760e-04,1.38281250e-01
-1.44805760e-04,1.34375000e-01
-1.43805760e-04,1.32031250e-01
-1.42805760e-04,1.32031250e-01
-1.41805760e-04,1.41406250e-01
-1.40805760e-04,1.47656250e-01
-1.39805760e-04,1.42187500e-01
-1.38805760e-04,1.30468750e-01
-1.37805760e-04,1.26562500e-01
-1.36805760e-04,1.18750000e-01
-1.35805760e-04,1.03906250e-01
-1.34805760e-04,1.11718750e-01
-1.33805760e-04,1.23437500e-01
-1.32805760e-04,1.32031250e-01
-1.31805760e-04,1.37500000e-01
-1.30805760e-04,1.34375000e-01
-1.29805760e-04,1.28906250e-01
-1.28805760e-04,1.25000000e-01
-1.27805760e-04,1.38281250e-01
-1.26805760e-04,1.56250000e-01
-1.25805760e-04,1.66406250e-01
-1.24805760e-04,1.69531250e-01
-1.23805760e-04,1.69531250e-01
-1.22805760e-04,1.64062500e-01
-1.21805760e-04,1.62500000e-01
-1.20805760e-04,1.58593750e-01
-1.19805760e-04,1.60156250e-01
-1.18805760e-04,1.58593750e-01
-1.17805760e-04,1.60156250e-01
-1.16805760e-04,1.56250000e-01
-1.15805760e-04,1.30468750e-01
-1.14805760e-04,1.28125000e-01
-1.13805760e-04,1.41406250e-01
-1.12805760e-04,1.50781250e-01
-1.11805760e-04,1.53125000e-01
-1.10805760e-04,1.49218750e-01
-1.09805760e-04,1.42187500e-01
-1.08805760e-04,1.41406250e-01
-1.07805760e-04,1.38281250e-01
-1.06805760e-04,1.41406250e-01
-1.05805760e-04,1.54687500e-01
-1.04805760e-04,1.74218750e-01
-1.03805760e-04,1.66406250e-01
-1.02805760e-04,1.64062500e-01
-1.01805760e-04,1.51562500e-01
-1.00805760e-04,1.38281250e-01
-9.98057600e-05,1.45312500e-01
-9.88057600e-05,1.53125000e-01
-9.78057600e-05,1.51562500e-01
-9.68057600e-05,1.56250000e-01
-9.58057600e-05,1.46875000e-01
-9.48057600e-05,1.32031250e-01
-9.38057600e-05,1.37500000e-01
-9.28057600e-05,1.38281250e-01
-9.18057600e-05,1.32812500e-01
-9.08057600e-05,1.28906250e-01
-8.98057600e-05,1.26562500e-01
-8.88057600e-05,1.19531250e-01
-8.78057600e-05,1.22656250e-01
-8.68057600e-05,1.32031250e-01
-8.58057600e-05,1.32812500e-01
-8.48057600e-05,1.46875000e-01
-8.38057600e-05,1.60156250e-01
-8.28057600e-05,1.47656250e-01
-8.18057600e-05,1.34375000e-01
-8.08057600e-05,1.39843750e-01
-7.98057600e-05,1.43750000e-01
-7.88057600e-05,1.45312500e-01
-7.78057600e-05,1.43750000e-01
-7.68057600e-05,1.42187500e-01
-7.58057600e-05,1.47656250e-01
-7.48057600e-05,1.32812500e-01
-7.38057600e-05,1.10156250e-01
-7.28057600e-05,1.18750000e-01
-7.18057600e-05,1.26562500e-01
-7.08057600e-05,1.19531250e-01
-6.98057600e-05,1.15625000e-01
-6.88057600e-05,1.23437500e-01
-6.78057600e-05,1.32812500e-01
-6.68057600e-05,1.32031250e-01
-6.58057600e-05,1.25000000e-01
-6.48057600e-05,1.22656250e-01
-6.38057600e-05,1.32812500e-01
-6.28057600e-05,1.49218750e-01
-6.18057600e-05,1.49218750e-01
-6.08057600e-05,1.50781250e-01
-5.98057600e-05,1.47656250e-01
-5.88057600e-05,1.41406250e-01
-5.78057600e-05,1.41406250e-01
-5.68057600e-05,1.37500000e-01
-5.58057600e-05,1.37500000e-01
-5.48057600e-05,1.35937500e-01
-5.38057600e-05,1.23437500e-01
-5.28057600e-05,1.14062500e-01
-5.18057600e-05,1.18750000e-01
-5.08057600e-05,1.30468750e-01
-4.98057600e-05,1.28906250e-01
-4.88057600e-05,1.28906250e-01
-4.78057600e-05,1.35937500e-01
-4.68057600e-05,1.39843750e-01
-4.58057600e-05,1.39843750e-01
-4.48057600e-05,1.32812500e-01
-4.38057600e-05,1.25000000e-01
-4.28057600e-05,1.28906250e-01
-4.18057600e-05,1.42187500e-01
-4.08057600e-05,1.47656250e-01
-3.98057600e-05,1.48437500e-01
-3.88057600e-05,1.56250000e-01
-3.78057600e-05,1.57031250e-01
-3.68057600e-05,1.51562500e-01
-3.58057600e-05,1.46875000e-01
-3.48057600e-05,1.45312500e-01
-3.38057600e-05,1.34375000e-01
-3.28057600e-05,1.19531250e-01
-3.18057600e-05,1.06250000e-01
-3.08057600e-05,1.17187500e-01
-2.98057600e-05,1.21093750e-01
-2.88057600e-05,1.17187500e-01
-2.78057600e-05,1.11718750e-01
-2.68057600e-05,1.06250000e-01
-2.58057600e-05,1.14062500e-01
-2.48057600e-05,1.32031250e-01
-2.38057600e-05,1.38281250e-01
-2.28057600e-05,1.32812500e-01
-2.18057600e-05,1.43750000e-01
-2.08057600e-05,1.64062500e-01
-1.98057600e-05,1.64062500e-01
-1.88057600e-05,1.57031250e-01
-1.78057600e-05,1.46875000e-01
-1.68057600e-05,1.35937500e-01
-1.58057600e-05,1.23437500e-01
-1.48057600e-05,1.21093750e-01
-1.38057600e-05,1.21093750e-01
-1.28057600e-05,1.25000000e-01
-1.18057600e-05,1.17187500e-01
-1.08057600e-05,9.14062500e-02
-9.80576000e-06,1.00000000e-01
-8.80576000e-06,1.14062500e-01
-7.80576000e-06,1.15625000e-01
-6.80576000e-06,1.17187500e-01
-5.80576000e-06,1.15625000e-01
-4.80576000e-06,1.26562500e-01
-3.80576000e-06,1.41406250e-01
-2.80576000e-06,1.56250000e-01
-1.80576000e-06,1.66406250e-01
-8.05760000e-07,1.66406250e-01
1.94240000e-07,1.64062500e-01
1.19424000e-06,1.56250000e-01
2.19424000e-06,1.58593750e-01
3.19424000e-06,3.63281250e-01
4.19424000e-06,6.81250000e-01
5.19424000e-06,1.87500000e-01
6.19424000e-06,-9.53125000e-02
7.19424000e-06,-1.13671875e+00
8.19424000e-06,-1.00781250e+00
9.19424000e-06,-1.39843750e-01
1.01942400e-05,1.00156250e+00
1.11942400e-05,1.21796875e+00
1.21942400e-05,3.85937500e-01
1.31942400e-05,-6.52343750e-01
1.41942400e-05,-1.44765625e+00
1.51942400e-05,-1.16562500e+00
1.61942400e-05,-7.03125000e-02
