-7.19805760e-04,-1.27177305e+01
-7.18805760e-04,-1.28746309e+01
-7.17805760e-04,-1.38404646e+01
-7.16805760e-04,-1.53664827e+01
-7.15805760e-04,-1.55170889e+01
-7.14805760e-04,-1.55058260e+01
-7.13805760e-04,-1.57426882e+01
-7.12805760e-04,-1.61467209e+01
-7.11805760e-04,-1.47773533e+01
-7.10805760e-04,-1.39650679e+01
-7.09805760e-04,-1.32292643e+01
-7.08805760e-04,-1.26577749e+01
-7.07805760e-04,-1.35428591e+01
-7.06805760e-04,-1.43493891e+01
-7.05805760e-04,-1.39417973e+01
-7.04805760e-04,-1.43334064e+01
-7.03805760e-04,-1.48879204e+01
-7.02805760e-04,-1.31148949e+01
-7.01805760e-04,-1.21516294e+01
-7.00805760e-04,-1.22305565e+01
-6.99805760e-04,-1.21411533e+01
-6.98805760e-04,-1.22115097e+01
-6.97805760e-04,-1.26102819e+01
-6.96805760e-04,-1.27738485e+01
-6.95805760e-04,-1.15659781e+01
-6.94805760e-04,-1.08329506e+01
-6.93805760e-04,-1.08211088e+01
-6.92805760e-04,-1.27479277e+01
-6.91805760e-04,-1.50041590e+01
-6.90805760e-04,-1.46825743e+01
-6.89805760e-04,-1.39508295e+01
-6.88805760e-04,-1.44219456e+01
-6.87805760e-04,-1.48157492e+01
-6.86805760e-04,-1.48141336e+01
-6.85805760e-04,-1.48147554e+01
-6.84805760e-04,-1.35214987e+01
-6.83805760e-04,-1.21413260e+01
-6.82805760e-04,-1.22912693e+01
-6.81805760e-04,-1.10773125e+01
-6.80805760e-04,-1.11556187e+01
-6.79805760e-04,-1.21179724e+01
-6.78805760e-04,-1.26727343e+01
-6.77805760e-04,-1.33866749e+01
-6.76805760e-04,-1.37820930e+01
-6.75805760e-04,-1.33771515e+01
-6.74805760e-04,-1.29725409e+01
-6.73805760e-04,-1.32072906e+01
-6.72805760e-04,-1.29539080e+01
-6.71805760e-04,-1.39105473e+01
-6.70805760e-04,-1.49545193e+01
-6.69805760e-04,-1.45509443e+01
-6.68805760e-04,-1.35789013e+01
-6.67805760e-04,-1.35668516e+01
-6.66805760e-04,-1.39565153e+01
-6.65805760e-04,-1.33853970e+01
-6.64805760e-04,-1.35440788e+01
-6.63805760e-04,-1.39439688e+01
-6.62805760e-04,-1.40977640e+01
-6.61805760e-04,-1.42480803e+01
-6.60805760e-04,-1.29506416e+01
-6.59805760e-04,-1.32695780e+01
-6.58805760e-04,-1.40743694e+01
-6.57805760e-04,-1.39091043e+01
-6.56805760e-04,-1.38189154e+01
-6.55805760e-04,-1.38091440e+01
-6.54805760e-04,-1.44495401e+01
-6.53805760e-04,-1.50129976e+01
-6.52805760e-04,-1.46072683e+01
-6.51805760e-04,-1.45991526e+01
-6.50805760e-04,-1.59584570e+01
-6.49805760e-04,-1.63548698e+01
-6.48805760e-04,-1.61111774e+01
-6.47805760e-04,-1.59471121e+01
-6.46805760e-04,-1.53746700e+01
-6.45805760e-04,-1.51214523e+01
-6.44805760e-04,-1.47911310e+01
-6.43805760e-04,-1.47881489e+01
-6.42805760e-04,-1.47049580e+01
-6.41805760e-04,-1.41335917e+01
-6.40805760e-04,-1.31557102e+01
-6.39805760e-04,-1.20174913e+01
-6.38805760e-04,-1.24136553e+01
-6.37805760e-04,-1.28129663e+01
-6.36805760e-04,-1.27279539e+01
-6.35805760e-04,-1.27202940e+01
-6.34805760e-04,-1.29527664e+01
-6.33805760e-04,-1.29453964e+01
-6.32805760e-04,-1.18133879e+01
-6.31805760e-04,-1.18099928e+01
-6.30805760e-04,-1.26904812e+01
-6.29805760e-04,-1.52598505e+01
-6.28805760e-04,-1.62180214e+01
-6.27805760e-04,-1.54061508e+01
-6.26805760e-04,-1.48386765e+01
-6.25805760e-04,-1.44317474e+01
-6.24805760e-04,-1.44235077e+01
-6.23805760e-04,-1.45740309e+01
-6.22805760e-04,-1.46464157e+01
-6.21805760e-04,-1.46429377e+01
-6.20805760e-04,-1.50435734e+01
-6.19805760e-04,-1.45542393e+01
-6.18805760e-04,-1.21274433e+01
-6.17805760e-04,-1.26005468e+01
-6.16805760e-04,-1.35619488e+01
-6.15805760e-04,-1.32391624e+01
-6.14805760e-04,-1.36395502e+01
-6.13805760e-04,-1.45986328e+01
-6.12805760e-04,-1.45092306e+01
-6.11805760e-04,-1.39394798e+01
-6.10805760e-04,-1.36140022e+01
-6.09805760e-04,-1.35292788e+01
-6.08805760e-04,-1.55353575e+01
-6.07805760e-04,-1.80226955e+01
-6.06805760e-04,-1.72099533e+01
-6.05805760e-04,-1.59180231e+01
-6.04805760e-04,-1.49492502e+01
-6.03805760e-04,-1.41386623e+01
-6.02805760e-04,-1.38893366e+01
-6.01805760e-04,-1.38824635e+01
-6.00805760e-04,-1.42815256e+01
-5.99805760e-04,-1.37157497e+01
-5.98805760e-04,-1.29061556e+01
-5.97805760e-04,-1.28988266e+01
-5.96805760e-04,-1.36963711e+01
-5.95805760e-04,-1.36911955e+01
-5.94805760e-04,-1.32861290e+01
-5.93805760e-04,-1.29616032e+01
-5.92805760e-04,-1.23120985e+01
-5.91805760e-04,-1.17396555e+01
-5.90805760e-04,-1.15697126e+01
-5.89805760e-04,-1.24504910e+01
-5.88805760e-04,-1.36564560e+01
-5.87805760e-04,-1.48611794e+01
-5.86805760e-04,-1.54170599e+01
-5.85805760e-04,-1.40376310e+01
-5.84805760e-04,-1.33864689e+01
-5.83805760e-04,-1.28201962e+01
-5.82805760e-04,-1.26566296e+01
-5.81805760e-04,-1.28107138e+01
-5.80805760e-04,-1.26384935e+01
-5.79805760e-04,-1.37561331e+01
-5.78805760e-04,-1.41535387e+01
-5.77805760e-04,-1.26201506e+01
-5.76805760e-04,-1.06811562e+01
-5.75805760e-04,-1.14761343e+01
-5.74805760e-04,-1.28350658e+01
-5.73805760e-04,-1.33929348e+01
-5.72805760e-04,-1.29870405e+01
-5.71805760e-04,-1.24177847e+01
-5.70805760e-04,-1.17627306e+01
-5.69805760e-04,-1.18303127e+01
-5.68805760e-04,-1.25454531e+01
-5.67805760e-04,-1.35073109e+01
-5.66805760e-04,-1.50340738e+01
-5.65805760e-04,-1.51873732e+01
-5.64805760e-04,-1.46924896e+01
-5.63805760e-04,-1.40381813e+01
-5.62805760e-04,-1.41943769e+01
-5.61805760e-04,-1.44336414e+01
-5.60805760e-04,-1.45893822e+01
-5.59805760e-04,-1.45787401e+01
-5.58805760e-04,-1.44060230e+01
-5.57805760e-04,-1.38358164e+01
-5.56805760e-04,-1.20626678e+01
-5.55805760e-04,-1.01268616e+01
-5.54805760e-04,-1.01178350e+01
-5.53805760e-04,-1.03477411e+01
-5.52805760e-04,-1.07429533e+01
-5.51805760e-04,-1.14660435e+01
-5.50805760e-04,-1.33967972e+01
-5.49805760e-04,-1.41934319e+01
-5.48805760e-04,-1.45014763e+01
-5.47805760e-04,-1.35228910e+01
-5.46805760e-04,-1.40821667e+01
-5.45805760e-04,-1.60149899e+01
-5.44805760e-04,-1.62524338e+01
-5.43805760e-04,-1.59995451e+01
-5.42805760e-04,-1.54238329e+01
-5.41805760e-04,-1.44520788e+01
-5.40805760e-04,-1.48556957e+01
-5.39805760e-04,-1.44530315e+01
-5.38805760e-04,-1.46884031e+01
-5.37805760e-04,-1.40335140e+01
-5.36805760e-04,-1.33010664e+01
-5.35805760e-04,-1.27364912e+01
-5.34805760e-04,-1.16101551e+01
-5.33805760e-04,-1.21695137e+01
-5.32805760e-04,-1.32855387e+01
-5.31805760e-04,-1.31127796e+01
-5.30805760e-04,-1.32683144e+01
-5.29805760e-04,-1.31058655e+01
-5.28805760e-04,-1.30208931e+01
-5.27805760e-04,-1.30905037e+01
-5.26805760e-04,-1.28356295e+01
-5.25805760e-04,-1.32298059e+01
-5.24805760e-04,-1.49191017e+01
-5.23805760e-04,-1.51581573e+01
-5.22805760e-04,-1.40212231e+01
-5.21805760e-04,-1.33637257e+01
-5.20805760e-04,-1.27910347e+01
-5.19805760e-04,-1.27894201e+01
-5.18805760e-04,-1.29502954e+01
-5.17805760e-04,-1.27834988e+01
-5.16805760e-04,-1.24502363e+01
-5.15805760e-04,-1.23595104e+01
-5.14805760e-04,-1.08249617e+01
-5.13805760e-04,-9.29393291e+00
-5.12805760e-04,-1.02561626e+01
-5.11805760e-04,-1.12123060e+01
-5.10805760e-04,-1.04754276e+01
-5.09805760e-04,-9.98451900e+00
-5.08805760e-04,-1.02232447e+01
-5.07805760e-04,-9.81594276e+00
-5.06805760e-04,-9.00067520e+00
-5.05805760e-04,-9.79424572e+00
-5.04805760e-04,-1.01880913e+01
-5.03805760e-04,-1.21182241e+01
-5.02805760e-04,-1.28425980e+01
-5.01805760e-04,-1.23547535e+01
-5.00805760e-04,-1.19425659e+01
-4.99805760e-04,-1.12887535e+01
-4.98805760e-04,-1.11224127e+01
-4.97805760e-04,-1.15232553e+01
-4.96805760e-04,-1.24067249e+01
-4.95805760e-04,-1.36078873e+01
-4.94805760e-04,-1.41618214e+01
-4.93805760e-04,-1.27854576e+01
-4.92805760e-04,-1.06891899e+01
-4.91805760e-04,-1.05270729e+01
-4.90805760e-04,-1.16488953e+01
-4.89805760e-04,-1.18795872e+01
-4.88805760e-04,-1.16276121e+01
-4.87805760e-04,-1.17830639e+01
-4.86805760e-04,-1.27469912e+01
-4.85805760e-04,-1.27435131e+01
-4.84805760e-04,-1.25756817e+01
-4.83805760e-04,-1.32122688e+01
-4.82805760e-04,-1.54619570e+01
-4.81805760e-04,-1.58613091e+01
-4.80805760e-04,-1.47298822e+01
-4.79805760e-04,-1.43210878e+01
-4.78805760e-04,-1.37500124e+01
-4.77805760e-04,-1.27766438e+01
-4.76805760e-04,-1.25287676e+01
-4.75805760e-04,-1.23615160e+01
-4.74805760e-04,-1.15497274e+01
-4.73805760e-04,-1.15421915e+01
-4.72805760e-04,-1.08081684e+01
-4.71805760e-04,-9.59069252e+00
-4.70805760e-04,-1.07106094e+01
-4.69805760e-04,-1.11080570e+01
-4.68805760e-04,-1.07804270e+01
-4.67805760e-04,-1.05308113e+01
-4.66805760e-04,-1.14886112e+01
-4.65805760e-04,-1.16434832e+01
-4.64805760e-04,-1.18811731e+01
-4.63805760e-04,-1.22792416e+01
-4.62805760e-04,-1.36411552e+01
-4.61805760e-04,-1.55649939e+01
-4.60805760e-04,-1.59606190e+01
-4.59805760e-04,-1.47488985e+01
-4.58805760e-04,-1.39407120e+01
-4.57805760e-04,-1.36134958e+01
-4.56805760e-04,-1.35242176e+01
-4.55805760e-04,-1.33543987e+01
-4.54805760e-04,-1.35113821e+01
-4.53805760e-04,-1.35104704e+01
-4.52805760e-04,-1.26218262e+01
-4.51805760e-04,-1.15684967e+01
-4.50805760e-04,-1.12389612e+01
-4.49805760e-04,-1.13953648e+01
-4.48805760e-04,-1.20393629e+01
-4.47805760e-04,-1.27649803e+01
-4.46805760e-04,-1.29218388e+01
-4.45805760e-04,-1.25091534e+01
-4.44805760e-04,-1.25813313e+01
-4.43805760e-04,-1.29032059e+01
-4.42805760e-04,-1.37130489e+01
-4.41805760e-04,-1.48403778e+01
-4.40805760e-04,-1.62015057e+01
-4.39805760e-04,-1.57900190e+01
-4.38805760e-04,-1.53857403e+01
-4.37805760e-04,-1.57923794e+01
-4.36805760e-04,-1.54707527e+01
-4.35805760e-04,-1.50610085e+01
-4.34805760e-04,-1.50514431e+01
-4.33805760e-04,-1.48854351e+01
-4.32805760e-04,-1.42413521e+01
-4.31805760e-04,-1.50445700e+01
-4.30805760e-04,-1.39073448e+01
-4.29805760e-04,-1.34916792e+01
-4.28805760e-04,-1.51741009e+01
-4.27805760e-04,-1.51709127e+01
-4.26805760e-04,-1.44434338e+01
-4.25805760e-04,-1.37924366e+01
-4.24805760e-04,-1.33790884e+01
-4.23805760e-04,-1.28859043e+01
-4.22805760e-04,-1.33639755e+01
-4.21805760e-04,-1.43280697e+01
-4.20805760e-04,-1.52895527e+01
-4.19805760e-04,-1.60850716e+01
-4.18805760e-04,-1.57519321e+01
-4.17805760e-04,-1.46988926e+01
-4.16805760e-04,-1.41338615e+01
-4.15805760e-04,-1.39702530e+01
-4.14805760e-04,-1.39616404e+01
-4.13805760e-04,-1.37071390e+01
-4.12805760e-04,-1.27316589e+01
-4.11805760e-04,-1.28105030e+01
-4.10805760e-04,-1.23270483e+01
-4.09805760e-04,-1.07908850e+01
-4.08805760e-04,-9.65125942e+00
-4.07805760e-04,-1.06059532e+01
-4.06805760e-04,-1.03584080e+01
-4.05805760e-04,-8.66538620e+00
-4.04805760e-04,-8.25787735e+00
-4.03805760e-04,-8.40719986e+00
-4.02805760e-04,-9.03786564e+00
-4.01805760e-04,-1.03185749e+01
-4.00805760e-04,-1.01560850e+01
-3.99805760e-04,-9.99359512e+00
-3.98805760e-04,-1.24832096e+01
-3.97805760e-04,-1.28741150e+01
-3.96805760e-04,-1.20587244e+01
-3.95805760e-04,-1.14905882e+01
-3.94805760e-04,-1.17303476e+01
-3.93805760e-04,-1.26106701e+01
-3.92805760e-04,-1.25998220e+01
-3.91805760e-04,-1.20253506e+01
-3.90805760e-04,-1.28257942e+01
-3.89805760e-04,-1.36313305e+01
-3.88805760e-04,-1.20185184e+01
-3.87805760e-04,-1.14457865e+01
-3.86805760e-04,-1.28034344e+01
-3.85805760e-04,-1.29576435e+01
-3.84805760e-04,-1.22319860e+01
-3.83805760e-04,-1.18300667e+01
-3.82805760e-04,-1.25518322e+01
-3.81805760e-04,-1.15779667e+01
-3.80805760e-04,-1.18132563e+01
-3.79805760e-04,-1.26176748e+01
-3.78805760e-04,-1.31835327e+01
-3.77805760e-04,-1.47117043e+01
-3.76805760e-04,-1.52665920e+01
-3.75805760e-04,-1.45320320e+01
-3.74805760e-04,-1.40450993e+01
-3.73805760e-04,-1.27575989e+01
-3.72805760e-04,-1.21121502e+01
-3.71805760e-04,-1.29098196e+01
-3.70805760e-04,-1.27375164e+01
-3.69805760e-04,-1.13611526e+01
-3.68805760e-04,-1.13605309e+01
-3.67805760e-04,-1.09582386e+01
-3.66805760e-04,-1.02278194e+01
-3.65805760e-04,-1.15045128e+01
-3.64805760e-04,-1.14931259e+01
-3.63805760e-04,-1.14884472e+01
-3.62805760e-04,-1.15685320e+01
-3.61805760e-04,-1.13225613e+01
-3.60805760e-04,-1.10702553e+01
-3.59805760e-04,-1.03338308e+01
-3.58805760e-04,-9.76337624e+00
-3.57805760e-04,-1.00836363e+01
-3.56805760e-04,-1.18519831e+01
-3.55805760e-04,-1.24057512e+01
-3.54805760e-04,-1.20693846e+01
-3.53805760e-04,-1.27830753e+01
-3.52805760e-04,-1.33428478e+01
-3.51805760e-04,-1.39050636e+01
-3.50805760e-04,-1.35762730e+01
-3.49805760e-04,-1.25970669e+01
-3.48805760e-04,-1.17798948e+01
-3.47805760e-04,-1.08092184e+01
-3.46805760e-04,-9.19980049e+00
-3.45805760e-04,-8.47372913e+00
-3.44805760e-04,-9.99556541e+00
-3.43805760e-04,-9.98422050e+00
-3.42805760e-04,-1.00578880e+01
-3.41805760e-04,-9.81589127e+00
-3.40805760e-04,-1.00572262e+01
-3.39805760e-04,-1.19831352e+01
-3.38805760e-04,-1.29376631e+01
-3.37805760e-04,-1.18818073e+01
-3.36805760e-04,-1.19597816e+01
-3.35805760e-04,-1.36491184e+01
-3.34805760e-04,-1.29171677e+01
-3.33805760e-04,-1.19389133e+01
-3.32805760e-04,-1.16859035e+01
-3.31805760e-04,-1.09534540e+01
-3.30805760e-04,-1.09486094e+01
-3.29805760e-04,-1.12655163e+01
-3.28805760e-04,-1.18201542e+01
-3.27805760e-04,-1.18886461e+01
-3.26805760e-04,-1.22016602e+01
-3.25805760e-04,-1.06671953e+01
-3.24805760e-04,-8.97222710e+00
-3.23805760e-04,-9.36648560e+00
-3.22805760e-04,-9.83627605e+00
-3.21805760e-04,-9.50156498e+00
-3.20805760e-04,-9.65618801e+00
-3.19805760e-04,-9.89603138e+00
-3.18805760e-04,-1.02147179e+01
-3.17805760e-04,-1.02858601e+01
-3.16805760e-04,-9.62914944e+00
-3.15805760e-04,-1.05874882e+01
-3.14805760e-04,-1.25192766e+01
-3.13805760e-04,-1.23587742e+01
-3.12805760e-04,-1.21125126e+01
-3.11805760e-04,-1.21015816e+01
-3.10805760e-04,-1.19300652e+01
-3.09805760e-04,-1.23288374e+01
-3.08805760e-04,-1.13618870e+01
-3.07805760e-04,-1.16797047e+01
-3.06805760e-04,-1.26359301e+01
-3.05805760e-04,-1.23031654e+01
-3.04805760e-04,-9.80092144e+00
-3.03805760e-04,-8.18823338e+00
-3.02805760e-04,-8.26459312e+00
-3.01805760e-04,-8.81745052e+00
-3.00805760e-04,-9.52720737e+00
-2.99805760e-04,-9.67648888e+00
-2.98805760e-04,-9.75148201e+00
-2.97805760e-04,-1.01502962e+01
-2.96805760e-04,-1.03031387e+01
-2.95805760e-04,-1.02903032e+01
-2.94805760e-04,-1.12445421e+01
-2.93805760e-04,-1.31704922e+01
-2.92805760e-04,-1.29259281e+01
-2.91805760e-04,-1.15525875e+01
-2.90805760e-04,-1.00135660e+01
-2.89805760e-04,-1.00825968e+01
-2.88805760e-04,-1.12016039e+01
-2.87805760e-04,-1.16024466e+01
-2.86805760e-04,-1.20061054e+01
-2.85805760e-04,-1.15188828e+01
-2.84805760e-04,-1.10254078e+01
-2.83805760e-04,-1.06123085e+01
-2.82805760e-04,-1.02055855e+01
-2.81805760e-04,-1.13336601e+01
-2.80805760e-04,-1.15719299e+01
-2.79805760e-04,-1.09978714e+01
-2.78805760e-04,-1.09866924e+01
-2.77805760e-04,-1.26731310e+01
-2.76805760e-04,-1.33984995e+01
-2.75805760e-04,-1.19474735e+01
-2.74805760e-04,-1.15365686e+01
-2.73805760e-04,-1.26518478e+01
-2.72805760e-04,-1.47368517e+01
-2.71805760e-04,-1.45730371e+01
-2.70805760e-04,-1.34449635e+01
-2.69805760e-04,-1.27964506e+01
-2.68805760e-04,-1.27872581e+01
-2.67805760e-04,-1.28576555e+01
-2.66805760e-04,-1.31751413e+01
-2.65805760e-04,-1.34182568e+01
-2.64805760e-04,-1.37405453e+01
-2.63805760e-04,-1.24443493e+01
-2.62805760e-04,-1.04191008e+01
-2.61805760e-04,-1.04120617e+01
-2.60805760e-04,-1.21833057e+01
-2.59805760e-04,-1.33902245e+01
-2.58805760e-04,-1.36243534e+01
-2.57805760e-04,-1.29685535e+01
-2.56805760e-04,-1.25572348e+01
-2.55805760e-04,-1.27150040e+01
-2.54805760e-04,-1.23906040e+01
-2.53805760e-04,-1.27066402e+01
-2.52805760e-04,-1.39046135e+01
-2.51805760e-04,-1.54252930e+01
-2.50805760e-04,-1.46951618e+01
-2.49805760e-04,-1.38873062e+01
-2.48805760e-04,-1.40443726e+01
-2.47805760e-04,-1.48415871e+01
-2.46805760e-04,-1.53942795e+01
-2.45805760e-04,-1.53842583e+01
-2.44805760e-04,-1.42501793e+01
-2.43805760e-04,-1.42455826e+01
-2.42805760e-04,-1.48024578e+01
-2.41805760e-04,-1.31808672e+01
-2.40805760e-04,-1.10750351e+01
-2.39805760e-04,-1.01000528e+01
-2.38805760e-04,-9.77378845e+00
-2.37805760e-04,-9.76960659e+00
-2.36805760e-04,-1.00825386e+01
-2.35805760e-04,-1.07945728e+01
-2.34805760e-04,-1.07043419e+01
-2.33805760e-04,-1.06201162e+01
-2.32805760e-04,-1.11824560e+01
-2.31805760e-04,-1.22240257e+01
-2.30805760e-04,-1.31798391e+01
-2.29805760e-04,-1.29287319e+01
-2.28805760e-04,-1.22001762e+01
-2.27805760e-04,-1.21193447e+01
-2.26805760e-04,-1.19547424e+01
-2.25805760e-04,-1.26694698e+01
-2.24805760e-04,-1.30608721e+01
-2.23805760e-04,-1.27339449e+01
-2.22805760e-04,-1.24938526e+01
-2.21805760e-04,-1.11248598e+01
-2.20805760e-04,-8.29912567e+00
-2.19805760e-04,-8.04686069e+00
-2.18805760e-04,-9.81201744e+00
-2.17805760e-04,-1.05368071e+01
-2.16805760e-04,-1.02158003e+01
-2.15805760e-04,-9.64716721e+00
-2.14805760e-04,-9.55552864e+00
-2.13805760e-04,-9.54443169e+00
-2.12805760e-04,-8.97526073e+00
-2.11805760e-04,-8.57218170e+00
-2.10805760e-04,-1.01004791e+01
-2.09805760e-04,-1.10601826e+01
-2.08805760e-04,-1.05682392e+01
-2.07805760e-04,-1.11262321e+01
-2.06805760e-04,-1.11245346e+01
-2.05805760e-04,-1.01563416e+01
-2.04805760e-04,-9.90896320e+00
-2.03805760e-04,-1.03018150e+01
-2.02805760e-04,-1.00500460e+01
-2.01805760e-04,-9.07758808e+00
-2.00805760e-04,-9.47838974e+00
-1.99805760e-04,-8.50812721e+00
-1.98805760e-04,-8.49881077e+00
-1.97805760e-04,-1.00979996e+01
-1.96805760e-04,-1.09766665e+01
-1.95805760e-04,-1.10565042e+01
-1.94805760e-04,-1.04927559e+01
-1.93805760e-04,-1.04065018e+01
-1.92805760e-04,-1.02341566e+01
-1.91805760e-04,-9.98242950e+00
-1.90805760e-04,-1.00587463e+01
-1.89805760e-04,-1.07819624e+01
-1.88805760e-04,-1.17426605e+01
-1.87805760e-04,-1.07639093e+01
-1.86805760e-04,-1.04284525e+01
-1.85805760e-04,-1.15483704e+01
-1.84805760e-04,-1.28348770e+01
-1.83805760e-04,-1.25093155e+01
-1.82805760e-04,-1.08894234e+01
-1.81805760e-04,-1.07174101e+01
-1.80805760e-04,-1.19200630e+01
-1.79805760e-04,-1.23245497e+01
-1.78805760e-04,-1.03932152e+01
-1.77805760e-04,-9.74346256e+00
-1.76805760e-04,-9.41069698e+00
-1.75805760e-04,-9.96636963e+00
-1.74805760e-04,-1.03671713e+01
-1.73805760e-04,-1.01254244e+01
-1.72805760e-04,-9.87965965e+00
-1.71805760e-04,-1.02727184e+01
-1.70805760e-04,-1.03434048e+01
-1.69805760e-04,-1.10643835e+01
-1.68805760e-04,-1.27562466e+01
-1.67805760e-04,-1.43650007e+01
-1.66805760e-04,-1.37925167e+01
-1.65805760e-04,-1.27338467e+01
-1.64805760e-04,-1.20010662e+01
-1.63805760e-04,-1.25624523e+01
-1.62805760e-04,-1.21580486e+01
-1.61805760e-04,-1.18291769e+01
-1.60805760e-04,-1.17372894e+01
-1.59805760e-04,-1.17277250e+01
-1.58805760e-04,-1.07578354e+01
-1.57805760e-04,-8.90360641e+00
-1.56805760e-04,-8.81627464e+00
-1.55805760e-04,-9.20651722e+00
-1.54805760e-04,-9.19334984e+00
-1.53805760e-04,-9.26548576e+00
-1.52805760e-04,-8.85917759e+00
-1.51805760e-04,-8.77424622e+00
-1.50805760e-04,-8.60260582e+00
-1.49805760e-04,-8.74907112e+00
-1.48805760e-04,-9.54326344e+00
-1.47805760e-04,-1.03439140e+01
-1.46805760e-04,-1.13072624e+01
-1.45805760e-04,-1.07353582e+01
-1.44805760e-04,-1.03197336e+01
-1.43805760e-04,-1.00666809e+01
-1.42805760e-04,-1.00611324e+01
-1.41805760e-04,-1.10260544e+01
-1.40805760e-04,-1.16661186e+01
-1.39805760e-04,-1.10914822e+01
-1.38805760e-04,-9.87131500e+00
-1.37805760e-04,-9.46210766e+00
-1.36805760e-04,-8.65516281e+00
-1.35805760e-04,-7.12169075e+00
-1.34805760e-04,-7.91782856e+00
-1.33805760e-04,-9.11530495e+00
-1.32805760e-04,-9.99658012e+00
-1.31805760e-04,-1.05617352e+01
-1.30805760e-04,-1.02402744e+01
-1.29805760e-04,-9.67139244e+00
-1.28805760e-04,-9.25928688e+00
-1.27805760e-04,-1.06212006e+01
-1.26805760e-04,-1.24720345e+01
-1.25805760e-04,-1.35196075e+01
-1.24805760e-04,-1.38381701e+01
-1.23805760e-04,-1.38289366e+01
-1.22805760e-04,-1.32558746e+01
-1.21805760e-04,-1.30901947e+01
-1.20805760e-04,-1.26862049e+01
-1.19805760e-04,-1.28438101e+01
-1.18805760e-04,-1.26746521e+01
-1.17805760e-04,-1.28264608e+01
-1.16805760e-04,-1.24169636e+01
-1.15805760e-04,-9.75632858e+00
-1.14805760e-04,-9.51292419e+00
-1.13805760e-04,-1.08770323e+01
-1.12805760e-04,-1.18345413e+01
-1.11805760e-04,-1.20662699e+01
-1.10805760e-04,-1.16568556e+01
-1.09805760e-04,-1.09289627e+01
-1.08805760e-04,-1.08451910e+01
-1.07805760e-04,-1.05161114e+01
-1.06805760e-04,-1.08280077e+01
-1.05805760e-04,-1.21873541e+01
-1.04805760e-04,-1.41947975e+01
-1.03805760e-04,-1.33850374e+01
-1.02805760e-04,-1.31360035e+01
-1.01805760e-04,-1.18367014e+01
-1.00805760e-04,-1.04583502e+01
-9.98057600e-05,-1.11777554e+01
-9.88057600e-05,-1.19791927e+01
-9.78057600e-05,-1.18127270e+01
-9.68057600e-05,-1.22874870e+01
-9.58057600e-05,-1.13109293e+01
-9.48057600e-05,-9.77257156e+00
-9.38057600e-05,-1.03309364e+01
-9.28057600e-05,-1.04064674e+01
-9.18057600e-05,-9.83592892e+00
-9.08057600e-05,-9.42469311e+00
-8.98057600e-05,-9.17454052e+00
-8.88057600e-05,-8.44329262e+00
-8.78057600e-05,-8.76272392e+00
-8.68057600e-05,-9.72818470e+00
-8.58057600e-05,-9.80491638e+00
-8.48057600e-05,-1.12470808e+01
-8.38057600e-05,-1.26094093e+01
-8.28057600e-05,-1.13176851e+01
-8.18057600e-05,-9.94604111e+00
-8.08057600e-05,-1.05034122e+01
-7.98057600e-05,-1.08962631e+01
-7.88057600e-05,-1.10479879e+01
-7.78057600e-05,-1.08813572e+01
-7.68057600e-05,-1.07178736e+01
-7.58057600e-05,-1.12780600e+01
-7.48057600e-05,-9.74040604e+00
-7.38057600e-05,-7.39547634e+00
-7.28057600e-05,-8.27517700e+00
-7.18057600e-05,-9.07851982e+00
-7.08057600e-05,-8.35215759e+00
-6.98057600e-05,-7.94444180e+00
-6.88057600e-05,-8.74107552e+00
-6.78057600e-05,-9.70015907e+00
-6.68057600e-05,-9.61667824e+00
-6.58057600e-05,-8.89176559e+00
-6.48057600e-05,-8.64852619e+00
-6.38057600e-05,-9.68926907e+00
-6.28057600e-05,-1.13720226e+01
-6.18057600e-05,-1.13662262e+01
-6.08057600e-05,-1.15257339e+01
-5.98057600e-05,-1.12015820e+01
-5.88057600e-05,-1.05504618e+01
-5.78057600e-05,-1.05397797e+01
-5.68057600e-05,-1.01283360e+01
-5.58057600e-05,-1.01256866e+01
-5.48057600e-05,-9.96431351e+00
-5.38057600e-05,-8.67097473e+00
-5.28057600e-05,-7.69450140e+00
-5.18057600e-05,-8.16731453e+00
-5.08057600e-05,-9.36951256e+00
-4.98057600e-05,-9.20664787e+00
-4.88057600e-05,-9.20296288e+00
-4.78057600e-05,-9.91889095e+00
-4.68057600e-05,-1.03111629e+01
-4.58057600e-05,-1.03052006e+01
-4.48057600e-05,-9.57962418e+00
-4.38057600e-05,-8.77280426e+00
-4.28057600e-05,-9.16863728e+00
-4.18057600e-05,-1.05279016e+01
-4.08057600e-05,-1.10843201e+01
-3.98057600e-05,-1.11623354e+01
-3.88057600e-05,-1.19667130e+01
-3.78057600e-05,-1.20429478e+01
-3.68057600e-05,-1.14708767e+01
-3.58057600e-05,-1.09791412e+01
-3.48057600e-05,-1.08129253e+01
-3.38057600e-05,-9.68240833e+00
-3.28057600e-05,-8.14690781e+00
-3.18057600e-05,-6.76834869e+00
-3.08057600e-05,-7.88540840e+00
-2.98057600e-05,-8.28095150e+00
-2.88057600e-05,-7.87534666e+00
-2.78057600e-05,-7.30878401e+00
-2.68057600e-05,-6.73882627e+00
-2.58057600e-05,-7.53525352e+00
-2.48057600e-05,-9.38062096e+00
-2.38057600e-05,-1.00236263e+01
-2.28057600e-05,-9.46107864e+00
-2.18057600e-05,-1.05857582e+01
-2.08057600e-05,-1.26705151e+01
