-7.19805760e-04,4.96350935e-07
-7.18805760e-04,9.86980353e-07
-7.17805760e-04,1.47474896e-06
-7.16805760e-04,1.97896725e-06
-7.15805760e-04,2.48103993e-06
-7.14805760e-04,2.97309953e-06
-7.13805760e-04,3.47731770e-06
-7.12805760e-04,3.99798591e-06
-7.11805760e-04,4.52866607e-06
-7.10805760e-04,5.05791650e-06
-7.09805760e-04,5.58716647e-06
-7.08805760e-04,6.10998040e-06
-7.07805760e-04,6.63493938e-06
-7.06805760e-04,7.17348712e-06
-7.05805760e-04,7.71704163e-06
-7.04805760e-04,8.25701954e-06
-7.03805760e-04,8.78626997e-06
-7.02805760e-04,9.28619738e-06
-7.01805760e-04,9.76752835e-06
-7.00805760e-04,1.02574431e-05
-6.99805760e-04,1.07559399e-05
-6.98805760e-04,1.12522912e-05
-6.97805760e-04,1.17500722e-05
-6.96805760e-04,1.22621577e-05
-6.95805760e-04,1.27628009e-05
-6.94805760e-04,1.32376954e-05
-6.93805760e-04,1.36990011e-05
-6.92805760e-04,1.41653136e-05
-6.91805760e-04,1.46566581e-05
-6.90805760e-04,1.51551549e-05
-6.89805760e-04,1.56422084e-05
-6.88805760e-04,1.61171029e-05
-6.87805760e-04,1.65848451e-05
-6.86805760e-04,1.70504427e-05
-6.85805760e-04,1.75260520e-05
-6.84805760e-04,1.80023781e-05
-6.83805760e-04,1.84601067e-05
-6.82805760e-04,1.89099701e-05
-6.81805760e-04,1.93491051e-05
-6.80805760e-04,1.97832342e-05
-6.79805760e-04,2.02316660e-05
-6.78805760e-04,2.06893947e-05
-6.77805760e-04,2.11471233e-05
-6.76805760e-04,2.16098615e-05
-6.75805760e-04,2.20725979e-05
-6.74805760e-04,2.25267522e-05
-6.73805760e-04,2.29723246e-05
-6.72805760e-04,2.34193267e-05
-6.71805760e-04,2.38856392e-05
-6.70805760e-04,2.43741233e-05
-6.69805760e-04,2.48761971e-05
-6.68805760e-04,2.53696853e-05
-6.67805760e-04,2.58545933e-05
-6.66805760e-04,2.63452221e-05
-6.65805760e-04,2.68387103e-05
-6.64805760e-04,2.73336318e-05
-6.63805760e-04,2.78306961e-05
-6.62805760e-04,2.83256177e-05
-6.61805760e-04,2.88148149e-05
-6.60805760e-04,2.92925706e-05
-6.59805760e-04,2.97688948e-05
-6.58805760e-04,3.02673925e-05
-6.57805760e-04,3.07730406e-05
-6.56805760e-04,3.12615230e-05
-6.55805760e-04,3.17328413e-05
-6.54805760e-04,3.21941479e-05
-6.53805760e-04,3.26590307e-05
-6.52805760e-04,3.31239135e-05
-6.51805760e-04,3.35730620e-05
-6.50805760e-04,3.40272163e-05
-6.49805760e-04,3.45056869e-05
-6.48805760e-04,3.50041810e-05
-6.47805760e-04,3.55041084e-05
-6.46805760e-04,3.59997466e-05
-6.45805760e-04,3.64918051e-05
-6.44805760e-04,3.69802874e-05
-6.43805760e-04,3.74701995e-05
-6.42805760e-04,3.79594021e-05
-6.41805760e-04,3.84400191e-05
-6.40805760e-04,3.88941735e-05
-6.39805760e-04,3.93232949e-05
-6.38805760e-04,3.97538461e-05
-6.37805760e-04,4.02008482e-05
-6.36805760e-04,4.06542858e-05
-6.35805760e-04,4.11027177e-05
-6.34805760e-04,4.15547256e-05
-6.33805760e-04,4.20138895e-05
-6.32805760e-04,4.24837781e-05
-6.31805760e-04,4.29622487e-05
-6.30805760e-04,4.34421527e-05
-6.29805760e-04,4.39377873e-05
-6.28805760e-04,4.44627476e-05
-6.27805760e-04,4.49962863e-05
-6.26805760e-04,4.55248228e-05
-6.25805760e-04,4.60483534e-05
-6.24805760e-04,4.65647281e-05
-6.23805760e-04,4.70768136e-05
-6.22805760e-04,4.75838897e-05
-6.21805760e-04,4.80952622e-05
-6.20805760e-04,4.86166464e-05
-6.19805760e-04,4.91380306e-05
-6.18805760e-04,4.96336652e-05
-6.17805760e-04,5.01149952e-05
-6.16805760e-04,5.06220749e-05
-6.15805760e-04,5.11434555e-05
-6.14805760e-04,5.16662694e-05
-6.13805760e-04,5.21940892e-05
-6.12805760e-04,5.27140437e-05
-6.11805760e-04,5.32282756e-05
-6.10805760e-04,5.37510859e-05
-6.09805760e-04,5.42910639e-05
-6.08805760e-04,5.48524986e-05
-6.07805760e-04,5.54260914e-05
-6.06805760e-04,5.59918153e-05
-6.05805760e-04,5.65367991e-05
-6.04805760e-04,5.70732009e-05
-6.03805760e-04,5.76060302e-05
-6.02805760e-04,5.81245513e-05
-6.01805760e-04,5.86352071e-05
-6.00805760e-04,5.91494354e-05
-5.99805760e-04,5.96715363e-05
-5.98805760e-04,6.01850552e-05
-5.97805760e-04,6.06821195e-05
-5.96805760e-04,6.11827636e-05
-5.95805760e-04,6.16919860e-05
-5.94805760e-04,6.22047810e-05
-5.93805760e-04,6.27118643e-05
-5.92805760e-04,6.32117881e-05
-5.91805760e-04,6.37088524e-05
-5.90805760e-04,6.41987644e-05
-5.89805760e-04,6.46901099e-05
-5.88805760e-04,6.52029121e-05
-5.87805760e-04,6.57350247e-05
-5.86805760e-04,6.62649909e-05
-5.85805760e-04,6.67742133e-05
-5.84805760e-04,6.72626993e-05
-5.83805760e-04,6.77476055e-05
-5.82805760e-04,6.82253594e-05
-5.81805760e-04,6.87067004e-05
-5.80805760e-04,6.91973255e-05
-5.79805760e-04,6.96965362e-05
-5.78805760e-04,7.02143443e-05
-5.77805760e-04,7.07321524e-05
-5.76805760e-04,7.12227848e-05
-5.75805760e-04,7.17048315e-05
-5.74805760e-04,7.21968900e-05
-5.73805760e-04,7.26925282e-05
-5.72805760e-04,7.31881591e-05
-5.71805760e-04,7.36816437e-05
-5.70805760e-04,7.41801414e-05
-5.69805760e-04,7.46807855e-05
-5.68805760e-04,7.51800035e-05
-5.67805760e-04,7.56806476e-05
-5.66805760e-04,7.62020209e-05
-5.65805760e-04,7.67434321e-05
-5.64805760e-04,7.72791172e-05
-5.63805760e-04,7.78047906e-05
-5.62805760e-04,7.83218784e-05
-5.61805760e-04,7.88353937e-05
-5.60805760e-04,7.93410436e-05
-5.59805760e-04,7.98431138e-05
-5.58805760e-04,8.03480507e-05
-5.57805760e-04,8.08551340e-05
-5.56805760e-04,8.13450461e-05
-5.55805760e-04,8.18092158e-05
-5.54805760e-04,8.22662332e-05
-5.53805760e-04,8.27296826e-05
-5.52805760e-04,8.31952711e-05
-5.51805760e-04,8.36544350e-05
-5.50805760e-04,8.41236033e-05
-5.49805760e-04,8.46063631e-05
-5.48805760e-04,8.50962824e-05
-5.47805760e-04,8.55883409e-05
-5.46805760e-04,8.60789733e-05
-5.45805760e-04,8.65831898e-05
-5.44805760e-04,8.70988515e-05
-5.43805760e-04,8.76180857e-05
-5.42805760e-04,8.81287342e-05
-5.41805760e-04,8.86222260e-05
-5.40805760e-04,8.91164309e-05
-5.39805760e-04,8.96242273e-05
-5.38805760e-04,9.01448948e-05
-5.37805760e-04,9.06669957e-05
-5.36805760e-04,9.11776442e-05
-5.35805760e-04,9.16725621e-05
-5.34805760e-04,9.21417377e-05
-5.33805760e-04,9.25994682e-05
-5.32805760e-04,9.30657843e-05
-5.31805760e-04,9.35385397e-05
-5.30805760e-04,9.40177270e-05
-5.29805760e-04,9.44940475e-05
-5.28805760e-04,9.49675159e-05
-5.27805760e-04,9.54409770e-05
-5.26805760e-04,9.59122990e-05
-5.25805760e-04,9.63914863e-05
-5.24805760e-04,9.68928434e-05
-5.23805760e-04,9.74206632e-05
-5.22805760e-04,9.79520555e-05
-5.21805760e-04,9.84698636e-05
-5.20805760e-04,9.89790933e-05
-5.19805760e-04,9.94761576e-05
-5.18805760e-04,9.99732219e-05
-5.17805760e-04,1.00473866e-04
-5.16805760e-04,1.00973077e-04
-5.15805760e-04,1.01472287e-04
-5.14805760e-04,1.01957914e-04
-5.13805760e-04,1.02430669e-04
-5.12805760e-04,1.02899838e-04
-5.11805760e-04,1.03381171e-04
-5.10805760e-04,1.03858933e-04
-5.09805760e-04,1.04321669e-04
-5.08805760e-04,1.04787985e-04
-5.07805760e-04,1.05267885e-04
-5.06805760e-04,1.05762803e-04
-5.05805760e-04,1.06259155e-04
-5.04805760e-04,1.06760512e-04
-5.03805760e-04,1.07271168e-04
-5.02805760e-04,1.07794694e-04
-5.01805760e-04,1.08319648e-04
-5.00805760e-04,1.08830303e-04
-4.99805760e-04,1.09328801e-04
-4.98805760e-04,1.09820860e-04
-4.97805760e-04,1.10319364e-04
-4.96805760e-04,1.10817862e-04
-4.95805760e-04,1.11312067e-04
-4.94805760e-04,1.11809844e-04
-4.93805760e-04,1.12289745e-04
-4.92805760e-04,1.12738177e-04
-4.91805760e-04,1.13186608e-04
-4.90805760e-04,1.13659356e-04
-4.89805760e-04,1.14140697e-04
-4.88805760e-04,1.14611299e-04
-4.87805760e-04,1.15071889e-04
-4.86805760e-04,1.15551797e-04
-4.85805760e-04,1.16055293e-04
-4.84805760e-04,1.16568815e-04
-4.83805760e-04,1.17090916e-04
-4.82805760e-04,1.17630181e-04
-4.81805760e-04,1.18181604e-04
-4.80805760e-04,1.18726595e-04
-4.79805760e-04,1.19262993e-04
-4.78805760e-04,1.19785800e-04
-4.77805760e-04,1.20288591e-04
-4.76805760e-04,1.20770637e-04
-4.75805760e-04,1.21247685e-04
-4.74805760e-04,1.21716141e-04
-4.73805760e-04,1.22176018e-04
-4.72805760e-04,1.22632322e-04
-4.71805760e-04,1.23077902e-04
-4.70805760e-04,1.23537058e-04
-4.69805760e-04,1.24011945e-04
-4.68805760e-04,1.24490412e-04
-4.67805760e-04,1.24963175e-04
-4.66805760e-04,1.25430917e-04
-4.65805760e-04,1.25905804e-04
-4.64805760e-04,1.26390718e-04
-4.63805760e-04,1.26886342e-04
-4.62805760e-04,1.27392705e-04
-4.61805760e-04,1.27919106e-04
-4.60805760e-04,1.28456930e-04
-4.59805760e-04,1.28979023e-04
-4.58805760e-04,1.29482534e-04
-4.57805760e-04,1.29983178e-04
-4.56805760e-04,1.30486675e-04
-4.55805760e-04,1.30988745e-04
-4.54805760e-04,1.31489389e-04
-4.53805760e-04,1.31989320e-04
-4.52805760e-04,1.32480665e-04
-4.51805760e-04,1.32949834e-04
-4.50805760e-04,1.33399692e-04
-4.49805760e-04,1.33848123e-04
-4.48805760e-04,1.34310860e-04
-4.47805760e-04,1.34782182e-04
-4.46805760e-04,1.35251350e-04
-4.45805760e-04,1.35725539e-04
-4.44805760e-04,1.36211878e-04
-4.43805760e-04,1.36713963e-04
-4.42805760e-04,1.37226758e-04
-4.41805760e-04,1.37734562e-04
-4.40805760e-04,1.38238785e-04
-4.39805760e-04,1.38747288e-04
-4.38805760e-04,1.39260796e-04
-4.37805760e-04,1.39785043e-04
-4.36805760e-04,1.40306423e-04
-4.35805760e-04,1.40815653e-04
-4.34805760e-04,1.41314144e-04
-4.33805760e-04,1.41809782e-04
-4.32805760e-04,1.42311852e-04
-4.31805760e-04,1.42826801e-04
-4.30805760e-04,1.43345329e-04
-4.29805760e-04,1.43853846e-04
-4.28805760e-04,1.44362362e-04
-4.27805760e-04,1.44874444e-04
-4.26805760e-04,1.45380094e-04
-4.25805760e-04,1.45885730e-04
-4.24805760e-04,1.46397826e-04
-4.23805760e-04,1.46906328e-04
-4.22805760e-04,1.47409839e-04
-4.21805760e-04,1.47918356e-04
-4.20805760e-04,1.48446183e-04
-4.19805760e-04,1.48996158e-04
-4.18805760e-04,1.49564745e-04
-4.17805760e-04,1.50139051e-04
-4.16805760e-04,1.50703359e-04
-4.15805760e-04,1.51251908e-04
-4.14805760e-04,1.51782588e-04
-4.13805760e-04,1.52313267e-04
-4.12805760e-04,1.52848224e-04
-4.11805760e-04,1.53396788e-04
-4.10805760e-04,1.53956789e-04
-4.09805760e-04,1.54498921e-04
-4.08805760e-04,1.55005284e-04
-4.07805760e-04,1.55490197e-04
-4.06805760e-04,1.55978676e-04
-4.05805760e-04,1.56464303e-04
-4.04805760e-04,1.56944923e-04
-4.03805760e-04,1.57425544e-04
-4.02805760e-04,1.57912596e-04
-4.01805760e-04,1.58412528e-04
-4.00805760e-04,1.58921044e-04
-3.99805760e-04,1.59438147e-04
-3.98805760e-04,1.59963820e-04
-3.97805760e-04,1.60481621e-04
-3.96805760e-04,1.60978685e-04
-3.95805760e-04,1.61468604e-04
-3.94805760e-04,1.61969234e-04
-3.93805760e-04,1.62473458e-04
-3.92805760e-04,1.62979108e-04
-3.91805760e-04,1.63482604e-04
-3.90805760e-04,1.63982535e-04
-3.89805760e-04,1.64488185e-04
-3.88805760e-04,1.64975252e-04
-3.87805760e-04,1.65444420e-04
-3.86805760e-04,1.65913589e-04
-3.85805760e-04,1.66395635e-04
-3.84805760e-04,1.66886268e-04
-3.83805760e-04,1.67371181e-04
-3.82805760e-04,1.67859660e-04
-3.81805760e-04,1.68348153e-04
-3.80805760e-04,1.68840197e-04
-3.79805760e-04,1.69337276e-04
-3.78805760e-04,1.69842911e-04
-3.77805760e-04,1.70366446e-04
-3.76805760e-04,1.70904998e-04
-3.75805760e-04,1.71446402e-04
-3.74805760e-04,1.71981374e-04
-3.73805760e-04,1.72514905e-04
-3.72805760e-04,1.73044158e-04
-3.71805760e-04,1.73573411e-04
-3.70805760e-04,1.74106230e-04
-3.69805760e-04,1.74630462e-04
-3.68805760e-04,1.75139692e-04
-3.67805760e-04,1.75629597e-04
-3.66805760e-04,1.76093046e-04
-3.65805760e-04,1.76545058e-04
-3.64805760e-04,1.77006368e-04
-3.63805760e-04,1.77476264e-04
-3.62805760e-04,1.77959737e-04
-3.61805760e-04,1.78453236e-04
-3.60805760e-04,1.78950300e-04
-3.59805760e-04,1.79450930e-04
-3.58805760e-04,1.79953015e-04
-3.57805760e-04,1.80461531e-04
-3.56805760e-04,1.80992924e-04
-3.55805760e-04,1.81542200e-04
-3.54805760e-04,1.82087184e-04
-3.53805760e-04,1.82628588e-04
-3.52805760e-04,1.83168566e-04
-3.51805760e-04,1.83701384e-04
-3.50805760e-04,1.84220626e-04
-3.49805760e-04,1.84724850e-04
-3.48805760e-04,1.85221914e-04
-3.47805760e-04,1.85718265e-04
-3.46805760e-04,1.86206031e-04
-3.45805760e-04,1.86673773e-04
-3.44805760e-04,1.87136509e-04
-3.43805760e-04,1.87600672e-04
-3.42805760e-04,1.88075559e-04
-3.41805760e-04,1.88566191e-04
-3.40805760e-04,1.89056824e-04
-3.39805760e-04,1.89540297e-04
-3.38805760e-04,1.90028775e-04
-3.37805760e-04,1.90518680e-04
-3.36805760e-04,1.91003593e-04
-3.35805760e-04,1.91514962e-04
-3.34805760e-04,1.92053514e-04
-3.33805760e-04,1.92583480e-04
-3.32805760e-04,1.93094151e-04
-3.31805760e-04,1.93600514e-04
-3.30805760e-04,1.94114022e-04
-3.29805760e-04,1.94631823e-04
-3.28805760e-04,1.95148197e-04
-3.27805760e-04,1.95663859e-04
-3.26805760e-04,1.96170935e-04
-3.25805760e-04,1.96666573e-04
-3.24805760e-04,1.97155052e-04
-3.23805760e-04,1.97631380e-04
-3.22805760e-04,1.98099136e-04
-3.21805760e-04,1.98561873e-04
-3.20805760e-04,1.99021029e-04
-3.19805760e-04,1.99478061e-04
-3.18805760e-04,1.99938644e-04
-3.17805760e-04,2.00402807e-04
-3.16805760e-04,2.00866969e-04
-3.15805760e-04,2.01337563e-04
-3.14805760e-04,2.01821764e-04
-3.13805760e-04,2.02318828e-04
-3.12805760e-04,2.02814466e-04
-3.11805760e-04,2.03307965e-04
-3.10805760e-04,2.03802891e-04
-3.09805760e-04,2.04297801e-04
-3.08805760e-04,2.04789147e-04
-3.07805760e-04,2.05269782e-04
-3.06805760e-04,2.05753968e-04
-3.05805760e-04,2.06243873e-04
-3.04805760e-04,2.06716621e-04
-3.03805760e-04,2.07171499e-04
-3.02805760e-04,2.07619218e-04
-3.01805760e-04,2.08070502e-04
-3.00805760e-04,2.08525380e-04
-2.99805760e-04,2.08985963e-04
-2.98805760e-04,2.09450125e-04
-2.97805760e-04,2.09926468e-04
-2.96805760e-04,2.10413520e-04
-2.95805760e-04,2.10884842e-04
-2.94805760e-04,2.11359729e-04
-2.93805760e-04,2.11861799e-04
-2.92805760e-04,2.12393206e-04
-2.91805760e-04,2.12921019e-04
-2.90805760e-04,2.13422376e-04
-2.89805760e-04,2.13910142e-04
-2.88805760e-04,2.14387896e-04
-2.87805760e-04,2.14866377e-04
-2.86805760e-04,2.15349850e-04
-2.85805760e-04,2.15839755e-04
-2.84805760e-04,2.16334680e-04
-2.83805760e-04,2.16822446e-04
-2.82805760e-04,2.17285895e-04
-2.81805760e-04,2.17741472e-04
-2.80805760e-04,2.18212794e-04
-2.79805760e-04,2.18688408e-04
-2.78805760e-04,2.19152571e-04
-2.77805760e-04,2.19612441e-04
-2.76805760e-04,2.20085902e-04
-2.75805760e-04,2.20572241e-04
-2.74805760e-04,2.21062146e-04
-2.73805760e-04,2.21559210e-04
-2.72805760e-04,2.22072733e-04
-2.71805760e-04,2.22591974e-04
-2.70805760e-04,2.23104769e-04
-2.69805760e-04,2.23614712e-04
-2.68805760e-04,2.24123229e-04
-2.67805760e-04,2.24630305e-04
-2.66805760e-04,2.25135227e-04
-2.65805760e-04,2.25638723e-04
-2.64805760e-04,2.26139367e-04
-2.63805760e-04,2.26641438e-04
-2.62805760e-04,2.27125638e-04
-2.61805760e-04,2.27586221e-04
-2.60805760e-04,2.28047546e-04
-2.59805760e-04,2.28527439e-04
-2.58805760e-04,2.29023790e-04
-2.57805760e-04,2.29512269e-04
-2.56805760e-04,2.29990750e-04
-2.55805760e-04,2.30465637e-04
-2.54805760e-04,2.30950551e-04
-2.53805760e-04,2.31440456e-04
-2.52805760e-04,2.31932514e-04
-2.51805760e-04,2.32453182e-04
-2.50805760e-04,2.32986000e-04
-2.49805760e-04,2.33512386e-04
-2.48805760e-04,2.34029474e-04
-2.47805760e-04,2.34539417e-04
-2.46805760e-04,2.35045067e-04
-2.45805760e-04,2.35547137e-04
-2.44805760e-04,2.36049222e-04
-2.43805760e-04,2.36551292e-04
-2.42805760e-04,2.37058368e-04
-2.41805760e-04,2.37543281e-04
-2.40805760e-04,2.37990273e-04
-2.39805760e-04,2.38430846e-04
-2.38805760e-04,2.38886423e-04
-2.37805760e-04,2.39349160e-04
-2.36805760e-04,2.39811896e-04
-2.35805760e-04,2.40282490e-04
-2.34805760e-04,2.40761670e-04
-2.33805760e-04,2.41246584e-04
-2.32805760e-04,2.41736489e-04
-2.31805760e-04,2.42234979e-04
-2.30805760e-04,2.42746348e-04
-2.29805760e-04,2.43260583e-04
-2.28805760e-04,2.43777671e-04
-2.27805760e-04,2.44301918e-04
-2.26805760e-04,2.44826137e-04
-2.25805760e-04,2.45343253e-04
-2.24805760e-04,2.45853182e-04
-2.23805760e-04,2.46355252e-04
-2.22805760e-04,2.46847310e-04
-2.21805760e-04,2.47332238e-04
-2.20805760e-04,2.47796386e-04
-2.19805760e-04,2.48237688e-04
-2.18805760e-04,2.48684664e-04
-2.17805760e-04,2.49150966e-04
-2.16805760e-04,2.49628734e-04
-2.15805760e-04,2.50105077e-04
-2.14805760e-04,2.50574958e-04
-2.13805760e-04,2.51039834e-04
-2.12805760e-04,2.51499005e-04
-2.11805760e-04,2.51953868e-04
-2.10805760e-04,2.52414466e-04
-2.09805760e-04,2.52880767e-04
-2.08805760e-04,2.53344944e-04
-2.07805760e-04,2.53800536e-04
-2.06805760e-04,2.54263257e-04
-2.05805760e-04,2.54737446e-04
-2.04805760e-04,2.55221647e-04
-2.03805760e-04,2.55722989e-04
-2.02805760e-04,2.56223633e-04
-2.01805760e-04,2.56717816e-04
-2.00805760e-04,2.57201289e-04
-1.99805760e-04,2.57672626e-04
-1.98805760e-04,2.58122484e-04
-1.97805760e-04,2.58565182e-04
-1.96805760e-04,2.59027205e-04
-1.95805760e-04,2.59507098e-04
-1.94805760e-04,2.60006316e-04
-1.93805760e-04,2.60505534e-04
-1.92805760e-04,2.60992587e-04
-1.91805760e-04,2.61463923e-04
-1.90805760e-04,2.61930225e-04
-1.89805760e-04,2.62411544e-04
-1.88805760e-04,2.62916466e-04
-1.87805760e-04,2.63434282e-04
-1.86805760e-04,2.63938506e-04
-1.85805760e-04,2.64424831e-04
-1.84805760e-04,2.64918315e-04
-1.83805760e-04,2.65425391e-04
-1.82805760e-04,2.65926763e-04
-1.81805760e-04,2.66423827e-04
-1.80805760e-04,2.66938063e-04
-1.79805760e-04,2.67467316e-04
-1.78805760e-04,2.67976517e-04
-1.77805760e-04,2.68457836e-04
-1.76805760e-04,2.68923439e-04
-1.75805760e-04,2.69389042e-04
-1.74805760e-04,2.69865355e-04
-1.73805760e-04,2.70354532e-04
-1.72805760e-04,2.70848017e-04
-1.71805760e-04,2.71329365e-04
-1.70805760e-04,2.71799247e-04
-1.69805760e-04,2.72263424e-04
-1.68805760e-04,2.72749749e-04
-1.67805760e-04,2.73265439e-04
-1.66805760e-04,2.73784652e-04
-1.65805760e-04,2.74290302e-04
-1.64805760e-04,2.74780235e-04
-1.63805760e-04,2.75271566e-04
-1.62805760e-04,2.75773607e-04
-1.61805760e-04,2.76284263e-04
-1.60805760e-04,2.76791339e-04
-1.59805760e-04,2.77293409e-04
-1.58805760e-04,2.77789775e-04
-1.57805760e-04,2.78271124e-04
-1.56805760e-04,2.78738851e-04
-1.55805760e-04,2.79208034e-04
-1.54805760e-04,2.79682194e-04
-1.53805760e-04,2.80156353e-04
-1.52805760e-04,2.80639128e-04
-1.51805760e-04,2.81121873e-04
-1.50805760e-04,2.81596032e-04
-1.49805760e-04,2.82063760e-04
-1.48805760e-04,2.82537221e-04
-1.47805760e-04,2.83020723e-04
-1.46805760e-04,2.83522793e-04
-1.45805760e-04,2.84038455e-04
-1.44805760e-04,2.84545531e-04
-1.43805760e-04,2.85051181e-04
-1.42805760e-04,2.85555405e-04
-1.41805760e-04,2.86057446e-04
-1.40805760e-04,2.86555965e-04
-1.39805760e-04,2.87054485e-04
-1.38805760e-04,2.87552975e-04
-1.37805760e-04,2.88052892e-04
-1.36805760e-04,2.88551411e-04
-1.35805760e-04,2.89024872e-04
-1.34805760e-04,2.89482618e-04
-1.33805760e-04,2.89943186e-04
-1.32805760e-04,2.90410215e-04
-1.31805760e-04,2.90882250e-04
-1.30805760e-04,2.91349977e-04
-1.29805760e-04,2.91804143e-04
-1.28805760e-04,2.92254001e-04
-1.27805760e-04,2.92721030e-04
-1.26805760e-04,2.93222372e-04
-1.25805760e-04,2.93748046e-04
-1.24805760e-04,2.94272293e-04
-1.23805760e-04,2.94791535e-04
-1.22805760e-04,2.95307196e-04
-1.21805760e-04,2.95830017e-04
-1.20805760e-04,2.96357117e-04
-1.19805760e-04,2.96884216e-04
-1.18805760e-04,2.97416322e-04
-1.17805760e-04,2.97956285e-04
-1.16805760e-04,2.98495579e-04
-1.15805760e-04,2.99014791e-04
-1.14805760e-04,2.99517589e-04
-1.13805760e-04,3.00026819e-04
-1.12805760e-04,3.00553220e-04
-1.11805760e-04,3.01085325e-04
-1.10805760e-04,3.01613123e-04
-1.09805760e-04,3.02123080e-04
-1.08805760e-04,3.02624423e-04
-1.07805760e-04,3.03126493e-04
-1.06805760e-04,3.03625711e-04
-1.05805760e-04,3.04129208e-04
-1.04805760e-04,3.04648420e-04
-1.03805760e-04,3.05184833e-04
-1.02805760e-04,3.05714057e-04
-1.01805760e-04,3.06221860e-04
-1.00805760e-04,3.06702481e-04
-9.98057600e-05,3.07161623e-04
-9.88057600e-05,3.07620066e-04
-9.78057600e-05,3.08075658e-04
-9.68057600e-05,3.08524817e-04
-9.58057600e-05,3.08971823e-04
-9.48057600e-05,3.09410272e-04
-9.38057600e-05,3.09857976e-04
-9.28057600e-05,3.10331438e-04
-9.18057600e-05,3.10813484e-04
-9.08057600e-05,3.11286945e-04
-8.98057600e-05,3.11744690e-04
-8.88057600e-05,3.12186690e-04
-8.78057600e-05,3.12623684e-04
-8.68057600e-05,3.13069235e-04
-8.58057600e-05,3.13521246e-04
-8.48057600e-05,3.13980418e-04
-8.38057600e-05,3.14461737e-04
-8.28057600e-05,3.14954523e-04
-8.18057600e-05,3.15438723e-04
-8.08057600e-05,3.15925048e-04
-7.98057600e-05,3.16417136e-04
-7.88057600e-05,3.16912745e-04
-7.78057600e-05,3.17416969e-04
-7.68057600e-05,3.17924743e-04
-7.58057600e-05,3.18436825e-04
-7.48057600e-05,3.18931765e-04
-7.38057600e-05,3.19398066e-04
-7.28057600e-05,3.19857238e-04
-7.18057600e-05,3.20327119e-04
-7.08057600e-05,3.20804160e-04
-6.98057600e-05,3.21266882e-04
-6.88057600e-05,3.21721047e-04
-6.78057600e-05,3.22183070e-04
-6.68057600e-05,3.22660140e-04
-6.58057600e-05,3.23145039e-04
-6.48057600e-05,3.23623477e-04
-6.38057600e-05,3.24101944e-04
-6.28057600e-05,3.24591878e-04
-6.18057600e-05,3.25080357e-04
-6.08057600e-05,3.25565255e-04
-5.98057600e-05,3.26044450e-04
-5.88057600e-05,3.26515059e-04
-5.78057600e-05,3.26982088e-04
-5.68057600e-05,3.27446265e-04
-5.58057600e-05,3.27918300e-04
-5.48057600e-05,3.28400347e-04
-5.38057600e-05,3.28883092e-04
-5.28057600e-05,3.29340110e-04
-5.18057600e-05,3.29779228e-04
-5.08057600e-05,3.30230541e-04
-4.98057600e-05,3.30696115e-04
-4.88057600e-05,3.31172429e-04
-4.78057600e-05,3.31655930e-04
-4.68057600e-05,3.32143711e-04
-4.58057600e-05,3.32633645e-04
-4.48057600e-05,3.33127857e-04
-4.38057600e-05,3.33617034e-04
-4.28057600e-05,3.34100536e-04
-4.18057600e-05,3.34588287e-04
-4.08057600e-05,3.35073186e-04
-3.98057600e-05,3.35544522e-04
-3.88057600e-05,3.36013676e-04
-3.78057600e-05,3.36500729e-04
-3.68057600e-05,3.36998492e-04
-3.58057600e-05,3.37496283e-04
-3.48057600e-05,3.37990496e-04
-3.38057600e-05,3.38475395e-04
-3.28057600e-05,3.38937418e-04
-3.18057600e-05,3.39363673e-04
-3.08057600e-05,3.39776365e-04
-2.98057600e-05,3.40201193e-04
-2.88057600e-05,3.40636732e-04
-2.78057600e-05,3.41075880e-04
-2.68057600e-05,3.41507868e-04
-2.58057600e-05,3.41941282e-04
-2.48057600e-05,3.42390442e-04
-2.38057600e-05,3.42856743e-04
-2.28057600e-05,3.43326625e-04
-2.18057600e-05,3.43798660e-04
-2.08057600e-05,3.44287837e-04
-1.98057600e-05,3.44788481e-04
-1.88057600e-05,3.45288398e-04
-1.78057600e-05,3.45788314e-04
-1.68057600e-05,3.46280402e-04
-1.58057600e-05,3.46763874e-04
-1.48057600e-05,3.47248773e-04
-1.38057600e-05,3.47726542e-04
-1.28057600e-05,3.48207890e-04
-1.18057600e-05,3.48698493e-04
-1.08057600e-05,3.49178415e-04
-9.80576000e-06,3.49656155e-04
-8.80576000e-06,3.50151095e-04
-7.80576000e-06,3.50656017e-04
-6.80576000e-06,3.51162395e-04
-5.80576000e-06,3.51665891e-04
-4.80576000e-06,3.52164381e-04
-3.80576000e-06,3.52662901e-04
-2.80576000e-06,3.53174284e-04
-1.80576000e-06,3.53748590e-04
-8.05760000e-07,3.54601099e-04
1.94240000e-07,3.56119504e-04
1.19424000e-06,3.58562625e-04
2.19424000e-06,3.61922634e-04
3.19424000e-06,3.67004861e-04
4.19424000e-06,3.79676087e-04
5.19424000e-06,4.02163510e-04
6.19424000e-06,4.32742003e-04
7.19424000e-06,4.73335531e-04
8.19424000e-06,5.23140130e-04
9.19424000e-06,5.72345394e-04
1.01942400e-05,6.09736191e-04
1.11942400e-05,6.40464190e-04
1.21942400e-05,6.74181734e-04
1.31942400e-05,7.14683672e-04
1.41942400e-05,7.60912953e-04
1.51942400e-05,8.09336489e-04
1.61942400e-05,8.54437181e-04
