Time,r,z,a
3.6710000000000003,-4.589013195256912,39.808317757856784,44.92804965045078
3.6719999999999997,-4.556761802540624,39.38957945502465,45.34772329652693
3.6729999999999996,-4.593315038784396,39.01091066021642,45.71960166208965
3.6740000000000004,-4.681180875013298,39.123350532684555,45.597588763022394
3.675,-4.707255615382085,39.49561723959602,45.22485654877885
3.676,-4.580896588015034,39.69685325439308,45.03971006297744
3.677,-4.428725998421324,39.43209883664163,45.31997942752843
3.6780000000000004,-4.330801914215273,38.872798988330416,45.88669859999909
3.679,-4.2934616417354965,38.1793767804651,46.57997105397015
3.6799999999999997,-4.2796899020154555,37.775374467539976,46.98296879265447
3.681,-4.260010278747225,37.625740247127624,47.133867153888666
3.682,-4.204906901203914,37.58132047478653,47.1841714268165
3.683,-4.119311237683972,37.51202273570289,47.26247789272857
3.684,-4.051343638154827,37.224471400348094,47.555712634505234
3.6850000000000005,-4.03294408009539,36.71065301035962,48.06848659477651
3.686,-4.105198760046668,36.25654352381948,48.511788134328846
3.687,-4.220777574407361,35.994328988515484,48.759046885241744
3.688,-4.336384004150408,35.79436224643801,48.943924300325214
3.689,-4.3428436941583515,35.636384007258435,49.0999699656856
3.6899999999999995,-4.1914568616956345,35.47116769168732,49.282048658479056
3.691,-4.0282592279964575,35.35678510239631,49.414481524291766
3.692,-3.8732069178550566,35.20485851720413,49.582718977243886
3.693,-3.7674622756591107,34.81241551180153,49.98431714552986
3.694,-3.749801183342865,34.17058745131214,50.62428101577554
3.6950000000000003,-3.652694331787633,33.624723671443505,51.177459914098606
3.696,-3.4968125767092486,33.3782398674376,51.439091269084614
3.6969999999999996,-3.384031215668543,33.17716044773442,51.65070251649471
3.698,-3.2757369772147684,33.06592213793846,51.77221554818768
3.699,-3.1570738018390854,32.898925207368386,51.94994107735543
3.7,-3.0064923351905137,32.69079755562471,52.17124368812614
3.701,-2.841974882718771,32.54237029684418,52.333768417968216
3.7020000000000004,-2.7247206919492872,32.41640610627249,52.46928393508811
3.7030000000000003,-2.6842903132482987,32.46798055292441,52.42124656051315
3.7039999999999997,-2.716343249274255,32.48057922168744,52.40603511040438
3.7049999999999996,-2.79161554480253,32.43496645312096,52.44512070111356
3.706,-2.8221279511903323,32.35066616682902,52.52647220256928
3.7070000000000003,-2.882303925794944,32.36118552684476,52.51070938565264
3.7079999999999997,-2.9737009314630947,32.42841611045002,52.43552443747514
3.7090000000000005,-3.078495749719873,32.29165345421604,52.561935648250746
3.7100000000000004,-3.1121690551874175,32.10252299288341,52.746975665270185
3.711,-3.0466402019954377,31.749776351289178,53.104384080609194
3.7119999999999997,-3.0802467544756555,31.328730479742585,53.52020848955937
3.713,-3.164973879271266,30.968990206515535,53.869702634447506
3.714,-3.251924429136829,30.68679679208957,54.141378678693115
3.715,-3.3423084533529632,30.584296558103055,54.23361864386146
3.7159999999999997,-3.3590344346159577,30.744727851463477,54.07231979288635
3.717,-3.261027628401635,30.955648149594456,53.873059039560445
3.718,-3.1608865682239258,30.991429713923928,53.84779430585588
3.719,-3.118376377221916,31.061138977440258,53.78271911575459
3.72,-2.9937532629083576,31.027350870447563,53.82855376090102
3.721,-2.8407167440088297,30.926529029274747,53.94327980262137
3.722,-2.632405547237842,30.77710814757248,54.11052048200713
3.723,-2.414990536208708,30.712223491700293,54.19297399789903
3.724,-2.3198028617930713,30.780352117362863,54.13235412626308
3.725,-2.207798752796241,30.76597390658682,54.154910832457794
3.7259999999999995,-2.057852317402009,30.702488891643,54.22862401026404
3.7270000000000003,-1.898342325279479,30.4928355226409,54.448130633383855
3.7279999999999998,-1.7822664719277614,30.204782391697698,54.74268099935539
3.729,-1.732830636044352,29.857400363041602,55.09235785869821
3.73,-1.7227521308066016,29.468519789767566,55.48116646098424
3.7310000000000003,-1.7781820681940825,29.195951628433612,55.74994832555877
3.732,-1.8607212518768999,29.023413125600726,55.917001649821614
3.7329999999999997,-1.944173559279428,28.88598556426932,56.0486619851901
3.7340000000000004,-1.9629613738390472,28.71724163238919,56.21574763298149
3.735,-1.931447169440905,28.589844601990585,56.344988177732134
3.7359999999999998,-1.935360826516177,28.499160829386316,56.435200166848
3.7369999999999997,-1.9403365065747273,28.336346213088493,56.597299028670506
3.7380000000000004,-1.9081362473428354,28.160210102567486,56.77521626373078
3.7390000000000003,-1.8615199731036145,28.10761063966307,56.83081413172961
3.7399999999999998,-1.8277321673845086,28.156245700878063,56.78449403530203
3.7409999999999997,-1.817584788335692,28.33523564962833,56.6065290289694
3.742,-1.8460842848306922,28.610549553412337,56.329953384499674
3.743,-1.8753410872811556,28.85351992769946,56.085600189320985
3.7439999999999998,-1.9171386854137926,29.008607295171675,55.928111207824884
3.7450000000000006,-1.9702958006372668,28.948442331138416,55.98458377101484
3.746,-2.0003467131309933,28.760566098010603,56.16995405396011
3.747,-1.9585103045046235,28.5883620848784,56.34463035818655
3.7479999999999998,-1.8784311696982563,28.406945952312576,56.53101543790328
3.749,-1.7726631465226175,28.14327974812275,56.80094807245932
3.75,-1.7024227947146058,27.92340487781683,57.02474694766018
3.751,-1.6945649690873816,27.798284756398857,57.15011336051266
3.7520000000000002,-1.6393328787242347,27.79746506229212,57.15423773396358
3.753,-1.5231109859559588,27.827977890027363,57.13037100133209
3.754,-1.3827910587760734,27.699253890932575,57.266252016242476
3.7549999999999994,-1.2921159708142589,27.50469790493299,57.46496830356539
3.7560000000000002,-1.2142869985281983,27.257767067561286,57.715199131673636
3.757,-1.124921304650466,26.985486380492603,57.99107697198187
3.7579999999999996,-1.1559771930840215,26.800493229205166,58.174588156011424
3.7590000000000003,-1.2226308365950813,26.711554913841642,58.260478836041756
3.7600000000000002,-1.2655028721630812,26.83206448085125,58.13810911674287
3.761,-1.3427451172070228,27.005886960913813,57.96075269177342
3.7619999999999996,-1.4089315358236827,27.087483445562995,57.87589913957906
3.7630000000000003,-1.5356656324482305,27.12641524731104,57.83015139710507
3.764,-1.6505589198759139,27.040190443006797,57.909480552376664
3.7649999999999997,-1.6716890773250839,26.91294460170809,58.035187159821476
3.766,-1.6667824472616448,26.76421297717649,58.18393653024064
3.7670000000000003,-1.6500144181018768,26.644670592786134,58.304288385996784
3.7680000000000002,-1.598940300427362,26.526384168381696,58.425469578318
3.7689999999999997,-1.5014954757740495,26.381784656527806,58.575521758657636
3.7700000000000005,-1.4165977284098301,26.246444633494644,58.715354196351896
3.771,-1.377018641420693,26.199266374790007,58.764570921823626
3.772,-1.3825288033731342,26.2393106101161,58.72429245127151
3.7729999999999997,-1.399329978369047,26.300611701447213,58.662188772438505
3.774,-1.348540776786226,26.355982500447904,58.60954006102638
3.7750000000000004,-1.2867468912253224,26.236089138510934,58.73237561472356
3.776,-1.1899978376394909,25.999593122673538,58.97318810537564
3.7770000000000006,-1.0821551316990472,25.86134664581102,59.11602213600345
3.778,-1.0094629290314896,25.78548493509977,59.19476315273688
3.779,-0.9260897488577275,25.747404227957595,59.235946229275406
3.7799999999999994,-0.8766995334950978,25.80717445308681,59.17793859266679
3.781,-0.8171478775533494,25.910489881439382,59.0766279865068
3.782,-0.6800421810674555,25.99991027761132,58.99119780128524
3.783,-0.5660004021669425,26.08877389901643,58.905087085616586
3.7840000000000003,-0.5410703069861182,26.099599642103563,58.89479250120401
3.785,-0.593951869593219,26.089970618320777,58.90326944446422
3.786,-0.7357790787062967,26.193211118212783,58.796456736999716
3.7869999999999995,-0.9326595616104215,26.28278032744003,58.70067689847642
3.7880000000000003,-1.1397995277988444,26.30541551517052,58.669902613371434
3.789,-1.3120390312482868,26.23639478870445,58.730819237587994
3.79,-1.4286072678611357,26.132686288119853,58.82829368651954
3.7909999999999995,-1.5334525229894402,26.135840257844286,58.81921271955679
3.7920000000000003,-1.6500503686165464,26.22614835751141,58.72199543555162
3.793,-1.714260525980382,26.342821941288083,58.601459188406956
3.7939999999999996,-1.7124321111144962,26.45895763173177,58.48568570200329
3.7950000000000004,-1.7089905580443532,26.465144446855504,58.479733799970795
3.796,-1.7479189755778257,26.246273766224377,58.69558768273309
3.797,-1.710003380200353,25.90133759583362,59.04227666351225
3.7979999999999996,-1.5749294653505777,25.541134847951493,59.410354200535096
3.7990000000000004,-1.4078932541418685,25.158396369802155,59.80224074813135
3.8,-1.1654982881732288,24.84625301365597,60.12642616996216
3.8009999999999997,-0.9139237034947466,24.692372068089124,60.290720470140016
3.802,-0.7171491293190868,24.599873802442666,60.38967505355144
3.803,-0.521167436020705,24.428294285343494,60.56614690255108
3.8040000000000003,-0.3586286432467216,24.144995701402486,60.852341067413974
3.8049999999999997,-0.2502679880460468,23.84146871875193,61.15721776442465
3.8060000000000005,-0.15357828062875095,23.608200869685255,61.391299599688075
3.807,-0.06818068834024572,23.448525019313234,61.551375857257185
3.808,-0.05660383322607206,23.440444173353516,61.55948748346063
3.809,-0.05551016376518005,23.548712411912653,61.451222162556924
3.81,0.029158309661543466,23.69315371830753,61.30682833965929
3.811,0.0718345139686301,23.83247606742302,61.1674156730394
3.812,0.02054886248508121,23.92094063711021,61.079050536822336
3.8130000000000006,-0.06169649951843159,24.1211687691019,60.87875232817444
3.814,-0.1333538250072817,24.432422123875284,60.56721395170263
3.815,-0.19426598407443404,24.661784835536842,60.33745003964749
3.8159999999999994,-0.2548488413059093,24.827790440241976,60.1709016257842
3.817,-0.3467891331888138,24.962522174450687,60.035069076545795
3.8179999999999996,-0.4801865256755274,24.985336941087795,60.010049196544486
3.819,-0.5505088632041295,24.95930190201042,60.034627752741855
3.8200000000000003,-0.5584351463295246,24.991193533675347,60.00256805089226
3.821,-0.4947808073573946,25.04537635620595,59.94973683029799
3.822,-0.31893981533165416,25.14500777476066,59.852969586876114
3.8229999999999995,-0.20461263690643613,25.28734165533175,59.711830546189034
3.8240000000000003,-0.16215148098559423,25.388752981630738,59.61072921360187
3.8249999999999997,-0.13020255633962022,25.46952298268547,59.53014421573572
3.826,-0.1086209781881244,25.447128161262448,59.55264001565941
3.827,-0.0670715766772114,25.308381107107245,59.6915300174234
3.8280000000000003,-0.09613615336236819,25.204543929307537,59.7952727282286
3.8289999999999997,-0.17533648420431525,25.118214142033892,59.881173901478505
3.8299999999999996,-0.14414707223575063,24.987081272603042,60.012502948432314
3.8310000000000004,-0.042907718022132946,24.71640964254321,60.2835531135588
3.832,0.0878556131561803,24.372807841080533,60.62703381475698
3.833,0.28729335900614256,24.05811474113567,60.94016994299879
3.834,0.5153661972874283,23.78897567864381,61.205442509758385
3.8350000000000004,0.6434026808662638,23.640297231888194,61.35094885155503
3.836,0.6327137263093088,23.595180815142697,61.396337479985476
3.8369999999999997,0.5634420491420323,23.557843853347627,61.43541907944362
3.838,0.4453031979294304,23.524209399710784,61.471576278476974
3.839,0.3566483796129267,23.52065948002701,61.47663671066433
3.84,0.31738819315753847,23.547387552042917,61.45047355484061
3.8409999999999997,0.22015986416477476,23.59700758510717,61.40196539248672
3.8420000000000005,0.14277366922795146,23.642422308581146,61.357146599068884
3.843,0.15308854268527533,23.72129055765336,61.27821545872832
3.844,0.2021276729689602,23.784398986626123,61.214742155040625
3.845,0.26061379287103725,23.786598984977356,61.21197337269944
3.846,0.3188302233981972,23.81851678483053,61.17934940979559
3.8469999999999995,0.32868817345775925,23.925484628601684,61.07225771977585
3.848,0.35823045130872005,24.02195361819694,60.975375451611114
3.849,0.445855664754614,24.10727411208571,60.88860326756179
3.85,0.45610197952125936,24.127747264207027,60.86794212958263
3.851,0.3793577555667041,24.069623564711605,60.92738712034714
3.8520000000000003,0.26481232012919476,24.024807417517163,60.97373318607987
3.853,0.1888737480195623,23.973532583730062,61.02572341371156
3.8539999999999996,0.12253649322539067,23.85627345432792,61.1434118466231
3.855,0.08502347430580187,23.768569028474303,61.23127890162092
3.856,0.07620722848834754,23.775493927275217,61.224383940104204
3.857,0.06742793665069276,23.81149209279911,61.18841243822505
3.858,0.08714471615159831,23.792628640147527,61.20721176890944
3.8590000000000004,0.1731050405029657,23.701185110367742,61.298182749186395
3.8600000000000003,0.3158056333070508,23.596128910672753,61.4017578458243
3.8609999999999998,0.43962760232015907,23.509676874051767,61.48621299851837
3.8619999999999997,0.4681716616224983,23.36962865884231,61.62568229109286
3.863,0.41131698653894494,23.22361362276474,61.77274421368552
3.8640000000000003,0.34543731758262464,23.171103834754504,61.82632139988661
3.8649999999999998,0.3079082550037993,23.16140803942007,61.83654538152799
3.8659999999999997,0.3455315812089612,23.21191105193695,61.78551730585741
3.867,0.45782071925763157,23.23395086337763,61.7615389379411
3.868,0.597222604082445,23.213560876089243,61.778757927562786
3.8689999999999998,0.6886353676673516,23.14060969048545,61.84914611689254
3.87,0.7056404091862546,23.071591799314003,61.91761978171988
3.871,0.7606315217940858,23.062055029845535,61.92540482453548
3.872,0.8716037837025845,23.03148174644255,61.95203166019874
3.8729999999999998,0.9084526350329646,23.0147972582719,61.96728025114146
3.874,0.8338771105047462,23.082263456897063,61.90267900103933
3.875,0.7231443192830737,23.163542332453382,61.8251724689509
3.876,0.6504783275914545,23.11223098453692,61.8786171880388
3.8770000000000002,0.5505365838863603,23.099335997106838,61.894104344617304
3.878,0.3487661710402459,23.22176520990052,61.77561588963427
3.879,0.11983651048067682,23.340047566358567,61.65964479299588
3.88,-0.034960875472506904,23.46114377037695,61.538830180975395
3.8810000000000002,-0.17093154619575046,23.581621912610032,61.41775859629169
3.882,-0.2975454138780837,23.708478133912315,61.289654816947134
3.8829999999999996,-0.3421081000838682,23.813752277524554,61.18379048867245
3.8840000000000003,-0.3412002174652071,23.792234750065102,61.20531882981821
3.885,-0.3220897476570313,23.624899005997214,61.37290549286447
3.886,-0.35739716369429214,23.3941354691599,61.603134674020495
3.887,-0.3835914477899287,23.262955941945766,61.73388168267583
3.8880000000000003,-0.3097772643415042,23.19634701039969,61.80158461057347
3.8890000000000002,-0.2633927232761514,23.05276418704945,61.94573114604619
3.8899999999999997,-0.2262440987099329,22.876410598572843,62.122470669526024
3.8909999999999996,-0.15268129271379446,22.75440094516594,62.245086817337366
3.892,-0.05189282572090117,22.68989912314459,62.31004153631305
3.893,0.0753872386038395,22.675367591246605,62.324507091710196
3.8939999999999997,0.2825552913810085,22.680316736414337,62.31792327063583
3.8950000000000005,0.5422807507153716,22.658755571467196,62.33475628941767
3.8960000000000004,0.7477332019487226,22.604368804256502,62.38326738938312
3.897,0.9259251848792963,22.533778546816254,62.447206092260984
3.8979999999999997,1.1203082462983351,22.44076695551234,62.53128592646347
3.899,1.3302120174284588,22.374492786281497,62.5860001013948
3.9,1.5308610556669626,22.337376563226737,62.61022717178334
3.901,1.7066870555384992,22.332871252686566,62.60201082474999
3.9020000000000006,1.7948413397399492,22.387960598929347,62.5402084779477
3.903,1.8035932686270266,22.365553945739077,62.561841609026786
3.904,1.7510576467897776,22.235813505880195,62.695345661708515
3.905,1.6700129779666502,22.120418975658957,62.816630575918595
3.906,1.6061945340581583,22.02176158195861,62.919740851750255
3.907,1.5336765179051113,21.951778529403743,62.99471099336424
3.908,1.4870367845499508,22.01278830618901,62.93704173480591
3.9090000000000003,1.4242022318905854,22.19684906168155,62.75750777758043
3.91,1.2481462282919606,22.40022318090002,62.56503025272086
3.9109999999999996,1.0285392566104028,22.51755500057158,62.458966833657456
3.9119999999999995,0.870617971549858,22.599985125552294,62.38325170747195
3.9130000000000007,0.7747745355327761,22.656520589042387,62.3302359786739
3.914,0.722759709753335,22.607725419716225,62.380724365017215
3.915,0.69666296451135,22.52418488060526,62.465043957846106
3.9159999999999995,0.6709978576328056,22.488115438525263,62.50187620930612
3.9170000000000003,0.5932004118211759,22.49659210103005,62.49558836830626
3.9179999999999997,0.5325625756021919,22.545911882562855,62.44779909824274
3.9189999999999996,0.5067142464610606,22.622940484711737,62.37138547099324
3.92,0.5158841111006446,22.727756876291973,62.266389001218414
3.921,0.5334205303073657,22.829631480691596,62.16413761194165
3.922,0.46415288682992045,22.897069423222945,62.0982265735982
3.9229999999999996,0.38653522729802897,22.970404573452615,62.02634343971262
3.9240000000000004,0.3693510124540502,23.02167656286958,61.97536076426431
3.925,0.37801942252067866,23.02605050015341,61.97084673029818
3.9259999999999997,0.44628180094835135,23.01194278092915,61.98373014585954
3.927,0.5655473644441597,22.99792998703436,61.995117311536575
3.928,0.6760232634238302,22.971540069254477,62.01851483028013
3.9290000000000003,0.73514131287704,22.905319807097417,62.08288612815069
3.9299999999999993,0.8105795573785144,22.79688917808179,62.18870465281327
3.9310000000000005,0.9876290607121245,22.628512395869482,62.34994515654361
3.932,1.12202172123776,22.49429147966854,62.477742521780414
3.933,1.15381989819486,22.47814111919524,62.492265139914096
3.934,1.1520608124252645,22.45537905367474,62.51508744602861
3.935,1.132922435386066,22.42766002448072,62.543743690937895
3.9360000000000004,1.0633604037531574,22.45171681098991,62.52311580513978
3.9369999999999994,0.9457814387154202,22.553019440905008,62.42715816668938
3.9380000000000006,0.7456440656116601,22.75623101243563,62.23155615849166
3.9389999999999996,0.46283687307931387,22.992060815913575,62.00328113548043
3.94,0.24700595375473644,23.227265096357527,61.77142157174359
3.941,0.15594619049400088,23.44077733275655,61.558703935613906
3.942,0.11487810048054262,23.620320503320986,61.37940014187667
3.9430000000000005,0.04907612209737991,23.784504634922836,61.215444734146786
3.9439999999999995,-0.016571805041508274,23.892250406070016,61.10774384678008
3.9450000000000007,-0.02411489653183113,23.931043041324315,61.06894480859752
3.9459999999999997,-0.03160752455590676,23.855533827359174,61.144445233365744
3.947,-0.06377804349516407,23.637771149444074,61.362142809630086
3.948,-0.12052044480352091,23.395289608406223,61.60439996412112
3.9490000000000003,-0.15244404755037058,23.159811380538443,61.83968691123215
3.95,-0.08577771973430576,22.91063733965298,62.0892020844689
3.9509999999999996,0.013423527811043527,22.651101599210644,62.348894423254706
3.952000000000001,0.10405758156408733,22.480132455723695,62.51962671112504
3.953,0.1617123403405716,22.388831672526493,62.61058431888532
3.954,0.251729664362622,22.336620563496652,62.661961007699404
3.954999999999999,0.33355274458138023,22.33353288706887,62.66397643600803
3.9560000000000004,0.3259019847498733,22.321647968358295,62.675973030678854
3.9570000000000003,0.31831905222319545,22.33528093194598,62.66245086568453
3.9579999999999997,0.3266945153427078,22.36965236705517,62.627962177547346
3.9590000000000005,0.31868267506489945,22.38958010686328,62.608152018892355
3.96,0.30280648410424577,22.403036333094537,62.594917346531176
3.9610000000000003,0.3112654636699915,22.437074456102955,62.56076658311204
3.9619999999999993,0.27940008201025895,22.516846323225725,62.48142027681161
3.9630000000000005,0.23956967908685045,22.669936481355883,62.3287977006104
3.9639999999999995,0.18362927275625265,22.859895690908562,62.13936679116186
3.965,0.11178208266119051,22.998147832117134,62.001580512089134
3.9659999999999997,0.11240801579626841,23.09318447401968,61.9065419498699
3.967,0.1130459945636163,23.136757540875948,61.86296628990296
3.968,0.057594828341348825,23.12036096626857,61.879567296981506
3.9689999999999994,0.042254615455117106,23.04139632674137,61.95856492883965
3.9700000000000006,0.026939082401910362,22.914818357666206,62.08516580729861
3.9709999999999996,0.05959433138974755,22.791575449769642,62.208346638146764
3.972,0.09219277053717749,22.609043703744845,62.39076833006518
3.973,-0.0028185878305795617,22.423974013557146,62.57602580930126
3.974,-0.07382767871917788,22.300759670738504,62.69911812465296
3.975,-0.12891240261446546,22.186272371066085,62.81335311204782
3.9759999999999995,-0.16795404609669187,22.048437432988177,62.95092288103662
3.9770000000000003,-0.15911477349376876,21.895334547363632,63.104087311735114
3.9779999999999998,-0.1422533038342208,21.768864644188234,63.230670568447906
3.979,-0.117523735890577,21.68785360546271,63.31182797374386
3.98,-0.09287572709601298,21.729388722455354,63.270412793790726
3.9810000000000003,-0.036610806699455344,21.82249703803702,63.177472251677585
3.982,0.0589182155242479,21.886050218748757,63.11387047617343
3.9829999999999997,0.19343693180053598,21.95916969519773,63.03997833450352
3.9840000000000004,0.38245247612476563,21.97920087233357,63.0174719178416
3.985,0.5315163610427629,21.967374090431765,63.026196640749035
3.9859999999999998,0.5858221832157445,22.001798525290777,62.990403775220344
3.987,0.6478500231531786,22.058299350431675,62.93218905541934
3.9880000000000004,0.7098584589112059,22.076912561901242,62.91167803346029
3.9890000000000003,0.7093635893292336,22.098651545734146,62.88996615014703
3.9899999999999998,0.6393994554194825,22.169589186656424,62.821192178822955
3.9909999999999997,0.5389267215341614,22.27068001682556,62.72280021135922
3.992,0.43869327324665924,22.333714402188427,62.661977464723726
3.993,0.2915795449276859,22.353549794790773,62.644548605335416
3.994,0.1443479692908008,22.38677941731113,62.61275521607039
3.995,-0.026036543797774873,22.425044831163476,62.57494005400867
3.9960000000000004,-0.20404349633739696,22.476568728361983,62.522505131817354
3.997,-0.31200661355031056,22.487534551182485,62.51030106209678
3.9979999999999998,-0.3654489885968454,22.51479172885173,62.48224257265309
3.999,-0.395586484244228,22.608649132579284,62.38789031809294
4.0,-0.38663134701634533,22.717732718856432,62.27897749475399
4.001,-0.34616388260927405,22.79408502548759,62.203286605679736
4.002000000000001,-0.3364643611687403,22.843199061861387,62.154323130050145
4.003,-0.2809169741169748,22.902773216623455,62.09550403614104
4.004,-0.172353139875229,22.868986524719293,62.13036401092887
4.005,-0.0491426274277283,22.742218316935784,62.257728588089535
4.006,0.05071346115605157,22.600379500157047,62.39956360141996
4.007000000000001,0.05123594470997943,22.432906969677582,62.567034519880366
4.007999999999999,0.04424135538663337,22.276505597368544,62.723450470795115
4.009,0.10543387068096338,22.155040736328722,62.844708389879585
4.010000000000001,0.14449601392768296,22.201208119129976,62.79832166148326
4.011,0.1764084978719264,22.371150963379957,62.628153509724385
4.012,0.24507471521269297,22.32216887298934,62.676485831968776
4.013,0.2522339342759183,22.228002333473228,62.770566590790224
4.014,0.19216158657428467,22.28787264547108,62.71129898051274
4.015,0.15498877024510013,22.41815607621608,62.58130816982208
4.016,0.17069798449923201,22.57805435387612,62.421300387123786
4.0169999999999995,0.18636229645220356,22.699209889533087,62.30002509881089
4.018,0.17934116207767595,22.73621464121091,62.26307805652601
4.019,0.1271511188337957,22.769271015744437,62.230373960131885
4.0200000000000005,0.014608717408855073,22.846214329551096,62.153780999771314
4.021,-0.12023709015577257,22.865935545905636,62.13374833193337
4.021999999999999,-0.21693589827252185,22.779531306820978,62.219435745741585
4.023,-0.2832311349462546,22.690856849456733,62.30737554978842
4.024,-0.334282475568084,22.630515598744694,62.36701564003326
4.025,-0.3178200028350494,22.537644325475558,62.46011487837964
4.026,-0.24203584367547104,22.38086305496812,62.617828245792126
4.027,-0.21124252762903126,22.22103564884723,62.77796029359999
4.0280000000000005,-0.21763216454735185,22.178651773379002,62.82028047418424
4.029,-0.1721672981573517,22.19867726724551,62.80065509989366
4.029999999999999,-0.12687430633344407,22.153444918572063,62.84619177545734
4.031,-0.1112856508044825,22.041501758385255,62.95821730755483
4.032,-0.11778087928843765,21.988025884356695,63.01165866585963
4.033,-0.09482164628875048,21.970525418361138,63.02926996425795
4.034000000000001,-0.06465376860401396,21.96744171126464,63.03246314564138
4.035,-0.10068032397059369,22.022200683414844,62.97756917440239
4.036,-0.12192421407862682,22.05286454811097,62.946798411765506
4.037,-0.047795158625855164,22.06613036077519,62.933817877215084
4.038,0.0848354092579022,22.1042671917197,62.89557001120364
4.039,0.17311523890957303,22.156630415583063,62.84269329862758
4.04,0.18785543836408444,22.27392941030979,62.7252784295474
4.0409999999999995,0.15877351194485276,22.40898169039298,62.590455840681116
4.042000000000001,0.23888892341602358,22.475242360196425,62.52348810274827
4.043,0.41307589109603454,22.48065185033546,62.51555339111509
4.044,0.4924432280400615,22.443888793356695,62.55070948779439
4.045,0.49965974183642686,22.40232422907618,62.59210427723599
4.046,0.5507956900711097,22.31035331932581,62.682848722891336
4.047000000000001,0.6380579099184555,22.179273090408575,62.8115509168547
4.047999999999999,0.6456653509502795,22.069460051933852,62.92109715748262
4.049,0.5666364767477851,21.982896320635845,63.00980201224632
4.05,0.4443137898105646,21.963955992090572,63.03155040595019
4.051,0.29327458808977797,22.02157709943857,62.97647013009639
4.052,0.13533843664977022,22.148761943513524,62.85082457239395
4.053,0.04256797392466856,22.287589781186394,62.71236956769859
4.054,0.03601274313156721,22.4080974943779,62.59187356704687
4.055,0.06520727146512748,22.464377976208866,62.535527385530955
4.056000000000001,0.10142352576349005,22.40803877152566,62.59173169747882
4.0569999999999995,0.1516489502990721,22.335144205759487,62.6643409746612
4.058,0.21599830998893302,22.259084780266004,62.73986723927757
4.059,0.2662386785647826,22.153570390675995,62.84482985647368
4.0600000000000005,0.330667956302012,22.046518886725288,62.95100146673188
4.061,0.3521969437858525,21.972381139160913,63.024796346523516
4.061999999999999,0.30280541854326737,21.919729971858928,63.078178607590345
4.063000000000001,0.22536143715356394,21.863281492079437,63.13555705307681
4.064,0.1621416067897513,21.81265631955707,63.186741059260186
4.065,0.09901273766762447,21.705517680922235,63.294256490065855
4.065999999999999,-0.006149789459873176,21.591484508762758,63.4085146154311
4.067,-0.06166271219727304,21.544505961438443,63.455405796057974
4.068,-0.07494419501556975,21.51538839210476,63.484481082356325
4.069,-0.0812690896049477,21.49967517911302,63.500171222256355
4.07,-0.09464747559056748,21.56199824952502,63.437794021548825
4.071,-0.16393222494423357,21.707573732627367,63.291807280848346
4.072,-0.28189388371817803,21.890443225623038,63.10774180729856
4.0729999999999995,-0.3507341195662211,22.01444238233713,62.98276384675249
4.074000000000001,-0.3357756352335997,22.071165461546695,62.92628055564291
4.074999999999999,-0.27909034937893584,22.052929652425362,62.945304407497744
4.076,-0.2505057204248628,21.980866315090964,63.01770628260404
4.077,-0.29179364133770463,21.896435747674495,63.101620106017826
4.078,-0.3678366831489658,21.80069491889536,63.1962021021057
4.079,-0.42275335946209075,21.77042609926585,63.22546962741717
4.079999999999999,-0.4564922186607303,21.71867002377264,63.276533132411444
4.081,-0.48267513809617446,21.643931604635274,63.35068706413375
4.082,-0.42552633951080093,21.64577707511341,63.350040696317166
4.083,-0.36874325445891,21.703738716089184,63.29312906372783
4.084,-0.3468227524207647,21.766769135509644,63.230467974249606
4.085,-0.26298050101151893,21.707585211950615,63.290821883866506
4.086,-0.15166046299682698,21.550575020418062,63.44889133694734
4.087,-0.05458919584558791,21.414325931301622,63.585604489682176
4.088,0.09688921643799688,21.302278293726875,63.69750136665539
4.0889999999999995,0.24125644227284454,21.187481941808425,63.811144539985264
4.09,0.26883808702590667,21.113167292986386,63.885121192422964
4.091,0.22799646500852383,21.098664961017747,63.90010318685576
4.0920000000000005,0.14648569054864652,21.116886086145847,63.88260584179962
4.093,0.031249465274588314,21.184743414867032,63.81523353721283
4.093999999999999,-0.13136536786082464,21.248067813209726,63.75152610998539
4.095000000000001,-0.3548109212688952,21.281546178664936,63.715496281461014
4.096,-0.5711643646215842,21.34009285023907,63.65226495414002
4.0969999999999995,-0.7396592617403588,21.356309092380112,63.63088598297169
4.098,-0.8329022790159029,21.295728613516527,63.687989691562734
4.099,-0.8849184224010908,21.281441236132363,63.70016850533179
4.1000000000000005,-1.0038175158634313,21.2867950488703,63.68954967491857
4.101,-1.0819601259231642,21.322596416753942,63.64997059332573
4.102,-1.06029230281901,21.41851184350192,63.55526010048969
4.103,-1.0051211603194812,21.431525826383677,63.54491743679665
4.104,-0.9421538352518268,21.33242731800532,63.64677754700103
4.105,-0.918951319410916,21.247475170502412,63.73266183443345
4.106,-0.9365891334893084,21.212902540046045,63.766431449743024
4.107,-0.8880069449969664,21.212201307656173,63.76921949972416
4.108,-0.7657945983175561,21.162872698870476,63.82327640461325
4.109000000000001,-0.6836378732415704,21.062463562705133,63.926444721594514
4.11,-0.6087231672242595,21.025467728568344,63.965722329982796
4.111,-0.4947305774337277,21.00727122228113,63.98690402271173
4.111999999999999,-0.361487027497711,20.969267102738183,64.02761730997102
4.113,-0.25503405338025265,20.948905315710537,64.04954233686078
4.114000000000001,-0.2013863557962009,20.959687315426617,64.03934521956062
