Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19681121e-04,3.68750000e-03,2.12812500e-03,5.29687500e-04,8.00000000e-03
-7.19281121e-04,3.71875000e-03,2.63437500e-03,4.15625000e-04,6.84375000e-03
-7.18881121e-04,3.90625000e-03,2.50625000e-03,2.71875000e-04,6.75000000e-03
-7.18481121e-04,4.56250000e-03,2.71875000e-03,5.25000000e-04,7.06250000e-03
-7.18081121e-04,3.46875000e-03,2.57187500e-03,3.48437500e-04,6.71875000e-03
-7.17681121e-04,3.90625000e-03,2.49062500e-03,1.54687500e-04,7.37500000e-03
-7.17281121e-04,3.46875000e-03,2.60156250e-03,1.10937500e-04,6.37500000e-03
-7.16881121e-04,4.28125000e-03,2.30312500e-03,9.53125000e-05,6.81250000e-03
-7.16481121e-04,4.65625000e-03,2.04375000e-03,2.50000000e-05,7.25000000e-03
-7.16081121e-04,3.87500000e-03,1.97031250e-03,-4.06250000e-05,7.03125000e-03
-7.15681121e-04,3.90625000e-03,2.55625000e-03,7.54687500e-04,6.65625000e-03
-7.15281121e-04,3.87500000e-03,2.12343750e-03,5.87500000e-04,6.71875000e-03
-7.14881121e-04,2.21875000e-03,2.19531250e-03,4.21875000e-04,7.03125000e-03
-7.14481121e-04,2.28125000e-03,2.73281250e-03,6.09375000e-04,6.50000000e-03
-7.14081121e-04,2.65625000e-03,2.89687500e-03,2.90625000e-04,6.06250000e-03
-7.13681121e-04,3.59375000e-03,2.80781250e-03,2.93750000e-04,6.62500000e-03
-7.13281121e-04,2.87500000e-03,2.59062500e-03,3.28125000e-04,5.84375000e-03
-7.12881121e-04,3.21875000e-03,2.35156250e-03,-6.25000000e-05,6.40625000e-03
-7.12481121e-04,3.50000000e-03,2.42187500e-03,-5.31250000e-05,6.31250000e-03
-7.12081121e-04,4.15625000e-03,2.85312500e-03,2.75000000e-04,6.81250000e-03
-7.11681121e-04,3.56250000e-03,2.60781250e-03,1.68750000e-04,6.75000000e-03
-7.11281121e-04,3.93750000e-03,2.88125000e-03,-6.25000000e-05,7.09375000e-03
-7.10881121e-04,3.62500000e-03,2.70937500e-03,2.95312500e-04,6.65625000e-03
-7.10481121e-04,3.90625000e-03,2.91562500e-03,2.20312500e-04,7.06250000e-03
-7.10081121e-04,3.40625000e-03,3.02812500e-03,7.65625000e-05,7.87500000e-03
-7.09681121e-04,3.00000000e-03,3.02500000e-03,8.59375000e-05,5.46875000e-03
-7.09281121e-04,3.90625000e-03,2.65312500e-03,-3.59375000e-05,5.12500000e-03
-7.08881121e-04,4.15625000e-03,2.83750000e-03,9.06250000e-05,6.18750000e-03
-7.08481121e-04,3.68750000e-03,2.70937500e-03,-4.53125000e-05,6.87500000e-03
-7.08081121e-04,4.46875000e-03,3.02812500e-03,1.54687500e-04,6.53125000e-03
-7.07681121e-04,4.59375000e-03,2.62343750e-03,-2.31250000e-04,6.28125000e-03
-7.07281121e-04,5.09375000e-03,2.73750000e-03,1.39062500e-04,5.96875000e-03
-7.06881121e-04,4.87500000e-03,2.95156250e-03,2.85937500e-04,6.81250000e-03
-7.06481121e-04,4.00000000e-03,3.01093750e-03,-1.37500000e-04,6.31250000e-03
-7.06081121e-04,4.03125000e-03,3.30000000e-03,9.06250000e-05,6.15625000e-03
-7.05681121e-04,4.40625000e-03,2.90937500e-03,1.09375000e-04,6.81250000e-03
-7.05281121e-04,4.21875000e-03,2.96562500e-03,2.29687500e-04,6.53125000e-03
-7.04881121e-04,3.50000000e-03,2.76406250e-03,-6.87500000e-05,6.31250000e-03
-7.04481121e-04,5.84375000e-03,2.87500000e-03,3.85937500e-04,6.37500000e-03
-7.04081121e-04,4.81250000e-03,3.08437500e-03,1.60937500e-04,6.75000000e-03
-7.03681121e-04,5.18750000e-03,2.76406250e-03,2.82812500e-04,6.75000000e-03
-7.03281121e-04,4.46875000e-03,3.09062500e-03,4.09375000e-04,5.93750000e-03
-7.02881121e-04,4.00000000e-03,3.00000000e-03,3.06250000e-04,6.06250000e-03
-7.02481121e-04,5.06250000e-03,3.31562500e-03,3.43750000e-04,5.62500000e-03
-7.02081121e-04,4.78125000e-03,3.44062500e-03,7.65625000e-04,5.71875000e-03
-7.01681121e-04,4.40625000e-03,3.03750000e-03,4.78125000e-04,6.46875000e-03
-7.01281121e-04,4.59375000e-03,3.47500000e-03,2.73437500e-04,6.68750000e-03
-7.00881121e-04,4.21875000e-03,2.87500000e-03,5.35937500e-04,6.15625000e-03
-7.00481121e-04,3.78125000e-03,3.15937500e-03,1.70312500e-04,6.84375000e-03
-7.00081121e-04,4.93750000e-03,3.05625000e-03,6.87500000e-05,6.81250000e-03
-6.99681121e-04,4.71875000e-03,3.12187500e-03,3.71875000e-04,6.50000000e-03
-6.99281121e-04,3.81250000e-03,2.78125000e-03,6.26562500e-04,8.62500000e-03
-6.98881121e-04,3.53125000e-03,2.79531250e-03,3.70312500e-04,8.00000000e-03
-6.98481121e-04,4.03125000e-03,2.78906250e-03,4.00000000e-04,7.46875000e-03
-6.98081121e-04,4.87500000e-03,2.99375000e-03,6.64062500e-04,7.40625000e-03
-6.97681121e-04,4.46875000e-03,2.59062500e-03,2.18750000e-04,7.90625000e-03
-6.97281121e-04,4.31250000e-03,2.55156250e-03,5.76562500e-04,7.00000000e-03
-6.96881121e-04,4.00000000e-03,2.50937500e-03,5.21875000e-04,7.53125000e-03
-6.96481121e-04,3.78125000e-03,2.19843750e-03,4.07812500e-04,7.34375000e-03
-6.96081121e-04,3.81250000e-03,2.53281250e-03,4.62500000e-04,7.90625000e-03
-6.95681121e-04,3.87500000e-03,1.88593750e-03,4.51562500e-04,7.84375000e-03
-6.95281121e-04,4.18750000e-03,2.35781250e-03,4.29687500e-04,7.93750000e-03
-6.94881121e-04,4.18750000e-03,2.25937500e-03,5.98437500e-04,7.84375000e-03
-6.94481121e-04,3.84375000e-03,1.95000000e-03,4.65625000e-04,8.06250000e-03
-6.94081121e-04,3.50000000e-03,2.11875000e-03,8.54687500e-04,8.06250000e-03
-6.93681121e-04,1.93750000e-03,2.34218750e-03,6.10937500e-04,8.50000000e-03
-6.93281121e-04,2.56250000e-03,2.29375000e-03,7.26562500e-04,7.59375000e-03
-6.92881121e-04,3.31250000e-03,2.33125000e-03,8.76562500e-04,8.03125000e-03
-6.92481121e-04,2.75000000e-03,2.56093750e-03,1.08906250e-03,7.84375000e-03
-6.92081121e-04,2.65625000e-03,2.42187500e-03,4.79687500e-04,7.15625000e-03
-6.91681121e-04,3.50000000e-03,1.96250000e-03,8.15625000e-04,7.15625000e-03
-6.91281121e-04,3.09375000e-03,2.20000000e-03,6.46875000e-04,7.21875000e-03
-6.90881121e-04,3.18750000e-03,2.32500000e-03,7.09375000e-04,7.25000000e-03
-6.90481121e-04,4.00000000e-03,2.05781250e-03,5.10937500e-04,7.15625000e-03
-6.90081121e-04,2.93750000e-03,1.98125000e-03,3.01562500e-04,7.09375000e-03
-6.89681121e-04,3.46875000e-03,1.74218750e-03,5.23437500e-04,7.03125000e-03
-6.89281121e-04,3.50000000e-03,2.20625000e-03,3.40625000e-04,7.00000000e-03
-6.88881121e-04,3.12500000e-03,2.00312500e-03,6.09375000e-04,5.18750000e-03
-6.88481121e-04,3.40625000e-03,1.79218750e-03,4.89062500e-04,5.65625000e-03
-6.88081121e-04,3.81250000e-03,1.62343750e-03,6.04687500e-04,5.50000000e-03
-6.87681121e-04,3.50000000e-03,1.43281250e-03,5.64062500e-04,6.00000000e-03
-6.87281121e-04,3.06250000e-03,1.32343750e-03,3.00000000e-04,6.59375000e-03
-6.86881121e-04,2.93750000e-03,1.84843750e-03,5.29687500e-04,6.09375000e-03
-6.86481121e-04,3.18750000e-03,1.88593750e-03,8.46875000e-04,5.90625000e-03
-6.86081121e-04,3.71875000e-03,1.96093750e-03,8.17187500e-04,5.75000000e-03
-6.85681121e-04,3.50000000e-03,1.80000000e-03,6.42187500e-04,6.09375000e-03
-6.85281121e-04,3.37500000e-03,2.06562500e-03,4.56250000e-04,5.78125000e-03
-6.84881121e-04,3.65625000e-03,2.29687500e-03,7.14062500e-04,6.12500000e-03
-6.84481121e-04,3.15625000e-03,2.15937500e-03,7.79687500e-04,5.78125000e-03
-6.84081121e-04,3.06250000e-03,2.41250000e-03,1.23906250e-03,6.31250000e-03
-6.83681121e-04,2.06250000e-03,2.41250000e-03,1.12500000e-03,5.40625000e-03
-6.83281121e-04,4.56250000e-03,2.14375000e-03,9.87500000e-04,6.00000000e-03
-6.82881121e-04,4.59375000e-03,2.62500000e-03,9.28125000e-04,6.09375000e-03
-6.82481121e-04,4.34375000e-03,2.91718750e-03,1.03750000e-03,5.84375000e-03
-6.82081121e-04,3.90625000e-03,2.76406250e-03,1.00625000e-03,5.37500000e-03
-6.81681121e-04,3.34375000e-03,2.77031250e-03,1.10625000e-03,5.96875000e-03
-6.81281121e-04,3.90625000e-03,2.71562500e-03,7.29687500e-04,5.87500000e-03
-6.80881121e-04,3.81250000e-03,2.79375000e-03,9.09375000e-04,5.65625000e-03
-6.80481121e-04,3.18750000e-03,2.90937500e-03,9.65625000e-04,6.18750000e-03
-6.80081121e-04,3.31250000e-03,2.56875000e-03,1.17031250e-03,5.59375000e-03
-6.79681121e-04,3.06250000e-03,2.67343750e-03,1.14687500e-03,6.34375000e-03
-6.79281121e-04,3.15625000e-03,2.74062500e-03,1.22500000e-03,5.31250000e-03
-6.78881121e-04,3.56250000e-03,2.71250000e-03,7.17187500e-04,5.62500000e-03
-6.78481121e-04,2.40625000e-03,2.60156250e-03,7.54687500e-04,7.53125000e-03
-6.78081121e-04,3.03125000e-03,2.23281250e-03,5.01562500e-04,7.34375000e-03
-6.77681121e-04,2.81250000e-03,2.38437500e-03,8.09375000e-04,7.12500000e-03
-6.77281121e-04,2.84375000e-03,2.33750000e-03,4.53125000e-04,7.18750000e-03
-6.76881121e-04,4.00000000e-03,2.22656250e-03,8.57812500e-04,7.65625000e-03
-6.76481121e-04,3.43750000e-03,2.38593750e-03,3.04687500e-04,7.28125000e-03
-6.76081121e-04,3.21875000e-03,2.67343750e-03,5.87500000e-04,7.62500000e-03
-6.75681121e-04,2.96875000e-03,2.67812500e-03,7.53125000e-04,6.84375000e-03
-6.75281121e-04,2.78125000e-03,2.80468750e-03,7.25000000e-04,7.53125000e-03
-6.74881121e-04,2.50000000e-03,2.78593750e-03,7.60937500e-04,6.43750000e-03
-6.74481121e-04,2.90625000e-03,2.63906250e-03,7.79687500e-04,7.43750000e-03
-6.74081121e-04,3.03125000e-03,2.48125000e-03,5.03125000e-04,6.71875000e-03
-6.73681121e-04,2.75000000e-03,2.76718750e-03,9.51562500e-04,6.75000000e-03
-6.73281121e-04,3.75000000e-03,2.35312500e-03,1.07656250e-03,7.18750000e-03
-6.72881121e-04,1.15625000e-03,2.68125000e-03,1.01093750e-03,7.09375000e-03
-6.72481121e-04,1.84375000e-03,2.92500000e-03,1.07187500e-03,6.90625000e-03
-6.72081121e-04,2.56250000e-03,2.80468750e-03,1.34687500e-03,6.71875000e-03
-6.71681121e-04,3.00000000e-03,2.58750000e-03,1.21562500e-03,7.06250000e-03
-6.71281121e-04,2.71875000e-03,2.78281250e-03,9.98437500e-04,7.18750000e-03
-6.70881121e-04,2.43750000e-03,2.61562500e-03,6.78125000e-04,7.12500000e-03
-6.70481121e-04,3.31250000e-03,2.55312500e-03,1.20156250e-03,6.87500000e-03
-6.70081121e-04,3.68750000e-03,2.65781250e-03,7.79687500e-04,6.34375000e-03
-6.69681121e-04,3.87500000e-03,2.35781250e-03,8.51562500e-04,6.12500000e-03
-6.69281121e-04,3.09375000e-03,2.92343750e-03,1.07968750e-03,7.43750000e-03
-6.68881121e-04,3.03125000e-03,2.46562500e-03,7.15625000e-04,6.25000000e-03
-6.68481121e-04,3.31250000e-03,2.49531250e-03,8.65625000e-04,6.12500000e-03
-6.68081121e-04,3.71875000e-03,2.38593750e-03,8.42187500e-04,6.15625000e-03
-6.67681121e-04,4.34375000e-03,2.31875000e-03,7.85937500e-04,4.81250000e-03
-6.67281121e-04,3.21875000e-03,2.34531250e-03,6.18750000e-04,4.65625000e-03
-6.66881121e-04,4.28125000e-03,2.16562500e-03,3.73437500e-04,6.12500000e-03
-6.66481121e-04,4.12500000e-03,2.35781250e-03,4.40625000e-04,5.00000000e-03
-6.66081121e-04,3.71875000e-03,2.20312500e-03,4.93750000e-04,5.87500000e-03
-6.65681121e-04,3.81250000e-03,2.55000000e-03,6.39062500e-04,5.12500000e-03
-6.65281121e-04,4.18750000e-03,2.22500000e-03,5.64062500e-04,5.53125000e-03
-6.64881121e-04,3.62500000e-03,2.09531250e-03,2.68750000e-04,5.78125000e-03
-6.64481121e-04,3.93750000e-03,2.39062500e-03,6.78125000e-04,5.59375000e-03
-6.64081121e-04,3.65625000e-03,2.32343750e-03,2.60937500e-04,5.34375000e-03
-6.63681121e-04,3.75000000e-03,2.50312500e-03,2.29687500e-04,6.03125000e-03
-6.63281121e-04,3.34375000e-03,2.32343750e-03,5.53125000e-04,6.37500000e-03
-6.62881121e-04,4.00000000e-03,2.41250000e-03,3.15625000e-04,5.65625000e-03
-6.62481121e-04,5.00000000e-03,2.24218750e-03,7.96875000e-05,6.53125000e-03
-6.62081121e-04,4.84375000e-03,2.87656250e-03,5.76562500e-04,6.18750000e-03
-6.61681121e-04,4.31250000e-03,2.85000000e-03,4.67187500e-04,6.56250000e-03
-6.61281121e-04,4.56250000e-03,2.40156250e-03,1.45312500e-04,5.25000000e-03
-6.60881121e-04,4.65625000e-03,2.26250000e-03,3.70312500e-04,6.15625000e-03
-6.60481121e-04,4.81250000e-03,2.37656250e-03,5.14062500e-04,6.59375000e-03
-6.60081121e-04,4.50000000e-03,2.59375000e-03,3.00000000e-04,6.09375000e-03
-6.59681121e-04,4.56250000e-03,2.65468750e-03,7.14062500e-04,5.93750000e-03
-6.59281121e-04,4.56250000e-03,2.42656250e-03,2.64062500e-04,5.62500000e-03
-6.58881121e-04,4.65625000e-03,2.42968750e-03,4.06250000e-04,6.09375000e-03
-6.58481121e-04,3.78125000e-03,2.15156250e-03,6.07812500e-04,5.68750000e-03
-6.58081121e-04,4.46875000e-03,2.54687500e-03,4.06250000e-04,6.09375000e-03
-6.57681121e-04,4.28125000e-03,2.12968750e-03,6.85937500e-04,5.46875000e-03
-6.57281121e-04,3.71875000e-03,2.45000000e-03,6.12500000e-04,7.59375000e-03
-6.56881121e-04,4.34375000e-03,2.34062500e-03,6.75000000e-04,7.71875000e-03
-6.56481121e-04,4.37500000e-03,2.43906250e-03,7.00000000e-04,6.71875000e-03
-6.56081121e-04,4.78125000e-03,2.16406250e-03,6.31250000e-04,7.09375000e-03
-6.55681121e-04,4.00000000e-03,2.38906250e-03,1.02656250e-03,7.06250000e-03
-6.55281121e-04,3.84375000e-03,2.61250000e-03,8.06250000e-04,7.25000000e-03
-6.54881121e-04,4.09375000e-03,2.62968750e-03,7.60937500e-04,6.81250000e-03
-6.54481121e-04,3.96875000e-03,2.59843750e-03,8.57812500e-04,6.68750000e-03
-6.54081121e-04,4.15625000e-03,2.53437500e-03,9.40625000e-04,6.93750000e-03
-6.53681121e-04,3.50000000e-03,2.67031250e-03,1.25000000e-03,7.12500000e-03
-6.53281121e-04,4.43750000e-03,3.10156250e-03,8.78125000e-04,6.75000000e-03
-6.52881121e-04,4.50000000e-03,2.34843750e-03,9.25000000e-04,6.68750000e-03
-6.52481121e-04,4.06250000e-03,2.70468750e-03,1.04375000e-03,6.46875000e-03
-6.52081121e-04,3.28125000e-03,2.67187500e-03,1.10468750e-03,7.93750000e-03
-6.51681121e-04,2.12500000e-03,2.74687500e-03,9.82812500e-04,7.21875000e-03
-6.51281121e-04,3.12500000e-03,2.87031250e-03,1.29062500e-03,6.53125000e-03
-6.50881121e-04,3.21875000e-03,2.77031250e-03,1.34375000e-03,7.65625000e-03
-6.50481121e-04,2.59375000e-03,2.92812500e-03,1.54531250e-03,7.25000000e-03
-6.50081121e-04,3.62500000e-03,3.10312500e-03,1.12656250e-03,6.87500000e-03
-6.49681121e-04,3.62500000e-03,3.07031250e-03,1.05000000e-03,8.00000000e-03
-6.49281121e-04,3.21875000e-03,2.92500000e-03,1.23281250e-03,7.06250000e-03
-6.48881121e-04,3.68750000e-03,3.12031250e-03,1.36093750e-03,7.15625000e-03
-6.48481121e-04,3.50000000e-03,3.38750000e-03,1.38281250e-03,7.09375000e-03
-6.48081121e-04,3.12500000e-03,3.57968750e-03,1.41093750e-03,8.21875000e-03
-6.47681121e-04,3.34375000e-03,3.46250000e-03,1.11250000e-03,6.81250000e-03
-6.47281121e-04,3.06250000e-03,3.44531250e-03,1.22187500e-03,6.84375000e-03
-6.46881121e-04,2.84375000e-03,3.44375000e-03,1.09687500e-03,6.03125000e-03
-6.46481121e-04,2.56250000e-03,3.50000000e-03,9.51562500e-04,5.09375000e-03
-6.46081121e-04,2.84375000e-03,3.71250000e-03,1.20937500e-03,6.09375000e-03
-6.45681121e-04,2.75000000e-03,3.61250000e-03,9.70312500e-04,6.34375000e-03
-6.45281121e-04,2.53125000e-03,3.66406250e-03,1.08437500e-03,6.28125000e-03
-6.44881121e-04,2.56250000e-03,3.66718750e-03,1.14062500e-03,6.09375000e-03
-6.44481121e-04,3.25000000e-03,3.69218750e-03,9.21875000e-04,6.21875000e-03
-6.44081121e-04,3.84375000e-03,3.39375000e-03,9.51562500e-04,6.21875000e-03
-6.43681121e-04,3.37500000e-03,3.50937500e-03,8.37500000e-04,5.93750000e-03
-6.43281121e-04,3.31250000e-03,3.26718750e-03,9.45312500e-04,6.62500000e-03
-6.42881121e-04,2.96875000e-03,3.62968750e-03,1.17187500e-03,6.84375000e-03
-6.42481121e-04,3.34375000e-03,3.19843750e-03,8.68750000e-04,6.09375000e-03
-6.42081121e-04,4.12500000e-03,3.43281250e-03,6.46875000e-04,6.62500000e-03
-6.41681121e-04,3.68750000e-03,3.40000000e-03,9.20312500e-04,6.31250000e-03
-6.41281121e-04,4.96875000e-03,3.22812500e-03,9.64062500e-04,5.75000000e-03
-6.40881121e-04,4.59375000e-03,3.32031250e-03,5.28125000e-04,6.71875000e-03
-6.40481121e-04,3.68750000e-03,2.97656250e-03,4.93750000e-04,7.34375000e-03
-6.40081121e-04,4.59375000e-03,3.12031250e-03,7.23437500e-04,5.59375000e-03
-6.39681121e-04,4.46875000e-03,3.16093750e-03,5.32812500e-04,5.50000000e-03
-6.39281121e-04,3.46875000e-03,3.06718750e-03,7.42187500e-04,6.50000000e-03
-6.38881121e-04,4.06250000e-03,3.41093750e-03,6.03125000e-04,6.53125000e-03
-6.38481121e-04,3.31250000e-03,3.38281250e-03,7.73437500e-04,7.62500000e-03
-6.38081121e-04,4.00000000e-03,3.06718750e-03,5.92187500e-04,7.31250000e-03
-6.37681121e-04,3.71875000e-03,3.13750000e-03,6.85937500e-04,6.37500000e-03
-6.37281121e-04,4.09375000e-03,3.34843750e-03,4.87500000e-04,6.93750000e-03
-6.36881121e-04,4.12500000e-03,3.34687500e-03,4.90625000e-04,7.06250000e-03
-6.36481121e-04,3.96875000e-03,3.23906250e-03,6.31250000e-04,7.75000000e-03
-6.36081121e-04,3.68750000e-03,3.25000000e-03,1.05156250e-03,8.15625000e-03
-6.35681121e-04,4.00000000e-03,3.15625000e-03,7.81250000e-04,7.84375000e-03
-6.35281121e-04,3.06250000e-03,2.94687500e-03,9.39062500e-04,8.09375000e-03
-6.34881121e-04,3.06250000e-03,3.49062500e-03,7.10937500e-04,8.18750000e-03
-6.34481121e-04,4.06250000e-03,3.62343750e-03,1.05156250e-03,7.81250000e-03
-6.34081121e-04,3.93750000e-03,3.19218750e-03,7.01562500e-04,7.75000000e-03
-6.33681121e-04,3.96875000e-03,3.25000000e-03,9.90625000e-04,7.34375000e-03
-6.33281121e-04,4.15625000e-03,3.13281250e-03,1.02343750e-03,6.62500000e-03
-6.32881121e-04,3.87500000e-03,2.95781250e-03,1.34218750e-03,7.37500000e-03
-6.32481121e-04,4.12500000e-03,3.00625000e-03,1.15312500e-03,7.37500000e-03
-6.32081121e-04,4.71875000e-03,3.18750000e-03,7.09375000e-04,7.34375000e-03
-6.31681121e-04,4.62500000e-03,3.19531250e-03,1.25000000e-03,7.18750000e-03
-6.31281121e-04,4.65625000e-03,3.33281250e-03,7.12500000e-04,7.65625000e-03
-6.30881121e-04,2.62500000e-03,3.12656250e-03,5.48437500e-04,8.18750000e-03
-6.30481121e-04,2.87500000e-03,2.88125000e-03,6.15625000e-04,7.40625000e-03
-6.30081121e-04,2.84375000e-03,3.19218750e-03,1.04531250e-03,7.62500000e-03
-6.29681121e-04,2.87500000e-03,2.77656250e-03,5.87500000e-04,7.46875000e-03
-6.29281121e-04,2.62500000e-03,3.14531250e-03,6.89062500e-04,7.06250000e-03
-6.28881121e-04,3.87500000e-03,3.05312500e-03,8.87500000e-04,7.65625000e-03
-6.28481121e-04,3.06250000e-03,2.89062500e-03,1.12968750e-03,7.90625000e-03
-6.28081121e-04,2.53125000e-03,2.73437500e-03,8.06250000e-04,7.34375000e-03
-6.27681121e-04,3.43750000e-03,2.71250000e-03,8.01562500e-04,7.56250000e-03
-6.27281121e-04,4.15625000e-03,3.01562500e-03,9.03125000e-04,7.40625000e-03
-6.26881121e-04,3.28125000e-03,3.15937500e-03,1.01718750e-03,7.68750000e-03
-6.26481121e-04,3.96875000e-03,3.09531250e-03,1.24218750e-03,8.34375000e-03
-6.26081121e-04,3.53125000e-03,2.70781250e-03,1.00781250e-03,8.06250000e-03
-6.25681121e-04,3.68750000e-03,2.97656250e-03,5.68750000e-04,6.81250000e-03
-6.25281121e-04,3.34375000e-03,2.88750000e-03,8.51562500e-04,7.18750000e-03
-6.24881121e-04,3.87500000e-03,2.92343750e-03,6.92187500e-04,7.03125000e-03
-6.24481121e-04,4.40625000e-03,3.12968750e-03,1.03750000e-03,7.28125000e-03
-6.24081121e-04,4.28125000e-03,2.73906250e-03,7.04687500e-04,7.56250000e-03
-6.23681121e-04,3.78125000e-03,2.68593750e-03,9.68750000e-04,7.59375000e-03
-6.23281121e-04,3.34375000e-03,2.90937500e-03,9.90625000e-04,7.78125000e-03
-6.22881121e-04,3.53125000e-03,2.67968750e-03,1.09531250e-03,8.00000000e-03
-6.22481121e-04,3.84375000e-03,2.81875000e-03,1.15000000e-03,8.03125000e-03
-6.22081121e-04,3.62500000e-03,2.91718750e-03,1.09531250e-03,7.93750000e-03
-6.21681121e-04,3.62500000e-03,2.66875000e-03,9.53125000e-04,7.84375000e-03
-6.21281121e-04,3.65625000e-03,2.64687500e-03,7.60937500e-04,8.37500000e-03
-6.20881121e-04,4.09375000e-03,2.60937500e-03,5.87500000e-04,7.71875000e-03
-6.20481121e-04,5.00000000e-03,2.87812500e-03,8.12500000e-04,7.71875000e-03
-6.20081121e-04,5.12500000e-03,2.53437500e-03,9.07812500e-04,8.12500000e-03
-6.19681121e-04,4.90625000e-03,3.07500000e-03,1.02031250e-03,8.46875000e-03
-6.19281121e-04,4.96875000e-03,2.52187500e-03,1.02343750e-03,8.00000000e-03
-6.18881121e-04,4.68750000e-03,3.12968750e-03,1.07031250e-03,7.87500000e-03
-6.18481121e-04,4.71875000e-03,2.83593750e-03,8.48437500e-04,8.34375000e-03
-6.18081121e-04,4.21875000e-03,2.55625000e-03,1.14531250e-03,7.71875000e-03
-6.17681121e-04,4.87500000e-03,2.78593750e-03,1.37031250e-03,7.40625000e-03
-6.17281121e-04,4.50000000e-03,2.59531250e-03,1.24531250e-03,7.46875000e-03
-6.16881121e-04,3.87500000e-03,2.56562500e-03,1.03906250e-03,8.62500000e-03
-6.16481121e-04,4.56250000e-03,2.42187500e-03,1.35156250e-03,7.62500000e-03
-6.16081121e-04,4.34375000e-03,2.53437500e-03,1.20625000e-03,8.03125000e-03
-6.15681121e-04,3.78125000e-03,2.41406250e-03,1.35468750e-03,7.43750000e-03
-6.15281121e-04,4.12500000e-03,2.58906250e-03,1.10468750e-03,9.15625000e-03
-6.14881121e-04,4.12500000e-03,2.37968750e-03,1.16250000e-03,9.40625000e-03
-6.14481121e-04,3.75000000e-03,2.28437500e-03,1.47968750e-03,8.40625000e-03
-6.14081121e-04,4.09375000e-03,2.42812500e-03,1.37500000e-03,8.50000000e-03
-6.13681121e-04,4.87500000e-03,2.52812500e-03,1.07812500e-03,8.96875000e-03
-6.13281121e-04,4.34375000e-03,2.71718750e-03,1.38593750e-03,8.50000000e-03
-6.12881121e-04,4.40625000e-03,2.54218750e-03,1.32812500e-03,9.00000000e-03
-6.12481121e-04,3.81250000e-03,2.35937500e-03,1.37031250e-03,8.50000000e-03
-6.12081121e-04,3.59375000e-03,2.30468750e-03,1.33593750e-03,8.40625000e-03
-6.11681121e-04,4.28125000e-03,2.56093750e-03,1.07968750e-03,8.28125000e-03
-6.11281121e-04,3.59375000e-03,2.61875000e-03,6.79687500e-04,8.78125000e-03
-6.10881121e-04,3.37500000e-03,2.56406250e-03,1.02968750e-03,9.03125000e-03
-6.10481121e-04,3.84375000e-03,2.39843750e-03,7.17187500e-04,8.81250000e-03
-6.10081121e-04,2.84375000e-03,2.42500000e-03,9.53125000e-04,8.37500000e-03
-6.09681121e-04,2.46875000e-03,2.61250000e-03,1.01875000e-03,8.40625000e-03
-6.09281121e-04,3.46875000e-03,2.45156250e-03,9.12500000e-04,8.21875000e-03
-6.08881121e-04,3.00000000e-03,2.73750000e-03,1.13125000e-03,7.21875000e-03
-6.08481121e-04,2.50000000e-03,2.74687500e-03,1.42500000e-03,7.31250000e-03
-6.08081121e-04,3.59375000e-03,2.55625000e-03,8.64062500e-04,8.28125000e-03
-6.07681121e-04,2.62500000e-03,2.83125000e-03,1.09687500e-03,8.34375000e-03
-6.07281121e-04,3.21875000e-03,2.94687500e-03,7.31250000e-04,7.62500000e-03
-6.06881121e-04,3.46875000e-03,2.82656250e-03,8.85937500e-04,6.90625000e-03
-6.06481121e-04,2.93750000e-03,2.40625000e-03,8.46875000e-04,7.21875000e-03
-6.06081121e-04,3.50000000e-03,2.45937500e-03,8.70312500e-04,7.43750000e-03
-6.05681121e-04,3.21875000e-03,2.39531250e-03,6.92187500e-04,7.59375000e-03
-6.05281121e-04,3.31250000e-03,2.66875000e-03,7.20312500e-04,7.46875000e-03
-6.04881121e-04,3.50000000e-03,2.73125000e-03,9.75000000e-04,5.28125000e-03
-6.04481121e-04,3.31250000e-03,2.32187500e-03,8.20312500e-04,6.28125000e-03
-6.04081121e-04,3.12500000e-03,2.51875000e-03,6.51562500e-04,6.71875000e-03
-6.03681121e-04,3.53125000e-03,2.58125000e-03,5.89062500e-04,6.34375000e-03
-6.03281121e-04,3.56250000e-03,2.51250000e-03,6.70312500e-04,6.25000000e-03
-6.02881121e-04,4.37500000e-03,2.64531250e-03,7.45312500e-04,6.81250000e-03
-6.02481121e-04,3.71875000e-03,2.40312500e-03,2.75000000e-04,6.50000000e-03
