Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19864960e-04,1.60937500e-01,1.00953125e-02,-2.90625000e-03,7.93750000e-03,4.37500000e-03,-4.92187500e-03,,-7.19864960e-04,7.10911877e-07,,-7.19864960e-04,-1.65760918e+01
-7.18864960e-04,1.62500000e-01,1.03187500e-02,-2.64062500e-03,7.93750000e-03,4.46875000e-03,2.46093750e-03,,-7.18864960e-04,1.42969100e-06,,-7.18864960e-04,-1.67224751e+01
-7.17864960e-04,1.62500000e-01,1.00750000e-02,-3.01562500e-03,7.91406250e-03,4.53125000e-03,9.37500000e-03,,-7.17864960e-04,2.14775491e-06,,-7.17864960e-04,-1.67074852e+01
-7.16864960e-04,1.65625000e-01,9.97343750e-03,-3.75000000e-03,7.95312500e-03,4.40625000e-03,1.51171875e-02,,-7.16864960e-04,2.85366059e-06,,-7.16864960e-04,-1.70117207e+01
-7.15864960e-04,1.60937500e-01,9.85156250e-03,-3.45312500e-03,7.89843750e-03,4.31250000e-03,2.06250000e-02,,-7.15864960e-04,3.55169891e-06,,-7.15864960e-04,-1.65093861e+01
-7.14864960e-04,1.62500000e-01,9.75000000e-03,-2.62500000e-03,7.89843750e-03,4.31250000e-03,2.71875000e-02,,-7.14864960e-04,4.24187010e-06,,-7.14864960e-04,-1.66543617e+01
-7.13864960e-04,1.62500000e-01,9.93281250e-03,-2.73437500e-03,7.96875000e-03,4.56250000e-03,3.48046875e-02,,-7.13864960e-04,4.93490188e-06,,-7.13864960e-04,-1.66401596e+01
-7.12864960e-04,1.70312500e-01,1.00343750e-02,-3.93750000e-03,8.08593750e-03,4.84375000e-03,4.26562500e-02,,-7.12864960e-04,5.63794674e-06,,-7.12864960e-04,-1.74278908e+01
-7.11864960e-04,1.73437500e-01,1.00750000e-02,-4.25000000e-03,8.08593750e-03,4.75000000e-03,4.98046875e-02,,-7.11864960e-04,6.34599746e-06,,-7.11864960e-04,-1.77283611e+01
-7.10864960e-04,1.67968750e-01,9.83125000e-03,-3.53125000e-03,7.92187500e-03,4.62500000e-03,5.73046875e-02,,-7.10864960e-04,7.04689683e-06,,-7.10864960e-04,-1.71439514e+01
-7.09864960e-04,1.67968750e-01,9.60781250e-03,-3.10937500e-03,7.92187500e-03,4.46875000e-03,6.35156250e-02,,-7.09864960e-04,7.73134616e-06,,-7.09864960e-04,-1.71263523e+01
-7.08864960e-04,1.62500000e-01,9.40468750e-03,-3.87500000e-03,7.89843750e-03,4.09375000e-03,6.84375000e-02,,-7.08864960e-04,8.40077519e-06,,-7.08864960e-04,-1.65440540e+01
-7.07864960e-04,1.56250000e-01,9.44531250e-03,-4.54687500e-03,7.89843750e-03,3.78125000e-03,7.52343750e-02,,-7.07864960e-04,9.06448349e-06,,-7.07864960e-04,-1.58774080e+01
-7.06864960e-04,1.60937500e-01,9.60781250e-03,-4.40625000e-03,8.00781250e-03,3.65625000e-03,8.37890625e-02,,-7.06864960e-04,9.73534407e-06,,-7.06864960e-04,-1.63369293e+01
-7.05864960e-04,1.60156250e-01,9.87187500e-03,-3.82812500e-03,8.03125000e-03,3.93750000e-03,9.25781250e-02,,-7.05864960e-04,1.04212240e-05,,-7.05864960e-04,-1.62345676e+01
-7.04864960e-04,1.64062500e-01,9.99375000e-03,-3.68750000e-03,8.05468750e-03,4.31250000e-03,1.00781250e-01,,-7.04864960e-04,1.11206937e-05,,-7.04864960e-04,-1.66173573e+01
-7.03864960e-04,1.66406250e-01,1.01359375e-02,-3.68750000e-03,8.01562500e-03,4.15625000e-03,1.08046875e-01,,-7.03864960e-04,1.18294593e-05,,-7.03864960e-04,-1.68394356e+01
-7.02864960e-04,1.50781250e-01,9.83125000e-03,-3.39062500e-03,7.91406250e-03,3.34375000e-03,1.12851562e-01,,-7.02864960e-04,1.25325041e-05,,-7.02864960e-04,-1.52098541e+01
-7.01864960e-04,1.46875000e-01,1.00343750e-02,-3.37500000e-03,7.85937500e-03,3.50000000e-03,1.20234375e-01,,-7.01864960e-04,1.32319728e-05,,-7.01864960e-04,-1.47892199e+01
-7.00864960e-04,1.56250000e-01,1.01359375e-02,-3.76562500e-03,7.87500000e-03,3.71875000e-03,1.27500000e-01,,-7.00864960e-04,1.39421700e-05,,-7.00864960e-04,-1.57367926e+01
-6.99864960e-04,1.60937500e-01,1.03796875e-02,-3.53125000e-03,7.89843750e-03,3.62500000e-03,1.34296875e-01,,-6.99864960e-04,1.46645243e-05,,-6.99864960e-04,-1.62007027e+01
-6.98864960e-04,1.60156250e-01,1.03796875e-02,-3.00000000e-03,7.87500000e-03,3.71875000e-03,1.41914062e-01,,-6.98864960e-04,1.53954625e-05,,-6.98864960e-04,-1.61028538e+01
-6.97864960e-04,1.56250000e-01,1.01156250e-02,-3.34375000e-03,7.84375000e-03,3.71875000e-03,1.49179687e-01,,-6.97864960e-04,1.61171029e-05,,-6.97864960e-04,-1.56833372e+01
-6.96864960e-04,1.56250000e-01,1.00750000e-02,-4.09375000e-03,7.87500000e-03,3.81250000e-03,1.54921875e-01,,-6.96864960e-04,1.68280149e-05,,-6.96864960e-04,-1.56636276e+01
-6.95864960e-04,1.60156250e-01,9.64843750e-03,-4.14062500e-03,7.82031250e-03,3.87500000e-03,1.60546875e-01,,-6.95864960e-04,1.75224759e-05,,-6.95864960e-04,-1.60445118e+01
-6.94864960e-04,1.60937500e-01,9.50625000e-03,-3.34375000e-03,7.78906250e-03,3.78125000e-03,1.66054687e-01,,-6.94864960e-04,1.81969135e-05,,-6.94864960e-04,-1.61052208e+01
-6.93864960e-04,1.58593750e-01,9.58750000e-03,-2.59375000e-03,7.82031250e-03,4.03125000e-03,1.73085937e-01,,-6.93864960e-04,1.88692047e-05,,-6.93864960e-04,-1.58478613e+01
-6.92864960e-04,1.66406250e-01,1.03187500e-02,-2.67187500e-03,7.93750000e-03,4.56250000e-03,1.81875000e-01,,-6.92864960e-04,1.95701032e-05,,-6.92864960e-04,-1.66393204e+01
-6.91864960e-04,1.81250000e-01,1.06234375e-02,-3.34375000e-03,8.10156250e-03,4.90625000e-03,1.89843750e-01,,-6.91864960e-04,2.03074778e-05,,-6.91864960e-04,-1.81536636e+01
-6.90864960e-04,1.81250000e-01,1.06843750e-02,-3.60937500e-03,8.10937500e-03,4.62500000e-03,1.94296875e-01,,-6.90864960e-04,2.10577255e-05,,-6.90864960e-04,-1.81352367e+01
-6.89864960e-04,1.77343750e-01,1.04812500e-02,-3.26562500e-03,8.08593750e-03,4.40625000e-03,1.97929687e-01,,-6.89864960e-04,2.18029672e-05,,-6.89864960e-04,-1.77143116e+01
-6.88864960e-04,1.75781250e-01,1.02781250e-02,-2.89062500e-03,8.08593750e-03,4.37500000e-03,2.03554687e-01,,-6.88864960e-04,2.25339063e-05,,-6.88864960e-04,-1.75369148e+01
-6.87864960e-04,1.77343750e-01,1.02781250e-02,-2.82812500e-03,8.10156250e-03,4.53125000e-03,2.10585937e-01,,-6.87864960e-04,2.32576895e-05,,-6.87864960e-04,-1.76828442e+01
-6.86864960e-04,1.78906250e-01,1.00343750e-02,-3.64062500e-03,8.04687500e-03,4.40625000e-03,2.18203125e-01,,-6.86864960e-04,2.39728924e-05,,-6.86864960e-04,-1.78267822e+01
-6.85864960e-04,1.81250000e-01,9.99375000e-03,-4.43750000e-03,7.97656250e-03,4.31250000e-03,2.25351562e-01,,-6.85864960e-04,2.46780837e-05,,-6.85864960e-04,-1.80470009e+01
-6.84864960e-04,1.79687500e-01,1.00343750e-02,-3.85937500e-03,8.01562500e-03,4.56250000e-03,2.32617187e-01,,-6.84864960e-04,2.53832750e-05,,-6.84864960e-04,-1.78639297e+01
-6.83864960e-04,1.79687500e-01,1.03796875e-02,-2.65625000e-03,8.03125000e-03,4.62500000e-03,2.40000000e-01,,-6.83864960e-04,2.61020541e-05,,-6.83864960e-04,-1.78466644e+01
-6.82864960e-04,1.82812500e-01,1.06640625e-02,-2.40625000e-03,8.12500000e-03,4.56250000e-03,2.46445312e-01,,-6.82864960e-04,2.68430067e-05,,-6.82864960e-04,-1.81554127e+01
-6.81864960e-04,1.75781250e-01,1.02375000e-02,-3.42187500e-03,8.03125000e-03,4.25000000e-03,2.52656250e-01,,-6.81864960e-04,2.75789498e-05,,-6.81864960e-04,-1.74150982e+01
-6.80864960e-04,1.58593750e-01,9.85156250e-03,-4.01562500e-03,7.85937500e-03,4.37500000e-03,2.60156250e-01,,-6.80864960e-04,2.82862857e-05,,-6.80864960e-04,-1.56234808e+01
-6.79864960e-04,1.56250000e-01,9.89218750e-03,-3.12500000e-03,7.87500000e-03,4.40625000e-03,2.68476562e-01,,-6.79864960e-04,2.89814652e-05,,-6.79864960e-04,-1.53629351e+01
-6.78864960e-04,1.60156250e-01,9.85156250e-03,-2.25000000e-03,7.93750000e-03,4.46875000e-03,2.74921875e-01,,-6.78864960e-04,2.96766430e-05,,-6.78864960e-04,-1.57513981e+01
-6.77864960e-04,1.65625000e-01,1.00953125e-02,-2.81250000e-03,7.96875000e-03,4.15625000e-03,2.79375000e-01,,-6.77864960e-04,3.03789711e-05,,-6.77864960e-04,-1.63017693e+01
-6.76864960e-04,1.67968750e-01,9.89218750e-03,-3.82812500e-03,7.96875000e-03,4.00000000e-03,2.85000000e-01,,-6.76864960e-04,3.10827309e-05,,-6.76864960e-04,-1.65257969e+01
-6.75864960e-04,1.69531250e-01,9.89218750e-03,-4.01562500e-03,7.97656250e-03,4.09375000e-03,2.91562500e-01,,-6.75864960e-04,3.17793383e-05,,-6.75864960e-04,-1.66660919e+01
-6.74864960e-04,1.60937500e-01,9.79062500e-03,-3.23437500e-03,8.01562500e-03,4.37500000e-03,2.98476562e-01,,-6.74864960e-04,3.24723696e-05,,-6.74864960e-04,-1.57609272e+01
-6.73864960e-04,1.56250000e-01,9.85156250e-03,-2.70312500e-03,7.97656250e-03,4.56250000e-03,3.04804687e-01,,-6.73864960e-04,3.31639712e-05,,-6.73864960e-04,-1.52619457e+01
-6.72864960e-04,1.56250000e-01,9.79062500e-03,-3.01562500e-03,8.01562500e-03,4.56250000e-03,3.11015625e-01,,-6.72864960e-04,3.38555728e-05,,-6.72864960e-04,-1.52467909e+01
-6.71864960e-04,1.60937500e-01,9.93281250e-03,-3.65625000e-03,8.14062500e-03,5.06250000e-03,3.18046875e-01,,-6.71864960e-04,3.45500339e-05,,-6.71864960e-04,-1.57123585e+01
-6.70864960e-04,1.69531250e-01,1.01765625e-02,-3.60937500e-03,8.24218750e-03,5.15625000e-03,3.23671875e-01,,-6.70864960e-04,3.52580864e-05,,-6.70864960e-04,-1.65790558e+01
-6.69864960e-04,1.69531250e-01,1.00343750e-02,-3.39062500e-03,8.21875000e-03,4.90625000e-03,3.28476562e-01,,-6.69864960e-04,3.59697115e-05,,-6.69864960e-04,-1.65605068e+01
-6.68864960e-04,1.58593750e-01,9.89218750e-03,-3.31250000e-03,8.10156250e-03,4.90625000e-03,3.33632812e-01,,-6.68864960e-04,3.66713284e-05,,-6.68864960e-04,-1.54151659e+01
-6.67864960e-04,1.66406250e-01,9.85156250e-03,-2.70312500e-03,8.05468750e-03,4.93750000e-03,3.38789062e-01,,-6.67864960e-04,3.73665061e-05,,-6.67864960e-04,-1.62046375e+01
-6.66864960e-04,1.71875000e-01,9.99375000e-03,-2.17187500e-03,8.04687500e-03,4.75000000e-03,3.44531250e-01,,-6.66864960e-04,3.80652564e-05,,-6.66864960e-04,-1.67555084e+01
-6.65864960e-04,1.79687500e-01,9.99375000e-03,-3.04687500e-03,8.08593750e-03,4.62500000e-03,3.50039062e-01,,-6.65864960e-04,3.87690197e-05,,-6.65864960e-04,-1.75470905e+01
-6.64864960e-04,1.77343750e-01,1.00953125e-02,-3.82812500e-03,8.08593750e-03,4.75000000e-03,3.56015625e-01,,-6.64864960e-04,3.94763520e-05,,-6.64864960e-04,-1.72872486e+01
-6.63864960e-04,1.74218750e-01,9.72968750e-03,-2.85937500e-03,8.03125000e-03,4.78125000e-03,3.61171875e-01,,-6.63864960e-04,4.01743928e-05,,-6.63864960e-04,-1.69473610e+01
-6.62864960e-04,1.66406250e-01,9.60781250e-03,-1.90625000e-03,7.99218750e-03,4.46875000e-03,3.64804687e-01,,-6.62864960e-04,4.08552660e-05,,-6.62864960e-04,-1.61293182e+01
-6.61864960e-04,1.67968750e-01,1.00343750e-02,-2.73437500e-03,8.08593750e-03,4.15625000e-03,3.69609375e-01,,-6.61864960e-04,4.15468676e-05,,-6.61864960e-04,-1.62781048e+01
-6.60864960e-04,1.58593750e-01,9.89218750e-03,-3.68750000e-03,8.04687500e-03,3.78125000e-03,3.75703125e-01,,-6.60864960e-04,4.22484845e-05,,-6.60864960e-04,-1.52945910e+01
-6.59864960e-04,1.56250000e-01,9.54687500e-03,-3.67187500e-03,7.93750000e-03,3.65625000e-03,3.80859375e-01,,-6.59864960e-04,4.29329339e-05,,-6.59864960e-04,-1.50334654e+01
-6.58864960e-04,1.65625000e-01,9.50625000e-03,-3.68750000e-03,7.96875000e-03,3.71875000e-03,3.80039062e-01,,-6.58864960e-04,4.36037917e-05,,-6.58864960e-04,-1.59804573e+01
-6.57864960e-04,1.69531250e-01,1.02171875e-02,-3.90625000e-03,8.03125000e-03,4.00000000e-03,3.74648437e-01,,-6.57864960e-04,4.42982564e-05,,-6.57864960e-04,-1.63630390e+01
-6.56864960e-04,1.71875000e-01,9.85156250e-03,-2.89062500e-03,8.03125000e-03,4.03125000e-03,3.66679687e-01,,-6.56864960e-04,4.50048756e-05,,-6.56864960e-04,-1.65866528e+01
-6.55864960e-04,1.66406250e-01,9.50625000e-03,-2.00000000e-03,7.96875000e-03,4.00000000e-03,3.59414062e-01,,-6.55864960e-04,4.56864655e-05,,-6.55864960e-04,-1.60099030e+01
-6.54864960e-04,1.60937500e-01,9.58750000e-03,-2.37500000e-03,7.95312500e-03,4.09375000e-03,3.51445312e-01,,-6.54864960e-04,4.63587530e-05,,-6.54864960e-04,-1.54345217e+01
-6.53864960e-04,1.54687500e-01,9.58750000e-03,-3.50000000e-03,7.96875000e-03,4.03125000e-03,3.43359375e-01,,-6.53864960e-04,4.70339073e-05,,-6.53864960e-04,-1.47746220e+01
-6.52864960e-04,1.60156250e-01,9.64843750e-03,-3.73437500e-03,7.97656250e-03,4.03125000e-03,3.35156250e-01,,-6.52864960e-04,4.77112044e-05,,-6.52864960e-04,-1.53192406e+01
-6.51864960e-04,1.57031250e-01,9.50625000e-03,-3.15625000e-03,7.97656250e-03,4.03125000e-03,3.26250000e-01,,-6.51864960e-04,4.83856384e-05,,-6.51864960e-04,-1.49788160e+01
-6.50864960e-04,1.53125000e-01,9.30312500e-03,-2.70312500e-03,7.99218750e-03,4.46875000e-03,3.19101562e-01,,-6.50864960e-04,4.90479142e-05,,-6.50864960e-04,-1.45605812e+01
-6.49864960e-04,1.70312500e-01,9.58750000e-03,-2.78125000e-03,8.14062500e-03,4.62500000e-03,3.11250000e-01,,-6.49864960e-04,4.97130568e-05,,-6.49864960e-04,-1.63179550e+01
-6.48864960e-04,1.79687500e-01,9.64843750e-03,-3.31250000e-03,8.16406250e-03,4.78125000e-03,3.03046875e-01,,-6.48864960e-04,5.03903539e-05,,-6.48864960e-04,-1.72683010e+01
-6.47864960e-04,1.77343750e-01,9.54687500e-03,-3.45312500e-03,8.07031250e-03,5.15625000e-03,2.95781250e-01,,-6.47864960e-04,5.10662212e-05,,-6.47864960e-04,-1.70087509e+01
-6.46864960e-04,1.74218750e-01,9.58750000e-03,-2.93750000e-03,8.04687500e-03,5.21875000e-03,2.87812500e-01,,-6.46864960e-04,5.17399421e-05,,-6.46864960e-04,-1.66696491e+01
-6.45864960e-04,1.75781250e-01,9.58750000e-03,-2.78125000e-03,8.05468750e-03,4.68750000e-03,2.78906250e-01,,-6.45864960e-04,5.24150964e-05,,-6.45864960e-04,-1.68155766e+01
-6.44864960e-04,1.82812500e-01,9.85156250e-03,-3.00000000e-03,8.07031250e-03,4.25000000e-03,2.70937500e-01,,-6.44864960e-04,5.30995458e-05,,-6.44864960e-04,-1.75251274e+01
-6.43864960e-04,1.85156250e-01,9.89218750e-03,-3.23437500e-03,8.08593750e-03,4.25000000e-03,2.63085937e-01,,-6.43864960e-04,5.37947235e-05,,-6.43864960e-04,-1.77502308e+01
-6.42864960e-04,1.88281250e-01,1.01359375e-02,-3.68750000e-03,8.08593750e-03,4.31250000e-03,2.56054687e-01,,-6.42864960e-04,5.44999129e-05,,-6.42864960e-04,-1.80540524e+01
-6.41864960e-04,1.86718750e-01,1.03390625e-02,-4.03125000e-03,8.12500000e-03,4.15625000e-03,2.47851562e-01,,-6.41864960e-04,5.52208367e-05,,-6.41864960e-04,-1.78725147e+01
-6.40864960e-04,1.83593750e-01,1.06843750e-02,-3.29687500e-03,8.17968750e-03,3.56250000e-03,2.38125000e-01,,-6.40864960e-04,5.59610708e-05,,-6.40864960e-04,-1.75309315e+01
-6.39864960e-04,1.67968750e-01,1.03187500e-02,-2.56250000e-03,8.00781250e-03,3.18750000e-03,2.28398437e-01,,-6.39864960e-04,5.67005918e-05,,-6.39864960e-04,-1.59045792e+01
-6.38864960e-04,1.62500000e-01,9.97343750e-03,-3.39062500e-03,7.91406250e-03,3.25000000e-03,2.19960937e-01,,-6.38864960e-04,5.74150763e-05,,-6.38864960e-04,-1.53250141e+01
-6.37864960e-04,1.69531250e-01,9.99375000e-03,-4.17187500e-03,7.99218750e-03,3.18750000e-03,2.12109375e-01,,-6.37864960e-04,5.81181230e-05,,-6.37864960e-04,-1.60298443e+01
-6.36864960e-04,1.71875000e-01,1.02171875e-02,-3.48437500e-03,8.00781250e-03,3.34375000e-03,2.04375000e-01,,-6.36864960e-04,5.88297480e-05,,-6.36864960e-04,-1.62511787e+01
-6.35864960e-04,1.73437500e-01,1.00343750e-02,-2.75000000e-03,8.00781250e-03,3.46875000e-03,1.98750000e-01,,-6.35864960e-04,5.95428064e-05,,-6.35864960e-04,-1.63957424e+01
-6.34864960e-04,1.74218750e-01,9.93281250e-03,-3.14062500e-03,7.96875000e-03,3.65625000e-03,1.92304687e-01,,-6.34864960e-04,6.02458495e-05,,-6.34864960e-04,-1.64606705e+01
-6.33864960e-04,1.71875000e-01,9.93281250e-03,-3.76562500e-03,7.96875000e-03,3.65625000e-03,1.84921875e-01,,-6.33864960e-04,6.09453200e-05,,-6.33864960e-04,-1.62007465e+01
-6.32864960e-04,1.71875000e-01,9.68906250e-03,-3.82812500e-03,7.99218750e-03,3.81250000e-03,1.78593750e-01,,-6.32864960e-04,6.16362086e-05,,-6.32864960e-04,-1.61806240e+01
-6.31864960e-04,1.81250000e-01,1.01765625e-02,-3.48437500e-03,8.04687500e-03,4.37500000e-03,1.72617187e-01,,-6.31864960e-04,6.23356755e-05,,-6.31864960e-04,-1.71277409e+01
-6.30864960e-04,1.83593750e-01,1.02171875e-02,-3.12500000e-03,8.08593750e-03,4.62500000e-03,1.66406250e-01,,-6.30864960e-04,6.30537397e-05,,-6.30864960e-04,-1.73518486e+01
-6.29864960e-04,1.81250000e-01,1.00343750e-02,-3.29687500e-03,8.07031250e-03,4.90625000e-03,1.61015625e-01,,-6.29864960e-04,6.37667981e-05,,-6.29864960e-04,-1.70932083e+01
-6.28864960e-04,1.90625000e-01,1.02171875e-02,-3.87500000e-03,8.10937500e-03,5.06250000e-03,1.54804687e-01,,-6.28864960e-04,6.44798565e-05,,-6.28864960e-04,-1.80406952e+01
-6.27864960e-04,1.89062500e-01,1.02781250e-02,-4.28125000e-03,8.10156250e-03,4.93750000e-03,1.46601562e-01,,-6.27864960e-04,6.52015005e-05,,-6.27864960e-04,-1.78579998e+01
-6.26864960e-04,1.89062500e-01,1.03390625e-02,-4.06250000e-03,8.10937500e-03,4.84375000e-03,1.38281250e-01,,-6.26864960e-04,6.59274301e-05,,-6.26864960e-04,-1.78358898e+01
-6.25864960e-04,1.85156250e-01,1.03796875e-02,-3.68750000e-03,8.14062500e-03,4.75000000e-03,1.30664062e-01,,-6.25864960e-04,6.66569395e-05,,-6.25864960e-04,-1.74126453e+01
-6.24864960e-04,1.75781250e-01,1.04812500e-02,-3.39062500e-03,8.04687500e-03,4.75000000e-03,1.23515625e-01,,-6.24864960e-04,6.73914546e-05,,-6.24864960e-04,-1.64273930e+01
-6.23864960e-04,1.73437500e-01,1.03390625e-02,-3.31250000e-03,8.00781250e-03,4.93750000e-03,1.15312500e-01,,-6.23864960e-04,6.81245365e-05,,-6.23864960e-04,-1.61680069e+01
-6.22864960e-04,1.69531250e-01,1.01359375e-02,-3.78125000e-03,7.99218750e-03,4.84375000e-03,1.05820312e-01,,-6.22864960e-04,6.88454602e-05,,-6.22864960e-04,-1.57465010e+01
-6.21864960e-04,1.65625000e-01,1.00750000e-02,-4.01562500e-03,8.01562500e-03,4.75000000e-03,9.76171875e-02,,-6.21864960e-04,6.95570925e-05,,-6.21864960e-04,-1.53231325e+01
-6.20864960e-04,1.64062500e-01,1.02171875e-02,-3.23437500e-03,8.01562500e-03,4.84375000e-03,8.89453125e-02,,-6.20864960e-04,7.02715770e-05,,-6.20864960e-04,-1.51428394e+01
-6.19864960e-04,1.60156250e-01,1.02781250e-02,-2.56250000e-03,8.00781250e-03,4.56250000e-03,8.01562500e-02,,-6.19864960e-04,7.09932137e-05,,-6.19864960e-04,-1.47247715e+01
-6.18864960e-04,1.49218750e-01,1.02171875e-02,-3.39062500e-03,7.89843750e-03,4.03125000e-03,7.13671875e-02,,-6.18864960e-04,7.17148578e-05,,-6.18864960e-04,-1.35814180e+01
-6.17864960e-04,1.34375000e-01,9.60781250e-03,-4.46875000e-03,7.76562500e-03,4.25000000e-03,6.38671875e-02,,-6.17864960e-04,7.24128913e-05,,-6.17864960e-04,-1.20303078e+01
-6.16864960e-04,1.45312500e-01,9.75000000e-03,-4.21875000e-03,7.87500000e-03,4.18750000e-03,5.61328125e-02,,-6.16864960e-04,7.30944812e-05,,-6.16864960e-04,-1.31348619e+01
-6.15864960e-04,1.42187500e-01,9.75000000e-03,-3.29687500e-03,7.91406250e-03,3.93750000e-03,4.85156250e-02,,-6.15864960e-04,7.37810769e-05,,-6.15864960e-04,-1.27927818e+01
-6.14864960e-04,1.35937500e-01,9.72968750e-03,-3.39062500e-03,7.82812500e-03,3.87500000e-03,4.14843750e-02,,-6.14864960e-04,7.44669596e-05,,-6.14864960e-04,-1.21307297e+01
-6.13864960e-04,1.32812500e-01,9.68906250e-03,-3.95312500e-03,7.78906250e-03,3.81250000e-03,3.42187500e-02,,-6.13864960e-04,7.51506959e-05,,-6.13864960e-04,-1.17891026e+01
-6.12864960e-04,1.34375000e-01,9.54687500e-03,-4.21875000e-03,7.82031250e-03,4.03125000e-03,2.75390625e-02,,-6.12864960e-04,7.58280003e-05,,-6.12864960e-04,-1.19285307e+01
-6.11864960e-04,1.35937500e-01,9.54687500e-03,-3.95312500e-03,7.80468750e-03,3.93750000e-03,2.01562500e-02,,-6.11864960e-04,7.65002915e-05,,-6.11864960e-04,-1.20679579e+01
-6.10864960e-04,1.45312500e-01,9.44531250e-03,-3.42187500e-03,7.82031250e-03,4.00000000e-03,1.42968750e-02,,-6.10864960e-04,7.71690102e-05,,-6.10864960e-04,-1.30149078e+01
-6.09864960e-04,1.38281250e-01,9.24218750e-03,-2.82812500e-03,7.78125000e-03,4.25000000e-03,8.78906250e-03,,-6.09864960e-04,7.78269896e-05,,-6.09864960e-04,-1.22734756e+01
-6.08864960e-04,1.37500000e-01,9.30312500e-03,-2.78125000e-03,7.72656250e-03,4.84375000e-03,4.33593750e-03,,-6.08864960e-04,7.84799704e-05,,-6.08864960e-04,-1.21780691e+01
-6.07864960e-04,1.60156250e-01,9.60781250e-03,-3.31250000e-03,7.93750000e-03,5.00000000e-03,-1.05468750e-03,,-6.07864960e-04,7.91458224e-05,,-6.07864960e-04,-1.44976168e+01
-6.06864960e-04,1.65625000e-01,9.50625000e-03,-4.03125000e-03,7.99218750e-03,4.68750000e-03,-8.90625000e-03,,-6.06864960e-04,7.98188339e-05,,-6.06864960e-04,-1.50419426e+01
-6.05864960e-04,1.64062500e-01,9.26250000e-03,-3.57812500e-03,7.96875000e-03,4.62500000e-03,-1.57031250e-02,,-6.05864960e-04,8.04796800e-05,,-6.05864960e-04,-1.48606968e+01
-6.04864960e-04,1.69531250e-01,9.12031250e-03,-2.70312500e-03,7.96875000e-03,4.78125000e-03,-2.19140625e-02,,-6.04864960e-04,8.11269347e-05,,-6.04864960e-04,-1.54078388e+01
-6.03864960e-04,1.73437500e-01,9.60781250e-03,-2.59375000e-03,8.00781250e-03,4.93750000e-03,-2.85937500e-02,,-6.03864960e-04,8.17863547e-05,,-6.03864960e-04,-1.57965107e+01
-6.02864960e-04,1.70312500e-01,9.44531250e-03,-3.64062500e-03,8.01562500e-03,5.00000000e-03,-3.48046875e-02,,-6.02864960e-04,8.24572198e-05,,-6.02864960e-04,-1.54578228e+01
-6.01864960e-04,1.71875000e-01,9.85156250e-03,-4.31250000e-03,8.07031250e-03,4.93750000e-03,-4.13671875e-02,,-6.01864960e-04,8.31366633e-05,,-6.01864960e-04,-1.55978298e+01
-6.00864960e-04,1.60937500e-01,9.64843750e-03,-3.48437500e-03,8.04687500e-03,4.62500000e-03,-4.89843750e-02,,-6.00864960e-04,8.38232590e-05,,-6.00864960e-04,-1.44495916e+01
-5.99864960e-04,1.62500000e-01,9.50625000e-03,-2.62500000e-03,8.03125000e-03,4.68750000e-03,-5.64843750e-02,,-5.99864960e-04,8.44976967e-05,,-5.99864960e-04,-1.45944834e+01
-5.98864960e-04,1.66406250e-01,9.64843750e-03,-3.18750000e-03,8.01562500e-03,4.53125000e-03,-6.36328125e-02,,-5.98864960e-04,8.51721270e-05,,-5.98864960e-04,-1.49817858e+01
-5.97864960e-04,1.56250000e-01,9.58750000e-03,-3.98437500e-03,7.93750000e-03,4.31250000e-03,-7.06640625e-02,,-5.97864960e-04,8.58494313e-05,,-5.97864960e-04,-1.39157457e+01
-5.96864960e-04,1.38281250e-01,9.40468750e-03,-3.87500000e-03,7.84375000e-03,4.37500000e-03,-7.65234375e-02,,-5.96864960e-04,8.65181501e-05,,-5.96864960e-04,-1.20424690e+01
