-7.19604481e-04,1.07812500e-03
-7.18604481e-04,1.04687500e-03
-7.17604481e-04,1.00781250e-03
-7.16604481e-04,9.45312500e-04
-7.15604481e-04,9.14062500e-04
-7.14604481e-04,9.29687500e-04
-7.13604481e-04,9.14062500e-04
-7.12604481e-04,9.06250000e-04
-7.11604481e-04,9.14062500e-04
-7.10604481e-04,8.67187500e-04
-7.09604481e-04,8.12500000e-04
-7.08604481e-04,7.96875000e-04
-7.07604481e-04,7.26562500e-04
-7.06604481e-04,7.42187500e-04
-7.05604481e-04,7.73437500e-04
-7.04604481e-04,7.96875000e-04
-7.03604481e-04,8.35937500e-04
-7.02604481e-04,8.51562500e-04
-7.01604481e-04,8.67187500e-04
-7.00604481e-04,9.29687500e-04
-6.99604481e-04,1.13281250e-03
-6.98604481e-04,1.14062500e-03
-6.97604481e-04,1.03906250e-03
-6.96604481e-04,9.84375000e-04
-6.95604481e-04,9.53125000e-04
-6.94604481e-04,8.90625000e-04
-6.93604481e-04,8.90625000e-04
-6.92604481e-04,9.14062500e-04
-6.91604481e-04,8.51562500e-04
-6.90604481e-04,7.81250000e-04
-6.89604481e-04,7.18750000e-04
-6.88604481e-04,7.03125000e-04
-6.87604481e-04,7.18750000e-04
-6.86604481e-04,7.26562500e-04
-6.85604481e-04,7.57812500e-04
-6.84604481e-04,7.03125000e-04
-6.83604481e-04,6.79687500e-04
-6.82604481e-04,6.48437500e-04
-6.81604481e-04,6.64062500e-04
-6.80604481e-04,7.18750000e-04
-6.79604481e-04,7.50000000e-04
-6.78604481e-04,9.14062500e-04
-6.77604481e-04,9.84375000e-04
-6.76604481e-04,9.06250000e-04
-6.75604481e-04,7.96875000e-04
-6.74604481e-04,7.96875000e-04
-6.73604481e-04,8.12500000e-04
-6.72604481e-04,8.75000000e-04
-6.71604481e-04,9.14062500e-04
-6.70604481e-04,9.14062500e-04
-6.69604481e-04,9.45312500e-04
-6.68604481e-04,8.51562500e-04
-6.67604481e-04,7.42187500e-04
-6.66604481e-04,7.42187500e-04
-6.65604481e-04,7.03125000e-04
-6.64604481e-04,7.03125000e-04
-6.63604481e-04,7.96875000e-04
-6.62604481e-04,8.12500000e-04
-6.61604481e-04,8.35937500e-04
-6.60604481e-04,7.96875000e-04
-6.59604481e-04,7.03125000e-04
-6.58604481e-04,7.18750000e-04
-6.57604481e-04,8.35937500e-04
-6.56604481e-04,9.53125000e-04
-6.55604481e-04,1.00781250e-03
-6.54604481e-04,9.60937500e-04
-6.53604481e-04,9.06250000e-04
-6.52604481e-04,9.29687500e-04
-6.51604481e-04,9.53125000e-04
-6.50604481e-04,9.29687500e-04
-6.49604481e-04,9.45312500e-04
-6.48604481e-04,9.14062500e-04
-6.47604481e-04,7.73437500e-04
-6.46604481e-04,6.64062500e-04
-6.45604481e-04,7.26562500e-04
-6.44604481e-04,7.96875000e-04
-6.43604481e-04,7.96875000e-04
-6.42604481e-04,7.81250000e-04
-6.41604481e-04,7.96875000e-04
-6.40604481e-04,8.12500000e-04
-6.39604481e-04,7.96875000e-04
-6.38604481e-04,7.81250000e-04
-6.37604481e-04,9.06250000e-04
-6.36604481e-04,1.07812500e-03
-6.35604481e-04,1.07812500e-03
-6.34604481e-04,1.00781250e-03
-6.33604481e-04,1.00781250e-03
-6.32604481e-04,1.04687500e-03
-6.31604481e-04,1.00000000e-03
-6.30604481e-04,1.00781250e-03
-6.29604481e-04,1.06250000e-03
-6.28604481e-04,1.04687500e-03
-6.27604481e-04,1.00781250e-03
-6.26604481e-04,8.67187500e-04
-6.25604481e-04,7.18750000e-04
-6.24604481e-04,7.26562500e-04
-6.23604481e-04,8.51562500e-04
-6.22604481e-04,9.14062500e-04
-6.21604481e-04,8.67187500e-04
-6.20604481e-04,8.12500000e-04
-6.19604481e-04,7.73437500e-04
-6.18604481e-04,7.26562500e-04
-6.17604481e-04,7.42187500e-04
-6.16604481e-04,7.96875000e-04
-6.15604481e-04,8.90625000e-04
-6.14604481e-04,9.68750000e-04
-6.13604481e-04,9.45312500e-04
-6.12604481e-04,9.68750000e-04
-6.11604481e-04,1.00781250e-03
-6.10604481e-04,1.02343750e-03
-6.09604481e-04,1.03906250e-03
-6.08604481e-04,1.07812500e-03
-6.07604481e-04,1.07812500e-03
-6.06604481e-04,1.00000000e-03
-6.05604481e-04,8.20312500e-04
-6.04604481e-04,7.03125000e-04
-6.03604481e-04,7.42187500e-04
-6.02604481e-04,7.96875000e-04
-6.01604481e-04,7.18750000e-04
-6.00604481e-04,6.87500000e-04
-5.99604481e-04,7.10937500e-04
-5.98604481e-04,7.42187500e-04
-5.97604481e-04,7.18750000e-04
-5.96604481e-04,7.18750000e-04
-5.95604481e-04,7.96875000e-04
-5.94604481e-04,9.53125000e-04
-5.93604481e-04,1.02343750e-03
-5.92604481e-04,9.84375000e-04
-5.91604481e-04,9.84375000e-04
-5.90604481e-04,1.00781250e-03
-5.89604481e-04,9.29687500e-04
-5.88604481e-04,9.14062500e-04
-5.87604481e-04,8.75000000e-04
-5.86604481e-04,8.20312500e-04
-5.85604481e-04,8.12500000e-04
-5.84604481e-04,6.79687500e-04
-5.83604481e-04,5.85937500e-04
-5.82604481e-04,6.64062500e-04
-5.81604481e-04,7.03125000e-04
-5.80604481e-04,6.87500000e-04
-5.79604481e-04,6.79687500e-04
-5.78604481e-04,6.64062500e-04
-5.77604481e-04,7.03125000e-04
-5.76604481e-04,7.26562500e-04
-5.75604481e-04,7.18750000e-04
-5.74604481e-04,7.96875000e-04
-5.73604481e-04,9.45312500e-04
-5.72604481e-04,1.00000000e-03
-5.71604481e-04,9.45312500e-04
-5.70604481e-04,9.53125000e-04
-5.69604481e-04,9.29687500e-04
-5.68604481e-04,8.67187500e-04
-5.67604481e-04,8.67187500e-04
-5.66604481e-04,8.67187500e-04
-5.65604481e-04,8.90625000e-04
-5.64604481e-04,8.20312500e-04
-5.63604481e-04,6.79687500e-04
-5.62604481e-04,6.09375000e-04
-5.61604481e-04,7.03125000e-04
-5.60604481e-04,7.57812500e-04
-5.59604481e-04,8.20312500e-04
-5.58604481e-04,7.96875000e-04
-5.57604481e-04,7.57812500e-04
-5.56604481e-04,7.42187500e-04
-5.55604481e-04,7.18750000e-04
-5.54604481e-04,7.18750000e-04
-5.53604481e-04,7.96875000e-04
-5.52604481e-04,9.53125000e-04
-5.51604481e-04,9.29687500e-04
-5.50604481e-04,9.53125000e-04
-5.49604481e-04,9.45312500e-04
-5.48604481e-04,8.90625000e-04
-5.47604481e-04,1.00000000e-03
-5.46604481e-04,1.04687500e-03
-5.45604481e-04,1.00781250e-03
-5.44604481e-04,9.45312500e-04
-5.43604481e-04,9.14062500e-04
-5.42604481e-04,8.20312500e-04
-5.41604481e-04,6.87500000e-04
-5.40604481e-04,6.32812500e-04
-5.39604481e-04,6.32812500e-04
-5.38604481e-04,7.26562500e-04
-5.37604481e-04,7.42187500e-04
-5.36604481e-04,7.73437500e-04
-5.35604481e-04,7.26562500e-04
-5.34604481e-04,6.87500000e-04
-5.33604481e-04,7.81250000e-04
-5.32604481e-04,9.06250000e-04
-5.31604481e-04,1.00000000e-03
-5.30604481e-04,9.68750000e-04
-5.29604481e-04,9.68750000e-04
-5.28604481e-04,9.68750000e-04
-5.27604481e-04,9.29687500e-04
-5.26604481e-04,9.14062500e-04
-5.25604481e-04,1.00000000e-03
-5.24604481e-04,1.09375000e-03
-5.23604481e-04,1.11718750e-03
-5.22604481e-04,1.14062500e-03
-5.21604481e-04,1.02343750e-03
-5.20604481e-04,9.68750000e-04
-5.19604481e-04,1.00000000e-03
-5.18604481e-04,1.00000000e-03
-5.17604481e-04,9.68750000e-04
-5.16604481e-04,9.45312500e-04
-5.15604481e-04,1.00000000e-03
-5.14604481e-04,1.02343750e-03
-5.13604481e-04,1.07812500e-03
-5.12604481e-04,1.13281250e-03
-5.11604481e-04,1.25000000e-03
-5.10604481e-04,1.45312500e-03
-5.09604481e-04,1.39843750e-03
-5.08604481e-04,1.32812500e-03
-5.07604481e-04,1.30468750e-03
-5.06604481e-04,1.28906250e-03
-5.05604481e-04,1.25000000e-03
-5.04604481e-04,1.23437500e-03
-5.03604481e-04,1.22656250e-03
-5.02604481e-04,1.17187500e-03
-5.01604481e-04,1.13281250e-03
-5.00604481e-04,9.92187500e-04
-4.99604481e-04,9.45312500e-04
-4.98604481e-04,1.00781250e-03
-4.97604481e-04,1.03906250e-03
-4.96604481e-04,1.04687500e-03
-4.95604481e-04,1.00781250e-03
-4.94604481e-04,1.00000000e-03
-4.93604481e-04,9.84375000e-04
-4.92604481e-04,9.84375000e-04
-4.91604481e-04,9.84375000e-04
-4.90604481e-04,1.02343750e-03
-4.89604481e-04,1.18750000e-03
-4.88604481e-04,1.22656250e-03
-4.87604481e-04,1.18750000e-03
-4.86604481e-04,1.15625000e-03
-4.85604481e-04,1.19531250e-03
-4.84604481e-04,1.19531250e-03
-4.83604481e-04,1.17187500e-03
-4.82604481e-04,1.13281250e-03
-4.81604481e-04,1.09375000e-03
-4.80604481e-04,1.04687500e-03
-4.79604481e-04,9.68750000e-04
-4.78604481e-04,9.53125000e-04
-4.77604481e-04,9.68750000e-04
-4.76604481e-04,9.84375000e-04
-4.75604481e-04,1.00781250e-03
-4.74604481e-04,1.03906250e-03
-4.73604481e-04,1.07812500e-03
-4.72604481e-04,1.10156250e-03
-4.71604481e-04,1.06250000e-03
-4.70604481e-04,1.10156250e-03
-4.69604481e-04,1.17187500e-03
-4.68604481e-04,1.28906250e-03
-4.67604481e-04,1.32812500e-03
-4.66604481e-04,1.22656250e-03
-4.65604481e-04,1.18750000e-03
-4.64604481e-04,1.17187500e-03
-4.63604481e-04,1.18750000e-03
-4.62604481e-04,1.17187500e-03
-4.61604481e-04,1.13281250e-03
-4.60604481e-04,1.14062500e-03
-4.59604481e-04,1.07812500e-03
-4.58604481e-04,9.84375000e-04
-4.57604481e-04,9.29687500e-04
-4.56604481e-04,9.68750000e-04
-4.55604481e-04,1.02343750e-03
-4.54604481e-04,1.04687500e-03
-4.53604481e-04,1.04687500e-03
-4.52604481e-04,1.04687500e-03
-4.51604481e-04,1.09375000e-03
-4.50604481e-04,1.07812500e-03
-4.49604481e-04,1.00781250e-03
-4.48604481e-04,1.02343750e-03
-4.47604481e-04,1.14062500e-03
-4.46604481e-04,1.11718750e-03
-4.45604481e-04,1.04687500e-03
-4.44604481e-04,1.07812500e-03
-4.43604481e-04,1.13281250e-03
-4.42604481e-04,1.22656250e-03
-4.41604481e-04,1.22656250e-03
-4.40604481e-04,1.17187500e-03
-4.39604481e-04,1.15625000e-03
-4.38604481e-04,1.06250000e-03
-4.37604481e-04,8.67187500e-04
-4.36604481e-04,8.51562500e-04
-4.35604481e-04,8.90625000e-04
-4.34604481e-04,9.06250000e-04
-4.33604481e-04,8.75000000e-04
-4.32604481e-04,8.12500000e-04
-4.31604481e-04,8.51562500e-04
-4.30604481e-04,9.14062500e-04
-4.29604481e-04,9.29687500e-04
-4.28604481e-04,9.29687500e-04
-4.27604481e-04,1.03906250e-03
-4.26604481e-04,1.14062500e-03
-4.25604481e-04,1.09375000e-03
-4.24604481e-04,1.06250000e-03
-4.23604481e-04,1.07812500e-03
-4.22604481e-04,1.07812500e-03
-4.21604481e-04,1.03906250e-03
-4.20604481e-04,9.84375000e-04
-4.19604481e-04,9.29687500e-04
-4.18604481e-04,8.90625000e-04
-4.17604481e-04,8.90625000e-04
-4.16604481e-04,8.12500000e-04
-4.15604481e-04,7.81250000e-04
-4.14604481e-04,8.20312500e-04
-4.13604481e-04,9.06250000e-04
-4.12604481e-04,8.75000000e-04
-4.11604481e-04,8.20312500e-04
-4.10604481e-04,8.51562500e-04
-4.09604481e-04,8.51562500e-04
-4.08604481e-04,8.51562500e-04
-4.07604481e-04,8.20312500e-04
-4.06604481e-04,9.06250000e-04
-4.05604481e-04,1.07812500e-03
-4.04604481e-04,1.06250000e-03
-4.03604481e-04,1.00000000e-03
-4.02604481e-04,1.00000000e-03
-4.01604481e-04,1.04687500e-03
-4.00604481e-04,1.07812500e-03
-3.99604481e-04,1.04687500e-03
-3.98604481e-04,1.06250000e-03
-3.97604481e-04,1.07812500e-03
-3.96604481e-04,1.04687500e-03
-3.95604481e-04,8.75000000e-04
-3.94604481e-04,8.35937500e-04
-3.93604481e-04,8.90625000e-04
-3.92604481e-04,9.06250000e-04
-3.91604481e-04,9.45312500e-04
-3.90604481e-04,1.00000000e-03
-3.89604481e-04,9.29687500e-04
-3.88604481e-04,8.90625000e-04
-3.87604481e-04,9.06250000e-04
-3.86604481e-04,8.20312500e-04
-3.85604481e-04,8.51562500e-04
-3.84604481e-04,9.45312500e-04
-3.83604481e-04,9.14062500e-04
-3.82604481e-04,9.14062500e-04
-3.81604481e-04,9.29687500e-04
-3.80604481e-04,9.45312500e-04
-3.79604481e-04,9.06250000e-04
-3.78604481e-04,8.75000000e-04
-3.77604481e-04,9.29687500e-04
-3.76604481e-04,9.45312500e-04
-3.75604481e-04,9.06250000e-04
-3.74604481e-04,7.57812500e-04
-3.73604481e-04,7.03125000e-04
-3.72604481e-04,8.20312500e-04
-3.71604481e-04,8.51562500e-04
-3.70604481e-04,8.35937500e-04
-3.69604481e-04,8.75000000e-04
-3.68604481e-04,9.53125000e-04
-3.67604481e-04,9.37500000e-04
-3.66604481e-04,9.29687500e-04
-3.65604481e-04,8.90625000e-04
-3.64604481e-04,9.84375000e-04
-3.63604481e-04,1.07812500e-03
-3.62604481e-04,1.00781250e-03
-3.61604481e-04,9.53125000e-04
-3.60604481e-04,9.29687500e-04
-3.59604481e-04,9.84375000e-04
-3.58604481e-04,1.00781250e-03
-3.57604481e-04,1.00000000e-03
-3.56604481e-04,9.53125000e-04
-3.55604481e-04,9.68750000e-04
-3.54604481e-04,9.06250000e-04
-3.53604481e-04,7.18750000e-04
-3.52604481e-04,6.79687500e-04
-3.51604481e-04,7.42187500e-04
-3.50604481e-04,7.26562500e-04
-3.49604481e-04,7.18750000e-04
-3.48604481e-04,6.64062500e-04
-3.47604481e-04,6.64062500e-04
-3.46604481e-04,6.79687500e-04
-3.45604481e-04,6.87500000e-04
-3.44604481e-04,7.18750000e-04
-3.43604481e-04,8.35937500e-04
-3.42604481e-04,9.53125000e-04
-3.41604481e-04,9.53125000e-04
-3.40604481e-04,9.45312500e-04
-3.39604481e-04,9.45312500e-04
-3.38604481e-04,8.75000000e-04
-3.37604481e-04,8.12500000e-04
-3.36604481e-04,8.75000000e-04
-3.35604481e-04,9.14062500e-04
-3.34604481e-04,9.29687500e-04
-3.33604481e-04,8.75000000e-04
-3.32604481e-04,7.18750000e-04
-3.31604481e-04,7.03125000e-04
-3.30604481e-04,7.42187500e-04
-3.29604481e-04,7.26562500e-04
-3.28604481e-04,7.42187500e-04
-3.27604481e-04,7.73437500e-04
-3.26604481e-04,7.26562500e-04
-3.25604481e-04,7.57812500e-04
-3.24604481e-04,7.81250000e-04
-3.23604481e-04,7.57812500e-04
-3.22604481e-04,9.29687500e-04
-3.21604481e-04,1.09375000e-03
-3.20604481e-04,1.07812500e-03
-3.19604481e-04,1.09375000e-03
-3.18604481e-04,1.09375000e-03
-3.17604481e-04,1.09375000e-03
-3.16604481e-04,1.11718750e-03
-3.15604481e-04,1.09375000e-03
-3.14604481e-04,1.00781250e-03
-3.13604481e-04,9.53125000e-04
-3.12604481e-04,9.29687500e-04
-3.11604481e-04,8.35937500e-04
-3.10604481e-04,8.35937500e-04
-3.09604481e-04,8.20312500e-04
-3.08604481e-04,7.73437500e-04
-3.07604481e-04,7.42187500e-04
-3.06604481e-04,8.12500000e-04
-3.05604481e-04,8.20312500e-04
-3.04604481e-04,8.20312500e-04
-3.03604481e-04,8.51562500e-04
-3.02604481e-04,8.20312500e-04
-3.01604481e-04,8.35937500e-04
-3.00604481e-04,9.06250000e-04
-2.99604481e-04,9.14062500e-04
-2.98604481e-04,9.29687500e-04
-2.97604481e-04,9.53125000e-04
-2.96604481e-04,9.68750000e-04
-2.95604481e-04,9.53125000e-04
-2.94604481e-04,9.29687500e-04
-2.93604481e-04,9.06250000e-04
-2.92604481e-04,9.53125000e-04
-2.91604481e-04,9.53125000e-04
-2.90604481e-04,7.96875000e-04
-2.89604481e-04,7.42187500e-04
-2.88604481e-04,7.81250000e-04
-2.87604481e-04,7.81250000e-04
-2.86604481e-04,8.12500000e-04
-2.85604481e-04,7.96875000e-04
-2.84604481e-04,7.96875000e-04
-2.83604481e-04,7.96875000e-04
-2.82604481e-04,7.96875000e-04
-2.81604481e-04,8.12500000e-04
-2.80604481e-04,9.29687500e-04
-2.79604481e-04,1.03906250e-03
-2.78604481e-04,1.00781250e-03
-2.77604481e-04,1.04687500e-03
-2.76604481e-04,1.03906250e-03
-2.75604481e-04,9.29687500e-04
-2.74604481e-04,9.06250000e-04
-2.73604481e-04,9.84375000e-04
-2.72604481e-04,9.53125000e-04
-2.71604481e-04,8.90625000e-04
-2.70604481e-04,8.20312500e-04
-2.69604481e-04,7.18750000e-04
-2.68604481e-04,6.09375000e-04
-2.67604481e-04,6.09375000e-04
-2.66604481e-04,6.64062500e-04
-2.65604481e-04,6.79687500e-04
-2.64604481e-04,6.87500000e-04
-2.63604481e-04,7.81250000e-04
-2.62604481e-04,7.57812500e-04
-2.61604481e-04,7.18750000e-04
-2.60604481e-04,8.35937500e-04
-2.59604481e-04,1.00000000e-03
-2.58604481e-04,1.11718750e-03
-2.57604481e-04,9.92187500e-04
-2.56604481e-04,9.45312500e-04
-2.55604481e-04,9.53125000e-04
-2.54604481e-04,9.84375000e-04
-2.53604481e-04,9.84375000e-04
-2.52604481e-04,9.45312500e-04
-2.51604481e-04,8.90625000e-04
-2.50604481e-04,8.67187500e-04
-2.49604481e-04,7.81250000e-04
-2.48604481e-04,5.93750000e-04
-2.47604481e-04,6.09375000e-04
-2.46604481e-04,6.64062500e-04
-2.45604481e-04,7.18750000e-04
-2.44604481e-04,7.03125000e-04
-2.43604481e-04,7.03125000e-04
-2.42604481e-04,7.18750000e-04
-2.41604481e-04,7.42187500e-04
-2.40604481e-04,7.03125000e-04
-2.39604481e-04,7.57812500e-04
-2.38604481e-04,8.90625000e-04
-2.37604481e-04,9.84375000e-04
-2.36604481e-04,9.14062500e-04
-2.35604481e-04,8.20312500e-04
-2.34604481e-04,8.90625000e-04
-2.33604481e-04,8.90625000e-04
-2.32604481e-04,8.20312500e-04
-2.31604481e-04,8.67187500e-04
-2.30604481e-04,9.06250000e-04
-2.29604481e-04,8.90625000e-04
-2.28604481e-04,7.96875000e-04
-2.27604481e-04,7.18750000e-04
-2.26604481e-04,7.18750000e-04
-2.25604481e-04,8.12500000e-04
-2.24604481e-04,8.20312500e-04
-2.23604481e-04,7.96875000e-04
-2.22604481e-04,7.18750000e-04
-2.21604481e-04,6.79687500e-04
-2.20604481e-04,7.03125000e-04
-2.19604481e-04,7.42187500e-04
-2.18604481e-04,7.96875000e-04
-2.17604481e-04,9.29687500e-04
-2.16604481e-04,1.00781250e-03
-2.15604481e-04,9.68750000e-04
-2.14604481e-04,9.53125000e-04
-2.13604481e-04,1.00781250e-03
-2.12604481e-04,1.02343750e-03
-2.11604481e-04,9.45312500e-04
-2.10604481e-04,9.29687500e-04
-2.09604481e-04,9.14062500e-04
-2.08604481e-04,8.90625000e-04
-2.07604481e-04,8.35937500e-04
-2.06604481e-04,6.48437500e-04
-2.05604481e-04,6.87500000e-04
-2.04604481e-04,8.12500000e-04
-2.03604481e-04,8.75000000e-04
-2.02604481e-04,9.06250000e-04
-2.01604481e-04,9.29687500e-04
-2.00604481e-04,8.90625000e-04
-1.99604481e-04,9.45312500e-04
-1.98604481e-04,1.00000000e-03
-1.97604481e-04,1.03906250e-03
-1.96604481e-04,1.13281250e-03
-1.95604481e-04,1.14062500e-03
-1.94604481e-04,1.04687500e-03
-1.93604481e-04,9.84375000e-04
-1.92604481e-04,9.84375000e-04
-1.91604481e-04,9.53125000e-04
-1.90604481e-04,9.53125000e-04
-1.89604481e-04,9.68750000e-04
-1.88604481e-04,9.53125000e-04
-1.87604481e-04,9.29687500e-04
-1.86604481e-04,9.29687500e-04
-1.85604481e-04,7.81250000e-04
-1.84604481e-04,7.96875000e-04
-1.83604481e-04,8.20312500e-04
-1.82604481e-04,7.96875000e-04
-1.81604481e-04,8.75000000e-04
-1.80604481e-04,9.14062500e-04
-1.79604481e-04,9.14062500e-04
-1.78604481e-04,9.06250000e-04
-1.77604481e-04,8.67187500e-04
-1.76604481e-04,8.67187500e-04
-1.75604481e-04,1.00000000e-03
-1.74604481e-04,1.10156250e-03
-1.73604481e-04,1.06250000e-03
-1.72604481e-04,1.03906250e-03
-1.71604481e-04,1.10156250e-03
-1.70604481e-04,1.11718750e-03
-1.69604481e-04,1.10156250e-03
-1.68604481e-04,1.07812500e-03
-1.67604481e-04,1.06250000e-03
-1.66604481e-04,1.06250000e-03
-1.65604481e-04,9.45312500e-04
-1.64604481e-04,7.73437500e-04
-1.63604481e-04,7.96875000e-04
-1.62604481e-04,7.57812500e-04
-1.61604481e-04,7.18750000e-04
-1.60604481e-04,7.18750000e-04
-1.59604481e-04,7.81250000e-04
-1.58604481e-04,8.20312500e-04
-1.57604481e-04,8.20312500e-04
-1.56604481e-04,8.20312500e-04
-1.55604481e-04,8.12500000e-04
-1.54604481e-04,9.06250000e-04
-1.53604481e-04,1.00000000e-03
-1.52604481e-04,1.00000000e-03
-1.51604481e-04,1.00781250e-03
-1.50604481e-04,9.84375000e-04
-1.49604481e-04,1.00781250e-03
-1.48604481e-04,1.04687500e-03
-1.47604481e-04,1.06250000e-03
-1.46604481e-04,1.04687500e-03
-1.45604481e-04,1.02343750e-03
-1.44604481e-04,8.35937500e-04
-1.43604481e-04,6.79687500e-04
-1.42604481e-04,7.42187500e-04
-1.41604481e-04,8.28125000e-04
-1.40604481e-04,9.06250000e-04
-1.39604481e-04,9.14062500e-04
-1.38604481e-04,9.29687500e-04
-1.37604481e-04,8.90625000e-04
-1.36604481e-04,8.51562500e-04
-1.35604481e-04,8.12500000e-04
-1.34604481e-04,8.67187500e-04
-1.33604481e-04,1.03906250e-03
-1.32604481e-04,1.11718750e-03
-1.31604481e-04,1.07812500e-03
-1.30604481e-04,1.02343750e-03
-1.29604481e-04,9.84375000e-04
-1.28604481e-04,9.84375000e-04
-1.27604481e-04,9.53125000e-04
-1.26604481e-04,8.90625000e-04
-1.25604481e-04,9.06250000e-04
-1.24604481e-04,9.45312500e-04
-1.23604481e-04,8.67187500e-04
-1.22604481e-04,6.87500000e-04
-1.21604481e-04,6.64062500e-04
-1.20604481e-04,6.79687500e-04
-1.19604481e-04,7.57812500e-04
-1.18604481e-04,8.20312500e-04
-1.17604481e-04,9.14062500e-04
-1.16604481e-04,9.14062500e-04
-1.15604481e-04,9.06250000e-04
-1.14604481e-04,8.75000000e-04
-1.13604481e-04,8.20312500e-04
-1.12604481e-04,8.90625000e-04
-1.11604481e-04,9.06250000e-04
-1.10604481e-04,8.75000000e-04
-1.09604481e-04,9.14062500e-04
-1.08604481e-04,9.06250000e-04
-1.07604481e-04,9.14062500e-04
-1.06604481e-04,9.53125000e-04
-1.05604481e-04,9.84375000e-04
-1.04604481e-04,9.45312500e-04
-1.03604481e-04,8.51562500e-04
-1.02604481e-04,8.35937500e-04
-1.01604481e-04,6.79687500e-04
-1.00604481e-04,6.25000000e-04
-9.96044813e-05,7.18750000e-04
-9.86044813e-05,7.73437500e-04
-9.76044813e-05,8.35937500e-04
-9.66044813e-05,8.90625000e-04
-9.56044813e-05,8.51562500e-04
-9.46044813e-05,8.67187500e-04
-9.36044813e-05,9.68750000e-04
-9.26044813e-05,1.09375000e-03
-9.16044813e-05,1.22656250e-03
-9.06044813e-05,1.26562500e-03
-8.96044813e-05,1.15625000e-03
-8.86044813e-05,1.09375000e-03
-8.76044813e-05,1.10156250e-03
-8.66044813e-05,1.14062500e-03
-8.56044813e-05,1.13281250e-03
-8.46044813e-05,1.13281250e-03
-8.36044813e-05,1.10156250e-03
-8.26044813e-05,1.07812500e-03
-8.16044813e-05,9.45312500e-04
-8.06044813e-05,7.96875000e-04
-7.96044813e-05,8.12500000e-04
-7.86044813e-05,8.20312500e-04
-7.76044813e-05,8.35937500e-04
-7.66044813e-05,8.51562500e-04
-7.56044813e-05,8.67187500e-04
-7.46044813e-05,8.12500000e-04
-7.36044813e-05,8.67187500e-04
-7.26044813e-05,8.20312500e-04
-7.16044813e-05,8.35937500e-04
-7.06044813e-05,1.03906250e-03
-6.96044813e-05,1.10156250e-03
-6.86044813e-05,1.07812500e-03
-6.76044813e-05,1.04687500e-03
-6.66044813e-05,1.03906250e-03
-6.56044813e-05,1.04687500e-03
-6.46044813e-05,1.02343750e-03
-6.36044813e-05,1.04687500e-03
-6.26044813e-05,1.06250000e-03
-6.16044813e-05,1.06250000e-03
-6.06044813e-05,9.14062500e-04
-5.96044813e-05,7.73437500e-04
-5.86044813e-05,8.35937500e-04
-5.76044813e-05,8.75000000e-04
-5.66044813e-05,9.45312500e-04
-5.56044813e-05,1.00781250e-03
-5.46044813e-05,9.45312500e-04
-5.36044813e-05,8.20312500e-04
-5.26044813e-05,9.06250000e-04
-5.16044813e-05,9.29687500e-04
-5.06044813e-05,9.53125000e-04
-4.96044813e-05,1.14843750e-03
-4.86044813e-05,1.23437500e-03
-4.76044813e-05,1.17187500e-03
-4.66044813e-05,1.11718750e-03
-4.56044813e-05,1.06250000e-03
-4.46044813e-05,1.11718750e-03
-4.36044813e-05,1.15625000e-03
-4.26044813e-05,1.21093750e-03
-4.16044813e-05,1.22656250e-03
-4.06044813e-05,1.18750000e-03
-3.96044813e-05,1.09375000e-03
-3.86044813e-05,1.00000000e-03
-3.76044813e-05,1.03906250e-03
-3.66044813e-05,1.04687500e-03
-3.56044813e-05,1.06250000e-03
-3.46044813e-05,1.00781250e-03
-3.36044813e-05,9.84375000e-04
-3.26044813e-05,1.02343750e-03
-3.16044813e-05,1.00000000e-03
-3.06044813e-05,1.04687500e-03
-2.96044813e-05,1.10156250e-03
-2.86044813e-05,1.23437500e-03
-2.76044813e-05,1.26562500e-03
-2.66044813e-05,1.21093750e-03
-2.56044813e-05,1.15625000e-03
-2.46044813e-05,1.14062500e-03
-2.36044813e-05,1.13281250e-03
-2.26044813e-05,1.13281250e-03
-2.16044813e-05,1.11718750e-03
-2.06044813e-05,1.11718750e-03
-1.96044813e-05,1.02343750e-03
-1.86044813e-05,9.29687500e-04
-1.76044813e-05,8.35937500e-04
-1.66044813e-05,8.75000000e-04
-1.56044813e-05,9.29687500e-04
-1.46044813e-05,9.45312500e-04
-1.36044813e-05,9.53125000e-04
-1.26044813e-05,9.68750000e-04
-1.16044813e-05,9.68750000e-04
-1.06044813e-05,9.84375000e-04
-9.60448125e-06,9.14062500e-04
-8.60448125e-06,9.53125000e-04
-7.60448125e-06,1.09375000e-03
-6.60448125e-06,1.11718750e-03
-5.60448125e-06,1.13281250e-03
-4.60448125e-06,1.04687500e-03
-3.60448125e-06,9.84375000e-04
-2.60448125e-06,9.53125000e-04
-1.60448125e-06,1.06250000e-03
-6.04481250e-07,1.10156250e-03
3.95518750e-07,1.10156250e-03
1.39551875e-06,1.13281250e-03
2.39551875e-06,9.53125000e-04
3.39551875e-06,7.96875000e-04
4.39551875e-06,8.67187500e-04
5.39551875e-06,9.29687500e-04
6.39551875e-06,9.29687500e-04
7.39551875e-06,7.96875000e-04
8.39551875e-06,6.64062500e-04
9.39551875e-06,6.25000000e-04
1.03955187e-05,6.48437500e-04
1.13955187e-05,7.18750000e-04
1.23955187e-05,7.73437500e-04
1.33955187e-05,9.14062500e-04
1.43955187e-05,9.68750000e-04
1.53955187e-05,9.84375000e-04
1.63955187e-05,1.04687500e-03
