-7.19576320e-04,-1.22353115e+01
-7.18576320e-04,-1.32743979e+01
-7.17576320e-04,-1.22186251e+01
-7.16576320e-04,-1.17275105e+01
-7.15576320e-04,-1.20425119e+01
-7.14576320e-04,-1.12293568e+01
-7.13576320e-04,-1.08982067e+01
-7.12576320e-04,-1.10494347e+01
-7.11576320e-04,-1.08787460e+01
-7.10576320e-04,-1.08705063e+01
-7.09576320e-04,-1.00576410e+01
-7.08576320e-04,-8.11616230e+00
-7.07576320e-04,-7.86476660e+00
-7.06576320e-04,-9.06327915e+00
-7.05576320e-04,-8.89346027e+00
-7.04576320e-04,-8.80443096e+00
-7.03576320e-04,-9.60127163e+00
-7.02576320e-04,-1.01564064e+01
-7.01576320e-04,-1.07917519e+01
-7.00576320e-04,-1.13467617e+01
-6.99576320e-04,-1.09362717e+01
-6.98576320e-04,-1.07679014e+01
-6.97576320e-04,-1.11628647e+01
-6.96576320e-04,-1.13157072e+01
-6.95576320e-04,-1.10655947e+01
-6.94576320e-04,-1.11375237e+01
-6.93576320e-04,-1.18541136e+01
-6.92576320e-04,-1.07188768e+01
-6.91576320e-04,-8.69776821e+00
-6.90576320e-04,-8.76994514e+00
-6.89576320e-04,-9.32545185e+00
-6.88576320e-04,-9.55987167e+00
-6.87576320e-04,-7.78067684e+00
-6.86576320e-04,-6.40269756e+00
-6.85576320e-04,-7.11779690e+00
-6.84576320e-04,-8.31622601e+00
-6.83576320e-04,-9.11236382e+00
-6.82576320e-04,-8.62038040e+00
-6.81576320e-04,-7.72560692e+00
-6.80576320e-04,-8.60220242e+00
-6.79576320e-04,-9.47867393e+00
-6.78576320e-04,-9.38985157e+00
-6.77576320e-04,-1.03492661e+01
-6.76576320e-04,-1.17108889e+01
-6.75576320e-04,-1.04136591e+01
-6.74576320e-04,-9.92184067e+00
-6.73576320e-04,-1.08809233e+01
-6.72576320e-04,-1.03915482e+01
-6.71576320e-04,-9.98242283e+00
-6.70576320e-04,-9.97426605e+00
-6.69576320e-04,-1.02880678e+01
-6.68576320e-04,-1.01200705e+01
-6.67576320e-04,-9.14786053e+00
-6.66576320e-04,-6.96757507e+00
-6.65576320e-04,-6.63837099e+00
-6.64576320e-04,-7.19358873e+00
-6.63576320e-04,-7.50689220e+00
-6.62576320e-04,-7.57977390e+00
-6.61576320e-04,-7.97639322e+00
-6.60576320e-04,-8.37350941e+00
-6.59576320e-04,-9.09171391e+00
-6.58576320e-04,-9.32580185e+00
-6.57576320e-04,-9.23871899e+00
-6.56576320e-04,-1.08446579e+01
-6.55576320e-04,-1.30950918e+01
-6.54576320e-04,-1.26860924e+01
-6.53576320e-04,-1.09869413e+01
-6.52576320e-04,-1.11403217e+01
-6.51576320e-04,-1.11344013e+01
-6.50576320e-04,-1.19345131e+01
-6.49576320e-04,-1.23302631e+01
-6.48576320e-04,-1.15173149e+01
-6.47576320e-04,-1.17526035e+01
-6.46576320e-04,-1.15053072e+01
-6.45576320e-04,-9.80735779e+00
-6.44576320e-04,-8.99370575e+00
-6.43576320e-04,-9.38775730e+00
-6.42576320e-04,-1.03472557e+01
-6.41576320e-04,-1.06639547e+01
-6.40576320e-04,-9.77236938e+00
-6.39576320e-04,-9.68516254e+00
-6.38576320e-04,-9.51728916e+00
-6.37576320e-04,-9.18945122e+00
-6.36576320e-04,-9.18435860e+00
-6.35576320e-04,-1.03057661e+01
-6.34576320e-04,-1.14259729e+01
-6.33576320e-04,-1.18219299e+01
-6.32576320e-04,-1.20585432e+01
-6.31576320e-04,-1.12485762e+01
-6.30576320e-04,-9.71261978e+00
-6.29576320e-04,-9.06228733e+00
-6.28576320e-04,-1.01851435e+01
-6.27576320e-04,-1.05841646e+01
-6.26576320e-04,-9.29111576e+00
-6.25576320e-04,-8.88223934e+00
-6.24576320e-04,-7.50587559e+00
-6.23576320e-04,-5.96871901e+00
-6.22576320e-04,-6.92838192e+00
-6.21576320e-04,-7.64542675e+00
-6.20576320e-04,-7.47589779e+00
-6.19576320e-04,-7.87102652e+00
-6.18576320e-04,-8.18611145e+00
-6.17576320e-04,-8.17766476e+00
-6.16576320e-04,-8.16785145e+00
-6.15576320e-04,-8.80286407e+00
-6.14576320e-04,-9.92228508e+00
-6.13576320e-04,-1.07198296e+01
-6.12576320e-04,-9.74526119e+00
-6.11576320e-04,-1.01392717e+01
-6.10576320e-04,-1.05325785e+01
-6.09576320e-04,-1.10870094e+01
-6.08576320e-04,-1.18834782e+01
-6.07576320e-04,-1.21966581e+01
-6.06576320e-04,-1.21877975e+01
-6.05576320e-04,-1.18569775e+01
-6.04576320e-04,-1.06395845e+01
-6.03576320e-04,-8.93885994e+00
-6.02576320e-04,-8.93033028e+00
-6.01576320e-04,-1.08549976e+01
-6.00576320e-04,-1.17327108e+01
-5.99576320e-04,-1.10002632e+01
-5.98576320e-04,-9.78527164e+00
-5.97576320e-04,-9.21481705e+00
-5.96576320e-04,-9.20781898e+00
-5.95576320e-04,-8.47565937e+00
-5.94576320e-04,-8.06558323e+00
-5.93576320e-04,-1.01526575e+01
-5.92576320e-04,-1.12736511e+01
-5.91576320e-04,-1.07828274e+01
-5.90576320e-04,-1.10960894e+01
-5.89576320e-04,-1.13297215e+01
-5.88576320e-04,-1.16459236e+01
-5.87576320e-04,-1.16400442e+01
-5.86576320e-04,-1.17128839e+01
-5.85576320e-04,-1.17038994e+01
-5.84576320e-04,-1.18565760e+01
-5.83576320e-04,-1.12858725e+01
-5.82576320e-04,-9.91029549e+00
-5.81576320e-04,-1.00635109e+01
-5.80576320e-04,-1.11809425e+01
-5.79576320e-04,-1.19762115e+01
-5.78576320e-04,-1.12434311e+01
-5.77576320e-04,-1.04305248e+01
-5.76576320e-04,-1.02597942e+01
-5.75576320e-04,-1.08133554e+01
-5.74576320e-04,-1.04019127e+01
-5.73576320e-04,-1.07968760e+01
-5.72576320e-04,-1.22389584e+01
-5.71576320e-04,-1.25523443e+01
-5.70576320e-04,-1.10922508e+01
-5.69576320e-04,-1.13238125e+01
-5.68576320e-04,-1.09129086e+01
-5.67576320e-04,-1.05833321e+01
-5.66576320e-04,-1.11385489e+01
-5.65576320e-04,-1.26591854e+01
-5.64576320e-04,-1.21665802e+01
-5.63576320e-04,-1.14332619e+01
-5.62576320e-04,-9.57265663e+00
-5.61576320e-04,-7.22818279e+00
-5.60576320e-04,-7.13824177e+00
-5.59576320e-04,-7.53216982e+00
-5.58576320e-04,-7.68600702e+00
-5.57576320e-04,-7.92096329e+00
-5.56576320e-04,-7.75217962e+00
-5.55576320e-04,-7.90469074e+00
-5.54576320e-04,-7.89682341e+00
-5.53576320e-04,-9.25894451e+00
-5.52576320e-04,-9.41278076e+00
-5.51576320e-04,-1.01302814e+01
-5.50576320e-04,-1.04450350e+01
-5.49576320e-04,-9.63154793e+00
-5.48576320e-04,-9.22010612e+00
-5.47576320e-04,-1.04191971e+01
-5.46576320e-04,-1.15378304e+01
-5.45576320e-04,-1.18522120e+01
-5.44576320e-04,-1.28928719e+01
-5.43576320e-04,-1.36110754e+01
-5.42576320e-04,-1.37644148e+01
-5.41576320e-04,-1.24685516e+01
-5.40576320e-04,-1.02882233e+01
-5.39576320e-04,-1.06851740e+01
-5.38576320e-04,-1.10805922e+01
-5.37576320e-04,-1.09109392e+01
-5.36576320e-04,-1.03389931e+01
-5.35576320e-04,-1.04935751e+01
-5.34576320e-04,-1.02458229e+01
-5.33576320e-04,-9.67400169e+00
-5.32576320e-04,-9.66452026e+00
-5.31576320e-04,-9.65607262e+00
-5.30576320e-04,-9.89069939e+00
-5.29576320e-04,-1.02857866e+01
-5.28576320e-04,-1.00344734e+01
-5.27576320e-04,-9.62149906e+00
-5.26576320e-04,-8.48547363e+00
-5.25576320e-04,-7.91522646e+00
-5.24576320e-04,-8.87571716e+00
-5.23576320e-04,-8.86863708e+00
-5.22576320e-04,-9.02135563e+00
-5.21576320e-04,-9.57736015e+00
-5.20576320e-04,-9.24898434e+00
-5.19576320e-04,-7.39049053e+00
-5.18576320e-04,-8.18861580e+00
-5.17576320e-04,-9.54928589e+00
-5.16576320e-04,-1.05070028e+01
-5.15576320e-04,-1.03380527e+01
-5.14576320e-04,-9.92830849e+00
-5.13576320e-04,-9.67889977e+00
-5.12576320e-04,-9.50833511e+00
-5.11576320e-04,-9.49839783e+00
-5.10576320e-04,-9.49003410e+00
-5.09576320e-04,-1.10138988e+01
-5.08576320e-04,-1.12491045e+01
-5.07576320e-04,-1.05960798e+01
-5.06576320e-04,-1.12304306e+01
-5.05576320e-04,-1.05782337e+01
-5.04576320e-04,-1.00898933e+01
-5.03576320e-04,-1.05677576e+01
-5.02576320e-04,-1.10426416e+01
-5.01576320e-04,-1.02265873e+01
-5.00576320e-04,-9.81423378e+00
-4.99576320e-04,-8.11578751e+00
-4.98576320e-04,-7.38445711e+00
-4.97576320e-04,-9.95324612e+00
-4.96576320e-04,-1.11510544e+01
-4.95576320e-04,-1.01754093e+01
-4.94576320e-04,-9.52449608e+00
-4.93576320e-04,-1.01626148e+01
-4.92576320e-04,-1.08791218e+01
-4.91576320e-04,-1.14335117e+01
-4.90576320e-04,-1.07006903e+01
-4.89576320e-04,-1.10968952e+01
-4.88576320e-04,-1.24588089e+01
-4.87576320e-04,-1.24492445e+01
-4.86576320e-04,-1.17947283e+01
-4.85576320e-04,-1.17866125e+01
-4.84576320e-04,-1.13771162e+01
-4.83576320e-04,-1.02410088e+01
-4.82576320e-04,-9.10279083e+00
-4.81576320e-04,-8.28752327e+00
-4.80576320e-04,-8.92382050e+00
-4.79576320e-04,-9.64082432e+00
-4.78576320e-04,-8.82675743e+00
-4.77576320e-04,-7.04619741e+00
-4.76576320e-04,-8.24665546e+00
-4.75576320e-04,-9.60902405e+00
-4.74576320e-04,-1.04078531e+01
-4.73576320e-04,-1.07225227e+01
-4.72576320e-04,-1.01495838e+01
-4.71576320e-04,-1.07848454e+01
-4.70576320e-04,-1.10989370e+01
-4.69576320e-04,-1.02845802e+01
-4.68576320e-04,-1.02747250e+01
-4.67576320e-04,-1.14744806e+01
-4.66576320e-04,-1.22735167e+01
-4.65576320e-04,-1.14621000e+01
-4.64576320e-04,-1.12133961e+01
-4.63576320e-04,-1.12852001e+01
-4.62576320e-04,-1.11958399e+01
-4.61576320e-04,-1.15913830e+01
-4.60576320e-04,-1.23902941e+01
-4.59576320e-04,-1.22212200e+01
-4.58576320e-04,-1.26145687e+01
-4.57576320e-04,-1.19613781e+01
-4.56576320e-04,-9.85914803e+00
-4.55576320e-04,-8.72320747e+00
-4.54576320e-04,-9.03589058e+00
-4.53576320e-04,-9.26658249e+00
-4.52576320e-04,-1.01407347e+01
-4.51576320e-04,-1.03707237e+01
-4.50576320e-04,-1.01184168e+01
-4.49576320e-04,-1.05112267e+01
-4.48576320e-04,-1.05016212e+01
-4.47576320e-04,-1.01707611e+01
-4.46576320e-04,-1.08881798e+01
-4.45576320e-04,-1.15248489e+01
-4.44576320e-04,-1.04694071e+01
-4.43576320e-04,-9.57467556e+00
-4.42576320e-04,-1.04513540e+01
-4.41576320e-04,-1.05222063e+01
-4.40576320e-04,-1.00299730e+01
-4.39576320e-04,-9.53844547e+00
-4.38576320e-04,-9.04641914e+00
-4.37576320e-04,-9.11718941e+00
-4.36576320e-04,-8.46259022e+00
-4.35576320e-04,-6.68128395e+00
-4.34576320e-04,-6.18925858e+00
-4.33576320e-04,-6.34090042e+00
-4.32576320e-04,-6.49154806e+00
-4.31576320e-04,-6.64269352e+00
-4.30576320e-04,-7.03773975e+00
-4.29576320e-04,-7.11227655e+00
-4.28576320e-04,-7.26648521e+00
-4.27576320e-04,-8.06386471e+00
-4.26576320e-04,-8.62098789e+00
-4.25576320e-04,-1.03070946e+01
-4.24576320e-04,-1.12675447e+01
-4.23576320e-04,-1.10981808e+01
-4.22576320e-04,-1.03632479e+01
-4.21576320e-04,-9.54818821e+00
-4.20576320e-04,-8.89565945e+00
-4.19576320e-04,-8.32338238e+00
-4.18576320e-04,-9.11885738e+00
-4.17576320e-04,-9.83370781e+00
-4.16576320e-04,-9.26147270e+00
-4.15576320e-04,-8.69010735e+00
-4.14576320e-04,-7.55329514e+00
-4.13576320e-04,-8.10598755e+00
-4.12576320e-04,-9.30317497e+00
-4.11576320e-04,-9.85723305e+00
-4.10576320e-04,-1.00091648e+01
-4.09576320e-04,-1.04023886e+01
-4.08576320e-04,-1.03926163e+01
-4.07576320e-04,-1.01423397e+01
-4.06576320e-04,-9.24963665e+00
-4.05576320e-04,-9.56550789e+00
-4.04576320e-04,-1.09275875e+01
-4.03576320e-04,-1.16448812e+01
-4.02576320e-04,-1.11544704e+01
-4.01576320e-04,-1.06646395e+01
-4.00576320e-04,-9.52998161e+00
-3.99576320e-04,-8.55512238e+00
-3.98576320e-04,-8.54634476e+00
-3.97576320e-04,-9.10222435e+00
-3.96576320e-04,-8.93414402e+00
-3.95576320e-04,-9.73206234e+00
-3.94576320e-04,-8.19258690e+00
-3.93576320e-04,-5.44383335e+00
-3.92576320e-04,-6.80297184e+00
-3.91576320e-04,-7.51856899e+00
-3.90576320e-04,-7.18725252e+00
-3.89576320e-04,-7.09694004e+00
-3.88576320e-04,-6.92538071e+00
-3.87576320e-04,-7.15686035e+00
-3.86576320e-04,-7.06774807e+00
-3.85576320e-04,-6.89888048e+00
-3.84576320e-04,-7.69555569e+00
-3.83576320e-04,-8.81307220e+00
-3.82576320e-04,-9.04471684e+00
-3.81576320e-04,-8.06973362e+00
-3.80576320e-04,-8.22344589e+00
-3.79576320e-04,-9.58498669e+00
-3.78576320e-04,-9.57591820e+00
-3.77576320e-04,-8.59969330e+00
-3.76576320e-04,-9.96024036e+00
-3.75576320e-04,-1.10801163e+01
-3.74576320e-04,-1.08303776e+01
-3.73576320e-04,-9.29090118e+00
-3.72576320e-04,-7.02609873e+00
-3.71576320e-04,-6.21174240e+00
-3.70576320e-04,-5.63971424e+00
-3.69576320e-04,-6.11385250e+00
-3.68576320e-04,-7.47212219e+00
-3.67576320e-04,-7.54082060e+00
-3.66576320e-04,-7.93238926e+00
-3.65576320e-04,-7.51991034e+00
-3.64576320e-04,-8.47700691e+00
-3.63576320e-04,-9.75506592e+00
-3.62576320e-04,-1.13542147e+01
-3.61576320e-04,-1.20680294e+01
-3.60576320e-04,-1.14950905e+01
-3.59576320e-04,-1.07625589e+01
-3.58576320e-04,-8.98216438e+00
-3.57576320e-04,-7.76443911e+00
-3.56576320e-04,-8.56144619e+00
-3.55576320e-04,-8.79615498e+00
-3.54576320e-04,-7.98312378e+00
-3.53576320e-04,-7.81293201e+00
-3.52576320e-04,-7.56232357e+00
-3.51576320e-04,-7.15245390e+00
-3.50576320e-04,-7.79111099e+00
-3.49576320e-04,-8.34902000e+00
-3.48576320e-04,-8.34165001e+00
-3.47576320e-04,-7.52799797e+00
-3.46576320e-04,-8.08441544e+00
-3.45576320e-04,-8.48000050e+00
-3.44576320e-04,-8.23038483e+00
-3.43576320e-04,-8.06114578e+00
-3.42576320e-04,-7.89232063e+00
-3.41576320e-04,-9.57581902e+00
-3.40576320e-04,-9.40666199e+00
-3.39576320e-04,-8.99621296e+00
-3.38576320e-04,-9.55254841e+00
-3.37576320e-04,-1.05920067e+01
-3.36576320e-04,-1.18725109e+01
-3.35576320e-04,-1.22661486e+01
-3.34576320e-04,-1.20951700e+01
-3.33576320e-04,-1.20048561e+01
-3.32576320e-04,-1.20765371e+01
-3.31576320e-04,-1.04567690e+01
-3.30576320e-04,-8.59496307e+00
-3.29576320e-04,-9.55359077e+00
-3.28576320e-04,-9.86950302e+00
-3.27576320e-04,-1.04267502e+01
-3.26576320e-04,-1.06610451e+01
-3.25576320e-04,-1.02513819e+01
-3.24576320e-04,-1.02459993e+01
-3.23576320e-04,-1.04838133e+01
-3.22576320e-04,-1.04797134e+01
-3.21576320e-04,-1.10368366e+01
-3.20576320e-04,-1.28805075e+01
-3.19576320e-04,-1.19875145e+01
-3.18576320e-04,-1.06152906e+01
-3.17576320e-04,-1.10162992e+01
-3.16576320e-04,-1.13351517e+01
-3.15576320e-04,-1.13303900e+01
-3.14576320e-04,-9.95651054e+00
-3.13576320e-04,-8.66383362e+00
-3.12576320e-04,-9.06244087e+00
-3.11576320e-04,-9.37909794e+00
-3.10576320e-04,-8.08306885e+00
-3.09576320e-04,-7.02915907e+00
-3.08576320e-04,-8.39376354e+00
-3.07576320e-04,-9.19491100e+00
-3.06576320e-04,-9.59082699e+00
-3.05576320e-04,-9.58142757e+00
-3.04576320e-04,-8.92819500e+00
-3.03576320e-04,-8.59973717e+00
-3.02576320e-04,-8.43339539e+00
-3.01576320e-04,-8.02365017e+00
-3.00576320e-04,-7.93358517e+00
-2.99576320e-04,-9.13226318e+00
-2.98576320e-04,-9.12576294e+00
-2.97576320e-04,-8.87950134e+00
-2.96576320e-04,-9.67878628e+00
-2.95576320e-04,-1.02339621e+01
-2.94576320e-04,-9.82218838e+00
-2.93576320e-04,-9.09048462e+00
-2.92576320e-04,-8.52276230e+00
-2.91576320e-04,-9.08257580e+00
-2.90576320e-04,-9.23608112e+00
-2.89576320e-04,-8.25931740e+00
-2.88576320e-04,-7.36466932e+00
-2.87576320e-04,-7.52045155e+00
-2.86576320e-04,-7.91789913e+00
-2.85576320e-04,-8.87516022e+00
-2.84576320e-04,-9.18577194e+00
-2.83576320e-04,-9.01574612e+00
-2.82576320e-04,-8.20507526e+00
-2.81576320e-04,-7.63520050e+00
-2.80576320e-04,-8.26826763e+00
-2.79576320e-04,-8.97872925e+00
-2.78576320e-04,-1.08997946e+01
-2.77576320e-04,-1.06501789e+01
-2.76576320e-04,-1.04813948e+01
-2.75576320e-04,-1.08727140e+01
-2.74576320e-04,-1.04560127e+01
-2.73576320e-04,-1.06858358e+01
-2.72576320e-04,-1.02749310e+01
-2.71576320e-04,-8.49494934e+00
-2.70576320e-04,-8.16181183e+00
-2.69576320e-04,-8.06893158e+00
-2.68576320e-04,-6.93112755e+00
-2.67576320e-04,-6.52113390e+00
-2.66576320e-04,-7.72175789e+00
-2.65576320e-04,-8.99923706e+00
-2.64576320e-04,-9.06524467e+00
-2.63576320e-04,-7.68192482e+00
-2.62576320e-04,-6.46304083e+00
-2.61576320e-04,-5.89010048e+00
-2.60576320e-04,-6.44304180e+00
-2.59576320e-04,-6.10899258e+00
-2.58576320e-04,-6.98459482e+00
-2.57576320e-04,-8.98947144e+00
-2.56576320e-04,-9.30314827e+00
-2.55576320e-04,-8.89058685e+00
-2.54576320e-04,-8.55699444e+00
-2.53576320e-04,-9.10972786e+00
-2.52576320e-04,-9.50353146e+00
-2.51576320e-04,-9.81758118e+00
-2.50576320e-04,-9.80760193e+00
-2.49576320e-04,-1.00374670e+01
-2.48576320e-04,-9.78429031e+00
-2.47576320e-04,-9.45247746e+00
-2.46576320e-04,-8.63961220e+00
-2.45576320e-04,-9.35744476e+00
-2.44576320e-04,-9.59004211e+00
-2.43576320e-04,-9.01540375e+00
-2.42576320e-04,-9.97225189e+00
-2.41576320e-04,-1.03678360e+01
-2.40576320e-04,-9.79680061e+00
-2.39576320e-04,-8.98161697e+00
-2.38576320e-04,-8.72860622e+00
-2.37576320e-04,-9.52321243e+00
-2.36576320e-04,-1.10449238e+01
-2.35576320e-04,-1.11983871e+01
-2.34576320e-04,-1.00609970e+01
-2.33576320e-04,-9.24378395e+00
-2.32576320e-04,-8.50847816e+00
-2.31576320e-04,-8.66161060e+00
-2.30576320e-04,-9.62023926e+00
-2.29576320e-04,-8.72488594e+00
-2.28576320e-04,-8.79565525e+00
-2.27576320e-04,-9.18999672e+00
-2.26576320e-04,-7.08884430e+00
-2.25576320e-04,-5.39010811e+00
-2.24576320e-04,-5.13974714e+00
-2.23576320e-04,-4.32419014e+00
-2.22576320e-04,-4.39454603e+00
-2.21576320e-04,-5.75488567e+00
-2.20576320e-04,-5.66531849e+00
-2.19576320e-04,-3.96310377e+00
-2.18576320e-04,-3.71021748e+00
-2.17576320e-04,-4.50507116e+00
-2.16576320e-04,-6.42712975e+00
-2.15576320e-04,-8.75152111e+00
-2.14576320e-04,-8.74071407e+00
-2.13576320e-04,-6.79741478e+00
-2.12576320e-04,-6.54585361e+00
-2.11576320e-04,-7.74411774e+00
-2.10576320e-04,-8.45871925e+00
-2.09576320e-04,-8.52890968e+00
-2.08576320e-04,-8.84105492e+00
-2.07576320e-04,-8.26699638e+00
-2.06576320e-04,-7.53044891e+00
-2.05576320e-04,-6.87349033e+00
-2.04576320e-04,-7.42609882e+00
-2.03576320e-04,-7.57794762e+00
-2.02576320e-04,-6.84367752e+00
-2.01576320e-04,-6.51066446e+00
-2.00576320e-04,-6.49944353e+00
-1.99576320e-04,-6.40937805e+00
-1.98576320e-04,-6.64404583e+00
-1.97576320e-04,-6.47666979e+00
-1.96576320e-04,-7.75717211e+00
-1.95576320e-04,-9.51943207e+00
-1.94576320e-04,-1.04776459e+01
-1.93576320e-04,-1.03101864e+01
-1.92576320e-04,-1.08670187e+01
-1.91576320e-04,-9.48829460e+00
-1.90576320e-04,-8.83261871e+00
-1.89576320e-04,-8.66143417e+00
-1.88576320e-04,-8.89568710e+00
-1.87576320e-04,-1.04189720e+01
-1.86576320e-04,-1.07317381e+01
-1.85576320e-04,-9.19110298e+00
-1.84576320e-04,-7.08883238e+00
-1.83576320e-04,-7.08212471e+00
-1.82576320e-04,-8.04025459e+00
-1.81576320e-04,-8.19048882e+00
-1.80576320e-04,-8.58222389e+00
-1.79576320e-04,-7.84865665e+00
-1.78576320e-04,-6.79420853e+00
-1.77576320e-04,-6.86568213e+00
-1.76576320e-04,-6.77383661e+00
-1.75576320e-04,-6.03811741e+00
-1.74576320e-04,-5.86846304e+00
-1.73576320e-04,-7.23029470e+00
-1.72576320e-04,-6.81901741e+00
-1.71576320e-04,-5.84200478e+00
-1.70576320e-04,-6.23386335e+00
-1.69576320e-04,-6.54642153e+00
-1.68576320e-04,-6.13551712e+00
-1.67576320e-04,-5.48282290e+00
-1.66576320e-04,-5.55371714e+00
-1.65576320e-04,-5.38240671e+00
-1.64576320e-04,-5.53417301e+00
-1.63576320e-04,-4.72052097e+00
-1.62576320e-04,-3.98707867e+00
-1.61576320e-04,-3.81593418e+00
-1.60576320e-04,-3.80487871e+00
-1.59576320e-04,-4.51960516e+00
-1.58576320e-04,-4.75294733e+00
-1.57576320e-04,-4.10128832e+00
-1.56576320e-04,-2.56259966e+00
-1.55576320e-04,-2.95512009e+00
-1.54576320e-04,-4.47484446e+00
-1.53576320e-04,-5.99543953e+00
-1.52576320e-04,-7.51723433e+00
-1.51576320e-04,-7.18683004e+00
-1.50576320e-04,-5.64780903e+00
-1.49576320e-04,-4.67336464e+00
-1.48576320e-04,-4.98936081e+00
-1.47576320e-04,-4.98277712e+00
-1.46576320e-04,-4.57087898e+00
-1.45576320e-04,-5.36593962e+00
-1.44576320e-04,-5.75982618e+00
-1.43576320e-04,-4.62500238e+00
-1.42576320e-04,-3.81180573e+00
-1.41576320e-04,-3.56090689e+00
-1.40576320e-04,-3.79329681e+00
-1.39576320e-04,-3.62496853e+00
-1.38576320e-04,-3.21650696e+00
-1.37576320e-04,-3.53159094e+00
-1.36576320e-04,-4.89089680e+00
-1.35576320e-04,-5.44429207e+00
-1.34576320e-04,-5.99967527e+00
-1.33576320e-04,-6.87821722e+00
-1.32576320e-04,-7.75497818e+00
-1.31576320e-04,-8.79124832e+00
-1.30576320e-04,-8.29843712e+00
-1.29576320e-04,-8.37169075e+00
-1.28576320e-04,-8.36560345e+00
-1.27576320e-04,-7.15102577e+00
-1.26576320e-04,-6.41878462e+00
-1.25576320e-04,-5.76725006e+00
-1.24576320e-04,-5.35891294e+00
-1.23576320e-04,-5.35410976e+00
-1.22576320e-04,-5.83077383e+00
-1.21576320e-04,-5.01728630e+00
-1.20576320e-04,-3.80258417e+00
-1.19576320e-04,-4.60311031e+00
-1.18576320e-04,-4.35593891e+00
-1.17576320e-04,-4.02648592e+00
-1.16576320e-04,-4.01899147e+00
-1.15576320e-04,-4.17411137e+00
-1.14576320e-04,-4.73363590e+00
-1.13576320e-04,-5.13265705e+00
-1.12576320e-04,-4.72527170e+00
-1.11576320e-04,-5.12242937e+00
-1.10576320e-04,-7.45348740e+00
-1.09576320e-04,-8.65763092e+00
-1.08576320e-04,-8.41083145e+00
-1.07576320e-04,-8.80728531e+00
-1.06576320e-04,-9.12336349e+00
-1.05576320e-04,-8.79498863e+00
-1.04576320e-04,-7.82178497e+00
-1.03576320e-04,-7.97599459e+00
-1.02576320e-04,-8.12970734e+00
-1.01576320e-04,-7.79959154e+00
-1.00576320e-04,-6.26156521e+00
-9.95763200e-05,-5.61007214e+00
-9.85763200e-05,-5.68332624e+00
-9.75763200e-05,-5.99812031e+00
-9.65763200e-05,-5.99149561e+00
-9.55763200e-05,-5.66328573e+00
-9.45763200e-05,-5.41511917e+00
-9.35763200e-05,-5.56907940e+00
-9.25763200e-05,-5.40095854e+00
-9.15763200e-05,-5.47441864e+00
-9.05763200e-05,-6.75608063e+00
-8.95763200e-05,-6.91037226e+00
-8.85763200e-05,-6.17862844e+00
-8.75763200e-05,-5.36626005e+00
-8.65763200e-05,-5.52026176e+00
-8.55763200e-05,-6.15722132e+00
-8.45763200e-05,-5.58577299e+00
-8.35763200e-05,-5.57757473e+00
-8.25763200e-05,-5.16596508e+00
-8.15763200e-05,-5.47885561e+00
-8.05763200e-05,-5.06670904e+00
-7.95763200e-05,-3.20519257e+00
-7.85763200e-05,-3.67974472e+00
-7.75763200e-05,-4.07301044e+00
-7.65763200e-05,-3.74041080e+00
-7.55763200e-05,-3.89056158e+00
-7.45763200e-05,-3.07405233e+00
-7.35763200e-05,-3.14357996e+00
-7.25763200e-05,-3.29402113e+00
-7.15763200e-05,-3.60620785e+00
-7.05763200e-05,-4.40213776e+00
-6.95763200e-05,-4.95677567e+00
-6.85763200e-05,-5.02845526e+00
-6.75763200e-05,-4.45588827e+00
-6.65763200e-05,-4.36640406e+00
-6.55763200e-05,-5.00191402e+00
-6.45763200e-05,-4.99305296e+00
-6.35763200e-05,-4.41928577e+00
-6.25763200e-05,-3.92539787e+00
-6.15763200e-05,-4.15766239e+00
-6.05763200e-05,-5.43845510e+00
-5.95763200e-05,-6.31654167e+00
-5.85763200e-05,-4.37469053e+00
-5.75763200e-05,-4.28450203e+00
-5.65763200e-05,-5.24155617e+00
-5.55763200e-05,-5.63511133e+00
-5.45763200e-05,-5.86766720e+00
-5.35763200e-05,-6.02009583e+00
-5.25763200e-05,-6.57564449e+00
-5.15763200e-05,-6.56827402e+00
-5.05763200e-05,-6.56164932e+00
-4.95763200e-05,-6.79586124e+00
-4.85763200e-05,-7.67295408e+00
-4.75763200e-05,-8.63038063e+00
-4.65763200e-05,-9.10605049e+00
-4.55763200e-05,-8.69688606e+00
-4.45763200e-05,-8.04477119e+00
-4.35763200e-05,-7.63179636e+00
-4.25763200e-05,-6.89669752e+00
-4.15763200e-05,-6.48616552e+00
-4.05763200e-05,-6.15754175e+00
-3.95763200e-05,-6.63283873e+00
-3.85763200e-05,-6.22019482e+00
-3.75763200e-05,-4.19743061e+00
-3.65763200e-05,-3.94864368e+00
-3.55763200e-05,-4.66660070e+00
-3.45763200e-05,-3.77186823e+00
-3.35763200e-05,-3.27839375e+00
-3.25763200e-05,-3.67145205e+00
-3.15763200e-05,-3.74391890e+00
-3.05763200e-05,-3.73675585e+00
-2.95763200e-05,-4.69538307e+00
-2.85763200e-05,-4.28302908e+00
-2.75763200e-05,-4.59533978e+00
-2.65763200e-05,-7.00341988e+00
-2.55763200e-05,-6.99654627e+00
-2.45763200e-05,-6.02293015e+00
-2.35763200e-05,-6.01522827e+00
-2.25763200e-05,-6.16852617e+00
-2.15763200e-05,-6.16045237e+00
-2.05763200e-05,-6.47462511e+00
