-7.19731681e-04,-6.18847656e+01
-7.19331681e-04,-5.66992950e+01
-7.18931681e-04,-5.26096878e+01
-7.18531681e-04,-4.94881248e+01
-7.18131681e-04,-4.72067184e+01
-7.17731681e-04,-4.61528893e+01
-7.17331681e-04,-4.67273445e+01
-7.16931681e-04,-4.88827362e+01
-7.16531681e-04,-5.19979706e+01
-7.16131681e-04,-5.57240639e+01
-7.15731681e-04,-5.97209358e+01
-7.15331681e-04,-6.34635162e+01
-7.14931681e-04,-6.70271912e+01
-7.14531681e-04,-7.04382782e+01
-7.14131681e-04,-7.34469528e+01
-7.13731681e-04,-7.61691437e+01
-7.13331681e-04,-7.86016388e+01
-7.12931681e-04,-8.06687469e+01
-7.12531681e-04,-8.23839035e+01
-7.12131681e-04,-8.38717194e+01
-7.11731681e-04,-8.49614029e+01
-7.11331681e-04,-8.57649231e+01
-7.10931681e-04,-8.62942963e+01
-7.10531681e-04,-8.66935959e+01
-7.10131681e-04,-8.68339081e+01
-7.09731681e-04,-8.67933578e+01
-7.09331681e-04,-8.67227325e+01
-7.08931681e-04,-8.65839844e+01
-7.08531681e-04,-8.64294510e+01
-7.08131681e-04,-8.62235184e+01
-7.07731681e-04,-8.58935165e+01
-7.07331681e-04,-8.55697632e+01
-7.06931681e-04,-8.51408615e+01
-7.06531681e-04,-8.47978897e+01
-7.06131681e-04,-8.42846909e+01
-7.05731681e-04,-8.37185135e+01
-7.05331681e-04,-8.28669510e+01
-7.04931681e-04,-8.15516434e+01
-7.04531681e-04,-7.88616409e+01
-7.04131681e-04,-7.26764832e+01
-7.03731681e-04,-6.66460190e+01
-7.03331681e-04,-6.20475006e+01
-7.02931681e-04,-5.80396080e+01
-7.02531681e-04,-5.56017952e+01
-7.02131681e-04,-5.41507797e+01
-7.01731681e-04,-5.35802345e+01
-7.01331681e-04,-5.35492973e+01
-7.00931681e-04,-5.38521080e+01
-7.00531681e-04,-5.43883591e+01
-7.00131681e-04,-5.49925003e+01
-6.99731681e-04,-5.56343765e+01
-6.99331681e-04,-5.62024994e+01
-6.98931681e-04,-5.66896858e+01
-6.98531681e-04,-5.69987488e+01
-6.98131681e-04,-5.72090607e+01
-6.97731681e-04,-5.72359390e+01
-6.97331681e-04,-5.71998444e+01
-6.96931681e-04,-5.69489059e+01
-6.96531681e-04,-5.65348434e+01
-6.96131681e-04,-5.59073448e+01
-6.95731681e-04,-5.53007812e+01
-6.95331681e-04,-5.45529671e+01
-6.94931681e-04,-5.37839050e+01
-6.94531681e-04,-5.29869537e+01
-6.94131681e-04,-5.22091408e+01
-6.93731681e-04,-5.13876572e+01
-6.93331681e-04,-5.06260147e+01
-6.92931681e-04,-4.99104691e+01
-6.92531681e-04,-4.92029686e+01
-6.92131681e-04,-4.84762497e+01
-6.91731681e-04,-4.78428917e+01
-6.91331681e-04,-4.71982040e+01
-6.90931681e-04,-4.65411720e+01
-6.90531681e-04,-4.58578911e+01
-6.90131681e-04,-4.52090607e+01
-6.89731681e-04,-4.46075783e+01
-6.89331681e-04,-4.39517174e+01
-6.88931681e-04,-4.33153114e+01
-6.88531681e-04,-4.26974983e+01
-6.88131681e-04,-4.20498428e+01
-6.87731681e-04,-4.14484367e+01
-6.87331681e-04,-4.07486725e+01
-6.86931681e-04,-4.00846863e+01
-6.86531681e-04,-3.94356232e+01
-6.86131681e-04,-3.88225784e+01
-6.85731681e-04,-3.81548424e+01
-6.85331681e-04,-3.74979706e+01
-6.84931681e-04,-3.68422661e+01
-6.84531681e-04,-3.62014847e+01
-6.84131681e-04,-3.55610924e+01
-6.83731681e-04,-3.49128113e+01
-6.83331681e-04,-3.42912483e+01
-6.82931681e-04,-3.36114845e+01
-6.82531681e-04,-3.29789047e+01
-6.82131681e-04,-3.23117180e+01
-6.81731681e-04,-3.16282024e+01
-6.81331681e-04,-3.10146103e+01
-6.80931681e-04,-3.03350773e+01
-6.80531681e-04,-2.96778908e+01
-6.80131681e-04,-2.90260162e+01
-6.79731681e-04,-2.83621101e+01
-6.79331681e-04,-2.76553898e+01
-6.78931681e-04,-2.69982815e+01
-6.78531681e-04,-2.63194523e+01
-6.78131681e-04,-2.56703911e+01
-6.77731681e-04,-2.50185165e+01
-6.77331681e-04,-2.43271103e+01
-6.76931681e-04,-2.36981258e+01
-6.76531681e-04,-2.29796867e+01
-6.76131681e-04,-2.23384380e+01
-6.75731681e-04,-2.17250786e+01
-6.75331681e-04,-2.10614853e+01
-6.74931681e-04,-2.04289055e+01
-6.74531681e-04,-1.97564068e+01
-6.74131681e-04,-1.91239071e+01
-6.73731681e-04,-1.84831257e+01
-6.73331681e-04,-1.78193741e+01
-6.72931681e-04,-1.71398430e+01
-6.72531681e-04,-1.65385151e+01
-6.72131681e-04,-1.58744535e+01
-6.71731681e-04,-1.52142973e+01
-6.71331681e-04,-1.46037502e+01
-6.70931681e-04,-1.38696098e+01
-6.70531681e-04,-1.32140627e+01
-6.70131681e-04,-1.25924997e+01
-6.69731681e-04,-1.19249220e+01
-6.69331681e-04,-1.12610159e+01
-6.68931681e-04,-1.05541410e+01
-6.68531681e-04,-9.85148430e+00
-6.68131681e-04,-9.16390610e+00
-6.67731681e-04,-8.49179649e+00
-6.67331681e-04,-7.93320322e+00
-6.66931681e-04,-7.21015644e+00
-6.66531681e-04,-6.60453129e+00
-6.66131681e-04,-5.98703146e+00
-6.65731681e-04,-5.30390644e+00
-6.65331681e-04,-4.60945320e+00
-6.64931681e-04,-3.93757820e+00
-6.64531681e-04,-3.30874991e+00
-6.64131681e-04,-2.62906241e+00
-6.63731681e-04,-1.95687497e+00
-6.63331681e-04,-1.28835940e+00
-6.62931681e-04,-5.82265615e-01
-6.62531681e-04,3.67187499e-03
-6.62131681e-04,7.29765654e-01
-6.61731681e-04,1.40976560e+00
-6.61331681e-04,2.02242184e+00
-6.60931681e-04,2.64796877e+00
-6.60531681e-04,3.25328135e+00
-6.60131681e-04,3.96015620e+00
-6.59731681e-04,4.69117165e+00
-6.59331681e-04,5.29992199e+00
-6.58931681e-04,5.97164059e+00
-6.58531681e-04,6.55890608e+00
-6.58131681e-04,7.11226559e+00
-6.57731681e-04,7.83945322e+00
-6.57331681e-04,8.49890614e+00
-6.56931681e-04,9.13632774e+00
-6.56531681e-04,9.83539104e+00
-6.56131681e-04,1.05615625e+01
-6.55731681e-04,1.12100782e+01
-6.55331681e-04,1.18890629e+01
-6.54931681e-04,1.25303907e+01
-6.54531681e-04,1.31244535e+01
-6.54131681e-04,1.37811718e+01
-6.53731681e-04,1.44219532e+01
-6.53331681e-04,1.49538279e+01
-6.52931681e-04,1.54901562e+01
-6.52531681e-04,1.60157814e+01
-6.52131681e-04,1.64735947e+01
-6.51731681e-04,1.69009380e+01
-6.51331681e-04,1.72177353e+01
-6.50931681e-04,1.74424210e+01
-6.50531681e-04,1.76867962e+01
-6.50131681e-04,1.78824215e+01
-6.49731681e-04,1.79535942e+01
-6.49331681e-04,1.80560932e+01
-6.48931681e-04,1.80656242e+01
-6.48531681e-04,1.80735931e+01
-6.48131681e-04,1.79921875e+01
-6.47731681e-04,1.79580460e+01
-6.47331681e-04,1.78385162e+01
-6.46931681e-04,1.75800781e+01
-6.46531681e-04,1.73934383e+01
-6.46131681e-04,1.73198433e+01
-6.45731681e-04,1.69882030e+01
-6.45331681e-04,1.66764069e+01
-6.44931681e-04,1.65669537e+01
-6.44531681e-04,1.62007809e+01
-6.44131681e-04,1.58189058e+01
-6.43731681e-04,1.54830465e+01
-6.43331681e-04,1.51906252e+01
-6.42931681e-04,1.48433590e+01
-6.42531681e-04,1.44764843e+01
-6.42131681e-04,1.41213284e+01
-6.41731681e-04,1.35935936e+01
-6.41331681e-04,1.32512503e+01
-6.40931681e-04,1.28180466e+01
-6.40531681e-04,1.23692188e+01
-6.40131681e-04,1.19472656e+01
-6.39731681e-04,1.15102348e+01
-6.39331681e-04,1.10139847e+01
-6.38931681e-04,1.05617971e+01
-6.38531681e-04,1.00777340e+01
-6.38131681e-04,9.60820293e+00
-6.37731681e-04,9.07304668e+00
-6.37331681e-04,8.49179649e+00
-6.36931681e-04,8.01570320e+00
-6.36531681e-04,7.54250002e+00
-6.36131681e-04,7.05046892e+00
-6.35731681e-04,6.50835943e+00
-6.35331681e-04,5.93898439e+00
-6.34931681e-04,5.45773458e+00
-6.34531681e-04,4.85257816e+00
-6.34131681e-04,4.39601564e+00
-6.33731681e-04,3.77546883e+00
-6.33331681e-04,3.19250011e+00
-6.32931681e-04,2.64218760e+00
-6.32531681e-04,2.10671878e+00
-6.32131681e-04,1.52453125e+00
-6.31731681e-04,9.46874976e-01
-6.31331681e-04,3.37031245e-01
-6.30931681e-04,-1.86171874e-01
-6.30531681e-04,-7.55859375e-01
-6.30131681e-04,-1.36523438e+00
-6.29731681e-04,-2.01429677e+00
-6.29331681e-04,-2.65750003e+00
-6.28931681e-04,-3.19289064e+00
-6.28531681e-04,-3.85726571e+00
-6.28131681e-04,-4.47039080e+00
-6.27731681e-04,-5.06374979e+00
-6.27331681e-04,-5.62195301e+00
-6.26931681e-04,-6.19242191e+00
-6.26531681e-04,-6.75882816e+00
-6.26131681e-04,-7.39015627e+00
-6.25731681e-04,-7.98460960e+00
-6.25331681e-04,-8.59460926e+00
-6.24931681e-04,-9.19234371e+00
-6.24531681e-04,-9.87187481e+00
-6.24131681e-04,-1.05235157e+01
-6.23731681e-04,-1.11285934e+01
-6.23331681e-04,-1.16953907e+01
-6.22931681e-04,-1.23468752e+01
-6.22531681e-04,-1.29641409e+01
-6.22131681e-04,-1.36010160e+01
-6.21731681e-04,-1.42228909e+01
-6.21331681e-04,-1.48553905e+01
-6.20931681e-04,-1.54603910e+01
-6.20531681e-04,-1.60974216e+01
-6.20131681e-04,-1.67110157e+01
-6.19731681e-04,-1.73428116e+01
-6.19331681e-04,-1.79677353e+01
-6.18931681e-04,-1.85934372e+01
-6.18531681e-04,-1.92103119e+01
-6.18131681e-04,-1.98664837e+01
-6.17731681e-04,-2.04825001e+01
-6.17331681e-04,-2.11471882e+01
-6.16931681e-04,-2.17525005e+01
-6.16531681e-04,-2.23809376e+01
-6.16131681e-04,-2.30296879e+01
-6.15731681e-04,-2.36785946e+01
-6.15331681e-04,-2.43385944e+01
-6.14931681e-04,-2.49563274e+01
-6.14531681e-04,-2.56004696e+01
-6.14131681e-04,-2.62049999e+01
-6.13731681e-04,-2.68735943e+01
-6.13331681e-04,-2.75264053e+01
-6.12931681e-04,-2.81941414e+01
-6.12531681e-04,-2.88654690e+01
-6.12131681e-04,-2.95293751e+01
-6.11731681e-04,-3.01516399e+01
-6.11331681e-04,-3.07561722e+01
-6.10931681e-04,-3.14281254e+01
-6.10531681e-04,-3.20603905e+01
-6.10131681e-04,-3.27195320e+01
-6.09731681e-04,-3.33372650e+01
-6.09331681e-04,-3.39702339e+01
-6.08931681e-04,-3.46497650e+01
-6.08531681e-04,-3.52871094e+01
-6.08131681e-04,-3.58954697e+01
-6.07731681e-04,-3.65287514e+01
-6.07331681e-04,-3.71737518e+01
-6.06931681e-04,-3.78482819e+01
-6.06531681e-04,-3.84702339e+01
-6.06131681e-04,-3.90724220e+01
-6.05731681e-04,-3.97007828e+01
-6.05331681e-04,-4.03459358e+01
-6.04931681e-04,-4.10329704e+01
-6.04531681e-04,-4.16500015e+01
-6.04131681e-04,-4.23021088e+01
-6.03731681e-04,-4.29744530e+01
-6.03331681e-04,-4.35878906e+01
-6.02931681e-04,-4.42004700e+01
-6.02531681e-04,-4.48806267e+01
-6.02131681e-04,-4.55762482e+01
-6.01731681e-04,-4.62401581e+01
-6.01331681e-04,-4.69465637e+01
-6.00931681e-04,-4.75989838e+01
-6.00531681e-04,-4.82003899e+01
-6.00131681e-04,-4.88570328e+01
-5.99731681e-04,-4.94665642e+01
-5.99331681e-04,-5.01655464e+01
-5.98931681e-04,-5.08138275e+01
-5.98531681e-04,-5.15056267e+01
-5.98131681e-04,-5.21451569e+01
-5.97731681e-04,-5.27426567e+01
-5.97331681e-04,-5.33951569e+01
-5.96931681e-04,-5.40361710e+01
-5.96531681e-04,-5.47079697e+01
-5.96131681e-04,-5.53793755e+01
-5.95731681e-04,-5.60525017e+01
-5.95331681e-04,-5.66770325e+01
-5.94931681e-04,-5.73245316e+01
-5.94531681e-04,-5.79967194e+01
-5.94131681e-04,-5.86305466e+01
-5.93731681e-04,-5.92667198e+01
-5.93331681e-04,-5.98956261e+01
-5.92931681e-04,-6.06139069e+01
-5.92531681e-04,-6.12003136e+01
-5.92131681e-04,-6.18487511e+01
-5.91731681e-04,-6.25165634e+01
-5.91331681e-04,-6.31888275e+01
-5.90931681e-04,-6.38092194e+01
-5.90531681e-04,-6.44503098e+01
-5.90131681e-04,-6.51021881e+01
-5.89731681e-04,-6.58050766e+01
-5.89331681e-04,-6.64378891e+01
-5.88931681e-04,-6.70626526e+01
-5.88531681e-04,-6.77189865e+01
-5.88131681e-04,-6.83323441e+01
-5.87731681e-04,-6.90438309e+01
-5.87331681e-04,-6.96767960e+01
-5.86931681e-04,-7.03169556e+01
-5.86531681e-04,-7.09924240e+01
-5.86131681e-04,-7.16129684e+01
-5.85731681e-04,-7.22350769e+01
-5.85331681e-04,-7.29336700e+01
-5.84931681e-04,-7.35545349e+01
-5.84531681e-04,-7.41877365e+01
-5.84131681e-04,-7.48361740e+01
-5.83731681e-04,-7.55039825e+01
-5.83331681e-04,-7.61685944e+01
-5.82931681e-04,-7.68164825e+01
-5.82531681e-04,-7.74964828e+01
-5.82131681e-04,-7.81571121e+01
-5.81731681e-04,-7.87892151e+01
-5.81331681e-04,-7.95122681e+01
-5.80931681e-04,-8.01142960e+01
-5.80531681e-04,-8.07659378e+01
-5.80131681e-04,-8.14260941e+01
-5.79731681e-04,-8.20395279e+01
-5.79331681e-04,-8.26414871e+01
-5.78931681e-04,-8.33365631e+01
-5.78531681e-04,-8.40123444e+01
-5.78131681e-04,-8.46675797e+01
-5.77731681e-04,-8.53085938e+01
-5.77331681e-04,-8.59408569e+01
-5.76931681e-04,-8.65901566e+01
-5.76531681e-04,-8.72689056e+01
-5.76131681e-04,-8.79144516e+01
-5.75731681e-04,-8.85625000e+01
-5.75331681e-04,-8.92378159e+01
-5.74931681e-04,-8.98749237e+01
-5.74531681e-04,-9.04837494e+01
-5.74131681e-04,-9.11371078e+01
-5.73731681e-04,-9.18358612e+01
-5.73331681e-04,-9.25110931e+01
-5.72931681e-04,-9.31752319e+01
-5.72531681e-04,-9.38011703e+01
-5.72131681e-04,-9.44649963e+01
-5.71731681e-04,-9.51482849e+01
-5.71331681e-04,-9.57766418e+01
-5.70931681e-04,-9.64407043e+01
-5.70531681e-04,-9.71011734e+01
-5.70131681e-04,-9.77881241e+01
-5.69731681e-04,-9.84603119e+01
-5.69331681e-04,-9.91010971e+01
-5.68931681e-04,-9.97100754e+01
-5.68531681e-04,-1.00366096e+02
-5.68131681e-04,-1.00992111e+02
-5.67731681e-04,-1.01725624e+02
-5.67331681e-04,-1.02351410e+02
-5.66931681e-04,-1.03011017e+02
-5.66531681e-04,-1.03636642e+02
-5.66131681e-04,-1.04311485e+02
-5.65731681e-04,-1.04959846e+02
-5.65331681e-04,-1.05546326e+02
-5.64931681e-04,-1.06265076e+02
-5.64531681e-04,-1.06936485e+02
-5.64131681e-04,-1.07476173e+02
-5.63731681e-04,-1.08315704e+02
-5.63331681e-04,-1.08987579e+02
-5.62931681e-04,-1.09620468e+02
-5.62531681e-04,-1.10237419e+02
-5.62131681e-04,-1.10871407e+02
-5.61731681e-04,-1.11515312e+02
-5.61331681e-04,-1.12199844e+02
-5.60931681e-04,-1.12813751e+02
-5.60531681e-04,-1.13408051e+02
-5.60131681e-04,-1.13997971e+02
-5.59731681e-04,-1.14479141e+02
-5.59331681e-04,-1.15050003e+02
-5.58931681e-04,-1.15625076e+02
-5.58531681e-04,-1.15981560e+02
-5.58131681e-04,-1.16497185e+02
-5.57731681e-04,-1.16936012e+02
-5.57331681e-04,-1.17260468e+02
-5.56931681e-04,-1.17671486e+02
-5.56531681e-04,-1.17949532e+02
-5.56131681e-04,-1.18336800e+02
-5.55731681e-04,-1.18532112e+02
-5.55331681e-04,-1.18838127e+02
-5.54931681e-04,-1.19119377e+02
-5.54531681e-04,-1.19300316e+02
-5.54131681e-04,-1.19535080e+02
-5.53731681e-04,-1.19680550e+02
-5.53331681e-04,-1.19591408e+02
-5.52931681e-04,-1.19654610e+02
-5.52531681e-04,-1.19799606e+02
-5.52131681e-04,-1.19838669e+02
-5.51731681e-04,-1.19847733e+02
-5.51331681e-04,-1.19929222e+02
-5.50931681e-04,-1.19960625e+02
-5.50531681e-04,-1.20053825e+02
-5.50131681e-04,-1.20070000e+02
-5.49731681e-04,-1.20140472e+02
-5.49331681e-04,-1.20129143e+02
-5.48931681e-04,-1.20168282e+02
-5.48531681e-04,-1.20261482e+02
-5.48131681e-04,-1.20226250e+02
-5.47731681e-04,-1.20254059e+02
-5.47331681e-04,-1.20304611e+02
-5.46931681e-04,-1.20261871e+02
-5.46531681e-04,-1.20332581e+02
-5.46131681e-04,-1.20367424e+02
-5.45731681e-04,-1.20406403e+02
-5.45331681e-04,-1.20406487e+02
-5.44931681e-04,-1.20475784e+02
-5.44531681e-04,-1.20425781e+02
-5.44131681e-04,-1.20500389e+02
-5.43731681e-04,-1.20496559e+02
-5.43331681e-04,-1.20481018e+02
-5.42931681e-04,-1.20594063e+02
-5.42531681e-04,-1.20683983e+02
-5.42131681e-04,-1.20629295e+02
-5.41731681e-04,-1.20641174e+02
-5.41331681e-04,-1.20578827e+02
-5.40931681e-04,-1.20630157e+02
-5.40531681e-04,-1.20544220e+02
-5.40131681e-04,-1.20532578e+02
-5.39731681e-04,-1.20427185e+02
-5.39331681e-04,-1.20489456e+02
-5.38931681e-04,-1.20576408e+02
-5.38531681e-04,-1.20486176e+02
-5.38131681e-04,-1.20474846e+02
-5.37731681e-04,-1.20481956e+02
-5.37331681e-04,-1.20438828e+02
-5.36931681e-04,-1.20368279e+02
-5.36531681e-04,-1.20372345e+02
-5.36131681e-04,-1.20326096e+02
-5.35731681e-04,-1.20326561e+02
-5.35331681e-04,-1.20201874e+02
-5.34931681e-04,-1.20251953e+02
-5.34531681e-04,-1.20174217e+02
-5.34131681e-04,-1.20151093e+02
-5.33731681e-04,-1.20100235e+02
-5.33331681e-04,-1.20045624e+02
-5.32931681e-04,-1.19951874e+02
-5.32531681e-04,-1.19849846e+02
-5.32131681e-04,-1.19775078e+02
-5.31731681e-04,-1.19752419e+02
-5.31331681e-04,-1.19748596e+02
-5.30931681e-04,-1.19631638e+02
-5.30531681e-04,-1.19592422e+02
-5.30131681e-04,-1.19506638e+02
-5.29731681e-04,-1.19444450e+02
-5.29331681e-04,-1.19417107e+02
-5.28931681e-04,-1.19358826e+02
-5.28531681e-04,-1.19292191e+02
-5.28131681e-04,-1.19284294e+02
-5.27731681e-04,-1.19170624e+02
-5.27331681e-04,-1.19069847e+02
-5.26931681e-04,-1.18967735e+02
-5.26531681e-04,-1.18944221e+02
-5.26131681e-04,-1.18855316e+02
-5.25731681e-04,-1.18843674e+02
-5.25331681e-04,-1.18730156e+02
-5.24931681e-04,-1.18698517e+02
-5.24531681e-04,-1.18589455e+02
-5.24131681e-04,-1.18511093e+02
-5.23731681e-04,-1.18354691e+02
-5.23331681e-04,-1.18301247e+02
-5.22931681e-04,-1.18041878e+02
-5.22531681e-04,-1.17492653e+02
-5.22131681e-04,-1.13745628e+02
-5.21731681e-04,-1.06764763e+02
-5.21331681e-04,-9.77231216e+01
-5.20931681e-04,-8.78333588e+01
-5.20531681e-04,-7.84857025e+01
-5.20131681e-04,-7.01509399e+01
-5.19731681e-04,-6.31250763e+01
-5.19331681e-04,-5.75942192e+01
-5.18931681e-04,-5.32019539e+01
-5.18531681e-04,-4.98453140e+01
-5.18131681e-04,-4.72590637e+01
-5.17731681e-04,-4.56736717e+01
-5.17331681e-04,-4.56391411e+01
-5.16931681e-04,-4.72822647e+01
-5.16531681e-04,-5.01387482e+01
-5.16131681e-04,-5.37837486e+01
-5.15731681e-04,-5.77456245e+01
-5.15331681e-04,-6.16667175e+01
-5.14931681e-04,-6.53706284e+01
-5.14531681e-04,-6.88297653e+01
-5.14131681e-04,-7.19963303e+01
-5.13731681e-04,-7.48640594e+01
-5.13331681e-04,-7.73906250e+01
-5.12931681e-04,-7.97257004e+01
-5.12531681e-04,-8.16169510e+01
-5.12131681e-04,-8.31952362e+01
-5.11731681e-04,-8.44335938e+01
-5.11331681e-04,-8.52877350e+01
-5.10931681e-04,-8.59552307e+01
-5.10531681e-04,-8.63472672e+01
-5.10131681e-04,-8.65784378e+01
-5.09731681e-04,-8.65847626e+01
-5.09331681e-04,-8.64792938e+01
-5.08931681e-04,-8.63678894e+01
-5.08531681e-04,-8.62221909e+01
-5.08131681e-04,-8.60171127e+01
-5.07731681e-04,-8.57203140e+01
-5.07331681e-04,-8.54280472e+01
-5.06931681e-04,-8.51005478e+01
-5.06531681e-04,-8.47225800e+01
-5.06131681e-04,-8.43376541e+01
-5.05731681e-04,-8.37807007e+01
-5.05331681e-04,-8.31763306e+01
-5.04931681e-04,-8.21935120e+01
-5.04531681e-04,-8.07431259e+01
-5.04131681e-04,-7.71541443e+01
-5.03731681e-04,-7.03921127e+01
-5.03331681e-04,-6.46212463e+01
-5.02931681e-04,-6.00971870e+01
-5.02531681e-04,-5.64615631e+01
-5.02131681e-04,-5.42339859e+01
-5.01731681e-04,-5.30467987e+01
-5.01331681e-04,-5.26489067e+01
-5.00931681e-04,-5.27917175e+01
-5.00531681e-04,-5.32009392e+01
-5.00131681e-04,-5.37536736e+01
-4.99731681e-04,-5.43974228e+01
-4.99331681e-04,-5.51091423e+01
-4.98931681e-04,-5.57438278e+01
-4.98531681e-04,-5.62317963e+01
-4.98131681e-04,-5.65646095e+01
-4.97731681e-04,-5.66857033e+01
-4.97331681e-04,-5.67343750e+01
-4.96931681e-04,-5.66725769e+01
-4.96531681e-04,-5.64021111e+01
-4.96131681e-04,-5.58889046e+01
-4.95731681e-04,-5.53456268e+01
-4.95331681e-04,-5.46285172e+01
-4.94931681e-04,-5.39124222e+01
-4.94531681e-04,-5.31198425e+01
-4.94131681e-04,-5.23261719e+01
-4.93731681e-04,-5.14749222e+01
-4.93331681e-04,-5.07083588e+01
-4.92931681e-04,-4.99389839e+01
-4.92531681e-04,-4.92541389e+01
-4.92131681e-04,-4.85274200e+01
-4.91731681e-04,-4.78163300e+01
-4.91331681e-04,-4.71867180e+01
-4.90931681e-04,-4.65142975e+01
-4.90531681e-04,-4.58617172e+01
-4.90131681e-04,-4.51889839e+01
-4.89731681e-04,-4.45684357e+01
-4.89331681e-04,-4.39591408e+01
-4.88931681e-04,-4.33313293e+01
-4.88531681e-04,-4.26825790e+01
-4.88131681e-04,-4.20610161e+01
-4.87731681e-04,-4.14021111e+01
-4.87331681e-04,-4.07998428e+01
-4.86931681e-04,-4.01318741e+01
-4.86531681e-04,-3.94835167e+01
-4.86131681e-04,-3.88190613e+01
-4.85731681e-04,-3.81717987e+01
-4.85331681e-04,-3.75382805e+01
-4.84931681e-04,-3.68424988e+01
-4.84531681e-04,-3.61746864e+01
-4.84131681e-04,-3.55304680e+01
-4.83731681e-04,-3.49133606e+01
-4.83331681e-04,-3.42998428e+01
-4.82931681e-04,-3.36680450e+01
-4.82531681e-04,-3.30032043e+01
-4.82131681e-04,-3.23578911e+01
-4.81731681e-04,-3.17061710e+01
-4.81331681e-04,-3.10192184e+01
-4.80931681e-04,-3.03746090e+01
-4.80531681e-04,-2.97139835e+01
-4.80131681e-04,-2.90850773e+01
-4.79731681e-04,-2.83435154e+01
-4.79331681e-04,-2.76904678e+01
-4.78931681e-04,-2.69761715e+01
-4.78531681e-04,-2.63282814e+01
-4.78131681e-04,-2.56594524e+01
-4.77731681e-04,-2.49916401e+01
-4.77331681e-04,-2.43597660e+01
-4.76931681e-04,-2.36832809e+01
-4.76531681e-04,-2.30228901e+01
-4.76131681e-04,-2.23906250e+01
-4.75731681e-04,-2.17421875e+01
-4.75331681e-04,-2.10743752e+01
-4.74931681e-04,-2.04459381e+01
-4.74531681e-04,-1.97932034e+01
-4.74131681e-04,-1.91557026e+01
-4.73731681e-04,-1.84643745e+01
-4.73331681e-04,-1.78237495e+01
-4.72931681e-04,-1.72021866e+01
-4.72531681e-04,-1.65157032e+01
-4.72131681e-04,-1.58433590e+01
-4.71731681e-04,-1.52609377e+01
-4.71331681e-04,-1.45389061e+01
-4.70931681e-04,-1.39289846e+01
-4.70531681e-04,-1.32221870e+01
-4.70131681e-04,-1.25896091e+01
-4.69731681e-04,-1.19446096e+01
-4.69331681e-04,-1.14014845e+01
-4.68931681e-04,-1.06667967e+01
-4.68531681e-04,-9.99125004e+00
-4.68131681e-04,-9.28765583e+00
-4.67731681e-04,-8.65093708e+00
-4.67331681e-04,-7.94453144e+00
-4.66931681e-04,-7.34265614e+00
-4.66531681e-04,-6.65531254e+00
-4.66131681e-04,-6.01062489e+00
-4.65731681e-04,-5.34281254e+00
-4.65331681e-04,-4.72625017e+00
-4.64931681e-04,-4.00250006e+00
-4.64531681e-04,-3.35054684e+00
-4.64131681e-04,-2.72992182e+00
-4.63731681e-04,-2.03140616e+00
-4.63331681e-04,-1.45203125e+00
-4.62931681e-04,-6.90312505e-01
-4.62531681e-04,-1.14843752e-02
-4.62131681e-04,6.36562526e-01
-4.61731681e-04,1.30515623e+00
-4.61331681e-04,1.95085943e+00
-4.60931681e-04,2.52367187e+00
-4.60531681e-04,3.20703125e+00
-4.60131681e-04,3.88374996e+00
-4.59731681e-04,4.64562511e+00
-4.59331681e-04,5.29703140e+00
-4.58931681e-04,6.00039053e+00
-4.58531681e-04,6.68460941e+00
-4.58131681e-04,7.24726582e+00
-4.57731681e-04,7.87585926e+00
-4.57331681e-04,8.58210945e+00
-4.56931681e-04,9.23156261e+00
-4.56531681e-04,9.86445332e+00
-4.56131681e-04,1.05313282e+01
-4.55731681e-04,1.13049221e+01
-4.55331681e-04,1.19181252e+01
-4.54931681e-04,1.25469532e+01
-4.54531681e-04,1.31445312e+01
-4.54131681e-04,1.38405466e+01
-4.53731681e-04,1.44516411e+01
-4.53331681e-04,1.50415621e+01
-4.52931681e-04,1.56089840e+01
-4.52531681e-04,1.61223431e+01
-4.52131681e-04,1.64937496e+01
-4.51731681e-04,1.68437500e+01
-4.51331681e-04,1.72239838e+01
-4.50931681e-04,1.75650787e+01
-4.50531681e-04,1.77736721e+01
-4.50131681e-04,1.78958588e+01
-4.49731681e-04,1.80413284e+01
-4.49331681e-04,1.81360931e+01
-4.48931681e-04,1.81285934e+01
-4.48531681e-04,1.79886723e+01
-4.48131681e-04,1.78955460e+01
-4.47731681e-04,1.78232803e+01
-4.47331681e-04,1.77650776e+01
-4.46931681e-04,1.75707817e+01
-4.46531681e-04,1.74226570e+01
-4.46131681e-04,1.71773434e+01
-4.45731681e-04,1.69873428e+01
-4.45331681e-04,1.67876568e+01
-4.44931681e-04,1.64523430e+01
-4.44531681e-04,1.61598434e+01
-4.44131681e-04,1.58210154e+01
-4.43731681e-04,1.55979691e+01
-4.43331681e-04,1.51808596e+01
-4.42931681e-04,1.47437496e+01
-4.42531681e-04,1.44242973e+01
-4.42131681e-04,1.40764847e+01
-4.41731681e-04,1.35961723e+01
-4.41331681e-04,1.32289848e+01
-4.40931681e-04,1.28110933e+01
-4.40531681e-04,1.23351564e+01
-4.40131681e-04,1.19953909e+01
-4.39731681e-04,1.15151558e+01
-4.39331681e-04,1.10974998e+01
-4.38931681e-04,1.05465622e+01
-4.38531681e-04,1.00862503e+01
-4.38131681e-04,9.67296886e+00
-4.37731681e-04,9.18523407e+00
-4.37331681e-04,8.59187508e+00
