-7.19731681e-04,4.99131950e-03
-7.19331681e-04,3.90914362e-03
-7.18931681e-04,3.04976851e-03
-7.18531681e-04,2.30902783e-03
-7.18131681e-04,1.43518520e-03
-7.17731681e-04,1.64930549e-04
-7.17331681e-04,-1.27314823e-03
-7.16931681e-04,-2.46238429e-03
-7.16531681e-04,-3.11342604e-03
-7.16131681e-04,-3.42013873e-03
-7.15731681e-04,-3.39120370e-03
-7.15331681e-04,-3.23206023e-03
-7.14931681e-04,-3.04398150e-03
-7.14531681e-04,-2.86458316e-03
-7.14131681e-04,-2.54340284e-03
-7.13731681e-04,-2.27141194e-03
-7.13331681e-04,-2.02256930e-03
-7.12931681e-04,-1.70717598e-03
-7.12531681e-04,-1.40625006e-03
-7.12131681e-04,-1.13425928e-03
-7.11731681e-04,-8.50694487e-04
-7.11331681e-04,-6.04745350e-04
-7.10931681e-04,-3.84837971e-04
-7.10531681e-04,-2.08333338e-04
-7.10131681e-04,-7.52314809e-05
-7.09731681e-04,1.44675932e-05
-7.09331681e-04,2.89351851e-06
-7.08931681e-04,7.23379635e-05
-7.08531681e-04,1.35995375e-04
-7.08131681e-04,1.76504633e-04
-7.07731681e-04,2.51736114e-04
-7.07331681e-04,2.69097218e-04
-7.06931681e-04,2.98032392e-04
-7.06531681e-04,3.26967594e-04
-7.06131681e-04,4.16666677e-04
-7.05731681e-04,5.70023141e-04
-7.05331681e-04,8.59374995e-04
-7.04931681e-04,1.33391202e-03
-7.04531681e-04,3.84548609e-03
-7.04131681e-04,6.10243063e-03
-7.03731681e-04,4.39525442e-03
-7.03331681e-04,4.07407386e-03
-7.02931681e-04,2.47974531e-03
-7.02531681e-04,1.45543984e-03
-7.02131681e-04,8.10185156e-04
-7.01731681e-04,2.22800925e-04
-7.01331681e-04,-1.99652772e-04
-7.00931681e-04,-4.13773145e-04
-7.00531681e-04,-5.17939799e-04
-7.00131681e-04,-5.67129639e-04
-6.99731681e-04,-5.20833302e-04
-6.99331681e-04,-4.57175949e-04
-6.98931681e-04,-3.53009265e-04
-6.98531681e-04,-1.90972234e-04
-6.98131681e-04,-6.94444461e-05
-6.97731681e-04,-8.68055577e-05
-6.97331681e-04,1.67824066e-04
-6.96931681e-04,2.77777785e-04
-6.96531681e-04,4.22453712e-04
-6.96131681e-04,4.74537024e-04
-6.95731681e-04,5.78703708e-04
-6.95331681e-04,6.59722195e-04
-6.94931681e-04,6.77083328e-04
-6.94531681e-04,6.74189767e-04
-6.94131681e-04,6.56828692e-04
-6.93731681e-04,6.13425917e-04
-6.93331681e-04,6.16319478e-04
-6.92931681e-04,5.90277778e-04
-6.92531681e-04,5.72916644e-04
-6.92131681e-04,5.67129639e-04
-6.91731681e-04,5.46875002e-04
-6.91331681e-04,5.41087938e-04
-6.90931681e-04,5.12152794e-04
-6.90531681e-04,5.23726863e-04
-6.90131681e-04,5.09259233e-04
-6.89731681e-04,5.12152794e-04
-6.89331681e-04,5.26620366e-04
-6.88931681e-04,5.38194436e-04
-6.88531681e-04,5.15046297e-04
-6.88131681e-04,5.43981500e-04
-6.87731681e-04,5.49768505e-04
-6.87331681e-04,5.29513927e-04
-6.86931681e-04,5.32407430e-04
-6.86531681e-04,5.09259233e-04
-6.86131681e-04,5.17939799e-04
-6.85731681e-04,5.26620366e-04
-6.85331681e-04,5.03472227e-04
-6.84931681e-04,5.23726863e-04
-6.84531681e-04,5.17939799e-04
-6.84131681e-04,5.26620366e-04
-6.83731681e-04,5.32407430e-04
-6.83331681e-04,5.15046297e-04
-6.82931681e-04,5.12152794e-04
-6.82531681e-04,5.20833302e-04
-6.82131681e-04,5.49768505e-04
-6.81731681e-04,5.52662008e-04
-6.81331681e-04,5.41087938e-04
-6.80931681e-04,5.46875002e-04
-6.80531681e-04,5.12152794e-04
-6.80131681e-04,5.29513927e-04
-6.79731681e-04,5.35300933e-04
-6.79331681e-04,5.46875002e-04
-6.78931681e-04,5.15046297e-04
-6.78531681e-04,5.46875002e-04
-6.78131681e-04,5.23726863e-04
-6.77731681e-04,5.41087938e-04
-6.77331681e-04,5.41087938e-04
-6.76931681e-04,5.38194436e-04
-6.76531681e-04,5.49768505e-04
-6.76131681e-04,5.26620366e-04
-6.75731681e-04,5.23726863e-04
-6.75331681e-04,5.41087938e-04
-6.74931681e-04,5.49768505e-04
-6.74531681e-04,5.26620366e-04
-6.74131681e-04,5.38194436e-04
-6.73731681e-04,5.32407430e-04
-6.73331681e-04,5.43981500e-04
-6.72931681e-04,5.49768505e-04
-6.72531681e-04,5.58449072e-04
-6.72131681e-04,5.58449072e-04
-6.71731681e-04,5.58449072e-04
-6.71331681e-04,5.15046297e-04
-6.70931681e-04,5.23726863e-04
-6.70531681e-04,5.49768505e-04
-6.70131681e-04,5.32407430e-04
-6.69731681e-04,5.46875002e-04
-6.69331681e-04,5.52662008e-04
-6.68931681e-04,5.58449072e-04
-6.68531681e-04,5.75810205e-04
-6.68131681e-04,5.72916644e-04
-6.67731681e-04,5.64236136e-04
-6.67331681e-04,5.64236136e-04
-6.66931681e-04,5.49768505e-04
-6.66531681e-04,5.43981500e-04
-6.66131681e-04,5.32407430e-04
-6.65731681e-04,5.49768505e-04
-6.65331681e-04,5.81597211e-04
-6.64931681e-04,5.81597211e-04
-6.64531681e-04,5.84490714e-04
-6.64131681e-04,5.84490714e-04
-6.63731681e-04,5.72916644e-04
-6.63331681e-04,5.52662008e-04
-6.62931681e-04,5.87384275e-04
-6.62531681e-04,5.87384275e-04
-6.62131681e-04,6.04745350e-04
-6.61731681e-04,5.93171280e-04
-6.61331681e-04,6.16319478e-04
-6.60931681e-04,5.96064783e-04
-6.60531681e-04,6.01851847e-04
-6.60131681e-04,6.07638853e-04
-6.59731681e-04,5.87384275e-04
-6.59331681e-04,6.10532355e-04
-6.58931681e-04,6.16319478e-04
-6.58531681e-04,5.67129639e-04
-6.58131681e-04,6.16319478e-04
-6.57731681e-04,5.93171280e-04
-6.57331681e-04,6.19212980e-04
-6.56931681e-04,5.93171280e-04
-6.56531681e-04,5.98958286e-04
-6.56131681e-04,6.13425917e-04
-6.55731681e-04,6.10532355e-04
-6.55331681e-04,6.36574114e-04
-6.54931681e-04,6.10532355e-04
-6.54531681e-04,5.98958286e-04
-6.54131681e-04,5.81597211e-04
-6.53731681e-04,5.75810205e-04
-6.53331681e-04,5.52662008e-04
-6.52931681e-04,5.09259233e-04
-6.52531681e-04,4.28240746e-04
-6.52131681e-04,3.99305543e-04
-6.51731681e-04,3.41435167e-04
-6.51331681e-04,3.26967594e-04
-6.50931681e-04,2.51736114e-04
-6.50531681e-04,1.70717583e-04
-6.50131681e-04,1.59143528e-04
-6.49731681e-04,1.27314808e-04
-6.49331681e-04,9.25925924e-05
-6.48931681e-04,2.89351865e-05
-6.48531681e-04,2.31481481e-05
-6.48131681e-04,-0.00000000e+00
-6.47731681e-04,-3.76157404e-05
-6.47331681e-04,-9.54861171e-05
-6.46931681e-04,-7.23379635e-05
-6.46531681e-04,-1.04166669e-04
-6.46131681e-04,-1.27314808e-04
-6.45731681e-04,-1.41782410e-04
-6.45331681e-04,-1.67824066e-04
-6.44931681e-04,-1.64930549e-04
-6.44531681e-04,-2.02546289e-04
-6.44131681e-04,-2.37268512e-04
-6.43731681e-04,-2.40162030e-04
-6.43331681e-04,-2.60416651e-04
-6.42931681e-04,-2.74884253e-04
-6.42531681e-04,-2.86458322e-04
-6.42131681e-04,-2.98032392e-04
-6.41731681e-04,-2.83564819e-04
-6.41331681e-04,-3.35648132e-04
-6.40931681e-04,-3.50115763e-04
-6.40531681e-04,-3.64583335e-04
-6.40131681e-04,-3.61689803e-04
-6.39731681e-04,-3.79050907e-04
-6.39331681e-04,-3.73263872e-04
-6.38931681e-04,-4.07986110e-04
-6.38531681e-04,-4.19560209e-04
-6.38131681e-04,-3.90625006e-04
-6.37731681e-04,-3.90625006e-04
-6.37331681e-04,-4.19560209e-04
-6.36931681e-04,-4.36921284e-04
-6.36531681e-04,-4.16666677e-04
-6.36131681e-04,-4.22453712e-04
-6.35731681e-04,-4.54282417e-04
-6.35331681e-04,-4.89004655e-04
-6.34931681e-04,-4.60069452e-04
-6.34531681e-04,-4.71643521e-04
-6.34131681e-04,-4.89004655e-04
-6.33731681e-04,-5.09259233e-04
-6.33331681e-04,-4.74537024e-04
-6.32931681e-04,-4.91898158e-04
-6.32531681e-04,-4.80324059e-04
-6.32131681e-04,-4.74537024e-04
-6.31731681e-04,-4.91898158e-04
-6.31331681e-04,-4.74537024e-04
-6.30931681e-04,-4.83217591e-04
-6.30531681e-04,-5.06365730e-04
-6.30131681e-04,-5.06365730e-04
-6.29731681e-04,-4.83217591e-04
-6.29331681e-04,-5.32407430e-04
-6.28931681e-04,-5.23726863e-04
-6.28531681e-04,-5.12152794e-04
-6.28131681e-04,-5.17939799e-04
-6.27731681e-04,-5.32407430e-04
-6.27331681e-04,-5.46875002e-04
-6.26931681e-04,-5.41087938e-04
-6.26531681e-04,-5.41087938e-04
-6.26131681e-04,-5.96064783e-04
-6.25731681e-04,-5.70023141e-04
-6.25331681e-04,-5.46875002e-04
-6.24931681e-04,-5.43981500e-04
-6.24531681e-04,-5.49768505e-04
-6.24131681e-04,-5.75810205e-04
-6.23731681e-04,-5.90277778e-04
-6.23331681e-04,-5.75810205e-04
-6.22931681e-04,-6.07638853e-04
-6.22531681e-04,-6.04745350e-04
-6.22131681e-04,-5.98958286e-04
-6.21731681e-04,-5.70023141e-04
-6.21331681e-04,-5.81597211e-04
-6.20931681e-04,-5.98958286e-04
-6.20531681e-04,-5.87384275e-04
-6.20131681e-04,-5.75810205e-04
-6.19731681e-04,-6.13425917e-04
-6.19331681e-04,-6.16319478e-04
-6.18931681e-04,-5.90277778e-04
-6.18531681e-04,-6.01851847e-04
-6.18131681e-04,-6.04745350e-04
-6.17731681e-04,-6.48148125e-04
-6.17331681e-04,-6.25000044e-04
-6.16931681e-04,-6.30787050e-04
-6.16531681e-04,-6.48148125e-04
-6.16131681e-04,-6.36574114e-04
-6.15731681e-04,-6.19212980e-04
-6.15331681e-04,-6.25000044e-04
-6.14931681e-04,-6.04745350e-04
-6.14531681e-04,-6.19212980e-04
-6.14131681e-04,-6.53935189e-04
-6.13731681e-04,-6.30787050e-04
-6.13331681e-04,-6.13425917e-04
-6.12931681e-04,-6.22106483e-04
-6.12531681e-04,-6.42361119e-04
-6.12131681e-04,-6.48148125e-04
-6.11731681e-04,-6.04745350e-04
-6.11331681e-04,-6.39467617e-04
-6.10931681e-04,-6.36574114e-04
-6.10531681e-04,-6.56828692e-04
-6.10131681e-04,-6.94444461e-04
-6.09731681e-04,-6.74189767e-04
-6.09331681e-04,-6.68402761e-04
-6.08931681e-04,-6.74189767e-04
-6.08531681e-04,-6.51041686e-04
-6.08131681e-04,-6.88657456e-04
-6.07731681e-04,-6.71296264e-04
-6.07331681e-04,-6.53935189e-04
-6.06931681e-04,-7.00231525e-04
-6.06531681e-04,-6.68402761e-04
-6.06131681e-04,-6.45254622e-04
-6.05731681e-04,-6.65509258e-04
-6.05331681e-04,-6.42361119e-04
-6.04931681e-04,-6.59722195e-04
-6.04531681e-04,-6.65509258e-04
-6.04131681e-04,-6.74189767e-04
-6.03731681e-04,-6.56828692e-04
-6.03331681e-04,-6.51041686e-04
-6.02931681e-04,-6.77083328e-04
-6.02531681e-04,-6.59722195e-04
-6.02131681e-04,-6.48148125e-04
-6.01731681e-04,-6.53935189e-04
-6.01331681e-04,-6.77083328e-04
-6.00931681e-04,-6.74189767e-04
-6.00531681e-04,-6.79976831e-04
-6.00131681e-04,-6.65509258e-04
-5.99731681e-04,-6.59722195e-04
-5.99331681e-04,-6.68402761e-04
-5.98931681e-04,-6.74189767e-04
-5.98531681e-04,-6.59722195e-04
-5.98131681e-04,-7.00231525e-04
-5.97731681e-04,-7.06018531e-04
-5.97331681e-04,-7.00231525e-04
-5.96931681e-04,-6.85763836e-04
-5.96531681e-04,-6.88657456e-04
-5.96131681e-04,-7.06018531e-04
-5.95731681e-04,-6.59722195e-04
-5.95331681e-04,-6.77083328e-04
-5.94931681e-04,-7.11805595e-04
-5.94531681e-04,-7.00231525e-04
-5.94131681e-04,-6.62615756e-04
-5.93731681e-04,-6.82870334e-04
-5.93331681e-04,-6.82870334e-04
-5.92931681e-04,-7.00231525e-04
-5.92531681e-04,-6.82870334e-04
-5.92131681e-04,-6.82870334e-04
-5.91731681e-04,-6.88657456e-04
-5.91331681e-04,-6.74189767e-04
-5.90931681e-04,-7.00231525e-04
-5.90531681e-04,-6.82870334e-04
-5.90131681e-04,-7.00231525e-04
-5.89731681e-04,-7.08912034e-04
-5.89331681e-04,-7.08912034e-04
-5.88931681e-04,-7.17592600e-04
-5.88531681e-04,-7.14699097e-04
-5.88131681e-04,-7.11805595e-04
-5.87731681e-04,-6.91550958e-04
-5.87331681e-04,-6.85763836e-04
-5.86931681e-04,-7.03125028e-04
-5.86531681e-04,-7.14699097e-04
-5.86131681e-04,-7.34953675e-04
-5.85731681e-04,-6.97337964e-04
-5.85331681e-04,-7.20486103e-04
-5.84931681e-04,-7.29166670e-04
-5.84531681e-04,-7.14699097e-04
-5.84131681e-04,-7.14699097e-04
-5.83731681e-04,-7.20486103e-04
-5.83331681e-04,-7.00231525e-04
-5.82931681e-04,-7.20486103e-04
-5.82531681e-04,-7.08912034e-04
-5.82131681e-04,-6.91550958e-04
-5.81731681e-04,-7.17592600e-04
-5.81331681e-04,-7.03125028e-04
-5.80931681e-04,-6.85763836e-04
-5.80531681e-04,-7.11805595e-04
-5.80131681e-04,-7.11805595e-04
-5.79731681e-04,-7.06018531e-04
-5.79331681e-04,-6.91550958e-04
-5.78931681e-04,-7.00231525e-04
-5.78531681e-04,-7.00231525e-04
-5.78131681e-04,-7.37847236e-04
-5.77731681e-04,-7.23379606e-04
-5.77331681e-04,-7.43634242e-04
-5.76931681e-04,-7.11805595e-04
-5.76531681e-04,-7.46527745e-04
-5.76131681e-04,-7.08912034e-04
-5.75731681e-04,-7.23379606e-04
-5.75331681e-04,-7.40740739e-04
-5.74931681e-04,-7.26273167e-04
-5.74531681e-04,-7.46527745e-04
-5.74131681e-04,-7.08912034e-04
-5.73731681e-04,-7.26273167e-04
-5.73331681e-04,-7.46527745e-04
-5.72931681e-04,-7.43634242e-04
-5.72531681e-04,-7.08912034e-04
-5.72131681e-04,-7.17592600e-04
-5.71731681e-04,-7.29166670e-04
-5.71331681e-04,-7.49421248e-04
-5.70931681e-04,-7.49421248e-04
-5.70531681e-04,-7.37847236e-04
-5.70131681e-04,-7.58101814e-04
-5.69731681e-04,-7.46527745e-04
-5.69331681e-04,-7.40740739e-04
-5.68931681e-04,-7.55208312e-04
-5.68531681e-04,-7.63888936e-04
-5.68131681e-04,-7.26273167e-04
-5.67731681e-04,-7.58101814e-04
-5.67331681e-04,-7.29166670e-04
-5.66931681e-04,-7.49421248e-04
-5.66531681e-04,-7.26273167e-04
-5.66131681e-04,-7.60995375e-04
-5.65731681e-04,-7.63888936e-04
-5.65331681e-04,-7.43634242e-04
-5.64931681e-04,-7.43634242e-04
-5.64531681e-04,-7.60995375e-04
-5.64131681e-04,-7.37847236e-04
-5.63731681e-04,-7.49421248e-04
-5.63331681e-04,-7.49421248e-04
-5.62931681e-04,-7.46527745e-04
-5.62531681e-04,-7.55208312e-04
-5.62131681e-04,-7.11805595e-04
-5.61731681e-04,-7.34953675e-04
-5.61331681e-04,-7.00231525e-04
-5.60931681e-04,-6.77083328e-04
-5.60531681e-04,-6.56828692e-04
-5.60131681e-04,-6.53935189e-04
-5.59731681e-04,-6.27893547e-04
-5.59331681e-04,-6.07638853e-04
-5.58931681e-04,-5.75810205e-04
-5.58531681e-04,-5.38194436e-04
-5.58131681e-04,-5.38194436e-04
-5.57731681e-04,-4.89004655e-04
-5.57331681e-04,-4.80324059e-04
-5.56931681e-04,-4.48495353e-04
-5.56531681e-04,-4.22453712e-04
-5.56131681e-04,-4.02199075e-04
-5.55731681e-04,-4.02199075e-04
-5.55331681e-04,-3.53009265e-04
-5.54931681e-04,-3.53009265e-04
-5.54531681e-04,-3.06712958e-04
-5.54131681e-04,-2.92245357e-04
-5.53731681e-04,-2.57523148e-04
-5.53331681e-04,-2.31481492e-04
-5.52931681e-04,-2.05439806e-04
-5.52531681e-04,-1.88078702e-04
-5.52131681e-04,-1.88078702e-04
-5.51731681e-04,-1.41782410e-04
-5.51331681e-04,-1.62037031e-04
-5.50931681e-04,-1.56250011e-04
-5.50531681e-04,-1.76504633e-04
-5.50131681e-04,-1.56250011e-04
-5.49731681e-04,-1.50462962e-04
-5.49331681e-04,-1.35995375e-04
-5.48931681e-04,-1.33101858e-04
-5.48531681e-04,-1.53356479e-04
-5.48131681e-04,-1.56250011e-04
-5.47731681e-04,-1.38888892e-04
-5.47331681e-04,-1.47569444e-04
-5.46931681e-04,-1.38888892e-04
-5.46531681e-04,-1.24421305e-04
-5.46131681e-04,-1.35995375e-04
-5.45731681e-04,-1.38888892e-04
-5.45331681e-04,-1.35995375e-04
-5.44931681e-04,-1.73611115e-04
-5.44531681e-04,-1.44675927e-04
-5.44131681e-04,-1.30208326e-04
-5.43731681e-04,-1.27314808e-04
-5.43331681e-04,-1.24421305e-04
-5.42931681e-04,-1.33101858e-04
-5.42531681e-04,-1.30208326e-04
-5.42131681e-04,-1.30208326e-04
-5.41731681e-04,-1.24421305e-04
-5.41331681e-04,-1.18634256e-04
-5.40931681e-04,-9.83796272e-05
-5.40531681e-04,-9.83796272e-05
-5.40131681e-04,-9.54861171e-05
-5.39731681e-04,-9.25925924e-05
-5.39331681e-04,-1.01273145e-04
-5.38931681e-04,-6.36574041e-05
-5.38531681e-04,-7.81250055e-05
-5.38131681e-04,-6.36574041e-05
-5.37731681e-04,-8.96990750e-05
-5.37331681e-04,-9.54861171e-05
-5.36931681e-04,-1.04166669e-04
-5.36531681e-04,-9.83796272e-05
-5.36131681e-04,-7.52314809e-05
-5.35731681e-04,-5.78703730e-05
-5.35331681e-04,-4.62962962e-05
-5.34931681e-04,-7.23379635e-05
-5.34531681e-04,-5.78703730e-05
-5.34131681e-04,-4.62962962e-05
-5.33731681e-04,-4.91898136e-05
-5.33331681e-04,-4.62962962e-05
-5.32931681e-04,-4.62962962e-05
-5.32531681e-04,-6.36574041e-05
-5.32131681e-04,-8.39120330e-05
-5.31731681e-04,-5.49768520e-05
-5.31331681e-04,-5.20833346e-05
-5.30931681e-04,-4.34027788e-05
-5.30531681e-04,-4.91898136e-05
-5.30131681e-04,-4.34027788e-05
-5.29731681e-04,-3.18287020e-05
-5.29331681e-04,-3.18287020e-05
-5.28931681e-04,-2.02546289e-05
-5.28531681e-04,-2.89351865e-05
-5.28131681e-04,-3.18287020e-05
-5.27731681e-04,-4.62962962e-05
-5.27331681e-04,-1.73611115e-05
-5.26931681e-04,-3.76157404e-05
-5.26531681e-04,-4.05092578e-05
-5.26131681e-04,-5.78703703e-06
-5.25731681e-04,-2.89351851e-06
-5.25331681e-04,-1.15740741e-05
-5.24931681e-04,-2.60416673e-05
-5.24531681e-04,-1.44675932e-05
-5.24131681e-04,-2.31481481e-05
-5.23731681e-04,-2.89351865e-05
-5.23331681e-04,1.73611115e-05
-5.22931681e-04,1.04166669e-04
-5.22531681e-04,1.60879630e-03
-5.22131681e-04,4.90162056e-03
-5.21731681e-04,7.20196730e-03
-5.21331681e-04,8.40856507e-03
-5.20931681e-04,8.44039395e-03
-5.20531681e-04,7.71701382e-03
-5.20131681e-04,6.60300907e-03
-5.19731681e-04,5.35590295e-03
-5.19331681e-04,4.21296293e-03
-5.18931681e-04,3.28414352e-03
-5.18531681e-04,2.51736096e-03
-5.18131681e-04,1.78240740e-03
-5.17731681e-04,6.45254622e-04
-5.17331681e-04,-7.78356509e-04
-5.16931681e-04,-2.13252311e-03
-5.16531681e-04,-2.96296296e-03
-5.16131681e-04,-3.37962969e-03
-5.15731681e-04,-3.48958350e-03
-5.15331681e-04,-3.37384245e-03
-5.14931681e-04,-3.20023159e-03
-5.14531681e-04,-2.97743059e-03
-5.14131681e-04,-2.74016219e-03
-5.13731681e-04,-2.43055541e-03
-5.13331681e-04,-2.17013899e-03
-5.12931681e-04,-1.91261573e-03
-5.12531681e-04,-1.60011579e-03
-5.12131681e-04,-1.30497687e-03
-5.11731681e-04,-1.01273146e-03
-5.11331681e-04,-7.72569445e-04
-5.10931681e-04,-5.00578724e-04
-5.10531681e-04,-3.03819426e-04
-5.10131681e-04,-1.33101858e-04
-5.09731681e-04,-4.34027788e-05
-5.09331681e-04,-4.34027788e-05
-5.08931681e-04,2.60416673e-05
-5.08531681e-04,1.27314808e-04
-5.08131681e-04,1.99652772e-04
-5.07731681e-04,2.02546289e-04
-5.07331681e-04,2.28587975e-04
-5.06931681e-04,2.51736114e-04
-5.06531681e-04,2.86458322e-04
-5.06131681e-04,3.53009265e-04
-5.05731681e-04,4.13773145e-04
-5.05331681e-04,5.98958286e-04
-5.04931681e-04,9.46180546e-04
-5.04531681e-04,1.62615732e-03
-5.04131681e-04,4.69618058e-03
-5.03731681e-04,5.69733791e-03
-5.03331681e-04,4.05671308e-03
-5.02931681e-04,4.03356459e-03
-5.02531681e-04,2.33796285e-03
-5.02131681e-04,1.28761574e-03
-5.01731681e-04,5.75810205e-04
-5.01331681e-04,1.73611115e-05
-5.00931681e-04,-3.35648132e-04
-5.00531681e-04,-5.15046297e-04
-5.00131681e-04,-5.87384275e-04
-4.99731681e-04,-6.16319478e-04
-4.99331681e-04,-5.87384275e-04
-4.98931681e-04,-5.17939799e-04
-4.98531681e-04,-3.84837971e-04
-4.98131681e-04,-2.11226856e-04
-4.97731681e-04,-6.65509288e-05
-4.97331681e-04,-1.44675927e-04
-4.96931681e-04,1.70717583e-04
-4.96531681e-04,2.80671316e-04
-4.96131681e-04,3.70370370e-04
-4.95731681e-04,5.03472227e-04
-4.95331681e-04,5.64236136e-04
-4.94931681e-04,6.62615756e-04
-4.94531681e-04,6.77083328e-04
-4.94131681e-04,6.51041686e-04
-4.93731681e-04,6.62615756e-04
-4.93331681e-04,6.27893547e-04
-4.92931681e-04,6.33680553e-04
-4.92531681e-04,5.87384275e-04
-4.92131681e-04,5.81597211e-04
-4.91731681e-04,5.75810205e-04
-4.91331681e-04,5.49768505e-04
-4.90931681e-04,5.29513927e-04
-4.90531681e-04,5.20833302e-04
-4.90131681e-04,4.89004655e-04
-4.89731681e-04,5.09259233e-04
-4.89331681e-04,5.12152794e-04
-4.88931681e-04,5.52662008e-04
-4.88531681e-04,5.41087938e-04
-4.88131681e-04,5.23726863e-04
-4.87731681e-04,5.70023141e-04
-4.87331681e-04,5.43981500e-04
-4.86931681e-04,5.43981500e-04
-4.86531681e-04,5.46875002e-04
-4.86131681e-04,5.32407430e-04
-4.85731681e-04,5.75810205e-04
-4.85331681e-04,5.49768505e-04
-4.84931681e-04,5.32407430e-04
-4.84531681e-04,5.38194436e-04
-4.84131681e-04,5.49768505e-04
-4.83731681e-04,5.52662008e-04
-4.83331681e-04,5.43981500e-04
-4.82931681e-04,5.81597211e-04
-4.82531681e-04,5.52662008e-04
-4.82131681e-04,5.23726863e-04
-4.81731681e-04,5.46875002e-04
-4.81331681e-04,5.67129639e-04
-4.80931681e-04,5.64236136e-04
-4.80531681e-04,5.46875002e-04
-4.80131681e-04,5.46875002e-04
-4.79731681e-04,5.70023141e-04
-4.79331681e-04,5.43981500e-04
-4.78931681e-04,5.64236136e-04
-4.78531681e-04,5.84490714e-04
-4.78131681e-04,5.52662008e-04
-4.77731681e-04,5.58449072e-04
-4.77331681e-04,5.93171280e-04
-4.76931681e-04,5.67129639e-04
-4.76531681e-04,5.58449072e-04
-4.76131681e-04,5.78703708e-04
-4.75731681e-04,5.78703708e-04
-4.75331681e-04,5.84490714e-04
-4.74931681e-04,6.01851847e-04
-4.74531681e-04,5.87384275e-04
-4.74131681e-04,5.58449072e-04
-4.73731681e-04,5.61342633e-04
-4.73331681e-04,5.61342633e-04
-4.72931681e-04,5.43981500e-04
-4.72531681e-04,5.81597211e-04
-4.72131681e-04,5.64236136e-04
-4.71731681e-04,5.49768505e-04
-4.71331681e-04,5.72916644e-04
-4.70931681e-04,5.52662008e-04
-4.70531681e-04,5.61342633e-04
-4.70131681e-04,5.70023141e-04
-4.69731681e-04,5.52662008e-04
-4.69331681e-04,5.46875002e-04
-4.68931681e-04,5.35300933e-04
-4.68531681e-04,5.43981500e-04
-4.68131681e-04,5.26620366e-04
-4.67731681e-04,5.26620366e-04
-4.67331681e-04,5.49768505e-04
-4.66931681e-04,5.38194436e-04
-4.66531681e-04,5.43981500e-04
-4.66131681e-04,5.38194436e-04
-4.65731681e-04,5.43981500e-04
-4.65331681e-04,5.67129639e-04
-4.64931681e-04,5.26620366e-04
-4.64531681e-04,5.41087938e-04
-4.64131681e-04,5.58449072e-04
-4.63731681e-04,5.84490714e-04
-4.63331681e-04,5.38194436e-04
-4.62931681e-04,5.38194436e-04
-4.62531681e-04,5.70023141e-04
-4.62131681e-04,5.84490714e-04
-4.61731681e-04,5.61342633e-04
-4.61331681e-04,5.17939799e-04
-4.60931681e-04,5.70023141e-04
-4.60531681e-04,5.78703708e-04
-4.60131681e-04,5.43981500e-04
-4.59731681e-04,5.38194436e-04
-4.59331681e-04,5.72916644e-04
-4.58931681e-04,5.64236136e-04
-4.58531681e-04,5.41087938e-04
-4.58131681e-04,5.35300933e-04
-4.57731681e-04,5.46875002e-04
-4.57331681e-04,5.75810205e-04
-4.56931681e-04,5.38194436e-04
-4.56531681e-04,5.35300933e-04
-4.56131681e-04,5.75810205e-04
-4.55731681e-04,5.70023141e-04
-4.55331681e-04,5.72916644e-04
-4.54931681e-04,5.75810205e-04
-4.54531681e-04,5.78703708e-04
-4.54131681e-04,5.52662008e-04
-4.53731681e-04,4.89004655e-04
-4.53331681e-04,4.86111094e-04
-4.52931681e-04,4.48495353e-04
-4.52531681e-04,3.87731503e-04
-4.52131681e-04,3.76157404e-04
-4.51731681e-04,2.89351854e-04
-4.51331681e-04,2.40162030e-04
-4.50931681e-04,1.93865751e-04
-4.50531681e-04,1.35995375e-04
-4.50131681e-04,9.54861171e-05
-4.49731681e-04,6.07638867e-05
-4.49331681e-04,2.31481481e-05
-4.48931681e-04,1.15740741e-05
-4.48531681e-04,-1.44675932e-05
-4.48131681e-04,-3.76157404e-05
-4.47731681e-04,-1.09953704e-04
-4.47331681e-04,-1.24421305e-04
-4.46931681e-04,-1.62037031e-04
-4.46531681e-04,-1.73611115e-04
-4.46131681e-04,-2.02546289e-04
-4.45731681e-04,-2.54629616e-04
-4.45331681e-04,-2.37268512e-04
-4.44931681e-04,-2.60416651e-04
-4.44531681e-04,-2.77777785e-04
-4.44131681e-04,-3.15393525e-04
-4.43731681e-04,-3.00925924e-04
-4.43331681e-04,-3.32754629e-04
-4.42931681e-04,-3.47222231e-04
-4.42531681e-04,-3.79050907e-04
-4.42131681e-04,-3.73263872e-04
-4.41731681e-04,-3.79050907e-04
-4.41331681e-04,-3.79050907e-04
-4.40931681e-04,-3.81944468e-04
-4.40531681e-04,-4.05092578e-04
-4.40131681e-04,-4.07986110e-04
-4.39731681e-04,-4.16666677e-04
-4.39331681e-04,-4.28240746e-04
-4.38931681e-04,-4.22453712e-04
-4.38531681e-04,-4.45601851e-04
-4.38131681e-04,-4.74537024e-04
-4.37731681e-04,-4.94791660e-04
-4.37331681e-04,-5.09259233e-04
-4.36931681e-04,-5.06365730e-04
-4.36531681e-04,-4.86111094e-04
-4.36131681e-04,-4.86111094e-04
-4.35731681e-04,-5.09259233e-04
-4.35331681e-04,-5.06365730e-04
-4.34931681e-04,-5.09259233e-04
-4.34531681e-04,-5.35300933e-04
-4.34131681e-04,-4.83217591e-04
