Time,U_loop,Bt,Ip,Ich
-0.7199833609999999,0.0,0.0,0.0,0.0
-0.718983361,0.0,-2.620645524690898e-09,0.0,0.0
-0.717983361,0.0,-5.956494174382141e-09,0.0,0.0
-0.716983361,0.0,-1.2868358449073444e-08,0.0,0.0
-0.7159833609999999,0.0,-3.4084285223765085e-08,0.0,0.0
-0.714983361,0.0,-8.104752449845227e-08,0.0,0.0
-0.713983361,0.0,-1.3373238877314468e-07,0.0,0.0
-0.712983361,0.0,-1.585243311728364e-07,0.0,0.0
-0.711983361,0.0,-1.4827132044752728e-07,0.0,0.0
-0.7109833609999999,0.0,-1.4445513784721834e-07,0.0,0.0
-0.709983361,0.0,-1.520822052469088e-07,0.0,0.0
-0.708983361,0.0,-1.6757650702160027e-07,0.0,0.0
-0.707983361,0.0,-1.9737487129629214e-07,0.0,0.0
-0.7069833609999999,0.0,-2.3361006369598413e-07,0.0,0.0
-0.705983361,0.0,-2.6126281859567296e-07,0.0,0.0
-0.704983361,0.0,-2.853395578703647e-07,0.0,0.0
-0.703983361,0.0,-3.230051565200567e-07,0.0,0.0
-0.702983361,0.0,-3.642467707947488e-07,0.0,0.0
-0.7019833609999999,0.0,-3.954755413194407e-07,0.0,0.0
-0.700983361,0.0,-4.1597626496913015e-07,0.0,0.0
-0.699983361,0.0,-4.4648983236882196e-07,0.0,0.0
-0.698983361,0.0,-4.5840811851851343e-07,0.0,0.0
-0.6979833609999999,0.0,-4.3456624841820404e-07,0.0,0.0
-0.696983361,0.0,-3.985659251928982e-07,0.0,0.0
-0.695983361,0.0,-3.725784457175887e-07,0.0,0.0
-0.694983361,0.0,-3.5159738811727933e-07,0.0,0.0
-0.693983361,0.0,-3.1988828364196967e-07,0.0,0.0
-0.6929833609999999,0.0,-2.9676161666666014e-07,0.0,0.0
-0.691983361,0.0,-2.9652144969135134e-07,0.0,0.0
-0.690983361,0.0,-3.005725014660426e-07,0.0,0.0
-0.689983361,0.0,-2.960411157407336e-07,0.0,0.0
-0.688983361,0.0,-3.043833862654249e-07,0.0,0.0
-0.687983361,0.0,-3.2989053179011383e-07,0.0,0.0
-0.686983361,0.0,-3.7256255231480603e-07,0.0,0.0
-0.685983361,0.0,-4.359754634644987e-07,0.0,0.0
-0.684983361,0.0,-5.101164214891915e-07,0.0,0.0
-0.6839833609999999,0.0,-5.756749420138842e-07,0.0,0.0
-0.682983361,0.0,-6.15486150038572e-07,0.0,0.0
-0.681983361,0.0,-6.54582154938264e-07,0.0,0.0
-0.680983361,0.0,-6.93678159837956e-07,0.0,0.0
-0.679983361,0.0,-7.191853053626478e-07,0.0,0.0
-0.678983361,0.0,-7.518444821373362e-07,0.0,0.0
-0.677983361,0.0,-8.066749557870286e-07,0.0,0.0
-0.676983361,0.0,-8.393341325617206e-07,0.0,0.0
-0.675983361,0.0,-8.262203093364113e-07,0.0,0.0
-0.674983361,0.0,-8.023784392361019e-07,0.0,0.0
-0.673983361,0.0,-7.906950222607941e-07,0.0,0.0
-0.672983361,0.0,-7.818724177854851e-07,0.0,0.0
-0.671983361,0.0,-7.623217664351756e-07,0.0,0.0
-0.670983361,0.0,-7.499231463348665e-07,0.0,0.0
-0.669983361,0.0,-7.432461512345582e-07,0.0,0.0
-0.668983361,0.0,-7.329931405092491e-07,0.0,0.0
-0.667983361,0.0,-7.205945204089399e-07,0.0,0.0
-0.666983361,0.0,-7.275063846836313e-07,0.0,0.0
-0.6659833610000001,0.0,-7.708936083333188e-07,0.0,0.0
-0.664983361,0.0,-8.19287253858011e-07,0.0,0.0
-0.663983361,0.0,-8.655352900077033e-07,0.0,0.0
-0.662983361,0.0,-9.153593417823956e-07,0.0,0.0
-0.661983361,0.0,-9.544553466820876e-07,0.0,0.0
-0.660983361,0.0,-9.949817578317753e-07,0.0,0.0
-0.659983361,0.0,-1.0476666221064678e-06,0.0,0.0
-0.658983361,0.0,-1.0989210801311603e-06,0.0,0.0
-0.657983361,0.0,-1.1265738350308521e-06,0.0,0.0
-0.6569833610000001,0.0,-1.1334856993055427e-06,0.0,0.0
-0.655983361,0.0,-1.1403975635802342e-06,0.0,0.0
-0.654983361,0.0,-1.161613490354926e-06,0.0,0.0
-0.653983361,0.0,-1.1899814483796176e-06,0.0,0.0
-0.652983361,0.0,-1.2162037970293093e-06,0.0,0.0
-0.6519833610000001,0.0,-1.2417109425539983e-06,0.0,0.0
-0.650983361,0.0,-1.2793765412036904e-06,0.0,0.0
-0.649983361,0.0,-1.3113205148533822e-06,0.0,0.0
-0.648983361,0.0,-1.3311060353780738e-06,0.0,0.0
-0.6479833610000001,0.0,-1.3487459465277635e-06,0.0,0.0
-0.646983361,0.0,-1.3563730139274548e-06,0.0,0.0
-0.645983361,0.0,-1.3640000813271461e-06,0.0,0.0
-0.644983361,0.0,-1.4052416956018381e-06,0.0,0.0
-0.643983361,0.0,-1.4507745286265304e-06,0.0,0.0
-0.6429833610000001,0.0,-1.4727056585262197e-06,0.0,0.0
-0.641983361,0.0,-1.5017888196759115e-06,0.0,0.0
-0.640983361,0.0,-1.5494672620756036e-06,0.0,0.0
-0.639983361,0.0,-1.5821264388502955e-06,0.0,0.0
-0.6389833610000001,0.0,-1.5840318812499867e-06,0.0,0.0
-0.6379833610000001,0.0,-1.5945197611496779e-06,0.0,0.0
-0.636983361,0.0,-1.6150204847993695e-06,0.0,0.0
-0.635983361,0.0,-1.631945192824061e-06,0.0,0.0
-0.634983361,0.0,-1.6410026664737525e-06,0.0,0.0
-0.6339833610000001,0.0,-1.6393320932484436e-06,0.0,0.0
-0.632983361,0.0,-1.6440983481481348e-06,0.0,0.0
-0.631983361,0.0,-1.6538710249228262e-06,0.0,0.0
-0.630983361,0.0,-1.6650741079475177e-06,0.0,0.0
-0.6299833610000001,0.0,-1.6798532065972077e-06,0.0,0.0
-0.6289833610000001,0.0,-1.6953475083718992e-06,0.0,0.0
-0.627983361,0.0,-1.7022593726465906e-06,0.0,0.0
-0.626983361,0.0,-1.7127472525462818e-06,0.0,0.0
-0.625983361,0.0,-1.721089523070973e-06,0.0,0.0
-0.6249833610000001,0.0,-1.734438215470663e-06,0.0,0.0
-0.623983361,0.0,-1.7742494234953554e-06,0.0,0.0
-0.622983361,0.0,-1.834801522145048e-06,0.0,0.0
-0.621983361,0.0,-1.8831951676697404e-06,0.0,0.0
-0.6209833610000001,0.0,-1.9036958913194298e-06,0.0,0.0
-0.6199833610000001,0.0,-1.9349246618441216e-06,0.0,0.0
-0.618983361,0.0,-1.978311885493814e-06,0.0,0.0
-0.617983361,0.0,-2.0045342341435055e-06,0.0,0.0
-0.616983361,0.0,-2.017167723418197e-06,0.0,0.0
-0.6159833610000001,0.0,-2.0376684470678867e-06,0.0,0.0
-0.6149833610000001,0.0,-2.064605998842578e-06,0.0,0.0
-0.613983361,0.0,-2.0765242849922694e-06,0.0,0.0
-0.612983361,0.0,-2.083436149266961e-06,0.0,0.0
-0.6119833610000001,0.0,-2.1010760604166505e-06,0.0,0.0
-0.6109833610000001,0.0,-2.1258680028163424e-06,0.0,0.0
-0.609983361,0.0,-2.146368726466034e-06,0.0,0.0
-0.608983361,0.0,-2.175451887615726e-06,0.0,0.0
-0.607983361,0.0,-2.2052502518904145e-06,0.0,0.0
-0.606983361,0.0,-2.2357638192901062e-06,0.0,0.0
-0.605983361,0.0,-2.2712838085647985e-06,0.0,0.0
-0.6049833609999999,0.0,-2.3110950165894904e-06,0.0,0.0
-0.6039833609999999,0.0,-2.358058255864183e-06,0.0,0.0
-0.602983361,0.0,-2.4064519013888704e-06,0.0,0.0
-0.601983361,0.0,-2.4648583906635626e-06,0.0,0.0
-0.600983361,0.0,-2.5268408955632556e-06,0.0,0.0
-0.5999833609999999,0.0,-2.5680825098379477e-06,0.0,0.0
-0.598983361,0.0,-2.588583233487637e-06,0.0,0.0
-0.597983361,0.0,-2.6112295665123287e-06,0.0,0.0
-0.596983361,0.0,-2.6310150870370205e-06,0.0,0.0
-0.5959833609999999,0.0,-2.6593830450617124e-06,0.0,0.0
-0.5949833609999999,0.0,-2.6963334405864044e-06,0.0,0.0
-0.593983361,0.0,-2.7211253829860934e-06,0.0,0.0
-0.592983361,0.0,-2.7216004191357847e-06,0.0,0.0
-0.591983361,0.0,-2.6820240802854747e-06,0.0,0.0
-0.5909833609999999,0.0,-2.6374413195601645e-06,0.0,0.0
-0.589983361,0.0,-2.612169043209858e-06,0.0,0.0
-0.588983361,0.0,-2.5861815637345483e-06,0.0,0.0
-0.587983361,0.0,-2.5551876623842388e-06,0.0,0.0
-0.5869833609999999,0.0,-2.5399282297839292e-06,0.0,0.0
-0.5859833609999999,0.0,-2.52109278155862e-06,0.0,0.0
-0.584983361,0.0,-2.4715035989583154e-06,0.0,0.0
-0.583983361,0.0,-2.418338400733005e-06,0.0,0.0
-0.582983361,0.0,-2.413091811882696e-06,0.0,0.0
-0.5819833609999999,0.0,-2.448611801157388e-06,0.0,0.0
-0.580983361,0.0,-2.4827013841820764e-06,0.0,0.0
-0.579983361,0.0,-2.508923732831768e-06,0.0,0.0
-0.578983361,0.0,-2.52441803460646e-06,0.0,0.0
-0.577983361,0.0,-2.541342742631151e-06,0.0,0.0
-0.5769833609999999,0.0,-2.5604130600308426e-06,0.0,0.0
-0.575983361,0.0,-2.5880658149305315e-06,0.0,0.0
-0.574983361,0.0,-2.6207249917052234e-06,0.0,0.0
-0.573983361,0.0,-2.6254912466049144e-06,0.0,0.0
-0.5729833609999999,0.0,-2.6130926265046056e-06,0.0,0.0
-0.571983361,0.0,-2.6006940064042977e-06,0.0,0.0
-0.570983361,0.0,-2.5711305113039883e-06,0.0,0.0
-0.569983361,0.0,-2.540136609953679e-06,0.0,0.0
-0.568983361,0.0,-2.5398964429783697e-06,0.0,0.0
-0.5679833609999999,0.0,-2.5475235103780614e-06,0.0,0.0
-0.566983361,0.0,-2.5243968434027544e-06,0.0,0.0
-0.565983361,0.0,-2.496978957677445e-06,0.0,0.0
-0.564983361,0.0,-2.495308384452136e-06,0.0,0.0
-0.563983361,0.0,-2.500789842476827e-06,0.0,0.0
-0.562983361,0.0,-2.5077017067515175e-06,0.0,0.0
-0.561983361,0.0,-2.526772024151209e-06,0.0,0.0
-0.560983361,0.0,-2.5637224196759008e-06,0.0,0.0
-0.559983361,0.0,-2.607109643325593e-06,0.0,0.0
-0.5589833609999999,0.0,-2.6411992263502847e-06,0.0,0.0
-0.557983361,0.0,-2.678864824999973e-06,0.0,0.0
-0.556983361,0.0,-2.7272584705246654e-06,0.0,0.0
-0.555983361,0.0,-2.752765616049357e-06,0.0,0.0
-0.554983361,0.0,-2.755386261574048e-06,0.0,0.0
-0.553983361,0.0,-2.7751717820987374e-06,0.0,0.0
-0.552983361,0.0,-2.7813684432484286e-06,0.0,0.0
-0.551983361,0.0,-2.7689698231481194e-06,0.0,0.0
-0.550983361,0.0,-2.76372323429781e-06,0.0,0.0
-0.549983361,0.0,-2.7620526610725013e-06,0.0,0.0
-0.548983361,0.0,-2.743217212847192e-06,0.0,0.0
-0.547983361,0.0,-2.6986344521218825e-06,0.0,0.0
-0.546983361,0.0,-2.6612037226465726e-06,0.0,0.0
-0.545983361,0.0,-2.6445138837962634e-06,0.0,0.0
-0.544983361,0.0,-2.631400060570956e-06,0.0,0.0
-0.543983361,0.0,-2.611134206095646e-06,0.0,0.0
-0.542983361,0.0,-2.5951595703703366e-06,0.0,0.0
-0.541983361,0.0,-2.5756089190200275e-06,0.0,0.0
-0.5409833610000001,0.0,-2.5396085957947216e-06,0.0,0.0
-0.539983361,0.0,-2.519342741319412e-06,0.0,0.0
-0.538983361,0.0,-2.5276850118441034e-06,0.0,0.0
-0.537983361,0.0,-2.5338816729937945e-06,0.0,0.0
-0.536983361,0.0,-2.522198256018485e-06,0.0,0.0
-0.535983361,0.0,-2.5190972765431764e-06,0.0,0.0
-0.534983361,0.0,-2.511705078317867e-06,0.0,0.0
-0.533983361,0.0,-2.4978760519675576e-06,0.0,0.0
-0.532983361,0.0,-2.4962054787422487e-06,0.0,0.0
-0.5319833610000001,0.0,-2.5009717336419397e-06,0.0,0.0
-0.530983361,0.0,-2.48499709791663e-06,0.0,0.0
-0.529983361,0.0,-2.42611027469132e-06,0.0,0.0
-0.528983361,0.0,-2.3572106077160093e-06,0.0,0.0
-0.527983361,0.0,-2.3054758157406996e-06,0.0,0.0
-0.5269833610000001,0.0,-2.253741023765395e-06,0.0,0.0
-0.525983361,0.0,-2.1848413567900847e-06,0.0,0.0
-0.524983361,0.0,-2.120948111689774e-06,0.0,0.0
-0.523983361,0.0,-2.069213319714464e-06,0.0,0.0
-0.5229833610000001,0.0,-2.0088960902391605e-06,0.0,0.0
-0.521983361,0.0,-1.9557308920138503e-06,0.0,0.0
-0.520983361,0.0,-1.935465037538541e-06,0.0,0.0
-0.519983361,0.0,-1.935940073688232e-06,0.0,0.0
-0.518983361,0.0,-1.925687062962923e-06,0.0,0.0
-0.5179833610000001,0.0,-1.918294864737615e-06,0.0,0.0
-0.516983361,0.0,-1.9037506352623054e-06,0.0,0.0
-0.515983361,0.0,-1.8720415307869958e-06,0.0,0.0
-0.514983361,0.0,-1.8453388481866863e-06,0.0,0.0
-0.5139833610000001,0.0,-1.847959493711377e-06,0.0,0.0
-0.512983361,0.0,-1.8670298111110688e-06,0.0,0.0
-0.511983361,0.0,-1.8610680191357599e-06,0.0,0.0
-0.510983361,0.0,-1.852960617785451e-06,0.0,0.0
-0.509983361,0.0,-1.8734613414351424e-06,0.0,0.0
-0.5089833610000001,0.0,-1.880373205709833e-06,0.0,0.0
-0.507983361,0.0,-1.8422272731095231e-06,0.0,0.0
-0.506983361,0.0,-1.8033661373842133e-06,0.0,0.0
-0.505983361,0.0,-1.7823850797839039e-06,0.0,0.0
-0.5049833610000001,0.0,-1.7656952409335963e-06,0.0,0.0
-0.5039833610000001,0.0,-1.7490054020832873e-06,0.0,0.0
-0.502983361,0.0,-1.740182797607978e-06,0.0,0.0
-0.501983361,0.0,-1.7413730368826693e-06,0.0,0.0
-0.500983361,0.0,-1.72396799490736e-06,0.0,0.0
-0.499983361,0.0,-1.6965501091820534e-06,0.0,0.0
-0.498983361,0.0,-1.7020315672067447e-06,0.0,0.0
-0.497983361,0.0,-1.7418427752314368e-06,0.0,0.0
-0.49698336099999996,0.0,-1.7766475613811287e-06,0.0,0.0
-0.49598336100000007,0.0,-1.8121675506558168e-06,0.0,0.0
-0.494983361,0.0,-1.8612763993055092e-06,0.0,0.0
-0.493983361,0.0,-1.8975115917052011e-06,0.0,0.0
-0.49298336099999995,0.0,-1.9094298778548927e-06,0.0,0.0
-0.49198336100000006,0.0,-1.9335066171295816e-06,0.0,0.0
-0.490983361,0.0,-1.969741809529274e-06,0.0,0.0
-0.489983361,0.0,-1.9959641581789656e-06,0.0,0.0
-0.488983361,0.0,-2.0243321162036575e-06,0.0,0.0
-0.487983361,0.0,-2.0441176367283476e-06,0.0,0.0
-0.486983361,0.0,-2.053175110378039e-06,0.0,0.0
-0.485983361,0.0,-2.05865656840273e-06,0.0,0.0
-0.484983361,0.0,-2.077726885802422e-06,0.0,0.0
-0.483983361,0.0,-2.105379640702112e-06,0.0,0.0
-0.482983361,0.0,-2.1122915049768032e-06,0.0,0.0
-0.48198336100000005,0.0,-2.1084753223764946e-06,0.0,0.0
-0.480983361,0.0,-2.1311216554011863e-06,0.0,0.0
-0.479983361,0.0,-2.1623504259258785e-06,0.0,0.0
-0.478983361,0.0,-2.1792751339505687e-06,0.0,0.0
-0.477983361,0.0,-2.2155103263502606e-06,0.0,0.0
-0.476983361,0.0,-2.28178404999995e-06,0.0,0.0
-0.475983361,0.0,-2.323740867399642e-06,0.0,0.0
-0.47498336100000005,0.0,-2.330652731674333e-06,0.0,0.0
-0.473983361,0.0,-2.352583861574025e-06,0.0,0.0
-0.47298336100000005,0.0,-2.388103850848715e-06,0.0,0.0
-0.471983361,0.0,-2.4157566057484064e-06,0.0,0.0
-0.470983361,0.0,-2.431250907523098e-06,0.0,0.0
-0.469983361,0.0,-2.4331563499227892e-06,0.0,0.0
-0.468983361,0.0,-2.4357769954474804e-06,0.0,0.0
-0.46798336100000004,0.0,-2.4376824378471715e-06,0.0,0.0
-0.466983361,0.0,-2.4202773958718622e-06,0.0,0.0
-0.46598336100000004,0.0,-2.390713900771554e-06,0.0,0.0
-0.464983361,0.0,-2.3661568275462444e-06,0.0,0.0
-0.46398336100000004,0.0,-2.3423149574459365e-06,0.0,0.0
-0.462983361,0.0,-2.3292011342206273e-06,0.0,0.0
-0.461983361,0.0,-2.313941701620318e-06,0.0,0.0
-0.46098336100000004,0.0,-2.2951062533950096e-06,0.0,0.0
-0.459983361,0.0,-2.2676883676697004e-06,0.0,0.0
-0.45898336100000003,0.0,-2.2266816225693927e-06,0.0,0.0
-0.457983361,0.0,-2.1735164243440825e-06,0.0,0.0
-0.45698336100000003,0.0,-2.119636022993775e-06,0.0,0.0
-0.455983361,0.0,-2.0965093560184655e-06,0.0,0.0
-0.45498336100000003,0.0,-2.0926931734181573e-06,0.0,0.0
-0.453983361,0.0,-2.087446584567848e-06,0.0,0.0
-0.45298336100000003,0.0,-2.0714719488425397e-06,0.0,0.0
-0.45198336100000003,0.0,-2.0569277193672303e-06,0.0,0.0
-0.45098336099999997,0.0,-2.0545419430169214e-06,0.0,0.0
-0.449983361,0.0,-2.0578777916666122e-06,0.0,0.0
-0.44898336099999997,0.0,-2.0612136403163035e-06,0.0,0.0
-0.447983361,0.0,-2.0609734733409944e-06,0.0,0.0
-0.44698336099999997,0.0,-2.040707618865685e-06,0.0,0.0
-0.445983361,0.0,-1.978959983140378e-06,0.0,0.0
-0.444983361,0.0,-1.9064843005400677e-06,0.0,0.0
-0.443983361,0.0,-1.835439024189761e-06,0.0,0.0
-0.442983361,0.0,-1.75795691971445e-06,0.0,0.0
-0.44198336099999996,0.0,-1.6861964402391395e-06,0.0,0.0
-0.440983361,0.0,-1.6401832732638319e-06,0.0,0.0
-0.43998336099999996,0.0,-1.6063285594135223e-06,0.0,0.0
-0.438983361,0.0,-1.556739376813215e-06,0.0,0.0
-0.437983361,0.0,-1.5085806004629048e-06,0.0,0.0
-0.436983361,0.0,-1.4840235272375966e-06,0.0,0.0
-0.435983361,0.0,-1.490220188387288e-06,0.0,0.0
-0.434983361,0.0,-1.5171577401619782e-06,0.0,0.0
-0.433983361,0.0,-1.5498169169366701e-06,0.0,0.0
-0.43298336099999996,0.0,-1.5874825155863622e-06,0.0,0.0
-0.431983361,0.0,-1.6330153486110522e-06,0.0,0.0
-0.430983361,0.0,-1.6828394003857443e-06,0.0,0.0
-0.429983361,0.0,-1.7398154834104338e-06,0.0,0.0
-0.428983361,0.0,-1.7996523789351264e-06,0.0,0.0
-0.427983361,0.0,-1.8323115557098165e-06,0.0,0.0
-0.426983361,0.0,-1.8563882949845081e-06,0.0,0.0
-0.425983361,0.0,-1.869736987384199e-06,0.0,0.0
-0.424983361,0.0,-1.8509015391588897e-06,0.0,0.0
-0.423983361,0.0,-1.8292052784335814e-06,0.0,0.0
-0.422983361,0.0,-1.8261042989582726e-06,0.0,0.0
-0.421983361,0.0,-1.8230033194829636e-06,0.0,0.0
-0.420983361,0.0,-1.8048830743826553e-06,0.0,0.0
-0.419983361,0.0,-1.7860476261573458e-06,0.0,0.0
-0.418983361,0.0,-1.7715033966820374e-06,0.0,0.0
-0.417983361,0.0,-1.7591047765817282e-06,0.0,0.0
-0.416983361,0.0,-1.7509973752314195e-06,0.0,0.0
-0.415983361,0.0,-1.770782895756111e-06,0.0,0.0
-0.41498336100000005,0.0,-1.8206069475308007e-06,0.0,0.0
-0.413983361,0.0,-1.8790134368054931e-06,0.0,0.0
-0.412983361,0.0,-1.9309830979551853e-06,0.0,0.0
-0.411983361,0.0,-1.982952759104875e-06,0.0,0.0
-0.410983361,0.0,-2.0399288421295676e-06,0.0,0.0
-0.409983361,0.0,-2.0790248470292573e-06,0.0,0.0
-0.408983361,0.0,-2.1181208519289495e-06,0.0,0.0
-0.40798336100000004,0.0,-2.1629384818286394e-06,0.0,0.0
-0.406983361,0.0,-2.1963128617283315e-06,0.0,0.0
-0.40598336100000004,0.0,-2.2332632572530213e-06,0.0,0.0
-0.404983361,0.0,-2.2816569027777137e-06,0.0,0.0
-0.403983361,0.0,-2.3143160795524057e-06,0.0,0.0
-0.402983361,0.0,-2.3212279438270965e-06,0.0,0.0
-0.401983361,0.0,-2.329570214351788e-06,0.0,0.0
-0.40098336100000004,0.0,-2.357222969251478e-06,0.0,0.0
-0.399983361,0.0,-2.39345816165117e-06,0.0,0.0
-0.39898336100000004,0.0,-2.42468693217586e-06,0.0,0.0
-0.397983361,0.0,-2.457346108950552e-06,0.0,0.0
-0.39698336100000003,0.0,-2.485714066975242e-06,0.0,0.0
-0.395983361,0.0,-2.506214790624934e-06,0.0,0.0
-0.39498336100000003,0.0,-2.5217090923996245e-06,0.0,0.0
-0.39398336100000003,0.0,-2.5543682691743165e-06,0.0,0.0
-0.392983361,0.0,-2.606337930324009e-06,0.0,0.0
-0.39198336100000003,0.0,-2.6440035289736988e-06,0.0,0.0
-0.390983361,0.0,-2.6680802682483906e-06,0.0,0.0
-0.38998336100000003,0.0,-2.6943026168980806e-06,0.0,0.0
-0.38898336099999997,0.0,-2.706936106172772e-06,0.0,0.0
-0.387983361,0.0,-2.7260064235724625e-06,0.0,0.0
-0.386983361,0.0,-2.770108850347155e-06,0.0,0.0
-0.385983361,0.0,-2.8149264802468447e-06,0.0,0.0
-0.384983361,0.0,-2.8325663913965363e-06,0.0,0.0
-0.38398336099999997,0.0,-2.819452568171227e-06,0.0,0.0
-0.382983361,0.0,-2.808484354320918e-06,0.0,0.0
-0.38198336099999997,0.0,-2.8089593904706094e-06,0.0,0.0
-0.380983361,0.0,-2.8108648328703005e-06,0.0,0.0
-0.37998336099999996,0.0,-2.8063334471449913e-06,0.0,0.0
-0.378983361,0.0,-2.8032324676696827e-06,0.0,0.0
-0.377983361,0.0,-2.806568316319374e-06,0.0,0.0
-0.376983361,0.0,-2.8027521337190653e-06,0.0,0.0
-0.375983361,0.0,-2.7967903417437564e-06,0.0,0.0
-0.37498336099999996,0.0,-2.7908285497684475e-06,0.0,0.0
-0.373983361,0.0,-2.783436351543139e-06,0.0,0.0
-0.37298336099999996,0.0,-2.7717529345678293e-06,0.0,0.0
-0.371983361,0.0,-2.7707975644675205e-06,0.0,0.0
-0.370983361,0.0,-2.7727030068672116e-06,0.0,0.0
-0.369983361,0.0,-2.772462839891903e-06,0.0,0.0
-0.368983361,0.0,-2.780805110416594e-06,0.0,0.0
-0.367983361,0.0,-2.7977298184412846e-06,0.0,0.0
-0.366983361,0.0,-2.8010656670909754e-06,0.0,0.0
-0.365983361,0.0,-2.7772237969906675e-06,0.0,0.0
-0.364983361,0.0,-2.751236317515358e-06,0.0,0.0
-0.363983361,0.0,-2.724533634915048e-06,0.0,0.0
-0.362983361,0.0,-2.6863877023147404e-06,0.0,0.0
-0.361983361,0.0,-2.6310768947144303e-06,0.0,0.0
-0.360983361,0.0,-2.5793421027391227e-06,0.0,0.0
-0.359983361,0.0,-2.539765763888813e-06,0.0,0.0
-0.358983361,0.0,-2.4916069875385055e-06,0.0,0.0
-0.357983361,0.0,-2.440587398688196e-06,0.0,0.0
-0.35698336100000005,0.0,-2.409593497337888e-06,0.0,0.0
-0.355983361,0.0,-2.3864668303625785e-06,0.0,0.0
-0.354983361,0.0,-2.342599272762269e-06,0.0,0.0
-0.353983361,0.0,-2.306598949536961e-06,0.0,0.0
-0.352983361,0.0,-2.2849026888116515e-06,0.0,0.0
-0.351983361,0.0,-2.281801709336343e-06,0.0,0.0
-0.350983361,0.0,-2.300872026736034e-06,0.0,0.0
-0.34998336100000005,0.0,-2.3321007972607243e-06,0.0,0.0
-0.348983361,0.0,-2.348310302160416e-06,0.0,0.0
-0.34798336100000005,0.0,-2.333050869560108e-06,0.0,0.0
-0.346983361,0.0,-2.3242282650847986e-06,0.0,0.0
-0.345983361,0.0,-2.33972256685949e-06,0.0,0.0
-0.344983361,0.0,-2.358792884259181e-06,0.0,0.0
-0.343983361,0.0,-2.375717592283872e-06,0.0,0.0
-0.342983361,0.0,-2.404800753433562e-06,0.0,0.0
-0.341983361,0.0,-2.4224406645832538e-06,0.0,0.0
-0.34098336100000004,0.0,-2.413618060107945e-06,0.0,0.0
-0.339983361,0.0,-2.3997890337576356e-06,0.0,0.0
-0.33898336100000004,0.0,-2.3981184605323268e-06,0.0,0.0
-0.337983361,0.0,-2.400023902932018e-06,0.0,0.0
-0.33698336100000004,0.0,-2.3847644703317096e-06,0.0,0.0
-0.335983361,0.0,-2.3780874752314006e-06,0.0,0.0
-0.334983361,0.0,-2.383568933256092e-06,0.0,0.0
-0.33398336100000003,0.0,-2.3818983600307833e-06,0.0,0.0
-0.332983361,0.0,-2.381658193055474e-06,0.0,0.0
-0.33198336100000003,0.0,-2.393576479205165e-06,0.0,0.0
-0.330983361,0.0,-2.4126467966048564e-06,0.0,0.0
-0.32998336100000003,0.0,-2.423134676504547e-06,0.0,0.0
-0.328983361,0.0,-2.4336225564042384e-06,0.0,0.0
-0.32798336100000003,0.0,-2.473433764428928e-06,0.0,0.0
-0.32698336100000003,0.0,-2.531840253703621e-06,0.0,0.0
-0.32598336099999997,0.0,-2.575942680478313e-06,0.0,0.0
-0.324983361,0.0,-2.6136082791280027e-06,0.0,0.0
-0.32398336099999997,0.0,-2.6512738777776948e-06,0.0,0.0
-0.322983361,0.0,-2.6853634608023847e-06,0.0,0.0
-0.32198336099999997,0.0,-2.708009793827077e-06,0.0,0.0
-0.320983361,0.0,-2.7206432831017674e-06,0.0,0.0
-0.319983361,0.0,-2.7225487255014586e-06,0.0,0.0
-0.318983361,0.0,-2.7001372616511504e-06,0.0,0.0
-0.317983361,0.0,-2.677725797800841e-06,0.0,0.0
-0.31698336099999996,0.0,-2.6660423808255314e-06,0.0,0.0
-0.315983361,0.0,-2.6457765263502235e-06,0.0,0.0
-0.31498336099999996,0.0,-2.624795468749914e-06,0.0,0.0
-0.313983361,0.0,-2.6145424580246057e-06,0.0,0.0
-0.312983361,0.0,-2.6014286347992964e-06,0.0,0.0
-0.311983361,0.0,-2.5718651396989883e-06,0.0,0.0
-0.310983361,0.0,-2.552314488348679e-06,0.0,0.0
-0.309983361,0.0,-2.5799672432483693e-06,0.0,0.0
-0.308983361,0.0,-2.6319369043980616e-06,0.0,0.0
-0.307983361,0.0,-2.661735268672752e-06,0.0,0.0
-0.306983361,0.0,-2.665786320447443e-06,0.0,0.0
-0.305983361,0.0,-2.6519572940971336e-06,0.0,0.0
-0.304983361,0.0,-2.627400220871825e-06,0.0,0.0
-0.303983361,0.0,-2.5978367257715158e-06,0.0,0.0
-0.302983361,0.0,-2.573994855671208e-06,0.0,0.0
-0.301983361,0.0,-2.570893876195899e-06,0.0,0.0
-0.300983361,0.0,-2.5792361467205894e-06,0.0,0.0
-0.299983361,0.0,-2.5789959797452807e-06,0.0,0.0
-0.298983361,0.0,-2.5644517502699717e-06,0.0,0.0
-0.297983361,0.0,-2.529166630169662e-06,0.0,0.0
-0.296983361,0.0,-2.493166306944352e-06,0.0,0.0
-0.295983361,0.0,-2.4764764680940436e-06,0.0,0.0
-0.294983361,0.0,-2.4755210979937353e-06,0.0,0.0
-0.293983361,0.0,-2.458831259143427e-06,0.0,0.0
-0.292983361,0.0,-2.4142484984181167e-06,0.0,0.0
-0.291983361,0.0,-2.3846850033178086e-06,0.0,0.0
-0.290983361,0.0,-2.3708559769674992e-06,0.0,0.0
-0.28998336100000005,0.0,-2.352735731867191e-06,0.0,0.0
-0.288983361,0.0,-2.3482043461418824e-06,0.0,0.0
