-7.19929841e-04,-3.82031250e-01
-7.18929841e-04,-3.76562500e-01
-7.17929841e-04,-3.61718750e-01
-7.16929841e-04,-3.64062500e-01
-7.15929841e-04,-3.64062500e-01
-7.14929841e-04,-3.59375000e-01
-7.13929841e-04,-3.63281250e-01
-7.12929841e-04,-3.67187500e-01
-7.11929841e-04,-3.65625000e-01
-7.10929841e-04,-3.67187500e-01
-7.09929841e-04,-3.72656250e-01
-7.08929841e-04,-3.82031250e-01
-7.07929841e-04,-3.93750000e-01
-7.06929841e-04,-3.92187500e-01
-7.05929841e-04,-3.86718750e-01
-7.04929841e-04,-3.85937500e-01
-7.03929841e-04,-3.88281250e-01
-7.02929841e-04,-3.95312500e-01
-7.01929841e-04,-3.97656250e-01
-7.00929841e-04,-3.89062500e-01
-6.99929841e-04,-3.82812500e-01
-6.98929841e-04,-3.88281250e-01
-6.97929841e-04,-3.85937500e-01
-6.96929841e-04,-3.78125000e-01
-6.95929841e-04,-3.80468750e-01
-6.94929841e-04,-3.82031250e-01
-6.93929841e-04,-3.76562500e-01
-6.92929841e-04,-3.73437500e-01
-6.91929841e-04,-3.78125000e-01
-6.90929841e-04,-3.67187500e-01
-6.89929841e-04,-3.57812500e-01
-6.88929841e-04,-3.59375000e-01
-6.87929841e-04,-3.65625000e-01
-6.86929841e-04,-3.78125000e-01
-6.85929841e-04,-3.82812500e-01
-6.84929841e-04,-3.78125000e-01
-6.83929841e-04,-3.73437500e-01
-6.82929841e-04,-3.78906250e-01
-6.81929841e-04,-3.84375000e-01
-6.80929841e-04,-3.80468750e-01
-6.79929841e-04,-3.75000000e-01
-6.78929841e-04,-3.82031250e-01
-6.77929841e-04,-3.85937500e-01
-6.76929841e-04,-3.73437500e-01
-6.75929841e-04,-3.64062500e-01
-6.74929841e-04,-3.61718750e-01
-6.73929841e-04,-3.69531250e-01
-6.72929841e-04,-3.80468750e-01
-6.71929841e-04,-3.84375000e-01
-6.70929841e-04,-3.82812500e-01
-6.69929841e-04,-3.72656250e-01
-6.68929841e-04,-3.67187500e-01
-6.67929841e-04,-3.76562500e-01
-6.66929841e-04,-3.84375000e-01
-6.65929841e-04,-4.03125000e-01
-6.64929841e-04,-4.03906250e-01
-6.63929841e-04,-3.96093750e-01
-6.62929841e-04,-3.86718750e-01
-6.61929841e-04,-3.78906250e-01
-6.60929841e-04,-3.78125000e-01
-6.59929841e-04,-3.76562500e-01
-6.58929841e-04,-3.72656250e-01
-6.57929841e-04,-3.67187500e-01
-6.56929841e-04,-3.61718750e-01
-6.55929841e-04,-3.55468750e-01
-6.54929841e-04,-3.48437500e-01
-6.53929841e-04,-3.56250000e-01
-6.52929841e-04,-3.67187500e-01
-6.51929841e-04,-3.73437500e-01
-6.50929841e-04,-3.71093750e-01
-6.49929841e-04,-3.78906250e-01
-6.48929841e-04,-3.86718750e-01
-6.47929841e-04,-3.88281250e-01
-6.46929841e-04,-3.85937500e-01
-6.45929841e-04,-3.85937500e-01
-6.44929841e-04,-4.00781250e-01
-6.43929841e-04,-4.04687500e-01
-6.42929841e-04,-3.99218750e-01
-6.41929841e-04,-4.01562500e-01
-6.40929841e-04,-4.04687500e-01
-6.39929841e-04,-4.01562500e-01
-6.38929841e-04,-3.96093750e-01
-6.37929841e-04,-3.89843750e-01
-6.36929841e-04,-3.86718750e-01
-6.35929841e-04,-3.85937500e-01
-6.34929841e-04,-3.72656250e-01
-6.33929841e-04,-3.61718750e-01
-6.32929841e-04,-3.68750000e-01
-6.31929841e-04,-3.69531250e-01
-6.30929841e-04,-3.63281250e-01
-6.29929841e-04,-3.54687500e-01
-6.28929841e-04,-3.53906250e-01
-6.27929841e-04,-3.57812500e-01
-6.26929841e-04,-3.56250000e-01
-6.25929841e-04,-3.54687500e-01
-6.24929841e-04,-3.53906250e-01
-6.23929841e-04,-3.67187500e-01
-6.22929841e-04,-3.76562500e-01
-6.21929841e-04,-3.80468750e-01
-6.20929841e-04,-3.82031250e-01
-6.19929841e-04,-3.84375000e-01
-6.18929841e-04,-3.84375000e-01
-6.17929841e-04,-3.80468750e-01
-6.16929841e-04,-3.80468750e-01
-6.15929841e-04,-3.88281250e-01
-6.14929841e-04,-3.93750000e-01
-6.13929841e-04,-3.84375000e-01
-6.12929841e-04,-3.78125000e-01
-6.11929841e-04,-3.76562500e-01
-6.10929841e-04,-3.75000000e-01
-6.09929841e-04,-3.76562500e-01
-6.08929841e-04,-3.82031250e-01
-6.07929841e-04,-3.82812500e-01
-6.06929841e-04,-3.82031250e-01
-6.05929841e-04,-3.80468750e-01
-6.04929841e-04,-3.86718750e-01
-6.03929841e-04,-3.92187500e-01
-6.02929841e-04,-3.95312500e-01
-6.01929841e-04,-4.00781250e-01
-6.00929841e-04,-3.89843750e-01
-5.99929841e-04,-3.80468750e-01
-5.98929841e-04,-3.73437500e-01
-5.97929841e-04,-3.78906250e-01
-5.96929841e-04,-3.78125000e-01
-5.95929841e-04,-3.84375000e-01
-5.94929841e-04,-3.92187500e-01
-5.93929841e-04,-3.92187500e-01
-5.92929841e-04,-3.82812500e-01
-5.91929841e-04,-3.64062500e-01
-5.90929841e-04,-3.57812500e-01
-5.89929841e-04,-3.54687500e-01
-5.88929841e-04,-3.50000000e-01
-5.87929841e-04,-3.50781250e-01
-5.86929841e-04,-3.59375000e-01
-5.85929841e-04,-3.65625000e-01
-5.84929841e-04,-3.60156250e-01
-5.83929841e-04,-3.53906250e-01
-5.82929841e-04,-3.64062500e-01
-5.81929841e-04,-3.84375000e-01
-5.80929841e-04,-3.85937500e-01
-5.79929841e-04,-3.80468750e-01
-5.78929841e-04,-3.78125000e-01
-5.77929841e-04,-3.84375000e-01
-5.76929841e-04,-3.92187500e-01
-5.75929841e-04,-3.89843750e-01
-5.74929841e-04,-3.92187500e-01
-5.73929841e-04,-3.91406250e-01
-5.72929841e-04,-3.89843750e-01
-5.71929841e-04,-3.78125000e-01
-5.70929841e-04,-3.61718750e-01
-5.69929841e-04,-3.60156250e-01
-5.68929841e-04,-3.60156250e-01
-5.67929841e-04,-3.60156250e-01
-5.66929841e-04,-3.63281250e-01
-5.65929841e-04,-3.61718750e-01
-5.64929841e-04,-3.64062500e-01
-5.63929841e-04,-3.65625000e-01
-5.62929841e-04,-3.63281250e-01
-5.61929841e-04,-3.71093750e-01
-5.60929841e-04,-3.93750000e-01
-5.59929841e-04,-4.04687500e-01
-5.58929841e-04,-4.05468750e-01
-5.57929841e-04,-4.07031250e-01
-5.56929841e-04,-3.99218750e-01
-5.55929841e-04,-3.89843750e-01
-5.54929841e-04,-3.78906250e-01
-5.53929841e-04,-3.82031250e-01
-5.52929841e-04,-3.82812500e-01
-5.51929841e-04,-3.73437500e-01
-5.50929841e-04,-3.57812500e-01
-5.49929841e-04,-3.43750000e-01
-5.48929841e-04,-3.44531250e-01
-5.47929841e-04,-3.45312500e-01
-5.46929841e-04,-3.42968750e-01
-5.45929841e-04,-3.44531250e-01
-5.44929841e-04,-3.45312500e-01
-5.43929841e-04,-3.54687500e-01
-5.42929841e-04,-3.54687500e-01
-5.41929841e-04,-3.53906250e-01
-5.40929841e-04,-3.65625000e-01
-5.39929841e-04,-3.80468750e-01
-5.38929841e-04,-3.76562500e-01
-5.37929841e-04,-3.68750000e-01
-5.36929841e-04,-3.71093750e-01
-5.35929841e-04,-3.78906250e-01
-5.34929841e-04,-3.80468750e-01
-5.33929841e-04,-3.88281250e-01
-5.32929841e-04,-3.86718750e-01
-5.31929841e-04,-3.78906250e-01
-5.30929841e-04,-3.78906250e-01
-5.29929841e-04,-3.67187500e-01
-5.28929841e-04,-3.68750000e-01
-5.27929841e-04,-3.75000000e-01
-5.26929841e-04,-3.69531250e-01
-5.25929841e-04,-3.56250000e-01
-5.24929841e-04,-3.50000000e-01
-5.23929841e-04,-3.44531250e-01
-5.22929841e-04,-3.39062500e-01
-5.21929841e-04,-3.40625000e-01
-5.20929841e-04,-3.57812500e-01
-5.19929841e-04,-3.68750000e-01
-5.18929841e-04,-3.85937500e-01
-5.17929841e-04,-3.91406250e-01
-5.16929841e-04,-3.96093750e-01
-5.15929841e-04,-3.97656250e-01
-5.14929841e-04,-3.95312500e-01
-5.13929841e-04,-3.95312500e-01
-5.12929841e-04,-3.85937500e-01
-5.11929841e-04,-3.73437500e-01
-5.10929841e-04,-3.72656250e-01
-5.09929841e-04,-3.75000000e-01
-5.08929841e-04,-3.71093750e-01
-5.07929841e-04,-3.67187500e-01
-5.06929841e-04,-3.67187500e-01
-5.05929841e-04,-3.67187500e-01
-5.04929841e-04,-3.78125000e-01
-5.03929841e-04,-3.82812500e-01
-5.02929841e-04,-3.86718750e-01
-5.01929841e-04,-3.91406250e-01
-5.00929841e-04,-3.85937500e-01
-4.99929841e-04,-3.82812500e-01
-4.98929841e-04,-3.84375000e-01
-4.97929841e-04,-3.99218750e-01
-4.96929841e-04,-4.00781250e-01
-4.95929841e-04,-3.93750000e-01
-4.94929841e-04,-3.91406250e-01
-4.93929841e-04,-3.89843750e-01
-4.92929841e-04,-3.86718750e-01
-4.91929841e-04,-3.82031250e-01
-4.90929841e-04,-3.78125000e-01
-4.89929841e-04,-3.84375000e-01
-4.88929841e-04,-3.86718750e-01
-4.87929841e-04,-3.75000000e-01
-4.86929841e-04,-3.69531250e-01
-4.85929841e-04,-3.65625000e-01
-4.84929841e-04,-3.64062500e-01
-4.83929841e-04,-3.68750000e-01
-4.82929841e-04,-3.73437500e-01
-4.81929841e-04,-3.78125000e-01
-4.80929841e-04,-3.75000000e-01
-4.79929841e-04,-3.82031250e-01
-4.78929841e-04,-3.82031250e-01
-4.77929841e-04,-3.82812500e-01
-4.76929841e-04,-3.95312500e-01
-4.75929841e-04,-3.93750000e-01
-4.74929841e-04,-3.92187500e-01
-4.73929841e-04,-3.92187500e-01
-4.72929841e-04,-3.86718750e-01
-4.71929841e-04,-3.82812500e-01
-4.70929841e-04,-3.82031250e-01
-4.69929841e-04,-3.82812500e-01
-4.68929841e-04,-3.82812500e-01
-4.67929841e-04,-3.80468750e-01
-4.66929841e-04,-3.67187500e-01
-4.65929841e-04,-3.57812500e-01
-4.64929841e-04,-3.65625000e-01
-4.63929841e-04,-3.64062500e-01
-4.62929841e-04,-3.71093750e-01
-4.61929841e-04,-3.78906250e-01
-4.60929841e-04,-3.65625000e-01
-4.59929841e-04,-3.53906250e-01
-4.58929841e-04,-3.53906250e-01
-4.57929841e-04,-3.54687500e-01
-4.56929841e-04,-3.64062500e-01
-4.55929841e-04,-3.76562500e-01
-4.54929841e-04,-3.78125000e-01
-4.53929841e-04,-3.69531250e-01
-4.52929841e-04,-3.65625000e-01
-4.51929841e-04,-3.78125000e-01
-4.50929841e-04,-3.91406250e-01
-4.49929841e-04,-3.89843750e-01
-4.48929841e-04,-3.91406250e-01
-4.47929841e-04,-3.88281250e-01
-4.46929841e-04,-3.78906250e-01
-4.45929841e-04,-3.63281250e-01
-4.44929841e-04,-3.54687500e-01
-4.43929841e-04,-3.63281250e-01
-4.42929841e-04,-3.59375000e-01
-4.41929841e-04,-3.54687500e-01
-4.40929841e-04,-3.64062500e-01
-4.39929841e-04,-3.61718750e-01
-4.38929841e-04,-3.60156250e-01
-4.37929841e-04,-3.65625000e-01
-4.36929841e-04,-3.71093750e-01
-4.35929841e-04,-3.69531250e-01
-4.34929841e-04,-3.86718750e-01
-4.33929841e-04,-3.93750000e-01
-4.32929841e-04,-3.92187500e-01
-4.31929841e-04,-3.89843750e-01
-4.30929841e-04,-3.86718750e-01
-4.29929841e-04,-3.84375000e-01
-4.28929841e-04,-3.89843750e-01
-4.27929841e-04,-3.97656250e-01
-4.26929841e-04,-4.05468750e-01
-4.25929841e-04,-4.03125000e-01
-4.24929841e-04,-3.80468750e-01
-4.23929841e-04,-3.73437500e-01
-4.22929841e-04,-3.69531250e-01
-4.21929841e-04,-3.72656250e-01
-4.20929841e-04,-3.78125000e-01
-4.19929841e-04,-3.78125000e-01
-4.18929841e-04,-3.80468750e-01
-4.17929841e-04,-3.84375000e-01
-4.16929841e-04,-3.80468750e-01
-4.15929841e-04,-3.82812500e-01
-4.14929841e-04,-3.93750000e-01
-4.13929841e-04,-4.07031250e-01
-4.12929841e-04,-4.08593750e-01
-4.11929841e-04,-3.99218750e-01
-4.10929841e-04,-3.95312500e-01
-4.09929841e-04,-3.88281250e-01
-4.08929841e-04,-3.76562500e-01
-4.07929841e-04,-3.75000000e-01
-4.06929841e-04,-3.71093750e-01
-4.05929841e-04,-3.69531250e-01
-4.04929841e-04,-3.68750000e-01
-4.03929841e-04,-3.59375000e-01
-4.02929841e-04,-3.59375000e-01
-4.01929841e-04,-3.60156250e-01
-4.00929841e-04,-3.65625000e-01
-3.99929841e-04,-3.68750000e-01
-3.98929841e-04,-3.64062500e-01
-3.97929841e-04,-3.64062500e-01
-3.96929841e-04,-3.61718750e-01
-3.95929841e-04,-3.60156250e-01
-3.94929841e-04,-3.64062500e-01
-3.93929841e-04,-3.67187500e-01
-3.92929841e-04,-3.82812500e-01
-3.91929841e-04,-3.85937500e-01
-3.90929841e-04,-3.84375000e-01
-3.89929841e-04,-3.84375000e-01
-3.88929841e-04,-3.86718750e-01
-3.87929841e-04,-3.95312500e-01
-3.86929841e-04,-3.93750000e-01
-3.85929841e-04,-3.86718750e-01
-3.84929841e-04,-3.85937500e-01
-3.83929841e-04,-3.92187500e-01
-3.82929841e-04,-3.85937500e-01
-3.81929841e-04,-3.72656250e-01
-3.80929841e-04,-3.75000000e-01
-3.79929841e-04,-3.80468750e-01
-3.78929841e-04,-3.89843750e-01
-3.77929841e-04,-3.90625000e-01
-3.76929841e-04,-3.76562500e-01
-3.75929841e-04,-3.67187500e-01
-3.74929841e-04,-3.69531250e-01
-3.73929841e-04,-3.77343750e-01
-3.72929841e-04,-3.82812500e-01
-3.71929841e-04,-3.96093750e-01
-3.70929841e-04,-4.01562500e-01
-3.69929841e-04,-4.07031250e-01
-3.68929841e-04,-4.10156250e-01
-3.67929841e-04,-4.01562500e-01
-3.66929841e-04,-3.95312500e-01
-3.65929841e-04,-3.93750000e-01
-3.64929841e-04,-3.96093750e-01
-3.63929841e-04,-3.97656250e-01
-3.62929841e-04,-3.93750000e-01
-3.61929841e-04,-3.85937500e-01
-3.60929841e-04,-3.80468750e-01
-3.59929841e-04,-3.78906250e-01
-3.58929841e-04,-3.82031250e-01
-3.57929841e-04,-3.80468750e-01
-3.56929841e-04,-3.76562500e-01
-3.55929841e-04,-3.69531250e-01
-3.54929841e-04,-3.71093750e-01
-3.53929841e-04,-3.73437500e-01
-3.52929841e-04,-3.67187500e-01
-3.51929841e-04,-3.69531250e-01
-3.50929841e-04,-3.80468750e-01
-3.49929841e-04,-3.75000000e-01
-3.48929841e-04,-3.73437500e-01
-3.47929841e-04,-3.78906250e-01
-3.46929841e-04,-3.86718750e-01
-3.45929841e-04,-3.89843750e-01
-3.44929841e-04,-3.84375000e-01
-3.43929841e-04,-3.80468750e-01
-3.42929841e-04,-3.80468750e-01
-3.41929841e-04,-3.72656250e-01
-3.40929841e-04,-3.57812500e-01
-3.39929841e-04,-3.60156250e-01
-3.38929841e-04,-3.64062500e-01
-3.37929841e-04,-3.61718750e-01
-3.36929841e-04,-3.65625000e-01
-3.35929841e-04,-3.69531250e-01
-3.34929841e-04,-3.73437500e-01
-3.33929841e-04,-3.71093750e-01
-3.32929841e-04,-3.68750000e-01
-3.31929841e-04,-3.64062500e-01
-3.30929841e-04,-3.71093750e-01
-3.29929841e-04,-3.78906250e-01
-3.28929841e-04,-3.73437500e-01
-3.27929841e-04,-3.67187500e-01
-3.26929841e-04,-3.61718750e-01
-3.25929841e-04,-3.59375000e-01
-3.24929841e-04,-3.56250000e-01
-3.23929841e-04,-3.59375000e-01
-3.22929841e-04,-3.63281250e-01
-3.21929841e-04,-3.59375000e-01
-3.20929841e-04,-3.46875000e-01
-3.19929841e-04,-3.35156250e-01
-3.18929841e-04,-3.35937500e-01
-3.17929841e-04,-3.46875000e-01
-3.16929841e-04,-3.65625000e-01
-3.15929841e-04,-3.75000000e-01
-3.14929841e-04,-3.71093750e-01
-3.13929841e-04,-3.72656250e-01
-3.12929841e-04,-3.72656250e-01
-3.11929841e-04,-3.72656250e-01
-3.10929841e-04,-3.73437500e-01
-3.09929841e-04,-3.80468750e-01
-3.08929841e-04,-3.82812500e-01
-3.07929841e-04,-3.73437500e-01
-3.06929841e-04,-3.73437500e-01
-3.05929841e-04,-3.78125000e-01
-3.04929841e-04,-3.78906250e-01
-3.03929841e-04,-3.72656250e-01
-3.02929841e-04,-3.72656250e-01
-3.01929841e-04,-3.78906250e-01
-3.00929841e-04,-3.82031250e-01
-2.99929841e-04,-3.68750000e-01
-2.98929841e-04,-3.50781250e-01
-2.97929841e-04,-3.52343750e-01
-2.96929841e-04,-3.65625000e-01
-2.95929841e-04,-3.64062500e-01
-2.94929841e-04,-3.60156250e-01
-2.93929841e-04,-3.60156250e-01
-2.92929841e-04,-3.63281250e-01
-2.91929841e-04,-3.64062500e-01
-2.90929841e-04,-3.71093750e-01
-2.89929841e-04,-3.78906250e-01
-2.88929841e-04,-3.92187500e-01
-2.87929841e-04,-4.05468750e-01
-2.86929841e-04,-4.01562500e-01
-2.85929841e-04,-3.96093750e-01
-2.84929841e-04,-3.82812500e-01
-2.83929841e-04,-3.73437500e-01
-2.82929841e-04,-3.78125000e-01
-2.81929841e-04,-3.86718750e-01
-2.80929841e-04,-3.86718750e-01
-2.79929841e-04,-3.78906250e-01
-2.78929841e-04,-3.67187500e-01
-2.77929841e-04,-3.53906250e-01
-2.76929841e-04,-3.50781250e-01
-2.75929841e-04,-3.56250000e-01
-2.74929841e-04,-3.65625000e-01
-2.73929841e-04,-3.75000000e-01
-2.72929841e-04,-3.78125000e-01
-2.71929841e-04,-3.77343750e-01
-2.70929841e-04,-3.65625000e-01
-2.69929841e-04,-3.61718750e-01
-2.68929841e-04,-3.68750000e-01
-2.67929841e-04,-3.78906250e-01
-2.66929841e-04,-3.82812500e-01
-2.65929841e-04,-3.78125000e-01
-2.64929841e-04,-3.73437500e-01
-2.63929841e-04,-3.71093750e-01
-2.62929841e-04,-3.82031250e-01
-2.61929841e-04,-3.88281250e-01
-2.60929841e-04,-3.86718750e-01
-2.59929841e-04,-3.82031250e-01
-2.58929841e-04,-3.78906250e-01
-2.57929841e-04,-3.78125000e-01
-2.56929841e-04,-3.69531250e-01
-2.55929841e-04,-3.64062500e-01
-2.54929841e-04,-3.60156250e-01
-2.53929841e-04,-3.61718750e-01
-2.52929841e-04,-3.63281250e-01
-2.51929841e-04,-3.59375000e-01
-2.50929841e-04,-3.60156250e-01
-2.49929841e-04,-3.63281250e-01
-2.48929841e-04,-3.60156250e-01
-2.47929841e-04,-3.60156250e-01
-2.46929841e-04,-3.71093750e-01
-2.45929841e-04,-3.80468750e-01
-2.44929841e-04,-3.82031250e-01
-2.43929841e-04,-3.84375000e-01
-2.42929841e-04,-3.90625000e-01
-2.41929841e-04,-3.97656250e-01
-2.40929841e-04,-3.91406250e-01
-2.39929841e-04,-3.82031250e-01
-2.38929841e-04,-3.76562500e-01
-2.37929841e-04,-3.71093750e-01
-2.36929841e-04,-3.67187500e-01
-2.35929841e-04,-3.54687500e-01
-2.34929841e-04,-3.63281250e-01
-2.33929841e-04,-3.78906250e-01
-2.32929841e-04,-3.80468750e-01
-2.31929841e-04,-3.73437500e-01
-2.30929841e-04,-3.71093750e-01
-2.29929841e-04,-3.67187500e-01
-2.28929841e-04,-3.63281250e-01
-2.27929841e-04,-3.64062500e-01
-2.26929841e-04,-3.69531250e-01
-2.25929841e-04,-3.76562500e-01
-2.24929841e-04,-3.82031250e-01
-2.23929841e-04,-3.76562500e-01
-2.22929841e-04,-3.69531250e-01
-2.21929841e-04,-3.71093750e-01
-2.20929841e-04,-3.82812500e-01
-2.19929841e-04,-3.88281250e-01
-2.18929841e-04,-3.91406250e-01
-2.17929841e-04,-3.93750000e-01
-2.16929841e-04,-3.89843750e-01
-2.15929841e-04,-3.82812500e-01
-2.14929841e-04,-3.71093750e-01
-2.13929841e-04,-3.75000000e-01
-2.12929841e-04,-3.78125000e-01
-2.11929841e-04,-3.76562500e-01
-2.10929841e-04,-3.72656250e-01
-2.09929841e-04,-3.76562500e-01
-2.08929841e-04,-3.69531250e-01
-2.07929841e-04,-3.68750000e-01
-2.06929841e-04,-3.65625000e-01
-2.05929841e-04,-3.64062500e-01
-2.04929841e-04,-3.73437500e-01
-2.03929841e-04,-3.88281250e-01
-2.02929841e-04,-3.84375000e-01
-2.01929841e-04,-3.76562500e-01
-2.00929841e-04,-3.76562500e-01
-1.99929841e-04,-3.75000000e-01
-1.98929841e-04,-3.75000000e-01
-1.97929841e-04,-3.73437500e-01
-1.96929841e-04,-3.71093750e-01
-1.95929841e-04,-3.78125000e-01
-1.94929841e-04,-3.78906250e-01
-1.93929841e-04,-3.73437500e-01
-1.92929841e-04,-3.72656250e-01
-1.91929841e-04,-3.75000000e-01
-1.90929841e-04,-3.71093750e-01
-1.89929841e-04,-3.68750000e-01
-1.88929841e-04,-3.67187500e-01
-1.87929841e-04,-3.63281250e-01
-1.86929841e-04,-3.56250000e-01
-1.85929841e-04,-3.51562500e-01
-1.84929841e-04,-3.59375000e-01
-1.83929841e-04,-3.71093750e-01
-1.82929841e-04,-3.78125000e-01
-1.81929841e-04,-3.75000000e-01
-1.80929841e-04,-3.68750000e-01
-1.79929841e-04,-3.67187500e-01
-1.78929841e-04,-3.72656250e-01
-1.77929841e-04,-3.82812500e-01
-1.76929841e-04,-3.86718750e-01
-1.75929841e-04,-3.84375000e-01
-1.74929841e-04,-3.82812500e-01
-1.73929841e-04,-3.72656250e-01
-1.72929841e-04,-3.59375000e-01
-1.71929841e-04,-3.61718750e-01
-1.70929841e-04,-3.68750000e-01
-1.69929841e-04,-3.64062500e-01
-1.68929841e-04,-3.61718750e-01
-1.67929841e-04,-3.69531250e-01
-1.66929841e-04,-3.78906250e-01
-1.65929841e-04,-3.86718750e-01
-1.64929841e-04,-3.88281250e-01
-1.63929841e-04,-3.93750000e-01
-1.62929841e-04,-4.03125000e-01
-1.61929841e-04,-4.05468750e-01
-1.60929841e-04,-4.00781250e-01
-1.59929841e-04,-3.97656250e-01
-1.58929841e-04,-3.89843750e-01
-1.57929841e-04,-3.78906250e-01
-1.56929841e-04,-3.78125000e-01
-1.55929841e-04,-3.80468750e-01
-1.54929841e-04,-3.91406250e-01
-1.53929841e-04,-3.93750000e-01
-1.52929841e-04,-3.85937500e-01
-1.51929841e-04,-3.68750000e-01
-1.50929841e-04,-3.63281250e-01
-1.49929841e-04,-3.65625000e-01
-1.48929841e-04,-3.61718750e-01
-1.47929841e-04,-3.67187500e-01
-1.46929841e-04,-3.71093750e-01
-1.45929841e-04,-3.65625000e-01
-1.44929841e-04,-3.67187500e-01
-1.43929841e-04,-3.75000000e-01
-1.42929841e-04,-3.73437500e-01
-1.41929841e-04,-3.86718750e-01
-1.40929841e-04,-3.97656250e-01
-1.39929841e-04,-3.86718750e-01
-1.38929841e-04,-3.85937500e-01
-1.37929841e-04,-3.86718750e-01
-1.36929841e-04,-3.85937500e-01
-1.35929841e-04,-3.80468750e-01
-1.34929841e-04,-3.76562500e-01
-1.33929841e-04,-3.80468750e-01
-1.32929841e-04,-3.75000000e-01
-1.31929841e-04,-3.57812500e-01
-1.30929841e-04,-3.42968750e-01
-1.29929841e-04,-3.50000000e-01
-1.28929841e-04,-3.48437500e-01
-1.27929841e-04,-3.52343750e-01
-1.26929841e-04,-3.57812500e-01
-1.25929841e-04,-3.63281250e-01
-1.24929841e-04,-3.69531250e-01
-1.23929841e-04,-3.78125000e-01
-1.22929841e-04,-3.76562500e-01
-1.21929841e-04,-3.75000000e-01
-1.20929841e-04,-3.88281250e-01
-1.19929841e-04,-3.96093750e-01
-1.18929841e-04,-3.89843750e-01
-1.17929841e-04,-3.80468750e-01
-1.16929841e-04,-3.71093750e-01
-1.15929841e-04,-3.72656250e-01
-1.14929841e-04,-3.73437500e-01
-1.13929841e-04,-3.78125000e-01
-1.12929841e-04,-3.82031250e-01
-1.11929841e-04,-3.78906250e-01
-1.10929841e-04,-3.71093750e-01
-1.09929841e-04,-3.57812500e-01
-1.08929841e-04,-3.67187500e-01
-1.07929841e-04,-3.68750000e-01
-1.06929841e-04,-3.64062500e-01
-1.05929841e-04,-3.67187500e-01
-1.04929841e-04,-3.68750000e-01
-1.03929841e-04,-3.71093750e-01
-1.02929841e-04,-3.65625000e-01
-1.01929841e-04,-3.67187500e-01
-1.00929841e-04,-3.69531250e-01
-9.99298412e-05,-3.78906250e-01
-9.89298412e-05,-3.85937500e-01
-9.79298412e-05,-3.85937500e-01
-9.69298412e-05,-3.80468750e-01
-9.59298412e-05,-3.75000000e-01
-9.49298412e-05,-3.78125000e-01
-9.39298412e-05,-3.82812500e-01
-9.29298412e-05,-3.78906250e-01
-9.19298412e-05,-3.78906250e-01
-9.09298412e-05,-3.84375000e-01
-8.99298412e-05,-3.76562500e-01
-8.89298412e-05,-3.56250000e-01
-8.79298412e-05,-3.50781250e-01
-8.69298412e-05,-3.45312500e-01
-8.59298412e-05,-3.48437500e-01
-8.49298412e-05,-3.53906250e-01
-8.39298412e-05,-3.54687500e-01
-8.29298412e-05,-3.54687500e-01
-8.19298412e-05,-3.56250000e-01
-8.09298412e-05,-3.63281250e-01
-7.99298412e-05,-3.72656250e-01
-7.89298412e-05,-3.84375000e-01
-7.79298412e-05,-3.86718750e-01
-7.69298412e-05,-3.85937500e-01
-7.59298412e-05,-3.91406250e-01
-7.49298412e-05,-3.96093750e-01
-7.39298412e-05,-3.93750000e-01
-7.29298412e-05,-3.91406250e-01
-7.19298412e-05,-3.96093750e-01
-7.09298412e-05,-3.96093750e-01
-6.99298412e-05,-3.95312500e-01
-6.89298412e-05,-3.93750000e-01
-6.79298412e-05,-3.85937500e-01
-6.69298412e-05,-3.84375000e-01
-6.59298412e-05,-3.78125000e-01
-6.49298412e-05,-3.69531250e-01
-6.39298412e-05,-3.68750000e-01
-6.29298412e-05,-3.68750000e-01
-6.19298412e-05,-3.67187500e-01
-6.09298412e-05,-3.73437500e-01
-5.99298412e-05,-3.75000000e-01
-5.89298412e-05,-3.73437500e-01
-5.79298412e-05,-3.76562500e-01
-5.69298412e-05,-3.80468750e-01
-5.59298412e-05,-3.78125000e-01
-5.49298412e-05,-3.75000000e-01
-5.39298412e-05,-3.78125000e-01
-5.29298412e-05,-3.73437500e-01
-5.19298412e-05,-3.68750000e-01
-5.09298412e-05,-3.72656250e-01
-4.99298412e-05,-3.82031250e-01
-4.89298412e-05,-3.84375000e-01
-4.79298412e-05,-3.80468750e-01
-4.69298412e-05,-3.65625000e-01
-4.59298412e-05,-3.57812500e-01
-4.49298412e-05,-3.57812500e-01
-4.39298412e-05,-3.54687500e-01
-4.29298412e-05,-3.52343750e-01
-4.19298412e-05,-3.50000000e-01
-4.09298412e-05,-3.46875000e-01
-3.99298412e-05,-3.50000000e-01
-3.89298412e-05,-3.54687500e-01
-3.79298412e-05,-3.54687500e-01
-3.69298412e-05,-3.65625000e-01
-3.59298412e-05,-3.73437500e-01
-3.49298412e-05,-3.64062500e-01
-3.39298412e-05,-3.59375000e-01
-3.29298412e-05,-3.60156250e-01
-3.19298412e-05,-3.64062500e-01
-3.09298412e-05,-3.65625000e-01
-2.99298412e-05,-3.69531250e-01
-2.89298412e-05,-3.78125000e-01
-2.79298412e-05,-3.78125000e-01
-2.69298412e-05,-3.71093750e-01
-2.59298412e-05,-3.56250000e-01
-2.49298412e-05,-3.59375000e-01
-2.39298412e-05,-3.67187500e-01
-2.29298412e-05,-3.64062500e-01
-2.19298412e-05,-3.61718750e-01
-2.09298412e-05,-3.57812500e-01
