Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19929841e-04,-3.82031250e-01,2.01093750e-03,-2.82812500e-03,2.21093750e-03,,-7.19929841e-04,1.41610215e-07,,-7.19929841e-04,3.93996544e+01
-7.18929841e-04,-3.76562500e-01,2.72187500e-03,-3.10937500e-03,2.21093750e-03,,-7.18929841e-04,3.08252538e-07,,-7.18929841e-04,3.88516006e+01
-7.17929841e-04,-3.61718750e-01,2.47812500e-03,-2.67187500e-03,2.16406250e-03,,-7.17929841e-04,4.91344565e-07,,-7.17929841e-04,3.73366356e+01
-7.16929841e-04,-3.64062500e-01,2.86406250e-03,-2.51562500e-03,2.14843750e-03,,-7.16929841e-04,6.79442962e-07,,-7.16929841e-04,3.75920067e+01
-7.15929841e-04,-3.64062500e-01,2.70156250e-03,-3.04687500e-03,2.18750000e-03,,-7.15929841e-04,8.75408602e-07,,-7.15929841e-04,3.76067467e+01
-7.14929841e-04,-3.59375000e-01,3.45312500e-03,-3.39062500e-03,2.21093750e-03,,-7.14929841e-04,1.09211521e-06,,-7.14929841e-04,3.71405602e+01
-7.13929841e-04,-3.63281250e-01,3.00625000e-03,-3.07812500e-03,2.14843750e-03,,-7.13929841e-04,1.31954971e-06,,-7.13929841e-04,3.75604095e+01
-7.12929841e-04,-3.67187500e-01,3.29062500e-03,-2.75000000e-03,2.14843750e-03,,-7.12929841e-04,1.54126269e-06,,-7.12929841e-04,3.79785576e+01
-7.11929841e-04,-3.65625000e-01,3.43281250e-03,-2.89062500e-03,2.18750000e-03,,-7.11929841e-04,1.77799484e-06,,-7.11929841e-04,3.78324242e+01
-7.10929841e-04,-3.67187500e-01,3.20937500e-03,-2.56250000e-03,2.14843750e-03,,-7.10929841e-04,2.01186640e-06,,-7.10929841e-04,3.80079575e+01
-7.09929841e-04,-3.72656250e-01,3.20937500e-03,-2.54687500e-03,1.92968750e-03,,-7.09929841e-04,2.23787060e-06,,-7.09929841e-04,3.85852852e+01
-7.08929841e-04,-3.82031250e-01,3.10781250e-03,-2.54687500e-03,1.92968750e-03,,-7.08929841e-04,2.46029867e-06,,-7.08929841e-04,3.95652809e+01
-7.07929841e-04,-3.93750000e-01,3.04687500e-03,-2.62500000e-03,1.98437500e-03,,-7.07929841e-04,2.67700534e-06,,-7.07929841e-04,4.07871056e+01
-7.06929841e-04,-3.92187500e-01,2.70156250e-03,-3.00000000e-03,2.03906250e-03,,-7.06929841e-04,2.87940770e-06,,-7.06929841e-04,4.06409264e+01
-7.05929841e-04,-3.86718750e-01,2.55937500e-03,-2.85937500e-03,2.00000000e-03,,-7.05929841e-04,3.06464540e-06,,-7.05929841e-04,4.00926666e+01
-7.04929841e-04,-3.85937500e-01,2.41718750e-03,-2.67187500e-03,1.96093750e-03,,-7.04929841e-04,3.23987024e-06,,-7.04929841e-04,4.00267830e+01
-7.03929841e-04,-3.88281250e-01,2.25468750e-03,-2.56250000e-03,1.94531250e-03,,-7.03929841e-04,3.40436691e-06,,-7.03929841e-04,4.02822762e+01
-7.02929841e-04,-3.95312500e-01,2.17343750e-03,-2.96875000e-03,1.96093750e-03,,-7.02929841e-04,3.56028113e-06,,-7.02929841e-04,4.10218048e+01
-7.01929841e-04,-3.97656250e-01,2.17343750e-03,-3.26562500e-03,1.92968750e-03,,-7.01929841e-04,3.71333454e-06,,-7.01929841e-04,4.12799530e+01
-7.00929841e-04,-3.89062500e-01,2.45781250e-03,-2.92187500e-03,1.97656250e-03,,-7.00929841e-04,3.87640057e-06,,-7.00929841e-04,4.04103928e+01
-6.99929841e-04,-3.82812500e-01,2.13281250e-03,-2.45312500e-03,2.11718750e-03,,-6.99929841e-04,4.03803642e-06,,-6.99929841e-04,3.97803078e+01
-6.98929841e-04,-3.88281250e-01,2.70156250e-03,-2.84375000e-03,2.25781250e-03,,-6.98929841e-04,4.20825518e-06,,-6.98929841e-04,4.03581352e+01
-6.97929841e-04,-3.85937500e-01,2.13281250e-03,-3.53125000e-03,2.21093750e-03,,-6.97929841e-04,4.37847348e-06,,-6.97929841e-04,4.01334038e+01
-6.96929841e-04,-3.78125000e-01,2.70156250e-03,-3.48437500e-03,2.17187500e-03,,-6.96929841e-04,4.54869178e-06,,-6.96929841e-04,3.93465843e+01
-6.95929841e-04,-3.80468750e-01,1.58437500e-03,-2.89062500e-03,2.07031250e-03,,-6.95929841e-04,4.69959969e-06,,-6.95929841e-04,3.96050987e+01
-6.94929841e-04,-3.82031250e-01,2.90468750e-03,-3.01562500e-03,2.00000000e-03,,-6.94929841e-04,4.85765986e-06,,-6.94929841e-04,3.97818336e+01
-6.93929841e-04,-3.76562500e-01,2.31562500e-03,-3.10937500e-03,2.02343750e-03,,-6.93929841e-04,5.04146692e-06,,-6.93929841e-04,3.92342758e+01
-6.92929841e-04,-3.73437500e-01,3.39218750e-03,-2.92187500e-03,2.07812500e-03,,-6.92929841e-04,5.24243933e-06,,-6.92929841e-04,3.89280930e+01
-6.91929841e-04,-3.78125000e-01,2.84375000e-03,-3.00000000e-03,2.11718750e-03,,-6.91929841e-04,5.46200636e-06,,-6.91929841e-04,3.94270363e+01
-6.90929841e-04,-3.67187500e-01,3.25000000e-03,-2.96875000e-03,2.09375000e-03,,-6.90929841e-04,5.67656753e-06,,-6.90929841e-04,3.83152733e+01
-6.89929841e-04,-3.57812500e-01,2.62031250e-03,-3.15625000e-03,2.05468750e-03,,-6.89929841e-04,5.88326157e-06,,-6.89929841e-04,3.73650093e+01
-6.88929841e-04,-3.59375000e-01,3.59531250e-03,-3.85937500e-03,1.85156250e-03,,-6.88929841e-04,6.10211418e-06,,-6.88929841e-04,3.75446854e+01
-6.87929841e-04,-3.65625000e-01,2.90468750e-03,-3.67187500e-03,1.86718750e-03,,-6.87929841e-04,6.33097898e-06,,-6.87929841e-04,3.82089729e+01
-6.86929841e-04,-3.78125000e-01,3.59531250e-03,-3.18750000e-03,1.97656250e-03,,-6.86929841e-04,6.55984422e-06,,-6.86929841e-04,3.95158119e+01
-6.85929841e-04,-3.82812500e-01,2.72187500e-03,-2.93750000e-03,2.03906250e-03,,-6.85929841e-04,6.78227252e-06,,-6.85929841e-04,4.00152893e+01
-6.84929841e-04,-3.78125000e-01,3.04687500e-03,-3.20312500e-03,2.07812500e-03,,-6.84929841e-04,6.98539043e-06,,-6.84929841e-04,3.95483170e+01
-6.83929841e-04,-3.73437500e-01,2.41718750e-03,-3.45312500e-03,2.07812500e-03,,-6.83929841e-04,7.17777993e-06,,-6.83929841e-04,3.90827026e+01
-6.82929841e-04,-3.78906250e-01,2.66093750e-03,-3.57812500e-03,2.01562500e-03,,-6.82929841e-04,7.35658068e-06,,-6.82929841e-04,3.96651268e+01
-6.81929841e-04,-3.84375000e-01,2.47812500e-03,-3.18750000e-03,1.97656250e-03,,-6.81929841e-04,7.53752693e-06,,-6.81929841e-04,4.02468452e+01
-6.80929841e-04,-3.80468750e-01,2.11250000e-03,-2.96875000e-03,1.97656250e-03,,-6.80929841e-04,7.69916278e-06,,-6.80929841e-04,3.98604546e+01
-6.79929841e-04,-3.75000000e-01,2.37656250e-03,-3.56250000e-03,2.03906250e-03,,-6.79929841e-04,7.85722295e-06,,-6.79929841e-04,3.93139725e+01
-6.78929841e-04,-3.82031250e-01,2.01093750e-03,-3.31250000e-03,2.17187500e-03,,-6.78929841e-04,8.01170700e-06,,-6.78929841e-04,4.00570641e+01
-6.77929841e-04,-3.85937500e-01,2.62031250e-03,-2.81250000e-03,2.28125000e-03,,-6.77929841e-04,8.17477303e-06,,-6.77929841e-04,4.04760017e+01
-6.76929841e-04,-3.73437500e-01,2.31562500e-03,-2.67187500e-03,2.20312500e-03,,-6.76929841e-04,8.34856746e-06,,-6.76929841e-04,3.92018700e+01
-6.75929841e-04,-3.64062500e-01,3.08750000e-03,-2.75000000e-03,2.16406250e-03,,-6.75929841e-04,8.53881193e-06,,-6.75929841e-04,3.82497444e+01
-6.74929841e-04,-3.61718750e-01,2.03125000e-03,-2.92187500e-03,2.17187500e-03,,-6.74929841e-04,8.71904285e-06,,-6.74929841e-04,3.80231514e+01
-6.73929841e-04,-3.69531250e-01,3.08750000e-03,-2.89062500e-03,2.18750000e-03,,-6.73929841e-04,8.89927469e-06,,-6.73929841e-04,3.88439674e+01
-6.72929841e-04,-3.80468750e-01,2.11250000e-03,-2.54687500e-03,2.13281250e-03,,-6.72929841e-04,9.08236689e-06,,-6.72929841e-04,3.99859543e+01
-6.71929841e-04,-3.84375000e-01,3.69687500e-03,-2.70312500e-03,2.09375000e-03,,-6.71929841e-04,9.28691497e-06,,-6.71929841e-04,4.04025726e+01
-6.70929841e-04,-3.82812500e-01,2.84375000e-03,-2.93750000e-03,2.11718750e-03,,-6.70929841e-04,9.51720995e-06,,-6.70929841e-04,4.02564392e+01
-6.69929841e-04,-3.72656250e-01,3.49375000e-03,-2.70312500e-03,2.18750000e-03,,-6.69929841e-04,9.74035356e-06,,-6.69929841e-04,3.92243500e+01
-6.68929841e-04,-3.67187500e-01,2.55937500e-03,-2.51562500e-03,2.07031250e-03,,-6.68929841e-04,9.95348364e-06,,-6.68929841e-04,3.86743927e+01
-6.67929841e-04,-3.76562500e-01,3.39218750e-03,-2.45312500e-03,1.86718750e-03,,-6.67929841e-04,1.01630385e-05,,-6.67929841e-04,3.96540527e+01
-6.66929841e-04,-3.84375000e-01,2.27500000e-03,-2.40625000e-03,1.86718750e-03,,-6.66929841e-04,1.03625798e-05,,-6.66929841e-04,4.04723434e+01
-6.65929841e-04,-4.03125000e-01,2.70156250e-03,-2.75000000e-03,1.92968750e-03,,-6.65929841e-04,1.05378040e-05,,-6.65929841e-04,4.24189949e+01
-6.64929841e-04,-4.03906250e-01,2.62031250e-03,-2.92187500e-03,1.97656250e-03,,-6.64929841e-04,1.07251872e-05,,-6.64929841e-04,4.25145683e+01
-6.63929841e-04,-3.96093750e-01,2.62031250e-03,-2.40625000e-03,1.98437500e-03,,-6.63929841e-04,1.09097100e-05,,-6.63929841e-04,4.17232742e+01
-6.62929841e-04,-3.86718750e-01,2.86406250e-03,-2.78125000e-03,2.03906250e-03,,-6.62929841e-04,1.11028139e-05,,-6.62929841e-04,4.07705269e+01
-6.61929841e-04,-3.78906250e-01,2.84375000e-03,-3.57812500e-03,2.07812500e-03,,-6.61929841e-04,1.13037868e-05,,-6.61929841e-04,3.99819679e+01
-6.60929841e-04,-3.78125000e-01,2.35625000e-03,-3.31250000e-03,2.02343750e-03,,-6.60929841e-04,1.14868790e-05,,-6.60929841e-04,3.99196892e+01
-6.59929841e-04,-3.76562500e-01,2.35625000e-03,-2.70312500e-03,1.98437500e-03,,-6.59929841e-04,1.16528054e-05,,-6.59929841e-04,3.97745476e+01
-6.58929841e-04,-3.72656250e-01,2.47812500e-03,-2.32812500e-03,2.03906250e-03,,-6.58929841e-04,1.18230237e-05,,-6.58929841e-04,3.93851738e+01
-6.57929841e-04,-3.67187500e-01,2.55937500e-03,-2.75000000e-03,2.21093750e-03,,-6.57929841e-04,1.20003933e-05,,-6.57929841e-04,3.88348389e+01
-6.56929841e-04,-3.61718750e-01,2.60000000e-03,-3.04687500e-03,2.32031250e-03,,-6.56929841e-04,1.21820549e-05,,-6.56929841e-04,3.82864113e+01
-6.55929841e-04,-3.55468750e-01,2.72187500e-03,-2.92187500e-03,2.33593750e-03,,-6.55929841e-04,1.23694381e-05,,-6.55929841e-04,3.76579018e+01
-6.54929841e-04,-3.48437500e-01,2.66093750e-03,-2.43750000e-03,2.29687500e-03,,-6.54929841e-04,1.25589668e-05,,-6.54929841e-04,3.69472313e+01
-6.53929841e-04,-3.56250000e-01,2.90468750e-03,-2.73437500e-03,2.28125000e-03,,-6.53929841e-04,1.27549329e-05,,-6.53929841e-04,3.77663498e+01
-6.52929841e-04,-3.67187500e-01,2.94531250e-03,-3.60937500e-03,2.35156250e-03,,-6.52929841e-04,1.29609116e-05,,-6.52929841e-04,3.89107361e+01
-6.51929841e-04,-3.73437500e-01,2.86406250e-03,-3.31250000e-03,2.35156250e-03,,-6.51929841e-04,1.31654597e-05,,-6.51929841e-04,3.95734100e+01
-6.50929841e-04,-3.71093750e-01,3.20937500e-03,-3.07812500e-03,2.35156250e-03,,-6.50929841e-04,1.33793055e-05,,-6.50929841e-04,3.93487206e+01
-6.49929841e-04,-3.78906250e-01,3.57500000e-03,-3.01562500e-03,2.30468750e-03,,-6.49929841e-04,1.36181834e-05,,-6.49929841e-04,4.01702843e+01
-6.48929841e-04,-3.86718750e-01,3.14843750e-03,-2.85937500e-03,2.30468750e-03,,-6.48929841e-04,1.38549158e-05,,-6.48929841e-04,4.09912643e+01
-6.47929841e-04,-3.88281250e-01,3.43281250e-03,-3.15625000e-03,2.25781250e-03,,-6.47929841e-04,1.40866414e-05,,-6.47929841e-04,4.11682892e+01
-6.46929841e-04,-3.85937500e-01,3.10781250e-03,-2.93750000e-03,2.07031250e-03,,-6.46929841e-04,1.43169364e-05,,-6.46929841e-04,4.09428139e+01
-6.45929841e-04,-3.85937500e-01,3.14843750e-03,-2.78125000e-03,2.00000000e-03,,-6.45929841e-04,1.45372187e-05,,-6.45929841e-04,4.09579697e+01
-6.44929841e-04,-4.00781250e-01,3.10781250e-03,-3.20312500e-03,2.02343750e-03,,-6.44929841e-04,1.47575010e-05,,-6.44929841e-04,4.25041084e+01
-6.43929841e-04,-4.04687500e-01,3.08750000e-03,-3.48437500e-03,2.07031250e-03,,-6.43929841e-04,1.49756379e-05,,-6.43929841e-04,4.29245377e+01
-6.42929841e-04,-3.99218750e-01,3.08750000e-03,-3.50000000e-03,2.07031250e-03,,-6.42929841e-04,1.51930590e-05,,-6.42929841e-04,4.23792572e+01
-6.41929841e-04,-4.01562500e-01,3.20937500e-03,-3.03125000e-03,2.03906250e-03,,-6.41929841e-04,1.54147729e-05,,-6.41929841e-04,4.26381912e+01
-6.40929841e-04,-4.04687500e-01,3.08750000e-03,-2.70312500e-03,2.02343750e-03,,-6.40929841e-04,1.56364858e-05,,-6.40929841e-04,4.29755478e+01
-6.39929841e-04,-4.01562500e-01,2.80312500e-03,-2.89062500e-03,1.97656250e-03,,-6.39929841e-04,1.58438943e-05,,-6.39929841e-04,4.26682091e+01
-6.38929841e-04,-3.96093750e-01,2.51875000e-03,-3.23437500e-03,1.97656250e-03,,-6.38929841e-04,1.60312793e-05,,-6.38929841e-04,4.21206512e+01
-6.37929841e-04,-3.89843750e-01,3.00625000e-03,-3.26562500e-03,2.07031250e-03,,-6.37929841e-04,1.62258148e-05,,-6.37929841e-04,4.14935455e+01
-6.36929841e-04,-3.86718750e-01,2.60000000e-03,-2.54687500e-03,2.26562500e-03,,-6.36929841e-04,1.64232097e-05,,-6.36929841e-04,4.11867828e+01
-6.35929841e-04,-3.85937500e-01,3.00625000e-03,-2.93750000e-03,2.29687500e-03,,-6.35929841e-04,1.66206046e-05,,-6.35929841e-04,4.11207771e+01
-6.34929841e-04,-3.72656250e-01,2.80312500e-03,-3.50000000e-03,2.26562500e-03,,-6.34929841e-04,1.68251536e-05,,-6.34929841e-04,3.97686348e+01
-6.33929841e-04,-3.61718750e-01,2.37656250e-03,-3.20312500e-03,2.25781250e-03,,-6.33929841e-04,1.70075309e-05,,-6.33929841e-04,3.86588211e+01
-6.32929841e-04,-3.68750000e-01,2.55937500e-03,-3.23437500e-03,2.22656250e-03,,-6.32929841e-04,1.71813263e-05,,-6.32929841e-04,3.94007530e+01
-6.31929841e-04,-3.69531250e-01,2.60000000e-03,-3.15625000e-03,2.25781250e-03,,-6.31929841e-04,1.73629869e-05,,-6.31929841e-04,3.94982262e+01
-6.30929841e-04,-3.63281250e-01,2.76250000e-03,-3.18750000e-03,2.26562500e-03,,-6.30929841e-04,1.75518016e-05,,-6.30929841e-04,3.88707085e+01
-6.29929841e-04,-3.54687500e-01,2.86406250e-03,-3.23437500e-03,2.26562500e-03,,-6.29929841e-04,1.77499132e-05,,-6.29929841e-04,3.80017738e+01
-6.28929841e-04,-3.53906250e-01,3.08750000e-03,-2.96875000e-03,2.29687500e-03,,-6.28929841e-04,1.79594681e-05,,-6.28929841e-04,3.79376678e+01
-6.27929841e-04,-3.57812500e-01,2.86406250e-03,-2.93750000e-03,2.33593750e-03,,-6.27929841e-04,1.81690230e-05,,-6.27929841e-04,3.83560257e+01
-6.26929841e-04,-3.56250000e-01,3.10781250e-03,-3.42187500e-03,2.25781250e-03,,-6.26929841e-04,1.83792909e-05,,-6.26929841e-04,3.82117958e+01
-6.25929841e-04,-3.54687500e-01,2.60000000e-03,-3.98437500e-03,2.05468750e-03,,-6.25929841e-04,1.85802637e-05,,-6.25929841e-04,3.80703430e+01
-6.24929841e-04,-3.53906250e-01,2.72187500e-03,-3.53125000e-03,1.98437500e-03,,-6.24929841e-04,1.87676469e-05,,-6.24929841e-04,3.80097160e+01
-6.23929841e-04,-3.67187500e-01,2.47812500e-03,-3.01562500e-03,2.04687500e-03,,-6.23929841e-04,1.89507373e-05,,-6.23929841e-04,3.93962669e+01
-6.22929841e-04,-3.76562500e-01,3.08750000e-03,-3.23437500e-03,2.02343750e-03,,-6.22929841e-04,1.91467043e-05,,-6.22929841e-04,4.03793259e+01
-6.21929841e-04,-3.80468750e-01,2.37656250e-03,-3.53125000e-03,1.97656250e-03,,-6.21929841e-04,1.93390933e-05,,-6.21929841e-04,4.07999611e+01
-6.20929841e-04,-3.82031250e-01,3.29062500e-03,-3.79687500e-03,1.97656250e-03,,-6.20929841e-04,1.95386347e-05,,-6.20929841e-04,4.09804649e+01
-6.19929841e-04,-3.84375000e-01,2.51875000e-03,-3.15625000e-03,1.98437500e-03,,-6.19929841e-04,1.97431837e-05,,-6.19929841e-04,4.12405128e+01
-6.18929841e-04,-3.84375000e-01,2.60000000e-03,-2.40625000e-03,2.00000000e-03,,-6.18929841e-04,1.99234146e-05,,-6.18929841e-04,4.12552528e+01
-6.17929841e-04,-3.80468750e-01,2.37656250e-03,-2.76562500e-03,2.00000000e-03,,-6.17929841e-04,2.00986415e-05,,-6.17929841e-04,4.08662529e+01
-6.16929841e-04,-3.80468750e-01,2.66093750e-03,-3.67187500e-03,1.98437500e-03,,-6.16929841e-04,2.02760129e-05,,-6.16929841e-04,4.08833122e+01
-6.15929841e-04,-3.88281250e-01,2.47812500e-03,-3.93750000e-03,2.02343750e-03,,-6.15929841e-04,2.04569569e-05,,-6.15929841e-04,4.17088890e+01
-6.14929841e-04,-3.93750000e-01,2.90468750e-03,-3.07812500e-03,2.05468750e-03,,-6.14929841e-04,2.06464865e-05,,-6.14929841e-04,4.22912712e+01
-6.13929841e-04,-3.84375000e-01,2.45781250e-03,-2.45312500e-03,2.02343750e-03,,-6.13929841e-04,2.08352994e-05,,-6.13929841e-04,4.13394318e+01
-6.12929841e-04,-3.78125000e-01,3.00625000e-03,-2.93750000e-03,2.07812500e-03,,-6.12929841e-04,2.10276885e-05,,-6.12929841e-04,4.07093887e+01
-6.11929841e-04,-3.76562500e-01,2.60000000e-03,-3.45312500e-03,2.09375000e-03,,-6.11929841e-04,2.12250852e-05,,-6.11929841e-04,4.05652390e+01
-6.10929841e-04,-3.75000000e-01,2.80312500e-03,-3.39062500e-03,2.10937500e-03,,-6.10929841e-04,2.14153297e-05,,-6.10929841e-04,4.04222908e+01
-6.09929841e-04,-3.76562500e-01,2.51875000e-03,-2.85937500e-03,2.05468750e-03,,-6.09929841e-04,2.16027111e-05,,-6.09929841e-04,4.05999374e+01
-6.08929841e-04,-3.82031250e-01,3.08750000e-03,-2.93750000e-03,2.02343750e-03,,-6.08929841e-04,2.18001078e-05,,-6.08929841e-04,4.11790886e+01
-6.07929841e-04,-3.82812500e-01,3.06718750e-03,-3.34375000e-03,2.03906250e-03,,-6.07929841e-04,2.20168131e-05,,-6.07929841e-04,4.12762756e+01
-6.06929841e-04,-3.82031250e-01,2.90468750e-03,-3.37500000e-03,2.05468750e-03,,-6.06929841e-04,2.22270828e-05,,-6.06929841e-04,4.12135391e+01
-6.05929841e-04,-3.80468750e-01,3.35156250e-03,-3.68750000e-03,1.97656250e-03,,-6.05929841e-04,2.24473642e-05,,-6.05929841e-04,4.10711708e+01
-6.04929841e-04,-3.86718750e-01,2.90468750e-03,-3.29687500e-03,1.86718750e-03,,-6.04929841e-04,2.26676475e-05,,-6.04929841e-04,4.17340088e+01
-6.03929841e-04,-3.92187500e-01,3.10781250e-03,-3.04687500e-03,1.89062500e-03,,-6.03929841e-04,2.28793469e-05,,-6.03929841e-04,4.23146095e+01
-6.02929841e-04,-3.95312500e-01,2.82343750e-03,-3.18750000e-03,1.94531250e-03,,-6.02929841e-04,2.30881869e-05,,-6.02929841e-04,4.26532936e+01
-6.01929841e-04,-4.00781250e-01,2.84375000e-03,-2.96875000e-03,1.98437500e-03,,-6.01929841e-04,2.32877283e-05,,-6.01929841e-04,4.32333984e+01
-6.00929841e-04,-3.89843750e-01,2.78281250e-03,-3.10937500e-03,2.03906250e-03,,-6.00929841e-04,2.34858398e-05,,-6.00929841e-04,4.21219292e+01
-5.99929841e-04,-3.80468750e-01,3.00625000e-03,-3.34375000e-03,2.07031250e-03,,-5.99929841e-04,2.36896722e-05,,-5.99929841e-04,4.11725349e+01
-5.98929841e-04,-3.73437500e-01,2.13281250e-03,-3.37500000e-03,2.07031250e-03,,-5.98929841e-04,2.38706180e-05,,-5.98929841e-04,4.04654655e+01
-5.97929841e-04,-3.78906250e-01,2.47812500e-03,-3.18750000e-03,2.11718750e-03,,-5.97929841e-04,2.40329682e-05,,-5.97929841e-04,4.10466461e+01
-5.96929841e-04,-3.78125000e-01,2.45781250e-03,-2.89062500e-03,2.10937500e-03,,-5.96929841e-04,2.42067636e-05,,-5.96929841e-04,4.09822121e+01
-5.95929841e-04,-3.84375000e-01,2.80312500e-03,-2.89062500e-03,2.17187500e-03,,-5.95929841e-04,2.43920003e-05,,-5.95929841e-04,4.16418648e+01
-5.94929841e-04,-3.92187500e-01,2.80312500e-03,-3.45312500e-03,2.32031250e-03,,-5.94929841e-04,2.45893953e-05,,-5.94929841e-04,4.24640846e+01
-5.93929841e-04,-3.92187500e-01,2.90468750e-03,-3.82812500e-03,2.37500000e-03,,-5.93929841e-04,2.47903681e-05,,-5.93929841e-04,4.24833832e+01
-5.92929841e-04,-3.82812500e-01,3.10781250e-03,-3.18750000e-03,2.29687500e-03,,-5.92929841e-04,2.50020676e-05,,-5.92929841e-04,4.15354767e+01
-5.91929841e-04,-3.64062500e-01,2.94531250e-03,-2.78125000e-03,2.28125000e-03,,-5.91929841e-04,2.52151985e-05,,-5.91929841e-04,3.96183052e+01
-5.90929841e-04,-3.57812500e-01,3.35156250e-03,-3.50000000e-03,2.26562500e-03,,-5.90929841e-04,2.54369133e-05,,-5.90929841e-04,3.89906197e+01
-5.89929841e-04,-3.54687500e-01,3.04687500e-03,-4.14062500e-03,2.29687500e-03,,-5.89929841e-04,2.56622025e-05,,-5.89929841e-04,3.86887054e+01
-5.88929841e-04,-3.50000000e-01,3.00625000e-03,-3.95312500e-03,2.29687500e-03,,-5.88929841e-04,2.58753334e-05,,-5.88929841e-04,3.82269020e+01
-5.87929841e-04,-3.50781250e-01,3.29062500e-03,-3.42187500e-03,2.29687500e-03,,-5.87929841e-04,2.60970464e-05,,-5.87929841e-04,3.83269920e+01
-5.86929841e-04,-3.59375000e-01,3.20937500e-03,-3.23437500e-03,2.26562500e-03,,-5.86929841e-04,2.63259117e-05,,-5.86929841e-04,3.92305832e+01
-5.85929841e-04,-3.65625000e-01,3.45312500e-03,-3.75000000e-03,2.18750000e-03,,-5.85929841e-04,2.65604976e-05,,-5.85929841e-04,3.98934212e+01
-5.84929841e-04,-3.60156250e-01,3.39218750e-03,-3.71875000e-03,2.10937500e-03,,-5.84929841e-04,2.68015210e-05,,-5.84929841e-04,3.93494225e+01
-5.83929841e-04,-3.53906250e-01,3.57500000e-03,-3.42187500e-03,1.90625000e-03,,-5.83929841e-04,2.70468354e-05,,-5.83929841e-04,3.87240143e+01
-5.82929841e-04,-3.64062500e-01,3.10781250e-03,-2.82812500e-03,1.92968750e-03,,-5.82929841e-04,2.72821380e-05,,-5.82929841e-04,3.97876129e+01
-5.81929841e-04,-3.84375000e-01,3.39218750e-03,-2.73437500e-03,1.97656250e-03,,-5.81929841e-04,2.75110015e-05,,-5.81929841e-04,4.18964272e+01
-5.80929841e-04,-3.85937500e-01,3.00625000e-03,-3.12500000e-03,1.92968750e-03,,-5.80929841e-04,2.77362924e-05,,-5.80929841e-04,4.20730400e+01
-5.79929841e-04,-3.80468750e-01,3.45312500e-03,-3.15625000e-03,1.94531250e-03,,-5.79929841e-04,2.79637279e-05,,-5.79929841e-04,4.15258942e+01
-5.78929841e-04,-3.78125000e-01,3.10781250e-03,-2.92187500e-03,1.96093750e-03,,-5.78929841e-04,2.81947378e-05,,-5.78929841e-04,4.13003807e+01
-5.77929841e-04,-3.84375000e-01,3.00625000e-03,-2.64062500e-03,1.92187500e-03,,-5.77929841e-04,2.84100151e-05,,-5.77929841e-04,4.19594498e+01
-5.76929841e-04,-3.92187500e-01,2.13281250e-03,-3.15625000e-03,1.94531250e-03,,-5.76929841e-04,2.85909609e-05,,-5.76929841e-04,4.27802238e+01
-5.75929841e-04,-3.89843750e-01,2.45781250e-03,-3.42187500e-03,1.94531250e-03,,-5.75929841e-04,2.87525963e-05,,-5.75929841e-04,4.25560303e+01
-5.74929841e-04,-3.92187500e-01,2.01093750e-03,-3.01562500e-03,2.00000000e-03,,-5.74929841e-04,2.89099407e-05,,-5.74929841e-04,4.28147163e+01
-5.73929841e-04,-3.91406250e-01,2.47812500e-03,-3.07812500e-03,2.17187500e-03,,-5.73929841e-04,2.90680000e-05,,-5.73929841e-04,4.27503204e+01
-5.72929841e-04,-3.89843750e-01,2.11250000e-03,-3.53125000e-03,2.25781250e-03,,-5.72929841e-04,2.92296354e-05,,-5.72929841e-04,4.26067543e+01
-5.71929841e-04,-3.78125000e-01,2.37656250e-03,-3.87500000e-03,2.16406250e-03,,-5.71929841e-04,2.93876947e-05,,-5.71929841e-04,4.14182625e+01
-5.70929841e-04,-3.61718750e-01,2.55937500e-03,-3.64062500e-03,2.10937500e-03,,-5.70929841e-04,2.95614882e-05,,-5.70929841e-04,3.97468109e+01
-5.69929841e-04,-3.60156250e-01,2.70156250e-03,-2.93750000e-03,2.07031250e-03,,-5.69929841e-04,2.97467250e-05,,-5.69929841e-04,3.96031609e+01
-5.68929841e-04,-3.60156250e-01,2.62031250e-03,-2.54687500e-03,1.97656250e-03,,-5.68929841e-04,2.99341082e-05,,-5.68929841e-04,3.96176949e+01
