-7.19861361e-04,4.79570313e+01
-7.19461361e-04,4.75625000e+01
-7.19061361e-04,4.71601563e+01
-7.18661361e-04,4.67890625e+01
-7.18261361e-04,4.63867188e+01
-7.17861361e-04,4.60039063e+01
-7.17461361e-04,4.56289063e+01
-7.17061361e-04,4.52070313e+01
-7.16661361e-04,4.48046875e+01
-7.16261361e-04,4.44296875e+01
-7.15861361e-04,4.40273438e+01
-7.15461361e-04,4.36953125e+01
-7.15061361e-04,4.32695313e+01
-7.14661361e-04,4.28984375e+01
-7.14261361e-04,4.25234375e+01
-7.13861361e-04,4.21054688e+01
-7.13461361e-04,4.17070313e+01
-7.13061361e-04,4.13242188e+01
-7.12661361e-04,4.09453125e+01
-7.12261361e-04,4.05195313e+01
-7.11861361e-04,4.01679688e+01
-7.11461361e-04,3.98203125e+01
-7.11061361e-04,3.93984375e+01
-7.10661361e-04,3.90351563e+01
-7.10261361e-04,3.86250000e+01
-7.09861361e-04,3.82695313e+01
-7.09461361e-04,3.78554688e+01
-7.09061361e-04,3.75039062e+01
-7.08661361e-04,3.70781250e+01
-7.08261361e-04,3.66328125e+01
-7.07861361e-04,3.62460938e+01
-7.07461361e-04,3.58437500e+01
-7.07061361e-04,3.55078125e+01
-7.06661361e-04,3.51210938e+01
-7.06261361e-04,3.47109375e+01
-7.05861361e-04,3.43203125e+01
-7.05461361e-04,3.39609375e+01
-7.05061361e-04,3.35937500e+01
-7.04661361e-04,3.32070312e+01
-7.04261361e-04,3.27890625e+01
-7.03861361e-04,3.24062500e+01
-7.03461361e-04,3.19726563e+01
-7.03061361e-04,3.15898438e+01
-7.02661361e-04,3.12187500e+01
-7.02261361e-04,3.08125000e+01
-7.01861361e-04,3.04570313e+01
-7.01461361e-04,3.00546875e+01
-7.01061361e-04,2.95937500e+01
-7.00661361e-04,2.92578125e+01
-7.00261361e-04,2.88828125e+01
-6.99861361e-04,2.85117188e+01
-6.99461361e-04,2.80546875e+01
-6.99061361e-04,2.76523438e+01
-6.98661361e-04,2.72460938e+01
-6.98261361e-04,2.68164063e+01
-6.97861361e-04,2.64765625e+01
-6.97461361e-04,2.61093750e+01
-6.97061361e-04,2.56171875e+01
-6.96661361e-04,2.53046875e+01
-6.96261361e-04,2.49335938e+01
-6.95861361e-04,2.45312500e+01
-6.95461361e-04,2.41406250e+01
-6.95061361e-04,2.37695312e+01
-6.94661361e-04,2.33984375e+01
-6.94261361e-04,2.30039062e+01
-6.93861361e-04,2.25585938e+01
-6.93461361e-04,2.21757812e+01
-6.93061361e-04,2.17929688e+01
-6.92661361e-04,2.13828125e+01
-6.92261361e-04,2.10273438e+01
-6.91861361e-04,2.06406250e+01
-6.91461361e-04,2.02695312e+01
-6.91061361e-04,1.98710938e+01
-6.90661361e-04,1.94570312e+01
-6.90261361e-04,1.90468750e+01
-6.89861361e-04,1.87031250e+01
-6.89461361e-04,1.82851562e+01
-6.89061361e-04,1.78867188e+01
-6.88661361e-04,1.74804688e+01
-6.88261361e-04,1.71250000e+01
-6.87861361e-04,1.67070312e+01
-6.87461361e-04,1.62851562e+01
-6.87061361e-04,1.58515625e+01
-6.86661361e-04,1.55273438e+01
-6.86261361e-04,1.52031250e+01
-6.85861361e-04,1.47695312e+01
-6.85461361e-04,1.43710938e+01
-6.85061361e-04,1.39765625e+01
-6.84661361e-04,1.35546875e+01
-6.84261361e-04,1.31523438e+01
-6.83861361e-04,1.27578125e+01
-6.83461361e-04,1.24140625e+01
-6.83061361e-04,1.20273438e+01
-6.82661361e-04,1.16132812e+01
-6.82261361e-04,1.12773438e+01
-6.81861361e-04,1.07773438e+01
-6.81461361e-04,1.03945312e+01
-6.81061361e-04,1.00273438e+01
-6.80661361e-04,9.62890625e+00
-6.80261361e-04,9.21484375e+00
-6.79861361e-04,8.79296875e+00
-6.79461361e-04,8.46093750e+00
-6.79061361e-04,8.02343750e+00
-6.78661361e-04,7.66015625e+00
-6.78261361e-04,7.30468750e+00
-6.77861361e-04,6.88671875e+00
-6.77461361e-04,6.44531250e+00
-6.77061361e-04,6.12109375e+00
-6.76661361e-04,5.83593750e+00
-6.76261361e-04,5.41796875e+00
-6.75861361e-04,4.95312500e+00
-6.75461361e-04,4.57812500e+00
-6.75061361e-04,4.18359375e+00
-6.74661361e-04,3.85156250e+00
-6.74261361e-04,3.42187500e+00
-6.73861361e-04,2.96875000e+00
-6.73461361e-04,2.53515625e+00
-6.73061361e-04,2.17187500e+00
-6.72661361e-04,1.79296875e+00
-6.72261361e-04,1.39453125e+00
-6.71861361e-04,9.68750000e-01
-6.71461361e-04,5.89843750e-01
-6.71061361e-04,2.34375000e-01
-6.70661361e-04,-1.52343750e-01
-6.70261361e-04,-5.23437500e-01
-6.69861361e-04,-9.29687500e-01
-6.69461361e-04,-1.27343750e+00
-6.69061361e-04,-1.75000000e+00
-6.68661361e-04,-2.01562500e+00
-6.68261361e-04,-2.14062500e+00
-6.67861361e-04,-1.95703125e+00
-6.67461361e-04,-1.55859375e+00
-6.67061361e-04,-1.16015625e+00
-6.66661361e-04,-8.08593750e-01
-6.66261361e-04,-5.62500000e-01
-6.65861361e-04,-1.21093750e-01
-6.65461361e-04,2.61718750e-01
-6.65061361e-04,6.56250000e-01
-6.64661361e-04,1.00390625e+00
-6.64261361e-04,1.44531250e+00
-6.63861361e-04,1.82421875e+00
-6.63461361e-04,2.15234375e+00
-6.63061361e-04,2.59765625e+00
-6.62661361e-04,2.97265625e+00
-6.62261361e-04,3.36328125e+00
-6.61861361e-04,3.72656250e+00
-6.61461361e-04,4.14843750e+00
-6.61061361e-04,4.58203125e+00
-6.60661361e-04,4.93750000e+00
-6.60261361e-04,5.31640625e+00
-6.59861361e-04,5.71093750e+00
-6.59461361e-04,6.08984375e+00
-6.59061361e-04,6.46875000e+00
-6.58661361e-04,6.83984375e+00
-6.58261361e-04,7.26562500e+00
-6.57861361e-04,7.59765625e+00
-6.57461361e-04,8.00781250e+00
-6.57061361e-04,8.42187500e+00
-6.56661361e-04,8.76953125e+00
-6.56261361e-04,9.15625000e+00
-6.55861361e-04,9.61328125e+00
-6.55461361e-04,1.00195312e+01
-6.55061361e-04,1.03710938e+01
-6.54661361e-04,1.07851562e+01
-6.54261361e-04,1.11015625e+01
-6.53861361e-04,1.15312500e+01
-6.53461361e-04,1.19453125e+01
-6.53061361e-04,1.23007812e+01
-6.52661361e-04,1.26914062e+01
-6.52261361e-04,1.31015625e+01
-6.51861361e-04,1.34960938e+01
-6.51461361e-04,1.38515625e+01
-6.51061361e-04,1.42617188e+01
-6.50661361e-04,1.46093750e+01
-6.50261361e-04,1.50390625e+01
-6.49861361e-04,1.53906250e+01
-6.49461361e-04,1.58085938e+01
-6.49061361e-04,1.61679688e+01
-6.48661361e-04,1.65820312e+01
-6.48261361e-04,1.69414062e+01
-6.47861361e-04,1.73085938e+01
-6.47461361e-04,1.77109375e+01
-6.47061361e-04,1.81093750e+01
-6.46661361e-04,1.84648438e+01
-6.46261361e-04,1.88515625e+01
-6.45861361e-04,1.92421875e+01
-6.45461361e-04,1.96328125e+01
-6.45061361e-04,2.00585938e+01
-6.44661361e-04,2.04453125e+01
-6.44261361e-04,2.08281250e+01
-6.43861361e-04,2.12343750e+01
-6.43461361e-04,2.15781250e+01
-6.43061361e-04,2.20078125e+01
-6.42661361e-04,2.23554688e+01
-6.42261361e-04,2.28125000e+01
-6.41861361e-04,2.31953125e+01
-6.41461361e-04,2.35468750e+01
-6.41061361e-04,2.39414062e+01
-6.40661361e-04,2.43320312e+01
-6.40261361e-04,2.47265625e+01
-6.39861361e-04,2.50546875e+01
-6.39461361e-04,2.54375000e+01
-6.39061361e-04,2.58398438e+01
-6.38661361e-04,2.62460938e+01
-6.38261361e-04,2.66367188e+01
-6.37861361e-04,2.70117188e+01
-6.37461361e-04,2.74062500e+01
-6.37061361e-04,2.78554688e+01
-6.36661361e-04,2.83085938e+01
-6.36261361e-04,2.86875000e+01
-6.35861361e-04,2.90625000e+01
-6.35461361e-04,2.94570313e+01
-6.35061361e-04,2.98671875e+01
-6.34661361e-04,3.02539063e+01
-6.34261361e-04,3.06250000e+01
-6.33861361e-04,3.09843750e+01
-6.33461361e-04,3.13476563e+01
-6.33061361e-04,3.17890625e+01
-6.32661361e-04,3.21679688e+01
-6.32261361e-04,3.25664062e+01
-6.31861361e-04,3.29296875e+01
-6.31461361e-04,3.33320312e+01
-6.31061361e-04,3.37734375e+01
-6.30661361e-04,3.41640625e+01
-6.30261361e-04,3.45429688e+01
-6.29861361e-04,3.48867188e+01
-6.29461361e-04,3.52617188e+01
-6.29061361e-04,3.56718750e+01
-6.28661361e-04,3.60195312e+01
-6.28261361e-04,3.63710938e+01
-6.27861361e-04,3.67890625e+01
-6.27461361e-04,3.71562500e+01
-6.27061361e-04,3.75820312e+01
-6.26661361e-04,3.79843750e+01
-6.26261361e-04,3.83476563e+01
-6.25861361e-04,3.87226563e+01
-6.25461361e-04,3.91523438e+01
-6.25061361e-04,3.95273438e+01
-6.24661361e-04,3.98984375e+01
-6.24261361e-04,4.02500000e+01
-6.23861361e-04,4.06210938e+01
-6.23461361e-04,4.10507813e+01
-6.23061361e-04,4.14414063e+01
-6.22661361e-04,4.18164063e+01
-6.22261361e-04,4.22070313e+01
-6.21861361e-04,4.26328125e+01
-6.21461361e-04,4.29960938e+01
-6.21061361e-04,4.33710938e+01
-6.20661361e-04,4.37656250e+01
-6.20261361e-04,4.41601563e+01
-6.19861361e-04,4.45234375e+01
-6.19461361e-04,4.49687500e+01
-6.19061361e-04,4.53281250e+01
-6.18661361e-04,4.57148438e+01
-6.18261361e-04,4.61562500e+01
-6.17861361e-04,4.65468750e+01
-6.17461361e-04,4.69296875e+01
-6.17061361e-04,4.73164063e+01
-6.16661361e-04,4.77226563e+01
-6.16261361e-04,4.80898438e+01
-6.15861361e-04,4.84453125e+01
-6.15461361e-04,4.88632813e+01
-6.15061361e-04,4.92382813e+01
-6.14661361e-04,4.96523438e+01
-6.14261361e-04,4.99960938e+01
-6.13861361e-04,5.03984375e+01
-6.13461361e-04,5.07734375e+01
-6.13061361e-04,5.11328125e+01
-6.12661361e-04,5.15585938e+01
-6.12261361e-04,5.19687500e+01
-6.11861361e-04,5.23750000e+01
-6.11461361e-04,5.27812500e+01
-6.11061361e-04,5.31523438e+01
-6.10661361e-04,5.35507813e+01
-6.10261361e-04,5.39023438e+01
-6.09861361e-04,5.42851563e+01
-6.09461361e-04,5.46835938e+01
-6.09061361e-04,5.50390625e+01
-6.08661361e-04,5.54296875e+01
-6.08261361e-04,5.58359375e+01
-6.07861361e-04,5.62617188e+01
-6.07461361e-04,5.66289063e+01
-6.07061361e-04,5.69921875e+01
-6.06661361e-04,5.73906250e+01
-6.06261361e-04,5.78085938e+01
-6.05861361e-04,5.81562500e+01
-6.05461361e-04,5.85585938e+01
-6.05061361e-04,5.89257813e+01
-6.04661361e-04,5.93437500e+01
-6.04261361e-04,5.97304688e+01
-6.03861361e-04,6.01367188e+01
-6.03461361e-04,6.05781250e+01
-6.03061361e-04,6.09375000e+01
-6.02661361e-04,6.13242188e+01
-6.02261361e-04,6.16992188e+01
-6.01861361e-04,6.20859375e+01
-6.01461361e-04,6.24687500e+01
-6.01061361e-04,6.28359375e+01
-6.00661361e-04,6.32070313e+01
-6.00261361e-04,6.36171875e+01
-5.99861361e-04,6.39921875e+01
-5.99461361e-04,6.43789063e+01
-5.99061361e-04,6.47851563e+01
-5.98661361e-04,6.51406250e+01
-5.98261361e-04,6.55859375e+01
-5.97861361e-04,6.59531250e+01
-5.97461361e-04,6.63320313e+01
-5.97061361e-04,6.67695313e+01
-5.96661361e-04,6.71523438e+01
-5.96261361e-04,6.75078125e+01
-5.95861361e-04,6.78828125e+01
-5.95461361e-04,6.82929688e+01
-5.95061361e-04,6.86562500e+01
-5.94661361e-04,6.90859375e+01
-5.94261361e-04,6.94765625e+01
-5.93861361e-04,6.98593750e+01
-5.93461361e-04,7.02929688e+01
-5.93061361e-04,7.06171875e+01
-5.92661361e-04,7.10000000e+01
-5.92261361e-04,7.13789063e+01
-5.91861361e-04,7.17617188e+01
-5.91461361e-04,7.21367188e+01
-5.91061361e-04,7.25390625e+01
-5.90661361e-04,7.29453125e+01
-5.90261361e-04,7.33710938e+01
-5.89861361e-04,7.37187500e+01
-5.89461361e-04,7.41289063e+01
-5.89061361e-04,7.45039063e+01
-5.88661361e-04,7.48945313e+01
-5.88261361e-04,7.53007813e+01
-5.87861361e-04,7.56757813e+01
-5.87461361e-04,7.60937500e+01
-5.87061361e-04,7.64570313e+01
-5.86661361e-04,7.68710938e+01
-5.86261361e-04,7.71953125e+01
-5.85861361e-04,7.76328125e+01
-5.85461361e-04,7.80078125e+01
-5.85061361e-04,7.83828125e+01
-5.84661361e-04,7.88203125e+01
-5.84261361e-04,7.91914063e+01
-5.83861361e-04,7.95898438e+01
-5.83461361e-04,7.99531250e+01
-5.83061361e-04,8.03828125e+01
-5.82661361e-04,8.07539063e+01
-5.82261361e-04,8.12109375e+01
-5.81861361e-04,8.15546875e+01
-5.81461361e-04,8.19257813e+01
-5.81061361e-04,8.22539063e+01
-5.80661361e-04,8.26250000e+01
-5.80261361e-04,8.30664063e+01
-5.79861361e-04,8.34960938e+01
-5.79461361e-04,8.39140625e+01
-5.79061361e-04,8.42851563e+01
-5.78661361e-04,8.46640625e+01
-5.78261361e-04,8.50937500e+01
-5.77861361e-04,8.54843750e+01
-5.77461361e-04,8.58789063e+01
-5.77061361e-04,8.62382813e+01
-5.76661361e-04,8.65937500e+01
-5.76261361e-04,8.70039063e+01
-5.75861361e-04,8.73789063e+01
-5.75461361e-04,8.78085938e+01
-5.75061361e-04,8.82031250e+01
-5.74661361e-04,8.86093750e+01
-5.74261361e-04,8.90000000e+01
-5.73861361e-04,8.94375000e+01
-5.73461361e-04,8.97929688e+01
-5.73061361e-04,9.00937500e+01
-5.72661361e-04,9.05156250e+01
-5.72261361e-04,9.09609375e+01
-5.71861361e-04,9.12656250e+01
-5.71461361e-04,9.16523438e+01
-5.71061361e-04,9.21210938e+01
-5.70661361e-04,9.25195313e+01
-5.70261361e-04,9.29101563e+01
-5.69861361e-04,9.33125000e+01
-5.69461361e-04,9.37070313e+01
-5.69061361e-04,9.40273438e+01
-5.68661361e-04,9.43164063e+01
-5.68261361e-04,9.44648438e+01
-5.67861361e-04,9.42304688e+01
-5.67461361e-04,9.38750000e+01
-5.67061361e-04,9.35000000e+01
-5.66661361e-04,9.30664063e+01
-5.66261361e-04,9.27304688e+01
-5.65861361e-04,9.23242188e+01
-5.65461361e-04,9.19609375e+01
-5.65061361e-04,9.15429688e+01
-5.64661361e-04,9.11757813e+01
-5.64261361e-04,9.07617188e+01
-5.63861361e-04,9.04414063e+01
-5.63461361e-04,9.00625000e+01
-5.63061361e-04,8.96601563e+01
-5.62661361e-04,8.92851563e+01
-5.62261361e-04,8.89296875e+01
-5.61861361e-04,8.85351563e+01
-5.61461361e-04,8.82812500e+01
-5.61061361e-04,8.78710938e+01
-5.60661361e-04,8.74218750e+01
-5.60261361e-04,8.70078125e+01
-5.59861361e-04,8.66210938e+01
-5.59461361e-04,8.62500000e+01
-5.59061361e-04,8.58554688e+01
-5.58661361e-04,8.54453125e+01
-5.58261361e-04,8.50625000e+01
-5.57861361e-04,8.46679688e+01
-5.57461361e-04,8.43164063e+01
-5.57061361e-04,8.39375000e+01
-5.56661361e-04,8.35468750e+01
-5.56261361e-04,8.31445313e+01
-5.55861361e-04,8.27656250e+01
-5.55461361e-04,8.23593750e+01
-5.55061361e-04,8.19921875e+01
-5.54661361e-04,8.16093750e+01
-5.54261361e-04,8.11875000e+01
-5.53861361e-04,8.08242188e+01
-5.53461361e-04,8.04804688e+01
-5.53061361e-04,8.01171875e+01
-5.52661361e-04,7.97421875e+01
-5.52261361e-04,7.93398438e+01
-5.51861361e-04,7.89843750e+01
-5.51461361e-04,7.85507813e+01
-5.51061361e-04,7.81093750e+01
-5.50661361e-04,7.77343750e+01
-5.50261361e-04,7.73554688e+01
-5.49861361e-04,7.69492188e+01
-5.49461361e-04,7.66054688e+01
-5.49061361e-04,7.62148438e+01
-5.48661361e-04,7.57890625e+01
-5.48261361e-04,7.54648438e+01
-5.47861361e-04,7.50390625e+01
-5.47461361e-04,7.46640625e+01
-5.47061361e-04,7.42382813e+01
-5.46661361e-04,7.38984375e+01
-5.46261361e-04,7.34960938e+01
-5.45861361e-04,7.31093750e+01
-5.45461361e-04,7.27382813e+01
-5.45061361e-04,7.23593750e+01
-5.44661361e-04,7.19765625e+01
-5.44261361e-04,7.15742188e+01
-5.43861361e-04,7.11718750e+01
-5.43461361e-04,7.07695313e+01
-5.43061361e-04,7.03593750e+01
-5.42661361e-04,7.00078125e+01
-5.42261361e-04,6.96601563e+01
-5.41861361e-04,6.91953125e+01
-5.41461361e-04,6.87929688e+01
-5.41061361e-04,6.84335938e+01
-5.40661361e-04,6.80820313e+01
-5.40261361e-04,6.77226563e+01
-5.39861361e-04,6.73085938e+01
-5.39461361e-04,6.69023438e+01
-5.39061361e-04,6.65429688e+01
-5.38661361e-04,6.61445313e+01
-5.38261361e-04,6.57382813e+01
-5.37861361e-04,6.53320313e+01
-5.37461361e-04,6.49843750e+01
-5.37061361e-04,6.45703125e+01
-5.36661361e-04,6.42070313e+01
-5.36261361e-04,6.37890625e+01
-5.35861361e-04,6.34062500e+01
-5.35461361e-04,6.30000000e+01
-5.35061361e-04,6.26640625e+01
-5.34661361e-04,6.22343750e+01
-5.34261361e-04,6.18789063e+01
-5.33861361e-04,6.15000000e+01
-5.33461361e-04,6.11093750e+01
-5.33061361e-04,6.06914063e+01
-5.32661361e-04,6.03203125e+01
-5.32261361e-04,5.99609375e+01
-5.31861361e-04,5.95351563e+01
-5.31461361e-04,5.91875000e+01
-5.31061361e-04,5.88007813e+01
-5.30661361e-04,5.83671875e+01
-5.30261361e-04,5.79882813e+01
-5.29861361e-04,5.76367188e+01
-5.29461361e-04,5.72656250e+01
-5.29061361e-04,5.68320313e+01
-5.28661361e-04,5.64921875e+01
-5.28261361e-04,5.60468750e+01
-5.27861361e-04,5.56718750e+01
-5.27461361e-04,5.52617188e+01
-5.27061361e-04,5.48828125e+01
-5.26661361e-04,5.45000000e+01
-5.26261361e-04,5.41132813e+01
-5.25861361e-04,5.37304688e+01
-5.25461361e-04,5.33750000e+01
-5.25061361e-04,5.29921875e+01
-5.24661361e-04,5.26210938e+01
-5.24261361e-04,5.22421875e+01
-5.23861361e-04,5.18320313e+01
-5.23461361e-04,5.14101563e+01
-5.23061361e-04,5.09921875e+01
-5.22661361e-04,5.06289063e+01
-5.22261361e-04,5.02382813e+01
-5.21861361e-04,4.98750000e+01
-5.21461361e-04,4.94726563e+01
-5.21061361e-04,4.91015625e+01
-5.20661361e-04,4.86914063e+01
-5.20261361e-04,4.83476563e+01
-5.19861361e-04,4.78984375e+01
-5.19461361e-04,4.75937500e+01
-5.19061361e-04,4.71757813e+01
-5.18661361e-04,4.67812500e+01
-5.18261361e-04,4.64218750e+01
-5.17861361e-04,4.60312500e+01
-5.17461361e-04,4.56328125e+01
-5.17061361e-04,4.51953125e+01
-5.16661361e-04,4.47851563e+01
-5.16261361e-04,4.44531250e+01
-5.15861361e-04,4.40312500e+01
-5.15461361e-04,4.36679688e+01
-5.15061361e-04,4.32968750e+01
-5.14661361e-04,4.28984375e+01
-5.14261361e-04,4.24804688e+01
-5.13861361e-04,4.20937500e+01
-5.13461361e-04,4.16796875e+01
-5.13061361e-04,4.13203125e+01
-5.12661361e-04,4.09375000e+01
-5.12261361e-04,4.05390625e+01
-5.11861361e-04,4.01914063e+01
-5.11461361e-04,3.98007813e+01
-5.11061361e-04,3.94062500e+01
-5.10661361e-04,3.90195313e+01
-5.10261361e-04,3.86171875e+01
-5.09861361e-04,3.82695313e+01
-5.09461361e-04,3.78320312e+01
-5.09061361e-04,3.74843750e+01
-5.08661361e-04,3.70585938e+01
-5.08261361e-04,3.67031250e+01
-5.07861361e-04,3.63007812e+01
-5.07461361e-04,3.58828125e+01
-5.07061361e-04,3.55234375e+01
-5.06661361e-04,3.51171875e+01
-5.06261361e-04,3.47187500e+01
-5.05861361e-04,3.43867188e+01
-5.05461361e-04,3.39609375e+01
-5.05061361e-04,3.35859375e+01
-5.04661361e-04,3.31796875e+01
-5.04261361e-04,3.27812500e+01
-5.03861361e-04,3.23593750e+01
-5.03461361e-04,3.20039062e+01
-5.03061361e-04,3.16171875e+01
-5.02661361e-04,3.12226563e+01
-5.02261361e-04,3.08671875e+01
-5.01861361e-04,3.04843750e+01
-5.01461361e-04,3.01054688e+01
-5.01061361e-04,2.96875000e+01
-5.00661361e-04,2.93164063e+01
-5.00261361e-04,2.89140625e+01
-4.99861361e-04,2.85234375e+01
-4.99461361e-04,2.81132813e+01
-4.99061361e-04,2.77265625e+01
-4.98661361e-04,2.72031250e+01
-4.98261361e-04,2.68398438e+01
-4.97861361e-04,2.64335938e+01
-4.97461361e-04,2.60546875e+01
-4.97061361e-04,2.56718750e+01
-4.96661361e-04,2.53125000e+01
-4.96261361e-04,2.48750000e+01
-4.95861361e-04,2.45351562e+01
-4.95461361e-04,2.41328125e+01
-4.95061361e-04,2.36875000e+01
-4.94661361e-04,2.33671875e+01
-4.94261361e-04,2.29492188e+01
-4.93861361e-04,2.26093750e+01
-4.93461361e-04,2.21679688e+01
-4.93061361e-04,2.17734375e+01
-4.92661361e-04,2.14101562e+01
-4.92261361e-04,2.09492188e+01
-4.91861361e-04,2.05937500e+01
-4.91461361e-04,2.02070312e+01
-4.91061361e-04,1.98203125e+01
-4.90661361e-04,1.94648438e+01
-4.90261361e-04,1.90468750e+01
-4.89861361e-04,1.86289062e+01
-4.89461361e-04,1.82578125e+01
-4.89061361e-04,1.78828125e+01
-4.88661361e-04,1.74921875e+01
-4.88261361e-04,1.71679688e+01
-4.87861361e-04,1.67968750e+01
-4.87461361e-04,1.63789062e+01
-4.87061361e-04,1.59921875e+01
-4.86661361e-04,1.56132812e+01
-4.86261361e-04,1.51562500e+01
-4.85861361e-04,1.47656250e+01
-4.85461361e-04,1.44335938e+01
-4.85061361e-04,1.40156250e+01
-4.84661361e-04,1.36171875e+01
-4.84261361e-04,1.31953125e+01
-4.83861361e-04,1.28046875e+01
-4.83461361e-04,1.24570312e+01
-4.83061361e-04,1.20820312e+01
-4.82661361e-04,1.16718750e+01
-4.82261361e-04,1.12500000e+01
-4.81861361e-04,1.08789062e+01
-4.81461361e-04,1.05039062e+01
-4.81061361e-04,9.99609375e+00
-4.80661361e-04,9.64062500e+00
-4.80261361e-04,9.24609375e+00
-4.79861361e-04,8.84375000e+00
-4.79461361e-04,8.44921875e+00
-4.79061361e-04,8.03515625e+00
-4.78661361e-04,7.62500000e+00
-4.78261361e-04,7.30078125e+00
-4.77861361e-04,6.91796875e+00
-4.77461361e-04,6.41406250e+00
-4.77061361e-04,6.09375000e+00
-4.76661361e-04,5.64062500e+00
-4.76261361e-04,5.28906250e+00
-4.75861361e-04,4.91796875e+00
-4.75461361e-04,4.51562500e+00
-4.75061361e-04,4.10156250e+00
-4.74661361e-04,3.71875000e+00
-4.74261361e-04,3.33593750e+00
-4.73861361e-04,2.90625000e+00
-4.73461361e-04,2.56640625e+00
-4.73061361e-04,2.11328125e+00
-4.72661361e-04,1.72265625e+00
-4.72261361e-04,1.37890625e+00
-4.71861361e-04,9.57031250e-01
-4.71461361e-04,5.46875000e-01
-4.71061361e-04,1.36718750e-01
-4.70661361e-04,-2.65625000e-01
-4.70261361e-04,-6.01562500e-01
-4.69861361e-04,-1.04687500e+00
-4.69461361e-04,-1.45703125e+00
-4.69061361e-04,-1.76562500e+00
-4.68661361e-04,-2.13671875e+00
-4.68261361e-04,-2.19921875e+00
-4.67861361e-04,-2.00390625e+00
-4.67461361e-04,-1.67187500e+00
-4.67061361e-04,-1.16406250e+00
-4.66661361e-04,-7.77343750e-01
-4.66261361e-04,-4.60937500e-01
-4.65861361e-04,-6.25000000e-02
-4.65461361e-04,3.43750000e-01
-4.65061361e-04,6.71875000e-01
-4.64661361e-04,1.09765625e+00
-4.64261361e-04,1.47656250e+00
-4.63861361e-04,1.88281250e+00
-4.63461361e-04,2.25781250e+00
-4.63061361e-04,2.61718750e+00
-4.62661361e-04,3.00000000e+00
-4.62261361e-04,3.42187500e+00
-4.61861361e-04,3.82031250e+00
-4.61461361e-04,4.19140625e+00
-4.61061361e-04,4.58984375e+00
-4.60661361e-04,4.96875000e+00
-4.60261361e-04,5.32031250e+00
-4.59861361e-04,5.76953125e+00
-4.59461361e-04,6.12109375e+00
-4.59061361e-04,6.55468750e+00
-4.58661361e-04,6.91406250e+00
-4.58261361e-04,7.28515625e+00
-4.57861361e-04,7.64453125e+00
-4.57461361e-04,8.03125000e+00
-4.57061361e-04,8.39843750e+00
-4.56661361e-04,8.68750000e+00
-4.56261361e-04,9.08984375e+00
-4.55861361e-04,9.56640625e+00
-4.55461361e-04,9.96484375e+00
-4.55061361e-04,1.03359375e+01
-4.54661361e-04,1.07812500e+01
-4.54261361e-04,1.11289062e+01
-4.53861361e-04,1.15429688e+01
-4.53461361e-04,1.19140625e+01
-4.53061361e-04,1.23085938e+01
-4.52661361e-04,1.27226562e+01
-4.52261361e-04,1.30859375e+01
-4.51861361e-04,1.34648438e+01
-4.51461361e-04,1.38359375e+01
-4.51061361e-04,1.42500000e+01
-4.50661361e-04,1.46015625e+01
-4.50261361e-04,1.50156250e+01
-4.49861361e-04,1.53554688e+01
-4.49461361e-04,1.57578125e+01
-4.49061361e-04,1.61289062e+01
-4.48661361e-04,1.65117188e+01
-4.48261361e-04,1.69101562e+01
-4.47861361e-04,1.73203125e+01
-4.47461361e-04,1.76445312e+01
-4.47061361e-04,1.80546875e+01
-4.46661361e-04,1.84375000e+01
-4.46261361e-04,1.88789062e+01
-4.45861361e-04,1.92734375e+01
-4.45461361e-04,1.95937500e+01
-4.45061361e-04,2.00703125e+01
-4.44661361e-04,2.04218750e+01
-4.44261361e-04,2.08125000e+01
-4.43861361e-04,2.11914062e+01
-4.43461361e-04,2.15273438e+01
-4.43061361e-04,2.19687500e+01
-4.42661361e-04,2.23593750e+01
-4.42261361e-04,2.27968750e+01
-4.41861361e-04,2.31757812e+01
-4.41461361e-04,2.35273438e+01
-4.41061361e-04,2.40078125e+01
-4.40661361e-04,2.43398438e+01
-4.40261361e-04,2.47265625e+01
-4.39861361e-04,2.51250000e+01
-4.39461361e-04,2.54570312e+01
-4.39061361e-04,2.57812500e+01
-4.38661361e-04,2.62109375e+01
-4.38261361e-04,2.65976563e+01
-4.37861361e-04,2.69570313e+01
-4.37461361e-04,2.73945313e+01
-4.37061361e-04,2.78242188e+01
-4.36661361e-04,2.82187500e+01
-4.36261361e-04,2.86406250e+01
-4.35861361e-04,2.90429688e+01
-4.35461361e-04,2.94140625e+01
-4.35061361e-04,2.97812500e+01
-4.34661361e-04,3.01562500e+01
-4.34261361e-04,3.05429688e+01
-4.33861361e-04,3.09648438e+01
-4.33461361e-04,3.13593750e+01
-4.33061361e-04,3.17539063e+01
-4.32661361e-04,3.21562500e+01
-4.32261361e-04,3.24843750e+01
-4.31861361e-04,3.29414062e+01
-4.31461361e-04,3.33359375e+01
-4.31061361e-04,3.36718750e+01
-4.30661361e-04,3.40859375e+01
-4.30261361e-04,3.44726562e+01
-4.29861361e-04,3.48593750e+01
-4.29461361e-04,3.52187500e+01
-4.29061361e-04,3.56210938e+01
-4.28661361e-04,3.59921875e+01
-4.28261361e-04,3.64140625e+01
-4.27861361e-04,3.67890625e+01
-4.27461361e-04,3.71718750e+01
-4.27061361e-04,3.75390625e+01
-4.26661361e-04,3.79687500e+01
-4.26261361e-04,3.83320313e+01
