-1.999502e-03,-6.640625e-03
-1.998502e-03,-6.625000e-03
-1.997502e-03,-6.562500e-03
-1.996502e-03,-6.492187e-03
-1.995502e-03,-6.429688e-03
-1.994502e-03,-6.429688e-03
-1.993502e-03,-6.468750e-03
-1.992502e-03,-6.390625e-03
-1.991502e-03,-6.210938e-03
-1.990502e-03,-6.210938e-03
-1.989502e-03,-6.250000e-03
-1.988502e-03,-6.226563e-03
-1.987502e-03,-6.250000e-03
-1.986502e-03,-6.320313e-03
-1.985502e-03,-6.398438e-03
-1.984502e-03,-6.437500e-03
-1.983502e-03,-6.531250e-03
-1.982502e-03,-6.562500e-03
-1.981502e-03,-6.656250e-03
-1.980502e-03,-6.757813e-03
-1.979502e-03,-6.664063e-03
-1.978502e-03,-6.625000e-03
-1.977502e-03,-6.585937e-03
-1.976502e-03,-6.601563e-03
-1.975502e-03,-6.640625e-03
-1.974502e-03,-6.640625e-03
-1.973502e-03,-6.640625e-03
-1.972502e-03,-6.695312e-03
-1.971502e-03,-6.679688e-03
-1.970502e-03,-6.507813e-03
-1.969502e-03,-6.531250e-03
-1.968502e-03,-6.695312e-03
-1.967502e-03,-6.695312e-03
-1.966502e-03,-6.695312e-03
-1.965502e-03,-6.773438e-03
-1.964502e-03,-6.773438e-03
-1.963502e-03,-6.664063e-03
-1.962502e-03,-6.585937e-03
-1.961502e-03,-6.453125e-03
-1.960502e-03,-6.476563e-03
-1.959502e-03,-6.625000e-03
-1.958502e-03,-6.570313e-03
-1.957502e-03,-6.523438e-03
-1.956502e-03,-6.585937e-03
-1.955502e-03,-6.570313e-03
-1.954502e-03,-6.531250e-03
-1.953502e-03,-6.468750e-03
-1.952502e-03,-6.523438e-03
-1.951502e-03,-6.507813e-03
-1.950502e-03,-6.429688e-03
-1.949502e-03,-6.296875e-03
-1.948502e-03,-6.343750e-03
-1.947502e-03,-6.476563e-03
-1.946502e-03,-6.570313e-03
-1.945502e-03,-6.585937e-03
-1.944502e-03,-6.617188e-03
-1.943502e-03,-6.570313e-03
-1.942502e-03,-6.617188e-03
-1.941502e-03,-6.601563e-03
-1.940502e-03,-6.492187e-03
-1.939502e-03,-6.585937e-03
-1.938502e-03,-6.734375e-03
-1.937502e-03,-6.625000e-03
-1.936502e-03,-6.546875e-03
-1.935502e-03,-6.585937e-03
-1.934502e-03,-6.625000e-03
-1.933502e-03,-6.679688e-03
-1.932502e-03,-6.804688e-03
-1.931502e-03,-6.851563e-03
-1.930502e-03,-6.734375e-03
-1.929502e-03,-6.546875e-03
-1.928502e-03,-6.296875e-03
-1.927502e-03,-6.265625e-03
-1.926502e-03,-6.429688e-03
-1.925502e-03,-6.601563e-03
-1.924502e-03,-6.695312e-03
-1.923502e-03,-6.710938e-03
-1.922502e-03,-6.679688e-03
-1.921502e-03,-6.656250e-03
-1.920502e-03,-6.601563e-03
-1.919502e-03,-6.585937e-03
-1.918502e-03,-6.710938e-03
-1.917502e-03,-6.828125e-03
-1.916502e-03,-6.757813e-03
-1.915502e-03,-6.843750e-03
-1.914502e-03,-6.937500e-03
-1.913502e-03,-6.992187e-03
-1.912502e-03,-7.125000e-03
-1.911502e-03,-7.242187e-03
-1.910502e-03,-7.218750e-03
-1.909502e-03,-7.148437e-03
-1.908502e-03,-7.085938e-03
-1.907502e-03,-6.882813e-03
-1.906502e-03,-6.851563e-03
-1.905502e-03,-6.851563e-03
-1.904502e-03,-6.828125e-03
-1.903502e-03,-6.789062e-03
-1.902502e-03,-6.664063e-03
-1.901502e-03,-6.562500e-03
-1.900502e-03,-6.585937e-03
-1.899502e-03,-6.585937e-03
-1.898502e-03,-6.507813e-03
-1.897502e-03,-6.476563e-03
-1.896502e-03,-6.507813e-03
-1.895502e-03,-6.343750e-03
-1.894502e-03,-6.265625e-03
-1.893502e-03,-6.250000e-03
-1.892502e-03,-6.281250e-03
-1.891502e-03,-6.335937e-03
-1.890502e-03,-6.335937e-03
-1.889502e-03,-6.320313e-03
-1.888502e-03,-6.273438e-03
-1.887502e-03,-6.210938e-03
-1.886502e-03,-6.132813e-03
-1.885502e-03,-6.187500e-03
-1.884502e-03,-6.203125e-03
-1.883502e-03,-6.226563e-03
-1.882502e-03,-6.242187e-03
-1.881502e-03,-6.265625e-03
-1.880502e-03,-6.226563e-03
-1.879502e-03,-6.187500e-03
-1.878502e-03,-6.117188e-03
-1.877502e-03,-6.117188e-03
-1.876502e-03,-6.304688e-03
-1.875502e-03,-6.562500e-03
-1.874502e-03,-6.679688e-03
-1.873502e-03,-6.695312e-03
-1.872502e-03,-6.625000e-03
-1.871502e-03,-6.531250e-03
-1.870502e-03,-6.531250e-03
-1.869502e-03,-6.562500e-03
-1.868502e-03,-6.531250e-03
-1.867502e-03,-6.476563e-03
-1.866502e-03,-6.390625e-03
-1.865502e-03,-6.226563e-03
-1.864502e-03,-6.265625e-03
-1.863502e-03,-6.281250e-03
-1.862502e-03,-6.210938e-03
-1.861502e-03,-6.250000e-03
-1.860502e-03,-6.281250e-03
-1.859502e-03,-6.335937e-03
-1.858502e-03,-6.398438e-03
-1.857502e-03,-6.398438e-03
-1.856502e-03,-6.437500e-03
-1.855502e-03,-6.570313e-03
-1.854502e-03,-6.656250e-03
-1.853502e-03,-6.546875e-03
-1.852502e-03,-6.601563e-03
-1.851502e-03,-6.679688e-03
-1.850502e-03,-6.679688e-03
-1.849502e-03,-6.625000e-03
-1.848502e-03,-6.640625e-03
-1.847502e-03,-6.710938e-03
-1.846502e-03,-6.812500e-03
-1.845502e-03,-6.718750e-03
-1.844502e-03,-6.468750e-03
-1.843502e-03,-6.359375e-03
-1.842502e-03,-6.375000e-03
-1.841502e-03,-6.437500e-03
-1.840502e-03,-6.429688e-03
-1.839502e-03,-6.414063e-03
-1.838502e-03,-6.398438e-03
-1.837502e-03,-6.281250e-03
-1.836502e-03,-6.281250e-03
-1.835502e-03,-6.296875e-03
-1.834502e-03,-6.414063e-03
-1.833502e-03,-6.468750e-03
-1.832502e-03,-6.398438e-03
-1.831502e-03,-6.398438e-03
-1.830502e-03,-6.468750e-03
-1.829502e-03,-6.507813e-03
-1.828502e-03,-6.546875e-03
-1.827502e-03,-6.523438e-03
-1.826502e-03,-6.429688e-03
-1.825502e-03,-6.437500e-03
-1.824502e-03,-6.437500e-03
-1.823502e-03,-6.304688e-03
-1.822502e-03,-6.281250e-03
-1.821502e-03,-6.265625e-03
-1.820502e-03,-6.296875e-03
-1.819502e-03,-6.296875e-03
-1.818502e-03,-6.250000e-03
-1.817502e-03,-6.320313e-03
-1.816502e-03,-6.484375e-03
-1.815502e-03,-6.679688e-03
-1.814502e-03,-6.882813e-03
-1.813502e-03,-7.031250e-03
-1.812502e-03,-7.093750e-03
-1.811502e-03,-7.039062e-03
-1.810502e-03,-6.960938e-03
-1.809502e-03,-7.000000e-03
-1.808502e-03,-6.867188e-03
-1.807502e-03,-6.812500e-03
-1.806502e-03,-6.843750e-03
-1.805502e-03,-6.812500e-03
-1.804502e-03,-6.773438e-03
-1.803502e-03,-6.585937e-03
-1.802502e-03,-6.343750e-03
-1.801502e-03,-6.390625e-03
-1.800502e-03,-6.320313e-03
-1.799502e-03,-6.187500e-03
-1.798502e-03,-6.117188e-03
-1.797502e-03,-6.062500e-03
-1.796502e-03,-6.078125e-03
-1.795502e-03,-6.117188e-03
-1.794502e-03,-6.132813e-03
-1.793502e-03,-6.117188e-03
-1.792502e-03,-6.335937e-03
