-1.999502e-03,-2.031250e-03
-1.998502e-03,-2.062500e-03
-1.997502e-03,-2.000000e-03
-1.996502e-03,-2.109375e-03
-1.995502e-03,-2.218750e-03
-1.994502e-03,-2.218750e-03
-1.993502e-03,-2.140625e-03
-1.992502e-03,-1.953125e-03
-1.991502e-03,-1.953125e-03
-1.990502e-03,-1.921875e-03
-1.989502e-03,-1.796875e-03
-1.988502e-03,-1.843750e-03
-1.987502e-03,-2.000000e-03
-1.986502e-03,-2.109375e-03
-1.985502e-03,-2.250000e-03
-1.984502e-03,-2.281250e-03
-1.983502e-03,-2.218750e-03
-1.982502e-03,-2.296875e-03
-1.981502e-03,-2.328125e-03
-1.980502e-03,-2.375000e-03
-1.979502e-03,-2.296875e-03
-1.978502e-03,-2.281250e-03
-1.977502e-03,-2.187500e-03
-1.976502e-03,-2.218750e-03
-1.975502e-03,-2.328125e-03
-1.974502e-03,-2.453125e-03
-1.973502e-03,-2.515625e-03
-1.972502e-03,-2.625000e-03
-1.971502e-03,-2.562500e-03
-1.970502e-03,-2.546875e-03
-1.969502e-03,-2.593750e-03
-1.968502e-03,-2.734375e-03
-1.967502e-03,-2.546875e-03
-1.966502e-03,-2.484375e-03
-1.965502e-03,-2.359375e-03
-1.964502e-03,-2.281250e-03
-1.963502e-03,-2.359375e-03
-1.962502e-03,-2.250000e-03
-1.961502e-03,-2.140625e-03
-1.960502e-03,-2.140625e-03
-1.959502e-03,-2.250000e-03
-1.958502e-03,-2.171875e-03
-1.957502e-03,-2.218750e-03
-1.956502e-03,-2.406250e-03
-1.955502e-03,-2.375000e-03
-1.954502e-03,-2.375000e-03
-1.953502e-03,-2.328125e-03
-1.952502e-03,-2.218750e-03
-1.951502e-03,-2.328125e-03
-1.950502e-03,-2.406250e-03
-1.949502e-03,-2.562500e-03
-1.948502e-03,-2.703125e-03
-1.947502e-03,-2.640625e-03
-1.946502e-03,-2.515625e-03
-1.945502e-03,-2.406250e-03
-1.944502e-03,-2.328125e-03
-1.943502e-03,-2.296875e-03
-1.942502e-03,-2.406250e-03
-1.941502e-03,-2.406250e-03
-1.940502e-03,-2.265625e-03
-1.939502e-03,-2.171875e-03
-1.938502e-03,-2.109375e-03
-1.937502e-03,-2.296875e-03
-1.936502e-03,-2.296875e-03
-1.935502e-03,-2.250000e-03
-1.934502e-03,-2.375000e-03
-1.933502e-03,-2.437500e-03
-1.932502e-03,-2.359375e-03
-1.931502e-03,-2.359375e-03
-1.930502e-03,-2.328125e-03
-1.929502e-03,-2.281250e-03
-1.928502e-03,-2.359375e-03
-1.927502e-03,-2.406250e-03
-1.926502e-03,-2.375000e-03
-1.925502e-03,-2.406250e-03
-1.924502e-03,-2.375000e-03
-1.923502e-03,-2.359375e-03
-1.922502e-03,-2.109375e-03
-1.921502e-03,-1.812500e-03
-1.920502e-03,-1.734375e-03
-1.919502e-03,-1.734375e-03
-1.918502e-03,-1.875000e-03
-1.917502e-03,-1.953125e-03
-1.916502e-03,-1.921875e-03
-1.915502e-03,-2.031250e-03
-1.914502e-03,-2.000000e-03
-1.913502e-03,-1.953125e-03
-1.912502e-03,-1.984375e-03
-1.911502e-03,-2.000000e-03
-1.910502e-03,-1.984375e-03
-1.909502e-03,-2.000000e-03
-1.908502e-03,-2.140625e-03
-1.907502e-03,-2.062500e-03
-1.906502e-03,-2.093750e-03
-1.905502e-03,-2.187500e-03
-1.904502e-03,-2.250000e-03
-1.903502e-03,-2.171875e-03
-1.902502e-03,-1.953125e-03
-1.901502e-03,-1.984375e-03
-1.900502e-03,-2.062500e-03
-1.899502e-03,-2.062500e-03
-1.898502e-03,-2.062500e-03
-1.897502e-03,-2.062500e-03
-1.896502e-03,-2.093750e-03
-1.895502e-03,-2.031250e-03
-1.894502e-03,-2.031250e-03
-1.893502e-03,-2.171875e-03
-1.892502e-03,-2.296875e-03
-1.891502e-03,-2.296875e-03
-1.890502e-03,-2.250000e-03
-1.889502e-03,-2.250000e-03
-1.888502e-03,-2.250000e-03
-1.887502e-03,-2.171875e-03
-1.886502e-03,-2.218750e-03
-1.885502e-03,-2.296875e-03
-1.884502e-03,-2.406250e-03
-1.883502e-03,-2.437500e-03
-1.882502e-03,-2.328125e-03
-1.881502e-03,-2.281250e-03
-1.880502e-03,-2.296875e-03
-1.879502e-03,-2.250000e-03
-1.878502e-03,-2.359375e-03
-1.877502e-03,-2.484375e-03
-1.876502e-03,-2.359375e-03
-1.875502e-03,-2.109375e-03
-1.874502e-03,-2.000000e-03
-1.873502e-03,-2.000000e-03
-1.872502e-03,-2.062500e-03
-1.871502e-03,-2.031250e-03
-1.870502e-03,-2.109375e-03
-1.869502e-03,-2.250000e-03
-1.868502e-03,-2.281250e-03
-1.867502e-03,-2.140625e-03
-1.866502e-03,-2.187500e-03
-1.865502e-03,-2.359375e-03
-1.864502e-03,-2.328125e-03
-1.863502e-03,-2.250000e-03
-1.862502e-03,-2.187500e-03
-1.861502e-03,-2.125000e-03
-1.860502e-03,-2.109375e-03
-1.859502e-03,-2.187500e-03
-1.858502e-03,-2.187500e-03
-1.857502e-03,-2.171875e-03
-1.856502e-03,-2.031250e-03
-1.855502e-03,-2.000000e-03
-1.854502e-03,-1.953125e-03
-1.853502e-03,-2.000000e-03
-1.852502e-03,-2.109375e-03
-1.851502e-03,-2.359375e-03
-1.850502e-03,-2.515625e-03
-1.849502e-03,-2.375000e-03
-1.848502e-03,-2.281250e-03
-1.847502e-03,-2.359375e-03
-1.846502e-03,-2.484375e-03
-1.845502e-03,-2.640625e-03
-1.844502e-03,-2.734375e-03
-1.843502e-03,-2.703125e-03
-1.842502e-03,-2.734375e-03
-1.841502e-03,-2.781250e-03
-1.840502e-03,-2.703125e-03
-1.839502e-03,-2.546875e-03
-1.838502e-03,-2.484375e-03
-1.837502e-03,-2.515625e-03
-1.836502e-03,-2.484375e-03
-1.835502e-03,-2.546875e-03
-1.834502e-03,-2.546875e-03
-1.833502e-03,-2.453125e-03
-1.832502e-03,-2.562500e-03
-1.831502e-03,-2.640625e-03
-1.830502e-03,-2.640625e-03
-1.829502e-03,-2.484375e-03
-1.828502e-03,-2.421875e-03
-1.827502e-03,-2.359375e-03
-1.826502e-03,-2.437500e-03
-1.825502e-03,-2.546875e-03
-1.824502e-03,-2.562500e-03
-1.823502e-03,-2.546875e-03
-1.822502e-03,-2.593750e-03
-1.821502e-03,-2.562500e-03
-1.820502e-03,-2.562500e-03
-1.819502e-03,-2.546875e-03
-1.818502e-03,-2.437500e-03
-1.817502e-03,-2.453125e-03
-1.816502e-03,-2.437500e-03
-1.815502e-03,-2.453125e-03
-1.814502e-03,-2.484375e-03
-1.813502e-03,-2.546875e-03
-1.812502e-03,-2.593750e-03
-1.811502e-03,-2.515625e-03
-1.810502e-03,-2.453125e-03
-1.809502e-03,-2.296875e-03
-1.808502e-03,-2.375000e-03
-1.807502e-03,-2.406250e-03
-1.806502e-03,-2.359375e-03
-1.805502e-03,-2.406250e-03
-1.804502e-03,-2.453125e-03
-1.803502e-03,-2.484375e-03
-1.802502e-03,-2.640625e-03
-1.801502e-03,-2.828125e-03
-1.800502e-03,-2.750000e-03
-1.799502e-03,-2.703125e-03
-1.798502e-03,-2.593750e-03
-1.797502e-03,-2.484375e-03
-1.796502e-03,-2.281250e-03
-1.795502e-03,-2.250000e-03
-1.794502e-03,-2.281250e-03
-1.793502e-03,-2.187500e-03
-1.792502e-03,-2.218750e-03
-1.791502e-03,-2.187500e-03
-1.790502e-03,-2.109375e-03
-1.789502e-03,-2.171875e-03
-1.788502e-03,-2.281250e-03
-1.787502e-03,-2.328125e-03
-1.786502e-03,-2.406250e-03
-1.785502e-03,-2.484375e-03
-1.784502e-03,-2.406250e-03
-1.783502e-03,-2.328125e-03
-1.782502e-03,-2.250000e-03
-1.781502e-03,-2.328125e-03
-1.780502e-03,-2.375000e-03
-1.779502e-03,-2.437500e-03
-1.778502e-03,-2.437500e-03
-1.777502e-03,-2.406250e-03
-1.776502e-03,-2.359375e-03
-1.775502e-03,-2.406250e-03
-1.774502e-03,-2.515625e-03
-1.773502e-03,-2.640625e-03
-1.772502e-03,-2.671875e-03
-1.771502e-03,-2.671875e-03
-1.770502e-03,-2.750000e-03
-1.769502e-03,-3.000000e-03
-1.768502e-03,-3.078125e-03
-1.767502e-03,-3.187500e-03
-1.766502e-03,-3.109375e-03
-1.765502e-03,-2.921875e-03
-1.764502e-03,-2.750000e-03
-1.763502e-03,-2.750000e-03
-1.762502e-03,-2.671875e-03
-1.761502e-03,-2.703125e-03
-1.760502e-03,-2.703125e-03
-1.759502e-03,-2.578125e-03
-1.758502e-03,-2.562500e-03
-1.757502e-03,-2.593750e-03
-1.756502e-03,-2.546875e-03
-1.755502e-03,-2.593750e-03
-1.754502e-03,-2.640625e-03
-1.753502e-03,-2.625000e-03
-1.752502e-03,-2.593750e-03
-1.751502e-03,-2.671875e-03
-1.750502e-03,-2.703125e-03
-1.749502e-03,-2.671875e-03
-1.748502e-03,-2.750000e-03
-1.747502e-03,-2.781250e-03
-1.746502e-03,-2.781250e-03
-1.745502e-03,-2.828125e-03
-1.744502e-03,-2.859375e-03
-1.743502e-03,-2.812500e-03
-1.742502e-03,-2.734375e-03
-1.741502e-03,-2.640625e-03
-1.740502e-03,-2.484375e-03
-1.739502e-03,-2.515625e-03
-1.738502e-03,-2.640625e-03
-1.737502e-03,-2.593750e-03
-1.736502e-03,-2.562500e-03
-1.735502e-03,-2.484375e-03
-1.734502e-03,-2.437500e-03
-1.733502e-03,-2.375000e-03
-1.732502e-03,-2.484375e-03
-1.731502e-03,-2.703125e-03
-1.730502e-03,-2.734375e-03
-1.729502e-03,-2.671875e-03
-1.728502e-03,-2.562500e-03
-1.727502e-03,-2.625000e-03
-1.726502e-03,-2.406250e-03
-1.725502e-03,-2.109375e-03
-1.724502e-03,-2.171875e-03
-1.723502e-03,-2.359375e-03
-1.722502e-03,-2.437500e-03
-1.721502e-03,-2.453125e-03
-1.720502e-03,-2.562500e-03
-1.719502e-03,-2.640625e-03
-1.718502e-03,-2.593750e-03
-1.717502e-03,-2.546875e-03
-1.716502e-03,-2.593750e-03
-1.715502e-03,-2.734375e-03
-1.714502e-03,-2.750000e-03
-1.713502e-03,-2.640625e-03
-1.712502e-03,-2.625000e-03
-1.711502e-03,-2.562500e-03
-1.710502e-03,-2.546875e-03
-1.709502e-03,-2.640625e-03
-1.708502e-03,-2.703125e-03
-1.707502e-03,-2.750000e-03
-1.706502e-03,-2.750000e-03
-1.705502e-03,-2.703125e-03
-1.704502e-03,-2.671875e-03
-1.703502e-03,-2.703125e-03
-1.702502e-03,-2.671875e-03
-1.701502e-03,-2.546875e-03
-1.700502e-03,-2.328125e-03
-1.699502e-03,-2.187500e-03
-1.698502e-03,-2.218750e-03
-1.697502e-03,-2.218750e-03
-1.696502e-03,-2.187500e-03
-1.695502e-03,-2.062500e-03
-1.694502e-03,-1.843750e-03
-1.693502e-03,-1.734375e-03
-1.692502e-03,-1.656250e-03
-1.691502e-03,-1.734375e-03
-1.690502e-03,-1.906250e-03
-1.689502e-03,-1.984375e-03
-1.688502e-03,-2.000000e-03
-1.687502e-03,-2.031250e-03
-1.686502e-03,-2.062500e-03
-1.685502e-03,-1.953125e-03
-1.684502e-03,-1.984375e-03
-1.683502e-03,-2.093750e-03
-1.682502e-03,-2.109375e-03
-1.681502e-03,-2.187500e-03
-1.680502e-03,-2.250000e-03
-1.679502e-03,-2.328125e-03
-1.678502e-03,-2.437500e-03
-1.677502e-03,-2.484375e-03
-1.676502e-03,-2.406250e-03
-1.675502e-03,-2.375000e-03
-1.674502e-03,-2.375000e-03
-1.673502e-03,-2.296875e-03
-1.672502e-03,-2.375000e-03
-1.671502e-03,-2.375000e-03
-1.670502e-03,-2.359375e-03
-1.669502e-03,-2.296875e-03
-1.668502e-03,-2.296875e-03
-1.667502e-03,-2.437500e-03
-1.666502e-03,-2.437500e-03
-1.665502e-03,-2.437500e-03
-1.664502e-03,-2.375000e-03
-1.663502e-03,-2.296875e-03
-1.662502e-03,-2.250000e-03
-1.661502e-03,-2.218750e-03
-1.660502e-03,-2.218750e-03
-1.659502e-03,-2.375000e-03
-1.658502e-03,-2.375000e-03
-1.657502e-03,-2.140625e-03
-1.656502e-03,-2.093750e-03
-1.655502e-03,-2.187500e-03
-1.654502e-03,-2.109375e-03
-1.653502e-03,-2.093750e-03
-1.652502e-03,-2.140625e-03
-1.651502e-03,-2.062500e-03
-1.650502e-03,-2.093750e-03
-1.649502e-03,-2.187500e-03
-1.648502e-03,-2.218750e-03
-1.647502e-03,-2.171875e-03
-1.646502e-03,-2.093750e-03
-1.645502e-03,-2.093750e-03
-1.644502e-03,-2.093750e-03
-1.643502e-03,-2.171875e-03
-1.642502e-03,-2.093750e-03
-1.641502e-03,-2.031250e-03
-1.640502e-03,-2.062500e-03
-1.639502e-03,-2.218750e-03
-1.638502e-03,-2.250000e-03
-1.637502e-03,-2.296875e-03
-1.636502e-03,-2.453125e-03
-1.635502e-03,-2.562500e-03
-1.634502e-03,-2.562500e-03
-1.633502e-03,-2.546875e-03
-1.632502e-03,-2.515625e-03
-1.631502e-03,-2.484375e-03
-1.630502e-03,-2.453125e-03
-1.629502e-03,-2.453125e-03
-1.628502e-03,-2.593750e-03
-1.627502e-03,-2.781250e-03
-1.626502e-03,-2.890625e-03
-1.625502e-03,-2.890625e-03
-1.624502e-03,-2.812500e-03
-1.623502e-03,-2.781250e-03
-1.622502e-03,-2.828125e-03
-1.621502e-03,-2.703125e-03
-1.620502e-03,-2.593750e-03
-1.619502e-03,-2.671875e-03
-1.618502e-03,-2.515625e-03
-1.617502e-03,-2.281250e-03
-1.616502e-03,-2.187500e-03
-1.615502e-03,-2.140625e-03
-1.614502e-03,-2.109375e-03
-1.613502e-03,-2.109375e-03
-1.612502e-03,-2.140625e-03
-1.611502e-03,-2.187500e-03
-1.610502e-03,-2.187500e-03
-1.609502e-03,-2.062500e-03
-1.608502e-03,-2.093750e-03
-1.607502e-03,-2.375000e-03
-1.606502e-03,-2.375000e-03
-1.605502e-03,-2.250000e-03
-1.604502e-03,-2.328125e-03
-1.603502e-03,-2.453125e-03
-1.602502e-03,-2.484375e-03
-1.601502e-03,-2.375000e-03
-1.600502e-03,-2.484375e-03
-1.599502e-03,-2.625000e-03
-1.598502e-03,-2.750000e-03
-1.597502e-03,-2.828125e-03
-1.596502e-03,-2.734375e-03
-1.595502e-03,-2.734375e-03
-1.594502e-03,-2.750000e-03
-1.593502e-03,-2.640625e-03
-1.592502e-03,-2.453125e-03
-1.591502e-03,-2.406250e-03
-1.590502e-03,-2.328125e-03
-1.589502e-03,-2.171875e-03
-1.588502e-03,-2.203125e-03
-1.587502e-03,-2.328125e-03
-1.586502e-03,-2.437500e-03
-1.585502e-03,-2.375000e-03
-1.584502e-03,-2.421875e-03
-1.583502e-03,-2.453125e-03
-1.582502e-03,-2.453125e-03
-1.581502e-03,-2.328125e-03
-1.580502e-03,-2.437500e-03
-1.579502e-03,-2.484375e-03
-1.578502e-03,-2.515625e-03
-1.577502e-03,-2.515625e-03
-1.576502e-03,-2.515625e-03
-1.575502e-03,-2.562500e-03
-1.574502e-03,-2.593750e-03
-1.573502e-03,-2.562500e-03
-1.572502e-03,-2.562500e-03
-1.571502e-03,-2.640625e-03
-1.570502e-03,-2.515625e-03
-1.569502e-03,-2.296875e-03
-1.568502e-03,-2.281250e-03
-1.567502e-03,-2.250000e-03
-1.566502e-03,-2.187500e-03
-1.565502e-03,-2.281250e-03
-1.564502e-03,-2.453125e-03
-1.563502e-03,-2.515625e-03
-1.562502e-03,-2.281250e-03
-1.561502e-03,-2.296875e-03
-1.560502e-03,-2.359375e-03
-1.559502e-03,-2.406250e-03
-1.558502e-03,-2.453125e-03
-1.557502e-03,-2.359375e-03
-1.556502e-03,-2.250000e-03
-1.555502e-03,-2.109375e-03
-1.554502e-03,-2.140625e-03
-1.553502e-03,-2.187500e-03
-1.552502e-03,-2.218750e-03
-1.551502e-03,-2.328125e-03
-1.550502e-03,-2.359375e-03
-1.549502e-03,-2.375000e-03
-1.548502e-03,-2.375000e-03
-1.547502e-03,-2.453125e-03
-1.546502e-03,-2.484375e-03
-1.545502e-03,-2.406250e-03
-1.544502e-03,-2.406250e-03
-1.543502e-03,-2.437500e-03
-1.542502e-03,-2.406250e-03
-1.541502e-03,-2.328125e-03
-1.540502e-03,-2.109375e-03
-1.539502e-03,-1.984375e-03
-1.538502e-03,-2.000000e-03
-1.537502e-03,-2.062500e-03
-1.536502e-03,-2.109375e-03
-1.535502e-03,-2.250000e-03
-1.534502e-03,-2.281250e-03
-1.533502e-03,-2.406250e-03
-1.532502e-03,-2.484375e-03
-1.531502e-03,-2.484375e-03
-1.530502e-03,-2.359375e-03
-1.529502e-03,-2.250000e-03
-1.528502e-03,-2.250000e-03
-1.527502e-03,-2.296875e-03
-1.526502e-03,-2.359375e-03
-1.525502e-03,-2.406250e-03
-1.524502e-03,-2.375000e-03
-1.523502e-03,-2.296875e-03
-1.522502e-03,-2.187500e-03
-1.521502e-03,-2.109375e-03
-1.520502e-03,-2.031250e-03
-1.519502e-03,-1.921875e-03
-1.518502e-03,-2.093750e-03
-1.517502e-03,-2.171875e-03
-1.516502e-03,-2.187500e-03
-1.515502e-03,-2.140625e-03
-1.514502e-03,-2.171875e-03
-1.513502e-03,-2.171875e-03
-1.512502e-03,-2.187500e-03
-1.511502e-03,-2.343750e-03
-1.510502e-03,-2.328125e-03
-1.509502e-03,-2.328125e-03
-1.508502e-03,-2.468750e-03
-1.507502e-03,-2.625000e-03
-1.506502e-03,-2.625000e-03
-1.505502e-03,-2.671875e-03
-1.504502e-03,-2.625000e-03
-1.503502e-03,-2.515625e-03
-1.502502e-03,-2.437500e-03
-1.501502e-03,-2.406250e-03
-1.500502e-03,-2.406250e-03
-1.499502e-03,-2.359375e-03
-1.498502e-03,-2.281250e-03
-1.497502e-03,-2.328125e-03
-1.496502e-03,-2.328125e-03
-1.495502e-03,-2.328125e-03
-1.494502e-03,-2.359375e-03
-1.493502e-03,-2.546875e-03
-1.492502e-03,-2.593750e-03
-1.491502e-03,-2.593750e-03
-1.490502e-03,-2.625000e-03
-1.489502e-03,-2.484375e-03
-1.488502e-03,-2.515625e-03
-1.487502e-03,-2.562500e-03
-1.486502e-03,-2.625000e-03
-1.485502e-03,-2.593750e-03
-1.484502e-03,-2.593750e-03
-1.483502e-03,-2.593750e-03
-1.482502e-03,-2.562500e-03
-1.481502e-03,-2.406250e-03
-1.480502e-03,-2.281250e-03
-1.479502e-03,-2.296875e-03
-1.478502e-03,-2.437500e-03
-1.477502e-03,-2.484375e-03
-1.476502e-03,-2.406250e-03
-1.475502e-03,-2.328125e-03
-1.474502e-03,-2.359375e-03
-1.473502e-03,-2.359375e-03
-1.472502e-03,-2.328125e-03
-1.471502e-03,-2.171875e-03
-1.470502e-03,-2.171875e-03
-1.469502e-03,-2.187500e-03
-1.468502e-03,-2.187500e-03
-1.467502e-03,-2.171875e-03
-1.466502e-03,-2.218750e-03
-1.465502e-03,-2.296875e-03
-1.464502e-03,-2.375000e-03
-1.463502e-03,-2.218750e-03
-1.462502e-03,-2.031250e-03
-1.461502e-03,-1.921875e-03
-1.460502e-03,-1.984375e-03
-1.459502e-03,-2.062500e-03
-1.458502e-03,-2.000000e-03
-1.457502e-03,-1.921875e-03
-1.456502e-03,-2.062500e-03
-1.455502e-03,-2.109375e-03
-1.454502e-03,-2.187500e-03
-1.453502e-03,-2.250000e-03
-1.452502e-03,-2.250000e-03
-1.451502e-03,-2.218750e-03
-1.450502e-03,-2.218750e-03
-1.449502e-03,-2.218750e-03
-1.448502e-03,-2.218750e-03
-1.447502e-03,-2.187500e-03
-1.446502e-03,-2.218750e-03
-1.445502e-03,-2.281250e-03
-1.444502e-03,-2.218750e-03
-1.443502e-03,-2.296875e-03
-1.442502e-03,-2.484375e-03
-1.441502e-03,-2.515625e-03
-1.440502e-03,-2.484375e-03
-1.439502e-03,-2.406250e-03
-1.438502e-03,-2.281250e-03
-1.437502e-03,-2.250000e-03
-1.436502e-03,-2.187500e-03
-1.435502e-03,-2.062500e-03
-1.434502e-03,-2.109375e-03
-1.433502e-03,-2.062500e-03
-1.432502e-03,-2.062500e-03
-1.431502e-03,-2.093750e-03
-1.430502e-03,-2.281250e-03
-1.429502e-03,-2.453125e-03
-1.428502e-03,-2.515625e-03
-1.427502e-03,-2.562500e-03
-1.426502e-03,-2.484375e-03
-1.425502e-03,-2.406250e-03
-1.424502e-03,-2.375000e-03
-1.423502e-03,-2.328125e-03
-1.422502e-03,-2.359375e-03
-1.421502e-03,-2.359375e-03
-1.420502e-03,-2.359375e-03
-1.419502e-03,-2.250000e-03
-1.418502e-03,-2.218750e-03
-1.417502e-03,-2.218750e-03
-1.416502e-03,-2.218750e-03
-1.415502e-03,-2.171875e-03
-1.414502e-03,-2.218750e-03
-1.413502e-03,-2.328125e-03
-1.412502e-03,-2.250000e-03
-1.411502e-03,-2.359375e-03
-1.410502e-03,-2.406250e-03
-1.409502e-03,-2.484375e-03
-1.408502e-03,-2.593750e-03
-1.407502e-03,-2.640625e-03
-1.406502e-03,-2.625000e-03
-1.405502e-03,-2.625000e-03
-1.404502e-03,-2.812500e-03
-1.403502e-03,-2.781250e-03
-1.402502e-03,-2.640625e-03
-1.401502e-03,-2.515625e-03
-1.400502e-03,-2.406250e-03
-1.399502e-03,-2.375000e-03
-1.398502e-03,-2.218750e-03
-1.397502e-03,-2.031250e-03
-1.396502e-03,-2.093750e-03
-1.395502e-03,-2.093750e-03
-1.394502e-03,-2.187500e-03
-1.393502e-03,-2.218750e-03
-1.392502e-03,-2.250000e-03
-1.391502e-03,-2.359375e-03
-1.390502e-03,-2.359375e-03
-1.389502e-03,-2.171875e-03
-1.388502e-03,-2.062500e-03
-1.387502e-03,-2.093750e-03
-1.386502e-03,-2.187500e-03
-1.385502e-03,-2.218750e-03
-1.384502e-03,-2.187500e-03
-1.383502e-03,-2.171875e-03
-1.382502e-03,-2.109375e-03
-1.381502e-03,-2.140625e-03
-1.380502e-03,-2.218750e-03
-1.379502e-03,-2.171875e-03
-1.378502e-03,-2.218750e-03
-1.377502e-03,-2.296875e-03
-1.376502e-03,-2.406250e-03
-1.375502e-03,-2.453125e-03
-1.374502e-03,-2.484375e-03
-1.373502e-03,-2.515625e-03
-1.372502e-03,-2.593750e-03
-1.371502e-03,-2.703125e-03
-1.370502e-03,-2.703125e-03
-1.369502e-03,-2.593750e-03
-1.368502e-03,-2.562500e-03
-1.367502e-03,-2.625000e-03
-1.366502e-03,-2.640625e-03
-1.365502e-03,-2.625000e-03
-1.364502e-03,-2.484375e-03
-1.363502e-03,-2.218750e-03
-1.362502e-03,-2.109375e-03
-1.361502e-03,-2.171875e-03
-1.360502e-03,-2.140625e-03
-1.359502e-03,-2.250000e-03
-1.358502e-03,-2.375000e-03
-1.357502e-03,-2.453125e-03
-1.356502e-03,-2.437500e-03
-1.355502e-03,-2.562500e-03
-1.354502e-03,-2.734375e-03
-1.353502e-03,-2.703125e-03
-1.352502e-03,-2.625000e-03
-1.351502e-03,-2.562500e-03
-1.350502e-03,-2.593750e-03
-1.349502e-03,-2.593750e-03
-1.348502e-03,-2.484375e-03
-1.347502e-03,-2.437500e-03
-1.346502e-03,-2.453125e-03
-1.345502e-03,-2.515625e-03
-1.344502e-03,-2.406250e-03
-1.343502e-03,-2.328125e-03
-1.342502e-03,-2.359375e-03
-1.341502e-03,-2.453125e-03
-1.340502e-03,-2.437500e-03
-1.339502e-03,-2.296875e-03
-1.338502e-03,-2.140625e-03
-1.337502e-03,-2.062500e-03
-1.336502e-03,-2.140625e-03
-1.335502e-03,-2.250000e-03
-1.334502e-03,-2.281250e-03
-1.333502e-03,-2.218750e-03
-1.332502e-03,-2.218750e-03
-1.331502e-03,-2.218750e-03
-1.330502e-03,-2.296875e-03
-1.329502e-03,-2.375000e-03
-1.328502e-03,-2.375000e-03
-1.327502e-03,-2.328125e-03
-1.326502e-03,-2.281250e-03
-1.325502e-03,-2.250000e-03
-1.324502e-03,-2.281250e-03
-1.323502e-03,-2.218750e-03
-1.322502e-03,-2.218750e-03
-1.321502e-03,-2.187500e-03
-1.320502e-03,-2.109375e-03
-1.319502e-03,-2.093750e-03
-1.318502e-03,-2.031250e-03
-1.317502e-03,-2.000000e-03
-1.316502e-03,-2.000000e-03
-1.315502e-03,-2.031250e-03
-1.314502e-03,-2.093750e-03
-1.313502e-03,-2.062500e-03
-1.312502e-03,-2.109375e-03
-1.311502e-03,-2.109375e-03
-1.310502e-03,-2.093750e-03
-1.309502e-03,-2.062500e-03
-1.308502e-03,-2.093750e-03
-1.307502e-03,-2.171875e-03
-1.306502e-03,-2.296875e-03
-1.305502e-03,-2.375000e-03
-1.304502e-03,-2.453125e-03
-1.303502e-03,-2.453125e-03
-1.302502e-03,-2.281250e-03
-1.301502e-03,-2.328125e-03
-1.300502e-03,-2.546875e-03
-1.299502e-03,-2.625000e-03
-1.298502e-03,-2.562500e-03
-1.297502e-03,-2.484375e-03
-1.296502e-03,-2.453125e-03
-1.295502e-03,-2.453125e-03
-1.294502e-03,-2.281250e-03
-1.293502e-03,-2.109375e-03
-1.292502e-03,-2.171875e-03
-1.291502e-03,-2.375000e-03
-1.290502e-03,-2.625000e-03
-1.289502e-03,-2.828125e-03
-1.288502e-03,-2.890625e-03
-1.287502e-03,-2.781250e-03
-1.286502e-03,-2.640625e-03
-1.285502e-03,-2.546875e-03
-1.284502e-03,-2.484375e-03
-1.283502e-03,-2.328125e-03
-1.282502e-03,-2.296875e-03
-1.281502e-03,-2.453125e-03
-1.280502e-03,-2.453125e-03
-1.279502e-03,-2.296875e-03
-1.278502e-03,-2.484375e-03
-1.277502e-03,-2.562500e-03
-1.276502e-03,-2.437500e-03
-1.275502e-03,-2.328125e-03
-1.274502e-03,-2.218750e-03
-1.273502e-03,-2.187500e-03
-1.272502e-03,-2.109375e-03
-1.271502e-03,-2.093750e-03
-1.270502e-03,-2.062500e-03
-1.269502e-03,-2.031250e-03
-1.268502e-03,-2.062500e-03
-1.267502e-03,-2.109375e-03
-1.266502e-03,-1.984375e-03
-1.265502e-03,-1.906250e-03
-1.264502e-03,-1.984375e-03
-1.263502e-03,-2.109375e-03
-1.262502e-03,-2.109375e-03
-1.261502e-03,-2.093750e-03
-1.260502e-03,-2.187500e-03
-1.259502e-03,-2.171875e-03
-1.258502e-03,-2.250000e-03
-1.257502e-03,-2.328125e-03
-1.256502e-03,-2.328125e-03
-1.255502e-03,-2.484375e-03
-1.254502e-03,-2.734375e-03
-1.253502e-03,-2.703125e-03
-1.252502e-03,-2.734375e-03
-1.251502e-03,-2.750000e-03
-1.250502e-03,-2.625000e-03
-1.249502e-03,-2.437500e-03
-1.248502e-03,-2.375000e-03
-1.247502e-03,-2.359375e-03
-1.246502e-03,-2.296875e-03
-1.245502e-03,-2.093750e-03
-1.244502e-03,-2.140625e-03
-1.243502e-03,-2.296875e-03
-1.242502e-03,-2.328125e-03
-1.241502e-03,-2.328125e-03
-1.240502e-03,-2.328125e-03
-1.239502e-03,-2.484375e-03
-1.238502e-03,-2.625000e-03
-1.237502e-03,-2.375000e-03
-1.236502e-03,-2.109375e-03
-1.235502e-03,-2.062500e-03
-1.234502e-03,-2.140625e-03
-1.233502e-03,-2.140625e-03
-1.232502e-03,-2.187500e-03
-1.231502e-03,-2.296875e-03
-1.230502e-03,-2.281250e-03
-1.229502e-03,-2.093750e-03
-1.228502e-03,-2.171875e-03
-1.227502e-03,-2.140625e-03
-1.226502e-03,-2.000000e-03
-1.225502e-03,-1.984375e-03
-1.224502e-03,-2.031250e-03
-1.223502e-03,-2.093750e-03
