0.00000e+00,+7.912000E-04
2.00000e-05,-6.329600E-03
4.00000e-05,+3.956000E-03
6.00000e-05,-7.912001E-03
8.00000e-05,-5.538400E-03
1.00000e-04,+3.164800E-03
1.20000e-04,-5.538400E-03
1.40000e-04,+3.164800E-03
1.60000e-04,-8.703200E-03
1.80000e-04,+5.538400E-03
2.00000e-04,-6.329600E-03
2.20000e-04,+3.956000E-03
2.40000e-04,-5.538400E-03
2.60000e-04,+3.164800E-03
2.80000e-04,-7.120800E-03
3.00000e-04,+5.538400E-03
3.20000e-04,+3.164800E-03
3.40000e-04,-6.329600E-03
3.60000e-04,-6.329600E-03
3.80000e-04,+3.956000E-03
4.00000e-04,+3.956000E-03
4.20000e-04,-7.912001E-03
4.40000e-04,+3.956000E-03
4.60000e-04,-7.120800E-03
4.80000e-04,+1.598224E-01
5.00000e-04,-4.193360E-02
5.20000e-04,+1.598224E-01
5.40000e-04,-4.193360E-02
5.60000e-04,+1.099768E-01
5.80000e-04,+3.718640E-02
6.00000e-04,+5.301040E-02
6.20000e-04,+6.566960E-02
6.40000e-04,+5.380160E-02
6.60000e-04,+6.487840E-02
6.80000e-04,+6.329601E-02
7.00000e-04,+5.380160E-02
7.20000e-04,+6.329601E-02
7.40000e-04,+5.459280E-02
7.60000e-04,+6.329601E-02
7.80000e-04,+5.380160E-02
8.00000e-04,+5.380160E-02
8.20000e-04,+6.487840E-02
8.40000e-04,+5.221920E-02
8.60000e-04,+6.408720E-02
8.80000e-04,+6.408720E-02
9.00000e-04,+5.380160E-02
9.20000e-04,+6.408720E-02
9.40000e-04,+5.459280E-02
9.60000e-04,+6.408720E-02
9.80000e-04,+5.301040E-02
1.00000e-03,+5.459280E-02
1.02000e-03,+6.487840E-02
1.04000e-03,+6.408720E-02
1.06000e-03,+5.459280E-02
1.08000e-03,+6.329601E-02
1.10000e-03,+5.538400E-02
1.12000e-03,+6.487840E-02
1.14000e-03,+5.380160E-02
1.16000e-03,+6.566960E-02
1.18000e-03,+5.380160E-02
1.20000e-03,+5.617520E-02
1.22000e-03,+6.408720E-02
1.24000e-03,+5.617520E-02
1.26000e-03,+6.408720E-02
1.28000e-03,+5.538400E-02
1.30000e-03,+6.408720E-02
1.32000e-03,+5.538400E-02
1.34000e-03,+6.487840E-02
1.36000e-03,+5.538400E-02
1.38000e-03,+6.566960E-02
1.40000e-03,+6.408720E-02
1.42000e-03,+5.538400E-02
1.44000e-03,+5.538400E-02
1.46000e-03,+6.487840E-02
1.48000e-03,+6.487840E-02
1.50000e-03,+5.538400E-02
1.52000e-03,+7.832880E-02
1.54000e-03,+4.351600E-02
1.56000e-03,+6.646080E-02
1.58000e-03,+5.696640E-02
1.60000e-03,+6.804320E-02
1.62000e-03,+5.775760E-02
1.64000e-03,+6.725200E-02
1.66000e-03,+5.775760E-02
1.68000e-03,+5.854880E-02
1.70000e-03,+6.646080E-02
1.72000e-03,+6.646080E-02
1.74000e-03,+5.775760E-02
1.76000e-03,+5.854880E-02
1.78000e-03,+6.725200E-02
1.80000e-03,+6.646080E-02
1.82000e-03,+5.775760E-02
1.84000e-03,+6.646080E-02
1.86000e-03,+5.775760E-02
1.88000e-03,+6.566960E-02
1.90000e-03,+5.854880E-02
1.92000e-03,+5.854880E-02
1.94000e-03,+6.646080E-02
1.96000e-03,+6.646080E-02
1.98000e-03,+5.854880E-02
2.00000e-03,+5.775760E-02
2.02000e-03,+6.725200E-02
2.04000e-03,+6.646080E-02
2.06000e-03,+5.775760E-02
2.08000e-03,+6.725200E-02
2.10000e-03,+5.696640E-02
2.12000e-03,+5.775760E-02
2.14000e-03,+6.725200E-02
2.16000e-03,+6.487840E-02
2.18000e-03,+5.696640E-02
2.20000e-03,+5.696640E-02
2.22000e-03,+6.566960E-02
2.24000e-03,+5.696640E-02
2.26000e-03,+6.566960E-02
2.28000e-03,+6.487840E-02
2.30000e-03,+5.775760E-02
2.32000e-03,+6.487840E-02
2.34000e-03,+5.617520E-02
2.36000e-03,+6.566960E-02
2.38000e-03,+5.538400E-02
2.40000e-03,+5.696640E-02
2.42000e-03,+6.487840E-02
2.44000e-03,+6.487840E-02
2.46000e-03,+5.538400E-02
2.48000e-03,+6.408720E-02
2.50000e-03,+5.617520E-02
2.52000e-03,+6.329601E-02
2.54000e-03,+5.617520E-02
2.56000e-03,+5.538400E-02
2.58000e-03,+6.408720E-02
2.60000e-03,+6.329601E-02
2.62000e-03,+5.538400E-02
2.64000e-03,+6.329601E-02
2.66000e-03,+5.538400E-02
2.68000e-03,+6.408720E-02
2.70000e-03,+5.380160E-02
2.72000e-03,+6.329601E-02
2.74000e-03,+5.459280E-02
2.76000e-03,+5.301040E-02
2.78000e-03,+6.329601E-02
2.80000e-03,+6.250481E-02
2.82000e-03,+5.380160E-02
2.84000e-03,+6.329601E-02
2.86000e-03,+5.459280E-02
2.88000e-03,+6.329601E-02
2.90000e-03,+5.380160E-02
2.92000e-03,+5.380160E-02
2.94000e-03,+6.329601E-02
2.96000e-03,+5.459280E-02
2.98000e-03,+6.250481E-02
3.00000e-03,+6.250481E-02
3.02000e-03,+5.380160E-02
3.04000e-03,+6.250481E-02
3.06000e-03,+5.380160E-02
3.08000e-03,+5.459280E-02
3.10000e-03,+6.250481E-02
3.12000e-03,+6.171360E-02
3.14000e-03,+5.459280E-02
3.16000e-03,+6.171360E-02
3.18000e-03,+5.380160E-02
3.20000e-03,+5.380160E-02
3.22000e-03,+6.250481E-02
3.24000e-03,+5.459280E-02
3.26000e-03,+6.250481E-02
3.28000e-03,+6.250481E-02
3.30000e-03,+5.301040E-02
3.32000e-03,+5.301040E-02
3.34000e-03,+6.329601E-02
3.36000e-03,+6.171360E-02
3.38000e-03,+5.380160E-02
3.40000e-03,+6.250481E-02
3.42000e-03,+5.301040E-02
3.44000e-03,+5.380160E-02
3.46000e-03,+6.250481E-02
3.48000e-03,+5.380160E-02
3.50000e-03,+6.329601E-02
3.52000e-03,+5.380160E-02
3.54000e-03,+6.329601E-02
3.56000e-03,+6.250481E-02
3.58000e-03,+5.380160E-02
3.60000e-03,+5.538400E-02
3.62000e-03,+6.250481E-02
3.64000e-03,-2.452720E-02
3.66000e-03,+9.098800E-02
3.68000e-03,+5.380160E-02
3.70000e-03,+6.329601E-02
3.72000e-03,+6.250481E-02
3.74000e-03,+5.301040E-02
3.76000e-03,+6.250481E-02
3.78000e-03,+5.380160E-02
3.80000e-03,+5.459280E-02
3.82000e-03,+6.250481E-02
3.84000e-03,+5.380160E-02
3.86000e-03,+6.250481E-02
3.88000e-03,+5.221920E-02
3.90000e-03,+6.250481E-02
3.92000e-03,+5.380160E-02
3.94000e-03,+6.250481E-02
3.96000e-03,+5.380160E-02
3.98000e-03,+6.329601E-02
4.00000e-03,+5.301040E-02
4.02000e-03,+6.408720E-02
4.04000e-03,+6.329601E-02
4.06000e-03,+5.301040E-02
4.08000e-03,+5.301040E-02
4.10000e-03,+6.171360E-02
4.12000e-03,+6.329601E-02
4.14000e-03,+5.301040E-02
4.16000e-03,+6.408720E-02
4.18000e-03,+5.301040E-02
4.20000e-03,+6.408720E-02
4.22000e-03,+5.301040E-02
4.24000e-03,+6.329601E-02
4.26000e-03,+5.221920E-02
4.28000e-03,+6.487840E-02
4.30000e-03,+5.063680E-02
4.32000e-03,+5.380160E-02
4.34000e-03,+6.329601E-02
4.36000e-03,+6.329601E-02
4.38000e-03,+5.380160E-02
4.40000e-03,+6.329601E-02
4.42000e-03,+5.221920E-02
4.44000e-03,+6.408720E-02
4.46000e-03,+5.221920E-02
4.48000e-03,+6.329601E-02
4.50000e-03,+5.221920E-02
4.52000e-03,+5.142800E-02
4.54000e-03,+6.329601E-02
4.56000e-03,+5.221920E-02
4.58000e-03,+6.408720E-02
4.60000e-03,+5.380160E-02
4.62000e-03,+6.329601E-02
4.64000e-03,+5.221920E-02
4.66000e-03,+6.329601E-02
4.68000e-03,+5.301040E-02
4.70000e-03,+6.329601E-02
4.72000e-03,+5.301040E-02
4.74000e-03,+6.329601E-02
4.76000e-03,+6.250481E-02
4.78000e-03,+5.221920E-02
4.80000e-03,+5.221920E-02
4.82000e-03,+6.329601E-02
4.84000e-03,+6.171360E-02
4.86000e-03,+5.221920E-02
4.88000e-03,+5.142800E-02
4.90000e-03,+6.487840E-02
4.92000e-03,+5.142800E-02
4.94000e-03,+6.250481E-02
4.96000e-03,+6.171360E-02
4.98000e-03,+5.301040E-02
5.00000e-03,+6.250481E-02
5.02000e-03,+5.221920E-02
5.04000e-03,+6.171360E-02
5.06000e-03,+5.221920E-02
5.08000e-03,+6.250481E-02
5.10000e-03,+5.221920E-02
5.12000e-03,+6.329601E-02
5.14000e-03,+5.063680E-02
5.16000e-03,+5.142800E-02
5.18000e-03,+6.250481E-02
5.20000e-03,+5.221920E-02
5.22000e-03,+6.250481E-02
5.24000e-03,+6.250481E-02
5.26000e-03,+5.063680E-02
5.28000e-03,+5.142800E-02
5.30000e-03,+6.171360E-02
5.32000e-03,+6.092240E-02
5.34000e-03,+5.221920E-02
5.36000e-03,+4.984560E-02
5.38000e-03,+6.171360E-02
5.40000e-03,+5.142800E-02
5.42000e-03,+6.250481E-02
5.44000e-03,+6.171360E-02
5.46000e-03,+5.063680E-02
5.48000e-03,+4.984560E-02
5.50000e-03,+6.171360E-02
5.52000e-03,+6.250481E-02
5.54000e-03,+4.984560E-02
5.56000e-03,+6.171360E-02
5.58000e-03,+4.905440E-02
5.60000e-03,+6.171360E-02
5.62000e-03,+5.063680E-02
5.64000e-03,+6.171360E-02
5.66000e-03,+4.984560E-02
5.68000e-03,+6.092240E-02
5.70000e-03,+5.063680E-02
5.72000e-03,+6.092240E-02
5.74000e-03,+5.063680E-02
5.76000e-03,+6.171360E-02
5.78000e-03,+4.984560E-02
5.80000e-03,+4.984560E-02
5.82000e-03,+6.250481E-02
5.84000e-03,+6.171360E-02
5.86000e-03,+4.984560E-02
5.88000e-03,+6.171360E-02
5.90000e-03,+4.984560E-02
5.92000e-03,+5.063680E-02
5.94000e-03,+6.092240E-02
5.96000e-03,+6.171360E-02
5.98000e-03,+4.905440E-02
6.00000e-03,+4.984560E-02
6.02000e-03,+6.171360E-02
6.04000e-03,+6.013120E-02
6.06000e-03,+4.826320E-02
6.08000e-03,+6.013120E-02
6.10000e-03,+4.905440E-02
6.12000e-03,+4.905440E-02
6.14000e-03,+6.092240E-02
6.16000e-03,+4.826320E-02
6.18000e-03,+6.092240E-02
6.20000e-03,+4.905440E-02
6.22000e-03,+6.013120E-02
6.24000e-03,+4.984560E-02
6.26000e-03,+6.013120E-02
6.28000e-03,+4.747200E-02
6.30000e-03,+6.171360E-02
6.32000e-03,+5.854880E-02
6.34000e-03,+4.984560E-02
6.36000e-03,+4.905440E-02
6.38000e-03,+6.013120E-02
6.40000e-03,+4.747200E-02
6.42000e-03,+6.092240E-02
6.44000e-03,+4.905440E-02
6.46000e-03,+5.934000E-02
