Time,U_loop,Bt,Ip
-0.71957216,0.0,0.0,0.0
-0.71857216,0.0,1.333633086419756e-08,0.0
-0.71757216,0.0,5.313517735339575e-08,0.0
-0.71657216,0.0,1.1081410196759437e-07,0.0
-0.71557216,0.0,1.6134099533178736e-07,0.0
-0.71457216,0.0,1.9255740432098536e-07,0.0
-0.71357216,0.0,2.2019779768518324e-07,0.0
-0.71257216,0.0,2.3424933167438082e-07,0.0
-0.71157216,0.0,2.5187688128857853e-07,0.0
-0.71057216,0.0,2.7808686840277353e-07,0.0
-0.70957216,0.0,2.971448242669712e-07,0.0
-0.70857216,0.0,3.040443270061686e-07,0.0
-0.70757216,0.0,3.0450700162036586e-07,0.0
-0.70657216,0.0,2.9781764498456365e-07,0.0
-0.70557216,0.0,2.854066633487606e-07,0.0
-0.70457216,0.0,2.837237285879578e-07,0.0
-0.70357216,0.0,2.741735594521548e-07,0.0
-0.70257216,0.0,2.5103453094135146e-07,0.0
-0.70157216,0.0,2.2574989305555078e-07,0.0
-0.70057216,0.0,2.1262370829474768e-07,0.0
-0.69957216,0.0,1.9663671103394453e-07,0.0
-0.69857216,0.0,1.8708654189814153e-07,0.0
-0.69757216,0.0,1.7753637276233953e-07,0.0
-0.69657216,0.0,1.8157506300153686e-07,0.0
-0.69557216,0.0,2.0706984699073472e-07,0.0
-0.69457216,0.0,2.261278028549324e-07,0.0
-0.69357216,0.0,2.4232494621913003e-07,0.0
-0.69257216,0.0,2.549460739583262e-07,0.0
-0.69157216,0.0,2.6899760794752376e-07,0.0
-0.69057216,0.0,2.773275169367212e-07,0.0
-0.68957216,0.0,3.0496791030091904e-07,0.0
-0.6885721600000001,0.0,3.3976033491511334e-07,0.0
-0.68757216,0.0,3.659703220293112e-07,0.0
-0.68657216,0.0,3.7644584039350865e-07,0.0
-0.68557216,0.0,3.81914936882706e-07,0.0
-0.6845721600000001,0.0,3.8952964274690263e-07,0.0
-0.68357216,0.0,4.071571923611003e-07,0.0
-0.68257216,0.0,4.2478474197529794e-07,0.0
-0.68157216,0.0,4.2810822908949525e-07,0.0
-0.68057216,0.0,4.214188724536923e-07,0.0
-0.6795721600000001,0.0,4.0328626581789105e-07,0.0
-0.67857216,0.0,3.8658406543208785e-07,0.0
-0.67757216,0.0,3.7703389629628485e-07,0.0
-0.67657216,0.0,3.810725865354822e-07,0.0
-0.6755721600000001,0.0,4.0656737052467726e-07,0.0
-0.67457216,0.0,4.4779662326387544e-07,0.0
-0.67357216,0.0,4.811586416280735e-07,0.0
-0.67257216,0.0,5.095142381172714e-07,0.0
-0.67157216,0.0,5.292873971064691e-07,0.0
-0.6705721600000001,0.0,5.526365717206643e-07,0.0
-0.66957216,0.0,5.824225744598622e-07,0.0
-0.66857216,0.0,6.050565459490599e-07,0.0
-0.66757216,0.0,6.126712518132574e-07,0.0
-0.6665721600000001,0.0,6.181403483024542e-07,0.0
-0.6655721600000001,0.0,6.164574135416514e-07,0.0
-0.66457216,0.0,5.897423694058479e-07,0.0
-0.66357216,0.0,5.45862450270044e-07,0.0
-0.66257216,0.0,5.034129373842402e-07,0.0
-0.6615721600000001,0.0,4.817043151234393e-07,0.0
-0.66057216,0.0,4.6714772411263616e-07,0.0
-0.65957216,0.0,4.561671487268331e-07,0.0
-0.65857216,0.0,4.3231291709102976e-07,0.0
-0.6575721600000001,0.0,4.1775632608022817e-07,0.0
-0.6565721600000001,0.0,4.067757506944251e-07,0.0
-0.65557216,0.0,4.0366240968362225e-07,0.0
-0.65457216,0.0,4.091315061728196e-07,0.0
-0.65357216,0.0,4.181766182870171e-07,0.0
-0.6525721600000001,0.0,4.1506327727621457e-07,0.0
-0.6515721600000001,0.0,3.947850612654113e-07,0.0
-0.65057216,0.0,3.6663961087960784e-07,0.0
-0.64957216,0.0,3.291965198688041e-07,0.0
-0.6485721600000001,0.0,3.1034871010800295e-07,0.0
-0.6475721600000001,0.0,2.9007049409719967e-07,0.0
-0.64657216,0.0,2.7622910621139657e-07,0.0
-0.64557216,0.0,2.659637339505935e-07,0.0
-0.64457216,0.0,2.5998958043979057e-07,0.0
-0.6435721600000001,0.0,2.2826811442899046e-07,0.0
-0.6425721600000001,0.0,1.9440103904318685e-07,0.0
-0.64157216,0.0,1.8270526053238378e-07,0.0
-0.64057216,0.0,1.917503726465812e-07,0.0
-0.6395721600000001,0.0,2.0794751601077706e-07,0.0
-0.63857216,0.0,2.219990499999746e-07,0.0
-0.6375721599999999,0.0,2.3104416211417204e-07,0.0
-0.6365721599999999,0.0,2.20063586728369e-07,0.0
-0.6355721599999999,0.0,2.1909585509256622e-07,0.0
-0.63457216,0.0,2.3171698283176237e-07,0.0
-0.63357216,0.0,2.6150298557096033e-07,0.0
-0.6325721599999999,0.0,2.769849258101579e-07,0.0
-0.6315721599999999,0.0,2.8388442854935533e-07,0.0
-0.63057216,0.0,2.843471031635525e-07,0.0
-0.62957216,0.0,2.998290434027501e-07,0.0
-0.62857216,0.0,3.310454523919481e-07,0.0
-0.6275721599999999,0.0,3.644074707561461e-07,0.0
-0.62657216,0.0,3.927630672453409e-07,0.0
-0.62557216,0.0,4.2111866373453884e-07,0.0
-0.62457216,0.0,4.494742602237368e-07,0.0
-0.6235721599999999,0.0,4.613801848379343e-07,0.0
-0.6225721599999999,0.0,4.525452188271313e-07,0.0
-0.62157216,0.0,4.272605809413306e-07,0.0
-0.62057216,0.0,4.0483675555552725e-07,0.0
-0.61957216,0.0,3.8241293016972394e-07,0.0
-0.6185721599999999,0.0,3.707171516589208e-07,0.0
-0.61757216,0.0,3.575909668981191e-07,0.0
-0.61657216,0.0,3.4589518838731604e-07,0.0
-0.61557216,0.0,3.3276900362651297e-07,0.0
-0.61457216,0.0,3.217884282407099e-07,0.0
-0.6135721599999999,0.0,3.1009264972990684e-07,0.0
-0.61257216,0.0,3.1842255871910337e-07,0.0
-0.61157216,0.0,3.36050108333301e-07,0.0
-0.61057216,0.0,3.522472516974986e-07,0.0
-0.6095721599999999,0.0,3.612923638116961e-07,0.0
-0.60857216,0.0,3.5531821030089384e-07,0.0
-0.60757216,0.0,3.507744630400909e-07,0.0
-0.60657216,0.0,3.390786845292878e-07,0.0
-0.60557216,0.0,3.2023087476848456e-07,0.0
-0.6045721599999999,0.0,3.0781989313268146e-07,0.0
-0.60357216,0.0,3.0971297399687855e-07,0.0
-0.60257216,0.0,3.051692267360756e-07,0.0
-0.60157216,0.0,2.898974326002725e-07,0.0
-0.60057216,0.0,2.6747360721446917e-07,0.0
-0.59957216,0.0,2.5220181307866766e-07,0.0
-0.59857216,0.0,2.5123408144286486e-07,0.0
-0.59757216,0.0,2.638552091820624e-07,0.0
-0.59657216,0.0,2.7218511817125977e-07,0.0
-0.5955721599999999,0.0,2.7193258966045705e-07,0.0
-0.59457216,0.0,2.702496548996544e-07,0.0
-0.59357216,0.0,2.742883451388517e-07,0.0
-0.59257216,0.0,2.904854885030493e-07,0.0
-0.59157216,0.0,3.152650693672471e-07,0.0
-0.59057216,0.0,3.536335096064412e-07,0.0
-0.58957216,0.0,3.920019498456393e-07,0.0
-0.58857216,0.0,4.2679437445983736e-07,0.0
-0.58757216,0.0,4.551499709490353e-07,0.0
-0.5865721599999999,0.0,4.970944268132336e-07,0.0
-0.58557216,0.0,5.347476639274275e-07,0.0
-0.58457216,0.0,5.681096822916256e-07,0.0
-0.58357216,0.0,6.050477162808237e-07,0.0
-0.58257216,0.0,6.362641252700218e-07,0.0
-0.58157216,0.0,6.36726799884219e-07,0.0
-0.58057216,0.0,6.221702088734158e-07,0.0
-0.57957216,0.0,6.154808522376128e-07,0.0
-0.57857216,0.0,6.1379791747681e-07,0.0
-0.5775721600000001,0.0,6.206974202160066e-07,0.0
-0.57657216,0.0,6.168688760802038e-07,0.0
-0.57557216,0.0,6.116099256944009e-07,0.0
-0.57457216,0.0,5.999141471835977e-07,0.0
-0.57357216,0.0,5.882183686727946e-07,0.0
-0.57257216,0.0,5.657945432869938e-07,0.0
-0.57157216,0.0,5.555291710261907e-07,0.0
-0.57057216,0.0,5.645742831403881e-07,0.0
-0.56957216,0.0,5.857778483795859e-07,0.0
-0.5685721600000001,0.0,5.983989761187821e-07,0.0
-0.56757216,0.0,5.938552288579792e-07,0.0
-0.56657216,0.0,5.878810753471762e-07,0.0
-0.56557216,0.0,5.797613124613733e-07,0.0
-0.56457216,0.0,5.680655339505703e-07,0.0
-0.56357216,0.0,5.563697554397683e-07,0.0
-0.56257216,0.0,5.76858117553966e-07,0.0
-0.56157216,0.0,6.180873702931642e-07,0.0
-0.56057216,0.0,6.543102011573624e-07,0.0
-0.5595721600000001,0.0,6.747985632715579e-07,0.0
-0.55857216,0.0,7.07445378510756e-07,0.0
-0.55757216,0.0,7.472442249999541e-07,0.0
-0.55657216,0.0,7.906190871141524e-07,0.0
-0.55557216,0.0,8.289875273533506e-07,0.0
-0.5545721600000001,0.0,8.537671082175457e-07,0.0
-0.55357216,0.0,8.835531109567436e-07,0.0
-0.55257216,0.0,9.183455355709417e-07,0.0
-0.55157216,0.0,9.445555226851396e-07,0.0
-0.5505721600000001,0.0,9.478790097993365e-07,0.0
-0.54957216,0.0,9.476264812885337e-07,0.0
-0.54857216,0.0,9.52380374652731e-07,0.0
-0.54757216,0.0,9.535582523919283e-07,0.0
-0.54657216,0.0,9.468688957561254e-07,0.0
-0.5455721600000001,0.0,9.594900234953216e-07,0.0
-0.54457216,0.0,9.871304168595193e-07,0.0
-0.54357216,0.0,1.0169164195987173e-06,0.0
-0.54257216,0.0,1.0588608754629156e-06,0.0
-0.5415721600000001,0.0,1.1108181750771086e-06,0.0
-0.5405721600000001,0.0,1.1506170215663066e-06,0.0
-0.53957216,0.0,1.1625229461805043e-06,0.0
-0.53857216,0.0,1.1586944020447014e-06,0.0
-0.53757216,0.0,1.1555810610338985e-06,0.0
-0.5365721600000001,0.0,1.1596197512730953e-06,0.0
-0.53557216,0.0,1.1565064102622925e-06,0.0
-0.53457216,0.0,1.1483866473764895e-06,0.0
-0.53357216,0.0,1.1331148532406865e-06,0.0
-0.5325721600000001,0.0,1.130001512229884e-06,0.0
-0.5315721600000001,0.0,1.1354706087190813e-06,0.0
-0.53057216,0.0,1.1423701114582787e-06,0.0
-0.52957216,0.0,1.1592824579474763e-06,0.0
-0.52857216,0.0,1.1883532575616744e-06,0.0
-0.5275721600000001,0.0,1.2210000728008687e-06,0.0
-0.52657216,0.0,1.2507860755400667e-06,0.0
-0.52557216,0.0,1.292730531404265e-06,0.0
-0.52457216,0.0,1.339681409143463e-06,0.0
-0.5235721600000001,0.0,1.3751890368826573e-06,0.0
-0.5225721600000001,0.0,1.4006838208718552e-06,0.0
-0.52157216,0.0,1.4326154329860532e-06,0.0
-0.52057216,0.0,1.4638318419752511e-06,0.0
-0.5195721600000001,0.0,1.4878962197144464e-06,0.0
-0.5185721600000001,0.0,1.4897893005786436e-06,0.0
-0.5175721600000001,0.0,1.4752327095678406e-06,0.0
-0.51657216,0.0,1.4671129466820376e-06,0.0
-0.51557216,0.0,1.4811644806712353e-06,0.0
-0.5145721600000001,0.0,1.500937639660431e-06,0.0
-0.51357216,0.0,1.5157043767746285e-06,0.0
-0.5125721599999999,0.0,1.531901520138826e-06,0.0
-0.5115721599999999,0.0,1.556681101003024e-06,0.0
-0.51057216,0.0,1.5764542599922195e-06,0.0
-0.50957216,0.0,1.5976578252314172e-06,0.0
-0.50857216,0.0,1.6417478904706155e-06,0.0
-0.5075721599999999,0.0,1.7165916900848146e-06,0.0
-0.5065721599999999,0.0,1.7978723178240138e-06,0.0
-0.50557216,0.0,1.8634184768132055e-06,0.0
-0.50457216,0.0,1.919666995177404e-06,0.0
-0.50357216,0.0,1.9551746229166023e-06,0.0
-0.5025721599999999,0.0,1.9792390006558e-06,0.0
-0.50157216,0.0,1.994720940894996e-06,0.0
-0.50057216,0.0,2.0066268655091938e-06,0.0
-0.49957216,0.0,2.004943930748391e-06,0.0
-0.49857216,0.0,1.999684980362588e-06,0.0
-0.49757215999999993,0.0,1.9915652174767847e-06,0.0
-0.49657216000000004,0.0,1.9748630170909835e-06,0.0
-0.49557216000000004,0.0,1.9660280510801807e-06,0.0
-0.49457216,0.0,1.974357960069378e-06,0.0
-0.49357216,0.0,1.9927007128085756e-06,0.0
-0.49257216000000004,0.0,1.9867265592977734e-06,0.0
-0.49157216000000004,0.0,1.97073956203697e-06,0.0
-0.49057216,0.0,1.955467767901167e-06,0.0
-0.48957216,0.0,1.9487784112653644e-06,0.0
-0.48857216,0.0,1.9449498671295613e-06,0.0
-0.48757216,0.0,1.9539949792437582e-06,0.0
-0.48657216000000003,0.0,1.9873569976079545e-06,0.0
-0.48557216,0.0,2.0207190159721525e-06,0.0
-0.48457216000000003,0.0,2.0362009562113493e-06,0.0
-0.48357216,0.0,2.042385255825547e-06,0.0
-0.48257216000000003,0.0,2.043563133564744e-06,0.0
-0.48157216,0.0,2.0282913394289406e-06,0.0
-0.48057215999999997,0.0,2.0237475921681378e-06,0.0
-0.47957216,0.0,2.0449511574073344e-06,0.0
-0.47857215999999997,0.0,2.0833195976465325e-06,0.0
-0.47757216,0.0,2.108814381635729e-06,0.0
-0.47657215999999997,0.0,2.1099922593749265e-06,0.0
-0.47557216,0.0,2.0818468089891245e-06,0.0
-0.47457216,0.0,2.0537013586033212e-06,0.0
-0.47357216,0.0,2.0420055800925185e-06,0.0
-0.47257216,0.0,2.037461832831716e-06,0.0
-0.47157216,0.0,2.034348491820913e-06,0.0
-0.47057216,0.0,2.0383871820601107e-06,0.0
-0.46957215999999996,0.0,2.0545843254243084e-06,0.0
-0.46857216,0.0,2.067205453163505e-06,0.0
-0.46757215999999996,0.0,2.0783961746527026e-06,0.0
-0.46657216,0.0,2.0881564898918996e-06,0.0
-0.46557216,0.0,2.109360055131097e-06,0.0
-0.46457216,0.0,2.124841995370294e-06,0.0
-0.46357216,0.0,2.138178326234492e-06,0.0
-0.46257216,0.0,2.1479386414736885e-06,0.0
-0.46157216,0.0,2.144825300462886e-06,0.0
-0.46057215999999995,0.0,2.1209710688270825e-06,0.0
-0.45957216,0.0,2.10498407156628e-06,0.0
-0.45857216,0.0,2.1154595899304777e-06,0.0
-0.45757216,0.0,2.131656733294674e-06,0.0
-0.45657216,0.0,2.1392714391588715e-06,0.0
-0.45557216,0.0,2.1290060668980693e-06,0.0
-0.45457216,0.0,2.108727850887266e-06,0.0
-0.45357216,0.0,2.0798671973764643e-06,0.0
-0.45257216,0.0,2.058873778240661e-06,0.0
-0.45157216000000006,0.0,2.037880359104859e-06,0.0
-0.45057216,0.0,2.0075892993440554e-06,0.0
-0.44957216,0.0,1.9694310052082514e-06,0.0
-0.44857216,0.0,1.9462919766974495e-06,0.0
-0.44757216,0.0,1.9267289638116463e-06,0.0
-0.44657216,0.0,1.9021595290508442e-06,0.0
-0.44557216,0.0,1.8876029380400412e-06,0.0
-0.44457216000000005,0.0,1.886635206404238e-06,0.0
-0.44357216,0.0,1.8942499122684356e-06,0.0
-0.44257216000000005,0.0,1.911877461882632e-06,0.0
-0.44157216,0.0,1.9244985896218296e-06,0.0
-0.44057216,0.0,1.9128028111110264e-06,0.0
-0.43957216,0.0,1.8975310169752243e-06,0.0
-0.43857216,0.0,1.8979936915894216e-06,0.0
-0.43757216,0.0,1.9048931943286186e-06,0.0
-0.43657216,0.0,1.9082166814428157e-06,0.0
-0.43557216000000004,0.0,1.907964152932013e-06,0.0
-0.43457216,0.0,1.8891163431712099e-06,0.0
-0.43357216000000004,0.0,1.8502428459104083e-06,0.0
-0.43257216,0.0,1.8142301611496046e-06,0.0
-0.43157216,0.0,1.7932367420138013e-06,0.0
-0.43057216,0.0,1.7758193385029991e-06,0.0
-0.42957216,0.0,1.759117138117196e-06,0.0
-0.42857216000000004,0.0,1.7409845314813939e-06,0.0
-0.42757216,0.0,1.7221367217205905e-06,0.0
-0.42657216000000003,0.0,1.6932760682097888e-06,0.0
-0.42557216,0.0,1.6644154146989853e-06,0.0
-0.42457216000000003,0.0,1.6591564643131828e-06,0.0
-0.42357216,0.0,1.6732079983023805e-06,0.0
-0.42257216000000003,0.0,1.694411563541577e-06,0.0
-0.42157216000000003,0.0,1.7048870819057745e-06,0.0
-0.42057216,0.0,1.6996281315199716e-06,0.0
-0.41957216,0.0,1.6807803217591693e-06,0.0
-0.41857215999999997,0.0,1.6690845432483661e-06,0.0
-0.41757216,0.0,1.6559583584875639e-06,0.0
-0.41657215999999997,0.0,1.6356801424767606e-06,0.0
-0.41557216,0.0,1.6046738795909589e-06,0.0
-0.41457216,0.0,1.5650851792051552e-06,0.0
-0.41357216,0.0,1.5140532288193538e-06,0.0
-0.41257216,0.0,1.4665972940585499e-06,0.0
-0.41157215999999996,0.0,1.4441734686727466e-06,0.0
-0.41057216,0.0,1.4217496432869443e-06,0.0
-0.40957215999999996,0.0,1.4000410210261411e-06,0.0
-0.40857216,0.0,1.3797628050153389e-06,0.0
-0.40757216,0.0,1.3780798702545362e-06,0.0
-0.40657216,0.0,1.3821185604937332e-06,0.0
-0.40557216,0.0,1.3775748132329304e-06,0.0
-0.40457216,0.0,1.372315862847128e-06,0.0
-0.40357216,0.0,1.3856521937113254e-06,0.0
-0.40257215999999996,0.0,1.4168686027005235e-06,0.0
-0.40157216,0.0,1.4573826523147195e-06,0.0
-0.40057216,0.0,1.5057639363039178e-06,0.0
-0.39957216,0.0,1.5326891265431142e-06,0.0
-0.39857216,0.0,1.5424494417823115e-06,0.0
-0.39757216,0.0,1.5479185382715085e-06,0.0
-0.39657216,0.0,1.5626852753857061e-06,0.0
-0.39557216,0.0,1.5767368093749028e-06,0.0
-0.39457216,0.0,1.5957947652391007e-06,0.0
-0.39357216,0.0,1.6134223148532973e-06,0.0
-0.39257216,0.0,1.6124545832174945e-06,0.0
-0.39157216,0.0,1.5964675859566912e-06,0.0
-0.39057216,0.0,1.5804805886958889e-06,0.0
-0.38957216,0.0,1.567354403935086e-06,0.0
-0.38857216,0.0,1.5542282191742837e-06,0.0
-0.38757216,0.0,1.5411020344134807e-06,0.0
-0.38657216,0.0,1.5308366621526781e-06,0.0
-0.38557216,0.0,1.5341601492668753e-06,0.0
-0.38457216000000005,0.0,1.526040386381073e-06,0.0
-0.38357216,0.0,1.5129142016202696e-06,0.0
-0.38257216,0.0,1.5083704543594668e-06,0.0
-0.38157216,0.0,1.5345804414736633e-06,0.0
-0.38057216,0.0,1.5779553035878615e-06,0.0
-0.37957216,0.0,1.6234757750770574e-06,0.0
-0.37857216,0.0,1.6596986059412555e-06,0.0
-0.37757216000000005,0.0,1.6901998118054517e-06,0.0
-0.37657216,0.0,1.7192706114196498e-06,0.0
-0.37557216000000004,0.0,1.7469110047838463e-06,0.0
-0.37457216,0.0,1.7795578200230443e-06,0.0
-0.37357216,0.0,1.8021917915122422e-06,0.0
-0.37257216,0.0,1.8048000755014393e-06,0.0
-0.37157216,0.0,1.7659265782406355e-06,0.0
-0.37057216000000004,0.0,1.7077425966048344e-06,0.0
-0.36957216,0.0,1.6574258493440303e-06,0.0
-0.36857216000000004,0.0,1.6242739770832288e-06,0.0
-0.36757216,0.0,1.5889764954474252e-06,0.0
-0.36657216000000004,0.0,1.5450965763116237e-06,0.0
-0.36557216,0.0,1.4904886103008197e-06,0.0
-0.36457216000000003,0.0,1.4272982067900189e-06,0.0
-0.36357216000000003,0.0,1.3626773970292145e-06,0.0
-0.36257216,0.0,1.3044934153934103e-06,0.0
-0.36157216000000003,0.0,1.257752683757609e-06,0.0
-0.36057216,0.0,1.2303224364968055e-06,0.0
-0.35957216000000003,0.0,1.225778689236003e-06,0.0
-0.35857216,0.0,1.2076460826001997e-06,0.0
-0.35757216000000003,0.0,1.175209413464398e-06,0.0
-0.35657215999999997,0.0,1.1377663224535944e-06,0.0
-0.35557216,0.0,1.1160577001927922e-06,0.0
-0.35457216,0.0,1.1029315154319888e-06,0.0
-0.35357215999999997,0.0,1.0862293150461858e-06,0.0
-0.35257216,0.0,1.0566534584103838e-06,0.0
-0.35157215999999997,0.0,1.0292232111495804e-06,0.0
-0.35057216,0.0,9.83197682638779e-07,0.0
-0.34957215999999997,0.0,9.228680916279747e-07,0.0
-0.34857216,0.0,8.639689068671737e-07,0.0
-0.34757216,0.0,8.136521596063696e-07,0.0
-0.34657216,0.0,7.704874435955682e-07,0.0
-0.34557216,0.0,7.308987432097644e-07,0.0
-0.34457215999999996,0.0,7.013228865739608e-07,0.0
-0.34357216,0.0,6.738926393131589e-07,0.0
-0.34257215999999996,0.0,6.500384076773556e-07,0.0
-0.34157216,0.0,6.176017385415539e-07,0.0
-0.34057216,0.0,5.894562881557503e-07,0.0
-0.33957216,0.0,5.591652283949485e-07,0.0
-0.33857216,0.0,5.31734981134145e-07,0.0
-0.33757216,0.0,4.942918901233433e-07,0.0
-0.33657216,0.0,4.668616428625399e-07,0.0
-0.33557216,0.0,4.4229220810173786e-07,0.0
-0.33457216,0.0,4.220139920909346e-07,0.0
-0.33357216,0.0,4.0745740108013145e-07,0.0
-0.33257216,0.0,3.9361601319432904e-07,0.0
-0.33157216,0.0,3.869266565585261e-07,0.0
-0.33057216,0.0,3.7022445617272384e-07,0.0
-0.32957216,0.0,3.449398182869205e-07,0.0
-0.32857216,0.0,3.060663210261189e-07,0.0
-0.32757216,0.0,2.721992456403153e-07,0.0
-0.32657216,0.0,2.383321702545135e-07,0.0
-0.32557216,0.0,2.2663639174371047e-07,0.0
-0.32457216,0.0,2.3782711323290795e-07,0.0
-0.32357216,0.0,2.6260669409710446e-07,0.0
-0.32257216,0.0,2.730822124613019e-07,0.0
-0.32157216,0.0,2.6496244957549933e-07,0.0
-0.32057216,0.0,2.4969065543969623e-07,0.0
-0.31957216,0.0,2.3727967380389382e-07,0.0
-0.31857216,0.0,2.506160046680914e-07,0.0
-0.31757216000000005,0.0,2.6109152303228824e-07,0.0
-0.31657216,0.0,2.5011094764648525e-07,0.0
-0.31557216,0.0,2.3483915351068204e-07,0.0
-0.31457216,0.0,2.3816264062487919e-07,0.0
-0.31357216,0.0,2.350492996140763e-07,0.0
-0.31257216,0.0,2.2692953672827376e-07,0.0
-0.31157216,0.0,2.2453139884247094e-07,0.0
-0.31057216000000004,0.0,2.357221203316678e-07,0.0
-0.30957216,0.0,2.397608105708651e-07,0.0
-0.30857216000000004,0.0,2.2162820393506283e-07,0.0
-0.30757216,0.0,1.949131597992594e-07,0.0
-0.30657216000000004,0.0,1.7964136566345707e-07,0.0
-0.30557216,0.0,1.7581282152765422e-07,0.0
-0.30457216,0.0,1.7412988676685143e-07,0.0
-0.30357216000000004,0.0,1.7959898325604851e-07,0.0
-0.30257216,0.0,1.8506807974524587e-07,0.0
-0.30157216000000003,0.0,1.919675824844429e-07,0.0
-0.30057216,0.0,1.952910695986402e-07,0.0
-0.29957216000000003,0.0,1.8717130671283765e-07,0.0
-0.29857216,0.0,1.6546268445203432e-07,0.0
-0.29757216000000003,0.0,1.766534059412312e-07,0.0
-0.29657216000000003,0.0,2.0786981493042915e-07,0.0
-0.29557216,0.0,2.290733801696269e-07,0.0
-0.29457216,0.0,2.352576797838239e-07,0.0
-0.29357215999999997,0.0,2.385811668980212e-07,0.0
-0.29257216,0.0,2.3546782588721852e-07,0.0
-0.29157215999999997,0.0,2.2091123487641537e-07,0.0
-0.29057216,0.0,2.1279147199061284e-07,0.0
-0.28957216,0.0,2.068173184798099e-07,0.0
-0.28857216,0.0,2.0799519621900707e-07,0.0
-0.28757216,0.0,1.805649489582036e-07,0.0
-0.28657215999999996,0.0,1.4097624857239988e-07,0.0
-0.28557216,0.0,9.852673568659837e-08,0.0
-0.28457215999999996,0.0,6.108364467579467e-08,0.0
-0.28357216,0.0,2.1494944289993075e-08,0.0
-0.28257215999999996,0.0,-1.4517740470810581e-08,0.0
-0.28157216,0.0,-4.1232784606612585e-08,0.0
-0.28057216,0.0,-6.437181311741594e-08,0.0
-0.27957216,0.0,-7.106116975321851e-08,0.0
-0.27857216,0.0,-7.417451076402137e-08,0.0
-0.27757216,0.0,-6.155338302482452e-08,0.0
-0.27657216,0.0,-1.674811466062621e-08,0.0
-0.27557215999999995,0.0,3.020276307857215e-08,0.0
-0.27457216,0.0,5.7843156442768534e-08,0.0
-0.27357216,0.0,8.548354980696643e-08,0.0
-0.27257216,0.0,1.1383914629616279e-07,0.0
-0.27157216,0.0,1.4004913341036067e-07,0.0
-0.27057216,0.0,1.5767668302455734e-07,0.0
-0.26957216,0.0,1.7029781076375487e-07,0.0
-0.26857216,0.0,1.8220373537795174e-07,0.0
-0.26757216,0.0,1.9053364436714914e-07,0.0
-0.26657216,0.0,1.8026827210634612e-07,0.0
-0.26557216,0.0,1.6356607172054384e-07,0.0
-0.26457216,0.0,1.6259834008474104e-07,0.0
-0.26357216,0.0,1.780802803239378e-07,0.0
-0.26257216,0.0,1.9642303306313548e-07,0.0
-0.26157216,0.0,1.997465201773326e-07,0.0
-0.26057216,0.0,1.9305716354152965e-07,0.0
-0.25957216000000005,0.0,1.7420935378072742e-07,0.0
-0.25857216,0.0,1.6465918464492443e-07,0.0
-0.25757216,0.0,1.8228673425912208e-07,0.0
-0.25657216,0.0,2.2995281512331787e-07,0.0
-0.25557216,0.0,2.8977734911251653e-07,0.0
-0.25457216,0.0,3.410194456017122e-07,0.0
-0.25357216,0.0,3.750966670909103e-07,0.0
-0.25257216000000005,0.0,4.077434823301065e-07,0.0
-0.25157216,0.0,4.4253590694430453e-07,0.0
-0.25057216000000004,0.0,4.6874589405850096e-07,0.0
-0.24957216,0.0,4.928102717976988e-07,0.0
-0.24857216000000004,0.0,5.204506651618952e-07,0.0
-0.24757216,0.0,5.616799179010934e-07,0.0
-0.24657215999999998,0.0,5.943267331402915e-07,0.0
-0.24557216,0.0,6.105238765044882e-07,0.0
-0.24457215999999998,0.0,6.167081761186855e-07,0.0
-0.24357216,0.0,6.42918163232882e-07,0.0
-0.24257215999999998,0.0,6.7771058784708e-07,0.0
-0.24157216,0.0,7.046357780862772e-07,0.0
-0.24057216,0.0,7.194025152004743e-07,0.0
-0.23957216,0.0,7.298780335646715e-07,0.0
-0.23857216,0.0,7.432143644288686e-07,0.0
-0.23757216,0.0,7.501138671680659e-07,0.0
-0.23657216,0.0,7.620197917822631e-07,0.0
-0.23557216,0.0,7.875145757714602e-07,0.0
-0.23457216,0.0,8.308894378856573e-07,0.0
-0.23357216,0.0,8.642514562498554e-07,0.0
-0.23257216,0.0,8.940374589890524e-07,0.0
-0.23157216,0.0,9.152410242282495e-07,0.0
-0.23057216,0.0,9.314381675924467e-07,0.0
-0.22957216,0.0,9.419136859566439e-07,0.0
-0.22857216,0.0,9.60256438695841e-07,0.0
-0.22757216,0.0,9.79314394560038e-07,0.0
-0.22657216000000002,0.0,9.847834910492355e-07,0.0
-0.22557216000000002,0.0,9.809549469134328e-07,0.0
-0.22457216000000002,0.0,9.6210713715263e-07,0.0
-0.22357216,0.0,9.432593273918266e-07,0.0
-0.22257216,0.0,9.272723301310239e-07,0.0
-0.22157216,0.0,9.234437859952212e-07,0.0
-0.22057216,0.0,9.267672731094184e-07,0.0
-0.21957216,0.0,9.443948227236156e-07,0.0
-0.21857216000000002,0.0,9.591615598378126e-07,0.0
-0.21757216000000001,0.0,9.717826875770098e-07,0.0
-0.21657216,0.0,9.80827799691207e-07,0.0
-0.21557216,0.0,9.955945368054042e-07,0.0
-0.21457216,0.0,1.0275261489196013e-06,0.0
-0.21357215999999998,0.0,1.0673249954087996e-06,0.0
-0.21257215999999998,0.0,1.0978262012729968e-06,0.0
-0.21157216,0.0,1.116884157137194e-06,0.0
-0.21057216,0.0,1.134511706751391e-06,0.0
-0.20957216,0.0,1.1378351938655883e-06,0.0
-0.20857216,0.0,1.1297154309797855e-06,0.0
