Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19636000e-04,1.14062500e-01,6.52031250e-03,-1.62500000e-03,1.01953125e-02,4.40625000e-03,-1.85507813e-01,,-7.19636000e-04,4.59160390e-07,,-7.19636000e-04,-1.17504082e+01
-7.18636000e-04,1.15625000e-01,6.07343750e-03,-1.95312500e-03,1.02265625e-02,3.78125000e-03,-1.87617188e-01,,-7.18636000e-04,9.02586351e-07,,-7.18636000e-04,-1.19020090e+01
-7.17636000e-04,1.07812500e-01,6.45937500e-03,-2.14062500e-03,1.01562500e-02,4.00000000e-03,-1.87500000e-01,,-7.17636000e-04,1.34386664e-06,,-7.17636000e-04,-1.10857477e+01
-7.16636000e-04,1.03906250e-01,6.52031250e-03,-1.78125000e-03,1.01562500e-02,4.00000000e-03,-1.86210938e-01,,-7.16636000e-04,1.80088136e-06,,-7.16636000e-04,-1.06726484e+01
-7.15636000e-04,1.21093750e-01,6.37812500e-03,-1.53125000e-03,1.02890625e-02,4.03125000e-03,-1.86093750e-01,,-7.15636000e-04,2.25503527e-06,,-7.15636000e-04,-1.24357777e+01
-7.14636000e-04,1.26562500e-01,7.25156250e-03,-1.54687500e-03,1.03359375e-02,3.93750000e-03,-1.87265625e-01,,-7.14636000e-04,2.73493674e-06,,-7.14636000e-04,-1.29914093e+01
-7.13636000e-04,1.13281250e-01,6.31718750e-03,-1.79687500e-03,1.02890625e-02,4.15625000e-03,-1.87265625e-01,,-7.13636000e-04,3.21269249e-06,,-7.13636000e-04,-1.16133471e+01
-7.12636000e-04,8.67187500e-02,6.07343750e-03,-1.87500000e-03,1.00625000e-02,4.31250000e-03,-1.86210938e-01,,-7.12636000e-04,3.64896619e-06,,-7.12636000e-04,-8.86521530e+00
-7.11636000e-04,7.42187500e-02,5.64687500e-03,-1.71875000e-03,9.96875000e-03,4.09375000e-03,-1.87265625e-01,,-7.11636000e-04,4.06163826e-06,,-7.11636000e-04,-7.56703186e+00
-7.10636000e-04,8.90625000e-02,5.87031250e-03,-1.76562500e-03,1.01484375e-02,3.65625000e-03,-1.89843750e-01,,-7.10636000e-04,4.46715831e-06,,-7.10636000e-04,-9.08808136e+00
-7.09636000e-04,1.02343750e-01,6.37812500e-03,-1.98437500e-03,1.02421875e-02,3.62500000e-03,-1.90078125e-01,,-7.09636000e-04,4.89842569e-06,,-7.09636000e-04,-1.04473457e+01
-7.08636000e-04,1.03906250e-01,5.74843750e-03,-2.06250000e-03,1.02265625e-02,4.18750000e-03,-1.88085938e-01,,-7.08636000e-04,5.32540207e-06,,-7.08636000e-04,-1.05977030e+01
-7.07636000e-04,1.11718750e-01,6.13437500e-03,-1.98437500e-03,1.02500000e-02,4.31250000e-03,-1.87500000e-01,,-7.07636000e-04,5.74379601e-06,,-7.07636000e-04,-1.13923912e+01
-7.06636000e-04,1.00781250e-01,5.99218750e-03,-1.98437500e-03,1.01953125e-02,4.03125000e-03,-1.88906250e-01,,-7.06636000e-04,6.17077239e-06,,-7.06636000e-04,-1.02542963e+01
-7.05636000e-04,9.06250000e-02,6.07343750e-03,-2.35937500e-03,1.01953125e-02,4.00000000e-03,-1.89257813e-01,,-7.05636000e-04,6.59560328e-06,,-7.05636000e-04,-9.19575024e+00
-7.04636000e-04,9.06250000e-02,6.19531250e-03,-2.62500000e-03,1.02109375e-02,4.09375000e-03,-1.89257813e-01,,-7.04636000e-04,7.02758598e-06,,-7.04636000e-04,-9.18254185e+00
-7.03636000e-04,9.84375000e-02,6.35781250e-03,-2.18750000e-03,1.01953125e-02,4.25000000e-03,-1.89492188e-01,,-7.03636000e-04,7.46958176e-06,,-7.03636000e-04,-9.97520065e+00
-7.02636000e-04,1.04687500e-01,6.86562500e-03,-1.57812500e-03,1.02656250e-02,4.25000000e-03,-1.89609375e-01,,-7.02636000e-04,7.93517938e-06,,-7.02636000e-04,-1.06095524e+01
-7.01636000e-04,1.09375000e-01,7.10937500e-03,-1.42187500e-03,1.03593750e-02,4.09375000e-03,-1.89843750e-01,,-7.01636000e-04,8.42723875e-06,,-7.01636000e-04,-1.10848484e+01
-7.00636000e-04,1.02343750e-01,6.94687500e-03,-1.84375000e-03,1.03437500e-02,4.37500000e-03,-1.89023438e-01,,-7.00636000e-04,8.92215940e-06,,-7.00636000e-04,-1.03513241e+01
-6.99636000e-04,1.02343750e-01,6.58125000e-03,-2.25000000e-03,1.03046875e-02,4.15625000e-03,-1.90078125e-01,,-6.99636000e-04,9.39848451e-06,,-6.99636000e-04,-1.03404760e+01
-6.98636000e-04,1.07812500e-01,6.27656250e-03,-1.68750000e-03,1.02265625e-02,3.71875000e-03,-1.90664063e-01,,-6.98636000e-04,9.85120823e-06,,-6.98636000e-04,-1.08938303e+01
-6.97636000e-04,1.11718750e-01,6.21562500e-03,-1.17187500e-03,1.02421875e-02,3.46875000e-03,-1.91835938e-01,,-6.97636000e-04,1.02910581e-05,,-6.97636000e-04,-1.12889585e+01
-6.96636000e-04,1.21093750e-01,6.62187500e-03,-1.09375000e-03,1.03203125e-02,3.40625000e-03,-1.92890625e-01,,-6.96636000e-04,1.07430660e-05,,-6.96636000e-04,-1.22494497e+01
-6.95636000e-04,1.18750000e-01,6.31718750e-03,-1.73437500e-03,1.03359375e-02,3.34375000e-03,-1.92890625e-01,,-6.95636000e-04,1.11986510e-05,,-6.95636000e-04,-1.20003309e+01
-6.94636000e-04,1.09375000e-01,6.27656250e-03,-2.29687500e-03,1.02265625e-02,3.50000000e-03,-1.93125000e-01,,-6.94636000e-04,1.16420770e-05,,-6.94636000e-04,-1.10231533e+01
-6.93636000e-04,1.00000000e-01,6.05312500e-03,-2.10937500e-03,1.02421875e-02,3.62500000e-03,-1.93710938e-01,,-6.93636000e-04,1.20762052e-05,,-6.93636000e-04,-1.00449820e+01
-6.92636000e-04,8.51562500e-02,5.64687500e-03,-1.53125000e-03,1.01875000e-02,3.46875000e-03,-1.94882813e-01,,-6.92636000e-04,1.24881617e-05,,-6.92636000e-04,-8.50505066e+00
-6.91636000e-04,6.79687500e-02,5.97187500e-03,-1.35937500e-03,1.00546875e-02,3.46875000e-03,-1.95117188e-01,,-6.91636000e-04,1.28972570e-05,,-6.91636000e-04,-6.72548389e+00
-6.90636000e-04,6.64062500e-02,4.57031250e-03,-1.92187500e-03,1.00781250e-02,3.28125000e-03,-1.95117188e-01,,-6.90636000e-04,1.32684472e-05,,-6.90636000e-04,-6.55570555e+00
-6.89636000e-04,7.42187500e-02,5.64687500e-03,-2.37500000e-03,1.01484375e-02,3.18750000e-03,-1.95234375e-01,,-6.89636000e-04,1.36281942e-05,,-6.89636000e-04,-7.34973192e+00
-6.88636000e-04,7.50000000e-02,4.75312500e-03,-1.84375000e-03,1.01328125e-02,3.40625000e-03,-1.93710938e-01,,-6.88636000e-04,1.39943777e-05,,-6.88636000e-04,-7.41909313e+00
-6.87636000e-04,8.35937500e-02,5.54531250e-03,-1.35937500e-03,1.01562500e-02,3.71875000e-03,-1.92070313e-01,,-6.87636000e-04,1.43569860e-05,,-6.87636000e-04,-8.29655838e+00
-6.86636000e-04,8.75000000e-02,5.76875000e-03,-1.60937500e-03,1.01328125e-02,3.62500000e-03,-1.92656250e-01,,-6.86636000e-04,1.47553537e-05,,-6.86636000e-04,-8.69139767e+00
-6.85636000e-04,9.06250000e-02,5.36250000e-03,-2.14062500e-03,1.01015625e-02,3.34375000e-03,-1.93828125e-01,,-6.85636000e-04,1.51472850e-05,,-6.85636000e-04,-9.00362492e+00
-6.84636000e-04,9.53125000e-02,6.17500000e-03,-2.25000000e-03,1.01015625e-02,3.12500000e-03,-1.94531250e-01,,-6.84636000e-04,1.55535199e-05,,-6.84636000e-04,-9.47523689e+00
-6.83636000e-04,1.00000000e-01,5.40312500e-03,-2.21875000e-03,1.01718750e-02,3.25000000e-03,-1.95234375e-01,,-6.83636000e-04,1.59611864e-05,,-6.83636000e-04,-9.94664288e+00
-6.82636000e-04,1.06250000e-01,6.17500000e-03,-1.87500000e-03,1.02421875e-02,3.56250000e-03,-1.95234375e-01,,-6.82636000e-04,1.63688528e-05,,-6.82636000e-04,-1.05801239e+01
-6.81636000e-04,1.09375000e-01,5.99218750e-03,-1.76562500e-03,1.02890625e-02,3.46875000e-03,-1.95937500e-01,,-6.81636000e-04,1.67972576e-05,,-6.81636000e-04,-1.08926411e+01
-6.80636000e-04,1.14062500e-01,5.87031250e-03,-1.95312500e-03,1.03359375e-02,3.28125000e-03,-1.96523438e-01,,-6.80636000e-04,1.72149357e-05,,-6.80636000e-04,-1.13660345e+01
-6.79636000e-04,1.09375000e-01,6.31718750e-03,-2.32812500e-03,1.02500000e-02,3.46875000e-03,-1.96054688e-01,,-6.79636000e-04,1.76440590e-05,,-6.79636000e-04,-1.08714409e+01
-6.78636000e-04,1.00781250e-01,5.50468750e-03,-2.32812500e-03,1.01875000e-02,3.56250000e-03,-1.95937500e-01,,-6.78636000e-04,1.80603074e-05,,-6.78636000e-04,-9.97314835e+00
-6.77636000e-04,9.84375000e-02,6.17500000e-03,-2.00000000e-03,1.01484375e-02,3.12500000e-03,-1.96523438e-01,,-6.77636000e-04,1.84715482e-05,,-6.77636000e-04,-9.72005558e+00
-6.76636000e-04,9.45312500e-02,5.62656250e-03,-1.68750000e-03,1.01015625e-02,2.90625000e-03,-1.97460938e-01,,-6.76636000e-04,1.88870818e-05,,-6.76636000e-04,-9.30757713e+00
-6.75636000e-04,9.14062500e-02,5.78906250e-03,-1.84375000e-03,1.01015625e-02,2.96875000e-03,-1.97460938e-01,,-6.75636000e-04,1.92890257e-05,,-6.75636000e-04,-8.97605419e+00
-6.74636000e-04,9.53125000e-02,5.97187500e-03,-2.17187500e-03,1.01718750e-02,2.96875000e-03,-1.97929688e-01,,-6.74636000e-04,1.97031295e-05,,-6.74636000e-04,-9.36811924e+00
-6.73636000e-04,9.84375000e-02,5.74843750e-03,-2.21875000e-03,1.02500000e-02,3.21875000e-03,-1.97343750e-01,,-6.73636000e-04,2.01158018e-05,,-6.73636000e-04,-9.67864895e+00
-6.72636000e-04,9.68750000e-02,6.27656250e-03,-1.98437500e-03,1.02500000e-02,3.62500000e-03,-1.95937500e-01,,-6.72636000e-04,2.05392025e-05,,-6.72636000e-04,-9.50642776e+00
-6.71636000e-04,9.84375000e-02,5.72812500e-03,-1.65625000e-03,1.02656250e-02,3.46875000e-03,-1.96054688e-01,,-6.71636000e-04,2.09618865e-05,,-6.71636000e-04,-9.65786362e+00
-6.70636000e-04,9.14062500e-02,5.74843750e-03,-1.65625000e-03,1.01562500e-02,2.96875000e-03,-1.97109375e-01,,-6.70636000e-04,2.13659769e-05,,-6.70636000e-04,-8.92421341e+00
-6.69636000e-04,8.90625000e-02,5.34218750e-03,-2.32812500e-03,1.01328125e-02,2.75000000e-03,-1.97109375e-01,,-6.69636000e-04,2.17564775e-05,,-6.69636000e-04,-8.67203140e+00
-6.68636000e-04,9.45312500e-02,5.78906250e-03,-2.78125000e-03,1.01875000e-02,2.87500000e-03,-1.97460938e-01,,-6.68636000e-04,2.21484097e-05,,-6.68636000e-04,-9.22228050e+00
-6.67636000e-04,1.03906250e-01,5.78906250e-03,-2.18750000e-03,1.02500000e-02,3.12500000e-03,-1.97695313e-01,,-6.67636000e-04,2.25560761e-05,,-6.67636000e-04,-1.01756077e+01
-6.66636000e-04,1.02343750e-01,6.31718750e-03,-1.90625000e-03,1.02421875e-02,3.93750000e-03,-1.95703125e-01,,-6.66636000e-04,2.29823363e-05,,-6.66636000e-04,-1.00036774e+01
-6.65636000e-04,9.53125000e-02,5.72812500e-03,-2.00000000e-03,1.01875000e-02,4.31250000e-03,-1.95117188e-01,,-6.65636000e-04,2.34064501e-05,,-6.65636000e-04,-9.26845455e+00
-6.64636000e-04,9.06250000e-02,6.13437500e-03,-2.45312500e-03,1.01718750e-02,4.03125000e-03,-1.95937500e-01,,-6.64636000e-04,2.38241282e-05,,-6.64636000e-04,-8.77340698e+00
-6.63636000e-04,8.90625000e-02,5.78906250e-03,-2.51562500e-03,1.01328125e-02,3.87500000e-03,-1.95937500e-01,,-6.63636000e-04,2.42439528e-05,,-6.63636000e-04,-8.59915638e+00
-6.62636000e-04,8.51562500e-02,5.58593750e-03,-1.98437500e-03,1.00781250e-02,3.87500000e-03,-1.96289063e-01,,-6.62636000e-04,2.46444652e-05,,-6.62636000e-04,-8.18452549e+00
-6.61636000e-04,9.14062500e-02,6.07343750e-03,-1.81250000e-03,1.01171875e-02,3.81250000e-03,-1.95937500e-01,,-6.61636000e-04,2.50549929e-05,,-6.61636000e-04,-8.81879330e+00
-6.60636000e-04,1.00000000e-01,5.74843750e-03,-2.03125000e-03,1.01953125e-02,3.65625000e-03,-1.96289063e-01,,-6.60636000e-04,2.54712413e-05,,-6.60636000e-04,-9.69456100e+00
-6.59636000e-04,1.18750000e-01,6.76406250e-03,-2.40625000e-03,1.03593750e-02,3.71875000e-03,-1.97109375e-01,,-6.59636000e-04,2.59118060e-05,,-6.59636000e-04,-1.16157913e+01
-6.58636000e-04,1.18750000e-01,5.93125000e-03,-2.67187500e-03,1.03437500e-02,3.62500000e-03,-1.98046875e-01,,-6.58636000e-04,2.63588081e-05,,-6.58636000e-04,-1.16023340e+01
-6.57636000e-04,1.13281250e-01,5.93125000e-03,-2.45312500e-03,1.02421875e-02,3.56250000e-03,-1.99687500e-01,,-6.57636000e-04,2.67764863e-05,,-6.57636000e-04,-1.10249643e+01
-6.56636000e-04,1.06250000e-01,5.38281250e-03,-2.14062500e-03,1.00937500e-02,3.18750000e-03,-2.01210938e-01,,-6.56636000e-04,2.71748540e-05,,-6.56636000e-04,-1.02879200e+01
-6.55636000e-04,1.10156250e-01,5.05781250e-03,-2.21875000e-03,1.01328125e-02,2.87500000e-03,-2.02734375e-01,,-6.55636000e-04,2.75424663e-05,,-6.55636000e-04,-1.06790743e+01
-6.54636000e-04,1.10156250e-01,5.62656250e-03,-2.51562500e-03,1.02421875e-02,3.09375000e-03,-2.02500000e-01,,-6.54636000e-04,2.79186643e-05,,-6.54636000e-04,-1.06665277e+01
-6.53636000e-04,1.06250000e-01,5.09843750e-03,-2.67187500e-03,1.02500000e-02,3.18750000e-03,-2.02734375e-01,,-6.53636000e-04,2.82962919e-05,,-6.53636000e-04,-1.02500753e+01
-6.52636000e-04,1.04687500e-01,5.82968750e-03,-2.56250000e-03,1.02656250e-02,3.18750000e-03,-2.02734375e-01,,-6.52636000e-04,2.86810719e-05,,-6.52636000e-04,-1.00751219e+01
-6.51636000e-04,1.06250000e-01,5.64687500e-03,-2.28125000e-03,1.02500000e-02,3.46875000e-03,-2.01914063e-01,,-6.51636000e-04,2.90851622e-05,,-6.51636000e-04,-1.02233677e+01
-6.50636000e-04,9.60937500e-02,5.38281250e-03,-2.17187500e-03,1.01328125e-02,3.46875000e-03,-2.02148438e-01,,-6.50636000e-04,2.94735164e-05,,-6.50636000e-04,-9.16453075e+00
-6.49636000e-04,6.87500000e-02,4.91562500e-03,-2.67187500e-03,9.96875000e-03,3.12500000e-03,-2.02265625e-01,,-6.49636000e-04,2.98361247e-05,,-6.49636000e-04,-6.33275175e+00
-6.48636000e-04,6.48437500e-02,4.99687500e-03,-2.89062500e-03,1.00546875e-02,2.96875000e-03,-2.01914063e-01,,-6.48636000e-04,3.01851451e-05,,-6.48636000e-04,-5.91530514e+00
-6.47636000e-04,7.03125000e-02,5.62656250e-03,-2.48437500e-03,1.01484375e-02,2.96875000e-03,-2.01914063e-01,,-6.47636000e-04,3.05591930e-05,,-6.47636000e-04,-6.46484947e+00
-6.46636000e-04,5.85937500e-02,5.24062500e-03,-1.73437500e-03,1.01171875e-02,3.25000000e-03,-2.01445313e-01,,-6.46636000e-04,3.09418283e-05,,-6.46636000e-04,-5.24555159e+00
-6.45636000e-04,5.93750000e-02,5.62656250e-03,-1.76562500e-03,1.00781250e-02,4.00000000e-03,-1.99921875e-01,,-6.45636000e-04,3.13244636e-05,,-6.45636000e-04,-5.31681776e+00
-6.44636000e-04,6.32812500e-02,5.40312500e-03,-2.37500000e-03,1.00312500e-02,3.93750000e-03,-2.00273438e-01,,-6.44636000e-04,3.17128179e-05,,-6.44636000e-04,-5.70855141e+00
-6.43636000e-04,6.09375000e-02,5.54531250e-03,-2.62500000e-03,1.00000000e-02,3.56250000e-03,-2.02500000e-01,,-6.43636000e-04,3.20983127e-05,,-6.43636000e-04,-5.45367765e+00
-6.42636000e-04,5.00000000e-02,5.48437500e-03,-2.48437500e-03,9.92968750e-03,3.18750000e-03,-2.04492188e-01,,-6.42636000e-04,3.24866669e-05,,-6.42636000e-04,-4.31256056e+00
-6.41636000e-04,4.92187500e-02,5.34218750e-03,-1.87500000e-03,9.94531250e-03,3.12500000e-03,-2.05664063e-01,,-6.41636000e-04,3.28678725e-05,,-6.41636000e-04,-4.22046709e+00
-6.40636000e-04,4.92187500e-02,5.72812500e-03,-1.87500000e-03,9.91406250e-03,3.12500000e-03,-2.06484375e-01,,-6.40636000e-04,3.32576565e-05,,-6.40636000e-04,-4.21052980e+00
-6.39636000e-04,5.93750000e-02,5.13906250e-03,-2.00000000e-03,9.96875000e-03,3.03125000e-03,-2.07539063e-01,,-6.39636000e-04,3.36402882e-05,,-6.39636000e-04,-5.24729633e+00
-6.38636000e-04,6.64062500e-02,6.23593750e-03,-2.54687500e-03,1.00390625e-02,2.87500000e-03,-2.06718750e-01,,-6.38636000e-04,3.40408042e-05,,-6.38636000e-04,-5.96011829e+00
-6.37636000e-04,6.09375000e-02,5.20000000e-03,-2.35937500e-03,1.00078125e-02,2.96875000e-03,-2.05664063e-01,,-6.37636000e-04,3.44434666e-05,,-6.37636000e-04,-5.38332844e+00
-6.36636000e-04,6.64062500e-02,5.82968750e-03,-2.17187500e-03,1.00000000e-02,2.90625000e-03,-2.05546875e-01,,-6.36636000e-04,3.48318208e-05,,-6.36636000e-04,-5.93510914e+00
-6.35636000e-04,7.18750000e-02,4.71250000e-03,-2.21875000e-03,1.00078125e-02,2.34375000e-03,-2.06953125e-01,,-6.35636000e-04,3.52030111e-05,,-6.35636000e-04,-6.48726273e+00
-6.34636000e-04,8.75000000e-02,5.50468750e-03,-2.29687500e-03,1.01015625e-02,1.84375000e-03,-2.07773438e-01,,-6.34636000e-04,3.55627562e-05,,-6.34636000e-04,-8.08612156e+00
-6.33636000e-04,9.53125000e-02,5.30156250e-03,-2.48437500e-03,1.02265625e-02,2.50000000e-03,-2.05546875e-01,,-6.33636000e-04,3.59432452e-05,,-6.33636000e-04,-8.87886333e+00
-6.32636000e-04,9.45312500e-02,5.34218750e-03,-2.37500000e-03,1.02109375e-02,2.81250000e-03,-2.04492188e-01,,-6.32636000e-04,3.63180116e-05,,-6.32636000e-04,-8.78544521e+00
-6.31636000e-04,8.90625000e-02,5.72812500e-03,-2.18750000e-03,1.01328125e-02,2.71875000e-03,-2.04726563e-01,,-6.31636000e-04,3.67077955e-05,,-6.31636000e-04,-8.20956516e+00
-6.30636000e-04,9.45312500e-02,4.85468750e-03,-1.87500000e-03,1.01484375e-02,2.81250000e-03,-2.05078125e-01,,-6.30636000e-04,3.70804119e-05,,-6.30636000e-04,-8.76258850e+00
-6.29636000e-04,8.98437500e-02,5.64687500e-03,-2.01562500e-03,1.01015625e-02,2.81250000e-03,-2.06132813e-01,,-6.29636000e-04,3.74501760e-05,,-6.29636000e-04,-8.26903057e+00
-6.28636000e-04,7.26562500e-02,4.67187500e-03,-2.35937500e-03,9.94531250e-03,2.59375000e-03,-2.06484375e-01,,-6.28636000e-04,3.78134973e-05,,-6.28636000e-04,-6.48552990e+00
-6.27636000e-04,7.26562500e-02,4.99687500e-03,-2.29687500e-03,9.96875000e-03,2.87500000e-03,-2.05546875e-01,,-6.27636000e-04,3.81539357e-05,,-6.27636000e-04,-6.47319078e+00
-6.26636000e-04,7.96875000e-02,5.20000000e-03,-2.06250000e-03,1.00781250e-02,2.90625000e-03,-2.04960938e-01,,-6.26636000e-04,3.85129679e-05,,-6.26636000e-04,-7.18650961e+00
-6.25636000e-04,9.06250000e-02,4.77343750e-03,-2.28125000e-03,1.00937500e-02,3.03125000e-03,-2.04257813e-01,,-6.25636000e-04,3.88641311e-05,,-6.25636000e-04,-8.30257607e+00
-6.24636000e-04,9.53125000e-02,5.54531250e-03,-2.37500000e-03,1.00937500e-02,3.65625000e-03,-2.01679688e-01,,-6.24636000e-04,3.92274560e-05,,-6.24636000e-04,-8.77348423e+00
-6.23636000e-04,9.14062500e-02,4.95625000e-03,-2.09375000e-03,1.00546875e-02,4.00000000e-03,-2.00742188e-01,,-6.23636000e-04,3.95972165e-05,,-6.23636000e-04,-8.35893631e+00
-6.22636000e-04,8.75000000e-02,5.40312500e-03,-1.71875000e-03,1.00546875e-02,4.15625000e-03,-2.00859375e-01,,-6.22636000e-04,3.99619712e-05,,-6.22636000e-04,-7.94612694e+00
-6.21636000e-04,8.20312500e-02,4.91562500e-03,-1.60937500e-03,1.00546875e-02,4.00000000e-03,-2.01328125e-01,,-6.21636000e-04,4.03252961e-05,,-6.21636000e-04,-7.37351894e+00
-6.20636000e-04,8.20312500e-02,4.99687500e-03,-1.71875000e-03,1.00546875e-02,3.81250000e-03,-2.01445313e-01,,-6.20636000e-04,4.06743129e-05,,-6.20636000e-04,-7.36469936e+00
-6.19636000e-04,8.20312500e-02,5.09843750e-03,-1.84375000e-03,1.00390625e-02,3.81250000e-03,-2.01914063e-01,,-6.19636000e-04,4.10297689e-05,,-6.19636000e-04,-7.35525846e+00
-6.18636000e-04,9.14062500e-02,5.13906250e-03,-1.81250000e-03,1.01015625e-02,3.78125000e-03,-2.02734375e-01,,-6.18636000e-04,4.13902308e-05,,-6.18636000e-04,-8.31206417e+00
-6.17636000e-04,1.04687500e-01,5.97187500e-03,-1.62500000e-03,1.02500000e-02,3.78125000e-03,-2.03085938e-01,,-6.17636000e-04,4.17814481e-05,,-6.17636000e-04,-9.67215633e+00
-6.16636000e-04,1.00781250e-01,5.54531250e-03,-1.79687500e-03,1.01718750e-02,3.71875000e-03,-2.04140625e-01,,-6.16636000e-04,4.21869663e-05,,-6.16636000e-04,-9.26038170e+00
-6.15636000e-04,1.00000000e-01,5.99218750e-03,-2.21875000e-03,1.01484375e-02,3.81250000e-03,-2.04960938e-01,,-6.15636000e-04,4.25932012e-05,,-6.15636000e-04,-9.16919899e+00
-6.14636000e-04,9.29687500e-02,5.74843750e-03,-2.29687500e-03,1.01015625e-02,3.62500000e-03,-2.06484375e-01,,-6.14636000e-04,4.30065920e-05,,-6.14636000e-04,-8.43236160e+00
-6.13636000e-04,9.45312500e-02,5.93125000e-03,-2.09375000e-03,1.01875000e-02,3.34375000e-03,-2.08476563e-01,,-6.13636000e-04,4.34178328e-05,,-6.13636000e-04,-8.58180904e+00
-6.12636000e-04,9.84375000e-02,6.15468750e-03,-2.17187500e-03,1.02656250e-02,3.28125000e-03,-2.08710938e-01,,-6.12636000e-04,4.38433781e-05,,-6.12636000e-04,-8.97321129e+00
-6.11636000e-04,9.45312500e-02,6.31718750e-03,-2.26562500e-03,1.02890625e-02,3.34375000e-03,-2.08710938e-01,,-6.11636000e-04,4.42825149e-05,,-6.11636000e-04,-8.55874634e+00
-6.10636000e-04,8.35937500e-02,5.97187500e-03,-2.21875000e-03,1.01875000e-02,3.62500000e-03,-2.07890625e-01,,-6.10636000e-04,4.47152161e-05,,-6.10636000e-04,-7.41928482e+00
-6.09636000e-04,7.57812500e-02,5.97187500e-03,-2.21875000e-03,1.01171875e-02,3.62500000e-03,-2.08359375e-01,,-6.09636000e-04,4.51357519e-05,,-6.09636000e-04,-6.60211277e+00
-6.08636000e-04,7.18750000e-02,5.64687500e-03,-1.98437500e-03,1.00546875e-02,3.46875000e-03,-2.08476563e-01,,-6.08636000e-04,4.55448499e-05,,-6.08636000e-04,-6.18826866e+00
-6.07636000e-04,5.85937500e-02,5.01718750e-03,-2.00000000e-03,9.96093750e-03,3.81250000e-03,-2.06953125e-01,,-6.07636000e-04,4.59203329e-05,,-6.07636000e-04,-4.80850887e+00
-6.06636000e-04,7.18750000e-02,5.72812500e-03,-2.29687500e-03,1.00234375e-02,4.03125000e-03,-2.06484375e-01,,-6.06636000e-04,4.62986754e-05,,-6.06636000e-04,-6.16632318e+00
-6.05636000e-04,8.35937500e-02,5.07812500e-03,-2.45312500e-03,1.00937500e-02,4.18750000e-03,-2.06367188e-01,,-6.05636000e-04,4.66791644e-05,,-6.05636000e-04,-7.36185408e+00
-6.04636000e-04,7.81250000e-02,6.11406250e-03,-2.17187500e-03,1.00078125e-02,4.00000000e-03,-2.06953125e-01,,-6.04636000e-04,4.70732411e-05,,-6.04636000e-04,-6.78580952e+00
-6.03636000e-04,7.18750000e-02,5.34218750e-03,-1.65625000e-03,1.00234375e-02,4.40625000e-03,-2.05664063e-01,,-6.03636000e-04,4.74766166e-05,,-6.03636000e-04,-6.13133526e+00
-6.02636000e-04,6.87500000e-02,5.85000000e-03,-1.68750000e-03,1.00234375e-02,4.53125000e-03,-2.05312500e-01,,-6.02636000e-04,4.78706934e-05,,-6.02636000e-04,-5.80030918e+00
-6.01636000e-04,6.79687500e-02,5.82968750e-03,-2.18750000e-03,1.00234375e-02,4.25000000e-03,-2.06132813e-01,,-6.01636000e-04,4.82819378e-05,,-6.01636000e-04,-5.70949936e+00
-6.00636000e-04,7.18750000e-02,5.50468750e-03,-2.21875000e-03,1.00078125e-02,4.15625000e-03,-2.06367188e-01,,-6.00636000e-04,4.86810204e-05,,-6.00636000e-04,-6.10052872e+00
-5.99636000e-04,7.73437500e-02,6.35781250e-03,-1.73437500e-03,9.98437500e-03,4.15625000e-03,-2.06484375e-01,,-5.99636000e-04,4.90987004e-05,,-5.99636000e-04,-6.65384102e+00
-5.98636000e-04,8.20312500e-02,5.70781250e-03,-1.53125000e-03,9.98437500e-03,3.93750000e-03,-2.07539063e-01,,-5.98636000e-04,4.95235290e-05,,-5.98636000e-04,-7.12843513e+00
-5.97636000e-04,9.45312500e-02,6.72343750e-03,-1.92187500e-03,1.01015625e-02,3.62500000e-03,-2.08476563e-01,,-5.97636000e-04,4.99612324e-05,,-5.97636000e-04,-8.40794468e+00
