Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19681920e-04,2.00000000e-01,1.09281250e-02,-3.48437500e-03,4.06250000e-03,1.00000000e-01,4.16953125e-01,,-7.19681920e-04,7.69558540e-07,,-7.19681920e-04,-2.06000900e+01
-7.18681920e-04,1.97656250e-01,1.06843750e-02,-3.76562500e-03,4.07031250e-03,1.03125000e-01,4.16953125e-01,,-7.18681920e-04,1.53053463e-06,,-7.18681920e-04,-2.03392525e+01
-7.17681920e-04,2.00000000e-01,1.04609375e-02,-3.34375000e-03,4.03125000e-03,1.05468750e-01,4.16835937e-01,,-7.17681920e-04,2.27506121e-06,,-7.17681920e-04,-2.05620365e+01
-7.16681920e-04,2.02343750e-01,1.08062500e-02,-3.04687500e-03,4.06250000e-03,1.02343750e-01,4.18007812e-01,,-7.16681920e-04,3.02387889e-06,,-7.16681920e-04,-2.07867260e+01
-7.15681920e-04,2.13281250e-01,1.12531250e-02,-3.29687500e-03,4.17968750e-03,9.60937500e-02,4.19765625e-01,,-7.15681920e-04,3.80058964e-06,,-7.15681920e-04,-2.18974934e+01
-7.14681920e-04,2.32031250e-01,1.17000000e-02,-4.01562500e-03,4.27343750e-03,9.60937500e-02,4.22226562e-01,,-7.14681920e-04,4.60876890e-06,,-7.14681920e-04,-2.38111038e+01
-7.13681920e-04,2.33593750e-01,1.14562500e-02,-3.85937500e-03,4.20312500e-03,9.53125000e-02,4.21640625e-01,,-7.13681920e-04,5.42410044e-06,,-7.13681920e-04,-2.39513168e+01
-7.12681920e-04,2.32031250e-01,1.16593750e-02,-3.39062500e-03,4.25000000e-03,9.76562500e-02,4.20937500e-01,,-7.12681920e-04,6.23800179e-06,,-7.12681920e-04,-2.37710228e+01
-7.11681920e-04,2.29687500e-01,1.17406250e-02,-3.00000000e-03,4.23437500e-03,9.92187500e-02,4.20000000e-01,,-7.11681920e-04,7.06191622e-06,,-7.11681920e-04,-2.35124626e+01
-7.10681920e-04,2.25781250e-01,1.15984375e-02,-3.18750000e-03,4.17968750e-03,1.01562500e-01,4.18945312e-01,,-7.10681920e-04,7.88368470e-06,,-7.10681920e-04,-2.30933590e+01
-7.09681920e-04,2.29687500e-01,1.15984375e-02,-3.57812500e-03,4.16406250e-03,1.03125000e-01,4.20000000e-01,,-7.09681920e-04,8.70044641e-06,,-7.09681920e-04,-2.34781361e+01
-7.08681920e-04,2.37500000e-01,1.16390625e-02,-3.53125000e-03,4.23437500e-03,1.05468750e-01,4.19414062e-01,,-7.08681920e-04,9.51863967e-06,,-7.08681920e-04,-2.42647095e+01
-7.07681920e-04,2.35156250e-01,1.18421875e-02,-3.12500000e-03,4.19531250e-03,1.09375000e-01,4.18007812e-01,,-7.07681920e-04,1.03454140e-05,,-7.07681920e-04,-2.40054474e+01
-7.06681920e-04,2.29687500e-01,1.16390625e-02,-3.04687500e-03,4.15625000e-03,1.12500000e-01,4.18593750e-01,,-7.06681920e-04,1.11721884e-05,,-7.06681920e-04,-2.34253025e+01
-7.05681920e-04,2.28125000e-01,1.14156250e-02,-3.67187500e-03,4.16406250e-03,1.12500000e-01,4.18125000e-01,,-7.05681920e-04,1.19839442e-05,,-7.05681920e-04,-2.32464161e+01
-7.04681920e-04,2.05468750e-01,1.08265625e-02,-3.98437500e-03,3.99218750e-03,1.08593750e-01,4.16953125e-01,,-7.04681920e-04,1.27670919e-05,,-7.04681920e-04,-2.08904305e+01
-7.03681920e-04,2.07031250e-01,1.07250000e-02,-3.85937500e-03,4.04687500e-03,1.04687500e-01,4.18125000e-01,,-7.03681920e-04,1.35259215e-05,,-7.03681920e-04,-2.10307274e+01
-7.02681920e-04,2.05468750e-01,1.10093750e-02,-3.50000000e-03,4.10937500e-03,1.01562500e-01,4.19414062e-01,,-7.02681920e-04,1.42911886e-05,,-7.02681920e-04,-2.08501415e+01
-7.01681920e-04,1.96093750e-01,1.10703125e-02,-3.31250000e-03,4.10937500e-03,9.92187500e-02,4.18593750e-01,,-7.01681920e-04,1.50686146e-05,,-7.01681920e-04,-1.98655949e+01
-7.00681920e-04,1.96093750e-01,1.12937500e-02,-3.60937500e-03,4.10937500e-03,9.60937500e-02,4.18359375e-01,,-7.00681920e-04,1.58560524e-05,,-7.00681920e-04,-1.98472519e+01
-6.99681920e-04,1.97656250e-01,1.11718750e-02,-3.53125000e-03,4.04687500e-03,9.92187500e-02,4.19531250e-01,,-6.99681920e-04,1.66470672e-05,,-6.99681920e-04,-1.99894104e+01
-6.98681920e-04,1.97656250e-01,1.12125000e-02,-3.29687500e-03,4.02343750e-03,1.01562500e-01,4.20351562e-01,,-6.98681920e-04,1.74352226e-05,,-6.98681920e-04,-1.99713173e+01
-6.97681920e-04,2.07812500e-01,1.14562500e-02,-3.20312500e-03,4.06250000e-03,1.07031250e-01,4.19414062e-01,,-6.97681920e-04,1.82333897e-05,,-6.97681920e-04,-2.10011292e+01
-6.96681920e-04,2.17187500e-01,1.15984375e-02,-3.23437500e-03,4.12500000e-03,1.10937500e-01,4.19765625e-01,,-6.96681920e-04,1.90451447e-05,,-6.96681920e-04,-2.19505653e+01
-6.95681920e-04,2.16406250e-01,1.15578125e-02,-3.23437500e-03,4.15625000e-03,1.14062500e-01,4.20585937e-01,,-6.95681920e-04,1.98604757e-05,,-6.95681920e-04,-2.18528805e+01
-6.94681920e-04,2.21093750e-01,1.16593750e-02,-2.93750000e-03,4.20312500e-03,1.16406250e-01,4.22226562e-01,,-6.94681920e-04,2.06779532e-05,,-6.94681920e-04,-2.23197727e+01
-6.93681920e-04,2.32031250e-01,1.22281250e-02,-2.82812500e-03,4.34375000e-03,1.04687500e-01,4.23984375e-01,,-6.93681920e-04,2.15190303e-05,,-6.93681920e-04,-2.34320717e+01
-6.92681920e-04,2.29687500e-01,1.21468750e-02,-2.82812500e-03,4.28906250e-03,9.76562500e-02,4.24218750e-01,,-6.92681920e-04,2.23772749e-05,,-6.92681920e-04,-2.31754570e+01
-6.91681920e-04,2.24218750e-01,1.18828125e-02,-3.00000000e-03,4.20312500e-03,9.76562500e-02,4.23164062e-01,,-6.91681920e-04,2.32233615e-05,,-6.91681920e-04,-2.25962257e+01
-6.90681920e-04,2.21093750e-01,1.16593750e-02,-3.10937500e-03,4.16406250e-03,9.53125000e-02,4.21992187e-01,,-6.90681920e-04,2.40522822e-05,,-6.90681920e-04,-2.22578716e+01
-6.89681920e-04,2.17187500e-01,1.15984375e-02,-3.07812500e-03,4.16406250e-03,9.37500000e-02,4.21640625e-01,,-6.89681920e-04,2.48711913e-05,,-6.89681920e-04,-2.18387680e+01
-6.88681920e-04,2.11718750e-01,1.15578125e-02,-3.18750000e-03,4.14062500e-03,9.92187500e-02,4.21757812e-01,,-6.88681920e-04,2.56865223e-05,,-6.88681920e-04,-2.12583752e+01
-6.87681920e-04,2.03906250e-01,1.15578125e-02,-3.15625000e-03,4.06250000e-03,1.03125000e-01,4.21992187e-01,,-6.87681920e-04,2.65004219e-05,,-6.87681920e-04,-2.04361515e+01
-6.86681920e-04,1.97656250e-01,1.14562500e-02,-2.96875000e-03,4.03125000e-03,1.04687500e-01,4.22226562e-01,,-6.86681920e-04,2.73107489e-05,,-6.86681920e-04,-1.97755890e+01
-6.85681920e-04,1.92187500e-01,1.13953125e-02,-3.12500000e-03,3.99218750e-03,1.00000000e-01,4.23046875e-01,,-6.85681920e-04,2.81153516e-05,,-6.85681920e-04,-1.91956539e+01
-6.84681920e-04,1.90625000e-01,1.12937500e-02,-3.10937500e-03,3.97656250e-03,9.60937500e-02,4.22578125e-01,,-6.84681920e-04,2.89142336e-05,,-6.84681920e-04,-1.90180492e+01
-6.83681920e-04,1.78906250e-01,1.11718750e-02,-3.23437500e-03,3.80468750e-03,9.53125000e-02,4.18945312e-01,,-6.83681920e-04,2.97052466e-05,,-6.83681920e-04,-1.77931194e+01
-6.82681920e-04,1.70312500e-01,1.09078125e-02,-3.34375000e-03,3.75000000e-03,9.53125000e-02,4.18125000e-01,,-6.82681920e-04,3.04826735e-05,,-6.82681920e-04,-1.68897343e+01
-6.81681920e-04,1.74218750e-01,1.11515625e-02,-3.29687500e-03,3.89843750e-03,9.92187500e-02,4.18945312e-01,,-6.81681920e-04,3.12593838e-05,,-6.81681920e-04,-1.72748413e+01
-6.80681920e-04,1.81250000e-01,1.13953125e-02,-3.12500000e-03,3.96875000e-03,1.00000000e-01,4.19531250e-01,,-6.80681920e-04,3.20532599e-05,,-6.80681920e-04,-1.79826965e+01
-6.79681920e-04,1.82812500e-01,1.11515625e-02,-2.85937500e-03,4.00781250e-03,9.76562500e-02,4.20234375e-01,,-6.79681920e-04,3.28471360e-05,,-6.79681920e-04,-1.81279202e+01
-6.78681920e-04,1.89062500e-01,1.13546875e-02,-3.15625000e-03,4.04687500e-03,9.37500000e-02,4.19765625e-01,,-6.78681920e-04,3.36395824e-05,,-6.78681920e-04,-1.87563095e+01
-6.77681920e-04,1.97656250e-01,1.09687500e-02,-3.64062500e-03,4.06250000e-03,9.06250000e-02,4.19765625e-01,,-6.77681920e-04,3.44255895e-05,,-6.77681920e-04,-1.96242485e+01
-6.76681920e-04,1.92187500e-01,1.09687500e-02,-3.71875000e-03,4.06250000e-03,9.37500000e-02,4.20234375e-01,,-6.76681920e-04,3.51980088e-05,,-6.76681920e-04,-1.90409603e+01
-6.75681920e-04,1.83593750e-01,1.08062500e-02,-3.45312500e-03,4.03125000e-03,9.37500000e-02,4.20000000e-01,,-6.75681920e-04,3.59647056e-05,,-6.75681920e-04,-1.81359997e+01
-6.74681920e-04,1.85156250e-01,1.07250000e-02,-3.15625000e-03,3.95312500e-03,9.60937500e-02,4.20937500e-01,,-6.74681920e-04,3.67228204e-05,,-6.74681920e-04,-1.82795677e+01
-6.73681920e-04,1.98437500e-01,1.12937500e-02,-2.93750000e-03,4.02343750e-03,1.07031250e-01,4.24453125e-01,,-6.73681920e-04,3.74981028e-05,,-6.73681920e-04,-1.96326199e+01
-6.72681920e-04,2.07031250e-01,1.13953125e-02,-3.10937500e-03,4.12500000e-03,1.08593750e-01,4.25976562e-01,,-6.72681920e-04,3.82969811e-05,,-6.72681920e-04,-2.05025501e+01
-6.71681920e-04,2.07812500e-01,1.15375000e-02,-3.34375000e-03,4.16406250e-03,1.07031250e-01,4.25859375e-01,,-6.71681920e-04,3.91044450e-05,,-6.71681920e-04,-2.05659904e+01
-6.70681920e-04,2.13281250e-01,1.15375000e-02,-3.15625000e-03,4.17968750e-03,1.07031250e-01,4.26445312e-01,,-6.70681920e-04,3.99169185e-05,,-6.70681920e-04,-2.11125546e+01
-6.69681920e-04,2.17187500e-01,1.16390625e-02,-2.82812500e-03,4.10156250e-03,1.08593750e-01,4.26796875e-01,,-6.69681920e-04,4.07329644e-05,,-6.69681920e-04,-2.14994030e+01
-6.68681920e-04,2.20312500e-01,1.17406250e-02,-2.96875000e-03,4.08593750e-03,1.08593750e-01,4.26210937e-01,,-6.68681920e-04,4.15561626e-05,,-6.68681920e-04,-2.18062057e+01
-6.67681920e-04,2.20312500e-01,1.15578125e-02,-3.37500000e-03,4.12500000e-03,1.01562500e-01,4.24453125e-01,,-6.67681920e-04,4.23765014e-05,,-6.67681920e-04,-2.17893944e+01
-6.66681920e-04,2.14843750e-01,1.16593750e-02,-3.23437500e-03,4.08593750e-03,9.76562500e-02,4.23632812e-01,,-6.66681920e-04,4.31939807e-05,,-6.66681920e-04,-2.12080898e+01
-6.65681920e-04,2.11718750e-01,1.16390625e-02,-2.93750000e-03,4.12500000e-03,9.60937500e-02,4.24453125e-01,,-6.65681920e-04,4.40143158e-05,,-6.65681920e-04,-2.08695698e+01
-6.64681920e-04,2.11718750e-01,1.16593750e-02,-2.85937500e-03,4.12500000e-03,9.53125000e-02,4.24804687e-01,,-6.64681920e-04,4.48346545e-05,,-6.64681920e-04,-2.08542080e+01
-6.63681920e-04,2.01562500e-01,1.14968750e-02,-3.00000000e-03,4.07031250e-03,9.37500000e-02,4.23984375e-01,,-6.63681920e-04,4.56499874e-05,,-6.63681920e-04,-1.97916431e+01
-6.62681920e-04,1.83593750e-01,1.08265625e-02,-3.31250000e-03,3.91406250e-03,9.60937500e-02,4.20585937e-01,,-6.62681920e-04,4.64359946e-05,,-6.62681920e-04,-1.79224682e+01
-6.61681920e-04,1.82812500e-01,1.09281250e-02,-3.26562500e-03,3.92968750e-03,9.92187500e-02,4.20351562e-01,,-6.61681920e-04,4.72019747e-05,,-6.61681920e-04,-1.78244953e+01
-6.60681920e-04,1.83593750e-01,1.09078125e-02,-3.18750000e-03,3.95312500e-03,1.00000000e-01,4.21640625e-01,,-6.60681920e-04,4.79708215e-05,,-6.60681920e-04,-1.78879356e+01
-6.59681920e-04,1.82812500e-01,1.08671875e-02,-3.10937500e-03,3.93750000e-03,9.76562500e-02,4.23632812e-01,,-6.59681920e-04,4.87375182e-05,,-6.59681920e-04,-1.77907066e+01
-6.58681920e-04,1.85156250e-01,1.11109375e-02,-3.12500000e-03,3.93750000e-03,9.76562500e-02,4.24453125e-01,,-6.58681920e-04,4.95113709e-05,,-6.58681920e-04,-1.80158100e+01
-6.57681920e-04,1.85156250e-01,1.08875000e-02,-3.10937500e-03,3.92968750e-03,9.37500000e-02,4.25039062e-01,,-6.57681920e-04,5.02859330e-05,,-6.57681920e-04,-1.79992905e+01
-6.56681920e-04,1.88281250e-01,1.09687500e-02,-3.29687500e-03,3.88281250e-03,8.98437500e-02,4.24453125e-01,,-6.56681920e-04,5.10554928e-05,,-6.56681920e-04,-1.83044777e+01
-6.55681920e-04,1.96093750e-01,1.09281250e-02,-3.10937500e-03,3.89843750e-03,8.28125000e-02,4.23984375e-01,,-6.55681920e-04,5.18264824e-05,,-6.55681920e-04,-1.90929127e+01
-6.54681920e-04,2.00000000e-01,1.09281250e-02,-3.10937500e-03,3.95312500e-03,8.12500000e-02,4.23164062e-01,,-6.54681920e-04,5.25960422e-05,,-6.54681920e-04,-1.94791393e+01
-6.53681920e-04,2.00000000e-01,1.06640625e-02,-3.12500000e-03,3.88281250e-03,8.82812500e-02,4.23632812e-01,,-6.53681920e-04,5.33563034e-05,,-6.53681920e-04,-1.94626179e+01
-6.52681920e-04,2.10937500e-01,1.06843750e-02,-3.50000000e-03,3.96875000e-03,9.37500000e-02,4.23632812e-01,,-6.52681920e-04,5.41079826e-05,,-6.52681920e-04,-2.05726395e+01
-6.51681920e-04,2.07031250e-01,1.07656250e-02,-3.71875000e-03,3.97656250e-03,9.76562500e-02,4.23984375e-01,,-6.51681920e-04,5.48632379e-05,,-6.51681920e-04,-2.01508026e+01
-6.50681920e-04,1.90625000e-01,1.02375000e-02,-3.57812500e-03,3.84375000e-03,9.76562500e-02,4.23984375e-01,,-6.50681920e-04,5.56027553e-05,,-6.50681920e-04,-1.84400997e+01
-6.49681920e-04,1.89062500e-01,1.02375000e-02,-3.45312500e-03,3.78906250e-03,9.92187500e-02,4.24218750e-01,,-6.49681920e-04,5.63236790e-05,,-6.49681920e-04,-1.82603855e+01
-6.48681920e-04,1.85156250e-01,1.02781250e-02,-3.45312500e-03,3.85937500e-03,1.03125000e-01,4.24570312e-01,,-6.48681920e-04,5.70460325e-05,,-6.48681920e-04,-1.78393784e+01
-6.47681920e-04,1.81250000e-01,1.05218750e-02,-3.60937500e-03,3.85937500e-03,1.07031250e-01,4.23398437e-01,,-6.47681920e-04,5.77784012e-05,,-6.47681920e-04,-1.74179573e+01
-6.46681920e-04,1.85156250e-01,1.06640625e-02,-3.95312500e-03,3.87500000e-03,1.03125000e-01,4.22343750e-01,,-6.46681920e-04,5.85243579e-05,,-6.46681920e-04,-1.78006229e+01
-6.45681920e-04,1.94531250e-01,1.08265625e-02,-3.90625000e-03,3.93750000e-03,1.04687500e-01,4.21757812e-01,,-6.45681920e-04,5.92810429e-05,,-6.45681920e-04,-1.87462883e+01
-6.44681920e-04,2.01562500e-01,1.09078125e-02,-3.48437500e-03,3.93750000e-03,1.03125000e-01,4.21640625e-01,,-6.44681920e-04,6.00463136e-05,,-6.44681920e-04,-1.94515743e+01
-6.43681920e-04,2.07812500e-01,1.06640625e-02,-3.12500000e-03,3.99218750e-03,1.05468750e-01,4.21757812e-01,,-6.43681920e-04,6.08058581e-05,,-6.43681920e-04,-2.00783901e+01
-6.42681920e-04,2.02343750e-01,1.05218750e-02,-3.53125000e-03,3.93750000e-03,1.12500000e-01,4.20585937e-01,,-6.42681920e-04,6.15518147e-05,,-6.42681920e-04,-1.94969616e+01
-6.41681920e-04,1.75781250e-01,1.00953125e-02,-4.01562500e-03,3.78906250e-03,1.14843750e-01,4.18359375e-01,,-6.41681920e-04,6.22777443e-05,,-6.41681920e-04,-1.67385616e+01
-6.40681920e-04,1.69531250e-01,1.00343750e-02,-3.82812500e-03,3.76562500e-03,1.17968750e-01,4.19765625e-01,,-6.40681920e-04,6.29865099e-05,,-6.40681920e-04,-1.60734444e+01
-6.39681920e-04,1.73437500e-01,1.00953125e-02,-3.20312500e-03,3.80468750e-03,1.14843750e-01,4.21757812e-01,,-6.39681920e-04,6.36952827e-05,,-6.39681920e-04,-1.64575195e+01
-6.38681920e-04,1.79687500e-01,1.00750000e-02,-3.07812500e-03,3.87500000e-03,1.10937500e-01,4.23046875e-01,,-6.38681920e-04,6.44054817e-05,,-6.38681920e-04,-1.70852032e+01
-6.37681920e-04,1.88281250e-01,1.01359375e-02,-3.31250000e-03,3.93750000e-03,1.08593750e-01,4.23046875e-01,,-6.37681920e-04,6.51171067e-05,,-6.37681920e-04,-1.79542217e+01
-6.36681920e-04,1.89062500e-01,1.00953125e-02,-3.64062500e-03,3.95312500e-03,1.08593750e-01,4.22226562e-01,,-6.36681920e-04,6.58294448e-05,,-6.36681920e-04,-1.80163383e+01
-6.35681920e-04,1.90625000e-01,1.03796875e-02,-3.60937500e-03,3.96875000e-03,1.09375000e-01,4.22226562e-01,,-6.35681920e-04,6.65503685e-05,,-6.35681920e-04,-1.81582069e+01
-6.34681920e-04,1.94531250e-01,1.07250000e-02,-3.37500000e-03,3.97656250e-03,1.10937500e-01,4.22343750e-01,,-6.34681920e-04,6.72934693e-05,,-6.34681920e-04,-1.85424042e+01
-6.33681920e-04,1.96875000e-01,1.09687500e-02,-3.01562500e-03,4.03125000e-03,1.14062500e-01,4.22226562e-01,,-6.33681920e-04,6.80573066e-05,,-6.33681920e-04,-1.87670937e+01
-6.32681920e-04,2.05468750e-01,1.11718750e-02,-3.00000000e-03,4.14062500e-03,1.14843750e-01,4.22343750e-01,,-6.32681920e-04,6.88368746e-05,,-6.32681920e-04,-1.96371040e+01
-6.31681920e-04,2.16406250e-01,1.15375000e-02,-2.96875000e-03,4.21875000e-03,1.10937500e-01,4.23750000e-01,,-6.31681920e-04,6.96364659e-05,,-6.31681920e-04,-2.07488670e+01
-6.30681920e-04,2.25781250e-01,1.17000000e-02,-3.10937500e-03,4.25000000e-03,1.14843750e-01,4.25039062e-01,,-6.30681920e-04,7.04546619e-05,,-6.30681920e-04,-2.16992531e+01
-6.29681920e-04,2.13281250e-01,1.15375000e-02,-3.18750000e-03,4.10156250e-03,1.17968750e-01,4.23750000e-01,,-6.29681920e-04,7.12728579e-05,,-6.29681920e-04,-2.03939075e+01
-6.28681920e-04,2.09375000e-01,1.15984375e-02,-3.20312500e-03,4.10156250e-03,1.14843750e-01,4.23984375e-01,,-6.28681920e-04,7.20874741e-05,,-6.28681920e-04,-1.99742661e+01
-6.27681920e-04,2.10937500e-01,1.17812500e-02,-3.26562500e-03,4.10937500e-03,1.10937500e-01,4.24218750e-01,,-6.27681920e-04,7.29106760e-05,,-6.27681920e-04,-2.01182060e+01
-6.26681920e-04,2.09375000e-01,1.15375000e-02,-3.26562500e-03,4.08593750e-03,1.04687500e-01,4.25039062e-01,,-6.26681920e-04,7.37317314e-05,,-6.26681920e-04,-1.99398155e+01
-6.25681920e-04,2.11718750e-01,1.14156250e-02,-3.37500000e-03,4.08593750e-03,1.01562500e-01,4.25390625e-01,,-6.25681920e-04,7.45399084e-05,,-6.25681920e-04,-2.01638412e+01
-6.24681920e-04,2.14843750e-01,1.15984375e-02,-3.15625000e-03,4.10937500e-03,9.60937500e-02,4.25156250e-01,,-6.24681920e-04,7.53502391e-05,,-6.24681920e-04,-2.04686985e+01
-6.23681920e-04,2.17187500e-01,1.17000000e-02,-3.00000000e-03,4.08593750e-03,9.53125000e-02,4.25976562e-01,,-6.23681920e-04,7.61705742e-05,,-6.23681920e-04,-2.06940098e+01
-6.22681920e-04,2.24218750e-01,1.16593750e-02,-3.10937500e-03,4.20312500e-03,9.21875000e-02,4.26445312e-01,,-6.22681920e-04,7.69930630e-05,,-6.22681920e-04,-2.14026909e+01
-6.21681920e-04,2.14843750e-01,1.10703125e-02,-3.15625000e-03,4.14062500e-03,9.37500000e-02,4.25390625e-01,,-6.21681920e-04,7.77933747e-05,,-6.21681920e-04,-2.04195900e+01
-6.20681920e-04,1.82812500e-01,1.05218750e-02,-3.35937500e-03,3.89843750e-03,9.53125000e-02,4.23632812e-01,,-6.20681920e-04,7.85536322e-05,,-6.20681920e-04,-1.71001339e+01
-6.19681920e-04,1.82031250e-01,1.04609375e-02,-3.37500000e-03,3.87500000e-03,9.21875000e-02,4.23632812e-01,,-6.19681920e-04,7.92924329e-05,,-6.19681920e-04,-1.70017452e+01
-6.18681920e-04,2.01562500e-01,1.09078125e-02,-3.12500000e-03,4.02343750e-03,9.37500000e-02,4.24218750e-01,,-6.18681920e-04,8.00448324e-05,,-6.18681920e-04,-1.89980507e+01
-6.17681920e-04,2.11718750e-01,1.11718750e-02,-3.29687500e-03,4.03125000e-03,8.98437500e-02,4.23984375e-01,,-6.17681920e-04,8.08222539e-05,,-6.17681920e-04,-2.00280704e+01
-6.16681920e-04,2.10937500e-01,1.09281250e-02,-3.31250000e-03,3.99218750e-03,9.06250000e-02,4.22812500e-01,,-6.16681920e-04,8.16003958e-05,,-6.16681920e-04,-1.99300137e+01
-6.15681920e-04,2.05468750e-01,1.08062500e-02,-3.23437500e-03,4.00781250e-03,9.21875000e-02,4.21992187e-01,,-6.15681920e-04,8.23656592e-05,,-6.15681920e-04,-1.93488750e+01
-6.14681920e-04,2.01562500e-01,1.06640625e-02,-3.18750000e-03,4.02343750e-03,9.37500000e-02,4.22812500e-01,,-6.14681920e-04,8.31216312e-05,,-6.14681920e-04,-1.89291515e+01
-6.13681920e-04,2.00000000e-01,1.07250000e-02,-3.21875000e-03,4.08593750e-03,9.76562500e-02,4.23046875e-01,,-6.13681920e-04,8.38747364e-05,,-6.13681920e-04,-1.87510929e+01
-6.12681920e-04,1.96093750e-01,1.06234375e-02,-3.45312500e-03,4.10937500e-03,9.92187500e-02,4.23984375e-01,,-6.12681920e-04,8.46264156e-05,,-6.12681920e-04,-1.83307076e+01
-6.11681920e-04,1.96093750e-01,1.09281250e-02,-3.79687500e-03,4.17968750e-03,1.04687500e-01,4.23750000e-01,,-6.11681920e-04,8.53852471e-05,,-6.11681920e-04,-1.83114948e+01
-6.10681920e-04,2.07812500e-01,1.13953125e-02,-3.79687500e-03,4.27343750e-03,1.07031250e-01,4.26210937e-01,,-6.10681920e-04,8.61712542e-05,,-6.10681920e-04,-1.94994888e+01
-6.09681920e-04,2.13281250e-01,1.15578125e-02,-3.57812500e-03,4.32812500e-03,1.07031250e-01,4.28203125e-01,,-6.09681920e-04,8.69794385e-05,,-6.09681920e-04,-2.00437355e+01
-6.08681920e-04,2.07031250e-01,1.13546875e-02,-3.48437500e-03,4.25781250e-03,1.03125000e-01,4.27031250e-01,,-6.08681920e-04,8.77861821e-05,,-6.08681920e-04,-1.93806877e+01
-6.07681920e-04,2.07812500e-01,1.14156250e-02,-3.56250000e-03,4.21875000e-03,1.01562500e-01,4.25976562e-01,,-6.07681920e-04,8.85879272e-05,,-6.07681920e-04,-1.94425564e+01
-6.06681920e-04,2.09375000e-01,1.14562500e-02,-3.48437500e-03,4.23437500e-03,1.00000000e-01,4.26562500e-01,,-6.06681920e-04,8.93932520e-05,,-6.06681920e-04,-1.95849648e+01
-6.05681920e-04,2.11718750e-01,1.16390625e-02,-3.37500000e-03,4.27343750e-03,1.00000000e-01,4.27382812e-01,,-6.05681920e-04,9.02064348e-05,,-6.05681920e-04,-1.98084106e+01
-6.04681920e-04,2.07812500e-01,1.17812500e-02,-3.50000000e-03,4.25000000e-03,1.00000000e-01,4.27031250e-01,,-6.04681920e-04,9.10310628e-05,,-6.04681920e-04,-1.93874855e+01
-6.03681920e-04,2.09375000e-01,1.18015625e-02,-3.64062500e-03,4.20312500e-03,9.92187500e-02,4.27031250e-01,,-6.03681920e-04,9.18614169e-05,,-6.03681920e-04,-1.95296459e+01
-6.02681920e-04,2.18750000e-01,1.16390625e-02,-3.42187500e-03,4.21875000e-03,1.03125000e-01,4.27031250e-01,,-6.02681920e-04,9.26867579e-05,,-6.02681920e-04,-2.04774246e+01
-6.01681920e-04,2.25781250e-01,1.16593750e-02,-3.50000000e-03,4.19531250e-03,1.08593750e-01,4.25976562e-01,,-6.01681920e-04,9.35071002e-05,,-6.01681920e-04,-2.11839523e+01
-6.00681920e-04,2.20312500e-01,1.15984375e-02,-3.56250000e-03,4.12500000e-03,1.08593750e-01,4.24570312e-01,,-6.00681920e-04,9.43260093e-05,,-6.00681920e-04,-2.06014481e+01
-5.99681920e-04,2.07031250e-01,1.10093750e-02,-3.53125000e-03,4.03125000e-03,1.04687500e-01,4.21757812e-01,,-5.99681920e-04,9.51220281e-05,,-5.99681920e-04,-1.92134495e+01
-5.98681920e-04,2.07812500e-01,1.08671875e-02,-3.53125000e-03,3.99218750e-03,1.05468750e-01,4.20585937e-01,,-5.98681920e-04,9.58922974e-05,,-5.98681920e-04,-1.92752743e+01
-5.97681920e-04,2.10937500e-01,1.07656250e-02,-3.10937500e-03,4.07031250e-03,1.05468750e-01,4.22226562e-01,,-5.97681920e-04,9.66539883e-05,,-5.97681920e-04,-1.95798416e+01
-5.96681920e-04,2.07031250e-01,1.09281250e-02,-2.89062500e-03,4.10937500e-03,1.04687500e-01,4.23046875e-01,,-5.96681920e-04,9.74178256e-05,,-5.96681920e-04,-1.91612358e+01
