-7.199867e-04,7.593750e-02
-7.199467e-04,6.281250e-02
-7.199067e-04,7.343750e-02
-7.198667e-04,6.625000e-02
-7.198267e-04,7.125000e-02
-7.197867e-04,7.593750e-02
-7.197467e-04,6.718750e-02
-7.197067e-04,6.781250e-02
-7.196667e-04,7.312500e-02
-7.196267e-04,7.218750e-02
-7.195867e-04,6.750000e-02
-7.195467e-04,6.656250e-02
-7.195067e-04,7.156250e-02
-7.194667e-04,6.468750e-02
-7.194267e-04,6.500000e-02
-7.193867e-04,6.781250e-02
-7.193467e-04,6.843750e-02
-7.193067e-04,7.093750e-02
-7.192667e-04,7.125000e-02
-7.192267e-04,6.343750e-02
-7.191867e-04,6.781250e-02
-7.191467e-04,6.312500e-02
-7.191067e-04,6.343750e-02
-7.190667e-04,5.781250e-02
-7.190267e-04,5.875000e-02
-7.189867e-04,6.312500e-02
-7.189467e-04,6.406250e-02
-7.189067e-04,6.781250e-02
-7.188667e-04,6.687500e-02
-7.188267e-04,6.312500e-02
-7.187867e-04,7.093750e-02
-7.187467e-04,6.593750e-02
-7.187067e-04,6.687500e-02
-7.186667e-04,6.656250e-02
-7.186267e-04,6.875000e-02
-7.185867e-04,6.718750e-02
-7.185467e-04,6.500000e-02
-7.185067e-04,6.656250e-02
-7.184667e-04,6.718750e-02
-7.184267e-04,6.781250e-02
-7.183867e-04,6.562500e-02
-7.183467e-04,7.500000e-02
-7.183067e-04,7.500000e-02
-7.182667e-04,6.781250e-02
-7.182267e-04,6.468750e-02
-7.181867e-04,6.718750e-02
-7.181467e-04,6.437500e-02
-7.181067e-04,6.437500e-02
-7.180667e-04,6.562500e-02
-7.180267e-04,5.812500e-02
-7.179867e-04,6.718750e-02
-7.179467e-04,6.625000e-02
-7.179067e-04,6.625000e-02
-7.178667e-04,6.312500e-02
-7.178267e-04,6.500000e-02
-7.177867e-04,6.968750e-02
-7.177467e-04,6.781250e-02
-7.177067e-04,6.750000e-02
-7.176667e-04,7.187500e-02
-7.176267e-04,7.062500e-02
-7.175867e-04,6.687500e-02
-7.175467e-04,6.718750e-02
-7.175067e-04,7.093750e-02
-7.174667e-04,7.031250e-02
-7.174267e-04,6.562500e-02
-7.173867e-04,6.906250e-02
-7.173467e-04,7.281250e-02
-7.173067e-04,6.531250e-02
-7.172667e-04,6.187500e-02
-7.172267e-04,6.468750e-02
-7.171867e-04,6.187500e-02
-7.171467e-04,6.500000e-02
-7.171067e-04,7.093750e-02
-7.170667e-04,6.562500e-02
