-7.199867e-04,-1.953125e-02
-7.199467e-04,-2.031250e-02
-7.199067e-04,-3.515625e-02
-7.198667e-04,-1.250000e-02
-7.198267e-04,-5.468750e-03
-7.197867e-04,-8.593750e-03
-7.197467e-04,-1.640625e-02
-7.197067e-04,-1.328125e-02
-7.196667e-04,-2.343750e-03
-7.196267e-04,-1.875000e-02
-7.195867e-04,-2.421875e-02
-7.195467e-04,-7.812500e-04
-7.195067e-04,1.953125e-02
-7.194667e-04,1.328125e-02
-7.194267e-04,-5.468750e-03
-7.193867e-04,-4.687500e-03
-7.193467e-04,-6.250000e-03
-7.193067e-04,-1.015625e-02
-7.192667e-04,3.906250e-03
-7.192267e-04,-5.468750e-03
-7.191867e-04,-2.343750e-02
-7.191467e-04,-3.125000e-02
-7.191067e-04,-1.406250e-02
-7.190667e-04,-8.593750e-03
-7.190267e-04,-2.734375e-02
-7.189867e-04,-2.031250e-02
-7.189467e-04,-3.984375e-02
-7.189067e-04,-3.046875e-02
-7.188667e-04,-1.093750e-02
-7.188267e-04,-2.421875e-02
-7.187867e-04,-1.718750e-02
-7.187467e-04,-3.125000e-02
-7.187067e-04,-2.968750e-02
-7.186667e-04,-1.796875e-02
-7.186267e-04,-1.875000e-02
-7.185867e-04,-5.468750e-03
-7.185467e-04,-2.343750e-03
-7.185067e-04,1.562500e-03
-7.184667e-04,-2.343750e-02
-7.184267e-04,-1.640625e-02
-7.183867e-04,-2.265625e-02
-7.183467e-04,-4.453125e-02
-7.183067e-04,-2.968750e-02
-7.182667e-04,-1.796875e-02
-7.182267e-04,-1.875000e-02
-7.181867e-04,-1.640625e-02
-7.181467e-04,-2.656250e-02
-7.181067e-04,-2.812500e-02
-7.180667e-04,-4.062500e-02
-7.180267e-04,-5.625000e-02
-7.179867e-04,-4.843750e-02
-7.179467e-04,-2.031250e-02
-7.179067e-04,-1.718750e-02
-7.178667e-04,-2.890625e-02
-7.178267e-04,-3.125000e-02
-7.177867e-04,-4.218750e-02
-7.177467e-04,-2.968750e-02
-7.177067e-04,-2.343750e-02
-7.176667e-04,-3.750000e-02
-7.176267e-04,-5.625000e-02
-7.175867e-04,-5.390625e-02
-7.175467e-04,-3.125000e-02
-7.175067e-04,-1.093750e-02
-7.174667e-04,-1.484375e-02
-7.174267e-04,-4.062500e-02
-7.173867e-04,-5.390625e-02
-7.173467e-04,-2.890625e-02
-7.173067e-04,-3.906250e-03
-7.172667e-04,5.468750e-03
-7.172267e-04,-2.656250e-02
-7.171867e-04,-5.312500e-02
-7.171467e-04,-3.437500e-02
-7.171067e-04,-2.343750e-03
-7.170667e-04,-2.031250e-02
-7.170267e-04,-2.656250e-02
-7.169867e-04,-2.656250e-02
-7.169467e-04,-4.218750e-02
-7.169067e-04,-2.109375e-02
-7.168667e-04,-3.281250e-02
-7.168267e-04,-1.953125e-02
-7.167867e-04,-3.046875e-02
-7.167467e-04,-4.062500e-02
-7.167067e-04,-1.484375e-02
-7.166667e-04,-2.656250e-02
-7.166267e-04,-2.031250e-02
-7.165867e-04,-1.640625e-02
-7.165467e-04,-1.250000e-02
-7.165067e-04,-7.812500e-03
-7.164667e-04,-7.812500e-03
-7.164267e-04,-2.421875e-02
-7.163867e-04,-3.515625e-02
-7.163467e-04,-2.421875e-02
