Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19150720e-04,1.60156250e-01,8.51093750e-03,-2.43750000e-03,9.18750000e-03,3.42187500e-02,8.32031250e-02,,-7.19150720e-04,5.99340240e-07,,-7.19150720e-04,-1.64980354e+01
-7.18150720e-04,1.64062500e-01,8.40937500e-03,-2.29687500e-03,9.12500000e-03,3.48437500e-02,8.37890625e-02,,-7.18150720e-04,1.19510446e-06,,-7.18150720e-04,-1.68881950e+01
-7.17150720e-04,1.65625000e-01,8.42968750e-03,-1.95312500e-03,9.12500000e-03,3.45312500e-02,8.37890625e-02,,-7.17150720e-04,1.78800792e-06,,-7.17150720e-04,-1.70380135e+01
-7.16150720e-04,1.54687500e-01,8.61250000e-03,-2.03125000e-03,9.25000000e-03,3.31250000e-02,8.40234375e-02,,-7.16150720e-04,2.38806342e-06,,-7.16150720e-04,-1.58998785e+01
-7.15150720e-04,1.38281250e-01,8.63281250e-03,-2.75000000e-03,9.25000000e-03,3.43750000e-02,8.41406250e-02,,-7.15150720e-04,2.99527096e-06,,-7.15150720e-04,-1.41958427e+01
-7.14150720e-04,1.19531250e-01,8.16562500e-03,-3.12500000e-03,9.18750000e-03,3.42187500e-02,8.57812500e-02,,-7.14150720e-04,3.58674379e-06,,-7.14150720e-04,-1.22472839e+01
-7.13150720e-04,1.28906250e-01,8.28750000e-03,-2.64062500e-03,9.34375000e-03,3.26562500e-02,9.08203125e-02,,-7.13150720e-04,4.16605826e-06,,-7.13150720e-04,-1.31984997e+01
-7.12150720e-04,1.38281250e-01,8.28750000e-03,-2.14062500e-03,9.12500000e-03,3.15625000e-02,9.50390625e-02,,-7.12150720e-04,4.74966419e-06,,-7.12150720e-04,-1.41523247e+01
-7.11150720e-04,1.39843750e-01,8.36875000e-03,-2.21875000e-03,9.12500000e-03,2.96875000e-02,9.36328125e-02,,-7.11150720e-04,5.33613047e-06,,-7.11150720e-04,-1.43018551e+01
-7.10150720e-04,1.43750000e-01,8.32812500e-03,-2.75000000e-03,9.12500000e-03,2.82812500e-02,9.02343750e-02,,-7.10150720e-04,5.92402739e-06,,-7.10150720e-04,-1.46913939e+01
-7.09150720e-04,1.38281250e-01,8.32812500e-03,-3.04687500e-03,8.87500000e-03,2.67187500e-02,9.03515625e-02,,-7.09150720e-04,6.51049368e-06,,-7.09150720e-04,-1.41122437e+01
-7.08150720e-04,1.35937500e-01,8.51093750e-03,-2.62500000e-03,8.90625000e-03,2.64062500e-02,9.00000000e-02,,-7.08150720e-04,7.10339737e-06,,-7.08150720e-04,-1.38555899e+01
-7.07150720e-04,1.32812500e-01,8.61250000e-03,-2.20312500e-03,8.96875000e-03,2.59375000e-02,8.89453125e-02,,-7.07150720e-04,7.70631323e-06,,-7.07150720e-04,-1.35206299e+01
-7.06150720e-04,1.32812500e-01,8.85625000e-03,-2.35937500e-03,9.12500000e-03,2.62500000e-02,8.69531250e-02,,-7.06150720e-04,8.32138812e-06,,-7.06150720e-04,-1.35085392e+01
-7.05150720e-04,1.42187500e-01,9.16093750e-03,-2.78125000e-03,9.18750000e-03,2.70312500e-02,8.40234375e-02,,-7.05150720e-04,8.95577341e-06,,-7.05150720e-04,-1.44614115e+01
-7.04150720e-04,1.59375000e-01,9.50625000e-03,-2.78125000e-03,9.40625000e-03,2.81250000e-02,8.27343750e-02,,-7.04150720e-04,9.61304522e-06,,-7.04150720e-04,-1.62185783e+01
-7.03150720e-04,1.70312500e-01,9.93281250e-03,-2.21875000e-03,9.40625000e-03,2.85937500e-02,8.37890625e-02,,-7.03150720e-04,1.02974946e-05,,-7.03150720e-04,-1.73329048e+01
-7.02150720e-04,1.57031250e-01,9.68906250e-03,-1.81250000e-03,9.40625000e-03,2.64062500e-02,8.74218750e-02,,-7.02150720e-04,1.09883804e-05,,-7.02150720e-04,-1.59530220e+01
-7.01150720e-04,1.51562500e-01,9.58750000e-03,-2.07812500e-03,9.43750000e-03,2.62500000e-02,8.97656250e-02,,-7.01150720e-04,1.16671081e-05,,-7.01150720e-04,-1.53789225e+01
-7.00150720e-04,1.56250000e-01,9.75000000e-03,-2.51562500e-03,9.62500000e-03,2.70312500e-02,8.83593750e-02,,-7.00150720e-04,1.23479813e-05,,-7.00150720e-04,-1.58499966e+01
-6.99150720e-04,1.54687500e-01,9.64843750e-03,-2.81250000e-03,9.71875000e-03,2.67187500e-02,8.37890625e-02,,-6.99150720e-04,1.30310009e-05,,-6.99150720e-04,-1.56747942e+01
-6.98150720e-04,1.49218750e-01,9.34375000e-03,-2.67187500e-03,9.56250000e-03,2.85937500e-02,8.33203125e-02,,-6.98150720e-04,1.36997151e-05,,-6.98150720e-04,-1.50964718e+01
-6.97150720e-04,1.51562500e-01,9.26250000e-03,-2.00000000e-03,9.50000000e-03,2.89062500e-02,8.60156250e-02,,-6.97150720e-04,1.43548414e-05,,-6.97150720e-04,-1.53257160e+01
-6.96150720e-04,1.60156250e-01,9.34375000e-03,-1.79687500e-03,9.34375000e-03,3.07812500e-02,8.81250000e-02,,-6.96150720e-04,1.50099668e-05,,-6.96150720e-04,-1.62016087e+01
-6.95150720e-04,1.65625000e-01,9.36406250e-03,-2.25000000e-03,9.25000000e-03,3.18750000e-02,8.95312500e-02,,-6.95150720e-04,1.56686692e-05,,-6.95150720e-04,-1.67546711e+01
-6.94150720e-04,1.56250000e-01,9.05937500e-03,-2.64062500e-03,9.18750000e-03,3.01562500e-02,8.77734375e-02,,-6.94150720e-04,1.63173590e-05,,-6.94150720e-04,-1.57752171e+01
-6.93150720e-04,1.39843750e-01,8.36875000e-03,-2.43750000e-03,9.03125000e-03,2.73437500e-02,8.71875000e-02,,-6.93150720e-04,1.69310042e-05,,-6.93150720e-04,-1.40703945e+01
-6.92150720e-04,1.46875000e-01,8.40937500e-03,-1.79687500e-03,9.03125000e-03,2.54687500e-02,8.94140625e-02,,-6.92150720e-04,1.75217610e-05,,-6.92150720e-04,-1.47840433e+01
-6.91150720e-04,1.60156250e-01,8.77500000e-03,-1.65625000e-03,9.12500000e-03,2.54687500e-02,9.45703125e-02,,-6.91150720e-04,1.81268242e-05,,-6.91150720e-04,-1.61440945e+01
-6.90150720e-04,1.60937500e-01,9.01875000e-03,-1.92187500e-03,9.28125000e-03,2.78125000e-02,9.76171875e-02,,-6.90150720e-04,1.87533424e-05,,-6.90150720e-04,-1.62151546e+01
-6.89150720e-04,1.53125000e-01,9.01875000e-03,-2.14062500e-03,9.40625000e-03,2.96875000e-02,9.78515625e-02,,-6.89150720e-04,1.93884425e-05,,-6.89150720e-04,-1.53989754e+01
-6.88150720e-04,1.56250000e-01,9.30312500e-03,-1.92187500e-03,9.56250000e-03,3.00000000e-02,9.33984375e-02,,-6.88150720e-04,2.00335562e-05,,-6.88150720e-04,-1.57103748e+01
-6.87150720e-04,1.56250000e-01,9.24218750e-03,-1.50000000e-03,9.43750000e-03,3.04687500e-02,8.88281250e-02,,-6.87150720e-04,2.06865370e-05,,-6.87150720e-04,-1.57013073e+01
-6.86150720e-04,1.56250000e-01,9.12031250e-03,-1.50000000e-03,9.06250000e-03,3.15625000e-02,8.69531250e-02,,-6.86150720e-04,2.13330823e-05,,-6.86150720e-04,-1.56933575e+01
-6.85150720e-04,1.58593750e-01,9.10000000e-03,-2.00000000e-03,8.90625000e-03,3.26562500e-02,8.67187500e-02,,-6.85150720e-04,2.19746180e-05,,-6.85150720e-04,-1.59257050e+01
-6.84150720e-04,1.57812500e-01,9.20156250e-03,-2.35937500e-03,8.87500000e-03,3.31250000e-02,8.61328125e-02,,-6.84150720e-04,2.26190150e-05,,-6.84150720e-04,-1.58336115e+01
-6.83150720e-04,1.71875000e-01,9.48593750e-03,-1.95312500e-03,9.25000000e-03,3.26562500e-02,8.53125000e-02,,-6.83150720e-04,2.32770017e-05,,-6.83150720e-04,-1.72719269e+01
-6.82150720e-04,1.74218750e-01,9.44531250e-03,-1.23437500e-03,9.28125000e-03,3.23437500e-02,8.55468750e-02,,-6.82150720e-04,2.39435722e-05,,-6.82150720e-04,-1.75051022e+01
-6.81150720e-04,1.60937500e-01,9.16093750e-03,-1.25000000e-03,9.18750000e-03,3.12500000e-02,8.74218750e-02,,-6.81150720e-04,2.45986976e-05,,-6.81150720e-04,-1.61293182e+01
-6.80150720e-04,1.60156250e-01,8.87656250e-03,-1.79687500e-03,9.28125000e-03,3.12500000e-02,9.23437500e-02,,-6.80150720e-04,2.52337995e-05,,-6.80150720e-04,-1.60407028e+01
-6.79150720e-04,1.65625000e-01,8.77500000e-03,-2.28125000e-03,9.40625000e-03,3.18750000e-02,9.42187500e-02,,-6.79150720e-04,2.58553118e-05,,-6.79150720e-04,-1.65936832e+01
-6.78150720e-04,1.71875000e-01,8.87656250e-03,-2.00000000e-03,9.34375000e-03,3.18750000e-02,9.02343750e-02,,-6.78150720e-04,2.64768241e-05,,-6.78150720e-04,-1.72266693e+01
-6.77150720e-04,1.69531250e-01,8.71406250e-03,-1.39062500e-03,9.28125000e-03,3.34375000e-02,8.55468750e-02,,-6.77150720e-04,2.70961900e-05,,-6.77150720e-04,-1.69760590e+01
-6.76150720e-04,1.64062500e-01,8.87656250e-03,-1.28125000e-03,9.28125000e-03,3.45312500e-02,8.55468750e-02,,-6.76150720e-04,2.77155577e-05,,-6.76150720e-04,-1.64051914e+01
-6.75150720e-04,1.58593750e-01,8.91718750e-03,-1.73437500e-03,9.43750000e-03,3.39062500e-02,8.74218750e-02,,-6.75150720e-04,2.83420759e-05,,-6.75150720e-04,-1.58334103e+01
-6.74150720e-04,1.60937500e-01,8.95781250e-03,-2.29687500e-03,9.65625000e-03,3.20312500e-02,8.75390625e-02,,-6.74150720e-04,2.89714535e-05,,-6.74150720e-04,-1.60643520e+01
-6.73150720e-04,1.50781250e-01,8.61250000e-03,-2.10937500e-03,9.43750000e-03,2.93750000e-02,8.81250000e-02,,-6.73150720e-04,2.95901027e-05,,-6.73150720e-04,-1.50056391e+01
-6.72150720e-04,1.39843750e-01,8.28750000e-03,-1.54687500e-03,9.28125000e-03,2.79687500e-02,8.75390625e-02,,-6.72150720e-04,3.01851524e-05,,-6.72150720e-04,-1.38683729e+01
-6.71150720e-04,1.47656250e-01,8.36875000e-03,-1.39062500e-03,9.12500000e-03,2.82812500e-02,8.51953125e-02,,-6.71150720e-04,3.07716182e-05,,-6.71150720e-04,-1.46660013e+01
-6.70150720e-04,1.57031250e-01,8.53125000e-03,-1.62500000e-03,9.18750000e-03,2.81250000e-02,8.46093750e-02,,-6.70150720e-04,3.13666678e-05,,-6.70150720e-04,-1.56245050e+01
-6.69150720e-04,1.60937500e-01,8.57187500e-03,-2.09375000e-03,9.18750000e-03,2.78125000e-02,8.88281250e-02,,-6.69150720e-04,3.19688697e-05,,-6.69150720e-04,-1.60173569e+01
-6.68150720e-04,1.60937500e-01,8.71406250e-03,-1.81250000e-03,9.18750000e-03,2.62500000e-02,9.28125000e-02,,-6.68150720e-04,3.25775072e-05,,-6.68150720e-04,-1.60070057e+01
-6.67150720e-04,1.56250000e-01,8.61250000e-03,-1.31250000e-03,9.12500000e-03,2.75000000e-02,9.22265625e-02,,-6.67150720e-04,3.31875744e-05,,-6.67150720e-04,-1.55154762e+01
-6.66150720e-04,1.54687500e-01,8.63281250e-03,-1.15625000e-03,9.03125000e-03,3.00000000e-02,8.63671875e-02,,-6.66150720e-04,3.37947822e-05,,-6.66150720e-04,-1.53478508e+01
-6.65150720e-04,1.58593750e-01,8.81562500e-03,-1.54687500e-03,9.06250000e-03,3.20312500e-02,8.43750000e-02,,-6.65150720e-04,3.44091422e-05,,-6.65150720e-04,-1.57433929e+01
-6.64150720e-04,1.57031250e-01,8.91718750e-03,-2.14062500e-03,9.18750000e-03,3.12500000e-02,8.51953125e-02,,-6.64150720e-04,3.50335104e-05,,-6.64150720e-04,-1.55725403e+01
-6.63150720e-04,1.60937500e-01,8.95781250e-03,-2.21875000e-03,9.25000000e-03,3.10937500e-02,8.57812500e-02,,-6.63150720e-04,3.56628880e-05,,-6.63150720e-04,-1.59636936e+01
-6.62150720e-04,1.81250000e-01,9.30312500e-03,-1.76562500e-03,9.28125000e-03,3.04687500e-02,8.63671875e-02,,-6.62150720e-04,3.63058571e-05,,-6.62150720e-04,-1.80472069e+01
-6.61150720e-04,1.79687500e-01,9.30312500e-03,-1.50000000e-03,9.28125000e-03,2.85937500e-02,8.75390625e-02,,-6.61150720e-04,3.69609807e-05,,-6.61150720e-04,-1.78774700e+01
-6.60150720e-04,1.77343750e-01,9.16093750e-03,-1.73437500e-03,9.28125000e-03,2.73437500e-02,8.67187500e-02,,-6.60150720e-04,3.76111020e-05,,-6.60150720e-04,-1.76272774e+01
-6.59150720e-04,1.92187500e-01,9.10000000e-03,-2.35937500e-03,9.50000000e-03,2.70312500e-02,8.69531250e-02,,-6.59150720e-04,3.82540711e-05,,-6.59150720e-04,-1.91467113e+01
-6.58150720e-04,2.00000000e-01,9.05937500e-03,-2.54687500e-03,9.62500000e-03,2.78125000e-02,9.04687500e-02,,-6.58150720e-04,3.88934641e-05,,-6.58150720e-04,-1.99391212e+01
-6.57150720e-04,1.90625000e-01,8.77500000e-03,-2.09375000e-03,9.65625000e-03,2.89062500e-02,9.22265625e-02,,-6.57150720e-04,3.95214156e-05,,-6.57150720e-04,-1.89603291e+01
-6.56150720e-04,1.85156250e-01,8.61250000e-03,-1.57812500e-03,9.56250000e-03,3.12500000e-02,9.02343750e-02,,-6.56150720e-04,4.01336292e-05,,-6.56150720e-04,-1.83868103e+01
-6.55150720e-04,1.83593750e-01,8.57187500e-03,-1.79687500e-03,9.34375000e-03,3.31250000e-02,8.57812500e-02,,-6.55150720e-04,4.07386869e-05,,-6.55150720e-04,-1.82167835e+01
-6.54150720e-04,1.89062500e-01,8.75468750e-03,-2.56250000e-03,9.28125000e-03,3.42187500e-02,8.23828125e-02,,-6.54150720e-04,4.13487578e-05,,-6.54150720e-04,-1.87690201e+01
-6.53150720e-04,1.88281250e-01,8.75468750e-03,-2.85937500e-03,9.28125000e-03,3.31250000e-02,8.07421875e-02,,-6.53150720e-04,4.19652606e-05,,-6.53150720e-04,-1.86741104e+01
-6.52150720e-04,1.70312500e-01,8.57187500e-03,-2.18750000e-03,9.34375000e-03,3.15625000e-02,8.15625000e-02,,-6.52150720e-04,4.25753278e-05,,-6.52150720e-04,-1.68082886e+01
-6.51150720e-04,1.54687500e-01,8.47031250e-03,-1.56250000e-03,9.12500000e-03,2.93750000e-02,8.27343750e-02,,-6.51150720e-04,4.31753870e-05,,-6.51150720e-04,-1.51875257e+01
-6.50150720e-04,1.60937500e-01,8.95781250e-03,-1.65625000e-03,9.18750000e-03,2.82812500e-02,8.32031250e-02,,-6.50150720e-04,4.37890267e-05,,-6.50150720e-04,-1.58233271e+01
-6.49150720e-04,1.70312500e-01,8.99843750e-03,-2.25000000e-03,9.25000000e-03,2.56250000e-02,8.32031250e-02,,-6.49150720e-04,4.44212674e-05,,-6.49150720e-04,-1.67794685e+01
-6.48150720e-04,1.71875000e-01,8.57187500e-03,-2.37500000e-03,9.06250000e-03,2.29687500e-02,8.46093750e-02,,-6.48150720e-04,4.50399202e-05,,-6.48150720e-04,-1.69282951e+01
-6.47150720e-04,1.74218750e-01,8.51093750e-03,-1.73437500e-03,9.25000000e-03,2.17187500e-02,9.00000000e-02,,-6.47150720e-04,4.56414054e-05,,-6.47150720e-04,-1.71590290e+01
-6.46150720e-04,1.75781250e-01,8.53125000e-03,-1.23437500e-03,9.21875000e-03,2.10937500e-02,9.33984375e-02,,-6.46150720e-04,4.62414610e-05,,-6.46150720e-04,-1.73122444e+01
-6.45150720e-04,1.81250000e-01,8.53125000e-03,-1.57812500e-03,9.06250000e-03,2.17187500e-02,9.05859375e-02,,-6.45150720e-04,4.68422295e-05,,-6.45150720e-04,-1.78685818e+01
-6.44150720e-04,1.88281250e-01,8.71406250e-03,-2.18750000e-03,9.03125000e-03,2.28125000e-02,8.69531250e-02,,-6.44150720e-04,4.74494373e-05,,-6.44150720e-04,-1.85834732e+01
-6.43150720e-04,1.94531250e-01,8.75468750e-03,-2.64062500e-03,8.90625000e-03,2.40625000e-02,8.57812500e-02,,-6.43150720e-04,4.80645140e-05,,-6.43150720e-04,-1.92150078e+01
-6.42150720e-04,1.92968750e-01,8.87656250e-03,-2.51562500e-03,8.90625000e-03,2.45312500e-02,8.63671875e-02,,-6.42150720e-04,4.86853096e-05,,-6.42150720e-04,-1.90402622e+01
-6.41150720e-04,2.02343750e-01,9.44531250e-03,-1.90625000e-03,9.12500000e-03,2.62500000e-02,8.71875000e-02,,-6.41150720e-04,4.93304215e-05,,-6.41150720e-04,-1.99950371e+01
-6.40150720e-04,1.97656250e-01,9.79062500e-03,-1.73437500e-03,9.09375000e-03,2.78125000e-02,8.74218750e-02,,-6.40150720e-04,5.00077185e-05,,-6.40150720e-04,-1.95021420e+01
-6.39150720e-04,1.77343750e-01,9.64843750e-03,-2.25000000e-03,8.87500000e-03,2.93750000e-02,8.81250000e-02,,-6.39150720e-04,5.06921679e-05,,-6.39150720e-04,-1.73975124e+01
-6.38150720e-04,1.75781250e-01,9.58750000e-03,-2.67187500e-03,8.81250000e-03,3.10937500e-02,8.91796875e-02,,-6.38150720e-04,5.13694649e-05,,-6.38150720e-04,-1.72233868e+01
-6.37150720e-04,1.86718750e-01,9.58750000e-03,-2.21875000e-03,9.03125000e-03,3.12500000e-02,8.89453125e-02,,-6.37150720e-04,5.20446156e-05,,-6.37150720e-04,-1.83380032e+01
-6.36150720e-04,1.89062500e-01,9.40468750e-03,-1.50000000e-03,9.03125000e-03,2.85937500e-02,9.05859375e-02,,-6.36150720e-04,5.27133307e-05,,-6.36150720e-04,-1.85697746e+01
-6.35150720e-04,1.88281250e-01,9.44531250e-03,-1.42187500e-03,9.06250000e-03,2.64062500e-02,9.31640625e-02,,-6.35150720e-04,5.33770399e-05,,-6.35150720e-04,-1.84814892e+01
-6.34150720e-04,1.77343750e-01,9.24218750e-03,-1.84375000e-03,9.12500000e-03,2.51562500e-02,9.08203125e-02,,-6.34150720e-04,5.40350266e-05,,-6.34150720e-04,-1.73452587e+01
-6.33150720e-04,1.70312500e-01,9.01875000e-03,-2.32812500e-03,9.18750000e-03,2.28125000e-02,8.55468750e-02,,-6.33150720e-04,5.46779956e-05,,-6.33150720e-04,-1.66093311e+01
-6.32150720e-04,1.78906250e-01,9.05937500e-03,-2.21875000e-03,9.28125000e-03,2.03125000e-02,8.40234375e-02,,-6.32150720e-04,5.53145255e-05,,-6.32150720e-04,-1.74832344e+01
-6.31150720e-04,1.73437500e-01,8.95781250e-03,-1.46875000e-03,9.34375000e-03,1.92187500e-02,8.47265625e-02,,-6.31150720e-04,5.59489126e-05,,-6.31150720e-04,-1.69096756e+01
-6.30150720e-04,1.60937500e-01,8.47031250e-03,-1.17187500e-03,9.25000000e-03,1.98437500e-02,8.66015625e-02,,-6.30150720e-04,5.65625523e-05,,-6.30150720e-04,-1.56140184e+01
-6.29150720e-04,1.67968750e-01,8.47031250e-03,-1.79687500e-03,9.25000000e-03,2.03125000e-02,8.66015625e-02,,-6.29150720e-04,5.71590317e-05,,-6.29150720e-04,-1.63310223e+01
-6.28150720e-04,1.66406250e-01,8.40937500e-03,-2.56250000e-03,9.28125000e-03,2.14062500e-02,8.60156250e-02,,-6.28150720e-04,5.77533647e-05,,-6.28150720e-04,-1.61583862e+01
-6.27150720e-04,1.62500000e-01,8.53125000e-03,-2.40625000e-03,9.25000000e-03,2.43750000e-02,8.61328125e-02,,-6.27150720e-04,5.83498440e-05,,-6.27150720e-04,-1.57425127e+01
-6.26150720e-04,1.53125000e-01,8.63281250e-03,-1.42187500e-03,9.28125000e-03,2.59375000e-02,8.95312500e-02,,-6.26150720e-04,5.89541887e-05,,-6.26150720e-04,-1.47658739e+01
-6.25150720e-04,1.46875000e-01,8.67343750e-03,-1.06250000e-03,9.43750000e-03,2.78125000e-02,9.56250000e-02,,-6.25150720e-04,5.95635429e-05,,-6.25150720e-04,-1.41149597e+01
-6.24150720e-04,1.43750000e-01,8.57187500e-03,-1.68750000e-03,9.65625000e-03,2.93750000e-02,9.90234375e-02,,-6.24150720e-04,6.01707470e-05,,-6.24150720e-04,-1.37855082e+01
-6.23150720e-04,1.50781250e-01,8.67343750e-03,-2.35937500e-03,9.65625000e-03,3.04687500e-02,9.65625000e-02,,-6.23150720e-04,6.07779548e-05,,-6.23150720e-04,-1.44996548e+01
-6.22150720e-04,1.57031250e-01,8.57187500e-03,-2.18750000e-03,9.78125000e-03,3.10937500e-02,9.08203125e-02,,-6.22150720e-04,6.13851589e-05,,-6.22150720e-04,-1.51319361e+01
-6.21150720e-04,1.71875000e-01,8.85625000e-03,-1.37500000e-03,9.62500000e-03,3.07812500e-02,8.81250000e-02,,-6.21150720e-04,6.19988059e-05,,-6.21150720e-04,-1.66527786e+01
-6.20150720e-04,1.86718750e-01,9.32343750e-03,-1.07812500e-03,9.62500000e-03,3.01562500e-02,8.76562500e-02,,-6.20150720e-04,6.26389083e-05,,-6.20150720e-04,-1.81765614e+01
-6.19150720e-04,1.89062500e-01,9.26250000e-03,-1.79687500e-03,9.56250000e-03,3.18750000e-02,8.74218750e-02,,-6.19150720e-04,6.32933225e-05,,-6.19150720e-04,-1.84105663e+01
-6.18150720e-04,1.89062500e-01,9.24218750e-03,-2.73437500e-03,9.40625000e-03,3.18750000e-02,8.80078125e-02,,-6.18150720e-04,6.39448699e-05,,-6.18150720e-04,-1.83985596e+01
-6.17150720e-04,1.90625000e-01,9.26250000e-03,-2.67187500e-03,9.34375000e-03,3.12500000e-02,8.81250000e-02,,-6.17150720e-04,6.45964246e-05,,-6.17150720e-04,-1.85453129e+01
-6.16150720e-04,1.86718750e-01,9.30312500e-03,-1.81250000e-03,9.12500000e-03,3.01562500e-02,8.67187500e-02,,-6.16150720e-04,6.52501185e-05,,-6.16150720e-04,-1.81307240e+01
-6.15150720e-04,1.82812500e-01,9.44531250e-03,-1.53125000e-03,8.96875000e-03,2.82812500e-02,8.53125000e-02,,-6.15150720e-04,6.59102516e-05,,-6.15150720e-04,-1.77191563e+01
-6.14150720e-04,1.75781250e-01,9.58750000e-03,-2.06250000e-03,9.03125000e-03,2.64062500e-02,8.89453125e-02,,-6.14150720e-04,6.65803964e-05,,-6.14150720e-04,-1.69847622e+01
-6.13150720e-04,1.74218750e-01,9.44531250e-03,-2.62500000e-03,9.06250000e-03,2.67187500e-02,9.23437500e-02,,-6.13150720e-04,6.72505412e-05,,-6.13150720e-04,-1.68112583e+01
-6.12150720e-04,1.81250000e-01,9.24218750e-03,-2.51562500e-03,9.12500000e-03,2.89062500e-02,9.03515625e-02,,-6.12150720e-04,6.79085206e-05,,-6.12150720e-04,-1.75225067e+01
-6.11150720e-04,1.82812500e-01,9.16093750e-03,-1.81250000e-03,9.12500000e-03,2.96875000e-02,8.57812500e-02,,-6.11150720e-04,6.85565028e-05,,-6.11150720e-04,-1.76721191e+01
-6.10150720e-04,1.74218750e-01,8.81562500e-03,-1.46875000e-03,9.06250000e-03,3.23437500e-02,8.41406250e-02,,-6.10150720e-04,6.91894529e-05,,-6.10150720e-04,-1.67774696e+01
-6.09150720e-04,1.60937500e-01,8.47031250e-03,-1.90625000e-03,9.06250000e-03,3.68750000e-02,8.63671875e-02,,-6.09150720e-04,6.97980940e-05,,-6.09150720e-04,-1.53993263e+01
-6.08150720e-04,1.66406250e-01,8.53125000e-03,-2.54687500e-03,9.28125000e-03,3.85937500e-02,8.74218750e-02,,-6.08150720e-04,7.03967162e-05,,-6.08150720e-04,-1.59513130e+01
-6.07150720e-04,1.75781250e-01,8.63281250e-03,-2.54687500e-03,9.18750000e-03,3.76562500e-02,8.71875000e-02,,-6.07150720e-04,7.10010645e-05,,-6.07150720e-04,-1.69043102e+01
-6.06150720e-04,1.83593750e-01,8.91718750e-03,-1.78125000e-03,9.06250000e-03,3.57812500e-02,8.67187500e-02,,-6.06150720e-04,7.16189970e-05,,-6.06150720e-04,-1.76982536e+01
-6.05150720e-04,1.73437500e-01,8.99843750e-03,-1.15625000e-03,9.03125000e-03,3.39062500e-02,8.74218750e-02,,-6.05150720e-04,7.22498153e-05,,-6.05150720e-04,-1.66434345e+01
-6.04150720e-04,1.64062500e-01,8.81562500e-03,-1.43750000e-03,9.12500000e-03,3.42187500e-02,8.75390625e-02,,-6.04150720e-04,7.28770465e-05,,-6.04150720e-04,-1.56700649e+01
-6.03150720e-04,1.53125000e-01,8.75468750e-03,-2.10937500e-03,9.25000000e-03,3.50000000e-02,9.08203125e-02,,-6.03150720e-04,7.34956920e-05,,-6.03150720e-04,-1.45330877e+01
-6.02150720e-04,1.56250000e-01,8.61250000e-03,-2.28125000e-03,9.28125000e-03,3.37500000e-02,9.39843750e-02,,-6.02150720e-04,7.41071926e-05,,-6.02150720e-04,-1.48436184e+01
-6.01150720e-04,1.56250000e-01,8.63281250e-03,-1.81250000e-03,9.25000000e-03,3.26562500e-02,9.19921875e-02,,-6.01150720e-04,7.47144077e-05,,-6.01150720e-04,-1.48327694e+01
-6.00150720e-04,1.60156250e-01,8.61250000e-03,-1.18750000e-03,9.28125000e-03,3.10937500e-02,8.68359375e-02,,-6.00150720e-04,7.53216154e-05,,-6.00150720e-04,-1.52275257e+01
-5.99150720e-04,1.77343750e-01,9.12031250e-03,-1.35937500e-03,9.40625000e-03,3.15625000e-02,8.47265625e-02,,-5.99150720e-04,7.59459872e-05,,-5.99150720e-04,-1.69926834e+01
-5.98150720e-04,1.86718750e-01,9.34375000e-03,-2.09375000e-03,9.34375000e-03,3.07812500e-02,8.61328125e-02,,-5.98150720e-04,7.65961086e-05,,-5.98150720e-04,-1.79500275e+01
-5.97150720e-04,1.83593750e-01,9.24218750e-03,-2.51562500e-03,9.06250000e-03,2.96875000e-02,8.71875000e-02,,-5.97150720e-04,7.72505227e-05,,-5.97150720e-04,-1.76156483e+01
-5.96150720e-04,1.81250000e-01,9.30312500e-03,-2.23437500e-03,9.12500000e-03,2.73437500e-02,8.67187500e-02,,-5.96150720e-04,7.79035036e-05,,-5.96150720e-04,-1.73614368e+01
