Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19645121e-04,-2.18750000e-02,4.84375000e-02,-4.18750000e-01,3.75000000e-01
-7.18645121e-04,-1.87500000e-02,4.84375000e-02,-4.06250000e-01,3.68750000e-01
-7.17645121e-04,-2.18750000e-02,4.53125000e-02,-4.28125000e-01,3.75000000e-01
-7.16645121e-04,-1.87500000e-02,4.53125000e-02,-4.28125000e-01,3.68750000e-01
-7.15645121e-04,-2.18750000e-02,4.21875000e-02,-4.28125000e-01,3.75000000e-01
-7.14645121e-04,-2.34375000e-02,4.53125000e-02,-4.21875000e-01,3.81250000e-01
-7.13645121e-04,-1.87500000e-02,4.06250000e-02,-4.21875000e-01,3.96875000e-01
-7.12645121e-04,-2.18750000e-02,4.21875000e-02,-4.12500000e-01,4.12500000e-01
-7.11645121e-04,-2.18750000e-02,4.84375000e-02,-4.18750000e-01,4.06250000e-01
-7.10645121e-04,-1.87500000e-02,4.21875000e-02,-4.12500000e-01,4.00000000e-01
-7.09645121e-04,-1.40625000e-02,5.15625000e-02,-4.12500000e-01,4.06250000e-01
-7.08645121e-04,-1.56250000e-02,4.21875000e-02,-4.00000000e-01,3.90625000e-01
-7.07645121e-04,-1.40625000e-02,4.21875000e-02,-4.00000000e-01,3.81250000e-01
-7.06645121e-04,-2.18750000e-02,4.06250000e-02,-4.00000000e-01,3.96875000e-01
-7.05645121e-04,-2.96875000e-02,4.06250000e-02,-4.00000000e-01,4.28125000e-01
-7.04645121e-04,-2.65625000e-02,4.06250000e-02,-4.06250000e-01,4.37500000e-01
-7.03645121e-04,-2.34375000e-02,4.53125000e-02,-4.12500000e-01,4.37500000e-01
-7.02645121e-04,-2.34375000e-02,4.06250000e-02,-4.12500000e-01,4.34375000e-01
-7.01645121e-04,-2.34375000e-02,4.06250000e-02,-4.28125000e-01,4.34375000e-01
-7.00645121e-04,-2.65625000e-02,4.21875000e-02,-4.28125000e-01,4.21875000e-01
-6.99645121e-04,-2.65625000e-02,4.06250000e-02,-4.28125000e-01,4.28125000e-01
-6.98645121e-04,-2.34375000e-02,4.06250000e-02,-4.34375000e-01,4.34375000e-01
-6.97645121e-04,-2.18750000e-02,3.28125000e-02,-4.21875000e-01,4.28125000e-01
-6.96645121e-04,-2.34375000e-02,2.96875000e-02,-4.18750000e-01,4.18750000e-01
-6.95645121e-04,-2.18750000e-02,2.96875000e-02,-4.18750000e-01,4.06250000e-01
-6.94645121e-04,-2.18750000e-02,3.28125000e-02,-4.28125000e-01,4.00000000e-01
-6.93645121e-04,-1.87500000e-02,3.43750000e-02,-4.18750000e-01,4.18750000e-01
-6.92645121e-04,-1.40625000e-02,3.75000000e-02,-4.12500000e-01,4.00000000e-01
-6.91645121e-04,-1.09375000e-02,4.06250000e-02,-4.00000000e-01,4.12500000e-01
-6.90645121e-04,-4.68750000e-03,4.21875000e-02,-3.84375000e-01,4.06250000e-01
-6.89645121e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,4.00000000e-01
-6.88645121e-04,-1.09375000e-02,4.53125000e-02,-3.90625000e-01,3.90625000e-01
-6.87645121e-04,-1.56250000e-02,4.84375000e-02,-3.96875000e-01,3.90625000e-01
-6.86645121e-04,-2.34375000e-02,5.31250000e-02,-4.00000000e-01,3.96875000e-01
-6.85645121e-04,-2.34375000e-02,5.93750000e-02,-4.06250000e-01,4.00000000e-01
-6.84645121e-04,-2.18750000e-02,5.62500000e-02,-4.00000000e-01,3.90625000e-01
-6.83645121e-04,-2.34375000e-02,5.62500000e-02,-4.00000000e-01,3.90625000e-01
-6.82645121e-04,-2.65625000e-02,5.93750000e-02,-4.00000000e-01,3.96875000e-01
-6.81645121e-04,-1.87500000e-02,5.31250000e-02,-4.12500000e-01,3.90625000e-01
-6.80645121e-04,-1.40625000e-02,5.15625000e-02,-4.12500000e-01,3.90625000e-01
-6.79645121e-04,-1.40625000e-02,4.84375000e-02,-4.12500000e-01,3.81250000e-01
-6.78645121e-04,-1.40625000e-02,4.53125000e-02,-4.06250000e-01,3.68750000e-01
-6.77645121e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,3.75000000e-01
-6.76645121e-04,-1.40625000e-02,4.21875000e-02,-3.84375000e-01,3.90625000e-01
-6.75645121e-04,-1.09375000e-02,4.53125000e-02,-3.84375000e-01,3.75000000e-01
-6.74645121e-04,-1.09375000e-02,5.15625000e-02,-3.96875000e-01,3.68750000e-01
-6.73645121e-04,-1.56250000e-02,4.84375000e-02,-4.12500000e-01,3.62500000e-01
-6.72645121e-04,-1.87500000e-02,4.53125000e-02,-4.18750000e-01,3.75000000e-01
-6.71645121e-04,-2.18750000e-02,5.31250000e-02,-4.12500000e-01,3.81250000e-01
-6.70645121e-04,-2.18750000e-02,5.31250000e-02,-3.96875000e-01,3.84375000e-01
-6.69645121e-04,-1.56250000e-02,5.93750000e-02,-3.90625000e-01,3.96875000e-01
-6.68645121e-04,-1.40625000e-02,6.09375000e-02,-3.90625000e-01,3.84375000e-01
-6.67645121e-04,-1.40625000e-02,5.93750000e-02,-3.90625000e-01,3.90625000e-01
-6.66645121e-04,-1.87500000e-02,5.93750000e-02,-3.81250000e-01,3.81250000e-01
-6.65645121e-04,-2.34375000e-02,6.09375000e-02,-3.62500000e-01,3.84375000e-01
-6.64645121e-04,-1.87500000e-02,6.09375000e-02,-3.62500000e-01,3.75000000e-01
-6.63645121e-04,-1.56250000e-02,5.62500000e-02,-3.62500000e-01,3.84375000e-01
-6.62645121e-04,-1.56250000e-02,5.15625000e-02,-3.62500000e-01,3.84375000e-01
-6.61645121e-04,-1.87500000e-02,5.15625000e-02,-3.68750000e-01,3.90625000e-01
-6.60645121e-04,-1.87500000e-02,5.15625000e-02,-3.75000000e-01,3.90625000e-01
-6.59645121e-04,-1.87500000e-02,5.31250000e-02,-3.96875000e-01,3.84375000e-01
-6.58645121e-04,-1.09375000e-02,4.84375000e-02,-4.18750000e-01,3.90625000e-01
-6.57645121e-04,-4.68750000e-03,4.53125000e-02,-4.43750000e-01,3.96875000e-01
-6.56645121e-04,-1.56250000e-02,4.06250000e-02,-4.65625000e-01,3.90625000e-01
-6.55645121e-04,-1.87500000e-02,4.06250000e-02,-4.59375000e-01,3.81250000e-01
-6.54645121e-04,-2.34375000e-02,4.53125000e-02,-4.43750000e-01,3.75000000e-01
-6.53645121e-04,-1.87500000e-02,5.15625000e-02,-4.34375000e-01,3.75000000e-01
-6.52645121e-04,-1.56250000e-02,5.15625000e-02,-4.34375000e-01,3.62500000e-01
-6.51645121e-04,-1.56250000e-02,5.93750000e-02,-4.34375000e-01,3.59375000e-01
-6.50645121e-04,-1.09375000e-02,6.40625000e-02,-4.34375000e-01,3.68750000e-01
-6.49645121e-04,-7.81250000e-03,5.31250000e-02,-4.28125000e-01,3.59375000e-01
-6.48645121e-04,-1.09375000e-02,4.84375000e-02,-4.28125000e-01,3.53125000e-01
-6.47645121e-04,-1.09375000e-02,5.31250000e-02,-4.21875000e-01,3.59375000e-01
-6.46645121e-04,-3.12500000e-03,5.15625000e-02,-4.12500000e-01,3.59375000e-01
-6.45645121e-04,-1.09375000e-02,4.84375000e-02,-4.06250000e-01,3.84375000e-01
-6.44645121e-04,-1.09375000e-02,4.84375000e-02,-4.00000000e-01,3.90625000e-01
-6.43645121e-04,-6.25000000e-03,5.15625000e-02,-3.90625000e-01,4.00000000e-01
-6.42645121e-04,-1.09375000e-02,4.53125000e-02,-3.84375000e-01,3.96875000e-01
-6.41645121e-04,-1.09375000e-02,4.21875000e-02,-3.84375000e-01,3.90625000e-01
-6.40645121e-04,-7.81250000e-03,4.84375000e-02,-3.75000000e-01,3.96875000e-01
-6.39645121e-04,-1.09375000e-02,4.21875000e-02,-3.75000000e-01,4.00000000e-01
-6.38645121e-04,-1.56250000e-02,4.53125000e-02,-3.84375000e-01,4.00000000e-01
-6.37645121e-04,-1.40625000e-02,4.21875000e-02,-3.90625000e-01,3.96875000e-01
-6.36645121e-04,-7.81250000e-03,4.21875000e-02,-4.06250000e-01,3.84375000e-01
-6.35645121e-04,-1.56250000e-02,4.53125000e-02,-4.06250000e-01,3.84375000e-01
-6.34645121e-04,-1.40625000e-02,4.53125000e-02,-4.21875000e-01,3.75000000e-01
-6.33645121e-04,-7.81250000e-03,4.21875000e-02,-4.28125000e-01,3.59375000e-01
-6.32645121e-04,-7.81250000e-03,3.75000000e-02,-4.18750000e-01,3.68750000e-01
-6.31645121e-04,-1.09375000e-02,3.28125000e-02,-4.12500000e-01,3.59375000e-01
-6.30645121e-04,-4.68750000e-03,4.06250000e-02,-4.06250000e-01,3.68750000e-01
-6.29645121e-04,-4.68750000e-03,4.06250000e-02,-4.28125000e-01,3.75000000e-01
-6.28645121e-04,-4.68750000e-03,4.06250000e-02,-4.43750000e-01,3.84375000e-01
-6.27645121e-04,-1.09375000e-02,4.06250000e-02,-4.43750000e-01,3.90625000e-01
-6.26645121e-04,-4.68750000e-03,4.06250000e-02,-4.34375000e-01,3.96875000e-01
-6.25645121e-04,-4.68750000e-03,4.06250000e-02,-4.34375000e-01,3.96875000e-01
-6.24645121e-04,-7.81250000e-03,4.21875000e-02,-4.34375000e-01,4.06250000e-01
-6.23645121e-04,-1.09375000e-02,4.84375000e-02,-4.34375000e-01,4.21875000e-01
-6.22645121e-04,-1.87500000e-02,5.31250000e-02,-4.18750000e-01,4.34375000e-01
-6.21645121e-04,-2.18750000e-02,4.84375000e-02,-4.00000000e-01,4.28125000e-01
-6.20645121e-04,-1.40625000e-02,5.15625000e-02,-3.90625000e-01,4.18750000e-01
-6.19645121e-04,-1.09375000e-02,5.15625000e-02,-4.06250000e-01,4.00000000e-01
-6.18645121e-04,-1.09375000e-02,5.31250000e-02,-4.12500000e-01,4.06250000e-01
-6.17645121e-04,-1.56250000e-02,5.15625000e-02,-4.21875000e-01,4.06250000e-01
-6.16645121e-04,-1.56250000e-02,5.15625000e-02,-4.28125000e-01,4.00000000e-01
-6.15645121e-04,-1.09375000e-02,5.31250000e-02,-4.34375000e-01,4.00000000e-01
-6.14645121e-04,-1.40625000e-02,4.53125000e-02,-4.34375000e-01,4.00000000e-01
-6.13645121e-04,-1.40625000e-02,4.53125000e-02,-4.21875000e-01,3.84375000e-01
-6.12645121e-04,-1.09375000e-02,4.06250000e-02,-4.21875000e-01,3.81250000e-01
-6.11645121e-04,-1.40625000e-02,3.75000000e-02,-4.28125000e-01,3.68750000e-01
-6.10645121e-04,-1.40625000e-02,4.06250000e-02,-4.18750000e-01,3.53125000e-01
-6.09645121e-04,-2.18750000e-02,3.43750000e-02,-4.06250000e-01,3.62500000e-01
-6.08645121e-04,-1.87500000e-02,3.43750000e-02,-3.96875000e-01,3.53125000e-01
-6.07645121e-04,-1.09375000e-02,3.43750000e-02,-3.90625000e-01,3.53125000e-01
-6.06645121e-04,-7.81250000e-03,3.28125000e-02,-4.06250000e-01,3.46875000e-01
-6.05645121e-04,-4.68750000e-03,2.18750000e-02,-4.18750000e-01,3.59375000e-01
-6.04645121e-04,-7.81250000e-03,3.28125000e-02,-4.12500000e-01,3.68750000e-01
-6.03645121e-04,-7.81250000e-03,3.28125000e-02,-4.18750000e-01,3.68750000e-01
-6.02645121e-04,-1.56250000e-02,3.75000000e-02,-4.21875000e-01,3.62500000e-01
-6.01645121e-04,-1.56250000e-02,3.43750000e-02,-4.12500000e-01,3.75000000e-01
-6.00645121e-04,-4.68750000e-03,3.28125000e-02,-4.06250000e-01,3.84375000e-01
-5.99645121e-04,-7.81250000e-03,3.43750000e-02,-3.96875000e-01,3.90625000e-01
-5.98645121e-04,-4.68750000e-03,4.06250000e-02,-3.81250000e-01,4.06250000e-01
-5.97645121e-04,-4.68750000e-03,4.06250000e-02,-3.81250000e-01,4.06250000e-01
-5.96645121e-04,0.00000000e+00,3.75000000e-02,-3.81250000e-01,4.18750000e-01
-5.95645121e-04,-7.81250000e-03,4.21875000e-02,-3.59375000e-01,4.21875000e-01
-5.94645121e-04,-7.81250000e-03,4.84375000e-02,-3.46875000e-01,4.06250000e-01
-5.93645121e-04,-7.81250000e-03,4.21875000e-02,-3.75000000e-01,4.21875000e-01
-5.92645121e-04,-1.09375000e-02,4.21875000e-02,-3.84375000e-01,4.21875000e-01
-5.91645121e-04,-1.40625000e-02,3.75000000e-02,-3.90625000e-01,4.18750000e-01
-5.90645121e-04,-1.56250000e-02,3.75000000e-02,-3.84375000e-01,4.12500000e-01
-5.89645121e-04,-1.40625000e-02,3.75000000e-02,-3.96875000e-01,4.06250000e-01
-5.88645121e-04,-1.09375000e-02,3.43750000e-02,-3.96875000e-01,4.06250000e-01
-5.87645121e-04,-1.09375000e-02,3.43750000e-02,-3.90625000e-01,4.00000000e-01
-5.86645121e-04,-7.81250000e-03,3.75000000e-02,-3.90625000e-01,4.03125000e-01
-5.85645121e-04,-1.09375000e-02,3.43750000e-02,-3.84375000e-01,4.00000000e-01
-5.84645121e-04,-4.68750000e-03,3.43750000e-02,-3.81250000e-01,4.06250000e-01
-5.83645121e-04,-7.81250000e-03,3.75000000e-02,-3.75000000e-01,4.12500000e-01
-5.82645121e-04,-7.81250000e-03,4.06250000e-02,-3.81250000e-01,3.96875000e-01
-5.81645121e-04,-1.40625000e-02,4.06250000e-02,-3.75000000e-01,3.96875000e-01
-5.80645121e-04,-1.40625000e-02,3.75000000e-02,-3.81250000e-01,3.90625000e-01
-5.79645121e-04,-1.87500000e-02,4.06250000e-02,-3.81250000e-01,3.90625000e-01
-5.78645121e-04,-1.56250000e-02,4.21875000e-02,-3.81250000e-01,3.96875000e-01
-5.77645121e-04,-2.18750000e-02,4.21875000e-02,-3.59375000e-01,3.84375000e-01
-5.76645121e-04,-2.96875000e-02,4.21875000e-02,-3.53125000e-01,3.75000000e-01
-5.75645121e-04,-2.18750000e-02,4.84375000e-02,-3.43750000e-01,3.62500000e-01
-5.74645121e-04,-1.56250000e-02,5.62500000e-02,-3.43750000e-01,3.68750000e-01
-5.73645121e-04,-7.81250000e-03,5.62500000e-02,-3.37500000e-01,3.75000000e-01
-5.72645121e-04,-1.40625000e-02,6.09375000e-02,-3.43750000e-01,3.81250000e-01
-5.71645121e-04,-1.56250000e-02,6.09375000e-02,-3.37500000e-01,3.81250000e-01
-5.70645121e-04,-1.09375000e-02,5.15625000e-02,-3.46875000e-01,3.68750000e-01
-5.69645121e-04,-3.12500000e-03,4.53125000e-02,-3.59375000e-01,3.59375000e-01
-5.68645121e-04,-3.12500000e-03,4.53125000e-02,-3.75000000e-01,3.62500000e-01
-5.67645121e-04,0.00000000e+00,4.84375000e-02,-3.62500000e-01,3.84375000e-01
-5.66645121e-04,3.12500000e-03,5.15625000e-02,-3.68750000e-01,3.84375000e-01
-5.65645121e-04,4.68750000e-03,5.31250000e-02,-3.68750000e-01,3.84375000e-01
-5.64645121e-04,3.12500000e-03,5.31250000e-02,-3.90625000e-01,3.81250000e-01
-5.63645121e-04,3.12500000e-03,4.84375000e-02,-3.90625000e-01,3.81250000e-01
-5.62645121e-04,4.68750000e-03,4.84375000e-02,-3.90625000e-01,3.90625000e-01
-5.61645121e-04,7.81250000e-03,5.15625000e-02,-3.93750000e-01,3.96875000e-01
-5.60645121e-04,7.81250000e-03,5.15625000e-02,-4.06250000e-01,3.96875000e-01
-5.59645121e-04,1.09375000e-02,5.62500000e-02,-4.06250000e-01,3.90625000e-01
-5.58645121e-04,7.81250000e-03,5.62500000e-02,-4.21875000e-01,3.81250000e-01
-5.57645121e-04,-3.12500000e-03,4.84375000e-02,-4.37500000e-01,3.84375000e-01
-5.56645121e-04,3.12500000e-03,4.84375000e-02,-4.37500000e-01,3.90625000e-01
-5.55645121e-04,4.68750000e-03,4.21875000e-02,-4.50000000e-01,3.84375000e-01
-5.54645121e-04,4.68750000e-03,4.06250000e-02,-4.50000000e-01,3.62500000e-01
-5.53645121e-04,7.81250000e-03,3.75000000e-02,-4.50000000e-01,3.53125000e-01
-5.52645121e-04,3.12500000e-03,3.43750000e-02,-4.43750000e-01,3.68750000e-01
-5.51645121e-04,-3.12500000e-03,3.75000000e-02,-4.37500000e-01,3.75000000e-01
-5.50645121e-04,-4.68750000e-03,3.75000000e-02,-4.34375000e-01,3.84375000e-01
-5.49645121e-04,-4.68750000e-03,3.75000000e-02,-4.28125000e-01,3.68750000e-01
-5.48645121e-04,-1.09375000e-02,3.28125000e-02,-4.21875000e-01,3.62500000e-01
-5.47645121e-04,-1.09375000e-02,3.28125000e-02,-4.21875000e-01,3.62500000e-01
-5.46645121e-04,-7.81250000e-03,2.96875000e-02,-4.28125000e-01,3.75000000e-01
-5.45645121e-04,-7.81250000e-03,2.96875000e-02,-4.28125000e-01,3.62500000e-01
-5.44645121e-04,-1.09375000e-02,3.28125000e-02,-4.28125000e-01,3.68750000e-01
-5.43645121e-04,-1.09375000e-02,3.28125000e-02,-4.18750000e-01,3.75000000e-01
-5.42645121e-04,-1.56250000e-02,3.75000000e-02,-4.21875000e-01,3.62500000e-01
-5.41645121e-04,-1.87500000e-02,3.75000000e-02,-4.28125000e-01,3.46875000e-01
-5.40645121e-04,-1.40625000e-02,4.06250000e-02,-4.12500000e-01,3.53125000e-01
-5.39645121e-04,-1.56250000e-02,4.06250000e-02,-4.06250000e-01,3.46875000e-01
-5.38645121e-04,-2.18750000e-02,4.06250000e-02,-4.00000000e-01,3.43750000e-01
-5.37645121e-04,-1.87500000e-02,4.84375000e-02,-3.90625000e-01,3.43750000e-01
-5.36645121e-04,-1.40625000e-02,4.84375000e-02,-3.75000000e-01,3.43750000e-01
-5.35645121e-04,-1.40625000e-02,4.53125000e-02,-3.84375000e-01,3.37500000e-01
-5.34645121e-04,-1.09375000e-02,5.15625000e-02,-3.90625000e-01,3.31250000e-01
-5.33645121e-04,-1.40625000e-02,4.21875000e-02,-3.84375000e-01,3.25000000e-01
-5.32645121e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,3.21875000e-01
-5.31645121e-04,-1.40625000e-02,5.15625000e-02,-3.84375000e-01,3.21875000e-01
-5.30645121e-04,-1.09375000e-02,4.21875000e-02,-3.81250000e-01,3.25000000e-01
-5.29645121e-04,-1.09375000e-02,4.53125000e-02,-3.96875000e-01,3.25000000e-01
-5.28645121e-04,-1.09375000e-02,4.53125000e-02,-3.90625000e-01,3.21875000e-01
-5.27645121e-04,-1.56250000e-02,4.53125000e-02,-3.90625000e-01,3.25000000e-01
-5.26645121e-04,-1.56250000e-02,4.53125000e-02,-3.90625000e-01,3.25000000e-01
-5.25645121e-04,-1.56250000e-02,4.21875000e-02,-3.96875000e-01,3.15625000e-01
-5.24645121e-04,-1.09375000e-02,3.75000000e-02,-3.75000000e-01,3.09375000e-01
-5.23645121e-04,-1.87500000e-02,3.75000000e-02,-3.75000000e-01,3.21875000e-01
-5.22645121e-04,-2.18750000e-02,3.43750000e-02,-3.81250000e-01,3.31250000e-01
-5.21645121e-04,-2.18750000e-02,3.75000000e-02,-3.81250000e-01,3.25000000e-01
-5.20645121e-04,-1.87500000e-02,3.43750000e-02,-3.68750000e-01,3.37500000e-01
-5.19645121e-04,-1.56250000e-02,3.75000000e-02,-3.62500000e-01,3.31250000e-01
-5.18645121e-04,-1.87500000e-02,3.43750000e-02,-3.75000000e-01,3.37500000e-01
-5.17645121e-04,-2.18750000e-02,4.21875000e-02,-3.81250000e-01,3.53125000e-01
-5.16645121e-04,-2.65625000e-02,4.06250000e-02,-3.96875000e-01,3.62500000e-01
-5.15645121e-04,-2.34375000e-02,4.53125000e-02,-3.96875000e-01,3.62500000e-01
-5.14645121e-04,-2.65625000e-02,5.15625000e-02,-3.75000000e-01,3.62500000e-01
-5.13645121e-04,-2.34375000e-02,4.53125000e-02,-3.81250000e-01,3.46875000e-01
-5.12645121e-04,-1.87500000e-02,5.31250000e-02,-3.81250000e-01,3.53125000e-01
-5.11645121e-04,-2.18750000e-02,4.84375000e-02,-3.75000000e-01,3.46875000e-01
-5.10645121e-04,-2.18750000e-02,4.53125000e-02,-3.90625000e-01,3.59375000e-01
-5.09645121e-04,-2.34375000e-02,4.06250000e-02,-3.81250000e-01,3.59375000e-01
-5.08645121e-04,-2.18750000e-02,4.21875000e-02,-3.62500000e-01,3.46875000e-01
-5.07645121e-04,-1.56250000e-02,4.21875000e-02,-3.59375000e-01,3.37500000e-01
-5.06645121e-04,-1.56250000e-02,4.53125000e-02,-3.68750000e-01,3.46875000e-01
-5.05645121e-04,-1.40625000e-02,4.84375000e-02,-3.62500000e-01,3.59375000e-01
-5.04645121e-04,-1.09375000e-02,4.06250000e-02,-3.62500000e-01,3.43750000e-01
-5.03645121e-04,-1.87500000e-02,4.06250000e-02,-3.62500000e-01,3.37500000e-01
-5.02645121e-04,-1.87500000e-02,4.21875000e-02,-3.62500000e-01,3.37500000e-01
-5.01645121e-04,-1.56250000e-02,4.06250000e-02,-3.62500000e-01,3.43750000e-01
-5.00645121e-04,-2.18750000e-02,3.75000000e-02,-3.59375000e-01,3.43750000e-01
-4.99645121e-04,-2.65625000e-02,3.28125000e-02,-3.59375000e-01,3.62500000e-01
-4.98645121e-04,-2.34375000e-02,4.06250000e-02,-3.75000000e-01,3.62500000e-01
-4.97645121e-04,-1.56250000e-02,3.75000000e-02,-3.75000000e-01,3.62500000e-01
-4.96645121e-04,-1.87500000e-02,4.06250000e-02,-3.96875000e-01,3.75000000e-01
-4.95645121e-04,-1.40625000e-02,3.75000000e-02,-3.96875000e-01,3.75000000e-01
-4.94645121e-04,-7.81250000e-03,3.75000000e-02,-3.90625000e-01,3.53125000e-01
-4.93645121e-04,-4.68750000e-03,4.06250000e-02,-3.96875000e-01,3.43750000e-01
-4.92645121e-04,-3.12500000e-03,4.21875000e-02,-4.00000000e-01,3.31250000e-01
-4.91645121e-04,-7.81250000e-03,4.06250000e-02,-3.90625000e-01,3.25000000e-01
-4.90645121e-04,-4.68750000e-03,4.06250000e-02,-3.96875000e-01,3.09375000e-01
-4.89645121e-04,-7.81250000e-03,4.53125000e-02,-3.96875000e-01,3.06250000e-01
-4.88645121e-04,-1.09375000e-02,4.53125000e-02,-4.06250000e-01,3.25000000e-01
-4.87645121e-04,-1.09375000e-02,4.53125000e-02,-4.06250000e-01,3.46875000e-01
-4.86645121e-04,-7.81250000e-03,4.84375000e-02,-3.96875000e-01,3.43750000e-01
-4.85645121e-04,-1.09375000e-02,4.53125000e-02,-3.84375000e-01,3.25000000e-01
-4.84645121e-04,-1.40625000e-02,4.06250000e-02,-3.90625000e-01,3.37500000e-01
-4.83645121e-04,-1.40625000e-02,4.21875000e-02,-3.81250000e-01,3.37500000e-01
-4.82645121e-04,-7.81250000e-03,4.53125000e-02,-3.84375000e-01,3.37500000e-01
-4.81645121e-04,-7.81250000e-03,4.53125000e-02,-3.81250000e-01,3.37500000e-01
-4.80645121e-04,-7.81250000e-03,4.21875000e-02,-3.90625000e-01,3.43750000e-01
-4.79645121e-04,-4.68750000e-03,4.21875000e-02,-3.90625000e-01,3.46875000e-01
-4.78645121e-04,-4.68750000e-03,4.06250000e-02,-3.84375000e-01,3.53125000e-01
-4.77645121e-04,-7.81250000e-03,4.21875000e-02,-3.75000000e-01,3.68750000e-01
-4.76645121e-04,-4.68750000e-03,4.21875000e-02,-3.59375000e-01,3.68750000e-01
-4.75645121e-04,-7.81250000e-03,4.21875000e-02,-3.75000000e-01,3.53125000e-01
-4.74645121e-04,-1.09375000e-02,4.21875000e-02,-3.81250000e-01,3.43750000e-01
-4.73645121e-04,-1.40625000e-02,4.21875000e-02,-3.81250000e-01,3.46875000e-01
-4.72645121e-04,-1.40625000e-02,4.53125000e-02,-3.84375000e-01,3.53125000e-01
-4.71645121e-04,-1.40625000e-02,4.21875000e-02,-3.90625000e-01,3.43750000e-01
-4.70645121e-04,-2.18750000e-02,4.53125000e-02,-3.84375000e-01,3.53125000e-01
-4.69645121e-04,-2.18750000e-02,4.06250000e-02,-3.96875000e-01,3.43750000e-01
-4.68645121e-04,-2.18750000e-02,3.75000000e-02,-3.96875000e-01,3.37500000e-01
-4.67645121e-04,-2.18750000e-02,3.75000000e-02,-4.12500000e-01,3.46875000e-01
-4.66645121e-04,-1.56250000e-02,4.06250000e-02,-4.12500000e-01,3.53125000e-01
-4.65645121e-04,-1.87500000e-02,4.84375000e-02,-4.06250000e-01,3.46875000e-01
-4.64645121e-04,-2.34375000e-02,5.31250000e-02,-4.00000000e-01,3.46875000e-01
-4.63645121e-04,-1.87500000e-02,4.84375000e-02,-4.06250000e-01,3.59375000e-01
-4.62645121e-04,-2.18750000e-02,4.21875000e-02,-4.18750000e-01,3.53125000e-01
-4.61645121e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,3.46875000e-01
-4.60645121e-04,-2.34375000e-02,5.31250000e-02,-3.84375000e-01,3.59375000e-01
-4.59645121e-04,-2.34375000e-02,4.84375000e-02,-3.90625000e-01,3.75000000e-01
-4.58645121e-04,-2.18750000e-02,4.53125000e-02,-3.96875000e-01,3.75000000e-01
-4.57645121e-04,-1.87500000e-02,4.06250000e-02,-4.00000000e-01,3.75000000e-01
-4.56645121e-04,-1.40625000e-02,4.06250000e-02,-3.90625000e-01,3.75000000e-01
-4.55645121e-04,-1.09375000e-02,4.06250000e-02,-3.68750000e-01,3.68750000e-01
-4.54645121e-04,-1.09375000e-02,4.06250000e-02,-3.68750000e-01,3.53125000e-01
-4.53645121e-04,-7.81250000e-03,4.06250000e-02,-3.59375000e-01,3.43750000e-01
-4.52645121e-04,-1.09375000e-02,3.75000000e-02,-3.59375000e-01,3.43750000e-01
-4.51645121e-04,-1.87500000e-02,3.75000000e-02,-3.75000000e-01,3.43750000e-01
-4.50645121e-04,-1.56250000e-02,4.06250000e-02,-3.62500000e-01,3.53125000e-01
-4.49645121e-04,-1.87500000e-02,4.21875000e-02,-3.68750000e-01,3.59375000e-01
-4.48645121e-04,-1.87500000e-02,4.06250000e-02,-3.59375000e-01,3.68750000e-01
-4.47645121e-04,-2.18750000e-02,3.43750000e-02,-3.81250000e-01,3.53125000e-01
-4.46645121e-04,-2.34375000e-02,3.75000000e-02,-3.84375000e-01,3.53125000e-01
-4.45645121e-04,-1.87500000e-02,3.75000000e-02,-3.81250000e-01,3.53125000e-01
-4.44645121e-04,-1.56250000e-02,3.75000000e-02,-3.81250000e-01,3.43750000e-01
-4.43645121e-04,-1.40625000e-02,4.06250000e-02,-3.62500000e-01,3.37500000e-01
-4.42645121e-04,-1.71875000e-02,4.06250000e-02,-3.59375000e-01,3.37500000e-01
-4.41645121e-04,-2.18750000e-02,4.06250000e-02,-3.68750000e-01,3.25000000e-01
-4.40645121e-04,-2.18750000e-02,3.75000000e-02,-3.53125000e-01,3.15625000e-01
-4.39645121e-04,-2.18750000e-02,3.75000000e-02,-3.43750000e-01,3.21875000e-01
-4.38645121e-04,-2.65625000e-02,4.06250000e-02,-3.43750000e-01,3.21875000e-01
-4.37645121e-04,-2.34375000e-02,3.28125000e-02,-3.53125000e-01,3.31250000e-01
