Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19939841e-04,-3.12500000e-03,6.09375000e-02,-3.25000000e-01,3.43750000e-01
-7.18939841e-04,0.00000000e+00,6.71875000e-02,-3.31250000e-01,3.53125000e-01
-7.17939841e-04,-3.12500000e-03,7.03125000e-02,-3.31250000e-01,3.43750000e-01
-7.16939841e-04,-4.68750000e-03,6.71875000e-02,-3.43750000e-01,3.43750000e-01
-7.15939841e-04,-1.09375000e-02,6.71875000e-02,-3.46875000e-01,3.37500000e-01
-7.14939841e-04,-1.40625000e-02,7.03125000e-02,-3.43750000e-01,3.25000000e-01
-7.13939841e-04,-7.81250000e-03,6.71875000e-02,-3.37500000e-01,3.25000000e-01
-7.12939841e-04,-7.81250000e-03,6.71875000e-02,-3.43750000e-01,3.25000000e-01
-7.11939841e-04,-1.40625000e-02,7.18750000e-02,-3.25000000e-01,3.25000000e-01
-7.10939841e-04,-1.56250000e-02,6.40625000e-02,-3.21875000e-01,3.25000000e-01
-7.09939841e-04,-1.56250000e-02,7.03125000e-02,-3.06250000e-01,3.31250000e-01
-7.08939841e-04,-2.34375000e-02,6.71875000e-02,-3.15625000e-01,3.31250000e-01
-7.07939841e-04,-2.18750000e-02,7.03125000e-02,-3.31250000e-01,3.31250000e-01
-7.06939841e-04,-1.40625000e-02,6.40625000e-02,-3.31250000e-01,3.37500000e-01
-7.05939841e-04,-1.56250000e-02,5.93750000e-02,-3.25000000e-01,3.31250000e-01
-7.04939841e-04,-1.56250000e-02,6.40625000e-02,-3.31250000e-01,3.43750000e-01
-7.03939841e-04,-1.56250000e-02,6.71875000e-02,-3.31250000e-01,3.43750000e-01
-7.02939841e-04,-1.56250000e-02,6.09375000e-02,-3.15625000e-01,3.37500000e-01
-7.01939841e-04,-1.87500000e-02,5.93750000e-02,-3.15625000e-01,3.43750000e-01
-7.00939841e-04,-2.18750000e-02,5.93750000e-02,-3.25000000e-01,3.43750000e-01
-6.99939841e-04,-1.87500000e-02,5.15625000e-02,-3.25000000e-01,3.25000000e-01
-6.98939841e-04,-1.56250000e-02,4.84375000e-02,-3.21875000e-01,3.15625000e-01
-6.97939841e-04,-1.56250000e-02,4.84375000e-02,-3.15625000e-01,3.25000000e-01
-6.96939841e-04,-1.09375000e-02,4.84375000e-02,-3.09375000e-01,3.37500000e-01
-6.95939841e-04,-1.09375000e-02,6.09375000e-02,-3.09375000e-01,3.43750000e-01
-6.94939841e-04,-1.87500000e-02,6.40625000e-02,-3.15625000e-01,3.53125000e-01
-6.93939841e-04,-1.56250000e-02,7.03125000e-02,-3.06250000e-01,3.53125000e-01
-6.92939841e-04,-1.09375000e-02,6.71875000e-02,-3.00000000e-01,3.68750000e-01
-6.91939841e-04,-1.09375000e-02,6.71875000e-02,-3.06250000e-01,3.75000000e-01
-6.90939841e-04,-1.56250000e-02,7.03125000e-02,-3.15625000e-01,3.90625000e-01
-6.89939841e-04,-2.18750000e-02,7.03125000e-02,-3.21875000e-01,3.84375000e-01
-6.88939841e-04,-1.56250000e-02,6.40625000e-02,-3.43750000e-01,3.90625000e-01
-6.87939841e-04,-7.81250000e-03,6.40625000e-02,-3.59375000e-01,3.90625000e-01
-6.86939841e-04,-1.56250000e-02,5.93750000e-02,-3.75000000e-01,3.75000000e-01
-6.85939841e-04,-2.18750000e-02,5.62500000e-02,-3.59375000e-01,3.75000000e-01
-6.84939841e-04,-1.40625000e-02,5.62500000e-02,-3.59375000e-01,3.62500000e-01
-6.83939841e-04,-7.81250000e-03,5.93750000e-02,-3.75000000e-01,3.59375000e-01
-6.82939841e-04,-4.68750000e-03,6.09375000e-02,-3.68750000e-01,3.46875000e-01
-6.81939841e-04,0.00000000e+00,6.40625000e-02,-3.62500000e-01,3.46875000e-01
-6.80939841e-04,0.00000000e+00,6.71875000e-02,-3.62500000e-01,3.68750000e-01
-6.79939841e-04,0.00000000e+00,6.40625000e-02,-3.43750000e-01,3.68750000e-01
-6.78939841e-04,-3.12500000e-03,5.93750000e-02,-3.37500000e-01,3.75000000e-01
-6.77939841e-04,-4.68750000e-03,5.93750000e-02,-3.53125000e-01,3.90625000e-01
-6.76939841e-04,-4.68750000e-03,6.09375000e-02,-3.62500000e-01,3.96875000e-01
-6.75939841e-04,-7.81250000e-03,6.71875000e-02,-3.62500000e-01,4.00000000e-01
-6.74939841e-04,-4.68750000e-03,7.03125000e-02,-3.75000000e-01,3.96875000e-01
-6.73939841e-04,-4.68750000e-03,6.40625000e-02,-3.68750000e-01,3.96875000e-01
-6.72939841e-04,-4.68750000e-03,6.71875000e-02,-3.68750000e-01,4.06250000e-01
-6.71939841e-04,0.00000000e+00,7.03125000e-02,-3.68750000e-01,4.12500000e-01
-6.70939841e-04,4.68750000e-03,7.50000000e-02,-3.90625000e-01,3.96875000e-01
-6.69939841e-04,3.12500000e-03,7.81250000e-02,-3.96875000e-01,3.96875000e-01
-6.68939841e-04,-4.68750000e-03,7.50000000e-02,-4.06250000e-01,3.81250000e-01
-6.67939841e-04,-7.81250000e-03,7.18750000e-02,-4.12500000e-01,3.75000000e-01
-6.66939841e-04,-4.68750000e-03,7.81250000e-02,-3.90625000e-01,3.59375000e-01
-6.65939841e-04,-4.68750000e-03,7.18750000e-02,-3.96875000e-01,3.78125000e-01
-6.64939841e-04,0.00000000e+00,7.18750000e-02,-4.00000000e-01,4.00000000e-01
-6.63939841e-04,-7.81250000e-03,6.40625000e-02,-3.90625000e-01,3.90625000e-01
-6.62939841e-04,-1.09375000e-02,7.03125000e-02,-3.81250000e-01,3.75000000e-01
-6.61939841e-04,-1.09375000e-02,6.71875000e-02,-3.68750000e-01,3.59375000e-01
-6.60939841e-04,-1.09375000e-02,7.03125000e-02,-3.81250000e-01,3.46875000e-01
-6.59939841e-04,-1.40625000e-02,6.71875000e-02,-3.90625000e-01,3.53125000e-01
-6.58939841e-04,-7.81250000e-03,6.71875000e-02,-3.90625000e-01,3.68750000e-01
-6.57939841e-04,-1.09375000e-02,7.03125000e-02,-3.90625000e-01,3.68750000e-01
-6.56939841e-04,-7.81250000e-03,6.71875000e-02,-4.00000000e-01,3.75000000e-01
-6.55939841e-04,-1.09375000e-02,7.03125000e-02,-4.00000000e-01,3.68750000e-01
-6.54939841e-04,-1.09375000e-02,7.18750000e-02,-3.75000000e-01,3.62500000e-01
-6.53939841e-04,-3.12500000e-03,7.50000000e-02,-3.75000000e-01,3.68750000e-01
-6.52939841e-04,-4.68750000e-03,7.03125000e-02,-3.68750000e-01,3.62500000e-01
-6.51939841e-04,-7.81250000e-03,6.40625000e-02,-3.75000000e-01,3.59375000e-01
-6.50939841e-04,-7.81250000e-03,7.03125000e-02,-3.59375000e-01,3.53125000e-01
-6.49939841e-04,-3.12500000e-03,7.18750000e-02,-3.68750000e-01,3.46875000e-01
-6.48939841e-04,-3.12500000e-03,6.71875000e-02,-3.75000000e-01,3.53125000e-01
-6.47939841e-04,-3.12500000e-03,6.09375000e-02,-3.68750000e-01,3.53125000e-01
-6.46939841e-04,-1.09375000e-02,6.09375000e-02,-3.75000000e-01,3.43750000e-01
-6.45939841e-04,-7.81250000e-03,6.40625000e-02,-3.75000000e-01,3.43750000e-01
-6.44939841e-04,-7.81250000e-03,6.09375000e-02,-3.59375000e-01,3.43750000e-01
-6.43939841e-04,-7.81250000e-03,6.40625000e-02,-3.59375000e-01,3.43750000e-01
-6.42939841e-04,-4.68750000e-03,6.71875000e-02,-3.53125000e-01,3.46875000e-01
-6.41939841e-04,-4.68750000e-03,6.40625000e-02,-3.46875000e-01,3.53125000e-01
-6.40939841e-04,-4.68750000e-03,6.40625000e-02,-3.53125000e-01,3.53125000e-01
-6.39939841e-04,-1.09375000e-02,6.40625000e-02,-3.46875000e-01,3.62500000e-01
-6.38939841e-04,-7.81250000e-03,6.40625000e-02,-3.53125000e-01,3.68750000e-01
-6.37939841e-04,-7.81250000e-03,6.09375000e-02,-3.43750000e-01,3.81250000e-01
-6.36939841e-04,-7.81250000e-03,6.09375000e-02,-3.46875000e-01,3.68750000e-01
-6.35939841e-04,-7.81250000e-03,5.15625000e-02,-3.62500000e-01,3.53125000e-01
-6.34939841e-04,-1.56250000e-02,4.84375000e-02,-3.62500000e-01,3.62500000e-01
-6.33939841e-04,-1.87500000e-02,4.53125000e-02,-3.62500000e-01,3.59375000e-01
-6.32939841e-04,-1.40625000e-02,4.84375000e-02,-3.62500000e-01,3.68750000e-01
-6.31939841e-04,-1.56250000e-02,4.53125000e-02,-3.53125000e-01,3.68750000e-01
-6.30939841e-04,-1.87500000e-02,5.15625000e-02,-3.46875000e-01,3.75000000e-01
-6.29939841e-04,-1.56250000e-02,5.62500000e-02,-3.46875000e-01,3.59375000e-01
-6.28939841e-04,-1.09375000e-02,6.40625000e-02,-3.46875000e-01,3.37500000e-01
-6.27939841e-04,-7.81250000e-03,6.09375000e-02,-3.53125000e-01,3.43750000e-01
-6.26939841e-04,-7.81250000e-03,6.09375000e-02,-3.53125000e-01,3.37500000e-01
-6.25939841e-04,-1.09375000e-02,6.40625000e-02,-3.59375000e-01,3.31250000e-01
-6.24939841e-04,-1.09375000e-02,6.71875000e-02,-3.62500000e-01,3.21875000e-01
-6.23939841e-04,-1.40625000e-02,5.62500000e-02,-3.81250000e-01,3.06250000e-01
-6.22939841e-04,-1.56250000e-02,5.62500000e-02,-3.90625000e-01,3.09375000e-01
-6.21939841e-04,-1.09375000e-02,5.62500000e-02,-3.81250000e-01,3.21875000e-01
-6.20939841e-04,-7.81250000e-03,5.62500000e-02,-3.68750000e-01,3.15625000e-01
-6.19939841e-04,-7.81250000e-03,5.93750000e-02,-3.53125000e-01,3.09375000e-01
-6.18939841e-04,-3.12500000e-03,6.40625000e-02,-3.53125000e-01,3.25000000e-01
-6.17939841e-04,-7.81250000e-03,6.40625000e-02,-3.46875000e-01,3.31250000e-01
-6.16939841e-04,-1.09375000e-02,6.71875000e-02,-3.68750000e-01,3.31250000e-01
-6.15939841e-04,-4.68750000e-03,6.40625000e-02,-3.84375000e-01,3.31250000e-01
-6.14939841e-04,-4.68750000e-03,5.93750000e-02,-3.90625000e-01,3.25000000e-01
-6.13939841e-04,-1.09375000e-02,5.31250000e-02,-3.90625000e-01,3.25000000e-01
-6.12939841e-04,-7.81250000e-03,5.62500000e-02,-3.75000000e-01,3.25000000e-01
-6.11939841e-04,-1.09375000e-02,5.62500000e-02,-3.62500000e-01,3.25000000e-01
-6.10939841e-04,-1.87500000e-02,5.62500000e-02,-3.59375000e-01,3.31250000e-01
-6.09939841e-04,-2.34375000e-02,5.93750000e-02,-3.53125000e-01,3.37500000e-01
-6.08939841e-04,-1.09375000e-02,5.62500000e-02,-3.37500000e-01,3.25000000e-01
-6.07939841e-04,-4.68750000e-03,5.62500000e-02,-3.31250000e-01,3.31250000e-01
-6.06939841e-04,-3.12500000e-03,5.93750000e-02,-3.46875000e-01,3.37500000e-01
-6.05939841e-04,-7.81250000e-03,5.31250000e-02,-3.59375000e-01,3.43750000e-01
-6.04939841e-04,-7.81250000e-03,4.84375000e-02,-3.46875000e-01,3.43750000e-01
-6.03939841e-04,-3.12500000e-03,5.15625000e-02,-3.53125000e-01,3.53125000e-01
-6.02939841e-04,-3.12500000e-03,5.15625000e-02,-3.46875000e-01,3.46875000e-01
-6.01939841e-04,3.12500000e-03,5.31250000e-02,-3.53125000e-01,3.37500000e-01
-6.00939841e-04,7.81250000e-03,5.62500000e-02,-3.59375000e-01,3.37500000e-01
-5.99939841e-04,4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.37500000e-01
-5.98939841e-04,0.00000000e+00,6.09375000e-02,-3.53125000e-01,3.37500000e-01
-5.97939841e-04,3.12500000e-03,6.40625000e-02,-3.53125000e-01,3.25000000e-01
-5.96939841e-04,3.12500000e-03,7.03125000e-02,-3.53125000e-01,3.31250000e-01
-5.95939841e-04,3.12500000e-03,6.71875000e-02,-3.46875000e-01,3.25000000e-01
-5.94939841e-04,3.12500000e-03,7.03125000e-02,-3.53125000e-01,3.31250000e-01
-5.93939841e-04,-4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.37500000e-01
-5.92939841e-04,-7.81250000e-03,5.93750000e-02,-3.43750000e-01,3.37500000e-01
-5.91939841e-04,-7.81250000e-03,5.15625000e-02,-3.46875000e-01,3.43750000e-01
-5.90939841e-04,-7.81250000e-03,5.62500000e-02,-3.46875000e-01,3.46875000e-01
-5.89939841e-04,-7.81250000e-03,6.09375000e-02,-3.59375000e-01,3.62500000e-01
-5.88939841e-04,-1.09375000e-02,7.03125000e-02,-3.53125000e-01,3.53125000e-01
-5.87939841e-04,-1.09375000e-02,7.18750000e-02,-3.53125000e-01,3.59375000e-01
-5.86939841e-04,-1.40625000e-02,7.18750000e-02,-3.53125000e-01,3.68750000e-01
-5.85939841e-04,-1.40625000e-02,6.71875000e-02,-3.43750000e-01,3.81250000e-01
-5.84939841e-04,-1.56250000e-02,5.93750000e-02,-3.46875000e-01,4.00000000e-01
-5.83939841e-04,-1.09375000e-02,5.93750000e-02,-3.59375000e-01,3.90625000e-01
-5.82939841e-04,-7.81250000e-03,5.93750000e-02,-3.68750000e-01,3.75000000e-01
-5.81939841e-04,-1.09375000e-02,6.40625000e-02,-3.53125000e-01,3.81250000e-01
-5.80939841e-04,-1.40625000e-02,7.03125000e-02,-3.37500000e-01,3.84375000e-01
-5.79939841e-04,-1.09375000e-02,7.03125000e-02,-3.31250000e-01,3.81250000e-01
-5.78939841e-04,-7.81250000e-03,6.71875000e-02,-3.31250000e-01,3.90625000e-01
-5.77939841e-04,-7.81250000e-03,7.03125000e-02,-3.37500000e-01,3.75000000e-01
-5.76939841e-04,-7.81250000e-03,7.03125000e-02,-3.37500000e-01,3.62500000e-01
-5.75939841e-04,-7.81250000e-03,7.03125000e-02,-3.53125000e-01,3.81250000e-01
-5.74939841e-04,-7.81250000e-03,6.09375000e-02,-3.46875000e-01,3.81250000e-01
-5.73939841e-04,-4.68750000e-03,6.40625000e-02,-3.53125000e-01,3.84375000e-01
-5.72939841e-04,-4.68750000e-03,5.93750000e-02,-3.46875000e-01,3.84375000e-01
-5.71939841e-04,-1.09375000e-02,5.62500000e-02,-3.56250000e-01,3.81250000e-01
-5.70939841e-04,-7.81250000e-03,5.62500000e-02,-3.75000000e-01,3.84375000e-01
-5.69939841e-04,-7.81250000e-03,5.62500000e-02,-3.62500000e-01,3.90625000e-01
-5.68939841e-04,-4.68750000e-03,5.62500000e-02,-3.62500000e-01,3.96875000e-01
-5.67939841e-04,3.12500000e-03,5.93750000e-02,-3.59375000e-01,3.90625000e-01
-5.66939841e-04,0.00000000e+00,5.62500000e-02,-3.53125000e-01,3.81250000e-01
-5.65939841e-04,-4.68750000e-03,6.09375000e-02,-3.53125000e-01,3.81250000e-01
-5.64939841e-04,-3.12500000e-03,6.40625000e-02,-3.46875000e-01,3.84375000e-01
-5.63939841e-04,-3.12500000e-03,6.40625000e-02,-3.53125000e-01,3.90625000e-01
-5.62939841e-04,3.12500000e-03,5.93750000e-02,-3.46875000e-01,3.75000000e-01
-5.61939841e-04,3.12500000e-03,6.09375000e-02,-3.46875000e-01,3.84375000e-01
-5.60939841e-04,-3.12500000e-03,5.93750000e-02,-3.43750000e-01,3.84375000e-01
-5.59939841e-04,-7.81250000e-03,5.62500000e-02,-3.37500000e-01,3.84375000e-01
-5.58939841e-04,-1.09375000e-02,5.62500000e-02,-3.31250000e-01,3.81250000e-01
-5.57939841e-04,-1.40625000e-02,6.09375000e-02,-3.21875000e-01,3.68750000e-01
-5.56939841e-04,-7.81250000e-03,5.62500000e-02,-3.09375000e-01,3.62500000e-01
-5.55939841e-04,-7.81250000e-03,5.93750000e-02,-3.06250000e-01,3.62500000e-01
-5.54939841e-04,-7.81250000e-03,5.93750000e-02,-3.09375000e-01,3.81250000e-01
-5.53939841e-04,-3.12500000e-03,5.62500000e-02,-3.15625000e-01,3.75000000e-01
-5.52939841e-04,-4.68750000e-03,6.09375000e-02,-3.37500000e-01,3.62500000e-01
-5.51939841e-04,-7.81250000e-03,6.09375000e-02,-3.59375000e-01,3.46875000e-01
-5.50939841e-04,-7.81250000e-03,6.09375000e-02,-3.59375000e-01,3.37500000e-01
-5.49939841e-04,-1.09375000e-02,6.09375000e-02,-3.46875000e-01,3.43750000e-01
-5.48939841e-04,-7.81250000e-03,6.40625000e-02,-3.53125000e-01,3.62500000e-01
-5.47939841e-04,-1.09375000e-02,6.71875000e-02,-3.59375000e-01,3.62500000e-01
-5.46939841e-04,-7.81250000e-03,6.71875000e-02,-3.62500000e-01,3.46875000e-01
-5.45939841e-04,-4.68750000e-03,6.09375000e-02,-3.62500000e-01,3.37500000e-01
-5.44939841e-04,-7.81250000e-03,5.62500000e-02,-3.46875000e-01,3.31250000e-01
-5.43939841e-04,-1.09375000e-02,5.62500000e-02,-3.62500000e-01,3.31250000e-01
-5.42939841e-04,-1.87500000e-02,5.62500000e-02,-3.59375000e-01,3.21875000e-01
-5.41939841e-04,-1.56250000e-02,5.93750000e-02,-3.59375000e-01,3.25000000e-01
-5.40939841e-04,-4.68750000e-03,6.09375000e-02,-3.59375000e-01,3.21875000e-01
-5.39939841e-04,0.00000000e+00,6.09375000e-02,-3.59375000e-01,3.09375000e-01
-5.38939841e-04,7.81250000e-03,5.93750000e-02,-3.59375000e-01,3.09375000e-01
-5.37939841e-04,1.40625000e-02,5.93750000e-02,-3.62500000e-01,3.21875000e-01
-5.36939841e-04,7.81250000e-03,6.09375000e-02,-3.68750000e-01,3.31250000e-01
-5.35939841e-04,4.68750000e-03,5.62500000e-02,-3.59375000e-01,3.09375000e-01
-5.34939841e-04,3.12500000e-03,5.62500000e-02,-3.59375000e-01,3.21875000e-01
-5.33939841e-04,3.12500000e-03,5.62500000e-02,-3.62500000e-01,3.37500000e-01
-5.32939841e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,3.25000000e-01
-5.31939841e-04,1.09375000e-02,5.31250000e-02,-3.68750000e-01,3.21875000e-01
-5.30939841e-04,1.40625000e-02,5.62500000e-02,-3.75000000e-01,3.15625000e-01
-5.29939841e-04,1.09375000e-02,5.62500000e-02,-3.75000000e-01,3.25000000e-01
-5.28939841e-04,1.40625000e-02,6.09375000e-02,-3.62500000e-01,3.31250000e-01
-5.27939841e-04,1.40625000e-02,5.93750000e-02,-3.68750000e-01,3.21875000e-01
-5.26939841e-04,1.56250000e-02,5.62500000e-02,-3.62500000e-01,3.31250000e-01
-5.25939841e-04,1.56250000e-02,5.31250000e-02,-3.43750000e-01,3.37500000e-01
-5.24939841e-04,7.81250000e-03,5.62500000e-02,-3.46875000e-01,3.31250000e-01
-5.23939841e-04,7.81250000e-03,6.09375000e-02,-3.37500000e-01,3.37500000e-01
-5.22939841e-04,1.09375000e-02,5.31250000e-02,-3.46875000e-01,3.31250000e-01
-5.21939841e-04,2.18750000e-02,5.62500000e-02,-3.53125000e-01,3.43750000e-01
-5.20939841e-04,2.34375000e-02,5.62500000e-02,-3.53125000e-01,3.43750000e-01
-5.19939841e-04,2.18750000e-02,5.93750000e-02,-3.46875000e-01,3.43750000e-01
-5.18939841e-04,1.40625000e-02,5.93750000e-02,-3.59375000e-01,3.37500000e-01
-5.17939841e-04,7.81250000e-03,5.62500000e-02,-3.68750000e-01,3.37500000e-01
-5.16939841e-04,3.12500000e-03,5.62500000e-02,-3.62500000e-01,3.25000000e-01
-5.15939841e-04,0.00000000e+00,6.09375000e-02,-3.59375000e-01,3.31250000e-01
-5.14939841e-04,1.09375000e-02,6.40625000e-02,-3.43750000e-01,3.15625000e-01
-5.13939841e-04,1.09375000e-02,5.93750000e-02,-3.46875000e-01,3.06250000e-01
-5.12939841e-04,1.87500000e-02,5.62500000e-02,-3.43750000e-01,3.15625000e-01
-5.11939841e-04,1.56250000e-02,5.31250000e-02,-3.31250000e-01,3.21875000e-01
-5.10939841e-04,7.81250000e-03,5.62500000e-02,-3.31250000e-01,3.31250000e-01
-5.09939841e-04,3.12500000e-03,6.09375000e-02,-3.31250000e-01,3.43750000e-01
-5.08939841e-04,0.00000000e+00,6.71875000e-02,-3.21875000e-01,3.46875000e-01
-5.07939841e-04,0.00000000e+00,6.71875000e-02,-3.15625000e-01,3.59375000e-01
-5.06939841e-04,-4.68750000e-03,6.40625000e-02,-3.15625000e-01,3.46875000e-01
-5.05939841e-04,-7.81250000e-03,6.09375000e-02,-3.31250000e-01,3.43750000e-01
-5.04939841e-04,-4.68750000e-03,6.71875000e-02,-3.53125000e-01,3.46875000e-01
-5.03939841e-04,0.00000000e+00,6.71875000e-02,-3.62500000e-01,3.46875000e-01
-5.02939841e-04,0.00000000e+00,6.71875000e-02,-3.59375000e-01,3.62500000e-01
-5.01939841e-04,3.12500000e-03,6.71875000e-02,-3.46875000e-01,3.53125000e-01
-5.00939841e-04,4.68750000e-03,7.03125000e-02,-3.53125000e-01,3.46875000e-01
-4.99939841e-04,3.12500000e-03,6.71875000e-02,-3.46875000e-01,3.59375000e-01
-4.98939841e-04,0.00000000e+00,6.71875000e-02,-3.59375000e-01,3.53125000e-01
-4.97939841e-04,3.12500000e-03,6.71875000e-02,-3.68750000e-01,3.53125000e-01
-4.96939841e-04,4.68750000e-03,7.03125000e-02,-3.59375000e-01,3.43750000e-01
-4.95939841e-04,3.12500000e-03,6.09375000e-02,-3.68750000e-01,3.53125000e-01
-4.94939841e-04,3.12500000e-03,6.71875000e-02,-3.75000000e-01,3.53125000e-01
-4.93939841e-04,3.12500000e-03,7.50000000e-02,-3.68750000e-01,3.84375000e-01
-4.92939841e-04,-4.68750000e-03,8.28125000e-02,-3.81250000e-01,3.81250000e-01
-4.91939841e-04,0.00000000e+00,7.81250000e-02,-3.75000000e-01,3.75000000e-01
-4.90939841e-04,4.68750000e-03,7.18750000e-02,-3.90625000e-01,3.68750000e-01
-4.89939841e-04,4.68750000e-03,7.50000000e-02,-4.00000000e-01,3.81250000e-01
-4.88939841e-04,7.81250000e-03,7.50000000e-02,-4.06250000e-01,3.81250000e-01
-4.87939841e-04,7.81250000e-03,7.03125000e-02,-4.06250000e-01,3.75000000e-01
-4.86939841e-04,7.81250000e-03,7.18750000e-02,-3.96875000e-01,3.81250000e-01
-4.85939841e-04,4.68750000e-03,7.50000000e-02,-4.06250000e-01,3.75000000e-01
-4.84939841e-04,4.68750000e-03,7.03125000e-02,-4.12500000e-01,3.75000000e-01
-4.83939841e-04,7.81250000e-03,6.40625000e-02,-4.28125000e-01,3.81250000e-01
-4.82939841e-04,4.68750000e-03,6.40625000e-02,-4.21875000e-01,3.81250000e-01
-4.81939841e-04,3.12500000e-03,6.09375000e-02,-4.00000000e-01,3.68750000e-01
-4.80939841e-04,0.00000000e+00,6.40625000e-02,-4.00000000e-01,3.62500000e-01
-4.79939841e-04,4.68750000e-03,6.40625000e-02,-4.06250000e-01,3.62500000e-01
-4.78939841e-04,7.81250000e-03,6.40625000e-02,-4.06250000e-01,3.71875000e-01
-4.77939841e-04,3.12500000e-03,6.71875000e-02,-3.96875000e-01,3.75000000e-01
-4.76939841e-04,3.12500000e-03,6.40625000e-02,-3.68750000e-01,3.68750000e-01
-4.75939841e-04,1.40625000e-02,6.09375000e-02,-3.43750000e-01,3.81250000e-01
-4.74939841e-04,1.87500000e-02,6.09375000e-02,-3.31250000e-01,3.75000000e-01
-4.73939841e-04,1.87500000e-02,5.62500000e-02,-3.31250000e-01,3.59375000e-01
-4.72939841e-04,4.68750000e-03,5.62500000e-02,-3.37500000e-01,3.43750000e-01
-4.71939841e-04,1.40625000e-02,5.93750000e-02,-3.21875000e-01,3.43750000e-01
-4.70939841e-04,1.56250000e-02,5.93750000e-02,-3.31250000e-01,3.31250000e-01
-4.69939841e-04,1.09375000e-02,6.40625000e-02,-3.37500000e-01,3.21875000e-01
-4.68939841e-04,1.09375000e-02,6.71875000e-02,-3.37500000e-01,3.21875000e-01
-4.67939841e-04,0.00000000e+00,6.71875000e-02,-3.53125000e-01,3.31250000e-01
-4.66939841e-04,-7.81250000e-03,7.03125000e-02,-3.68750000e-01,3.46875000e-01
-4.65939841e-04,-4.68750000e-03,7.18750000e-02,-3.43750000e-01,3.43750000e-01
-4.64939841e-04,0.00000000e+00,7.81250000e-02,-3.21875000e-01,3.43750000e-01
-4.63939841e-04,-3.12500000e-03,7.50000000e-02,-3.21875000e-01,3.37500000e-01
-4.62939841e-04,0.00000000e+00,7.50000000e-02,-3.21875000e-01,3.43750000e-01
-4.61939841e-04,3.12500000e-03,7.18750000e-02,-3.37500000e-01,3.46875000e-01
-4.60939841e-04,3.12500000e-03,7.03125000e-02,-3.31250000e-01,3.46875000e-01
-4.59939841e-04,3.12500000e-03,7.03125000e-02,-3.21875000e-01,3.46875000e-01
-4.58939841e-04,-3.12500000e-03,7.03125000e-02,-3.25000000e-01,3.37500000e-01
-4.57939841e-04,-3.12500000e-03,7.18750000e-02,-3.15625000e-01,3.31250000e-01
-4.56939841e-04,-4.68750000e-03,6.40625000e-02,-3.21875000e-01,3.37500000e-01
-4.55939841e-04,0.00000000e+00,6.71875000e-02,-3.21875000e-01,3.43750000e-01
-4.54939841e-04,4.68750000e-03,7.18750000e-02,-3.18750000e-01,3.43750000e-01
-4.53939841e-04,3.12500000e-03,7.18750000e-02,-3.31250000e-01,3.37500000e-01
-4.52939841e-04,4.68750000e-03,6.71875000e-02,-3.37500000e-01,3.25000000e-01
-4.51939841e-04,4.68750000e-03,6.71875000e-02,-3.37500000e-01,3.31250000e-01
-4.50939841e-04,1.09375000e-02,6.71875000e-02,-3.37500000e-01,3.43750000e-01
-4.49939841e-04,1.40625000e-02,6.40625000e-02,-3.37500000e-01,3.46875000e-01
-4.48939841e-04,7.81250000e-03,6.40625000e-02,-3.21875000e-01,3.37500000e-01
-4.47939841e-04,0.00000000e+00,6.71875000e-02,-3.15625000e-01,3.31250000e-01
-4.46939841e-04,0.00000000e+00,6.40625000e-02,-3.15625000e-01,3.37500000e-01
-4.45939841e-04,-3.12500000e-03,6.71875000e-02,-3.15625000e-01,3.25000000e-01
-4.44939841e-04,4.68750000e-03,7.03125000e-02,-3.15625000e-01,3.09375000e-01
-4.43939841e-04,4.68750000e-03,6.71875000e-02,-3.15625000e-01,3.25000000e-01
-4.42939841e-04,0.00000000e+00,6.71875000e-02,-3.06250000e-01,3.25000000e-01
-4.41939841e-04,7.81250000e-03,6.71875000e-02,-3.09375000e-01,3.15625000e-01
-4.40939841e-04,7.81250000e-03,6.71875000e-02,-3.15625000e-01,3.15625000e-01
-4.39939841e-04,4.68750000e-03,7.18750000e-02,-3.09375000e-01,3.21875000e-01
-4.38939841e-04,1.09375000e-02,7.18750000e-02,-3.00000000e-01,3.21875000e-01
-4.37939841e-04,7.81250000e-03,7.50000000e-02,-3.09375000e-01,3.21875000e-01
-4.36939841e-04,7.81250000e-03,7.03125000e-02,-3.25000000e-01,3.21875000e-01
-4.35939841e-04,7.81250000e-03,7.03125000e-02,-3.37500000e-01,3.25000000e-01
