-7.19854321e-04,2.04861118e-03
-7.19454321e-04,1.43518520e-03
-7.19054321e-04,1.22685183e-03
-7.18654321e-04,9.02777771e-04
-7.18254321e-04,6.48148125e-04
-7.17854321e-04,6.94444461e-04
-7.17454321e-04,7.17592600e-04
-7.17054321e-04,8.56481493e-04
-7.16654321e-04,7.87037017e-04
-7.16254321e-04,9.02777771e-04
-7.15854321e-04,8.91203701e-04
-7.15454321e-04,9.37499979e-04
-7.15054321e-04,1.08796300e-03
-7.14654321e-04,9.95370443e-04
-7.14254321e-04,1.00694445e-03
-7.13854321e-04,1.07638887e-03
-7.13454321e-04,1.06481486e-03
-7.13054321e-04,1.03009259e-03
-7.12654321e-04,1.03009259e-03
-7.12254321e-04,1.11111114e-03
-7.11854321e-04,1.19212957e-03
-7.11454321e-04,1.18055556e-03
-7.11054321e-04,1.19212957e-03
-7.10654321e-04,1.23842596e-03
-7.10254321e-04,1.14583329e-03
-7.09854321e-04,1.15740742e-03
-7.09454321e-04,1.14583329e-03
-7.09054321e-04,1.23842596e-03
-7.08654321e-04,1.11111114e-03
-7.08254321e-04,1.07638887e-03
-7.07854321e-04,1.11111114e-03
-7.07454321e-04,1.00694445e-03
-7.07054321e-04,1.08796300e-03
-7.06654321e-04,1.19212957e-03
-7.06254321e-04,1.18055556e-03
-7.05854321e-04,1.11111114e-03
-7.05454321e-04,1.07638887e-03
-7.05054321e-04,1.14583329e-03
-7.04654321e-04,1.18055556e-03
-7.04254321e-04,1.21527771e-03
-7.03854321e-04,1.23842596e-03
-7.03454321e-04,1.18055556e-03
-7.03054321e-04,1.19212957e-03
-7.02654321e-04,1.18055556e-03
-7.02254321e-04,1.35416666e-03
-7.01854321e-04,1.22685183e-03
-7.01454321e-04,1.26157410e-03
-7.01054321e-04,1.19212957e-03
-7.00654321e-04,1.31944439e-03
-7.00254321e-04,1.28472224e-03
-6.99854321e-04,1.26157410e-03
-6.99454321e-04,1.22685183e-03
-6.99054321e-04,1.28472224e-03
-6.98654321e-04,1.19212957e-03
-6.98254321e-04,1.18055556e-03
-6.97854321e-04,1.38888892e-03
-6.97454321e-04,1.34259253e-03
-6.97054321e-04,1.31944439e-03
-6.96654321e-04,1.33101852e-03
-6.96254321e-04,1.25000009e-03
-6.95854321e-04,1.38888892e-03
-6.95454321e-04,1.34259253e-03
-6.95054321e-04,1.37731491e-03
-6.94654321e-04,1.35416666e-03
-6.94254321e-04,1.33101852e-03
-6.93854321e-04,1.36574067e-03
-6.93454321e-04,1.25000009e-03
-6.93054321e-04,1.31944439e-03
-6.92654321e-04,1.29629625e-03
-6.92254321e-04,1.18055556e-03
-6.91854321e-04,1.41203706e-03
-6.91454321e-04,1.46990735e-03
-6.91054321e-04,1.35416666e-03
-6.90654321e-04,1.40046305e-03
-6.90254321e-04,1.33101852e-03
-6.89854321e-04,1.35416666e-03
-6.89454321e-04,1.43518520e-03
-6.89054321e-04,1.44675921e-03
-6.88654321e-04,1.42361119e-03
-6.88254321e-04,1.41203706e-03
-6.87854321e-04,1.36574067e-03
-6.87454321e-04,1.16898143e-03
-6.87054321e-04,1.35416666e-03
-6.86654321e-04,1.30787038e-03
-6.86254321e-04,1.31944439e-03
-6.85854321e-04,1.28472224e-03
-6.85454321e-04,1.28472224e-03
-6.85054321e-04,1.34259253e-03
-6.84654321e-04,1.35416666e-03
-6.84254321e-04,1.29629625e-03
-6.83854321e-04,1.29629625e-03
-6.83454321e-04,1.28472224e-03
-6.83054321e-04,1.23842596e-03
-6.82654321e-04,1.34259253e-03
-6.82254321e-04,1.29629625e-03
-6.81854321e-04,1.19212957e-03
-6.81454321e-04,1.12268527e-03
-6.81054321e-04,1.19212957e-03
-6.80654321e-04,1.14583329e-03
-6.80254321e-04,1.14583329e-03
-6.79854321e-04,1.12268527e-03
-6.79454321e-04,1.14583329e-03
-6.79054321e-04,1.15740742e-03
-6.78654321e-04,1.21527771e-03
-6.78254321e-04,1.12268527e-03
-6.77854321e-04,1.11111114e-03
-6.77454321e-04,1.14583329e-03
-6.77054321e-04,1.25000009e-03
-6.76654321e-04,1.25000009e-03
-6.76254321e-04,1.22685183e-03
-6.75854321e-04,1.26157410e-03
-6.75454321e-04,1.28472224e-03
-6.75054321e-04,1.23842596e-03
-6.74654321e-04,1.25000009e-03
-6.74254321e-04,1.26157410e-03
-6.73854321e-04,1.29629625e-03
-6.73454321e-04,1.25000009e-03
-6.73054321e-04,1.16898143e-03
-6.72654321e-04,1.22685183e-03
-6.72254321e-04,1.19212957e-03
-6.71854321e-04,1.23842596e-03
-6.71454321e-04,1.25000009e-03
-6.71054321e-04,1.23842596e-03
-6.70654321e-04,1.23842596e-03
-6.70254321e-04,1.13425928e-03
-6.69854321e-04,1.26157410e-03
-6.69454321e-04,1.27314823e-03
-6.69054321e-04,1.27314823e-03
-6.68654321e-04,1.29629625e-03
-6.68254321e-04,1.19212957e-03
-6.67854321e-04,1.30787038e-03
-6.67454321e-04,1.23842596e-03
-6.67054321e-04,1.26157410e-03
-6.66654321e-04,1.11111114e-03
-6.66254321e-04,1.12268527e-03
-6.65854321e-04,1.14583329e-03
-6.65454321e-04,1.14583329e-03
-6.65054321e-04,1.11111114e-03
-6.64654321e-04,1.09953701e-03
-6.64254321e-04,1.22685183e-03
-6.63854321e-04,1.11111114e-03
-6.63454321e-04,1.19212957e-03
-6.63054321e-04,1.05324073e-03
-6.62654321e-04,1.00694445e-03
-6.62254321e-04,1.06481486e-03
-6.61854321e-04,1.33101852e-03
-6.61454321e-04,1.11111114e-03
-6.61054321e-04,1.21527771e-03
-6.60654321e-04,1.18055556e-03
-6.60254321e-04,1.23842596e-03
-6.59854321e-04,1.30787038e-03
-6.59454321e-04,1.12268527e-03
-6.59054321e-04,1.16898143e-03
-6.58654321e-04,1.16898143e-03
-6.58254321e-04,1.28472224e-03
-6.57854321e-04,1.31944439e-03
-6.57454321e-04,1.27314823e-03
-6.57054321e-04,1.18055556e-03
-6.56654321e-04,1.16898143e-03
-6.56254321e-04,1.28472224e-03
-6.55854321e-04,1.23842596e-03
-6.55454321e-04,1.28472224e-03
-6.55054321e-04,1.23842596e-03
-6.54654321e-04,1.19212957e-03
-6.54254321e-04,1.22685183e-03
-6.53854321e-04,1.23842596e-03
-6.53454321e-04,1.13425928e-03
-6.53054321e-04,1.21527771e-03
-6.52654321e-04,1.16898143e-03
-6.52254321e-04,1.31944439e-03
-6.51854321e-04,1.11111114e-03
-6.51454321e-04,1.35416666e-03
-6.51054321e-04,1.23842596e-03
-6.50654321e-04,1.33101852e-03
-6.50254321e-04,1.30787038e-03
-6.49854321e-04,1.21527771e-03
-6.49454321e-04,1.21527771e-03
-6.49054321e-04,1.26157410e-03
-6.48654321e-04,1.22685183e-03
-6.48254321e-04,9.83796315e-04
-6.47854321e-04,1.09953701e-03
-6.47454321e-04,1.04166660e-03
-6.47054321e-04,1.14583329e-03
-6.46654321e-04,1.21527771e-03
-6.46254321e-04,1.18055556e-03
-6.45854321e-04,1.15740742e-03
-6.45454321e-04,1.08796300e-03
-6.45054321e-04,1.15740742e-03
-6.44654321e-04,1.16898143e-03
-6.44254321e-04,1.12268527e-03
-6.43854321e-04,1.16898143e-03
-6.43454321e-04,9.37499979e-04
-6.43054321e-04,1.09953701e-03
-6.42654321e-04,1.14583329e-03
-6.42254321e-04,1.07638887e-03
-6.41854321e-04,1.07638887e-03
-6.41454321e-04,1.09953701e-03
-6.41054321e-04,1.08796300e-03
-6.40654321e-04,1.06481486e-03
-6.40254321e-04,1.04166660e-03
-6.39854321e-04,1.07638887e-03
-6.39454321e-04,1.06481486e-03
-6.39054321e-04,1.06481486e-03
-6.38654321e-04,1.06481486e-03
-6.38254321e-04,1.00694445e-03
-6.37854321e-04,9.14351898e-04
-6.37454321e-04,9.49074049e-04
-6.37054321e-04,8.21759226e-04
-6.36654321e-04,6.71296264e-04
-6.36254321e-04,7.17592600e-04
-6.35854321e-04,6.48148125e-04
-6.35454321e-04,6.82870334e-04
-6.35054321e-04,7.75463006e-04
-6.34654321e-04,7.17592600e-04
-6.34254321e-04,6.25000044e-04
-6.33854321e-04,5.67129639e-04
-6.33454321e-04,4.62962984e-04
-6.33054321e-04,5.43981500e-04
-6.32654321e-04,4.39814816e-04
-6.32254321e-04,3.70370370e-04
-6.31854321e-04,3.93518509e-04
-6.31454321e-04,4.05092578e-04
-6.31054321e-04,3.35648132e-04
-6.30654321e-04,4.51388885e-04
-6.30254321e-04,2.54629616e-04
-6.29854321e-04,4.16666677e-04
-6.29454321e-04,4.28240746e-04
-6.29054321e-04,1.50462962e-04
-6.28654321e-04,2.66203715e-04
-6.28254321e-04,3.12500022e-04
-6.27854321e-04,1.96759254e-04
-6.27454321e-04,2.54629616e-04
-6.27054321e-04,1.73611115e-04
-6.26654321e-04,2.43055547e-04
-6.26254321e-04,2.31481492e-04
-6.25854321e-04,1.85185185e-04
-6.25454321e-04,2.77777785e-04
-6.25054321e-04,1.50462962e-04
-6.24654321e-04,1.62037031e-04
-6.24254321e-04,1.38888892e-04
-6.23854321e-04,1.04166669e-04
-6.23454321e-04,1.73611115e-04
-6.23054321e-04,2.43055547e-04
-6.22654321e-04,1.62037031e-04
-6.22254321e-04,9.25925924e-05
-6.21854321e-04,1.04166669e-04
-6.21454321e-04,8.10185156e-05
-6.21054321e-04,1.27314808e-04
-6.20654321e-04,3.47222231e-05
-6.20254321e-04,2.31481492e-04
-6.19854321e-04,1.38888892e-04
-6.19454321e-04,1.50462962e-04
-6.19054321e-04,4.62962962e-05
-6.18654321e-04,1.50462962e-04
-6.18254321e-04,1.04166669e-04
-6.17854321e-04,2.19907408e-04
-6.17454321e-04,1.62037031e-04
-6.17054321e-04,8.10185156e-05
-6.16654321e-04,1.73611115e-04
-6.16254321e-04,9.25925924e-05
-6.15854321e-04,-2.31481481e-05
-6.15454321e-04,-1.15740741e-05
-6.15054321e-04,1.15740741e-05
-6.14654321e-04,3.47222231e-05
-6.14254321e-04,1.38888892e-04
-6.13854321e-04,8.10185156e-05
-6.13454321e-04,1.04166669e-04
-6.13054321e-04,1.62037031e-04
-6.12654321e-04,-1.15740741e-05
-6.12254321e-04,9.25925924e-05
-6.11854321e-04,3.47222231e-05
-6.11454321e-04,1.38888892e-04
-6.11054321e-04,8.10185156e-05
-6.10654321e-04,-5.78703730e-05
-6.10254321e-04,9.25925924e-05
-6.09854321e-04,-6.94444461e-05
-6.09454321e-04,1.15740741e-05
-6.09054321e-04,6.94444461e-05
-6.08654321e-04,2.31481481e-05
-6.08254321e-04,-9.25925924e-05
-6.07854321e-04,-4.62962962e-05
-6.07454321e-04,-1.15740741e-05
-6.07054321e-04,8.10185156e-05
-6.06654321e-04,3.47222231e-05
-6.06254321e-04,8.10185156e-05
-6.05854321e-04,-4.62962962e-05
-6.05454321e-04,-0.00000000e+00
-6.05054321e-04,4.62962962e-05
-6.04654321e-04,-4.62962962e-05
-6.04254321e-04,-6.94444461e-05
-6.03854321e-04,-3.47222231e-05
-6.03454321e-04,-1.85185185e-04
-6.03054321e-04,-1.85185185e-04
-6.02654321e-04,-6.94444461e-05
-6.02254321e-04,-6.94444461e-05
-6.01854321e-04,-0.00000000e+00
-6.01454321e-04,-6.94444461e-05
-6.01054321e-04,-1.96759254e-04
-6.00654321e-04,-1.50462962e-04
-6.00254321e-04,-1.27314808e-04
-5.99854321e-04,-2.66203715e-04
-5.99454321e-04,-1.15740746e-04
-5.99054321e-04,-2.08333338e-04
-5.98654321e-04,-6.94444461e-05
-5.98254321e-04,-3.47222231e-05
-5.97854321e-04,-1.62037031e-04
-5.97454321e-04,-1.73611115e-04
-5.97054321e-04,-1.15740746e-04
-5.96654321e-04,-1.85185185e-04
-5.96254321e-04,-1.27314808e-04
-5.95854321e-04,-5.78703730e-05
-5.95454321e-04,-2.19907408e-04
-5.95054321e-04,-6.94444461e-05
-5.94654321e-04,-1.62037031e-04
-5.94254321e-04,-6.94444461e-05
-5.93854321e-04,-2.31481481e-05
-5.93454321e-04,-1.62037031e-04
-5.93054321e-04,-2.31481481e-05
-5.92654321e-04,4.62962962e-05
-5.92254321e-04,6.94444461e-05
-5.91854321e-04,2.31481481e-05
-5.91454321e-04,9.25925924e-05
-5.91054321e-04,5.78703730e-05
-5.90654321e-04,-9.25925924e-05
-5.90254321e-04,4.62962962e-05
-5.89854321e-04,2.31481481e-05
-5.89454321e-04,3.47222231e-05
-5.89054321e-04,-5.78703730e-05
-5.88654321e-04,1.27314808e-04
-5.88254321e-04,1.15740741e-05
-5.87854321e-04,-0.00000000e+00
-5.87454321e-04,-4.62962962e-05
-5.87054321e-04,-1.15740741e-05
-5.86654321e-04,-1.96759254e-04
-5.86254321e-04,-3.47222231e-05
-5.85854321e-04,-1.62037031e-04
-5.85454321e-04,-1.50462962e-04
-5.85054321e-04,-8.10185156e-05
-5.84654321e-04,-1.38888892e-04
-5.84254321e-04,-2.19907408e-04
-5.83854321e-04,-1.27314808e-04
-5.83454321e-04,-8.10185156e-05
-5.83054321e-04,-1.04166669e-04
-5.82654321e-04,-3.12500022e-04
-5.82254321e-04,-1.73611115e-04
-5.81854321e-04,-1.96759254e-04
-5.81454321e-04,-2.89351854e-04
-5.81054321e-04,-1.50462962e-04
-5.80654321e-04,-1.73611115e-04
-5.80254321e-04,-1.96759254e-04
-5.79854321e-04,-1.85185185e-04
-5.79454321e-04,-1.96759254e-04
-5.79054321e-04,-3.47222231e-04
-5.78654321e-04,-1.96759254e-04
-5.78254321e-04,-1.15740746e-04
-5.77854321e-04,-1.73611115e-04
-5.77454321e-04,-9.25925924e-05
-5.77054321e-04,-0.00000000e+00
-5.76654321e-04,-4.62962962e-05
-5.76254321e-04,-1.04166669e-04
-5.75854321e-04,-4.62962962e-05
-5.75454321e-04,-6.94444461e-05
-5.75054321e-04,1.15740741e-05
-5.74654321e-04,-2.31481481e-05
-5.74254321e-04,-4.62962962e-05
-5.73854321e-04,1.15740741e-05
-5.73454321e-04,-4.62962962e-05
-5.73054321e-04,-0.00000000e+00
-5.72654321e-04,5.78703730e-05
-5.72254321e-04,8.10185156e-05
-5.71854321e-04,8.10185156e-05
-5.71454321e-04,1.15740741e-05
-5.71054321e-04,-0.00000000e+00
-5.70654321e-04,-2.31481481e-05
-5.70254321e-04,4.62962962e-05
-5.69854321e-04,-0.00000000e+00
-5.69454321e-04,-8.10185156e-05
-5.69054321e-04,3.47222231e-05
-5.68654321e-04,1.04166669e-04
-5.68254321e-04,5.78703730e-05
-5.67854321e-04,-1.15740741e-05
-5.67454321e-04,-1.38888892e-04
-5.67054321e-04,2.31481481e-05
-5.66654321e-04,-3.47222231e-05
-5.66254321e-04,-3.47222231e-05
-5.65854321e-04,-0.00000000e+00
-5.65454321e-04,-2.31481481e-05
-5.65054321e-04,-5.78703730e-05
-5.64654321e-04,-5.78703730e-05
-5.64254321e-04,-5.78703730e-05
-5.63854321e-04,-6.94444461e-05
-5.63454321e-04,-0.00000000e+00
-5.63054321e-04,-1.15740741e-05
-5.62654321e-04,-0.00000000e+00
-5.62254321e-04,-5.78703730e-05
-5.61854321e-04,-5.78703730e-05
-5.61454321e-04,-0.00000000e+00
-5.61054321e-04,2.31481481e-05
-5.60654321e-04,-8.10185156e-05
-5.60254321e-04,5.78703730e-05
-5.59854321e-04,-2.31481481e-05
-5.59454321e-04,-6.94444461e-05
-5.59054321e-04,-1.38888892e-04
-5.58654321e-04,-4.62962962e-05
-5.58254321e-04,-2.31481481e-05
-5.57854321e-04,-5.78703730e-05
-5.57454321e-04,-1.27314808e-04
-5.57054321e-04,-1.85185185e-04
-5.56654321e-04,-1.85185185e-04
-5.56254321e-04,-2.54629616e-04
-5.55854321e-04,-6.94444461e-05
-5.55454321e-04,-4.62962962e-05
-5.55054321e-04,-4.62962962e-05
-5.54654321e-04,1.04166669e-04
-5.54254321e-04,-2.31481481e-05
-5.53854321e-04,-3.47222231e-05
-5.53454321e-04,6.94444461e-05
-5.53054321e-04,1.15740741e-05
-5.52654321e-04,4.62962962e-05
-5.52254321e-04,1.15740741e-05
-5.51854321e-04,-0.00000000e+00
-5.51454321e-04,-4.62962962e-05
-5.51054321e-04,-0.00000000e+00
-5.50654321e-04,1.27314808e-04
-5.50254321e-04,8.10185156e-05
-5.49854321e-04,5.78703730e-05
-5.49454321e-04,-0.00000000e+00
-5.49054321e-04,1.04166669e-04
-5.48654321e-04,8.10185156e-05
-5.48254321e-04,1.50462962e-04
-5.47854321e-04,1.50462962e-04
-5.47454321e-04,1.04166669e-04
-5.47054321e-04,1.50462962e-04
-5.46654321e-04,9.25925924e-05
-5.46254321e-04,4.62962962e-05
-5.45854321e-04,1.15740746e-04
-5.45454321e-04,2.43055547e-04
-5.45054321e-04,2.08333338e-04
-5.44654321e-04,1.50462962e-04
-5.44254321e-04,1.38888892e-04
-5.43854321e-04,3.00925924e-04
-5.43454321e-04,3.70370370e-04
-5.43054321e-04,2.77777785e-04
-5.42654321e-04,3.47222231e-04
-5.42254321e-04,3.47222231e-04
-5.41854321e-04,4.16666677e-04
-5.41454321e-04,4.51388885e-04
-5.41054321e-04,3.35648132e-04
-5.40654321e-04,2.54629616e-04
-5.40254321e-04,2.31481492e-04
-5.39854321e-04,2.77777785e-04
-5.39454321e-04,2.89351854e-04
-5.39054321e-04,2.31481492e-04
-5.38654321e-04,3.35648132e-04
-5.38254321e-04,3.70370370e-04
-5.37854321e-04,3.47222231e-04
-5.37454321e-04,3.81944468e-04
-5.37054321e-04,4.16666677e-04
-5.36654321e-04,3.35648132e-04
-5.36254321e-04,4.28240746e-04
-5.35854321e-04,3.35648132e-04
-5.35454321e-04,3.81944468e-04
-5.35054321e-04,4.05092578e-04
-5.34654321e-04,3.35648132e-04
-5.34254321e-04,3.24074063e-04
-5.33854321e-04,3.81944468e-04
-5.33454321e-04,3.24074063e-04
-5.33054321e-04,4.39814816e-04
-5.32654321e-04,5.20833302e-04
-5.32254321e-04,6.48148125e-04
-5.31854321e-04,5.90277778e-04
-5.31454321e-04,6.01851847e-04
-5.31054321e-04,5.55555569e-04
-5.30654321e-04,4.97685221e-04
-5.30254321e-04,8.10185156e-04
-5.29854321e-04,7.17592600e-04
-5.29454321e-04,6.59722195e-04
-5.29054321e-04,6.59722195e-04
-5.28654321e-04,6.48148125e-04
-5.28254321e-04,5.09259233e-04
-5.27854321e-04,5.90277778e-04
-5.27454321e-04,6.59722195e-04
-5.27054321e-04,6.59722195e-04
-5.26654321e-04,5.78703708e-04
-5.26254321e-04,6.01851847e-04
-5.25854321e-04,6.71296264e-04
-5.25454321e-04,6.59722195e-04
-5.25054321e-04,6.82870334e-04
-5.24654321e-04,7.40740739e-04
-5.24254321e-04,7.98611087e-04
-5.23854321e-04,6.01851847e-04
-5.23454321e-04,8.10185156e-04
-5.23054321e-04,7.29166670e-04
-5.22654321e-04,7.29166670e-04
-5.22254321e-04,5.90277778e-04
-5.21854321e-04,1.18055556e-03
-5.21454321e-04,2.59259250e-03
-5.21054321e-04,3.11342604e-03
-5.20654321e-04,3.28703690e-03
-5.20254321e-04,2.89351842e-03
-5.19854321e-04,2.09490745e-03
-5.19454321e-04,1.58564816e-03
-5.19054321e-04,1.12268527e-03
-5.18654321e-04,9.02777771e-04
-5.18254321e-04,6.94444461e-04
-5.17854321e-04,6.25000044e-04
-5.17454321e-04,6.25000044e-04
-5.17054321e-04,5.78703708e-04
-5.16654321e-04,6.48148125e-04
-5.16254321e-04,8.10185156e-04
-5.15854321e-04,8.91203701e-04
-5.15454321e-04,9.02777771e-04
-5.15054321e-04,9.25925968e-04
-5.14654321e-04,9.72222188e-04
-5.14254321e-04,1.01851847e-03
-5.13854321e-04,1.05324073e-03
-5.13454321e-04,1.03009259e-03
-5.13054321e-04,1.09953701e-03
-5.12654321e-04,1.16898143e-03
-5.12254321e-04,1.08796300e-03
-5.11854321e-04,9.95370443e-04
-5.11454321e-04,1.09953701e-03
-5.11054321e-04,1.01851847e-03
-5.10654321e-04,9.37499979e-04
-5.10254321e-04,9.37499979e-04
-5.09854321e-04,1.03009259e-03
-5.09454321e-04,1.11111114e-03
-5.09054321e-04,1.25000009e-03
-5.08654321e-04,1.25000009e-03
-5.08254321e-04,1.26157410e-03
-5.07854321e-04,1.28472224e-03
-5.07454321e-04,1.14583329e-03
-5.07054321e-04,1.26157410e-03
-5.06654321e-04,1.22685183e-03
-5.06254321e-04,1.13425928e-03
-5.05854321e-04,1.21527771e-03
-5.05454321e-04,1.12268527e-03
-5.05054321e-04,1.14583329e-03
-5.04654321e-04,1.15740742e-03
-5.04254321e-04,1.19212957e-03
-5.03854321e-04,1.16898143e-03
-5.03454321e-04,1.33101852e-03
-5.03054321e-04,1.25000009e-03
-5.02654321e-04,1.15740742e-03
-5.02254321e-04,1.13425928e-03
-5.01854321e-04,1.29629625e-03
-5.01454321e-04,1.25000009e-03
-5.01054321e-04,1.16898143e-03
-5.00654321e-04,1.09953701e-03
-5.00254321e-04,1.14583329e-03
-4.99854321e-04,1.27314823e-03
-4.99454321e-04,1.07638887e-03
-4.99054321e-04,1.16898143e-03
-4.98654321e-04,1.14583329e-03
-4.98254321e-04,9.95370443e-04
-4.97854321e-04,1.19212957e-03
-4.97454321e-04,1.15740742e-03
-4.97054321e-04,1.16898143e-03
-4.96654321e-04,1.04166660e-03
-4.96254321e-04,1.12268527e-03
-4.95854321e-04,1.20370369e-03
-4.95454321e-04,1.13425928e-03
-4.95054321e-04,1.22685183e-03
-4.94654321e-04,1.14583329e-03
-4.94254321e-04,1.16898143e-03
-4.93854321e-04,1.12268527e-03
-4.93454321e-04,1.23842596e-03
-4.93054321e-04,1.29629625e-03
-4.92654321e-04,1.15740742e-03
-4.92254321e-04,1.25000009e-03
-4.91854321e-04,1.18055556e-03
-4.91454321e-04,1.16898143e-03
-4.91054321e-04,1.21527771e-03
-4.90654321e-04,1.37731491e-03
-4.90254321e-04,1.31944439e-03
-4.89854321e-04,1.34259253e-03
-4.89454321e-04,1.21527771e-03
-4.89054321e-04,1.25000009e-03
-4.88654321e-04,1.18055556e-03
-4.88254321e-04,1.37731491e-03
-4.87854321e-04,1.34259253e-03
-4.87454321e-04,1.31944439e-03
-4.87054321e-04,1.23842596e-03
-4.86654321e-04,1.21527771e-03
-4.86254321e-04,1.25000009e-03
-4.85854321e-04,1.25000009e-03
-4.85454321e-04,1.18055556e-03
-4.85054321e-04,1.35416666e-03
-4.84654321e-04,1.34259253e-03
-4.84254321e-04,1.30787038e-03
-4.83854321e-04,1.38888892e-03
-4.83454321e-04,1.18055556e-03
-4.83054321e-04,1.23842596e-03
-4.82654321e-04,1.34259253e-03
-4.82254321e-04,1.28472224e-03
-4.81854321e-04,1.21527771e-03
-4.81454321e-04,1.30787038e-03
-4.81054321e-04,1.29629625e-03
-4.80654321e-04,1.30787038e-03
-4.80254321e-04,1.31944439e-03
-4.79854321e-04,1.37731491e-03
-4.79454321e-04,1.26157410e-03
-4.79054321e-04,1.25000009e-03
-4.78654321e-04,1.13425928e-03
-4.78254321e-04,1.13425928e-03
-4.77854321e-04,1.11111114e-03
-4.77454321e-04,1.09953701e-03
-4.77054321e-04,1.23842596e-03
-4.76654321e-04,1.12268527e-03
-4.76254321e-04,1.13425928e-03
-4.75854321e-04,1.22685183e-03
-4.75454321e-04,1.25000009e-03
-4.75054321e-04,1.15740742e-03
-4.74654321e-04,1.21527771e-03
-4.74254321e-04,1.38888892e-03
-4.73854321e-04,1.08796300e-03
-4.73454321e-04,1.03009259e-03
-4.73054321e-04,1.09953701e-03
-4.72654321e-04,1.26157410e-03
-4.72254321e-04,1.19212957e-03
-4.71854321e-04,1.09953701e-03
-4.71454321e-04,1.14583329e-03
-4.71054321e-04,1.23842596e-03
-4.70654321e-04,1.07638887e-03
-4.70254321e-04,1.27314823e-03
-4.69854321e-04,1.11111114e-03
-4.69454321e-04,1.16898143e-03
-4.69054321e-04,1.13425928e-03
-4.68654321e-04,1.07638887e-03
-4.68254321e-04,1.25000009e-03
-4.67854321e-04,1.27314823e-03
-4.67454321e-04,1.27314823e-03
-4.67054321e-04,1.22685183e-03
-4.66654321e-04,1.22685183e-03
-4.66254321e-04,1.07638887e-03
-4.65854321e-04,1.15740742e-03
-4.65454321e-04,1.12268527e-03
-4.65054321e-04,1.11111114e-03
-4.64654321e-04,1.09953701e-03
-4.64254321e-04,1.21527771e-03
-4.63854321e-04,1.09953701e-03
-4.63454321e-04,1.09953701e-03
-4.63054321e-04,1.14583329e-03
-4.62654321e-04,1.12268527e-03
-4.62254321e-04,1.13425928e-03
-4.61854321e-04,1.09953701e-03
-4.61454321e-04,1.27314823e-03
-4.61054321e-04,1.22685183e-03
-4.60654321e-04,1.22685183e-03
-4.60254321e-04,1.29629625e-03
-4.59854321e-04,1.28472224e-03
-4.59454321e-04,1.16898143e-03
-4.59054321e-04,1.29629625e-03
-4.58654321e-04,1.28472224e-03
-4.58254321e-04,1.19212957e-03
-4.57854321e-04,1.25000009e-03
-4.57454321e-04,1.15740742e-03
-4.57054321e-04,1.15740742e-03
-4.56654321e-04,1.03009259e-03
-4.56254321e-04,1.12268527e-03
-4.55854321e-04,1.12268527e-03
-4.55454321e-04,1.07638887e-03
-4.55054321e-04,1.21527771e-03
-4.54654321e-04,1.09953701e-03
-4.54254321e-04,1.28472224e-03
-4.53854321e-04,1.13425928e-03
-4.53454321e-04,1.18055556e-03
-4.53054321e-04,1.31944439e-03
-4.52654321e-04,1.21527771e-03
-4.52254321e-04,1.25000009e-03
-4.51854321e-04,1.22685183e-03
-4.51454321e-04,1.31944439e-03
-4.51054321e-04,1.25000009e-03
-4.50654321e-04,1.23842596e-03
-4.50254321e-04,1.21527771e-03
-4.49854321e-04,1.26157410e-03
-4.49454321e-04,1.21527771e-03
-4.49054321e-04,1.28472224e-03
-4.48654321e-04,1.25000009e-03
-4.48254321e-04,1.23842596e-03
-4.47854321e-04,1.26157410e-03
-4.47454321e-04,1.35416666e-03
-4.47054321e-04,1.27314823e-03
-4.46654321e-04,1.26157410e-03
-4.46254321e-04,1.45833334e-03
-4.45854321e-04,1.37731491e-03
-4.45454321e-04,1.33101852e-03
-4.45054321e-04,1.41203706e-03
-4.44654321e-04,1.31944439e-03
-4.44254321e-04,1.38888892e-03
-4.43854321e-04,1.36574067e-03
-4.43454321e-04,1.45833334e-03
-4.43054321e-04,1.27314823e-03
-4.42654321e-04,1.42361119e-03
-4.42254321e-04,1.16898143e-03
-4.41854321e-04,1.19212957e-03
-4.41454321e-04,1.14583329e-03
-4.41054321e-04,1.28472224e-03
-4.40654321e-04,1.23842596e-03
-4.40254321e-04,1.25000009e-03
-4.39854321e-04,1.15740742e-03
-4.39454321e-04,1.19212957e-03
-4.39054321e-04,1.16898143e-03
-4.38654321e-04,1.15740742e-03
-4.38254321e-04,1.05324073e-03
-4.37854321e-04,9.49074049e-04
-4.37454321e-04,1.00694445e-03
-4.37054321e-04,8.21759226e-04
-4.36654321e-04,9.72222188e-04
-4.36254321e-04,8.44907423e-04
-4.35854321e-04,8.10185156e-04
-4.35454321e-04,8.56481493e-04
-4.35054321e-04,6.59722195e-04
-4.34654321e-04,6.59722195e-04
-4.34254321e-04,6.94444461e-04
-4.33854321e-04,6.48148125e-04
-4.33454321e-04,5.78703708e-04
-4.33054321e-04,6.13425917e-04
-4.32654321e-04,5.55555569e-04
-4.32254321e-04,5.78703708e-04
-4.31854321e-04,5.43981500e-04
-4.31454321e-04,5.09259233e-04
-4.31054321e-04,5.32407430e-04
-4.30654321e-04,6.25000044e-04
-4.30254321e-04,4.97685221e-04
-4.29854321e-04,5.55555569e-04
-4.29454321e-04,3.81944468e-04
-4.29054321e-04,4.51388885e-04
-4.28654321e-04,4.86111094e-04
-4.28254321e-04,4.74537024e-04
