-7.19854321e-04,-1.11902969e+02
-7.19454321e-04,-1.10503593e+02
-7.19054321e-04,-1.09669846e+02
-7.18654321e-04,-1.09293907e+02
-7.18254321e-04,-1.09083908e+02
-7.17854321e-04,-1.09007034e+02
-7.17454321e-04,-1.08984222e+02
-7.17054321e-04,-1.08976250e+02
-7.16654321e-04,-1.08841560e+02
-7.16254321e-04,-1.08602501e+02
-7.15854321e-04,-1.08254532e+02
-7.15454321e-04,-1.07880783e+02
-7.15054321e-04,-1.07349686e+02
-7.14654321e-04,-1.06831566e+02
-7.14254321e-04,-1.06238129e+02
-7.13854321e-04,-1.05673592e+02
-7.13454321e-04,-1.05114685e+02
-7.13054321e-04,-1.04461403e+02
-7.12654321e-04,-1.03867653e+02
-7.12254321e-04,-1.03279999e+02
-7.11854321e-04,-1.02707970e+02
-7.11454321e-04,-1.02055313e+02
-7.11054321e-04,-1.01407188e+02
-7.10654321e-04,-1.00865471e+02
-7.10254321e-04,-1.00288750e+02
-7.09854321e-04,-9.95312500e+01
-7.09454321e-04,-9.89332809e+01
-7.09054321e-04,-9.83185959e+01
-7.08654321e-04,-9.76784363e+01
-7.08254321e-04,-9.69939041e+01
-7.07854321e-04,-9.64284363e+01
-7.07454321e-04,-9.57810974e+01
-7.07054321e-04,-9.51192169e+01
-7.06654321e-04,-9.45126572e+01
-7.06254321e-04,-9.38756256e+01
-7.05854321e-04,-9.32174988e+01
-7.05454321e-04,-9.25485916e+01
-7.05054321e-04,-9.19293747e+01
-7.04654321e-04,-9.12584381e+01
-7.04254321e-04,-9.06578140e+01
-7.03854321e-04,-9.00217209e+01
-7.03454321e-04,-8.93834381e+01
-7.03054321e-04,-8.87470322e+01
-7.02654321e-04,-8.81256256e+01
-7.02254321e-04,-8.74662476e+01
-7.01854321e-04,-8.68065643e+01
-7.01454321e-04,-8.61160965e+01
-7.01054321e-04,-8.55282822e+01
-7.00654321e-04,-8.48871841e+01
-7.00254321e-04,-8.41792221e+01
-6.99854321e-04,-8.35340652e+01
-6.99454321e-04,-8.28768768e+01
-6.99054321e-04,-8.22104721e+01
-6.98654321e-04,-8.15829697e+01
-6.98254321e-04,-8.09967194e+01
-6.97854321e-04,-8.03226547e+01
-6.97454321e-04,-7.97237473e+01
-6.97054321e-04,-7.90629654e+01
-6.96654321e-04,-7.84070282e+01
-6.96254321e-04,-7.77681274e+01
-6.95854321e-04,-7.70921860e+01
-6.95454321e-04,-7.64385910e+01
-6.95054321e-04,-7.57910919e+01
-6.94654321e-04,-7.51537476e+01
-6.94254321e-04,-7.45046844e+01
-6.93854321e-04,-7.38337479e+01
-6.93454321e-04,-7.32407837e+01
-6.93054321e-04,-7.25864029e+01
-6.92654321e-04,-7.19529724e+01
-6.92254321e-04,-7.13092194e+01
-6.91854321e-04,-7.06787491e+01
-6.91454321e-04,-7.00670319e+01
-6.91054321e-04,-6.93842163e+01
-6.90654321e-04,-6.87135925e+01
-6.90254321e-04,-6.80593719e+01
-6.89854321e-04,-6.73959351e+01
-6.89454321e-04,-6.68160934e+01
-6.89054321e-04,-6.61640625e+01
-6.88654321e-04,-6.54798431e+01
-6.88254321e-04,-6.48506241e+01
-6.87854321e-04,-6.41931229e+01
-6.87454321e-04,-6.35198441e+01
-6.87054321e-04,-6.28959389e+01
-6.86654321e-04,-6.22970314e+01
-6.86254321e-04,-6.16528130e+01
-6.85854321e-04,-6.09878120e+01
-6.85454321e-04,-6.03471870e+01
-6.85054321e-04,-5.97276573e+01
-6.84654321e-04,-5.90170326e+01
-6.84254321e-04,-5.83748436e+01
-6.83854321e-04,-5.77146873e+01
-6.83454321e-04,-5.71089058e+01
-6.83054321e-04,-5.64201546e+01
-6.82654321e-04,-5.57628136e+01
-6.82254321e-04,-5.50974998e+01
-6.81854321e-04,-5.44267197e+01
-6.81454321e-04,-5.38076553e+01
-6.81054321e-04,-5.31532822e+01
-6.80654321e-04,-5.25426559e+01
-6.80254321e-04,-5.18707809e+01
-6.79854321e-04,-5.11670303e+01
-6.79454321e-04,-5.05582809e+01
-6.79054321e-04,-4.99375000e+01
-6.78654321e-04,-4.93453140e+01
-6.78254321e-04,-4.86826553e+01
-6.77854321e-04,-4.80299988e+01
-6.77454321e-04,-4.73785934e+01
-6.77054321e-04,-4.67251549e+01
-6.76654321e-04,-4.60142174e+01
-6.76254321e-04,-4.53143768e+01
-6.75854321e-04,-4.46746864e+01
-6.75454321e-04,-4.40581245e+01
-6.75054321e-04,-4.33849983e+01
-6.74654321e-04,-4.27446861e+01
-6.74254321e-04,-4.21278114e+01
-6.73854321e-04,-4.14803123e+01
-6.73454321e-04,-4.08462486e+01
-6.73054321e-04,-4.01409378e+01
-6.72654321e-04,-3.95487518e+01
-6.72254321e-04,-3.89071884e+01
-6.71854321e-04,-3.82599983e+01
-6.71454321e-04,-3.76157799e+01
-6.71054321e-04,-3.69670296e+01
-6.70654321e-04,-3.63224983e+01
-6.70254321e-04,-3.56478119e+01
-6.69854321e-04,-3.49989052e+01
-6.69454321e-04,-3.43742180e+01
-6.69054321e-04,-3.37492180e+01
-6.68654321e-04,-3.30193748e+01
-6.68254321e-04,-3.23603134e+01
-6.67854321e-04,-3.17110939e+01
-6.67454321e-04,-3.10803127e+01
-6.67054321e-04,-3.04207821e+01
-6.66654321e-04,-2.97565632e+01
-6.66254321e-04,-2.91084366e+01
-6.65854321e-04,-2.84176559e+01
-6.65454321e-04,-2.77770309e+01
-6.65054321e-04,-2.70690632e+01
-6.64654321e-04,-2.64242191e+01
-6.64254321e-04,-2.57401562e+01
-6.63854321e-04,-2.50651569e+01
-6.63454321e-04,-2.44267197e+01
-6.63054321e-04,-2.37745304e+01
-6.62654321e-04,-2.30857811e+01
-6.62254321e-04,-2.24467182e+01
-6.61854321e-04,-2.18640633e+01
-6.61454321e-04,-2.11979694e+01
-6.61054321e-04,-2.05445309e+01
-6.60654321e-04,-1.98287506e+01
-6.60254321e-04,-1.92482815e+01
-6.59854321e-04,-1.85587502e+01
-6.59454321e-04,-1.79170303e+01
-6.59054321e-04,-1.72932816e+01
-6.58654321e-04,-1.66175003e+01
-6.58254321e-04,-1.60424995e+01
-6.57854321e-04,-1.53754692e+01
-6.57454321e-04,-1.46828127e+01
-6.57054321e-04,-1.40045309e+01
-6.56654321e-04,-1.33284378e+01
-6.56254321e-04,-1.26206245e+01
-6.55854321e-04,-1.20334377e+01
-6.55454321e-04,-1.13823433e+01
-6.55054321e-04,-1.07053127e+01
-6.54654321e-04,-1.00400000e+01
-6.54254321e-04,-9.38859367e+00
-6.53854321e-04,-8.73265648e+00
-6.53454321e-04,-8.07359409e+00
-6.53054321e-04,-7.43125010e+00
-6.52654321e-04,-6.78937483e+00
-6.52254321e-04,-6.11765623e+00
-6.51854321e-04,-5.46359396e+00
-6.51454321e-04,-4.79437494e+00
-6.51054321e-04,-4.20140648e+00
-6.50654321e-04,-3.47343755e+00
-6.50254321e-04,-2.80484366e+00
-6.49854321e-04,-2.17734385e+00
-6.49454321e-04,-1.49765623e+00
-6.49054321e-04,-7.80156255e-01
-6.48654321e-04,-1.73749998e-01
-6.48254321e-04,5.51562488e-01
-6.47854321e-04,1.22812498e+00
-6.47454321e-04,1.90546870e+00
-6.47054321e-04,2.50812507e+00
-6.46654321e-04,3.18593740e+00
-6.46254321e-04,3.84312510e+00
-6.45854321e-04,4.50390625e+00
-6.45454321e-04,5.16203117e+00
-6.45054321e-04,5.80078125e+00
-6.44654321e-04,6.42546892e+00
-6.44254321e-04,7.13374996e+00
-6.43854321e-04,7.79656267e+00
-6.43454321e-04,8.41609383e+00
-6.43054321e-04,9.06406212e+00
-6.42654321e-04,9.73468781e+00
-6.42254321e-04,1.03928127e+01
-6.41854321e-04,1.10568752e+01
-6.41454321e-04,1.17437496e+01
-6.41054321e-04,1.23456249e+01
-6.40654321e-04,1.30298433e+01
-6.40254321e-04,1.36554689e+01
-6.39854321e-04,1.43264065e+01
-6.39454321e-04,1.48853121e+01
-6.39054321e-04,1.53892183e+01
-6.38654321e-04,1.58853121e+01
-6.38254321e-04,1.64142189e+01
-6.37854321e-04,1.67526569e+01
-6.37454321e-04,1.71540623e+01
-6.37054321e-04,1.73098431e+01
-6.36654321e-04,1.75092182e+01
-6.36254321e-04,1.76642189e+01
-6.35854321e-04,1.78379688e+01
-6.35454321e-04,1.78331242e+01
-6.35054321e-04,1.78540630e+01
-6.34654321e-04,1.78595314e+01
-6.34254321e-04,1.77292194e+01
-6.33854321e-04,1.76878128e+01
-6.33454321e-04,1.75304680e+01
-6.33054321e-04,1.73525009e+01
-6.32654321e-04,1.72029686e+01
-6.32254321e-04,1.69821873e+01
-6.31854321e-04,1.67823429e+01
-6.31454321e-04,1.65046883e+01
-6.31054321e-04,1.61784382e+01
-6.30654321e-04,1.59135933e+01
-6.30254321e-04,1.56493750e+01
-6.29854321e-04,1.52621880e+01
-6.29454321e-04,1.48829689e+01
-6.29054321e-04,1.45779686e+01
-6.28654321e-04,1.41334372e+01
-6.28254321e-04,1.38275003e+01
-6.27854321e-04,1.34751558e+01
-6.27454321e-04,1.30360937e+01
-6.27054321e-04,1.25812502e+01
-6.26654321e-04,1.23371878e+01
-6.26254321e-04,1.18179684e+01
-6.25854321e-04,1.13035936e+01
-6.25454321e-04,1.08596878e+01
-6.25054321e-04,1.04373436e+01
-6.24654321e-04,9.80812454e+00
-6.24254321e-04,9.34390640e+00
-6.23854321e-04,8.88781261e+00
-6.23454321e-04,8.39765644e+00
-6.23054321e-04,7.92703104e+00
-6.22654321e-04,7.42531252e+00
-6.22254321e-04,6.88421869e+00
-6.21854321e-04,6.39171886e+00
-6.21454321e-04,5.86499977e+00
-6.21054321e-04,5.28562498e+00
-6.20654321e-04,4.75296879e+00
-6.20254321e-04,4.20859385e+00
-6.19854321e-04,3.61734366e+00
-6.19454321e-04,3.10531259e+00
-6.19054321e-04,2.51437497e+00
-6.18654321e-04,1.98031247e+00
-6.18254321e-04,1.40734375e+00
-6.17854321e-04,8.96406233e-01
-6.17454321e-04,2.45625004e-01
-6.17054321e-04,-3.10781240e-01
-6.16654321e-04,-8.67968738e-01
-6.16254321e-04,-1.55718756e+00
-6.15854321e-04,-2.15171885e+00
-6.15454321e-04,-2.69499993e+00
-6.15054321e-04,-3.34406257e+00
-6.14654321e-04,-3.91109371e+00
-6.14254321e-04,-4.56624985e+00
-6.13854321e-04,-5.13890648e+00
-6.13454321e-04,-5.82312489e+00
-6.13054321e-04,-6.42234373e+00
-6.12654321e-04,-6.99578142e+00
-6.12254321e-04,-7.56890631e+00
-6.11854321e-04,-8.14937496e+00
-6.11454321e-04,-8.76937485e+00
-6.11054321e-04,-9.42015648e+00
-6.10654321e-04,-1.00414066e+01
-6.10254321e-04,-1.06548433e+01
-6.09854321e-04,-1.12637501e+01
-6.09454321e-04,-1.18870316e+01
-6.09054321e-04,-1.24862499e+01
-6.08654321e-04,-1.31217184e+01
-6.08254321e-04,-1.37787504e+01
-6.07854321e-04,-1.43737497e+01
-6.07454321e-04,-1.50582809e+01
-6.07054321e-04,-1.56428127e+01
-6.06654321e-04,-1.62626572e+01
-6.06254321e-04,-1.68928127e+01
-6.05854321e-04,-1.74909382e+01
-6.05454321e-04,-1.80937500e+01
-6.05054321e-04,-1.87707806e+01
-6.04654321e-04,-1.94089069e+01
-6.04254321e-04,-2.00020313e+01
-6.03854321e-04,-2.06514053e+01
-6.03454321e-04,-2.13192196e+01
-6.03054321e-04,-2.19207821e+01
-6.02654321e-04,-2.25567188e+01
-6.02254321e-04,-2.31973438e+01
-6.01854321e-04,-2.38398438e+01
-6.01454321e-04,-2.44785938e+01
-6.01054321e-04,-2.51548443e+01
-6.00654321e-04,-2.57615623e+01
-6.00254321e-04,-2.63676567e+01
-5.99854321e-04,-2.70201569e+01
-5.99454321e-04,-2.77195320e+01
-5.99054321e-04,-2.83693752e+01
-5.98654321e-04,-2.90293751e+01
-5.98254321e-04,-2.96982803e+01
-5.97854321e-04,-3.03159370e+01
-5.97454321e-04,-3.09406242e+01
-5.97054321e-04,-3.16023445e+01
-5.96654321e-04,-3.21981239e+01
-5.96254321e-04,-3.29145317e+01
-5.95854321e-04,-3.35492172e+01
-5.95454321e-04,-3.41385956e+01
-5.95054321e-04,-3.48535919e+01
-5.94654321e-04,-3.54643745e+01
-5.94254321e-04,-3.60606232e+01
-5.93854321e-04,-3.66673431e+01
-5.93454321e-04,-3.73237495e+01
-5.93054321e-04,-3.79368744e+01
-5.92654321e-04,-3.86770325e+01
-5.92254321e-04,-3.92401581e+01
-5.91854321e-04,-3.99068756e+01
-5.91454321e-04,-4.05454674e+01
-5.91054321e-04,-4.11734390e+01
-5.90654321e-04,-4.18334389e+01
-5.90254321e-04,-4.24660950e+01
-5.89854321e-04,-4.31021881e+01
-5.89454321e-04,-4.37587509e+01
-5.89054321e-04,-4.43929672e+01
-5.88654321e-04,-4.50073433e+01
-5.88254321e-04,-4.56604691e+01
-5.87854321e-04,-4.63710938e+01
-5.87454321e-04,-4.69909363e+01
-5.87054321e-04,-4.76324997e+01
-5.86654321e-04,-4.82759361e+01
-5.86254321e-04,-4.89365616e+01
-5.85854321e-04,-4.95503120e+01
-5.85454321e-04,-5.02029686e+01
-5.85054321e-04,-5.08454704e+01
-5.84654321e-04,-5.14806252e+01
-5.84254321e-04,-5.21542206e+01
-5.83854321e-04,-5.28168755e+01
-5.83454321e-04,-5.34743767e+01
-5.83054321e-04,-5.41065636e+01
-5.82654321e-04,-5.47571869e+01
-5.82254321e-04,-5.54171867e+01
-5.81854321e-04,-5.60454674e+01
-5.81454321e-04,-5.67109375e+01
-5.81054321e-04,-5.73865623e+01
-5.80654321e-04,-5.80343742e+01
-5.80254321e-04,-5.86587486e+01
-5.79854321e-04,-5.92879677e+01
-5.79454321e-04,-5.99751549e+01
-5.79054321e-04,-6.06078110e+01
-5.78654321e-04,-6.12759361e+01
-5.78254321e-04,-6.19109383e+01
-5.77854321e-04,-6.25382805e+01
-5.77454321e-04,-6.31810951e+01
-5.77054321e-04,-6.38554688e+01
-5.76654321e-04,-6.44909363e+01
-5.76254321e-04,-6.51456223e+01
-5.75854321e-04,-6.58307800e+01
-5.75454321e-04,-6.64551544e+01
-5.75054321e-04,-6.71487503e+01
-5.74654321e-04,-6.77806244e+01
-5.74254321e-04,-6.83815613e+01
-5.73854321e-04,-6.90589066e+01
-5.73454321e-04,-6.96745300e+01
-5.73054321e-04,-7.03906250e+01
-5.72654321e-04,-7.10289078e+01
-5.72254321e-04,-7.16506271e+01
-5.71854321e-04,-7.23185959e+01
-5.71454321e-04,-7.29690628e+01
-5.71054321e-04,-7.36250000e+01
-5.70654321e-04,-7.42767181e+01
-5.70254321e-04,-7.49114075e+01
-5.69854321e-04,-7.56132812e+01
-5.69454321e-04,-7.62399979e+01
-5.69054321e-04,-7.68564072e+01
-5.68654321e-04,-7.75262527e+01
-5.68254321e-04,-7.82320328e+01
-5.67854321e-04,-7.88668747e+01
-5.67454321e-04,-7.95001526e+01
-5.67054321e-04,-8.01607819e+01
-5.66654321e-04,-8.07803116e+01
-5.66254321e-04,-8.14131241e+01
-5.65854321e-04,-8.20781250e+01
-5.65454321e-04,-8.27064056e+01
-5.65054321e-04,-8.34007797e+01
-5.64654321e-04,-8.40804672e+01
-5.64254321e-04,-8.47132797e+01
-5.63854321e-04,-8.54356232e+01
-5.63454321e-04,-8.60820312e+01
-5.63054321e-04,-8.66598434e+01
-5.62654321e-04,-8.72773438e+01
-5.62254321e-04,-8.79281235e+01
-5.61854321e-04,-8.86664047e+01
-5.61454321e-04,-8.92812500e+01
-5.61054321e-04,-8.99068756e+01
-5.60654321e-04,-9.05446854e+01
-5.60254321e-04,-9.12125015e+01
-5.59854321e-04,-9.19212494e+01
-5.59454321e-04,-9.26074982e+01
-5.59054321e-04,-9.32384338e+01
-5.58654321e-04,-9.38698425e+01
-5.58254321e-04,-9.45462494e+01
-5.57854321e-04,-9.51859360e+01
-5.57454321e-04,-9.57778091e+01
-5.57054321e-04,-9.64403152e+01
-5.56654321e-04,-9.70926590e+01
-5.56254321e-04,-9.77704697e+01
-5.55854321e-04,-9.84278107e+01
-5.55454321e-04,-9.91120300e+01
-5.55054321e-04,-9.97018738e+01
-5.54654321e-04,-1.00393440e+02
-5.54254321e-04,-1.01057968e+02
-5.53854321e-04,-1.01706093e+02
-5.53454321e-04,-1.02326096e+02
-5.53054321e-04,-1.02898750e+02
-5.52654321e-04,-1.03653595e+02
-5.52254321e-04,-1.04242500e+02
-5.51854321e-04,-1.04917969e+02
-5.51454321e-04,-1.05529999e+02
-5.51054321e-04,-1.06226562e+02
-5.50654321e-04,-1.06851097e+02
-5.50254321e-04,-1.07564690e+02
-5.49854321e-04,-1.08157814e+02
-5.49454321e-04,-1.08804688e+02
-5.49054321e-04,-1.09483284e+02
-5.48654321e-04,-1.10123283e+02
-5.48254321e-04,-1.10769684e+02
-5.47854321e-04,-1.11414215e+02
-5.47454321e-04,-1.12037971e+02
-5.47054321e-04,-1.12746246e+02
-5.46654321e-04,-1.13346252e+02
-5.46254321e-04,-1.13981720e+02
-5.45854321e-04,-1.14546097e+02
-5.45454321e-04,-1.15092499e+02
-5.45054321e-04,-1.15611092e+02
-5.44654321e-04,-1.16168121e+02
-5.44254321e-04,-1.16562347e+02
-5.43854321e-04,-1.16988594e+02
-5.43454321e-04,-1.17385002e+02
-5.43054321e-04,-1.17792656e+02
-5.42654321e-04,-1.18251564e+02
-5.42254321e-04,-1.18564064e+02
-5.41854321e-04,-1.18847191e+02
-5.41454321e-04,-1.19195778e+02
-5.41054321e-04,-1.19391876e+02
-5.40654321e-04,-1.19581093e+02
-5.40254321e-04,-1.19826561e+02
-5.39854321e-04,-1.20038750e+02
-5.39454321e-04,-1.20316406e+02
-5.39054321e-04,-1.20514061e+02
-5.38654321e-04,-1.20739532e+02
-5.38254321e-04,-1.21002190e+02
-5.37854321e-04,-1.21286720e+02
-5.37454321e-04,-1.21537659e+02
-5.37054321e-04,-1.21749535e+02
-5.36654321e-04,-1.22009064e+02
-5.36254321e-04,-1.22288910e+02
-5.35854321e-04,-1.22567657e+02
-5.35454321e-04,-1.22854065e+02
-5.35054321e-04,-1.23175003e+02
-5.34654321e-04,-1.23458282e+02
-5.34254321e-04,-1.23711876e+02
-5.33854321e-04,-1.23920471e+02
-5.33454321e-04,-1.24309532e+02
-5.33054321e-04,-1.24566559e+02
-5.32654321e-04,-1.24697655e+02
-5.32254321e-04,-1.24658127e+02
-5.31854321e-04,-1.24644844e+02
-5.31454321e-04,-1.24715469e+02
-5.31054321e-04,-1.24800156e+02
-5.30654321e-04,-1.24798592e+02
-5.30254321e-04,-1.24838280e+02
-5.29854321e-04,-1.24835785e+02
-5.29454321e-04,-1.24885002e+02
-5.29054321e-04,-1.24881096e+02
-5.28654321e-04,-1.24904221e+02
-5.28254321e-04,-1.24857498e+02
-5.27854321e-04,-1.24844063e+02
-5.27454321e-04,-1.24881096e+02
-5.27054321e-04,-1.24908440e+02
-5.26654321e-04,-1.24863281e+02
-5.26254321e-04,-1.24930313e+02
-5.25854321e-04,-1.24791565e+02
-5.25454321e-04,-1.24791252e+02
-5.25054321e-04,-1.24787971e+02
-5.24654321e-04,-1.24769997e+02
-5.24254321e-04,-1.24701248e+02
-5.23854321e-04,-1.24652969e+02
-5.23454321e-04,-1.24623436e+02
-5.23054321e-04,-1.24605621e+02
-5.22654321e-04,-1.24558746e+02
-5.22254321e-04,-1.24465157e+02
-5.21854321e-04,-1.24293594e+02
-5.21454321e-04,-1.22933281e+02
-5.21054321e-04,-1.20099686e+02
-5.20654321e-04,-1.17135628e+02
-5.20254321e-04,-1.14246094e+02
-5.19854321e-04,-1.11939377e+02
-5.19454321e-04,-1.10445160e+02
-5.19054321e-04,-1.09663124e+02
-5.18654321e-04,-1.09168907e+02
-5.18254321e-04,-1.08991409e+02
-5.17854321e-04,-1.08977814e+02
-5.17454321e-04,-1.08973907e+02
-5.17054321e-04,-1.08898438e+02
-5.16654321e-04,-1.08771408e+02
-5.16254321e-04,-1.08525780e+02
-5.15854321e-04,-1.08293594e+02
-5.15454321e-04,-1.07887657e+02
-5.15054321e-04,-1.07388283e+02
-5.14654321e-04,-1.06866096e+02
-5.14254321e-04,-1.06289215e+02
-5.13854321e-04,-1.05672966e+02
-5.13454321e-04,-1.05086403e+02
-5.13054321e-04,-1.04416405e+02
-5.12654321e-04,-1.03898750e+02
-5.12254321e-04,-1.03267654e+02
-5.11854321e-04,-1.02616722e+02
-5.11454321e-04,-1.01877342e+02
-5.11054321e-04,-1.01218903e+02
-5.10654321e-04,-1.00677658e+02
-5.10254321e-04,-1.00087814e+02
-5.09854321e-04,-9.94614029e+01
-5.09454321e-04,-9.88346863e+01
-5.09054321e-04,-9.82564087e+01
-5.08654321e-04,-9.75845337e+01
-5.08254321e-04,-9.69364090e+01
-5.07854321e-04,-9.63354721e+01
-5.07454321e-04,-9.56871872e+01
-5.07054321e-04,-9.50535965e+01
-5.06654321e-04,-9.43612518e+01
-5.06254321e-04,-9.37298431e+01
-5.05854321e-04,-9.31187515e+01
-5.05454321e-04,-9.24756241e+01
-5.05054321e-04,-9.18004684e+01
-5.04654321e-04,-9.11562500e+01
-5.04254321e-04,-9.05321884e+01
-5.03854321e-04,-8.98948441e+01
-5.03454321e-04,-8.92078094e+01
-5.03054321e-04,-8.85767212e+01
-5.02654321e-04,-8.79023438e+01
-5.02254321e-04,-8.72689056e+01
-5.01854321e-04,-8.66756287e+01
-5.01454321e-04,-8.60181274e+01
-5.01054321e-04,-8.53987503e+01
-5.00654321e-04,-8.47796860e+01
-5.00254321e-04,-8.41207809e+01
-4.99854321e-04,-8.34601593e+01
-4.99454321e-04,-8.28103104e+01
-4.99054321e-04,-8.21839066e+01
-4.98654321e-04,-8.15270309e+01
-4.98254321e-04,-8.09018784e+01
-4.97854321e-04,-8.03173447e+01
-4.97454321e-04,-7.96523438e+01
-4.97054321e-04,-7.90237503e+01
-4.96654321e-04,-7.83523407e+01
-4.96254321e-04,-7.76904678e+01
-4.95854321e-04,-7.70520325e+01
-4.95454321e-04,-7.64134369e+01
-4.95054321e-04,-7.57596893e+01
-4.94654321e-04,-7.51207809e+01
-4.94254321e-04,-7.44612503e+01
-4.93854321e-04,-7.38428116e+01
-4.93454321e-04,-7.32287521e+01
-4.93054321e-04,-7.25545349e+01
-4.92654321e-04,-7.19453125e+01
-4.92254321e-04,-7.13189087e+01
-4.91854321e-04,-7.06998444e+01
-4.91454321e-04,-7.00628128e+01
-4.91054321e-04,-6.94234390e+01
-4.90654321e-04,-6.87715607e+01
-4.90254321e-04,-6.80668716e+01
-4.89854321e-04,-6.74073410e+01
-4.89454321e-04,-6.67945328e+01
-4.89054321e-04,-6.61587524e+01
-4.88654321e-04,-6.55162506e+01
-4.88254321e-04,-6.48965607e+01
-4.87854321e-04,-6.42432785e+01
-4.87454321e-04,-6.35903130e+01
-4.87054321e-04,-6.29631233e+01
-4.86654321e-04,-6.23179703e+01
-4.86254321e-04,-6.16314049e+01
-4.85854321e-04,-6.09868736e+01
-4.85454321e-04,-6.03639069e+01
-4.85054321e-04,-5.96889076e+01
-4.84654321e-04,-5.90323448e+01
-4.84254321e-04,-5.83985939e+01
-4.83854321e-04,-5.77718735e+01
-4.83454321e-04,-5.70865631e+01
-4.83054321e-04,-5.64435921e+01
-4.82654321e-04,-5.58135948e+01
-4.82254321e-04,-5.51323433e+01
-4.81854321e-04,-5.44976578e+01
-4.81454321e-04,-5.38829689e+01
-4.81054321e-04,-5.32264061e+01
-4.80654321e-04,-5.25821877e+01
-4.80254321e-04,-5.19614067e+01
-4.79854321e-04,-5.12442169e+01
-4.79454321e-04,-5.06278114e+01
-4.79054321e-04,-4.99868736e+01
-4.78654321e-04,-4.93431244e+01
-4.78254321e-04,-4.86634369e+01
-4.77854321e-04,-4.80573425e+01
-4.77454321e-04,-4.73734360e+01
-4.77054321e-04,-4.67053108e+01
-4.76654321e-04,-4.60303116e+01
-4.76254321e-04,-4.53665619e+01
-4.75854321e-04,-4.47479706e+01
-4.75454321e-04,-4.40767174e+01
-4.75054321e-04,-4.34531250e+01
-4.74654321e-04,-4.28335953e+01
-4.74254321e-04,-4.21781235e+01
-4.73854321e-04,-4.15723419e+01
-4.73454321e-04,-4.08520317e+01
-4.73054321e-04,-4.02054672e+01
-4.72654321e-04,-3.95770302e+01
-4.72254321e-04,-3.89618759e+01
-4.71854321e-04,-3.82640610e+01
-4.71454321e-04,-3.75856247e+01
-4.71054321e-04,-3.69553108e+01
-4.70654321e-04,-3.63376579e+01
-4.70254321e-04,-3.56359367e+01
-4.69854321e-04,-3.49909363e+01
-4.69454321e-04,-3.43948441e+01
-4.69054321e-04,-3.37845306e+01
-4.68654321e-04,-3.30876579e+01
-4.68254321e-04,-3.24165611e+01
-4.67854321e-04,-3.17804680e+01
-4.67454321e-04,-3.11398430e+01
-4.67054321e-04,-3.05057812e+01
-4.66654321e-04,-2.98221874e+01
-4.66254321e-04,-2.91774998e+01
-4.65854321e-04,-2.85468750e+01
-4.65454321e-04,-2.78389053e+01
-4.65054321e-04,-2.71198444e+01
-4.64654321e-04,-2.64906254e+01
-4.64254321e-04,-2.58414059e+01
-4.63854321e-04,-2.51781254e+01
-4.63454321e-04,-2.45062504e+01
-4.63054321e-04,-2.38981247e+01
-4.62654321e-04,-2.31826553e+01
-4.62254321e-04,-2.25267181e+01
-4.61854321e-04,-2.18968754e+01
-4.61454321e-04,-2.12374992e+01
-4.61054321e-04,-2.05760937e+01
-4.60654321e-04,-1.99237499e+01
-4.60254321e-04,-1.92771873e+01
-4.59854321e-04,-1.85776558e+01
-4.59454321e-04,-1.79417191e+01
-4.59054321e-04,-1.72576561e+01
-4.58654321e-04,-1.66674995e+01
-4.58254321e-04,-1.59814062e+01
-4.57854321e-04,-1.53657808e+01
-4.57454321e-04,-1.47226562e+01
-4.57054321e-04,-1.40625000e+01
-4.56654321e-04,-1.34301567e+01
-4.56254321e-04,-1.27334375e+01
-4.55854321e-04,-1.20537500e+01
-4.55454321e-04,-1.14079685e+01
-4.55054321e-04,-1.07749996e+01
-4.54654321e-04,-1.00960941e+01
-4.54254321e-04,-9.44484329e+00
-4.53854321e-04,-8.78062534e+00
-4.53454321e-04,-8.08265591e+00
-4.53054321e-04,-7.50046873e+00
-4.52654321e-04,-6.77890635e+00
-4.52254321e-04,-6.19000006e+00
-4.51854321e-04,-5.46281242e+00
-4.51454321e-04,-4.85593748e+00
-4.51054321e-04,-4.10796881e+00
-4.50654321e-04,-3.48265624e+00
-4.50254321e-04,-2.80234385e+00
-4.49854321e-04,-2.15906239e+00
-4.49454321e-04,-1.46640623e+00
-4.49054321e-04,-8.12031269e-01
-4.48654321e-04,-2.09531248e-01
-4.48254321e-04,4.27500010e-01
-4.47854321e-04,1.06359375e+00
-4.47454321e-04,1.73687506e+00
-4.47054321e-04,2.40312505e+00
-4.46654321e-04,3.03234386e+00
-4.46254321e-04,3.69499993e+00
-4.45854321e-04,4.38468742e+00
-4.45454321e-04,5.04218769e+00
-4.45054321e-04,5.71968746e+00
-4.44654321e-04,6.39406252e+00
-4.44254321e-04,7.06015635e+00
-4.43854321e-04,7.69359398e+00
-4.43454321e-04,8.40203094e+00
-4.43054321e-04,8.98906231e+00
-4.42654321e-04,9.69984341e+00
-4.42254321e-04,1.04020309e+01
-4.41854321e-04,1.10185938e+01
-4.41454321e-04,1.17268753e+01
-4.41054321e-04,1.23481255e+01
-4.40654321e-04,1.29548435e+01
-4.40254321e-04,1.36498442e+01
-4.39854321e-04,1.42656250e+01
-4.39454321e-04,1.48076563e+01
-4.39054321e-04,1.53785934e+01
-4.38654321e-04,1.58320312e+01
-4.38254321e-04,1.62410946e+01
